createdAt,value
2022-09-10T00:01:10.685Z,38.83
2022-09-10T00:02:13.310Z,36.10
2022-09-10T00:03:19.634Z,41.92
2022-09-10T00:04:22.184Z,37.15
2022-09-10T00:05:24.185Z,37.17
2022-09-10T00:06:28.028Z,43.80
2022-09-10T00:07:33.742Z,40.67
2022-09-10T00:08:39.171Z,39.65
2022-09-10T00:09:43.620Z,42.10
2022-09-10T00:10:49.971Z,47.67
2022-09-10T00:11:54.840Z,45.72
2022-09-10T00:12:58.880Z,40.75
2022-09-10T00:14:03.791Z,39.40
2022-09-10T00:15:10.833Z,39.55
2022-09-10T00:16:15.018Z,44.42
2022-09-10T00:17:17.133Z,42.42
2022-09-10T00:18:22.345Z,39.03
2022-09-10T00:19:28.794Z,42.80
2022-09-10T00:20:31.068Z,45.03
2022-09-10T00:21:33.795Z,43.40
2022-09-10T00:22:35.747Z,46.33
2022-09-10T00:23:38.005Z,43.85
2022-09-10T00:24:41.472Z,43.55
2022-09-10T00:25:43.519Z,38.22
2022-09-10T00:26:47.765Z,47.70
2022-09-10T00:27:50.276Z,45.45
2022-09-10T00:28:55.865Z,43.88
2022-09-10T00:30:01.082Z,41.50
2022-09-10T00:31:04.794Z,37.38
2022-09-10T00:32:07.167Z,40.33
2022-09-10T00:33:10.244Z,42.42
2022-09-10T00:34:14.403Z,41.58
2022-09-10T00:35:19.839Z,43.58
2022-09-10T00:36:25.757Z,37.70
2022-09-10T00:37:28.078Z,42.10
2022-09-10T00:38:32.618Z,35.90
2022-09-10T00:39:37.772Z,42.00
2022-09-10T00:40:40.728Z,44.38
2022-09-10T00:41:46.667Z,35.92
2022-09-10T00:42:49.406Z,44.63
2022-09-10T00:44:00.583Z,41.13
2022-09-10T00:45:04.788Z,38.28
2022-09-10T00:46:09.334Z,44.67
2022-09-10T00:47:23.661Z,45.67
2022-09-10T00:48:32.441Z,38.15
2022-09-10T00:49:39.540Z,39.00
2022-09-10T00:50:46.004Z,43.70
2022-09-10T00:51:51.592Z,51.40
2022-09-10T00:52:57.260Z,40.38
2022-09-10T00:54:03.117Z,49.38
2022-09-10T00:55:06.343Z,42.08
2022-09-10T00:56:09.575Z,43.65
2022-09-10T00:57:16.204Z,42.45
2022-09-10T00:58:21.658Z,46.92
2022-09-10T00:59:27.113Z,43.28
2022-09-10T01:00:32.346Z,47.17
2022-09-10T01:01:37.197Z,38.20
2022-09-10T01:02:41.845Z,39.53
2022-09-10T01:03:45.936Z,40.25
2022-09-10T01:04:48.328Z,37.13
2022-09-10T01:05:51.355Z,41.42
2022-09-10T01:06:56.321Z,38.05
2022-09-10T01:07:59.351Z,41.90
2022-09-10T01:09:03.165Z,37.85
2022-09-10T01:10:12.694Z,39.33
2022-09-10T01:11:37.975Z,42.83
2022-09-10T01:13:13.683Z,38.97
2022-09-10T01:14:39.832Z,37.08
2022-09-10T01:16:12.838Z,42.95
2022-09-10T01:17:35.149Z,37.38
2022-09-10T01:18:54.820Z,35.88
2022-09-10T01:20:19.657Z,38.25
2022-09-10T01:21:41.781Z,39.63
2022-09-10T01:23:26.840Z,43.25
2022-09-10T01:24:51.392Z,35.88
2022-09-10T01:26:00.949Z,40.47
2022-09-10T01:27:31.707Z,41.55
2022-09-10T01:28:42.344Z,39.83
2022-09-10T01:29:55.883Z,40.65
2022-09-10T01:31:08.421Z,44.03
2022-09-10T01:32:21.292Z,39.38
2022-09-10T01:33:37.736Z,38.40
2022-09-10T01:35:02.411Z,38.30
2022-09-10T01:36:14.415Z,44.10
2022-09-10T01:37:25.685Z,46.00
2022-09-10T01:38:36.524Z,38.97
2022-09-10T01:39:40.627Z,43.20
2022-09-10T01:40:46.838Z,40.38
2022-09-10T01:41:54.722Z,39.67
2022-09-10T01:43:10.975Z,42.05
2022-09-10T01:44:40.924Z,40.35
2022-09-10T01:46:28.597Z,39.85
2022-09-10T01:47:45.069Z,36.17
2022-09-10T01:49:05.778Z,38.97
2022-09-10T01:50:47.821Z,35.67
2022-09-10T01:52:25.423Z,38.85
2022-09-10T01:53:52.104Z,46.72
2022-09-10T01:55:10.784Z,47.45
2022-09-10T01:56:35.751Z,48.00
2022-09-10T01:58:04.295Z,41.20
2022-09-10T01:59:35.528Z,53.30
2022-09-10T02:00:45.979Z,55.30
2022-09-10T02:01:56.227Z,56.88
2022-09-10T02:02:59.267Z,63.17
2022-09-10T02:04:10.243Z,53.67
2022-09-10T02:05:14.170Z,53.22
2022-09-10T02:06:22.542Z,51.58
2022-09-10T02:07:26.857Z,62.17
2022-09-10T02:08:37.976Z,58.50
2022-09-10T02:09:42.190Z,64.50
2022-09-10T02:10:59.370Z,61.45
2022-09-10T02:12:06.361Z,61.83
2022-09-10T02:13:38.625Z,60.03
2022-09-10T02:15:16.171Z,66.22
2022-09-10T02:16:43.008Z,61.67
2022-09-10T02:17:47.453Z,58.28
2022-09-10T02:18:49.850Z,58.20
2022-09-10T02:19:54.240Z,58.53
2022-09-10T02:20:58.678Z,62.20
2022-09-10T02:22:01.174Z,56.13
2022-09-10T02:23:09.377Z,50.08
2022-09-10T02:24:13.303Z,58.22
2022-09-10T02:25:18.357Z,54.15
2022-09-10T02:26:20.541Z,53.42
2022-09-10T02:27:24.754Z,51.72
2022-09-10T02:28:27.640Z,48.83
2022-09-10T02:29:32.324Z,56.75
2022-09-10T02:30:35.202Z,59.35
2022-09-10T02:31:37.420Z,52.53
2022-09-10T02:32:39.639Z,53.50
2022-09-10T02:33:42.243Z,51.33
2022-09-10T02:34:46.353Z,47.03
2022-09-10T02:35:50.625Z,49.55
2022-09-10T02:36:53.931Z,53.83
2022-09-10T02:38:02.194Z,50.38
2022-09-10T02:39:17.798Z,48.80
2022-09-10T02:40:20.733Z,47.50
2022-09-10T02:41:25.602Z,52.67
2022-09-10T02:42:30.562Z,50.55
2022-09-10T02:43:36.167Z,47.38
2022-09-10T02:44:38.917Z,46.83
2022-09-10T02:45:44.248Z,56.28
2022-09-10T02:46:49.467Z,49.28
2022-09-10T02:47:55.147Z,52.58
2022-09-10T02:48:59.998Z,54.70
2022-09-10T02:50:08.916Z,55.63
2022-09-10T02:51:13.843Z,48.42
2022-09-10T02:52:16.164Z,52.75
2022-09-10T02:53:18.931Z,51.03
2022-09-10T02:54:23.033Z,55.15
2022-09-10T02:55:26.288Z,46.15
2022-09-10T02:56:30.425Z,58.50
2022-09-10T02:57:33.201Z,59.60
2022-09-10T02:58:38.278Z,53.50
2022-09-10T02:59:41.947Z,51.65
2022-09-10T03:00:45.818Z,48.67
2022-09-10T03:01:48.511Z,56.28
2022-09-10T03:03:02.968Z,53.08
2022-09-10T03:04:10.502Z,59.38
2022-09-10T03:05:14.675Z,49.67
2022-09-10T03:06:18.220Z,45.92
2022-09-10T03:07:22.063Z,48.15
2022-09-10T03:08:24.187Z,54.58
2022-09-10T03:09:29.421Z,54.88
2022-09-10T03:10:32.214Z,51.78
2022-09-10T03:11:40.867Z,47.63
2022-09-10T03:12:43.006Z,53.95
2022-09-10T03:13:50.441Z,56.72
2022-09-10T03:14:54.256Z,53.35
2022-09-10T03:15:59.029Z,52.88
2022-09-10T03:17:01.292Z,50.42
2022-09-10T03:18:07.024Z,54.28
2022-09-10T03:19:13.677Z,51.15
2022-09-10T03:20:16.149Z,53.60
2022-09-10T03:21:25.322Z,57.15
2022-09-10T03:22:28.578Z,53.97
2022-09-10T03:23:36.666Z,50.28
2022-09-10T03:24:43.621Z,51.30
2022-09-10T03:25:49.943Z,49.25
2022-09-10T03:26:59.452Z,57.65
2022-09-10T03:28:08.797Z,49.65
2022-09-10T03:29:11.644Z,47.08
2022-09-10T03:30:16.661Z,54.70
2022-09-10T03:31:21.854Z,49.35
2022-09-10T03:32:25.497Z,57.65
2022-09-10T03:33:28.753Z,56.42
2022-09-10T03:34:30.900Z,66.70
2022-09-10T03:35:34.532Z,59.28
2022-09-10T03:36:36.888Z,57.30
2022-09-10T03:37:42.984Z,71.53
2022-09-10T03:38:46.941Z,60.00
2022-09-10T03:39:49.864Z,56.70
2022-09-10T03:40:53.313Z,52.25
2022-09-10T03:41:55.436Z,54.35
2022-09-10T03:43:00.326Z,61.78
2022-09-10T03:44:03.637Z,65.20
2022-09-10T03:45:06.142Z,56.28
2022-09-10T03:46:08.339Z,59.58
2022-09-10T03:47:15.407Z,60.30
2022-09-10T03:48:21.688Z,55.30
2022-09-10T03:49:25.048Z,59.40
2022-09-10T03:50:31.247Z,66.63
2022-09-10T03:51:35.402Z,64.32
2022-09-10T03:52:38.280Z,60.42
2022-09-10T03:53:41.043Z,61.72
2022-09-10T03:54:51.246Z,63.13
2022-09-10T03:55:56.104Z,59.90
2022-09-10T03:57:05.308Z,66.65
2022-09-10T03:58:08.978Z,60.55
2022-09-10T03:59:14.436Z,62.50
2022-09-10T04:00:18.674Z,59.20
2022-09-10T04:01:25.231Z,65.60
2022-09-10T04:02:29.919Z,66.25
2022-09-10T04:03:33.695Z,58.83
2022-09-10T04:04:37.722Z,61.85
2022-09-10T04:05:44.313Z,68.97
2022-09-10T04:06:49.023Z,56.85
2022-09-10T04:07:52.224Z,60.25
2022-09-10T04:08:54.518Z,63.03
2022-09-10T04:09:58.288Z,53.17
2022-09-10T04:11:04.538Z,55.30
2022-09-10T04:12:07.900Z,64.15
2022-09-10T04:13:12.112Z,54.80
2022-09-10T04:14:16.071Z,50.80
2022-09-10T04:15:20.235Z,58.55
2022-09-10T04:16:23.576Z,60.50
2022-09-10T04:17:25.552Z,52.28
2022-09-10T04:18:29.640Z,47.72
2022-09-10T04:19:35.256Z,55.97
2022-09-10T04:20:38.226Z,51.92
2022-09-10T04:21:44.650Z,50.97
2022-09-10T04:22:49.076Z,54.97
2022-09-10T04:23:59.440Z,51.53
2022-09-10T04:25:01.797Z,53.97
2022-09-10T04:26:18.323Z,53.72
2022-09-10T04:27:23.415Z,54.28
2022-09-10T04:28:26.838Z,48.88
2022-09-10T04:29:29.713Z,51.83
2022-09-10T04:30:34.271Z,50.50
2022-09-10T04:31:36.955Z,56.22
2022-09-10T04:32:51.228Z,50.45
2022-09-10T04:33:57.627Z,52.13
2022-09-10T04:35:05.223Z,54.85
2022-09-10T04:36:07.951Z,51.60
2022-09-10T04:37:19.561Z,50.75
2022-09-10T04:38:24.139Z,54.50
2022-09-10T04:39:27.744Z,48.83
2022-09-10T04:40:29.827Z,46.35
2022-09-10T04:41:31.874Z,51.53
2022-09-10T04:42:34.007Z,42.17
2022-09-10T04:43:37.048Z,51.47
2022-09-10T04:44:40.566Z,44.25
2022-09-10T04:45:43.702Z,44.53
2022-09-10T04:46:47.569Z,44.30
2022-09-10T04:47:50.013Z,41.60
2022-09-10T04:48:52.210Z,41.03
2022-09-10T04:49:57.741Z,39.33
2022-09-10T04:51:15.827Z,51.05
2022-09-10T04:52:22.844Z,43.97
2022-09-10T04:53:27.914Z,50.33
2022-09-10T04:54:33.749Z,39.13
2022-09-10T04:55:38.538Z,37.67
2022-09-10T04:56:41.062Z,42.75
2022-09-10T04:57:43.061Z,46.85
2022-09-10T04:58:45.801Z,44.63
2022-09-10T04:59:48.437Z,37.90
2022-09-10T05:00:50.583Z,40.08
2022-09-10T05:01:56.642Z,41.17
2022-09-10T05:02:58.689Z,37.17
2022-09-10T05:04:00.929Z,34.97
2022-09-10T05:05:03.012Z,38.80
2022-09-10T05:06:05.383Z,36.78
2022-09-10T05:07:08.112Z,40.05
2022-09-10T05:08:10.310Z,37.55
2022-09-10T05:09:13.550Z,36.45
2022-09-10T05:10:16.967Z,35.72
2022-09-10T05:11:22.072Z,37.70
2022-09-10T05:12:26.619Z,35.70
2022-09-10T05:13:31.223Z,37.78
2022-09-10T05:14:34.863Z,36.72
2022-09-10T05:15:41.618Z,32.45
2022-09-10T05:16:46.491Z,37.13
2022-09-10T05:17:49.435Z,34.72
2022-09-10T05:18:51.792Z,31.10
2022-09-10T05:19:53.888Z,35.20
2022-09-10T05:20:58.319Z,30.40
2022-09-10T05:22:01.073Z,26.48
2022-09-10T05:23:03.845Z,32.95
2022-09-10T05:24:06.645Z,27.58
2022-09-10T05:25:10.033Z,26.20
2022-09-10T05:26:13.237Z,31.65
2022-09-10T05:27:17.139Z,27.10
2022-09-10T05:28:21.072Z,30.13
2022-09-10T05:29:23.166Z,32.58
2022-09-10T05:30:25.757Z,34.80
2022-09-10T05:31:28.801Z,30.25
2022-09-10T05:32:33.049Z,29.55
2022-09-10T05:33:35.920Z,33.00
2022-09-10T05:34:39.925Z,23.23
2022-09-10T05:35:44.009Z,22.92
2022-09-10T05:36:46.963Z,22.58
2022-09-10T05:37:49.061Z,26.52
2022-09-10T05:38:51.318Z,23.80
2022-09-10T05:39:53.381Z,22.55
2022-09-10T05:40:57.224Z,24.77
2022-09-10T05:42:00.594Z,27.50
2022-09-10T05:43:02.646Z,25.48
2022-09-10T05:44:07.172Z,22.50
2022-09-10T05:45:10.431Z,19.80
2022-09-10T05:46:12.426Z,24.42
2022-09-10T05:47:17.494Z,24.80
2022-09-10T05:48:20.039Z,22.40
2022-09-10T05:49:23.140Z,25.13
2022-09-10T05:50:26.303Z,24.88
2022-09-10T05:51:30.795Z,21.83
2022-09-10T05:53:41.907Z,18.17
2022-09-10T05:54:44.829Z,23.23
2022-09-10T05:55:47.491Z,21.15
2022-09-10T05:56:51.333Z,19.20
2022-09-10T05:57:53.647Z,21.10
2022-09-10T05:58:56.236Z,17.17
2022-09-10T05:59:58.587Z,19.40
2022-09-10T06:01:01.466Z,22.48
2022-09-10T06:02:03.924Z,15.93
2022-09-10T06:03:06.646Z,19.67
2022-09-10T06:04:14.473Z,14.98
2022-09-10T06:05:16.896Z,18.15
2022-09-10T06:06:19.835Z,16.25
2022-09-10T06:07:30.315Z,18.08
2022-09-10T06:08:33.185Z,14.43
2022-09-10T06:09:39.850Z,16.40
2022-09-10T06:11:02.784Z,16.13
2022-09-10T06:12:10.482Z,17.25
2022-09-10T06:13:12.479Z,17.17
2022-09-10T06:14:15.062Z,16.73
2022-09-10T06:15:18.286Z,15.07
2022-09-10T06:16:20.700Z,22.15
2022-09-10T06:17:22.736Z,15.90
2022-09-10T06:18:26.183Z,15.60
2022-09-10T06:19:28.208Z,15.98
2022-09-10T06:20:31.128Z,18.35
2022-09-10T06:21:33.289Z,14.77
2022-09-10T06:22:35.624Z,15.38
2022-09-10T06:23:39.664Z,14.98
2022-09-10T06:24:42.168Z,14.43
2022-09-10T06:25:44.941Z,18.38
2022-09-10T06:26:50.437Z,17.42
2022-09-10T06:27:52.877Z,13.63
2022-09-10T06:28:56.934Z,14.35
2022-09-10T06:29:59.661Z,17.90
2022-09-10T06:31:04.501Z,13.45
2022-09-10T06:32:07.984Z,16.25
2022-09-10T06:33:10.455Z,11.52
2022-09-10T06:34:12.420Z,16.20
2022-09-10T06:35:14.456Z,11.15
2022-09-10T06:36:19.117Z,10.85
2022-09-10T06:37:23.164Z,9.15
2022-09-10T06:38:29.510Z,10.95
2022-09-10T06:39:32.446Z,12.25
2022-09-10T06:40:36.626Z,8.70
2022-09-10T06:41:39.178Z,8.40
2022-09-10T06:42:46.729Z,7.45
2022-09-10T06:43:48.705Z,9.77
2022-09-10T06:45:06.683Z,9.55
2022-09-10T06:46:57.203Z,10.23
2022-09-10T06:48:32.757Z,9.35
2022-09-10T06:49:16.210Z,7.97
2022-09-10T06:50:22.931Z,10.02
2022-09-10T06:51:25.800Z,10.40
2022-09-10T06:52:30.668Z,6.47
2022-09-10T06:53:37.915Z,5.32
2022-09-10T06:54:40.572Z,5.75
2022-09-10T06:56:10.030Z,5.85
2022-09-10T06:57:13.926Z,11.75
2022-09-10T06:58:18.349Z,6.53
2022-09-10T06:59:22.849Z,5.15
2022-09-10T07:00:26.100Z,5.13
2022-09-10T07:01:30.248Z,5.88
2022-09-10T07:02:39.330Z,4.70
2022-09-10T07:03:45.794Z,9.75
2022-09-10T07:04:55.186Z,6.38
2022-09-10T07:06:02.899Z,7.13
2022-09-10T07:07:05.071Z,6.00
2022-09-10T07:08:07.925Z,4.70
2022-09-10T07:09:10.772Z,9.10
2022-09-10T07:10:24.022Z,4.53
2022-09-10T07:11:28.870Z,6.47
2022-09-10T07:12:33.219Z,4.85
2022-09-10T07:13:36.697Z,4.53
2022-09-10T07:14:39.040Z,5.10
2022-09-10T07:15:47.300Z,6.32
2022-09-10T07:16:51.610Z,12.35
2022-09-10T07:17:55.529Z,4.57
2022-09-10T07:18:59.374Z,4.22
2022-09-10T07:20:10.458Z,3.97
2022-09-10T07:21:31.387Z,4.60
2022-09-10T07:22:37.958Z,4.65
2022-09-10T07:23:51.862Z,5.63
2022-09-10T07:24:55.473Z,3.97
2022-09-10T07:26:09.863Z,5.65
2022-09-10T07:27:18.429Z,6.63
2022-09-10T07:28:21.987Z,8.05
2022-09-10T07:29:24.227Z,5.45
2022-09-10T07:30:29.754Z,4.75
2022-09-10T07:31:38.461Z,5.75
2022-09-10T07:32:46.778Z,6.25
2022-09-10T07:33:51.421Z,5.82
2022-09-10T07:34:56.027Z,5.35
2022-09-10T07:36:03.391Z,10.48
2022-09-10T07:37:07.747Z,5.68
2022-09-10T07:38:20.740Z,6.50
2022-09-10T07:39:25.920Z,9.73
2022-09-10T07:40:32.620Z,11.25
2022-09-10T07:41:35.072Z,6.45
2022-09-10T07:42:38.512Z,5.18
2022-09-10T07:43:44.076Z,4.63
2022-09-10T07:44:47.032Z,6.47
2022-09-10T07:45:49.246Z,7.75
2022-09-10T07:46:53.031Z,4.50
2022-09-10T07:47:55.680Z,6.18
2022-09-10T07:48:59.987Z,5.30
2022-09-10T07:50:02.823Z,4.63
2022-09-10T07:51:08.162Z,6.70
2022-09-10T07:52:13.550Z,8.60
2022-09-10T07:53:24.043Z,4.30
2022-09-10T07:54:27.219Z,5.85
2022-09-10T07:55:31.690Z,6.30
2022-09-10T07:56:35.256Z,7.00
2022-09-10T07:57:40.682Z,10.13
2022-09-10T07:58:44.958Z,7.93
2022-09-10T07:59:48.535Z,4.85
2022-09-10T08:00:54.260Z,6.35
2022-09-10T08:01:57.483Z,5.65
2022-09-10T08:03:00.182Z,7.70
2022-09-10T08:04:04.268Z,7.72
2022-09-10T08:05:10.878Z,5.85
2022-09-10T08:06:13.071Z,5.43
2022-09-10T08:07:16.615Z,6.50
2022-09-10T08:08:20.189Z,6.32
2022-09-10T08:09:22.343Z,5.93
2022-09-10T08:10:29.065Z,7.88
2022-09-10T08:11:33.108Z,8.13
2022-09-10T08:12:39.799Z,6.75
2022-09-10T08:13:45.203Z,5.78
2022-09-10T08:14:48.396Z,7.25
2022-09-10T08:15:51.824Z,5.85
2022-09-10T08:16:54.430Z,6.43
2022-09-10T08:17:59.058Z,9.25
2022-09-10T08:19:02.068Z,7.07
2022-09-10T08:20:08.592Z,11.77
2022-09-10T08:21:11.792Z,7.72
2022-09-10T08:22:14.405Z,8.07
2022-09-10T08:23:26.642Z,6.68
2022-09-10T08:24:28.544Z,9.02
2022-09-10T08:25:34.957Z,7.38
2022-09-10T08:26:37.248Z,5.70
2022-09-10T08:27:42.256Z,8.60
2022-09-10T08:28:44.771Z,8.68
2022-09-10T08:29:46.783Z,7.13
2022-09-10T08:31:03.095Z,7.57
2022-09-10T08:32:07.797Z,9.98
2022-09-10T08:33:09.883Z,8.90
2022-09-10T08:34:14.347Z,10.70
2022-09-10T08:35:21.064Z,5.80
2022-09-10T08:36:24.352Z,6.57
2022-09-10T08:37:27.738Z,9.40
2022-09-10T08:38:32.627Z,9.00
2022-09-10T08:39:35.406Z,4.90
2022-09-10T08:40:42.787Z,8.30
2022-09-10T08:41:54.613Z,10.45
2022-09-10T08:42:58.838Z,8.07
2022-09-10T08:44:08.258Z,6.47
2022-09-10T08:45:19.016Z,6.55
2022-09-10T08:46:49.317Z,5.45
2022-09-10T08:48:06.010Z,8.50
2022-09-10T08:49:21.386Z,8.75
2022-09-10T08:50:39.382Z,5.88
2022-09-10T08:52:16.723Z,6.93
2022-09-10T08:53:51.268Z,6.72
2022-09-10T08:55:05.756Z,9.43
2022-09-10T08:56:17.948Z,8.75
2022-09-10T08:57:37.618Z,5.82
2022-09-10T08:59:17.327Z,10.85
2022-09-10T09:00:23.479Z,9.88
2022-09-10T09:01:53.235Z,10.90
2022-09-10T09:03:23.396Z,7.82
2022-09-10T09:04:32.240Z,6.40
2022-09-10T09:05:46.560Z,10.38
2022-09-10T09:06:58.818Z,35.33
2022-09-10T09:08:01.086Z,6.07
2022-09-10T09:09:15.454Z,7.07
2022-09-10T09:10:28.295Z,8.63
2022-09-10T09:11:55.037Z,8.20
2022-09-10T09:13:34.944Z,11.57
2022-09-10T09:14:45.358Z,10.30
2022-09-10T09:16:17.890Z,11.30
2022-09-10T09:17:23.308Z,9.00
2022-09-10T09:18:56.312Z,7.03
2022-09-10T09:20:34.854Z,10.48
2022-09-10T09:21:51.300Z,8.32
2022-09-10T09:23:14.911Z,11.35
2022-09-10T09:24:35.589Z,8.60
2022-09-10T09:25:59.288Z,7.90
2022-09-10T09:27:10.192Z,7.05
2022-09-10T09:28:28.345Z,6.07
2022-09-10T09:29:53.306Z,7.88
2022-09-10T09:31:00.052Z,8.13
2022-09-10T09:32:05.760Z,6.28
2022-09-10T09:33:16.535Z,8.85
2022-09-10T09:34:33.256Z,8.00
2022-09-10T09:35:50.601Z,9.00
2022-09-10T09:37:00.805Z,6.93
2022-09-10T09:38:22.392Z,7.18
2022-09-10T09:39:36.774Z,7.82
2022-09-10T09:40:48.868Z,8.95
2022-09-10T09:42:18.516Z,9.18
2022-09-10T09:43:42.618Z,13.82
2022-09-10T09:45:04.312Z,12.80
2022-09-10T09:46:14.220Z,9.90
2022-09-10T09:47:17.660Z,11.77
2022-09-10T09:48:22.539Z,6.38
2022-09-10T09:49:26.307Z,9.75
2022-09-10T09:50:34.264Z,9.18
2022-09-10T09:51:36.741Z,10.07
2022-09-10T09:52:44.033Z,7.80
2022-09-10T09:53:48.955Z,9.70
2022-09-10T09:55:14.155Z,11.25
2022-09-10T09:56:22.570Z,7.82
2022-09-10T09:57:24.765Z,9.25
2022-09-10T09:58:29.259Z,5.03
2022-09-10T09:59:34.981Z,7.85
2022-09-10T10:00:38.199Z,7.60
2022-09-10T10:01:42.990Z,6.15
2022-09-10T10:02:47.210Z,9.02
2022-09-10T10:04:05.500Z,8.77
2022-09-10T10:05:16.282Z,8.10
2022-09-10T10:06:27.378Z,6.72
2022-09-10T10:07:32.502Z,7.85
2022-09-10T10:08:44.416Z,10.70
2022-09-10T10:09:49.184Z,5.32
2022-09-10T10:10:52.612Z,11.68
2022-09-10T10:12:07.417Z,18.38
2022-09-10T10:13:21.567Z,8.93
2022-09-10T10:14:42.424Z,10.25
2022-09-10T10:15:44.708Z,6.40
2022-09-10T10:16:52.335Z,9.73
2022-09-10T10:17:55.018Z,7.38
2022-09-10T10:18:57.026Z,8.40
2022-09-10T10:20:15.489Z,8.90
2022-09-10T10:21:20.115Z,9.57
2022-09-10T10:22:26.248Z,10.10
2022-09-10T10:23:41.187Z,8.98
2022-09-10T10:24:55.155Z,9.27
2022-09-10T10:25:57.092Z,8.90
2022-09-10T10:27:00.662Z,8.68
2022-09-10T10:28:03.004Z,10.20
2022-09-10T10:29:18.064Z,14.65
2022-09-10T10:30:21.832Z,14.18
2022-09-10T10:31:34.799Z,13.75
2022-09-10T10:32:57.123Z,8.93
2022-09-10T10:34:17.033Z,8.95
2022-09-10T10:35:28.400Z,7.88
2022-09-10T10:36:45.298Z,9.98
2022-09-10T10:38:03.394Z,8.23
2022-09-10T10:39:21.743Z,9.93
2022-09-10T10:40:23.701Z,10.38
2022-09-10T10:42:04.744Z,15.90
2022-09-10T10:43:15.119Z,7.63
2022-09-10T10:44:24.323Z,7.68
2022-09-10T10:45:41.222Z,8.77
2022-09-10T10:47:02.947Z,9.98
2022-09-10T10:48:12.525Z,9.82
2022-09-10T10:49:48.412Z,12.52
2022-09-10T10:50:59.037Z,8.68
2022-09-10T10:52:08.080Z,10.10
2022-09-10T10:53:14.972Z,10.68
2022-09-10T10:54:44.927Z,8.55
2022-09-10T10:55:52.815Z,11.35
2022-09-10T10:57:49.741Z,7.35
2022-09-10T10:59:23.672Z,8.40
2022-09-10T11:00:28.147Z,12.10
2022-09-10T11:01:51.346Z,11.40
2022-09-10T11:03:21.808Z,10.25
2022-09-10T11:04:44.250Z,12.65
2022-09-10T11:06:08.592Z,9.55
2022-09-10T11:07:17.162Z,8.20
2022-09-10T11:08:58.491Z,10.27
2022-09-10T11:10:34.908Z,10.10
2022-09-10T11:11:53.518Z,9.18
2022-09-10T11:13:22.338Z,14.68
2022-09-10T11:14:54.074Z,14.13
2022-09-10T11:16:15.264Z,8.77
2022-09-10T11:17:40.399Z,10.48
2022-09-10T11:18:58.917Z,9.63
2022-09-10T11:20:29.409Z,12.05
2022-09-10T11:21:45.434Z,9.27
2022-09-10T11:23:00.492Z,8.90
2022-09-10T11:24:13.831Z,13.88
2022-09-10T11:25:29.618Z,13.02
2022-09-10T11:26:39.935Z,10.25
2022-09-10T11:27:46.589Z,9.07
2022-09-10T11:28:57.420Z,6.60
2022-09-10T11:30:06.438Z,13.52
2022-09-10T11:31:36.910Z,10.68
2022-09-10T11:33:24.608Z,11.80
2022-09-10T11:34:50.319Z,12.07
2022-09-10T11:36:29.491Z,9.80
2022-09-10T11:37:57.455Z,9.13
2022-09-10T11:39:30.693Z,12.48
2022-09-10T11:40:42.769Z,10.50
2022-09-10T11:41:49.100Z,9.68
2022-09-10T11:42:56.467Z,11.25
2022-09-10T11:44:10.879Z,8.77
2022-09-10T11:45:40.179Z,9.27
2022-09-10T11:46:54.085Z,13.15
2022-09-10T11:48:06.085Z,9.05
2022-09-10T11:49:16.387Z,10.60
2022-09-10T11:50:34.420Z,16.02
2022-09-10T11:51:45.393Z,8.48
2022-09-10T11:52:47.797Z,11.57
2022-09-10T11:53:50.516Z,8.82
2022-09-10T11:54:54.554Z,12.07
2022-09-10T11:56:08.694Z,12.82
2022-09-10T11:57:11.520Z,12.93
2022-09-10T11:58:59.503Z,9.43
2022-09-10T12:00:12.250Z,13.90
2022-09-10T12:01:20.255Z,10.10
2022-09-10T12:02:58.705Z,12.60
2022-09-10T12:05:52.170Z,10.65
2022-09-10T12:07:01.912Z,9.75
2022-09-10T12:08:10.842Z,8.38
2022-09-10T12:09:22.687Z,18.60
2022-09-10T12:10:34.611Z,13.85
2022-09-10T12:12:05.249Z,12.82
2022-09-10T12:13:15.292Z,11.90
2022-09-10T12:14:19.973Z,13.55
2022-09-10T12:15:31.400Z,13.13
2022-09-10T12:16:42.419Z,11.52
2022-09-10T12:17:48.855Z,19.10
2022-09-10T12:18:54.710Z,9.88
2022-09-10T12:19:59.898Z,11.23
2022-09-10T12:21:09.560Z,12.13
2022-09-10T12:22:24.660Z,9.52
2022-09-10T12:23:40.109Z,10.52
2022-09-10T12:24:52.707Z,11.93
2022-09-10T12:26:00.139Z,10.02
2022-09-10T12:27:05.359Z,10.90
2022-09-10T12:28:42.689Z,9.48
2022-09-10T12:29:45.002Z,10.73
2022-09-10T12:30:46.995Z,8.98
2022-09-10T12:32:27.151Z,9.77
2022-09-10T12:33:30.478Z,9.55
2022-09-10T12:34:32.592Z,12.35
2022-09-10T12:35:34.763Z,13.07
2022-09-10T12:36:36.755Z,13.70
2022-09-10T12:37:38.872Z,11.48
2022-09-10T12:38:58.944Z,10.98
2022-09-10T12:40:22.741Z,10.48
2022-09-10T12:41:24.649Z,15.13
2022-09-10T12:42:30.470Z,12.45
2022-09-10T12:43:41.445Z,13.20
2022-09-10T12:44:45.979Z,9.35
2022-09-10T12:46:09.853Z,10.20
2022-09-10T12:47:17.694Z,12.15
2022-09-10T12:48:22.867Z,10.55
2022-09-10T12:49:27.267Z,12.00
2022-09-10T12:50:35.598Z,13.07
2022-09-10T12:51:57.695Z,11.18
2022-09-10T12:53:21.171Z,12.10
2022-09-10T12:54:45.024Z,17.83
2022-09-10T12:55:59.638Z,11.60
2022-09-10T12:57:33.816Z,13.05
2022-09-10T12:59:12.692Z,21.20
2022-09-10T13:00:19.896Z,16.35
2022-09-10T13:01:29.601Z,12.88
2022-09-10T13:02:36.484Z,13.98
2022-09-10T13:03:51.470Z,13.95
2022-09-10T13:05:01.100Z,12.32
2022-09-10T13:06:05.580Z,12.15
2022-09-10T13:07:40.396Z,13.95
2022-09-10T13:08:45.546Z,13.52
2022-09-10T13:10:02.632Z,11.38
2022-09-10T13:11:19.419Z,15.55
2022-09-10T13:12:25.199Z,12.75
2022-09-10T13:13:38.837Z,11.23
2022-09-10T13:14:47.603Z,14.02
2022-09-10T13:15:52.429Z,16.60
2022-09-10T13:16:55.547Z,16.33
2022-09-10T13:17:57.747Z,11.63
2022-09-10T13:19:14.704Z,11.70
2022-09-10T13:20:23.507Z,14.95
2022-09-10T13:21:25.571Z,11.35
2022-09-10T13:22:32.514Z,11.40
2022-09-10T13:23:45.122Z,14.30
2022-09-10T13:25:07.362Z,13.95
2022-09-10T13:26:32.026Z,10.00
2022-09-10T13:27:33.956Z,12.82
2022-09-10T13:28:37.096Z,12.55
2022-09-10T13:29:43.163Z,8.23
2022-09-10T13:30:46.216Z,12.45
2022-09-10T13:32:01.580Z,14.55
2022-09-10T13:33:07.915Z,14.48
2022-09-10T13:34:16.235Z,17.25
2022-09-10T13:35:19.863Z,17.10
2022-09-10T13:36:42.797Z,21.65
2022-09-10T13:38:06.531Z,13.85
2022-09-10T13:39:30.012Z,11.40
2022-09-10T13:41:03.167Z,12.55
2022-09-10T13:42:33.633Z,12.15
2022-09-10T13:43:41.235Z,15.25
2022-09-10T13:44:53.801Z,12.68
2022-09-10T13:46:02.931Z,13.57
2022-09-10T13:47:13.318Z,15.32
2022-09-10T13:48:21.334Z,11.95
2022-09-10T13:49:36.085Z,11.68
2022-09-10T13:51:09.270Z,12.25
2022-09-10T13:52:16.183Z,12.60
2022-09-10T13:53:20.279Z,13.02
2022-09-10T13:54:34.733Z,12.05
2022-09-10T13:55:38.047Z,11.82
2022-09-10T13:56:43.802Z,11.07
2022-09-10T13:57:49.612Z,20.42
2022-09-10T13:58:56.333Z,14.52
2022-09-10T14:00:10.777Z,12.50
2022-09-10T14:01:13.183Z,11.75
2022-09-10T14:02:16.391Z,13.82
2022-09-10T14:03:29.598Z,27.58
2022-09-10T14:04:44.402Z,30.08
2022-09-10T14:06:01.803Z,23.98
2022-09-10T14:07:14.396Z,14.85
2022-09-10T14:08:25.970Z,17.15
2022-09-10T14:09:28.728Z,18.85
2022-09-10T14:10:31.819Z,20.27
2022-09-10T14:11:41.408Z,15.98
2022-09-10T14:12:44.021Z,18.00
2022-09-10T14:14:10.427Z,10.60
2022-09-10T14:15:18.896Z,12.57
2022-09-10T14:16:34.410Z,12.27
2022-09-10T14:17:43.831Z,22.90
2022-09-10T14:18:51.643Z,10.07
2022-09-10T14:20:01.566Z,12.13
2022-09-10T14:21:06.083Z,12.98
2022-09-10T14:22:15.523Z,12.38
2022-09-10T14:23:18.059Z,14.20
2022-09-10T14:24:33.051Z,14.13
2022-09-10T14:25:40.782Z,21.10
2022-09-10T14:27:16.949Z,17.90
2022-09-10T14:28:24.295Z,23.10
2022-09-10T14:29:26.608Z,15.90
2022-09-10T14:30:32.307Z,14.65
2022-09-10T14:31:38.430Z,22.95
2022-09-10T14:32:40.919Z,27.92
2022-09-10T14:33:42.936Z,22.13
2022-09-10T14:34:45.046Z,20.27
2022-09-10T14:35:51.643Z,19.35
2022-09-10T14:36:53.864Z,70.40
2022-09-10T14:37:56.105Z,39.63
2022-09-10T14:39:29.109Z,10.35
2022-09-10T14:40:36.970Z,10.70
2022-09-10T14:41:45.940Z,8.73
2022-09-10T14:42:49.665Z,10.43
2022-09-10T14:44:24.048Z,11.50
2022-09-10T14:45:50.000Z,18.42
2022-09-10T14:46:59.433Z,40.63
2022-09-10T14:48:01.574Z,40.65
2022-09-10T14:49:09.851Z,34.05
2022-09-10T14:50:31.254Z,32.65
2022-09-10T14:51:33.416Z,26.48
2022-09-10T14:52:35.504Z,29.40
2022-09-10T14:53:42.368Z,14.57
2022-09-10T14:54:45.865Z,17.83
2022-09-10T14:55:47.886Z,13.57
2022-09-10T14:56:54.399Z,23.63
2022-09-10T14:57:59.874Z,20.27
2022-09-10T14:59:34.799Z,16.80
2022-09-10T15:00:36.950Z,20.10
2022-09-10T15:01:41.678Z,17.50
2022-09-10T15:02:43.689Z,11.43
2022-09-10T15:03:46.318Z,13.57
2022-09-10T15:04:50.143Z,22.10