createdAt,value
2018-04-24T14:14:06.948Z,7.70
2018-04-24T14:16:36.150Z,6.93
2018-04-24T14:19:05.775Z,7.50
2018-04-24T14:21:35.365Z,8.90
2018-04-24T14:24:05.115Z,8.00
2018-04-24T14:26:38.625Z,7.30
2018-04-24T14:29:08.848Z,7.73
2018-04-24T14:31:38.406Z,8.27
2018-04-24T14:34:07.984Z,7.63
2018-04-24T14:36:37.523Z,7.47
2018-04-24T14:39:07.155Z,8.67
2018-04-24T14:41:37.089Z,8.40
2018-04-24T14:44:06.317Z,8.17
2018-04-24T14:46:35.927Z,7.80
2018-04-24T14:49:05.625Z,7.97
2018-04-24T14:51:35.187Z,10.67
2018-04-24T14:54:04.988Z,10.10
2018-04-24T14:56:34.540Z,10.57
2018-04-24T14:59:03.732Z,10.63
2018-04-24T15:01:33.244Z,11.10
2018-04-24T15:04:04.447Z,9.10
2018-04-24T15:06:42.949Z,10.97
2018-04-24T15:09:12.464Z,10.70
2018-04-24T15:11:42.485Z,9.43
2018-04-24T15:14:12.071Z,10.00
2018-04-24T15:16:41.590Z,11.33
2018-04-24T15:19:11.146Z,11.70
2018-04-24T15:21:40.838Z,11.60
2018-04-24T15:24:10.421Z,11.73
2018-04-24T15:26:40.380Z,11.30
2018-04-24T15:29:10.039Z,8.43
2018-04-24T15:31:39.769Z,10.00
2018-04-24T15:34:09.439Z,10.07
2018-04-24T15:36:38.971Z,10.40
2018-04-24T15:39:08.485Z,10.07
2018-04-24T15:41:38.052Z,10.37
2018-04-24T15:44:07.721Z,8.77
2018-04-24T15:46:37.653Z,9.80
2018-04-24T15:49:07.271Z,8.27
2018-04-24T15:51:36.869Z,8.87
2018-04-24T15:54:06.392Z,7.90
2018-04-24T15:56:35.985Z,8.90
2018-04-24T15:59:05.607Z,10.07
2018-04-24T16:01:35.537Z,7.17
2018-04-24T16:04:05.186Z,7.67
2018-04-24T16:06:35.158Z,7.13
2018-04-24T16:09:04.726Z,8.73
2018-04-24T16:11:34.069Z,8.20
2018-04-24T16:14:03.942Z,8.17
2018-04-24T16:16:33.551Z,6.47
2018-04-24T16:19:03.138Z,7.07
2018-04-24T16:21:32.781Z,6.57
2018-04-24T16:24:02.550Z,7.80
2018-04-24T16:26:32.688Z,8.80
2018-04-24T16:29:02.746Z,8.40
2018-04-24T16:31:32.392Z,7.80
2018-04-24T16:34:01.954Z,8.13
2018-04-24T16:36:31.746Z,7.70
2018-04-24T16:39:01.979Z,8.80
2018-04-24T16:41:31.578Z,8.17
2018-04-24T16:44:02.157Z,8.40
2018-04-24T16:46:31.711Z,9.00
2018-04-24T16:49:01.387Z,8.03
2018-04-24T16:51:31.282Z,7.63
2018-04-24T16:54:00.537Z,7.63
2018-04-24T16:56:30.320Z,7.43
2018-04-24T16:58:59.840Z,7.63
2018-04-24T17:01:29.598Z,7.07
2018-04-24T17:03:59.231Z,7.50
2018-04-24T17:06:28.900Z,7.10
2018-04-24T17:08:58.476Z,7.00
2018-04-24T17:11:28.523Z,6.53
2018-04-24T17:13:58.225Z,6.23
2018-04-24T17:16:27.821Z,7.33
2018-04-24T17:18:57.762Z,6.97
2018-04-24T17:21:27.321Z,6.80
2018-04-24T17:23:56.837Z,8.40
2018-04-24T17:26:26.368Z,5.70
2018-04-24T17:28:57.147Z,5.60
2018-04-24T17:31:26.725Z,7.00
2018-04-24T17:33:56.216Z,6.43
2018-04-24T17:36:25.780Z,6.87
2018-04-24T17:38:58.422Z,6.90
2018-04-24T17:41:28.047Z,5.77
2018-04-24T17:43:57.583Z,6.97
2018-04-24T17:46:27.133Z,7.23
2018-04-24T17:48:58.272Z,6.60
2018-04-24T17:51:27.820Z,6.40
2018-04-24T17:53:59.355Z,5.90
2018-04-24T17:56:29.004Z,5.70
2018-04-24T17:58:58.624Z,6.77
2018-04-24T18:01:29.122Z,5.90
2018-04-24T18:03:58.672Z,4.90
2018-04-24T18:06:29.507Z,5.20
2018-04-24T18:08:59.595Z,5.30
2018-04-24T18:11:29.405Z,5.03
2018-04-24T18:13:59.311Z,4.83
2018-04-24T18:16:29.239Z,5.20
2018-04-24T18:18:59.797Z,4.37
2018-04-24T18:21:29.698Z,5.77
2018-04-24T18:23:59.269Z,4.43
2018-04-24T18:26:28.774Z,5.40
2018-04-24T18:28:58.325Z,4.63
2018-04-24T18:31:28.129Z,4.83
2018-04-24T18:33:57.697Z,5.37
2018-04-24T18:36:28.034Z,5.93
2018-04-24T18:38:57.731Z,5.37
2018-04-24T18:41:27.247Z,5.40
2018-04-24T18:43:56.913Z,5.33
2018-04-24T18:46:26.516Z,6.23
2018-04-24T18:48:56.074Z,5.00
2018-04-24T18:51:25.747Z,5.33
2018-04-24T18:53:55.120Z,5.47
2018-04-24T18:58:58.416Z,5.73
2018-04-24T19:01:28.242Z,5.13
2018-04-24T19:03:58.070Z,5.27
2018-04-24T19:06:27.529Z,5.30
2018-04-24T19:08:57.280Z,4.70
2018-04-24T19:11:26.913Z,5.07
2018-04-24T19:13:55.874Z,5.70
2018-04-24T19:16:25.336Z,5.20
2018-04-24T19:19:01.214Z,5.30
2018-04-24T19:21:30.656Z,5.90
2018-04-24T19:24:00.095Z,5.73
2018-04-24T19:26:29.556Z,5.60
2018-04-24T19:28:59.012Z,5.80
2018-04-24T20:28:38.236Z,5.83
2018-04-24T20:31:07.436Z,6.20
2018-04-24T20:33:36.900Z,5.83
2018-04-24T20:36:06.339Z,5.67
2018-04-24T20:38:36.011Z,4.90
2018-04-24T20:41:05.459Z,5.60
2018-04-24T20:43:34.945Z,5.63
2018-04-24T20:46:04.622Z,6.00
2018-04-24T20:48:34.057Z,5.83
2018-04-24T20:51:03.505Z,5.87
2018-04-24T20:53:33.059Z,6.37
2018-04-24T20:56:02.325Z,5.60
2018-04-24T20:58:33.105Z,5.97
2018-04-24T21:01:02.271Z,5.67
2018-04-24T21:03:31.908Z,6.17
2018-04-24T21:06:01.085Z,5.50
2018-04-24T21:08:30.526Z,5.70
2018-04-24T21:10:59.989Z,5.90
2018-04-24T21:13:29.452Z,6.07
2018-04-24T21:15:58.959Z,5.67
2018-04-24T21:18:30.410Z,5.93
2018-04-24T21:20:59.895Z,5.73
2018-04-24T21:23:29.097Z,6.10
2018-04-24T21:25:58.554Z,6.07
2018-04-24T21:28:29.002Z,6.00
2018-04-24T21:30:58.474Z,6.60
2018-04-24T21:33:27.946Z,5.17
2018-04-24T21:35:57.381Z,6.20
2018-04-24T21:38:27.026Z,7.47
2018-04-24T21:40:56.482Z,6.93
2018-04-24T21:43:25.640Z,7.53
2018-04-24T21:45:55.300Z,7.53
2018-04-24T21:48:25.721Z,9.10
2018-04-24T21:50:55.184Z,7.70
2018-04-24T21:53:25.081Z,8.23
2018-04-24T21:55:54.532Z,8.03
2018-04-24T21:58:24.384Z,7.97
2018-04-24T22:00:53.832Z,8.50
2018-04-24T22:03:23.971Z,7.50
2018-04-24T22:05:53.405Z,7.50
2018-04-24T22:08:23.028Z,7.73
2018-04-24T22:10:52.497Z,8.03
2018-04-24T22:13:22.050Z,7.40
2018-04-24T22:15:51.621Z,7.33
2018-04-24T22:18:21.481Z,6.93
2018-04-24T22:20:50.950Z,7.30
2018-04-24T22:23:20.397Z,6.97
2018-04-24T22:25:50.243Z,7.07
2018-04-24T22:28:19.705Z,6.90
2018-04-24T22:30:49.142Z,7.67
2018-04-24T22:33:18.609Z,8.03
2018-04-24T22:35:48.068Z,8.00
2018-04-24T22:38:17.541Z,7.57
2018-04-24T22:40:46.980Z,7.93
2018-04-24T22:43:16.508Z,7.97
2018-04-24T22:45:45.946Z,8.87
2018-04-24T22:48:15.416Z,8.70
2018-04-24T22:50:44.875Z,8.50
2018-04-24T22:53:14.516Z,9.90
2018-04-24T22:55:43.744Z,9.57
2018-04-24T22:58:13.217Z,10.10
2018-04-24T23:00:42.696Z,11.13
2018-04-24T23:03:14.528Z,11.17
2018-04-24T23:05:43.972Z,11.53
2018-04-24T23:08:13.440Z,11.30
2018-04-24T23:10:54.117Z,11.00
2018-04-24T23:13:40.620Z,11.20
2018-04-24T23:16:27.373Z,12.00
2018-04-24T23:19:13.964Z,10.80
2018-04-24T23:21:48.007Z,11.83
2018-04-24T23:24:17.477Z,11.13
2018-04-24T23:26:47.324Z,9.30
2018-04-24T23:29:16.848Z,9.63
2018-04-24T23:31:46.656Z,8.90
2018-04-24T23:34:16.538Z,8.27
2018-04-24T23:36:45.985Z,7.90
2018-04-24T23:39:15.113Z,7.83
2018-04-24T23:41:44.946Z,6.40
2018-04-24T23:44:14.993Z,6.83
2018-04-24T23:46:44.826Z,6.57
2018-04-24T23:49:13.694Z,6.80
2018-04-24T23:51:43.143Z,6.50
2018-04-24T23:54:12.661Z,7.00
2018-04-24T23:56:41.837Z,6.20
2018-04-24T23:59:11.151Z,6.50
