createdAt,value
2017-06-23T00:00:02.760Z,0
2017-06-23T00:05:02.808Z,0
2017-06-23T00:10:03.210Z,0
2017-06-23T00:15:02.567Z,0
2017-06-23T00:20:02.954Z,0
2017-06-23T00:25:03.410Z,0
2017-06-23T00:30:02.688Z,0
2017-06-23T00:35:03.166Z,0
2017-06-23T00:40:02.515Z,0
2017-06-23T00:45:02.904Z,0
2017-06-23T00:50:03.250Z,0
2017-06-23T00:55:02.561Z,0
2017-06-23T01:00:02.818Z,0
2017-06-23T01:05:02.336Z,0
2017-06-23T01:10:02.680Z,0
2017-06-23T01:15:03.146Z,0
2017-06-23T01:20:02.585Z,0
2017-06-23T01:25:03.123Z,0
2017-06-23T01:30:02.602Z,0
2017-06-23T01:35:02.973Z,0
2017-06-23T01:40:02.494Z,0
2017-06-23T01:45:02.995Z,0
2017-06-23T01:50:02.436Z,0
2017-06-23T01:55:02.769Z,0
2017-06-23T02:00:03.236Z,0
2017-06-23T02:05:02.686Z,0
2017-06-23T02:10:03.188Z,0
2017-06-23T02:15:02.529Z,0
2017-06-23T02:20:03.005Z,0
2017-06-23T02:25:02.501Z,0
2017-06-23T02:30:02.960Z,0
2017-06-23T02:35:02.479Z,1
2017-06-23T02:40:02.988Z,2
2017-06-23T02:45:02.318Z,3
2017-06-23T02:50:02.815Z,5
2017-06-23T02:55:03.153Z,7
2017-06-23T03:00:02.402Z,14
2017-06-23T03:05:02.725Z,48
2017-06-23T03:10:03.188Z,64
2017-06-23T03:15:02.654Z,64
2017-06-23T03:20:03.114Z,78
2017-06-23T03:25:02.446Z,181
2017-06-23T03:30:02.868Z,327
2017-06-23T03:35:03.292Z,392
2017-06-23T03:40:02.765Z,522
2017-06-23T03:45:03.125Z,749
2017-06-23T03:50:02.502Z,486
2017-06-23T03:55:02.915Z,556
2017-06-23T04:00:03.387Z,706
2017-06-23T04:05:02.689Z,755
2017-06-23T04:10:03.270Z,872
2017-06-23T04:15:02.740Z,1000
2017-06-23T04:20:03.020Z,1000
2017-06-23T04:25:03.322Z,1000
2017-06-23T04:30:02.796Z,1000
2017-06-23T04:35:03.094Z,1000
2017-06-23T04:40:02.448Z,2000
2017-06-23T04:45:02.893Z,2000
2017-06-23T04:50:03.207Z,1000
2017-06-23T04:55:02.607Z,2000
2017-06-23T05:00:02.902Z,1000
2017-06-23T05:05:02.320Z,1000
2017-06-23T05:10:02.682Z,2000
2017-06-23T05:15:03.098Z,3000
2017-06-23T05:20:02.568Z,4000
2017-06-23T05:25:02.966Z,3000
2017-06-23T05:30:02.438Z,4000
2017-06-23T05:35:02.952Z,4000
2017-06-23T05:40:02.489Z,4000
2017-06-23T05:45:02.980Z,5000
2017-06-23T05:50:02.321Z,4000
2017-06-23T05:55:02.659Z,4000
2017-06-23T06:00:03.047Z,4000
2017-06-23T06:05:02.473Z,5000
2017-06-23T06:10:02.854Z,5000
2017-06-23T06:15:03.207Z,6000
2017-06-23T06:20:02.636Z,5000
2017-06-23T06:25:03.103Z,7000
2017-06-23T06:30:02.638Z,5000
2017-06-23T06:35:03.126Z,8000
2017-06-23T06:40:02.403Z,8000
2017-06-23T06:45:02.910Z,8000
2017-06-23T06:50:03.300Z,6000
2017-06-23T06:55:02.685Z,6000
2017-06-23T07:00:02.999Z,9000
2017-06-23T07:05:02.460Z,9000
2017-06-23T07:10:03.041Z,9000
2017-06-23T07:15:02.368Z,10000
2017-06-23T07:20:02.689Z,8000
2017-06-23T07:25:03.166Z,8000
2017-06-23T07:30:02.538Z,7000
2017-06-23T07:35:03.034Z,6000
2017-06-23T07:40:02.380Z,9000
2017-06-23T07:45:02.822Z,15000
2017-06-23T07:50:03.115Z,13000
2017-06-23T07:55:02.555Z,21000
2017-06-23T08:00:02.882Z,11000
2017-06-23T08:05:02.442Z,7000
2017-06-23T08:10:03.036Z,7000
2017-06-23T08:15:02.509Z,5000
2017-06-23T08:20:02.817Z,14000
2017-06-23T08:25:03.234Z,9000
2017-06-23T08:30:02.797Z,18000
2017-06-23T08:35:03.169Z,17000
2017-06-23T08:40:02.709Z,20000
2017-06-23T08:45:03.091Z,6000
2017-06-23T08:50:02.398Z,6000
2017-06-23T08:55:02.868Z,7000
2017-06-23T09:00:02.410Z,6000
2017-06-23T09:05:02.923Z,7000
2017-06-23T09:10:02.491Z,4000
2017-06-23T09:15:03.004Z,5000
2017-06-23T09:20:02.480Z,11000
2017-06-23T09:25:03.233Z,33000
2017-06-23T09:30:02.637Z,14000
2017-06-23T09:35:03.063Z,23000
2017-06-23T09:40:02.721Z,30000
2017-06-23T09:45:03.092Z,7000
2017-06-23T09:50:02.569Z,7000
2017-06-23T09:55:03.063Z,10000
2017-06-23T10:00:02.531Z,11000
2017-06-23T10:05:02.999Z,32000
2017-06-23T10:10:02.660Z,11000
2017-06-23T10:15:03.184Z,10000
2017-06-23T10:20:02.646Z,9000
2017-06-23T10:25:03.323Z,30000
2017-06-23T10:30:02.857Z,12000
2017-06-23T10:35:02.471Z,7000
2017-06-23T10:40:02.740Z,13000
2017-06-23T10:45:02.494Z,35000
2017-06-23T10:50:02.996Z,46000
2017-06-23T10:55:02.623Z,46000
2017-06-23T11:00:02.472Z,23000
2017-06-23T11:05:02.946Z,21000
2017-06-23T11:10:03.023Z,15000
2017-06-23T11:15:02.902Z,20000
2017-06-23T11:20:02.713Z,47000
2017-06-23T11:25:02.668Z,40000
2017-06-23T11:30:02.855Z,30000
2017-06-23T11:35:02.559Z,35000
2017-06-23T11:40:02.524Z,22000
2017-06-23T11:45:02.747Z,33000
2017-06-23T11:50:02.377Z,19000
2017-06-23T11:55:03.158Z,14000
2017-06-23T12:00:03.129Z,25000
2017-06-23T12:05:03.130Z,41000
2017-06-23T12:10:03.279Z,49000
2017-06-23T12:15:03.326Z,20000
2017-06-23T12:20:02.750Z,14000
2017-06-23T12:25:02.782Z,41000
2017-06-23T12:30:02.595Z,38000
2017-06-23T12:35:02.700Z,18000
2017-06-23T12:40:02.639Z,40000
2017-06-23T12:45:02.332Z,20000
2017-06-23T12:50:02.737Z,11000
2017-06-23T12:55:02.355Z,14000
2017-06-23T13:00:02.447Z,43000
2017-06-23T13:05:02.536Z,14000
2017-06-23T13:10:02.348Z,32000
2017-06-23T13:15:02.343Z,27000
2017-06-23T13:20:03.207Z,32000
2017-06-23T13:25:02.399Z,17000
2017-06-23T13:30:02.350Z,32000
2017-06-23T13:35:02.501Z,20000
2017-06-23T13:40:02.727Z,13000
2017-06-23T13:45:02.421Z,11000
2017-06-23T13:50:02.615Z,10000
2017-06-23T13:55:02.878Z,21000
2017-06-23T14:00:03.228Z,11000
2017-06-23T14:05:02.710Z,23000
2017-06-23T14:10:03.088Z,15000
2017-06-23T14:15:03.188Z,26000
2017-06-23T14:20:02.784Z,12000
2017-06-23T14:25:02.387Z,15000
2017-06-23T14:30:02.581Z,10000
2017-06-23T14:35:02.783Z,27000
2017-06-23T14:40:02.976Z,10000
2017-06-23T14:45:02.878Z,15000
2017-06-23T14:50:03.041Z,12000
2017-06-23T14:55:02.342Z,15000
2017-06-23T15:00:02.974Z,17000
2017-06-23T15:05:03.060Z,10000
2017-06-23T15:10:02.413Z,9000
2017-06-23T15:15:02.578Z,5000
2017-06-23T15:20:03.016Z,7000
2017-06-23T15:25:03.191Z,10000
2017-06-23T15:30:02.863Z,5000
2017-06-23T15:35:02.357Z,23000
2017-06-23T15:40:03.066Z,15000
2017-06-23T15:45:03.200Z,22000
2017-06-23T15:50:02.935Z,21000
2017-06-23T15:55:03.184Z,22000
2017-06-23T16:00:02.886Z,21000
2017-06-23T16:05:02.709Z,20000
2017-06-23T16:10:02.625Z,16000
2017-06-23T16:15:02.336Z,6000
2017-06-23T16:20:03.222Z,18000
2017-06-23T16:25:03.158Z,15000
2017-06-23T16:30:03.050Z,12000
2017-06-23T16:35:02.732Z,12000
2017-06-23T16:40:02.582Z,14000
2017-06-23T16:45:02.467Z,6000
2017-06-23T16:50:02.897Z,12000
2017-06-23T16:55:02.561Z,13000
2017-06-23T17:00:03.309Z,11000
2017-06-23T17:05:02.623Z,9000
2017-06-23T17:10:03.153Z,6000
2017-06-23T17:15:02.563Z,2000
2017-06-23T17:20:03.031Z,3000
2017-06-23T17:25:02.430Z,9000
2017-06-23T17:30:02.870Z,4000
2017-06-23T17:35:03.224Z,10000
2017-06-23T17:40:02.635Z,9000
2017-06-23T17:45:03.012Z,9000
2017-06-23T17:50:02.453Z,8000
2017-06-23T17:55:02.985Z,7000
2017-06-23T18:00:03.284Z,7000
2017-06-23T18:05:02.717Z,6000
2017-06-23T18:10:02.333Z,5000
2017-06-23T18:15:02.874Z,5000
2017-06-23T18:20:02.470Z,5000
2017-06-23T18:25:03.154Z,4000
2017-06-23T18:30:02.280Z,4000
2017-06-23T18:35:02.673Z,3000
2017-06-23T18:40:02.921Z,3000
2017-06-23T18:45:02.795Z,2000
2017-06-23T18:50:02.720Z,1000
2017-06-23T18:55:02.773Z,1000
2017-06-23T19:00:03.318Z,959
2017-06-23T19:05:02.876Z,983
2017-06-23T19:10:02.396Z,867
2017-06-23T19:15:02.714Z,753
2017-06-23T19:20:03.072Z,613
2017-06-23T19:25:02.382Z,514
2017-06-23T19:30:02.766Z,423
2017-06-23T19:35:03.213Z,343
2017-06-23T19:40:02.614Z,324
2017-06-23T19:45:02.981Z,267
2017-06-23T19:50:02.358Z,179
2017-06-23T19:55:03.074Z,79
2017-06-23T20:00:02.475Z,63
2017-06-23T20:05:02.805Z,54
2017-06-23T20:10:03.144Z,45
2017-06-23T20:15:02.551Z,33
2017-06-23T20:20:03.008Z,23
2017-06-23T20:25:02.466Z,14
2017-06-23T20:30:02.843Z,8
2017-06-23T20:35:03.201Z,4
2017-06-23T20:40:02.656Z,1
2017-06-23T20:45:03.045Z,0
2017-06-23T20:50:02.448Z,0
2017-06-23T20:55:02.908Z,0
2017-06-23T21:00:02.424Z,0
2017-06-23T21:05:02.719Z,0
2017-06-23T21:10:03.132Z,0
2017-06-23T21:15:02.467Z,0
2017-06-23T21:20:02.898Z,0
2017-06-23T21:25:03.301Z,0
2017-06-23T21:30:02.733Z,0
2017-06-23T21:35:03.189Z,0
2017-06-23T21:40:02.569Z,0
2017-06-23T21:45:02.926Z,0
2017-06-23T21:50:02.337Z,0
2017-06-23T21:55:02.691Z,0
2017-06-23T22:00:03.110Z,0
2017-06-23T22:05:02.560Z,0
2017-06-23T22:10:03.115Z,0
2017-06-23T22:15:02.619Z,0
2017-06-23T22:20:03.057Z,0
2017-06-23T22:25:02.608Z,0
2017-06-23T22:30:02.921Z,0
2017-06-23T22:35:02.341Z,0
2017-06-23T22:40:02.738Z,0
2017-06-23T22:45:03.139Z,0
2017-06-23T22:50:02.494Z,0
2017-06-23T22:55:02.869Z,0
2017-06-23T23:00:03.351Z,0
2017-06-23T23:05:02.614Z,0
2017-06-23T23:10:03.098Z,0
2017-06-23T23:15:02.618Z,0
2017-06-23T23:20:02.987Z,0
2017-06-23T23:25:02.450Z,0
2017-06-23T23:30:02.968Z,0
2017-06-23T23:35:03.228Z,0
2017-06-23T23:40:02.669Z,0
2017-06-23T23:45:03.012Z,0
2017-06-23T23:50:02.348Z,0
2017-06-23T23:55:02.678Z,0
