createdAt,value
2023-06-20T00:01:19.970Z,19.62
2023-06-20T00:03:48.038Z,19.45
2023-06-20T00:06:16.077Z,19.63
2023-06-20T00:08:44.171Z,19.70
2023-06-20T00:11:13.619Z,19.95
2023-06-20T00:13:44.308Z,19.83
2023-06-20T00:16:12.868Z,19.94
2023-06-20T00:18:41.471Z,19.71
2023-06-20T00:21:09.475Z,19.80
2023-06-20T00:23:37.568Z,19.63
2023-06-20T00:26:05.548Z,19.42
2023-06-20T00:28:35.022Z,19.40
2023-06-20T00:31:03.212Z,19.29
2023-06-20T00:33:31.241Z,19.11
2023-06-20T00:35:59.205Z,19.15
2023-06-20T00:38:30.605Z,19.02
2023-06-20T00:40:58.703Z,19.15
2023-06-20T00:43:26.902Z,19.26
2023-06-20T00:45:57.747Z,19.32
2023-06-20T00:48:25.977Z,19.44
2023-06-20T00:50:55.268Z,19.49
2023-06-20T00:53:23.396Z,19.40
2023-06-20T00:55:52.078Z,19.30
2023-06-20T00:58:20.093Z,19.16
2023-06-20T01:00:48.233Z,19.32
2023-06-20T01:03:17.826Z,19.37
2023-06-20T01:05:53.488Z,19.26
2023-06-20T01:08:28.172Z,19.26
2023-06-20T01:11:03.738Z,19.41
2023-06-20T01:13:48.300Z,19.26
2023-06-20T01:16:22.877Z,18.94
2023-06-20T01:19:00.056Z,18.91
2023-06-20T01:21:35.423Z,19.06
2023-06-20T01:24:11.847Z,18.83
2023-06-20T01:26:46.380Z,18.71
2023-06-20T01:29:18.215Z,18.81
2023-06-20T01:31:52.895Z,18.94
2023-06-20T01:34:41.899Z,18.94
2023-06-20T01:37:14.814Z,19.26
2023-06-20T01:39:47.456Z,19.11
2023-06-20T01:42:17.900Z,19.08
2023-06-20T01:44:47.713Z,18.84
2023-06-20T01:47:18.360Z,18.92
2023-06-20T01:49:50.206Z,18.70
2023-06-20T01:52:22.309Z,19.03
2023-06-20T01:54:52.514Z,18.94
2023-06-20T01:57:22.248Z,18.86
2023-06-20T01:59:51.727Z,18.88
2023-06-20T02:02:21.545Z,18.88
2023-06-20T02:04:50.898Z,18.94
2023-06-20T02:07:20.298Z,19.19
2023-06-20T02:09:48.804Z,18.97
2023-06-20T02:12:18.994Z,19.05
2023-06-20T02:14:49.722Z,18.88
2023-06-20T02:17:18.437Z,18.86
2023-06-20T02:19:46.591Z,18.37
2023-06-20T02:22:16.746Z,18.58
2023-06-20T02:24:46.302Z,18.46
2023-06-20T02:27:17.616Z,18.50
2023-06-20T02:29:52.067Z,18.59
2023-06-20T02:32:21.677Z,18.55
2023-06-20T02:34:50.683Z,18.25
2023-06-20T02:37:18.751Z,18.42
2023-06-20T02:39:46.848Z,18.47
2023-06-20T02:42:14.952Z,18.39
2023-06-20T02:44:43.041Z,17.92
2023-06-20T02:47:21.433Z,18.13
2023-06-20T02:50:00.687Z,18.43
2023-06-20T02:52:40.372Z,18.80
2023-06-20T02:55:14.128Z,18.89
2023-06-20T02:57:46.959Z,18.79
2023-06-20T03:00:17.485Z,18.55
2023-06-20T03:02:52.491Z,18.46
2023-06-20T03:05:21.619Z,18.56
2023-06-20T03:07:53.286Z,18.79
2023-06-20T03:10:22.124Z,18.45
2023-06-20T03:12:50.252Z,18.68
2023-06-20T03:15:18.265Z,18.75
2023-06-20T03:17:49.631Z,18.84
2023-06-20T03:20:18.081Z,19.04
2023-06-20T03:22:46.095Z,18.94
2023-06-20T03:25:14.140Z,18.60
2023-06-20T03:27:42.150Z,18.30
2023-06-20T03:30:12.080Z,18.42
2023-06-20T03:32:41.576Z,18.38
2023-06-20T03:35:11.278Z,18.28
2023-06-20T03:37:39.432Z,18.20
2023-06-20T03:40:08.969Z,18.00
2023-06-20T03:42:36.968Z,18.31
2023-06-20T03:45:05.416Z,18.52
2023-06-20T03:47:34.395Z,18.20
2023-06-20T03:50:02.528Z,18.58
2023-06-20T03:52:31.971Z,18.53
2023-06-20T03:55:00.047Z,18.55
2023-06-20T03:57:28.008Z,18.38
2023-06-20T03:59:56.349Z,18.64
2023-06-20T04:02:24.388Z,18.89
2023-06-20T04:04:52.405Z,18.20
2023-06-20T04:07:20.827Z,19.04
2023-06-20T04:09:50.845Z,18.94
2023-06-20T04:12:19.169Z,19.02
2023-06-20T04:14:47.185Z,19.01
2023-06-20T04:17:15.267Z,18.95
2023-06-20T04:19:43.803Z,18.79
2023-06-20T04:22:13.565Z,19.18
2023-06-20T04:24:41.687Z,19.14
2023-06-20T04:27:11.870Z,19.10
2023-06-20T04:29:40.290Z,19.17
2023-06-20T04:32:08.614Z,18.90
2023-06-20T04:34:36.672Z,18.95
2023-06-20T04:37:05.134Z,19.22
2023-06-20T04:39:33.187Z,19.65
2023-06-20T04:42:01.231Z,19.85
2023-06-20T04:44:30.545Z,19.94
2023-06-20T04:46:58.676Z,20.07
2023-06-20T04:49:27.152Z,20.04
2023-06-20T04:51:55.202Z,20.37
2023-06-20T04:54:23.257Z,20.21
2023-06-20T04:56:51.335Z,20.38
2023-06-20T04:59:19.406Z,20.47
2023-06-20T05:01:52.224Z,20.65
2023-06-20T05:04:20.590Z,20.45
2023-06-20T05:06:48.637Z,20.50
2023-06-20T05:09:16.954Z,20.60
2023-06-20T05:11:44.985Z,20.44
2023-06-20T05:14:12.996Z,20.79
2023-06-20T05:16:41.096Z,21.09
2023-06-20T05:19:10.503Z,21.12
2023-06-20T05:21:38.522Z,21.66
2023-06-20T05:24:07.010Z,21.82
2023-06-20T05:26:35.055Z,21.96
2023-06-20T05:29:04.776Z,22.81
2023-06-20T05:31:32.904Z,23.05
2023-06-20T05:34:01.362Z,23.09
2023-06-20T05:36:31.162Z,23.29
2023-06-20T05:38:59.871Z,23.60
2023-06-20T05:41:28.083Z,24.04
2023-06-20T05:43:56.101Z,24.06
2023-06-20T05:46:24.248Z,24.27
2023-06-20T05:48:53.230Z,23.91
2023-06-20T05:51:21.250Z,23.82
2023-06-20T05:53:50.615Z,24.92
2023-06-20T05:56:18.817Z,25.62
2023-06-20T05:58:46.952Z,26.56
2023-06-20T06:01:15.444Z,26.88
2023-06-20T06:03:43.564Z,26.65
2023-06-20T06:06:11.966Z,27.08
2023-06-20T06:08:42.006Z,26.79
2023-06-20T06:11:11.766Z,25.74
2023-06-20T06:13:40.863Z,25.31
2023-06-20T06:16:08.867Z,24.78
2023-06-20T06:18:37.097Z,24.42
2023-06-20T06:21:05.380Z,25.09
2023-06-20T06:23:33.516Z,25.96
2023-06-20T06:26:01.742Z,26.53
2023-06-20T06:28:31.736Z,27.04
2023-06-20T06:31:01.389Z,27.49
2023-06-20T06:33:30.928Z,27.36
2023-06-20T06:36:00.584Z,27.72
2023-06-20T06:38:29.081Z,28.39
2023-06-20T06:40:58.013Z,28.77
2023-06-20T06:43:26.141Z,28.72
2023-06-20T06:45:55.932Z,28.15
2023-06-20T06:48:24.155Z,28.04
2023-06-20T06:50:52.821Z,28.59
2023-06-20T06:53:21.153Z,28.83
2023-06-20T06:55:49.469Z,28.76
2023-06-20T06:58:17.601Z,29.12
2023-06-20T07:00:45.651Z,30.17
2023-06-20T07:03:16.460Z,29.85
2023-06-20T07:05:44.701Z,29.96
2023-06-20T07:08:12.769Z,29.70
2023-06-20T07:10:40.806Z,31.34
2023-06-20T07:13:08.941Z,31.26
2023-06-20T07:15:36.982Z,30.83
2023-06-20T07:18:05.220Z,31.45
2023-06-20T07:20:34.676Z,31.26
2023-06-20T07:23:02.740Z,31.21
2023-06-20T07:25:30.758Z,31.54
2023-06-20T07:27:58.905Z,31.31
2023-06-20T07:30:26.977Z,31.91
2023-06-20T07:32:55.165Z,31.38
2023-06-20T07:35:25.718Z,32.35
2023-06-20T07:37:55.352Z,32.70
2023-06-20T07:40:23.338Z,32.93
2023-06-20T07:42:51.464Z,32.71
2023-06-20T07:45:19.633Z,32.78
2023-06-20T07:47:47.657Z,33.01
2023-06-20T07:50:16.294Z,33.63
2023-06-20T07:52:44.814Z,33.85
2023-06-20T07:55:25.023Z,33.46
2023-06-20T07:57:58.149Z,33.91
2023-06-20T08:00:26.833Z,33.38
2023-06-20T08:02:55.303Z,33.60
2023-06-20T08:05:23.823Z,34.83
2023-06-20T08:07:52.053Z,34.34
2023-06-20T08:10:21.514Z,34.45
2023-06-20T08:12:49.637Z,34.65
2023-06-20T08:15:17.689Z,34.81
2023-06-20T08:17:45.810Z,34.86
2023-06-20T08:20:14.071Z,34.77
2023-06-20T08:22:42.108Z,34.66
2023-06-20T08:25:10.972Z,34.35
2023-06-20T08:27:40.462Z,34.52
2023-06-20T08:30:09.730Z,34.32
2023-06-20T08:32:40.443Z,34.22
2023-06-20T08:35:10.883Z,34.35
2023-06-20T08:37:39.319Z,34.36
2023-06-20T08:40:10.694Z,34.98
2023-06-20T08:42:42.037Z,35.52
2023-06-20T08:45:11.421Z,35.21
2023-06-20T08:47:39.560Z,35.72
2023-06-20T08:50:09.044Z,36.03
2023-06-20T08:52:47.057Z,36.10
2023-06-20T08:55:16.317Z,35.88
2023-06-20T08:57:47.591Z,36.59
2023-06-20T09:00:18.752Z,34.96
2023-06-20T09:02:46.846Z,34.94
2023-06-20T09:05:14.937Z,34.78
2023-06-20T09:07:44.076Z,35.31
2023-06-20T09:10:15.283Z,33.66
2023-06-20T09:12:49.836Z,31.94
2023-06-20T09:15:20.229Z,31.63
2023-06-20T09:17:52.522Z,31.38
2023-06-20T09:20:20.943Z,31.47
2023-06-20T09:22:49.088Z,32.87
2023-06-20T09:25:22.591Z,33.30
2023-06-20T09:27:52.997Z,33.81
2023-06-20T09:30:23.509Z,34.58
2023-06-20T09:32:53.755Z,34.67
2023-06-20T09:35:22.843Z,34.33
2023-06-20T09:37:53.873Z,34.26
2023-06-20T09:40:22.598Z,34.64
2023-06-20T09:42:58.539Z,34.29
2023-06-20T09:45:26.789Z,33.43
2023-06-20T09:47:58.196Z,33.01
2023-06-20T09:50:30.833Z,32.65
2023-06-20T09:53:04.863Z,33.90
2023-06-20T09:55:36.133Z,34.60
2023-06-20T09:58:06.723Z,34.80
2023-06-20T10:00:38.059Z,34.27
2023-06-20T10:03:10.749Z,34.71
2023-06-20T10:05:39.644Z,35.30
2023-06-20T10:08:08.684Z,35.74
2023-06-20T10:10:36.685Z,35.39
2023-06-20T10:13:07.348Z,34.72
2023-06-20T10:15:36.225Z,33.13
2023-06-20T10:18:04.996Z,32.74
2023-06-20T10:20:35.937Z,31.79
2023-06-20T10:23:06.850Z,31.47
2023-06-20T10:25:36.047Z,31.55
2023-06-20T10:28:07.265Z,30.85
2023-06-20T10:31:05.318Z,33.13
2023-06-20T10:33:38.099Z,33.97
2023-06-20T10:36:08.234Z,32.65
2023-06-20T10:38:38.932Z,33.11
2023-06-20T10:41:15.547Z,34.31
2023-06-20T10:43:53.137Z,34.97
2023-06-20T10:46:23.768Z,35.49
2023-06-20T10:48:52.425Z,35.40
2023-06-20T10:51:20.511Z,35.20
2023-06-20T10:53:48.563Z,35.64
2023-06-20T10:56:27.225Z,35.70
2023-06-20T10:58:56.707Z,35.55
2023-06-20T11:01:29.284Z,34.80
2023-06-20T11:03:58.375Z,35.34
2023-06-20T11:06:27.501Z,36.12
2023-06-20T11:08:56.349Z,35.85
2023-06-20T11:11:34.778Z,35.37
2023-06-20T11:14:14.170Z,36.06
2023-06-20T11:16:42.993Z,34.99
2023-06-20T11:19:26.365Z,34.77
2023-06-20T11:22:02.474Z,34.13
2023-06-20T11:24:32.662Z,34.65
2023-06-20T11:27:13.014Z,34.32
2023-06-20T11:29:42.510Z,34.65
2023-06-20T11:32:11.663Z,34.04
2023-06-20T11:35:00.796Z,34.95
2023-06-20T11:37:29.191Z,35.22
2023-06-20T11:39:57.649Z,35.14
2023-06-20T11:42:25.706Z,34.99
2023-06-20T11:44:55.057Z,34.43
2023-06-20T11:47:23.246Z,34.45
2023-06-20T11:49:58.221Z,34.60
2023-06-20T11:52:30.751Z,34.55
2023-06-20T11:55:00.363Z,34.07
2023-06-20T11:57:29.552Z,33.97
2023-06-20T12:00:06.871Z,34.89
2023-06-20T12:02:39.431Z,34.71
2023-06-20T12:05:08.001Z,34.31
2023-06-20T12:07:49.886Z,34.92
2023-06-20T12:10:19.470Z,34.83
2023-06-20T12:12:48.270Z,34.02
2023-06-20T12:15:17.659Z,33.22
2023-06-20T12:17:45.779Z,32.70
2023-06-20T12:20:32.211Z,32.07
2023-06-20T12:23:01.977Z,31.61
2023-06-20T12:25:29.961Z,31.63
2023-06-20T12:27:58.738Z,31.62
2023-06-20T12:30:28.383Z,31.80
2023-06-20T12:32:58.802Z,32.53
2023-06-20T12:35:26.984Z,32.85
2023-06-20T12:37:55.224Z,33.14
2023-06-20T12:40:23.518Z,33.33
2023-06-20T12:42:51.712Z,33.42
2023-06-20T12:45:19.862Z,33.19
2023-06-20T12:47:50.272Z,32.93
2023-06-20T12:50:18.514Z,32.47
2023-06-20T12:52:46.717Z,32.01
2023-06-20T12:55:15.130Z,32.43
2023-06-20T12:57:43.332Z,33.02
2023-06-20T13:00:12.464Z,33.04
2023-06-20T13:02:41.411Z,32.45
2023-06-20T13:05:11.061Z,31.72
2023-06-20T13:07:39.247Z,31.66
2023-06-20T13:10:08.546Z,32.88
2023-06-20T13:12:36.957Z,33.99
2023-06-20T13:15:08.100Z,34.34
2023-06-20T13:17:38.368Z,34.96
2023-06-20T13:20:08.018Z,35.07
2023-06-20T13:22:37.529Z,34.55
2023-06-20T13:25:05.997Z,34.54
2023-06-20T13:27:34.087Z,33.61
2023-06-20T13:30:02.126Z,32.94
2023-06-20T13:32:30.326Z,32.13
2023-06-20T13:34:58.488Z,31.64
2023-06-20T13:37:26.770Z,31.58
2023-06-20T13:39:56.725Z,31.34
2023-06-20T13:42:24.822Z,31.09
2023-06-20T13:44:52.868Z,31.02
2023-06-20T13:47:21.080Z,31.02
2023-06-20T13:49:49.182Z,30.98
2023-06-20T13:52:17.463Z,30.91
2023-06-20T13:54:45.437Z,30.92
2023-06-20T13:57:14.887Z,30.72
2023-06-20T13:59:44.687Z,30.97
2023-06-20T14:02:13.181Z,31.18
2023-06-20T14:04:41.257Z,31.26
2023-06-20T14:07:09.322Z,30.80
2023-06-20T14:09:37.313Z,31.50
2023-06-20T14:12:06.120Z,31.07
2023-06-20T14:14:35.689Z,31.31
2023-06-20T14:17:03.957Z,31.14
2023-06-20T14:19:33.592Z,31.05
2023-06-20T14:22:01.822Z,31.00
2023-06-20T14:24:30.061Z,30.87
2023-06-20T14:26:59.666Z,30.86
2023-06-20T14:29:27.680Z,30.80
2023-06-20T14:31:57.003Z,30.75
2023-06-20T14:34:25.028Z,30.68
2023-06-20T14:36:53.913Z,30.52
2023-06-20T14:39:24.677Z,30.43
2023-06-20T14:41:52.959Z,30.48
2023-06-20T14:44:20.978Z,30.33
2023-06-20T14:46:49.053Z,30.25
2023-06-20T14:49:19.918Z,30.25
2023-06-20T14:51:49.508Z,30.23
2023-06-20T14:54:17.627Z,30.15
2023-06-20T14:56:49.568Z,29.98
2023-06-20T14:59:18.078Z,29.87
2023-06-20T15:01:46.300Z,29.56
2023-06-20T15:04:15.295Z,29.94
2023-06-20T15:06:44.862Z,29.87
2023-06-20T15:09:12.936Z,29.58
2023-06-20T15:11:41.022Z,29.95
2023-06-20T15:14:09.031Z,30.12
2023-06-20T15:16:38.768Z,30.21
2023-06-20T15:21:53.740Z,30.18
2023-06-20T15:24:22.112Z,30.41
2023-06-20T15:26:50.127Z,30.39
2023-06-20T15:29:21.450Z,30.34
2023-06-20T15:31:49.609Z,30.12
2023-06-20T15:34:17.708Z,30.04
2023-06-20T15:36:45.750Z,30.08
2023-06-20T15:39:17.072Z,29.85
2023-06-20T15:41:48.072Z,29.41
2023-06-20T15:44:16.150Z,29.60
2023-06-20T15:46:53.075Z,29.41
2023-06-20T15:49:23.702Z,29.45
2023-06-20T15:51:51.741Z,29.33
2023-06-20T15:54:21.972Z,29.30
2023-06-20T15:56:51.105Z,29.08
2023-06-20T15:59:19.396Z,29.12
2023-06-20T16:01:47.596Z,29.08
2023-06-20T16:04:15.857Z,29.20
2023-06-20T16:06:43.948Z,28.83
2023-06-20T16:09:12.108Z,28.69
2023-06-20T16:11:41.644Z,28.84
2023-06-20T16:14:09.871Z,28.84
2023-06-20T16:16:37.976Z,28.82
2023-06-20T16:19:06.099Z,28.79
2023-06-20T16:21:35.081Z,28.75
2023-06-20T16:24:03.668Z,28.58
2023-06-20T16:26:32.304Z,28.68
2023-06-20T16:29:01.758Z,28.69
2023-06-20T16:31:30.088Z,28.75
2023-06-20T16:33:58.252Z,28.73
2023-06-20T16:36:26.241Z,28.64
2023-06-20T16:38:54.518Z,28.67
2023-06-20T16:41:23.643Z,28.65
2023-06-20T16:43:51.698Z,28.58
2023-06-20T16:46:21.329Z,28.62
2023-06-20T16:48:50.305Z,28.48
2023-06-20T16:51:18.395Z,28.43
2023-06-20T16:53:46.426Z,28.38
2023-06-20T16:56:14.479Z,28.29
2023-06-20T16:58:42.507Z,28.26
2023-06-20T17:01:12.264Z,28.28
2023-06-20T17:03:41.746Z,28.22
2023-06-20T17:06:09.762Z,28.22
2023-06-20T17:08:37.864Z,28.06
2023-06-20T17:11:06.056Z,28.10
2023-06-20T17:13:34.083Z,28.10
2023-06-20T17:16:02.073Z,28.00
2023-06-20T17:18:30.321Z,27.14
2023-06-20T17:21:00.477Z,27.80
2023-06-20T17:23:28.475Z,27.64
2023-06-20T17:25:56.454Z,27.65
2023-06-20T17:28:24.556Z,27.58
2023-06-20T17:30:52.736Z,27.42
2023-06-20T17:33:20.771Z,27.18
2023-06-20T17:35:48.773Z,27.21
2023-06-20T17:38:18.246Z,27.34
2023-06-20T17:40:46.234Z,27.20
2023-06-20T17:43:14.322Z,27.20
2023-06-20T17:45:42.465Z,27.17
2023-06-20T17:48:10.864Z,27.20
2023-06-20T17:50:39.299Z,27.16
2023-06-20T17:53:07.410Z,27.20
2023-06-20T17:55:37.036Z,27.18
2023-06-20T17:58:05.028Z,27.11
2023-06-20T18:00:33.043Z,27.03
2023-06-20T18:03:01.504Z,26.93
2023-06-20T18:05:30.008Z,26.66
2023-06-20T18:07:58.588Z,26.50
2023-06-20T18:10:28.145Z,26.60
2023-06-20T18:13:00.259Z,26.14
2023-06-20T18:15:28.476Z,26.76
2023-06-20T18:17:56.450Z,26.52
2023-06-20T18:20:24.697Z,26.41
2023-06-20T18:22:53.365Z,26.21
2023-06-20T18:25:21.409Z,26.45
2023-06-20T18:27:50.648Z,26.39
2023-06-20T18:30:20.029Z,26.27
2023-06-20T18:32:48.176Z,26.16
2023-06-20T18:35:17.696Z,25.93
2023-06-20T18:37:45.803Z,25.91
2023-06-20T18:40:14.365Z,25.76
2023-06-20T18:42:42.395Z,25.66
2023-06-20T18:45:11.678Z,25.68
2023-06-20T18:47:41.733Z,25.62
2023-06-20T18:50:11.099Z,25.61
2023-06-20T18:52:40.240Z,25.27
2023-06-20T18:55:09.282Z,25.39
2023-06-20T18:57:37.304Z,25.43
2023-06-20T19:00:07.376Z,25.26
2023-06-20T19:02:35.519Z,25.25
2023-06-20T19:05:05.556Z,25.24
2023-06-20T19:07:33.570Z,25.11
2023-06-20T19:10:01.677Z,25.18
2023-06-20T19:12:29.718Z,25.07
2023-06-20T19:14:57.783Z,25.00
2023-06-20T19:17:27.795Z,24.85
2023-06-20T19:19:56.107Z,24.74
2023-06-20T19:22:25.581Z,24.74
2023-06-20T19:24:53.573Z,24.57
2023-06-20T19:27:21.558Z,24.84
2023-06-20T19:29:49.609Z,24.88
2023-06-20T19:32:17.641Z,24.64
2023-06-20T19:34:46.690Z,24.99
2023-06-20T19:37:16.519Z,24.97
2023-06-20T19:39:46.262Z,24.60
2023-06-20T19:42:14.235Z,24.66
2023-06-20T19:44:42.385Z,24.58
2023-06-20T19:47:10.456Z,24.57
2023-06-20T19:49:38.890Z,24.55
2023-06-20T19:52:07.997Z,24.53
2023-06-20T19:54:36.029Z,24.50
2023-06-20T19:57:07.729Z,24.48
2023-06-20T19:59:35.843Z,24.51
2023-06-20T20:02:04.280Z,24.57
2023-06-20T20:04:32.334Z,24.51
2023-06-20T20:07:02.967Z,24.30
2023-06-20T20:09:31.489Z,24.50
2023-06-20T20:11:59.564Z,24.54
2023-06-20T20:14:29.027Z,24.32
2023-06-20T20:16:58.308Z,24.02
2023-06-20T20:19:26.353Z,23.91
2023-06-20T20:21:54.388Z,23.89
2023-06-20T20:24:22.705Z,23.73
2023-06-20T20:26:53.767Z,23.81
2023-06-20T20:29:21.945Z,23.74
2023-06-20T20:31:51.566Z,23.97
2023-06-20T20:34:19.884Z,23.93
2023-06-20T20:36:47.970Z,23.82
2023-06-20T20:39:16.020Z,23.78
2023-06-20T20:41:44.177Z,23.68
2023-06-20T20:44:12.660Z,23.56
2023-06-20T20:46:40.723Z,23.08
2023-06-20T20:49:10.181Z,23.11
2023-06-20T20:51:38.205Z,22.99
2023-06-20T20:54:06.362Z,22.95
2023-06-20T20:56:34.364Z,22.91
2023-06-20T20:59:02.384Z,22.82
2023-06-20T21:01:30.439Z,22.60
2023-06-20T21:03:58.695Z,22.34
2023-06-20T21:06:28.267Z,22.29
2023-06-20T21:08:56.207Z,22.35
2023-06-20T21:11:24.287Z,22.18
2023-06-20T21:13:52.259Z,22.27
2023-06-20T21:16:20.331Z,22.05
2023-06-20T21:18:48.349Z,21.90
2023-06-20T21:21:16.535Z,22.02
2023-06-20T21:23:46.004Z,21.84
2023-06-20T21:26:14.138Z,21.86
2023-06-20T21:28:42.159Z,21.94
2023-06-20T21:31:10.241Z,21.83
2023-06-20T21:33:38.448Z,21.90
2023-06-20T21:36:07.057Z,21.47
2023-06-20T21:38:35.166Z,21.67
2023-06-20T21:41:04.590Z,21.53
2023-06-20T21:43:35.207Z,21.27
2023-06-20T21:46:03.456Z,21.13
2023-06-20T21:48:32.213Z,21.86
2023-06-20T21:51:00.272Z,22.10
2023-06-20T21:53:29.378Z,22.32
2023-06-20T21:55:57.548Z,22.19
2023-06-20T21:58:27.008Z,22.27
2023-06-20T22:00:55.148Z,22.07
2023-06-20T22:03:23.372Z,21.99
2023-06-20T22:05:51.557Z,21.98
2023-06-20T22:08:20.687Z,21.63
2023-06-20T22:10:58.824Z,21.86
2023-06-20T22:13:29.516Z,21.81
2023-06-20T22:15:57.878Z,21.75
2023-06-20T22:18:26.243Z,21.62
2023-06-20T22:20:55.893Z,21.42
2023-06-20T22:23:26.330Z,21.44
2023-06-20T22:25:55.573Z,21.42
2023-06-20T22:28:23.803Z,21.41
2023-06-20T22:30:54.242Z,21.57
2023-06-20T22:33:22.294Z,21.07
2023-06-20T22:35:50.315Z,21.29
2023-06-20T22:38:18.554Z,21.55
2023-06-20T22:40:47.598Z,21.24
2023-06-20T22:43:16.233Z,20.92
2023-06-20T22:45:44.871Z,20.90
2023-06-20T22:48:17.120Z,21.05
2023-06-20T22:50:45.884Z,20.99
2023-06-20T22:53:16.404Z,20.97
2023-06-20T22:55:44.564Z,20.83
2023-06-20T22:58:12.881Z,20.83
2023-06-20T23:00:40.916Z,20.80
2023-06-20T23:03:09.114Z,20.99
2023-06-20T23:05:38.624Z,21.36
2023-06-20T23:08:06.691Z,21.34
2023-06-20T23:10:34.891Z,20.93
2023-06-20T23:13:02.923Z,21.40
2023-06-20T23:15:31.058Z,21.45
2023-06-20T23:17:59.178Z,20.98
2023-06-20T23:20:27.358Z,20.93
2023-06-20T23:22:58.823Z,21.05
2023-06-20T23:25:38.125Z,21.27
2023-06-20T23:28:06.288Z,21.43
2023-06-20T23:30:34.385Z,21.21
2023-06-20T23:33:02.621Z,21.31
2023-06-20T23:35:31.469Z,21.24
2023-06-20T23:38:00.859Z,21.06
2023-06-20T23:40:29.199Z,21.09
2023-06-20T23:42:58.013Z,21.11
2023-06-20T23:45:26.296Z,21.01
2023-06-20T23:47:55.190Z,20.87
2023-06-20T23:50:23.439Z,20.98
2023-06-20T23:52:53.755Z,20.74
2023-06-20T23:55:23.389Z,20.53
2023-06-20T23:57:51.546Z,20.43
