createdAt,value
2018-05-10T00:00:26.356Z,75.48
2018-05-10T00:01:26.358Z,75.09
2018-05-10T00:02:26.355Z,76.53
2018-05-10T00:03:26.355Z,76.82
2018-05-10T00:04:26.362Z,77.40
2018-05-10T00:05:26.363Z,77.50
2018-05-10T00:06:26.359Z,77.59
2018-05-10T00:07:26.361Z,78.03
2018-05-10T00:08:26.361Z,77.94
2018-05-10T00:09:26.362Z,78.52
2018-05-10T00:10:26.369Z,78.71
2018-05-10T00:11:26.377Z,78.81
2018-05-10T00:12:26.371Z,78.90
2018-05-10T00:13:26.374Z,79.19
2018-05-10T00:14:26.429Z,79.19
2018-05-10T00:15:26.370Z,79.58
2018-05-10T00:16:26.370Z,79.73
2018-05-10T00:17:26.369Z,79.35
2018-05-10T00:18:26.380Z,80.02
2018-05-10T00:19:26.377Z,79.73
2018-05-10T00:20:26.373Z,80.21
2018-05-10T00:21:26.373Z,80.21
2018-05-10T00:22:26.379Z,80.30
2018-05-10T00:23:26.381Z,81.07
2018-05-10T00:24:26.426Z,80.79
2018-05-10T00:25:26.380Z,80.79
2018-05-10T00:26:26.377Z,81.75
2018-05-10T00:27:26.377Z,80.88
2018-05-10T00:28:26.378Z,80.79
2018-05-10T00:29:26.381Z,81.37
2018-05-10T00:30:26.384Z,81.65
2018-05-10T00:31:26.385Z,81.65
2018-05-10T00:32:26.386Z,81.56
2018-05-10T00:33:26.386Z,81.17
2018-05-10T00:34:26.383Z,81.37
2018-05-10T00:35:26.388Z,81.23
2018-05-10T00:36:26.391Z,81.42
2018-05-10T00:37:26.390Z,81.13
2018-05-10T00:38:26.391Z,81.32
2018-05-10T00:39:26.387Z,81.32
2018-05-10T00:40:26.386Z,81.42
2018-05-10T00:41:26.386Z,81.13
2018-05-10T00:42:26.391Z,81.13
2018-05-10T00:43:26.393Z,82.48
2018-05-10T00:44:26.394Z,82.19
2018-05-10T00:45:26.394Z,82.29
2018-05-10T00:46:26.389Z,82.38
2018-05-10T00:47:26.391Z,81.90
2018-05-10T00:48:26.391Z,82.29
2018-05-10T00:49:26.390Z,81.99
2018-05-10T00:50:26.395Z,82.38
2018-05-10T00:51:26.396Z,82.67
2018-05-10T00:52:26.392Z,82.29
2018-05-10T00:53:26.392Z,82.19
2018-05-10T00:54:26.397Z,82.57
2018-05-10T00:55:26.399Z,82.86
2018-05-10T00:56:26.399Z,82.38
2018-05-10T00:57:26.400Z,82.57
2018-05-10T00:58:26.397Z,82.92
2018-05-10T00:59:26.394Z,82.57
2018-05-10T01:00:26.395Z,82.86
2018-05-10T01:01:26.395Z,82.82
2018-05-10T01:02:26.400Z,82.73
2018-05-10T01:03:26.404Z,82.92
2018-05-10T01:04:26.400Z,82.96
2018-05-10T01:05:26.400Z,82.82
2018-05-10T01:06:26.397Z,82.92
2018-05-10T01:07:26.396Z,83.20
2018-05-10T01:08:26.403Z,83.30
2018-05-10T01:09:26.400Z,83.20
2018-05-10T01:10:26.397Z,83.01
2018-05-10T01:11:26.398Z,83.20
2018-05-10T01:12:26.406Z,83.59
2018-05-10T01:13:26.408Z,83.20
2018-05-10T01:14:26.403Z,83.87
2018-05-10T01:15:26.404Z,83.87
2018-05-10T01:16:26.403Z,83.11
2018-05-10T01:17:26.403Z,83.40
2018-05-10T01:18:26.398Z,83.30
2018-05-10T01:19:26.399Z,83.36
2018-05-10T01:20:26.399Z,83.64
2018-05-10T01:21:26.398Z,83.11
2018-05-10T01:22:26.476Z,83.16
2018-05-10T01:23:26.403Z,83.93
2018-05-10T01:24:26.399Z,83.54
2018-05-10T01:25:26.400Z,83.36
2018-05-10T01:26:26.402Z,83.36
2018-05-10T01:27:26.404Z,83.36
2018-05-10T01:28:26.403Z,83.54
2018-05-10T01:29:26.403Z,83.26
2018-05-10T01:30:26.398Z,83.36
2018-05-10T01:31:26.398Z,83.36
2018-05-10T01:32:26.399Z,83.45
2018-05-10T01:33:26.397Z,83.36
2018-05-10T01:34:26.403Z,83.45
2018-05-10T01:35:26.403Z,83.36
2018-05-10T01:36:26.402Z,83.93
2018-05-10T01:37:26.401Z,84.03
2018-05-10T01:38:26.396Z,84.12
2018-05-10T01:39:26.399Z,83.26
2018-05-10T01:40:26.400Z,83.36
2018-05-10T01:41:26.399Z,83.45
2018-05-10T01:42:26.395Z,83.70
2018-05-10T01:43:26.395Z,83.74
2018-05-10T01:44:26.395Z,83.70
2018-05-10T01:45:26.395Z,83.31
2018-05-10T01:46:26.403Z,83.80
2018-05-10T01:47:26.399Z,83.89
2018-05-10T01:48:26.399Z,83.60
2018-05-10T01:49:26.398Z,83.60
2018-05-10T01:50:26.394Z,83.70
2018-05-10T01:51:26.393Z,83.31
2018-05-10T01:52:26.392Z,83.80
2018-05-10T01:53:26.391Z,83.51
2018-05-10T01:54:26.395Z,83.70
2018-05-10T01:55:26.395Z,83.70
2018-05-10T01:56:26.392Z,83.51
2018-05-10T01:57:26.390Z,83.41
2018-05-10T01:58:26.394Z,83.51
2018-05-10T01:59:26.393Z,83.51
2018-05-10T02:00:26.394Z,83.60
2018-05-10T02:01:26.394Z,83.60
2018-05-10T02:02:26.390Z,83.80
2018-05-10T02:03:26.388Z,83.70
2018-05-10T02:04:26.388Z,83.51
2018-05-10T02:05:26.387Z,83.60
2018-05-10T02:06:26.391Z,83.51
2018-05-10T02:07:26.391Z,83.80
2018-05-10T02:08:26.395Z,83.70
2018-05-10T02:09:26.393Z,83.89
2018-05-10T02:10:26.385Z,83.89
2018-05-10T02:11:26.384Z,83.89
2018-05-10T02:12:26.388Z,83.60
2018-05-10T02:13:26.388Z,83.70
2018-05-10T02:14:26.385Z,83.80
2018-05-10T02:15:26.382Z,83.85
2018-05-10T02:16:26.384Z,84.14
2018-05-10T02:17:26.382Z,83.08
2018-05-10T02:18:26.388Z,83.65
2018-05-10T02:19:26.385Z,83.85
2018-05-10T02:20:26.389Z,83.65
2018-05-10T02:21:26.384Z,83.18
2018-05-10T02:22:26.379Z,83.47
2018-05-10T02:23:26.378Z,83.85
2018-05-10T02:24:26.457Z,83.85
2018-05-10T02:25:26.377Z,83.85
2018-05-10T02:26:26.385Z,83.75
2018-05-10T02:27:26.380Z,83.47
2018-05-10T02:28:26.375Z,84.42
2018-05-10T02:29:26.378Z,83.94
2018-05-10T02:30:26.377Z,83.85
2018-05-10T02:31:26.378Z,83.18
2018-05-10T02:32:26.377Z,83.27
2018-05-10T02:33:26.376Z,83.81
2018-05-10T02:34:26.373Z,83.52
2018-05-10T02:35:26.369Z,83.23
2018-05-10T02:36:26.463Z,83.33
2018-05-10T02:37:26.373Z,82.85
2018-05-10T02:38:26.372Z,83.04
2018-05-10T02:39:26.371Z,82.85
2018-05-10T02:40:26.370Z,83.42
2018-05-10T02:41:26.368Z,82.65
2018-05-10T02:42:26.446Z,83.23
2018-05-10T02:43:26.364Z,82.65
2018-05-10T02:44:26.367Z,82.18
2018-05-10T02:45:26.369Z,82.65
2018-05-10T02:46:26.359Z,82.75
2018-05-10T02:47:26.357Z,82.75
2018-05-10T02:48:26.357Z,82.18
2018-05-10T02:49:26.356Z,82.52
2018-05-10T02:50:26.360Z,82.62
2018-05-10T02:51:26.364Z,82.52
2018-05-10T02:52:26.357Z,82.42
2018-05-10T02:53:26.355Z,82.14
2018-05-10T02:54:26.350Z,82.23
2018-05-10T02:55:26.349Z,82.23
2018-05-10T02:56:26.348Z,81.75
2018-05-10T02:57:26.347Z,81.75
2018-05-10T02:58:26.349Z,81.95
2018-05-10T02:59:26.350Z,82.04
2018-05-10T03:00:26.351Z,82.04
2018-05-10T03:01:26.342Z,82.71
2018-05-10T03:02:26.345Z,82.04
2018-05-10T03:03:26.344Z,82.62
2018-05-10T03:04:26.342Z,82.71
2018-05-10T03:05:26.340Z,83.00
2018-05-10T03:06:26.334Z,82.90
2018-05-10T03:07:26.333Z,83.25
2018-05-10T03:08:26.331Z,83.19
2018-05-10T03:09:26.330Z,82.62
2018-05-10T03:10:26.333Z,82.38
2018-05-10T03:11:26.332Z,82.96
2018-05-10T03:12:26.332Z,82.71
2018-05-10T03:13:26.329Z,82.57
2018-05-10T03:14:26.324Z,83.09
2018-05-10T03:15:26.322Z,83.19
2018-05-10T03:16:26.325Z,83.82
2018-05-10T03:17:26.323Z,83.44
2018-05-10T03:18:26.320Z,83.67
2018-05-10T03:19:26.315Z,83.38
2018-05-10T03:20:26.314Z,83.29
2018-05-10T03:21:26.311Z,83.48
2018-05-10T03:22:26.315Z,83.09
2018-05-10T03:23:26.314Z,83.67
2018-05-10T03:24:26.312Z,83.76
2018-05-10T03:25:26.310Z,83.58
2018-05-10T03:26:26.304Z,83.58
2018-05-10T03:27:26.304Z,83.38
2018-05-10T03:28:26.303Z,83.19
2018-05-10T03:29:26.308Z,83.29
2018-05-10T03:30:26.307Z,83.48
2018-05-10T03:31:26.302Z,83.29
2018-05-10T03:32:26.297Z,83.19
2018-05-10T03:33:26.295Z,83.44
2018-05-10T03:34:26.302Z,83.86
2018-05-10T03:35:26.300Z,83.63
2018-05-10T03:36:26.295Z,83.76
2018-05-10T03:37:26.293Z,83.82
2018-05-10T03:38:26.287Z,83.29
2018-05-10T03:39:26.286Z,84.44
2018-05-10T03:40:26.287Z,84.34
2018-05-10T03:41:26.283Z,84.25
2018-05-10T03:42:26.285Z,84.25
2018-05-10T03:43:26.285Z,84.53
2018-05-10T03:44:26.288Z,84.58
2018-05-10T03:45:26.286Z,84.49
2018-05-10T03:46:26.374Z,84.39
2018-05-10T03:47:26.276Z,84.88
2018-05-10T03:48:26.278Z,85.16
2018-05-10T03:49:26.278Z,85.25
2018-05-10T03:50:26.270Z,85.45
2018-05-10T03:51:26.269Z,85.35
2018-05-10T03:52:26.267Z,85.25
2018-05-10T03:53:26.265Z,85.54
2018-05-10T03:54:26.268Z,85.35
2018-05-10T03:55:26.268Z,85.83
2018-05-10T03:56:26.267Z,86.12
2018-05-10T03:57:26.264Z,86.21
2018-05-10T03:58:26.258Z,85.93
2018-05-10T03:59:26.257Z,85.93
2018-05-10T04:00:26.255Z,86.31
2018-05-10T04:01:26.252Z,86.21
2018-05-10T04:02:26.256Z,86.69
2018-05-10T04:03:26.340Z,86.79
2018-05-10T04:04:26.251Z,87.37
2018-05-10T04:05:26.246Z,87.08
2018-05-10T04:06:26.249Z,87.46
2018-05-10T04:07:26.249Z,87.41
2018-05-10T04:08:26.247Z,88.09
2018-05-10T04:09:26.245Z,87.80
2018-05-10T04:10:26.238Z,87.99
2018-05-10T04:11:26.237Z,87.90
2018-05-10T04:12:26.235Z,87.99
2018-05-10T04:13:26.233Z,87.80
2018-05-10T04:14:26.238Z,87.90
2018-05-10T04:15:26.237Z,88.56
2018-05-10T04:16:26.232Z,88.76
2018-05-10T04:17:26.230Z,87.80
2018-05-10T04:18:26.225Z,87.90
2018-05-10T04:19:26.224Z,87.99
2018-05-10T04:20:26.226Z,88.47
2018-05-10T04:21:26.224Z,88.37
2018-05-10T04:22:26.218Z,88.66
2018-05-10T04:23:26.216Z,87.99
2018-05-10T04:24:26.223Z,88.18
2018-05-10T04:25:26.217Z,88.37
2018-05-10T04:26:26.216Z,87.90
2018-05-10T04:27:26.213Z,88.28
2018-05-10T04:28:26.213Z,87.80
2018-05-10T04:29:26.211Z,87.99
2018-05-10T04:30:26.203Z,87.90
2018-05-10T04:31:26.201Z,87.90
2018-05-10T04:32:26.200Z,87.80
2018-05-10T04:33:26.197Z,88.56
2018-05-10T04:34:26.201Z,88.56
2018-05-10T04:35:26.198Z,88.76
2018-05-10T04:36:26.195Z,88.66
2018-05-10T04:37:26.190Z,88.37
2018-05-10T04:38:26.193Z,88.28
2018-05-10T04:39:26.191Z,88.47
2018-05-10T04:40:26.191Z,88.37
2018-05-10T04:41:26.197Z,88.37
2018-05-10T04:42:26.181Z,88.76
2018-05-10T04:43:26.179Z,88.28
2018-05-10T04:44:26.186Z,88.47
2018-05-10T04:45:26.175Z,87.90
2018-05-10T04:46:26.179Z,87.90
2018-05-10T04:47:26.177Z,88.09
2018-05-10T04:48:26.174Z,88.09
2018-05-10T04:49:26.172Z,88.56
2018-05-10T04:50:26.166Z,88.37
2018-05-10T04:51:26.164Z,88.18
2018-05-10T04:52:26.167Z,88.56
2018-05-10T04:53:26.164Z,88.47
2018-05-10T04:54:26.158Z,87.99
2018-05-10T04:55:26.156Z,87.99
2018-05-10T04:56:26.156Z,87.99
2018-05-10T04:57:26.153Z,87.70
2018-05-10T04:58:26.156Z,87.70
2018-05-10T04:59:26.155Z,88.56
2018-05-10T05:00:26.151Z,88.66
2018-05-10T05:01:26.152Z,88.47
2018-05-10T05:02:26.143Z,88.56
2018-05-10T05:03:26.224Z,88.09
2018-05-10T05:04:26.139Z,87.80
2018-05-10T05:05:26.137Z,88.56
2018-05-10T05:06:26.141Z,88.56
2018-05-10T05:07:26.140Z,88.81
2018-05-10T05:08:26.133Z,88.62
2018-05-10T05:09:26.129Z,89.29
2018-05-10T05:10:26.133Z,89.38
2018-05-10T05:11:26.131Z,89.29
2018-05-10T05:12:26.129Z,89.23
2018-05-10T05:13:26.127Z,89.09
2018-05-10T05:14:26.119Z,89.33
2018-05-10T05:15:26.118Z,89.14
2018-05-10T05:16:26.117Z,89.04
2018-05-10T05:17:26.113Z,89.33
2018-05-10T05:18:26.117Z,89.90
2018-05-10T05:19:26.115Z,89.81
2018-05-10T05:20:26.117Z,89.90
2018-05-10T05:21:26.114Z,89.23
2018-05-10T05:22:26.104Z,89.14
2018-05-10T05:23:26.104Z,88.47
2018-05-10T05:24:26.107Z,88.76
2018-05-10T05:25:26.104Z,88.76
2018-05-10T05:26:26.101Z,88.95
2018-05-10T05:27:26.096Z,89.14
2018-05-10T05:28:26.095Z,88.61
2018-05-10T05:29:26.092Z,88.61
2018-05-10T05:30:26.095Z,87.84
2018-05-10T05:31:26.094Z,88.13
2018-05-10T05:32:26.092Z,88.80
2018-05-10T05:33:26.091Z,88.51
2018-05-10T05:34:26.086Z,88.51
2018-05-10T05:35:26.084Z,88.80
2018-05-10T05:36:26.086Z,87.94
2018-05-10T05:37:26.080Z,87.94
2018-05-10T05:38:26.083Z,88.03
2018-05-10T05:39:26.083Z,88.03
2018-05-10T05:40:26.076Z,87.84
2018-05-10T05:41:26.164Z,88.03
2018-05-10T05:42:26.078Z,87.55
2018-05-10T05:43:26.170Z,88.03
2018-05-10T05:44:26.079Z,87.94
2018-05-10T05:45:26.074Z,87.88
2018-05-10T05:46:26.067Z,88.37
2018-05-10T05:47:26.066Z,87.31
2018-05-10T05:48:26.065Z,87.31
2018-05-10T05:49:26.063Z,87.41
2018-05-10T05:50:26.067Z,87.50
2018-05-10T05:51:26.066Z,87.79
2018-05-10T05:52:26.066Z,86.83
2018-05-10T05:53:26.063Z,86.54
2018-05-10T05:54:26.057Z,86.35
2018-05-10T05:55:26.056Z,85.88
2018-05-10T05:56:26.066Z,85.68
2018-05-10T05:57:26.059Z,85.21
2018-05-10T05:58:26.054Z,85.05
2018-05-10T05:59:26.052Z,84.58
2018-05-10T06:00:26.051Z,83.71
2018-05-10T06:01:26.049Z,82.98
2018-05-10T06:02:26.053Z,82.98
2018-05-10T06:03:26.052Z,82.60
2018-05-10T06:04:26.069Z,82.41
2018-05-10T06:05:26.047Z,81.07
2018-05-10T06:06:26.051Z,81.54
2018-05-10T06:07:26.050Z,80.82
2018-05-10T06:08:26.048Z,79.76
2018-05-10T06:09:26.058Z,80.05
2018-05-10T06:10:26.044Z,79.38
2018-05-10T06:11:26.043Z,78.42
2018-05-10T06:12:26.048Z,77.69
2018-05-10T06:13:26.045Z,75.87
2018-05-10T06:14:26.043Z,74.52
2018-05-10T06:15:26.049Z,73.75
2018-05-10T06:16:26.043Z,73.21
2018-05-10T06:17:26.042Z,72.54
2018-05-10T06:18:26.047Z,72.06
2018-05-10T06:19:26.057Z,71.93
2018-05-10T06:20:26.048Z,71.45
2018-05-10T06:21:26.048Z,71.45
2018-05-10T06:22:26.047Z,70.29
2018-05-10T06:23:26.046Z,70.10
2018-05-10T06:24:26.045Z,70.49
2018-05-10T06:25:26.045Z,70.78
2018-05-10T06:26:26.050Z,69.81
2018-05-10T06:27:26.052Z,69.34
2018-05-10T06:28:26.048Z,69.34
2018-05-10T06:29:26.051Z,69.72
2018-05-10T06:30:26.052Z,69.30
2018-05-10T06:31:26.053Z,69.97
2018-05-10T06:32:26.055Z,69.78
2018-05-10T06:33:26.054Z,69.20
2018-05-10T06:34:26.050Z,69.30
2018-05-10T06:35:26.051Z,69.49
2018-05-10T06:36:26.054Z,69.49
2018-05-10T06:37:26.052Z,69.68
2018-05-10T06:38:26.056Z,70.36
2018-05-10T06:39:26.058Z,70.74
2018-05-10T06:40:26.058Z,71.12
2018-05-10T06:41:26.113Z,71.51
2018-05-10T06:42:26.054Z,71.31
2018-05-10T06:43:26.054Z,72.08
2018-05-10T06:44:26.059Z,71.89
2018-05-10T06:45:26.060Z,71.98
2018-05-10T06:46:26.054Z,72.08
2018-05-10T06:47:26.055Z,72.47
2018-05-10T06:48:26.056Z,72.66
2018-05-10T06:49:26.059Z,72.31
2018-05-10T06:50:26.060Z,72.60
2018-05-10T06:51:26.062Z,72.41
2018-05-10T06:52:26.063Z,72.22
2018-05-10T06:53:26.063Z,72.06
2018-05-10T06:54:26.058Z,72.16
2018-05-10T06:55:26.058Z,71.39
2018-05-10T06:56:26.060Z,71.67
2018-05-10T06:57:26.058Z,71.19
2018-05-10T06:58:26.063Z,70.90
2018-05-10T06:59:26.064Z,70.43
2018-05-10T07:00:26.062Z,70.14
2018-05-10T07:01:26.064Z,70.14
2018-05-10T07:02:26.068Z,69.40
2018-05-10T07:03:26.163Z,69.60
2018-05-10T07:04:26.076Z,68.15
2018-05-10T07:05:26.070Z,68.09
2018-05-10T07:06:26.067Z,67.90
2018-05-10T07:07:26.070Z,67.42
2018-05-10T07:08:26.069Z,67.51
2018-05-10T07:09:26.098Z,67.45
2018-05-10T07:10:26.074Z,67.55
2018-05-10T07:11:26.076Z,67.35
2018-05-10T07:12:26.078Z,67.26
2018-05-10T07:13:26.079Z,67.35
2018-05-10T07:14:26.076Z,66.78
2018-05-10T07:15:26.080Z,66.78
2018-05-10T07:16:26.084Z,66.39
2018-05-10T07:17:26.085Z,65.81
2018-05-10T07:18:26.082Z,66.30
2018-05-10T07:19:26.084Z,66.30
2018-05-10T07:20:26.086Z,65.81
2018-05-10T07:21:26.087Z,66.04
2018-05-10T07:22:26.096Z,65.37
2018-05-10T07:23:26.095Z,66.24
2018-05-10T07:24:26.098Z,66.71
2018-05-10T07:25:26.119Z,66.62
2018-05-10T07:26:26.097Z,65.56
2018-05-10T07:27:26.099Z,65.59
2018-05-10T07:28:26.101Z,65.11
2018-05-10T07:29:26.102Z,64.43
2018-05-10T07:30:26.110Z,64.18
2018-05-10T07:31:26.115Z,63.70
2018-05-10T07:32:26.111Z,63.12
2018-05-10T07:33:26.111Z,63.28
2018-05-10T07:34:26.124Z,63.02
2018-05-10T07:35:26.120Z,62.93
2018-05-10T07:36:26.126Z,63.34
2018-05-10T07:37:26.124Z,62.28
2018-05-10T07:38:26.123Z,61.83
2018-05-10T07:39:26.128Z,60.77
2018-05-10T07:40:26.130Z,61.67
2018-05-10T07:41:26.132Z,60.25
2018-05-10T07:42:26.140Z,59.89
2018-05-10T07:43:26.144Z,60.09
2018-05-10T07:44:26.149Z,58.83
2018-05-10T07:45:26.150Z,58.45
2018-05-10T07:46:26.150Z,57.89
2018-05-10T07:47:26.223Z,57.99
2018-05-10T07:48:26.164Z,58.12
2018-05-10T07:49:26.168Z,57.44
2018-05-10T07:50:26.168Z,57.05
2018-05-10T07:51:26.172Z,56.11
2018-05-10T07:52:26.177Z,55.56
2018-05-10T07:53:26.182Z,55.32
2018-05-10T07:54:26.196Z,53.12
2018-05-10T07:55:26.197Z,52.33
2018-05-10T07:56:26.201Z,50.60
2018-05-10T07:57:26.207Z,49.12
2018-05-10T07:58:26.208Z,46.96
2018-05-10T07:59:26.215Z,46.23
2018-05-10T08:00:26.224Z,45.03
2018-05-10T08:01:26.230Z,43.59
2018-05-10T08:02:26.239Z,42.75
2018-05-10T08:03:26.253Z,41.72
2018-05-10T08:04:26.251Z,40.84
2018-05-10T08:05:26.258Z,39.78
2018-05-10T08:06:26.272Z,38.61
2018-05-10T08:07:26.280Z,38.77
2018-05-10T08:08:26.289Z,38.59
2018-05-10T08:09:26.296Z,40.06
2018-05-10T08:10:26.302Z,40.37
2018-05-10T08:11:26.313Z,40.16
2018-05-10T08:12:26.321Z,40.50
2018-05-10T08:13:26.331Z,40.00
2018-05-10T08:14:26.346Z,38.73
2018-05-10T08:15:26.356Z,39.22
2018-05-10T08:16:26.365Z,39.90
2018-05-10T08:17:26.375Z,38.44
2018-05-10T08:18:26.380Z,38.34
2018-05-10T08:19:26.391Z,38.81
2018-05-10T08:20:26.404Z,38.71
2018-05-10T08:21:26.413Z,38.40
2018-05-10T08:22:26.419Z,39.06
2018-05-10T08:23:26.429Z,39.36
2018-05-10T08:24:26.439Z,39.75
2018-05-10T08:25:26.448Z,40.09
2018-05-10T08:26:26.463Z,41.78
2018-05-10T08:27:26.479Z,41.16
2018-05-10T08:28:26.480Z,40.55
2018-05-10T08:29:26.490Z,39.84
2018-05-10T08:30:26.494Z,38.81
2018-05-10T08:31:26.503Z,37.38
2018-05-10T08:32:26.512Z,35.33
2018-05-10T08:33:26.522Z,33.22
2018-05-10T08:34:26.538Z,32.21
2018-05-10T08:35:26.547Z,31.90
2018-05-10T08:36:26.648Z,32.50
2018-05-10T08:37:26.565Z,32.19
2018-05-10T08:38:26.579Z,32.29
2018-05-10T08:39:26.594Z,33.06
2018-05-10T08:40:26.604Z,33.46
2018-05-10T08:41:26.614Z,33.15
2018-05-10T08:42:26.622Z,32.58
2018-05-10T08:43:26.632Z,31.72
2018-05-10T08:44:26.644Z,30.76
2018-05-10T08:45:26.653Z,29.39
2018-05-10T08:46:26.671Z,29.31
2018-05-10T08:47:26.683Z,29.21
2018-05-10T08:48:26.698Z,28.97
2018-05-10T08:49:26.704Z,28.39
2018-05-10T08:50:26.715Z,28.51
2018-05-10T08:51:26.727Z,27.92
2018-05-10T08:52:26.742Z,28.34
2018-05-10T08:53:26.755Z,27.87
2018-05-10T08:54:26.770Z,27.73
2018-05-10T08:55:26.777Z,28.40
2018-05-10T08:56:26.792Z,28.50
2018-05-10T08:57:26.804Z,29.43
2018-05-10T08:58:26.825Z,29.06
2018-05-10T08:59:26.839Z,28.50
2018-05-10T09:00:26.854Z,28.00
2018-05-10T09:01:26.870Z,28.08
2018-05-10T09:02:26.884Z,27.71
2018-05-10T09:03:26.896Z,28.13
2018-05-10T09:04:26.913Z,28.03
2018-05-10T09:05:26.926Z,26.57
2018-05-10T09:06:26.947Z,26.74
2018-05-10T09:07:27.017Z,26.29
2018-05-10T09:08:26.977Z,26.07
2018-05-10T09:09:26.991Z,25.66
2018-05-10T09:10:27.012Z,25.42
2018-05-10T09:11:27.030Z,26.69
2018-05-10T09:12:27.046Z,26.69
2018-05-10T09:13:27.062Z,26.97
2018-05-10T09:14:27.074Z,27.66
2018-05-10T09:15:27.091Z,27.73
2018-05-10T09:16:27.106Z,28.13
2018-05-10T09:17:27.120Z,28.20
2018-05-10T09:18:27.141Z,28.39
2018-05-10T09:19:27.163Z,28.79
2018-05-10T09:20:27.173Z,28.89
2018-05-10T09:21:27.189Z,29.61
2018-05-10T09:22:27.199Z,30.48
2018-05-10T09:23:27.216Z,31.08
2018-05-10T09:24:27.246Z,30.80
2018-05-10T09:25:27.249Z,30.25
2018-05-10T09:26:27.262Z,29.41
2018-05-10T09:27:27.274Z,27.94
2018-05-10T09:28:27.291Z,27.77
2018-05-10T09:29:27.304Z,26.90
2018-05-10T09:30:27.323Z,26.24
2018-05-10T09:31:27.379Z,25.76
2018-05-10T09:32:27.357Z,25.81
2018-05-10T09:33:27.368Z,27.17
2018-05-10T09:34:27.378Z,27.69
2018-05-10T09:35:27.395Z,26.93
2018-05-10T09:36:27.411Z,25.55
2018-05-10T09:37:27.426Z,25.96
2018-05-10T09:38:27.447Z,25.10
2018-05-10T09:39:27.497Z,24.87
2018-05-10T09:40:27.473Z,24.76
2018-05-10T09:41:27.489Z,25.13
2018-05-10T09:42:27.511Z,25.56
2018-05-10T09:43:27.527Z,25.39
2018-05-10T09:44:27.542Z,26.44
2018-05-10T09:45:27.557Z,26.82
2018-05-10T09:46:27.570Z,28.18
2018-05-10T09:47:27.586Z,28.49
2018-05-10T09:48:27.601Z,28.49
2018-05-10T09:49:27.617Z,28.40
2018-05-10T09:50:27.638Z,27.84
2018-05-10T09:51:27.660Z,27.95
2018-05-10T09:52:27.671Z,27.15
2018-05-10T09:53:27.684Z,27.40
2018-05-10T09:54:27.695Z,28.30
2018-05-10T09:55:27.712Z,28.01
2018-05-10T09:56:27.731Z,27.01
2018-05-10T09:57:27.745Z,27.76
2018-05-10T09:58:27.756Z,28.18
2018-05-10T09:59:27.771Z,29.38
2018-05-10T10:00:27.786Z,30.26
2018-05-10T10:01:27.800Z,29.60
2018-05-10T10:02:27.819Z,29.53
2018-05-10T10:03:27.837Z,28.74
2018-05-10T10:04:27.848Z,28.43
2018-05-10T10:05:27.862Z,29.13
2018-05-10T10:06:27.873Z,30.68
2018-05-10T10:07:27.887Z,31.79
2018-05-10T10:08:27.901Z,33.23
2018-05-10T10:09:27.914Z,34.36
2018-05-10T10:10:27.933Z,35.53
2018-05-10T10:11:27.949Z,36.18
2018-05-10T10:12:27.954Z,37.24
2018-05-10T10:13:27.966Z,38.39
2018-05-10T10:14:27.984Z,38.39
2018-05-10T10:15:27.997Z,38.48
2018-05-10T10:16:28.009Z,39.72
2018-05-10T10:17:28.018Z,39.72
2018-05-10T10:18:28.026Z,40.59
2018-05-10T10:19:28.037Z,40.89
2018-05-10T10:20:28.047Z,41.25
2018-05-10T10:21:28.057Z,41.86
2018-05-10T10:22:28.071Z,42.34
2018-05-10T10:23:28.082Z,42.80
2018-05-10T10:24:28.094Z,43.29
2018-05-10T10:25:28.100Z,43.41
2018-05-10T10:26:28.107Z,43.58
2018-05-10T10:27:28.154Z,43.68
2018-05-10T10:28:28.132Z,43.46
2018-05-10T10:29:28.136Z,44.79
2018-05-10T10:30:28.140Z,45.06
2018-05-10T10:31:28.148Z,46.12
2018-05-10T10:32:28.197Z,45.74
2018-05-10T10:33:28.163Z,46.61
2018-05-10T10:34:28.182Z,47.28
2018-05-10T10:35:28.183Z,47.67
2018-05-10T10:36:28.191Z,48.13
2018-05-10T10:37:28.203Z,48.54
2018-05-10T10:38:28.201Z,48.74
2018-05-10T10:39:28.208Z,49.02
2018-05-10T10:40:28.216Z,49.10
2018-05-10T10:41:28.223Z,49.19
2018-05-10T10:42:28.235Z,49.51
2018-05-10T10:43:28.242Z,49.80
2018-05-10T10:44:28.243Z,49.70
2018-05-10T10:45:28.281Z,50.18
2018-05-10T10:46:28.265Z,50.09
2018-05-10T10:47:28.269Z,50.16
2018-05-10T10:48:28.274Z,50.48
2018-05-10T10:49:28.280Z,50.65
2018-05-10T10:50:28.282Z,50.93
2018-05-10T10:51:28.288Z,51.01
2018-05-10T10:52:28.297Z,51.29
2018-05-10T10:53:28.301Z,52.26
2018-05-10T10:54:28.312Z,52.36
2018-05-10T10:55:28.318Z,52.62
2018-05-10T10:56:28.325Z,52.72
2018-05-10T10:57:28.330Z,53.69
2018-05-10T10:58:28.331Z,53.59
2018-05-10T10:59:28.337Z,54.14
2018-05-10T11:00:28.349Z,54.72
2018-05-10T11:01:28.352Z,55.73
2018-05-10T11:02:28.353Z,55.63
2018-05-10T11:03:28.359Z,57.07
2018-05-10T11:04:28.370Z,56.85
2018-05-10T11:05:28.369Z,58.40
2018-05-10T11:06:28.382Z,59.04
2018-05-10T11:07:28.384Z,59.33
2018-05-10T11:08:28.388Z,59.81
2018-05-10T11:09:28.393Z,60.68
2018-05-10T11:10:28.394Z,61.16
2018-05-10T11:11:28.399Z,61.32
2018-05-10T11:12:28.402Z,61.42
2018-05-10T11:13:28.407Z,62.12
2018-05-10T11:14:28.416Z,62.19
2018-05-10T11:15:28.419Z,62.29
2018-05-10T11:16:28.420Z,62.64
2018-05-10T11:17:28.421Z,63.41
2018-05-10T11:18:28.431Z,63.79
2018-05-10T11:19:28.435Z,64.47
2018-05-10T11:20:28.437Z,64.28
2018-05-10T11:21:28.441Z,64.95
2018-05-10T11:22:28.440Z,65.40
2018-05-10T11:23:28.443Z,65.20
2018-05-10T11:24:28.446Z,65.30
2018-05-10T11:25:28.449Z,65.78
2018-05-10T11:26:28.459Z,66.17
2018-05-10T11:27:28.461Z,66.46
2018-05-10T11:28:28.463Z,66.46
2018-05-10T11:29:28.465Z,66.49
2018-05-10T11:30:28.464Z,66.58
2018-05-10T11:31:28.467Z,66.49
2018-05-10T11:32:28.474Z,66.68
2018-05-10T11:33:28.476Z,66.36
2018-05-10T11:34:28.475Z,66.84
2018-05-10T11:35:28.478Z,67.03
2018-05-10T11:36:28.481Z,67.03
2018-05-10T11:37:28.483Z,67.29
2018-05-10T11:38:28.491Z,67.19
2018-05-10T11:39:28.499Z,67.96
2018-05-10T11:40:28.500Z,67.48
2018-05-10T11:41:28.497Z,67.58
2018-05-10T11:42:28.494Z,67.58
2018-05-10T11:43:28.496Z,67.96
2018-05-10T11:44:28.583Z,67.68
2018-05-10T11:45:28.501Z,67.86
2018-05-10T11:46:28.507Z,68.35
2018-05-10T11:47:28.510Z,68.44
2018-05-10T11:48:28.508Z,68.54
2018-05-10T11:49:28.509Z,68.54
2018-05-10T11:50:28.516Z,68.63
2018-05-10T11:51:28.518Z,68.35
2018-05-10T11:52:28.521Z,68.44
2018-05-10T11:53:28.523Z,68.35
2018-05-10T11:54:28.521Z,68.15
2018-05-10T11:55:28.521Z,68.35
2018-05-10T11:56:28.524Z,68.83
2018-05-10T11:57:28.525Z,68.09
2018-05-10T11:58:28.532Z,68.67
2018-05-10T11:59:28.535Z,68.19
2018-05-10T12:00:28.536Z,68.29
2018-05-10T12:01:28.538Z,68.29
2018-05-10T12:02:28.585Z,67.71
2018-05-10T12:03:28.537Z,67.99
2018-05-10T12:04:28.544Z,67.51
2018-05-10T12:05:28.544Z,67.83
2018-05-10T12:06:28.542Z,67.80
2018-05-10T12:07:28.545Z,67.65
2018-05-10T12:08:28.551Z,67.55
2018-05-10T12:09:28.548Z,66.97
2018-05-10T12:10:28.560Z,67.03
2018-05-10T12:11:28.558Z,67.51
2018-05-10T12:12:28.561Z,67.90
2018-05-10T12:13:28.561Z,67.71
2018-05-10T12:14:28.559Z,68.38
2018-05-10T12:15:28.562Z,68.09
2018-05-10T12:16:28.563Z,68.19
2018-05-10T12:17:28.569Z,68.57
2018-05-10T12:18:28.572Z,68.25
2018-05-10T12:19:28.573Z,68.44
2018-05-10T12:20:28.657Z,68.35
2018-05-10T12:21:28.572Z,68.73
2018-05-10T12:22:28.578Z,69.31
2018-05-10T12:23:28.581Z,69.50
2018-05-10T12:24:28.583Z,69.60
2018-05-10T12:25:28.622Z,69.50
2018-05-10T12:26:28.581Z,69.31
2018-05-10T12:27:28.584Z,69.69
2018-05-10T12:28:28.586Z,69.60
2018-05-10T12:29:28.587Z,70.37
2018-05-10T12:30:28.688Z,69.40
2018-05-10T12:31:28.595Z,69.21
2018-05-10T12:32:28.598Z,69.50
2018-05-10T12:33:28.599Z,70.46
2018-05-10T12:34:28.596Z,69.98
2018-05-10T12:35:28.599Z,69.98
2018-05-10T12:36:28.605Z,70.07
2018-05-10T12:37:28.606Z,70.17
2018-05-10T12:38:28.603Z,69.89
2018-05-10T12:39:28.605Z,70.46
2018-05-10T12:40:28.606Z,70.56
2018-05-10T12:41:28.645Z,70.46
2018-05-10T12:42:28.613Z,70.56
2018-05-10T12:43:28.616Z,70.65
2018-05-10T12:44:28.617Z,70.75
2018-05-10T12:45:28.617Z,70.56
2018-05-10T12:46:28.614Z,70.84
2018-05-10T12:47:28.616Z,70.88
2018-05-10T12:48:28.619Z,69.98
2018-05-10T12:49:28.619Z,70.46
2018-05-10T12:50:28.626Z,70.01
2018-05-10T12:51:28.627Z,70.46
2018-05-10T12:52:28.624Z,70.59