createdAt,value
2018-07-08T00:01:49.062Z,99.90
2018-07-08T00:04:18.748Z,99.90
2018-07-08T00:06:47.884Z,99.90
2018-07-08T00:09:17.016Z,99.90
2018-07-08T00:11:46.086Z,99.90
2018-07-08T00:14:15.165Z,99.90
2018-07-08T00:16:44.211Z,99.90
2018-07-08T00:19:13.260Z,99.90
2018-07-08T00:21:42.276Z,99.90
2018-07-08T00:24:11.421Z,99.90
2018-07-08T00:26:40.473Z,99.90
2018-07-08T00:29:09.588Z,99.90
2018-07-08T00:31:38.676Z,99.90
2018-07-08T00:34:09.145Z,99.90
2018-07-08T00:36:38.226Z,99.90
2018-07-08T00:41:36.506Z,99.90
2018-07-08T00:46:35.228Z,99.90
2018-07-08T00:49:04.389Z,99.90
2018-07-08T00:51:33.778Z,99.90
2018-07-08T00:54:03.262Z,99.90
2018-07-08T00:56:32.527Z,99.90
2018-07-08T00:59:01.678Z,99.90
2018-07-08T01:01:31.281Z,99.90
2018-07-08T01:04:00.374Z,99.90
2018-07-08T01:06:29.481Z,99.90
2018-07-08T01:08:58.772Z,99.90
2018-07-08T01:11:27.846Z,99.90
2018-07-08T01:13:57.616Z,99.90
2018-07-08T01:16:26.672Z,99.90
2018-07-08T01:18:55.764Z,99.90
2018-07-08T01:21:24.806Z,99.90
2018-07-08T01:23:53.885Z,99.90
2018-07-08T01:26:22.976Z,99.90
2018-07-08T01:28:53.088Z,99.90
2018-07-08T01:31:22.148Z,99.90
2018-07-08T01:33:51.305Z,99.90
2018-07-08T01:36:20.385Z,99.90
2018-07-08T01:38:49.491Z,99.90
2018-07-08T01:41:18.541Z,99.90
2018-07-08T01:43:47.582Z,99.90
2018-07-08T01:48:45.368Z,99.90
2018-07-08T01:51:14.475Z,99.90
2018-07-08T01:53:43.689Z,99.90
2018-07-08T01:56:12.932Z,99.90
2018-07-08T01:58:42.536Z,99.90
2018-07-08T02:01:11.592Z,99.90
2018-07-08T02:03:40.623Z,99.90
2018-07-08T02:06:09.721Z,99.90
2018-07-08T02:08:38.844Z,99.90
2018-07-08T02:11:07.930Z,99.90
2018-07-08T02:13:37.131Z,99.90
2018-07-08T02:16:06.255Z,99.90
2018-07-08T02:18:35.360Z,99.90
2018-07-08T02:23:33.130Z,99.90
2018-07-08T02:26:02.226Z,99.90
2018-07-08T02:28:31.753Z,99.90
2018-07-08T02:33:29.482Z,99.90
2018-07-08T02:35:58.646Z,99.90
2018-07-08T02:38:27.719Z,99.90
2018-07-08T02:40:56.826Z,99.90
2018-07-08T02:43:26.225Z,99.90
2018-07-08T02:45:56.400Z,99.90
2018-07-08T02:48:25.909Z,99.90
2018-07-08T02:50:55.004Z,99.90
2018-07-08T02:53:24.085Z,99.90
2018-07-08T02:55:53.111Z,99.90
2018-07-08T02:58:22.150Z,99.90
2018-07-08T03:00:51.268Z,99.90
2018-07-08T03:03:20.324Z,99.90
2018-07-08T03:05:49.374Z,99.90
2018-07-08T03:08:18.522Z,99.90
2018-07-08T03:10:47.694Z,99.90
2018-07-08T03:13:16.750Z,99.90
2018-07-08T03:15:45.820Z,99.90
2018-07-08T03:18:14.878Z,99.90
2018-07-08T03:20:43.952Z,99.90
2018-07-08T03:23:13.033Z,99.90
2018-07-08T03:25:42.090Z,99.90
2018-07-08T03:28:11.108Z,99.90
2018-07-08T03:30:40.225Z,99.90
2018-07-08T03:33:09.285Z,99.90
2018-07-08T03:35:38.355Z,99.90
2018-07-08T03:38:07.390Z,99.90
2018-07-08T03:40:36.484Z,99.90
2018-07-08T03:43:05.699Z,99.90
2018-07-08T03:45:34.739Z,99.90
2018-07-08T03:48:04.127Z,99.90
2018-07-08T03:50:33.143Z,99.90
2018-07-08T03:55:30.899Z,99.90
2018-07-08T03:58:00.502Z,99.90
2018-07-08T04:00:29.989Z,99.90
2018-07-08T04:02:59.318Z,99.90
2018-07-08T04:05:28.668Z,99.90
2018-07-08T04:07:57.703Z,99.90
2018-07-08T04:10:26.761Z,99.90
2018-07-08T04:15:24.552Z,99.90
2018-07-08T04:17:59.252Z,99.90
2018-07-08T04:20:28.359Z,99.90
2018-07-08T04:22:57.412Z,99.90
2018-07-08T04:25:26.699Z,99.90
2018-07-08T04:27:55.800Z,99.90
2018-07-08T04:30:24.921Z,99.90
2018-07-08T04:32:53.904Z,99.90
2018-07-08T04:35:22.979Z,99.90
2018-07-08T04:37:52.076Z,99.90
2018-07-08T04:40:21.117Z,99.90
2018-07-08T04:42:50.228Z,99.90
2018-07-08T04:45:19.276Z,99.90
2018-07-08T04:47:48.906Z,99.90
2018-07-08T04:50:17.959Z,99.90
2018-07-08T04:52:47.019Z,99.90
2018-07-08T04:55:16.061Z,99.90
2018-07-08T05:00:13.757Z,99.90
2018-07-08T05:02:42.938Z,99.90
2018-07-08T05:05:11.985Z,99.90
2018-07-08T05:07:41.461Z,99.90
2018-07-08T05:10:10.478Z,99.90
2018-07-08T05:12:39.589Z,99.90
2018-07-08T05:15:08.627Z,99.90
2018-07-08T05:17:37.693Z,99.90
2018-07-08T05:20:07.784Z,99.90
2018-07-08T05:22:36.818Z,99.90
2018-07-08T05:25:06.851Z,99.90
2018-07-08T05:27:35.936Z,99.90
2018-07-08T05:30:05.677Z,99.90
2018-07-08T05:32:34.766Z,99.90
2018-07-08T05:35:03.939Z,99.90
2018-07-08T05:37:32.998Z,99.90
2018-07-08T05:40:02.063Z,99.90
2018-07-08T05:42:31.179Z,99.90
2018-07-08T05:45:00.194Z,99.90
2018-07-08T05:47:29.354Z,99.90
2018-07-08T05:49:58.364Z,99.90
2018-07-08T05:52:27.540Z,99.90
2018-07-08T05:54:57.290Z,99.90
2018-07-08T05:57:26.435Z,99.90
2018-07-08T05:59:55.501Z,99.90
2018-07-08T06:02:24.635Z,99.90
2018-07-08T06:04:53.684Z,99.90
2018-07-08T06:07:22.774Z,99.90
2018-07-08T06:09:51.965Z,99.90
2018-07-08T06:12:20.976Z,99.90
2018-07-08T06:14:50.006Z,99.90
2018-07-08T06:17:19.586Z,99.90
2018-07-08T06:22:17.547Z,99.90
2018-07-08T06:24:46.635Z,99.90
2018-07-08T06:27:15.821Z,99.90
2018-07-08T06:29:44.985Z,99.90
2018-07-08T06:32:14.113Z,99.90
2018-07-08T06:34:43.295Z,99.90
2018-07-08T06:37:15.339Z,99.90
2018-07-08T06:39:44.418Z,99.90
2018-07-08T06:42:13.469Z,99.90
2018-07-08T06:44:42.542Z,99.90
2018-07-08T06:47:11.583Z,99.90
2018-07-08T06:49:40.756Z,99.90
2018-07-08T06:52:09.771Z,99.90
2018-07-08T06:54:38.873Z,99.90
2018-07-08T06:57:07.913Z,99.90
2018-07-08T06:59:36.990Z,99.90
2018-07-08T07:02:06.058Z,99.90
2018-07-08T07:04:36.225Z,99.90
2018-07-08T07:07:05.384Z,99.90
2018-07-08T07:09:34.401Z,99.90
2018-07-08T07:12:03.476Z,99.90
2018-07-08T07:14:32.551Z,98.50
2018-07-08T07:17:01.869Z,97.00
2018-07-08T07:19:30.948Z,95.70
2018-07-08T07:21:59.956Z,95.80
2018-07-08T07:24:29.146Z,95.00
2018-07-08T07:26:58.189Z,93.90
2018-07-08T07:29:27.421Z,93.40
2018-07-08T07:31:56.469Z,93.50
2018-07-08T07:34:25.543Z,92.50
2018-07-08T07:36:54.834Z,92.10
2018-07-08T07:39:23.929Z,92.10
2018-07-08T07:41:53.018Z,91.40
2018-07-08T07:44:22.201Z,91.20
2018-07-08T07:46:51.331Z,91.60
2018-07-08T07:49:20.347Z,91.30
2018-07-08T07:51:50.386Z,90.20
2018-07-08T07:56:48.047Z,90.00
2018-07-08T07:59:17.073Z,88.10
2018-07-08T08:01:46.144Z,87.60
2018-07-08T08:04:16.226Z,86.40
2018-07-08T08:06:45.481Z,84.30
2018-07-08T08:09:14.650Z,82.00
2018-07-08T08:11:43.685Z,82.90
2018-07-08T08:14:13.482Z,81.50
2018-07-08T08:16:42.699Z,81.30
2018-07-08T08:19:11.771Z,81.90
2018-07-08T08:21:40.836Z,81.80
2018-07-08T08:24:09.886Z,83.50
2018-07-08T08:26:38.994Z,82.10
2018-07-08T08:29:08.202Z,82.10
2018-07-08T08:31:37.277Z,80.20
2018-07-08T08:35:10.709Z,78.40
2018-07-08T08:37:41.884Z,77.80
2018-07-08T08:40:11.765Z,79.70
2018-07-08T08:42:41.673Z,79.90
2018-07-08T08:45:12.127Z,80.90
2018-07-08T08:47:41.473Z,80.20
2018-07-08T08:50:11.229Z,81.10
2018-07-08T08:52:40.616Z,83.70
2018-07-08T08:57:39.260Z,82.90
2018-07-08T09:00:12.003Z,81.10
2018-07-08T09:05:10.439Z,78.70
2018-07-08T09:07:39.861Z,79.60
2018-07-08T09:10:08.998Z,81.00
2018-07-08T09:12:38.330Z,82.20
2018-07-08T09:15:08.076Z,81.20
2018-07-08T09:17:37.191Z,82.80
2018-07-08T09:20:07.254Z,82.50
2018-07-08T09:22:36.401Z,83.20
2018-07-08T09:25:05.887Z,81.00
2018-07-08T09:27:34.950Z,80.70
2018-07-08T09:30:04.441Z,79.70
2018-07-08T09:32:36.496Z,78.50
2018-07-08T09:35:05.708Z,79.70
2018-07-08T09:37:34.737Z,81.40
2018-07-08T09:40:03.876Z,82.40
2018-07-08T09:42:33.578Z,81.70
2018-07-08T09:45:02.850Z,81.00
2018-07-08T09:47:31.943Z,76.90
2018-07-08T09:50:09.775Z,73.10
2018-07-08T09:52:38.853Z,71.40
2018-07-08T09:55:07.948Z,71.40
2018-07-08T09:57:37.051Z,70.20
2018-07-08T10:00:06.800Z,69.00
2018-07-08T10:02:35.870Z,69.40
2018-07-08T10:05:05.711Z,70.20
2018-07-08T10:07:34.775Z,68.30
2018-07-08T10:10:03.931Z,65.10
2018-07-08T10:12:33.117Z,63.90
2018-07-08T10:15:02.148Z,62.90
2018-07-08T10:17:31.227Z,62.40
2018-07-08T10:20:00.456Z,63.80
2018-07-08T10:22:29.507Z,60.60
2018-07-08T10:24:58.524Z,61.10
2018-07-08T10:27:47.794Z,62.20
2018-07-08T10:30:16.943Z,64.10
2018-07-08T10:32:46.117Z,65.00
2018-07-08T10:35:59.422Z,63.70
2018-07-08T10:38:28.494Z,61.90
2018-07-08T10:41:07.509Z,59.10
2018-07-08T10:43:36.569Z,57.00
2018-07-08T10:46:17.328Z,56.50
2018-07-08T10:48:46.478Z,57.50
2018-07-08T10:51:15.559Z,58.50
2018-07-08T10:53:48.958Z,57.90
2018-07-08T10:56:18.071Z,58.60
2018-07-08T10:58:47.125Z,58.60
2018-07-08T11:01:16.182Z,58.60
2018-07-08T11:03:45.492Z,57.80
2018-07-08T11:08:43.827Z,54.10
2018-07-08T11:11:12.946Z,53.70
2018-07-08T11:13:42.069Z,52.70
2018-07-08T11:16:11.095Z,53.00
2018-07-08T11:18:40.471Z,53.90
2018-07-08T11:21:09.604Z,52.40
2018-07-08T11:23:38.723Z,53.30
2018-07-08T11:26:07.970Z,52.30
2018-07-08T11:28:37.127Z,51.30
2018-07-08T11:31:06.736Z,52.50
2018-07-08T11:33:35.843Z,51.40
2018-07-08T11:36:05.309Z,50.90
2018-07-08T11:38:34.399Z,52.90
2018-07-08T11:41:04.104Z,52.90
2018-07-08T11:43:33.285Z,53.60
2018-07-08T11:46:02.661Z,52.60
2018-07-08T11:48:31.779Z,52.90
2018-07-08T11:51:01.006Z,51.90
2018-07-08T11:53:30.024Z,52.70
2018-07-08T11:55:59.087Z,52.10
2018-07-08T11:58:28.160Z,52.60
2018-07-08T12:00:57.222Z,52.40
2018-07-08T12:03:26.600Z,52.90
2018-07-08T12:05:55.651Z,52.90
2018-07-08T12:08:24.705Z,52.30
2018-07-08T12:10:53.778Z,52.10
2018-07-08T12:13:22.874Z,52.80
2018-07-08T12:15:51.914Z,51.70
2018-07-08T12:18:20.992Z,51.30
2018-07-08T12:20:50.047Z,51.40
2018-07-08T12:23:19.234Z,51.60
2018-07-08T12:25:48.375Z,52.10
2018-07-08T12:28:17.516Z,53.50
2018-07-08T12:30:46.669Z,53.30
2018-07-08T12:33:15.877Z,52.90
2018-07-08T12:35:45.064Z,53.50
2018-07-08T12:38:14.145Z,54.10
2018-07-08T12:40:43.225Z,54.50
2018-07-08T12:43:12.345Z,54.30
2018-07-08T12:45:41.369Z,53.40
2018-07-08T12:48:10.451Z,51.50
2018-07-08T12:50:39.520Z,52.70
2018-07-08T12:55:37.337Z,54.50
2018-07-08T12:58:06.448Z,53.30
2018-07-08T13:00:35.560Z,52.80
2018-07-08T13:03:05.012Z,53.10
2018-07-08T13:05:34.341Z,54.50
2018-07-08T13:08:03.602Z,54.40
2018-07-08T13:10:32.770Z,52.30
2018-07-08T13:13:01.812Z,51.60
2018-07-08T13:15:30.874Z,50.70
2018-07-08T13:18:00.026Z,51.70
2018-07-08T13:20:29.042Z,52.80
2018-07-08T13:22:58.177Z,53.00
2018-07-08T13:25:27.252Z,52.60
2018-07-08T13:27:56.486Z,53.10
2018-07-08T13:30:25.772Z,54.20
2018-07-08T13:32:54.910Z,55.40
2018-07-08T13:35:24.054Z,55.90
2018-07-08T13:37:53.158Z,57.10
2018-07-08T13:40:22.273Z,57.70
2018-07-08T13:42:52.061Z,57.70
2018-07-08T13:45:21.288Z,57.90
2018-07-08T13:47:50.354Z,57.10
2018-07-08T13:50:19.385Z,56.50
2018-07-08T13:52:48.462Z,56.70
2018-07-08T13:55:17.603Z,56.70
2018-07-08T13:57:46.678Z,57.40
2018-07-08T14:00:15.746Z,58.00
2018-07-08T14:02:44.903Z,57.70
2018-07-08T14:05:13.940Z,57.40
2018-07-08T14:07:43.347Z,56.90
2018-07-08T14:10:12.375Z,57.10
2018-07-08T14:12:41.649Z,55.50
2018-07-08T14:15:10.773Z,55.10
2018-07-08T14:17:39.950Z,54.80
2018-07-08T14:20:09.329Z,55.00
2018-07-08T14:22:39.472Z,55.50
2018-07-08T14:25:09.548Z,56.30
2018-07-08T14:27:39.825Z,57.10
2018-07-08T14:30:09.065Z,57.40
2018-07-08T14:32:38.478Z,58.70
2018-07-08T14:35:07.973Z,59.00
2018-07-08T14:37:37.023Z,58.60
2018-07-08T14:40:06.130Z,58.60
2018-07-08T14:42:35.262Z,58.00
2018-07-08T14:45:04.455Z,58.10
2018-07-08T14:47:34.161Z,58.80
2018-07-08T14:50:03.489Z,58.20
2018-07-08T14:52:32.697Z,58.50
2018-07-08T14:55:01.858Z,57.20
2018-07-08T14:57:30.909Z,55.50
2018-07-08T15:00:00.235Z,56.20
2018-07-08T15:02:29.873Z,56.50
2018-07-08T15:04:58.949Z,57.30
2018-07-08T15:09:57.213Z,58.10
2018-07-08T15:12:26.259Z,57.60
2018-07-08T15:14:55.474Z,57.90
2018-07-08T15:17:24.805Z,58.00
2018-07-08T15:19:53.958Z,57.50
2018-07-08T15:22:23.555Z,57.00
2018-07-08T15:24:53.381Z,57.10
2018-07-08T15:29:51.220Z,56.50
2018-07-08T15:32:20.311Z,56.80
2018-07-08T15:34:49.608Z,57.60
2018-07-08T15:37:18.655Z,59.10
2018-07-08T15:39:47.966Z,59.90
2018-07-08T15:42:17.186Z,60.10
2018-07-08T15:44:47.231Z,60.30
2018-07-08T15:47:16.683Z,60.30
2018-07-08T15:49:45.891Z,60.00
2018-07-08T15:52:15.265Z,59.80
2018-07-08T15:54:45.834Z,60.20
2018-07-08T15:57:15.458Z,60.30
2018-07-08T15:59:45.068Z,60.10
2018-07-08T16:02:14.179Z,60.40
2018-07-08T16:04:43.440Z,60.80
2018-07-08T16:07:12.518Z,60.90
2018-07-08T16:09:41.734Z,61.00
2018-07-08T16:12:11.345Z,60.10
2018-07-08T16:14:40.911Z,60.50
2018-07-08T16:17:10.047Z,60.40
2018-07-08T16:19:39.173Z,60.40
2018-07-08T16:24:37.006Z,62.00
2018-07-08T16:27:07.407Z,61.20
2018-07-08T16:32:06.496Z,61.30
2018-07-08T16:34:36.297Z,60.70
2018-07-08T16:37:05.546Z,60.90
2018-07-08T16:39:34.644Z,61.70
2018-07-08T16:42:03.796Z,62.10
2018-07-08T16:44:32.933Z,62.70
2018-07-08T16:47:02.056Z,62.40
2018-07-08T16:49:31.159Z,63.40
2018-07-08T16:52:00.607Z,64.00
2018-07-08T16:54:29.837Z,64.40
2018-07-08T16:56:59.076Z,64.80
2018-07-08T16:59:28.157Z,65.10
2018-07-08T17:01:57.706Z,65.30
2018-07-08T17:04:26.905Z,65.30
2018-07-08T17:06:56.387Z,66.20
2018-07-08T17:09:25.457Z,66.40
2018-07-08T17:11:54.712Z,65.40
2018-07-08T17:14:24.006Z,66.20
2018-07-08T17:16:53.037Z,65.70
2018-07-08T17:19:22.177Z,66.50
2018-07-08T17:21:51.636Z,66.40
2018-07-08T17:24:20.771Z,67.00
2018-07-08T17:29:19.099Z,67.60
2018-07-08T17:31:49.039Z,67.30
2018-07-08T17:34:18.244Z,67.20
2018-07-08T17:36:47.483Z,67.80
2018-07-08T17:39:16.625Z,68.30
2018-07-08T17:41:45.774Z,67.20
2018-07-08T17:44:15.012Z,67.80
2018-07-08T17:46:44.306Z,67.80
2018-07-08T17:49:13.616Z,68.20
2018-07-08T17:51:42.852Z,68.70
2018-07-08T17:54:12.085Z,69.30
2018-07-08T17:56:41.448Z,70.10
2018-07-08T17:59:11.492Z,70.00
2018-07-08T18:01:40.710Z,69.90
2018-07-08T18:04:10.886Z,70.70
2018-07-08T18:06:40.096Z,71.40
2018-07-08T18:09:09.159Z,71.70
2018-07-08T18:11:38.350Z,72.50
2018-07-08T18:14:07.646Z,73.40
2018-07-08T18:16:37.322Z,74.20
2018-07-08T18:19:06.629Z,74.30
2018-07-08T18:21:35.905Z,74.80
2018-07-08T18:24:05.115Z,75.40
2018-07-08T18:26:34.718Z,75.90
2018-07-08T18:29:04.080Z,75.90
2018-07-08T18:31:33.283Z,77.00
2018-07-08T18:34:02.586Z,77.60
2018-07-08T18:39:07.861Z,78.90
2018-07-08T18:44:06.522Z,80.30
2018-07-08T18:46:35.697Z,80.70
2018-07-08T18:49:04.783Z,81.40
2018-07-08T18:51:34.360Z,81.80
2018-07-08T18:54:03.502Z,82.50
2018-07-08T18:56:32.684Z,82.90
2018-07-08T18:59:02.002Z,83.60
2018-07-08T19:01:31.610Z,84.40
2018-07-08T19:04:01.361Z,85.00
2018-07-08T19:06:31.717Z,85.40
2018-07-08T19:09:01.739Z,86.00
2018-07-08T19:11:31.138Z,86.70
2018-07-08T19:14:00.243Z,87.50
2018-07-08T19:16:29.953Z,88.00
2018-07-08T19:18:59.762Z,88.90
2018-07-08T19:21:29.293Z,89.50
2018-07-08T19:23:58.504Z,90.00
2018-07-08T19:31:26.744Z,90.90
2018-07-08T19:33:56.027Z,91.10
2018-07-08T19:36:25.177Z,91.40
2018-07-08T19:38:55.023Z,91.60
2018-07-08T19:41:25.357Z,92.00
2018-07-08T19:43:56.076Z,92.20
2018-07-08T19:46:26.449Z,92.30
2018-07-08T19:48:56.217Z,92.40
2018-07-08T19:51:25.477Z,92.60
2018-07-08T19:53:55.289Z,92.70
2018-07-08T19:56:24.416Z,93.00
2018-07-08T19:58:53.522Z,93.10
2018-07-08T20:01:22.694Z,93.30
2018-07-08T20:03:51.839Z,93.60
2018-07-08T20:06:21.467Z,93.70
2018-07-08T20:08:50.869Z,94.00
2018-07-08T20:13:49.561Z,94.60
2018-07-08T20:16:18.739Z,94.70
2018-07-08T20:18:47.833Z,94.90
2018-07-08T20:21:17.458Z,95.00
2018-07-08T20:23:46.387Z,95.20
2018-07-08T20:28:45.427Z,95.60
2018-07-08T20:31:14.975Z,95.90
2018-07-08T20:33:44.296Z,96.10
2018-07-08T20:36:13.985Z,96.40
2018-07-08T20:38:45.044Z,96.90
2018-07-08T20:41:14.792Z,96.70
2018-07-08T20:46:14.447Z,97.10
2018-07-08T20:48:43.915Z,97.20
2018-07-08T20:51:13.436Z,97.40
2018-07-08T20:56:11.621Z,97.40
2018-07-08T20:58:40.713Z,97.30
2018-07-08T21:01:09.880Z,97.50
2018-07-08T21:03:39.103Z,97.60
2018-07-08T21:06:08.267Z,97.80
2018-07-08T21:08:38.359Z,98.10
2018-07-08T21:11:08.019Z,98.10
2018-07-08T21:13:37.136Z,98.20
2018-07-08T21:16:07.249Z,98.30
2018-07-08T21:18:36.386Z,98.30
2018-07-08T21:21:05.560Z,98.80
2018-07-08T21:23:34.948Z,98.70
2018-07-08T21:26:04.341Z,98.80
2018-07-08T21:28:33.452Z,99.00
2018-07-08T21:31:02.649Z,99.20
2018-07-08T21:33:31.800Z,99.30
2018-07-08T21:38:30.162Z,99.80
2018-07-08T21:40:59.544Z,99.80
2018-07-08T21:43:28.633Z,99.90
2018-07-08T21:45:57.756Z,99.90
2018-07-08T21:48:26.853Z,99.90
2018-07-08T21:50:56.158Z,99.90
2018-07-08T21:53:25.226Z,99.90
2018-07-08T21:55:55.901Z,99.90
2018-07-08T21:58:24.997Z,99.90
2018-07-08T22:01:18.695Z,99.90
2018-07-08T22:03:48.565Z,99.90
2018-07-08T22:06:18.554Z,99.90
2018-07-08T22:08:47.689Z,99.90
2018-07-08T22:11:16.828Z,99.90
2018-07-08T22:13:45.939Z,99.90
2018-07-08T22:16:15.070Z,99.90
2018-07-08T22:18:44.197Z,99.90
2018-07-08T22:21:13.244Z,99.90
2018-07-08T22:23:42.620Z,99.90
2018-07-08T22:26:11.667Z,99.90
2018-07-08T22:28:40.884Z,99.90
2018-07-08T22:31:09.951Z,99.90
2018-07-08T22:33:39.009Z,99.90
2018-07-08T22:36:08.076Z,99.90
2018-07-08T22:38:37.313Z,99.90
2018-07-08T22:41:06.389Z,99.90
2018-07-08T22:43:35.516Z,99.90
2018-07-08T22:46:04.620Z,99.90
2018-07-08T22:48:35.464Z,99.90
2018-07-08T22:51:04.659Z,99.90
2018-07-08T22:53:33.754Z,99.90
2018-07-08T22:56:02.808Z,99.90
2018-07-08T22:58:32.651Z,99.90
2018-07-08T23:01:13.075Z,99.90
2018-07-08T23:06:11.615Z,99.90
2018-07-08T23:08:40.895Z,99.90
2018-07-08T23:11:12.836Z,99.90
2018-07-08T23:13:42.113Z,99.90
2018-07-08T23:16:11.253Z,99.90
2018-07-08T23:18:40.414Z,99.90
2018-07-08T23:21:09.534Z,99.90
2018-07-08T23:23:38.578Z,99.90
2018-07-08T23:26:08.018Z,99.90
2018-07-08T23:28:37.587Z,99.90
2018-07-08T23:31:07.579Z,99.90
2018-07-08T23:33:36.619Z,99.90
2018-07-08T23:36:06.442Z,99.90
2018-07-08T23:38:35.899Z,99.90
2018-07-08T23:41:06.097Z,99.90
2018-07-08T23:43:35.781Z,99.90
2018-07-08T23:46:05.974Z,99.90
2018-07-08T23:48:35.496Z,99.90
2018-07-08T23:51:04.644Z,99.90
2018-07-08T23:53:33.736Z,99.90
2018-07-08T23:56:02.912Z,99.90
2018-07-08T23:58:31.981Z,99.90
