createdAt,value
2022-08-09T00:00:13.373Z,102819.50
2022-08-09T00:02:49.013Z,102817.41
2022-08-09T00:06:17.698Z,102813.66
2022-08-09T00:08:10.204Z,102813.19
2022-08-09T00:10:38.624Z,102817.78
2022-08-09T00:13:08.431Z,102811.47
2022-08-09T00:15:58.944Z,102812.03
2022-08-09T00:18:29.629Z,102811.94
2022-08-09T00:20:57.929Z,102814.69
2022-08-09T00:23:58.208Z,102812.25
2022-08-09T00:26:12.180Z,102816.13
2022-08-09T00:28:40.556Z,102815.34
2022-08-09T00:31:30.658Z,102823.47
2022-08-09T00:33:55.314Z,102829.50
2022-08-09T00:36:29.677Z,102830.19
2022-08-09T00:38:57.766Z,102822.75
2022-08-09T00:44:11.080Z,102818.88
2022-08-09T00:44:25.081Z,102813.03
2022-08-09T00:47:04.775Z,102812.00
2022-08-09T00:49:36.612Z,102816.25
2022-08-09T00:52:06.114Z,102819.31
2022-08-09T00:54:43.077Z,102819.06
2022-08-09T00:57:11.443Z,102825.44
2022-08-09T00:59:46.621Z,102824.84
2022-08-09T01:02:24.133Z,102838.69
2022-08-09T01:05:02.612Z,102831.97
2022-08-09T01:08:01.055Z,102828.63
2022-08-09T01:10:39.573Z,102827.72
2022-08-09T01:13:53.270Z,102821.06
2022-08-09T01:16:24.906Z,102822.28
2022-08-09T01:19:01.896Z,102824.81
2022-08-09T01:21:50.838Z,102823.38
2022-08-09T01:24:25.639Z,102832.56
2022-08-09T01:27:13.410Z,102839.38
2022-08-09T01:29:55.751Z,102831.50
2022-08-09T01:32:31.575Z,102840.66
2022-08-09T01:35:17.945Z,102838.66
2022-08-09T01:38:08.208Z,102836.44
2022-08-09T01:40:42.935Z,102843.75
2022-08-09T01:43:11.095Z,102833.25
2022-08-09T01:45:46.161Z,102835.59
2022-08-09T01:48:17.080Z,102829.66
2022-08-09T01:50:55.168Z,102838.50
2022-08-09T01:53:23.229Z,102832.13
2022-08-09T01:55:52.419Z,102833.25
2022-08-09T01:58:24.308Z,102834.38
2022-08-09T02:00:53.467Z,102832.72
2022-08-09T02:03:21.559Z,102839.81
2022-08-09T02:06:03.528Z,102833.25
2022-08-09T02:08:57.119Z,102834.72
2022-08-09T02:11:25.138Z,102836.50
2022-08-09T02:14:10.829Z,102835.03
2022-08-09T02:16:59.652Z,102839.25
2022-08-09T02:19:38.679Z,102840.56
2022-08-09T02:22:16.874Z,102838.34
2022-08-09T02:24:52.015Z,102844.09
2022-08-09T02:27:27.469Z,102838.97
2022-08-09T02:30:09.578Z,102836.56
2022-08-09T02:32:43.151Z,102841.38
2022-08-09T02:35:19.296Z,102839.78
2022-08-09T02:37:53.037Z,102838.19
2022-08-09T02:40:25.027Z,102835.78
2022-08-09T02:43:00.984Z,102835.03
2022-08-09T02:45:32.928Z,102835.22
2022-08-09T02:48:03.795Z,102828.94
2022-08-09T02:50:36.410Z,102825.06
2022-08-09T02:53:07.991Z,102826.25
2022-08-09T02:55:57.618Z,102830.59
2022-08-09T02:58:35.413Z,102819.53
2022-08-09T03:01:10.634Z,102817.25
2022-08-09T03:04:16.861Z,102820.03
2022-08-09T03:06:29.008Z,102818.44
2022-08-09T03:08:57.222Z,102819.25
2022-08-09T03:12:04.739Z,102812.06
2022-08-09T03:14:12.784Z,102818.00
2022-08-09T03:16:44.706Z,102819.78
2022-08-09T03:19:16.694Z,102823.28
2022-08-09T03:21:59.905Z,102814.25
2022-08-09T03:24:42.274Z,102808.47
2022-08-09T03:27:10.874Z,102820.69
2022-08-09T03:29:57.185Z,102815.06
2022-08-09T03:32:27.611Z,102818.78
2022-08-09T03:34:55.867Z,102824.44
2022-08-09T03:37:58.292Z,102813.66
2022-08-09T03:40:13.192Z,102812.66
2022-08-09T03:42:40.031Z,102808.50
2022-08-09T03:45:10.804Z,102819.44
2022-08-09T03:47:40.268Z,102819.97
2022-08-09T03:50:11.013Z,102813.34
2022-08-09T03:52:40.513Z,102812.44
2022-08-09T03:55:10.565Z,102814.50
2022-08-09T03:57:53.394Z,102819.03
2022-08-09T04:00:24.254Z,102822.06
2022-08-09T04:02:54.427Z,102820.34
2022-08-09T04:05:27.346Z,102824.53
2022-08-09T04:07:57.139Z,102825.66
2022-08-09T04:10:29.296Z,102830.47
2022-08-09T04:12:58.186Z,102840.06
2022-08-09T04:15:42.648Z,102827.53
2022-08-09T04:18:17.821Z,102840.91
2022-08-09T04:20:48.048Z,102847.34
2022-08-09T04:23:17.353Z,102844.16
2022-08-09T04:25:51.826Z,102843.97
2022-08-09T04:28:33.483Z,102842.88
2022-08-09T04:31:07.751Z,102843.56
2022-08-09T04:33:52.308Z,102842.78
2022-08-09T04:36:25.595Z,102853.88
2022-08-09T04:38:53.454Z,102847.88
2022-08-09T04:41:23.854Z,102855.47
2022-08-09T04:44:07.065Z,102848.72
2022-08-09T04:46:58.786Z,102852.25
2022-08-09T04:49:40.933Z,102872.16
2022-08-09T04:52:22.021Z,102867.34
2022-08-09T04:54:53.594Z,102866.88
2022-08-09T04:57:24.024Z,102870.56
2022-08-09T04:59:53.448Z,102871.06
2022-08-09T05:02:20.058Z,102871.69
2022-08-09T05:04:47.413Z,102870.06
2022-08-09T05:07:18.952Z,102867.47
2022-08-09T05:09:49.721Z,102868.78
2022-08-09T05:12:16.846Z,102860.75
2022-08-09T05:14:43.366Z,102873.13
2022-08-09T05:17:15.330Z,102881.97
2022-08-09T05:19:56.948Z,102874.72
2022-08-09T05:22:34.944Z,102880.81
2022-08-09T05:25:12.195Z,102878.88
2022-08-09T05:27:46.380Z,102876.94
2022-08-09T05:30:15.315Z,102881.22
2022-08-09T05:32:45.273Z,102882.16
2022-08-09T05:35:17.898Z,102881.53
2022-08-09T05:37:47.674Z,102887.16
2022-08-09T05:40:15.257Z,102886.31
2022-08-09T05:42:42.770Z,102883.75
2022-08-09T05:45:10.235Z,102895.78
2022-08-09T05:47:51.544Z,102896.22
2022-08-09T05:50:32.393Z,102896.56
2022-08-09T05:53:05.750Z,102895.91
2022-08-09T05:55:38.525Z,102898.91
2022-08-09T05:58:07.232Z,102897.94
2022-08-09T06:00:34.032Z,102903.28
2022-08-09T06:03:02.407Z,102909.34
2022-08-09T06:05:57.100Z,102907.56
2022-08-09T06:08:24.191Z,102897.81
2022-08-09T06:10:53.201Z,102905.34
2022-08-09T06:13:20.581Z,102906.09
2022-08-09T06:15:52.310Z,102906.78
2022-08-09T06:18:25.237Z,102914.47
2022-08-09T06:20:57.222Z,102916.34
2022-08-09T06:23:57.168Z,102914.13
2022-08-09T06:26:14.531Z,102914.13
2022-08-09T06:28:43.453Z,102926.22
2022-08-09T06:31:11.075Z,102910.88
2022-08-09T06:33:41.047Z,102915.59
2022-08-09T06:36:09.288Z,102905.19
2022-08-09T06:38:37.441Z,102917.56
2022-08-09T06:41:09.420Z,102925.63
2022-08-09T06:43:46.211Z,102932.28
2022-08-09T06:46:13.173Z,102919.78
2022-08-09T06:49:00.394Z,102916.47
2022-08-09T06:51:28.018Z,102913.19
2022-08-09T06:53:55.398Z,102919.25
2022-08-09T06:56:30.678Z,102926.34
2022-08-09T07:00:56.901Z,102926.50
2022-08-09T07:01:57.835Z,102926.44
2022-08-09T07:04:30.531Z,102933.63
2022-08-09T07:07:00.120Z,102929.28
2022-08-09T07:09:57.345Z,102938.66
2022-08-09T07:12:18.072Z,102941.25
2022-08-09T07:14:50.615Z,102940.88
2022-08-09T07:17:21.526Z,102928.16
2022-08-09T07:19:50.784Z,102939.69
2022-08-09T07:22:27.274Z,102939.31
2022-08-09T07:25:02.117Z,102934.13
2022-08-09T07:27:34.266Z,102937.06
2022-08-09T07:30:09.732Z,102926.78
2022-08-09T07:32:36.672Z,102926.16
2022-08-09T07:35:10.189Z,102925.44
2022-08-09T07:37:43.671Z,102927.94
2022-08-09T07:40:13.688Z,102933.16
2022-08-09T07:43:02.343Z,102933.94
2022-08-09T07:45:39.918Z,102929.81
2022-08-09T07:48:29.652Z,102930.16
2022-08-09T07:51:03.061Z,102919.84
2022-08-09T07:54:06.566Z,102917.38
2022-08-09T07:56:31.701Z,102926.47
2022-08-09T07:58:59.476Z,102921.63
2022-08-09T08:01:32.847Z,102922.34
2022-08-09T08:04:01.231Z,102914.28
2022-08-09T08:06:31.936Z,102918.50
2022-08-09T08:09:03.946Z,102914.19
2022-08-09T08:12:23.941Z,102921.66
2022-08-09T08:14:17.808Z,102920.69
2022-08-09T08:16:51.068Z,102915.19
2022-08-09T08:19:31.088Z,102915.53
2022-08-09T08:21:58.088Z,102917.44
2022-08-09T08:24:25.278Z,102926.56
2022-08-09T08:27:04.908Z,102922.63
2022-08-09T08:29:48.797Z,102930.41
2022-08-09T08:32:24.223Z,102935.81
2022-08-09T08:34:58.516Z,102933.06
2022-08-09T08:37:40.800Z,102938.69
2022-08-09T08:40:09.334Z,102941.22
2022-08-09T08:42:37.489Z,102940.53
2022-08-09T08:45:11.803Z,102946.16
2022-08-09T08:47:42.917Z,102946.88
2022-08-09T08:50:15.555Z,102933.25
2022-08-09T08:52:57.907Z,102943.78
2022-08-09T08:55:27.485Z,102934.44
2022-08-09T08:57:58.535Z,102937.50
2022-08-09T09:00:30.509Z,102934.53
2022-08-09T09:03:11.092Z,102940.94
2022-08-09T09:06:00.680Z,102934.97
2022-08-09T09:08:31.124Z,102936.69
2022-08-09T09:11:03.810Z,102935.31
2022-08-09T09:13:50.250Z,102933.19
2022-08-09T09:16:31.204Z,102937.97
2022-08-09T09:21:59.348Z,102932.03
2022-08-09T09:24:29.075Z,102938.63
2022-08-09T09:26:58.159Z,102925.19
2022-08-09T09:30:11.437Z,102927.81
2022-08-09T09:32:34.933Z,102938.13
2022-08-09T09:35:15.652Z,102941.88
2022-08-09T09:37:45.740Z,102940.66
2022-08-09T09:40:13.106Z,102936.94
2022-08-09T09:42:43.010Z,102934.78
2022-08-09T09:45:14.374Z,102932.47
2022-08-09T09:47:58.440Z,102930.84
2022-08-09T09:50:49.617Z,102937.41
2022-08-09T09:53:43.680Z,102934.22
2022-08-09T09:56:19.978Z,102934.16
2022-08-09T09:58:57.953Z,102931.19
2022-08-09T10:01:30.868Z,102932.81
2022-08-09T10:04:30.583Z,102924.16
2022-08-09T10:06:58.002Z,102931.31
2022-08-09T10:09:25.403Z,102928.91
2022-08-09T10:12:12.965Z,102927.41
2022-08-09T10:14:49.202Z,102931.06
2022-08-09T10:17:39.854Z,102932.31
2022-08-09T10:20:35.662Z,102924.69
2022-08-09T10:23:20.371Z,102922.72
2022-08-09T10:26:06.123Z,102922.81
2022-08-09T10:28:35.412Z,102918.81
2022-08-09T10:34:18.956Z,102914.94
2022-08-09T10:36:38.530Z,102911.78
2022-08-09T10:39:14.006Z,102916.09
2022-08-09T10:41:47.758Z,102914.88
2022-08-09T10:44:19.168Z,102912.06
2022-08-09T10:48:12.099Z,102906.56
2022-08-09T10:50:31.258Z,102906.59
2022-08-09T10:53:10.067Z,102906.97
2022-08-09T10:55:58.438Z,102904.13
2022-08-09T10:58:34.915Z,102896.53
2022-08-09T11:03:07.436Z,102899.19
2022-08-09T11:04:20.051Z,102897.31
2022-08-09T11:07:00.749Z,102892.59
2022-08-09T11:09:47.705Z,102904.03
2022-08-09T11:12:30.097Z,102892.97
2022-08-09T11:15:01.502Z,102897.75
2022-08-09T11:17:47.867Z,102901.34
2022-08-09T11:20:43.198Z,102882.66
2022-08-09T11:23:10.536Z,102892.50
2022-08-09T11:25:47.988Z,102890.97
2022-08-09T11:28:56.053Z,102891.00
2022-08-09T11:31:49.802Z,102880.34
2022-08-09T11:34:42.840Z,102874.38
2022-08-09T11:37:18.352Z,102867.66
2022-08-09T11:40:08.576Z,102870.03
2022-08-09T11:42:48.550Z,102870.44
2022-08-09T11:45:41.966Z,102868.50
2022-08-09T11:48:19.383Z,102869.28
2022-08-09T11:51:38.020Z,102860.16
2022-08-09T11:54:01.041Z,102859.38
2022-08-09T11:56:41.529Z,102859.00
2022-08-09T11:59:30.490Z,102865.00
2022-08-09T12:02:17.473Z,102857.47
2022-08-09T12:04:47.203Z,102857.47
2022-08-09T12:07:14.310Z,102865.00
2022-08-09T12:09:50.272Z,102861.81
2022-08-09T12:12:20.248Z,102860.66
2022-08-09T12:15:04.044Z,102853.88
2022-08-09T12:17:42.075Z,102850.25
2022-08-09T12:20:21.983Z,102850.69
2022-08-09T12:22:55.813Z,102841.84
2022-08-09T12:25:35.894Z,102836.59
2022-08-09T12:28:58.991Z,102824.66
2022-08-09T12:31:10.695Z,102827.00
2022-08-09T12:33:59.028Z,102826.81
2022-08-09T12:36:32.388Z,102826.88
2022-08-09T12:39:00.687Z,102822.63
2022-08-09T12:41:36.270Z,102816.25
2022-08-09T12:44:09.815Z,102823.13
2022-08-09T12:46:39.580Z,102808.34
2022-08-09T12:49:08.686Z,102819.03
2022-08-09T12:52:00.423Z,102819.91
2022-08-09T12:54:22.122Z,102823.19
2022-08-09T12:56:54.393Z,102817.22
2022-08-09T12:59:24.902Z,102814.94
2022-08-09T13:02:11.342Z,102818.00
2022-08-09T13:04:41.688Z,102810.28
2022-08-09T13:07:19.282Z,102807.22
2022-08-09T13:09:55.081Z,102803.81
2022-08-09T13:12:23.079Z,102807.44
2022-08-09T13:14:53.736Z,102808.56
2022-08-09T13:17:22.077Z,102818.19
2022-08-09T13:20:16.295Z,102806.41
2022-08-09T13:23:05.215Z,102803.97
2022-08-09T13:25:42.615Z,102800.81
2022-08-09T13:28:24.374Z,102803.72
2022-08-09T13:32:13.830Z,102802.50
2022-08-09T13:33:55.135Z,102790.88
2022-08-09T13:36:39.507Z,102790.06
2022-08-09T13:41:17.113Z,102780.53
2022-08-09T13:42:02.509Z,102772.44
2022-08-09T13:44:30.395Z,102781.38
2022-08-09T13:47:29.234Z,102773.28
2022-08-09T13:49:58.187Z,102772.41
2022-08-09T13:52:28.913Z,102771.81
2022-08-09T13:54:59.834Z,102765.91
2022-08-09T13:57:37.388Z,102763.03
2022-08-09T14:00:18.066Z,102772.97
2022-08-09T14:03:17.217Z,102765.03
2022-08-09T14:05:58.313Z,102765.91
2022-08-09T14:08:24.752Z,102766.19
2022-08-09T14:10:53.879Z,102773.88
2022-08-09T14:14:16.477Z,102771.50
2022-08-09T14:16:14.251Z,102772.97
2022-08-09T14:18:45.238Z,102762.63
2022-08-09T14:21:20.544Z,102780.47
2022-08-09T14:23:54.140Z,102767.38
2022-08-09T14:26:31.854Z,102769.59
2022-08-09T14:29:07.814Z,102768.06
2022-08-09T14:31:53.689Z,102770.50
2022-08-09T14:34:30.966Z,102763.56
2022-08-09T14:36:58.993Z,102758.59
2022-08-09T14:39:47.173Z,102759.81
2022-08-09T14:42:12.416Z,102761.81
2022-08-09T14:44:48.478Z,102760.66
2022-08-09T14:47:39.856Z,102757.47
2022-08-09T14:50:03.991Z,102751.13
2022-08-09T14:52:30.586Z,102757.16
2022-08-09T14:54:57.167Z,102760.69
2022-08-09T14:57:31.823Z,102752.75
2022-08-09T15:00:09.864Z,102757.50
2022-08-09T15:02:36.545Z,102757.56
2022-08-09T15:05:07.009Z,102750.84
2022-08-09T15:07:35.509Z,102755.22
2022-08-09T15:10:10.905Z,102743.72
2022-08-09T15:12:37.984Z,102743.28
2022-08-09T15:15:08.548Z,102751.66
2022-08-09T15:17:42.120Z,102746.88
2022-08-09T15:20:15.245Z,102738.47
2022-08-09T15:23:56.113Z,102746.81
2022-08-09T15:25:46.530Z,102740.88
2022-08-09T15:28:27.523Z,102738.50
2022-08-09T15:31:08.220Z,102731.72
2022-08-09T15:34:17.992Z,102728.97
2022-08-09T15:36:28.465Z,102730.19
2022-08-09T15:38:57.079Z,102733.78
2022-08-09T15:41:23.553Z,102731.81
2022-08-09T15:44:00.206Z,102727.88
2022-08-09T15:46:33.788Z,102725.50
2022-08-09T15:49:21.831Z,102730.25
2022-08-09T15:52:03.943Z,102724.72
2022-08-09T15:54:48.969Z,102722.75
2022-08-09T15:57:19.008Z,102721.09
2022-08-09T16:00:01.855Z,102719.59
2022-08-09T16:02:28.395Z,102716.03
2022-08-09T16:04:55.575Z,102712.84
2022-08-09T16:07:22.467Z,102719.19
2022-08-09T16:10:04.097Z,102710.84
2022-08-09T16:12:33.295Z,102712.06
2022-08-09T16:15:01.130Z,102708.47
2022-08-09T16:17:29.000Z,102705.69
2022-08-09T16:20:04.924Z,102707.28
2022-08-09T16:22:42.459Z,102710.44
2022-08-09T16:25:15.864Z,102710.09
2022-08-09T16:27:42.475Z,102714.44
2022-08-09T16:30:15.085Z,102711.28
2022-08-09T16:33:10.429Z,102707.31
2022-08-09T16:35:57.582Z,102705.34
2022-08-09T16:38:25.236Z,102702.50
2022-08-09T16:40:51.938Z,102704.44
2022-08-09T16:43:18.593Z,102706.34
2022-08-09T16:45:48.079Z,102705.53
2022-08-09T16:48:38.471Z,102711.06
2022-08-09T16:51:07.694Z,102699.97
2022-08-09T16:53:36.320Z,102721.13
2022-08-09T16:56:09.897Z,102710.06
2022-08-09T16:58:39.735Z,102702.09
2022-08-09T17:01:09.870Z,102705.34
2022-08-09T17:03:37.372Z,102712.06
2022-08-09T17:06:26.017Z,102706.13
2022-08-09T17:09:01.396Z,102705.72
2022-08-09T17:11:41.789Z,102703.34
2022-08-09T17:14:25.701Z,102716.47
2022-08-09T17:16:59.783Z,102718.06
2022-08-09T17:19:27.477Z,102710.56
2022-08-09T17:22:13.455Z,102716.94
2022-08-09T17:24:41.463Z,102720.13
2022-08-09T17:27:15.383Z,102717.72
2022-08-09T17:29:45.423Z,102724.88
2022-08-09T17:32:15.653Z,102724.50
2022-08-09T17:35:07.875Z,102718.16
2022-08-09T17:37:29.864Z,102721.38
2022-08-09T17:39:56.472Z,102722.56
2022-08-09T17:42:42.197Z,102721.75
2022-08-09T17:45:16.095Z,102721.78
2022-08-09T17:47:55.871Z,102718.59
2022-08-09T17:50:36.889Z,102726.13
2022-08-09T17:53:19.208Z,102733.69
2022-08-09T17:55:50.290Z,102726.13
2022-08-09T17:58:19.169Z,102720.56
2022-08-09T18:00:47.968Z,102738.84
2022-08-09T18:03:17.676Z,102723.38
2022-08-09T18:05:44.598Z,102720.19
2022-08-09T18:08:13.329Z,102735.69
2022-08-09T18:10:40.230Z,102734.88
2022-08-09T18:13:39.089Z,102737.66
2022-08-09T18:16:07.721Z,102734.09
2022-08-09T18:18:42.887Z,102730.09
2022-08-09T18:21:23.213Z,102735.66
2022-08-09T18:24:09.944Z,102734.06
2022-08-09T18:26:38.111Z,102744.78
2022-08-09T18:30:39.000Z,102737.22
2022-08-09T18:31:56.382Z,102737.56
2022-08-09T18:34:24.140Z,102740.31
2022-08-09T18:36:50.966Z,102733.16
2022-08-09T18:39:22.258Z,102733.97
2022-08-09T18:41:53.395Z,102734.72
2022-08-09T18:44:25.315Z,102732.38
2022-08-09T18:47:07.661Z,102732.38
2022-08-09T18:49:41.563Z,102733.47
2022-08-09T18:52:11.746Z,102741.78
2022-08-09T18:54:38.924Z,102739.78
2022-08-09T18:57:08.725Z,102739.78
2022-08-09T18:59:37.363Z,102733.03
2022-08-09T19:02:16.058Z,102730.63
2022-08-09T19:04:47.320Z,102731.47
2022-08-09T19:07:16.413Z,102733.00
2022-08-09T19:10:14.436Z,102742.00
2022-08-09T19:12:31.828Z,102744.72
2022-08-09T19:15:00.454Z,102744.28
2022-08-09T19:17:31.261Z,102748.22
2022-08-09T19:20:06.666Z,102753.75
2022-08-09T19:22:34.705Z,102754.47
2022-08-09T19:25:09.710Z,102755.22
2022-08-09T19:27:48.662Z,102754.81
2022-08-09T19:30:24.743Z,102756.78
2022-08-09T19:32:55.324Z,102757.88
2022-08-09T19:35:26.346Z,102761.81
2022-08-09T19:37:57.536Z,102752.72
2022-08-09T19:40:33.409Z,102766.44
2022-08-09T19:43:01.889Z,102756.47
2022-08-09T19:45:38.865Z,102762.31
2022-08-09T19:48:06.634Z,102756.75
2022-08-09T19:50:49.271Z,102757.50
2022-08-09T19:53:20.666Z,102767.63
2022-08-09T19:56:02.044Z,102765.22
2022-08-09T19:58:29.629Z,102773.94
2022-08-09T20:00:57.686Z,102776.63
2022-08-09T20:04:11.551Z,102773.44
2022-08-09T20:06:23.256Z,102772.94
2022-08-09T20:08:56.881Z,102771.75
2022-08-09T20:11:26.161Z,102776.84
2022-08-09T20:13:54.370Z,102778.81
2022-08-09T20:16:35.535Z,102786.94
2022-08-09T20:19:48.834Z,102784.09
2022-08-09T20:21:56.909Z,102788.03
2022-08-09T20:24:29.528Z,102790.34
2022-08-09T20:27:01.073Z,102794.03
2022-08-09T20:29:32.705Z,102785.34
2022-08-09T20:32:40.168Z,102794.41
2022-08-09T20:34:53.632Z,102793.63
2022-08-09T20:37:21.435Z,102799.78
2022-08-09T20:40:16.499Z,102805.25
2022-08-09T20:42:37.690Z,102787.75
2022-08-09T20:46:01.813Z,102794.41
2022-08-09T20:47:51.853Z,102797.06
2022-08-09T20:50:48.529Z,102793.78
2022-08-09T20:53:04.874Z,102796.13
2022-08-09T20:55:47.440Z,102805.84
2022-08-09T20:58:32.593Z,102804.22
2022-08-09T21:01:13.689Z,102803.28
2022-08-09T21:05:48.148Z,102801.94
2022-08-09T21:06:35.116Z,102808.13
2022-08-09T21:09:02.705Z,102806.78
2022-08-09T21:14:17.349Z,102807.84
2022-08-09T21:16:45.637Z,102799.84
2022-08-09T21:20:17.007Z,102800.66
2022-08-09T21:21:59.489Z,102807.34
2022-08-09T21:24:28.902Z,102815.06
2022-08-09T21:26:59.446Z,102819.28
2022-08-09T21:29:25.962Z,102812.63
2022-08-09T21:31:53.354Z,102816.84
2022-08-09T21:34:29.073Z,102819.44
2022-08-09T21:36:56.381Z,102810.81
2022-08-09T21:39:28.232Z,102814.72
2022-08-09T21:42:10.651Z,102804.59
2022-08-09T21:44:37.905Z,102804.91
2022-08-09T21:47:08.677Z,102807.13
2022-08-09T21:49:42.988Z,102796.75
2022-08-09T21:52:14.998Z,102793.72
2022-08-09T21:55:03.072Z,102801.78
2022-08-09T21:57:39.218Z,102805.19
2022-08-09T22:00:31.821Z,102803.59
2022-08-09T22:03:02.303Z,102801.41
2022-08-09T22:05:37.322Z,102797.44
2022-08-09T22:08:13.103Z,102795.75
2022-08-09T22:11:49.108Z,102794.59
2022-08-09T22:13:34.746Z,102791.03
2022-08-09T22:16:09.074Z,102799.16
2022-08-09T22:18:52.204Z,102801.41
2022-08-09T22:21:24.498Z,102798.84
2022-08-09T22:24:01.570Z,102797.16
2022-08-09T22:26:35.104Z,102801.81
2022-08-09T22:29:07.065Z,102801.81
2022-08-09T22:31:35.752Z,102803.03
2022-08-09T22:34:02.823Z,102802.09
2022-08-09T22:36:29.369Z,102793.56
2022-08-09T22:39:20.830Z,102794.38
2022-08-09T22:41:58.929Z,102798.91
2022-08-09T22:44:32.857Z,102799.09
2022-08-09T22:48:11.471Z,102797.13
2022-08-09T22:49:47.181Z,102796.25
2022-08-09T22:52:15.635Z,102787.91
2022-08-09T22:54:42.319Z,102786.69
2022-08-09T22:57:13.550Z,102791.22
2022-08-09T22:59:57.702Z,102788.38
2022-08-09T23:02:25.188Z,102789.78
2022-08-09T23:04:53.724Z,102784.56
2022-08-09T23:08:23.173Z,102786.97
2022-08-09T23:10:27.477Z,102790.16
2022-08-09T23:12:53.950Z,102786.06
2022-08-09T23:15:20.494Z,102792.38
2022-08-09T23:17:47.082Z,102801.69
2022-08-09T23:20:13.746Z,102803.28
2022-08-09T23:22:40.400Z,102803.66
2022-08-09T23:25:07.346Z,102804.34
2022-08-09T23:27:34.384Z,102802.38
2022-08-09T23:30:01.003Z,102802.56
2022-08-09T23:32:27.512Z,102804.06
2022-08-09T23:34:54.019Z,102800.53
2022-08-09T23:37:22.683Z,102795.19
2022-08-09T23:39:52.104Z,102802.66
2022-08-09T23:42:18.695Z,102795.44
2022-08-09T23:44:45.270Z,102796.72
2022-08-09T23:47:11.829Z,102802.94
2022-08-09T23:49:38.366Z,102795.56
2022-08-09T23:52:05.132Z,102794.34
2022-08-09T23:54:31.681Z,102793.19
2022-08-09T23:56:58.676Z,102790.44
2022-08-09T23:59:25.704Z,102789.56
