createdAt,value
2019-04-26T00:00:30.000Z,0
2019-04-26T00:01:52.000Z,0
2019-04-26T00:03:05.000Z,0
2019-04-26T00:04:18.000Z,0
2019-04-26T00:05:40.000Z,0
2019-04-26T00:07:02.000Z,0
2019-04-26T00:08:25.000Z,0
2019-04-26T00:09:47.000Z,0
2019-04-26T00:11:09.000Z,0
2019-04-26T00:12:32.000Z,0
2019-04-26T00:13:54.000Z,0
2019-04-26T00:15:16.000Z,0
2019-04-26T00:16:39.000Z,0
2019-04-26T00:17:52.000Z,0
2019-04-26T00:20:27.000Z,0
2019-04-26T00:21:49.000Z,0
2019-04-26T00:23:11.000Z,0
2019-04-26T00:24:34.000Z,0
2019-04-26T00:27:18.000Z,0
2019-04-26T00:28:41.000Z,0
2019-04-26T00:30:03.000Z,0
2019-04-26T00:31:25.000Z,0
2019-04-26T00:32:38.000Z,0
2019-04-26T00:33:51.000Z,0
2019-04-26T00:35:14.000Z,0
2019-04-26T00:37:58.000Z,0
2019-04-26T00:39:21.000Z,0
2019-04-26T00:40:43.000Z,0
2019-04-26T00:42:05.000Z,0
2019-04-26T00:43:28.000Z,0
2019-04-26T00:44:50.000Z,0
2019-04-26T00:46:12.000Z,0
2019-04-26T00:47:25.000Z,0
2019-04-26T00:48:38.000Z,0
2019-04-26T00:50:00.000Z,0
2019-04-26T00:51:23.000Z,0
2019-04-26T00:52:45.000Z,0
2019-04-26T00:54:07.000Z,0
2019-04-26T00:55:30.000Z,0
2019-04-26T00:56:52.000Z,0
2019-04-26T00:58:14.000Z,0
2019-04-26T00:59:37.000Z,0
2019-04-26T01:00:59.000Z,0
2019-04-26T01:06:09.000Z,0
2019-04-26T01:07:32.000Z,0
2019-04-26T01:08:54.000Z,0
2019-04-26T01:10:16.000Z,0
2019-04-26T01:13:01.000Z,0
2019-04-26T01:14:23.000Z,0
2019-04-26T01:15:46.000Z,0
2019-04-26T01:16:59.000Z,0
2019-04-26T01:18:12.000Z,0
2019-04-26T01:19:34.000Z,0
2019-04-26T01:20:56.000Z,0
2019-04-26T01:22:19.000Z,0
2019-04-26T01:23:41.000Z,0
2019-04-26T01:25:03.000Z,0
2019-04-26T01:26:26.000Z,0
2019-04-26T01:27:48.000Z,0
2019-04-26T01:29:10.000Z,0
2019-04-26T01:30:32.000Z,0
2019-04-26T01:31:45.000Z,0
2019-04-26T01:32:58.000Z,0
2019-04-26T01:35:43.000Z,0
2019-04-26T01:37:05.000Z,0
2019-04-26T01:38:28.000Z,0
2019-04-26T01:39:50.000Z,0
2019-04-26T01:41:12.000Z,0
2019-04-26T01:42:35.000Z,0
2019-04-26T01:43:57.000Z,0
2019-04-26T01:45:19.000Z,0
2019-04-26T01:46:32.000Z,0
2019-04-26T01:47:45.000Z,0
2019-04-26T01:49:07.000Z,0
2019-04-26T01:50:30.000Z,0
2019-04-26T01:51:52.000Z,0
2019-04-26T01:53:14.000Z,0
2019-04-26T01:54:37.000Z,0
2019-04-26T01:55:59.000Z,0
2019-04-26T01:57:21.000Z,0
2019-04-26T01:58:44.000Z,0
2019-04-26T02:00:06.000Z,0
2019-04-26T02:01:19.000Z,0
2019-04-26T02:02:32.000Z,0
2019-04-26T02:03:54.000Z,0
2019-04-26T02:05:17.000Z,0
2019-04-26T02:06:39.000Z,0
2019-04-26T02:08:01.000Z,0
2019-04-26T02:10:46.000Z,0
2019-04-26T02:12:08.000Z,0
2019-04-26T02:13:30.000Z,0
2019-04-26T02:14:53.000Z,0
2019-04-26T02:17:19.000Z,0
2019-04-26T02:18:41.000Z,0
2019-04-26T02:20:03.000Z,0
2019-04-26T02:21:26.000Z,0
2019-04-26T02:22:48.000Z,0
2019-04-26T02:24:10.000Z,0
2019-04-26T02:25:33.000Z,0
2019-04-26T02:26:55.000Z,0
2019-04-26T02:28:17.000Z,0
2019-04-26T02:29:40.000Z,0
2019-04-26T02:30:53.000Z,0
2019-04-26T02:32:05.000Z,0
2019-04-26T02:33:28.000Z,0
2019-04-26T02:34:50.000Z,0
2019-04-26T02:37:35.000Z,0
2019-04-26T02:38:57.000Z,0
2019-04-26T02:41:42.000Z,0
2019-04-26T02:43:04.000Z,0
2019-04-26T02:44:26.000Z,0
2019-04-26T02:45:39.000Z,0
2019-04-26T02:46:52.000Z,0
2019-04-26T02:48:15.000Z,0
2019-04-26T02:49:37.000Z,0
2019-04-26T02:50:59.000Z,0
2019-04-26T02:52:22.000Z,0
2019-04-26T02:53:44.000Z,0
2019-04-26T02:55:06.000Z,0
2019-04-26T02:56:28.000Z,0
2019-04-26T02:57:51.000Z,0
2019-04-26T02:59:13.000Z,0
2019-04-26T03:00:26.000Z,0
2019-04-26T03:01:39.000Z,0
2019-04-26T03:03:01.000Z,0
2019-04-26T03:04:24.000Z,0
2019-04-26T03:05:46.000Z,0
2019-04-26T03:07:08.000Z,0
2019-04-26T03:08:31.000Z,0
2019-04-26T03:09:53.000Z,0
2019-04-26T03:11:15.000Z,0
2019-04-26T03:12:38.000Z,0
2019-04-26T03:14:00.000Z,0
2019-04-26T03:15:13.000Z,0
2019-04-26T03:16:26.000Z,0
2019-04-26T03:17:48.000Z,0
2019-04-26T03:19:10.000Z,0
2019-04-26T03:20:33.000Z,0
2019-04-26T03:21:55.000Z,0
2019-04-26T03:23:17.000Z,0
2019-04-26T03:24:40.000Z,0
2019-04-26T03:26:02.000Z,0
2019-04-26T03:27:24.000Z,0
2019-04-26T03:28:47.000Z,0
2019-04-26T03:31:13.000Z,0
2019-04-26T03:32:35.000Z,0
2019-04-26T03:33:57.000Z,0
2019-04-26T03:36:42.000Z,0
2019-04-26T03:38:04.000Z,0
2019-04-26T03:39:27.000Z,0
2019-04-26T03:40:49.000Z,0
2019-04-26T03:42:11.000Z,0
2019-04-26T03:43:33.000Z,0
2019-04-26T03:44:46.000Z,0
2019-04-26T03:45:59.000Z,0
2019-04-26T03:47:22.000Z,0
2019-04-26T03:48:44.000Z,0
2019-04-26T03:50:06.000Z,0
2019-04-26T03:51:29.000Z,0
2019-04-26T03:52:51.000Z,0
2019-04-26T03:55:36.000Z,0
2019-04-26T03:56:58.000Z,0
2019-04-26T04:00:46.000Z,0
2019-04-26T04:02:08.000Z,0
2019-04-26T04:04:53.000Z,0
2019-04-26T04:06:15.000Z,0
2019-04-26T04:07:38.000Z,0
2019-04-26T04:09:00.000Z,0
2019-04-26T04:10:22.000Z,0
2019-04-26T04:11:45.000Z,0
2019-04-26T04:13:07.000Z,0
2019-04-26T04:14:20.000Z,0
2019-04-26T04:15:33.000Z,0
2019-04-26T04:16:55.000Z,0
2019-04-26T04:19:40.000Z,0
2019-04-26T04:21:02.000Z,0
2019-04-26T04:22:25.000Z,0
2019-04-26T04:23:47.000Z,0
2019-04-26T04:25:09.000Z,0
2019-04-26T04:26:31.000Z,0
2019-04-26T04:29:07.000Z,0
2019-04-26T04:31:42.000Z,0
2019-04-26T04:33:04.000Z,0
2019-04-26T04:34:27.000Z,0
2019-04-26T04:35:49.000Z,0
2019-04-26T04:37:11.000Z,0
2019-04-26T04:38:34.000Z,0
2019-04-26T04:39:56.000Z,0
2019-04-26T04:41:18.000Z,0
2019-04-26T04:42:41.000Z,0
2019-04-26T04:46:29.000Z,0
2019-04-26T04:47:51.000Z,0
2019-04-26T04:50:36.000Z,0
2019-04-26T04:53:20.000Z,0
2019-04-26T04:54:43.000Z,0
2019-04-26T04:56:05.000Z,0
2019-04-26T04:57:27.000Z,0
2019-04-26T04:58:40.000Z,0
2019-04-26T04:59:53.000Z,0
2019-04-26T05:01:16.000Z,0
2019-04-26T05:02:38.000Z,0
2019-04-26T05:04:00.000Z,0
2019-04-26T05:05:23.000Z,0
2019-04-26T05:06:45.000Z,0
2019-04-26T05:09:29.000Z,4
2019-04-26T05:10:52.000Z,0
2019-04-26T05:13:27.000Z,4
2019-04-26T05:14:40.000Z,4
2019-04-26T05:16:02.000Z,4
2019-04-26T05:17:25.000Z,4
2019-04-26T05:18:47.000Z,4
2019-04-26T05:20:09.000Z,8
2019-04-26T05:21:32.000Z,4
2019-04-26T05:22:54.000Z,4
2019-04-26T05:24:16.000Z,8
2019-04-26T05:25:39.000Z,8
2019-04-26T05:27:01.000Z,4
2019-04-26T05:28:14.000Z,4
2019-04-26T05:29:27.000Z,8
2019-04-26T05:30:49.000Z,8
2019-04-26T05:32:11.000Z,8
2019-04-26T05:33:34.000Z,4
2019-04-26T05:34:56.000Z,8
2019-04-26T05:36:18.000Z,4
2019-04-26T05:37:41.000Z,8
2019-04-26T05:39:03.000Z,8
2019-04-26T05:40:25.000Z,8
2019-04-26T05:41:48.000Z,8
2019-04-26T05:43:01.000Z,8
2019-04-26T05:44:14.000Z,8
2019-04-26T05:45:36.000Z,8
2019-04-26T05:46:58.000Z,8
2019-04-26T05:48:21.000Z,4
2019-04-26T05:49:43.000Z,4
2019-04-26T05:51:05.000Z,4
2019-04-26T05:52:27.000Z,4
2019-04-26T05:53:50.000Z,8
2019-04-26T05:55:12.000Z,8
2019-04-26T05:56:34.000Z,4
2019-04-26T05:59:00.000Z,4
2019-04-26T06:00:23.000Z,8
2019-04-26T06:01:45.000Z,4
2019-04-26T06:03:07.000Z,4
2019-04-26T06:04:30.000Z,4
2019-04-26T06:05:52.000Z,4
2019-04-26T06:07:14.000Z,4
2019-04-26T06:08:37.000Z,8
2019-04-26T06:09:59.000Z,4
2019-04-26T06:11:21.000Z,8
2019-04-26T06:12:34.000Z,8
2019-04-26T06:13:47.000Z,8
2019-04-26T06:15:09.000Z,4
2019-04-26T06:16:32.000Z,4
2019-04-26T06:17:54.000Z,4
2019-04-26T06:19:16.000Z,4
2019-04-26T06:20:39.000Z,4
2019-04-26T06:22:01.000Z,4
2019-04-26T06:23:23.000Z,8
2019-04-26T06:24:46.000Z,8
2019-04-26T06:26:08.000Z,4
2019-04-26T06:27:21.000Z,8
2019-04-26T06:28:34.000Z,8
2019-04-26T06:29:56.000Z,4
2019-04-26T06:32:41.000Z,8
2019-04-26T06:34:03.000Z,8
2019-04-26T06:35:25.000Z,8
2019-04-26T06:36:48.000Z,8
2019-04-26T06:38:10.000Z,8
2019-04-26T06:39:32.000Z,8
2019-04-26T06:40:55.000Z,8
2019-04-26T06:42:08.000Z,8
2019-04-26T06:43:21.000Z,4
2019-04-26T06:44:43.000Z,8
2019-04-26T06:46:05.000Z,4
2019-04-26T06:47:28.000Z,8
2019-04-26T06:48:50.000Z,8
2019-04-26T06:50:12.000Z,8
2019-04-26T06:51:35.000Z,8
2019-04-26T06:52:57.000Z,12
2019-04-26T06:54:19.000Z,8
2019-04-26T06:55:42.000Z,8
2019-04-26T06:56:54.000Z,8
2019-04-26T06:58:07.000Z,8
2019-04-26T06:59:30.000Z,8
2019-04-26T07:00:52.000Z,8
2019-04-26T07:02:14.000Z,8
2019-04-26T07:03:37.000Z,8
2019-04-26T07:04:59.000Z,8
2019-04-26T07:06:21.000Z,8
2019-04-26T07:07:44.000Z,8
2019-04-26T07:09:06.000Z,4
2019-04-26T07:10:28.000Z,8
2019-04-26T07:12:54.000Z,8
2019-04-26T07:14:17.000Z,8
2019-04-26T07:15:39.000Z,8
2019-04-26T07:17:01.000Z,8
2019-04-26T07:18:23.000Z,8
2019-04-26T07:19:46.000Z,4
2019-04-26T07:21:08.000Z,8
2019-04-26T07:22:30.000Z,8
2019-04-26T07:23:53.000Z,8
2019-04-26T07:25:15.000Z,4
2019-04-26T07:26:28.000Z,8
2019-04-26T07:27:41.000Z,4
2019-04-26T07:29:03.000Z,8
2019-04-26T07:30:26.000Z,44
2019-04-26T07:31:48.000Z,92
2019-04-26T07:33:10.000Z,104
2019-04-26T07:34:33.000Z,92
2019-04-26T07:35:55.000Z,108
2019-04-26T07:37:17.000Z,96
2019-04-26T07:38:40.000Z,88
2019-04-26T07:40:02.000Z,104
2019-04-26T07:41:15.000Z,92
2019-04-26T07:42:28.000Z,100
2019-04-26T07:43:50.000Z,104
2019-04-26T07:45:12.000Z,100
2019-04-26T07:46:35.000Z,100
2019-04-26T07:47:57.000Z,100
2019-04-26T07:49:19.000Z,96
2019-04-26T07:50:42.000Z,92
2019-04-26T07:52:04.000Z,92
2019-04-26T07:53:26.000Z,92
2019-04-26T07:56:02.000Z,108
2019-04-26T07:57:15.000Z,116
2019-04-26T07:58:37.000Z,128
2019-04-26T07:59:59.000Z,124
2019-04-26T08:01:21.000Z,120
2019-04-26T08:02:44.000Z,120
2019-04-26T08:04:06.000Z,120
2019-04-26T08:05:28.000Z,120
2019-04-26T08:06:51.000Z,120
2019-04-26T08:08:13.000Z,116
2019-04-26T08:09:35.000Z,120
2019-04-26T08:10:48.000Z,124
2019-04-26T08:12:01.000Z,124
2019-04-26T08:13:24.000Z,132
2019-04-26T08:16:08.000Z,136
2019-04-26T08:17:31.000Z,140
2019-04-26T08:18:53.000Z,132
2019-04-26T08:20:15.000Z,132
2019-04-26T08:21:38.000Z,136
2019-04-26T08:23:00.000Z,152
2019-04-26T08:24:22.000Z,152
2019-04-26T08:25:35.000Z,160
2019-04-26T08:26:48.000Z,156
2019-04-26T08:28:10.000Z,160
2019-04-26T08:29:33.000Z,156
2019-04-26T08:30:55.000Z,160
2019-04-26T08:32:17.000Z,156
2019-04-26T08:33:40.000Z,152
2019-04-26T08:35:02.000Z,164
2019-04-26T08:36:24.000Z,144
2019-04-26T08:37:47.000Z,168
2019-04-26T08:40:22.000Z,160
2019-04-26T08:41:35.000Z,168
2019-04-26T08:42:57.000Z,164
2019-04-26T08:44:19.000Z,156
2019-04-26T08:45:42.000Z,188
2019-04-26T08:47:04.000Z,196
2019-04-26T08:48:26.000Z,204
2019-04-26T08:49:49.000Z,216
2019-04-26T08:51:11.000Z,196
2019-04-26T08:52:33.000Z,176
2019-04-26T08:53:56.000Z,152
2019-04-26T08:55:09.000Z,148
2019-04-26T08:56:22.000Z,140
2019-04-26T08:57:44.000Z,144
2019-04-26T08:59:06.000Z,140
2019-04-26T09:00:29.000Z,168
2019-04-26T09:01:51.000Z,208
2019-04-26T09:03:13.000Z,216
2019-04-26T09:04:36.000Z,208
2019-04-26T09:05:58.000Z,224
2019-04-26T09:08:43.000Z,176
2019-04-26T09:09:55.000Z,192
2019-04-26T09:11:08.000Z,148
2019-04-26T09:12:31.000Z,180
2019-04-26T09:13:53.000Z,196
2019-04-26T09:15:15.000Z,188
2019-04-26T09:16:38.000Z,164
2019-04-26T09:18:00.000Z,136
2019-04-26T09:19:22.000Z,188
2019-04-26T09:20:45.000Z,128
2019-04-26T09:22:07.000Z,128
2019-04-26T09:23:29.000Z,116
2019-04-26T09:24:42.000Z,120
2019-04-26T09:25:55.000Z,172
2019-04-26T09:27:17.000Z,176
2019-04-26T09:28:40.000Z,204
2019-04-26T09:30:02.000Z,192
2019-04-26T09:31:24.000Z,196
2019-04-26T09:32:47.000Z,200
2019-04-26T09:34:09.000Z,216
2019-04-26T09:35:31.000Z,208
2019-04-26T09:36:54.000Z,224
2019-04-26T09:38:16.000Z,216
2019-04-26T09:39:29.000Z,200
2019-04-26T09:40:42.000Z,208
2019-04-26T09:42:04.000Z,204
2019-04-26T09:43:27.000Z,216
2019-04-26T09:44:49.000Z,232
2019-04-26T09:46:11.000Z,204
2019-04-26T09:47:34.000Z,204
2019-04-26T09:48:56.000Z,188
2019-04-26T09:50:18.000Z,212
2019-04-26T09:51:41.000Z,212
2019-04-26T09:54:16.000Z,232
2019-04-26T09:55:29.000Z,220
2019-04-26T09:56:51.000Z,208
2019-04-26T09:58:13.000Z,220
2019-04-26T09:59:36.000Z,200
2019-04-26T10:00:58.000Z,208
2019-04-26T10:02:20.000Z,216
2019-04-26T10:03:43.000Z,172
2019-04-26T10:06:27.000Z,196
2019-04-26T10:07:50.000Z,184
2019-04-26T10:09:03.000Z,148
2019-04-26T10:10:15.000Z,152
2019-04-26T10:11:38.000Z,160
2019-04-26T10:13:00.000Z,152
2019-04-26T10:14:22.000Z,176
2019-04-26T10:15:45.000Z,228
2019-04-26T10:18:29.000Z,180
2019-04-26T10:19:52.000Z,196
2019-04-26T10:21:14.000Z,220
2019-04-26T10:22:36.000Z,216
2019-04-26T10:23:49.000Z,232
2019-04-26T10:25:02.000Z,276
2019-04-26T10:26:25.000Z,260
2019-04-26T10:27:47.000Z,264
2019-04-26T10:29:09.000Z,204
2019-04-26T10:30:32.000Z,188
2019-04-26T10:31:54.000Z,188
2019-04-26T10:33:16.000Z,168
2019-04-26T10:34:38.000Z,172
2019-04-26T10:36:01.000Z,176
2019-04-26T10:37:23.000Z,140
2019-04-26T10:38:36.000Z,144
2019-04-26T10:39:49.000Z,172
2019-04-26T10:41:11.000Z,168
2019-04-26T10:42:34.000Z,176
2019-04-26T10:43:56.000Z,172
2019-04-26T10:45:18.000Z,196
2019-04-26T10:46:41.000Z,200
2019-04-26T10:48:03.000Z,220
2019-04-26T10:49:25.000Z,228
2019-04-26T10:50:48.000Z,224
2019-04-26T10:52:10.000Z,292
2019-04-26T10:54:36.000Z,252
2019-04-26T10:55:58.000Z,200
2019-04-26T10:57:20.000Z,204
2019-04-26T10:58:43.000Z,204
2019-04-26T11:00:05.000Z,212
2019-04-26T11:01:27.000Z,228
2019-04-26T11:02:50.000Z,188
2019-04-26T11:04:12.000Z,192
2019-04-26T11:05:34.000Z,196
2019-04-26T11:06:57.000Z,156
2019-04-26T11:08:10.000Z,152
2019-04-26T11:09:23.000Z,192
2019-04-26T11:10:45.000Z,272
2019-04-26T11:12:07.000Z,240
2019-04-26T11:13:30.000Z,196
2019-04-26T11:14:52.000Z,240
2019-04-26T11:16:14.000Z,148
2019-04-26T11:17:37.000Z,164
2019-04-26T11:18:59.000Z,176
2019-04-26T11:20:21.000Z,168
2019-04-26T11:21:43.000Z,216
2019-04-26T11:22:56.000Z,160
2019-04-26T11:24:09.000Z,176
2019-04-26T11:25:32.000Z,188
2019-04-26T11:28:16.000Z,184
2019-04-26T11:29:39.000Z,220
2019-04-26T11:31:01.000Z,204
2019-04-26T11:32:23.000Z,212
2019-04-26T11:33:46.000Z,188
2019-04-26T11:35:08.000Z,156
2019-04-26T11:36:30.000Z,184
2019-04-26T11:37:43.000Z,240
2019-04-26T11:38:56.000Z,200
2019-04-26T11:40:18.000Z,176
2019-04-26T11:41:41.000Z,160
2019-04-26T11:44:25.000Z,168
2019-04-26T11:45:48.000Z,176
2019-04-26T11:47:10.000Z,188
2019-04-26T11:48:32.000Z,160
2019-04-26T11:49:55.000Z,128
2019-04-26T11:51:17.000Z,92
2019-04-26T11:52:30.000Z,84
2019-04-26T11:53:43.000Z,100
2019-04-26T11:55:05.000Z,124
2019-04-26T11:56:28.000Z,116
2019-04-26T11:57:50.000Z,96
2019-04-26T11:59:12.000Z,112
2019-04-26T12:00:35.000Z,88
2019-04-26T12:01:57.000Z,84
2019-04-26T12:03:19.000Z,100
2019-04-26T12:04:41.000Z,88
2019-04-26T12:06:04.000Z,92
2019-04-26T12:07:17.000Z,104
2019-04-26T12:08:30.000Z,136
2019-04-26T12:09:52.000Z,120
2019-04-26T12:11:14.000Z,136
2019-04-26T12:12:37.000Z,144
2019-04-26T12:13:59.000Z,148
2019-04-26T12:15:21.000Z,132
2019-04-26T12:16:44.000Z,124
2019-04-26T12:18:06.000Z,112
2019-04-26T12:19:28.000Z,112
2019-04-26T12:20:51.000Z,152
2019-04-26T12:22:04.000Z,184
2019-04-26T12:23:16.000Z,196
2019-04-26T12:24:39.000Z,136
2019-04-26T12:26:01.000Z,96
2019-04-26T12:27:23.000Z,92
2019-04-26T12:28:46.000Z,112
2019-04-26T12:30:08.000Z,80
2019-04-26T12:31:30.000Z,68
2019-04-26T12:32:53.000Z,60
2019-04-26T12:34:15.000Z,52
2019-04-26T12:36:50.000Z,56
2019-04-26T12:38:03.000Z,56
2019-04-26T12:39:26.000Z,72
2019-04-26T12:40:48.000Z,84
2019-04-26T12:42:10.000Z,92
2019-04-26T12:43:33.000Z,92
2019-04-26T12:44:55.000Z,104
2019-04-26T12:46:17.000Z,96
2019-04-26T12:47:39.000Z,76
2019-04-26T12:49:02.000Z,68
2019-04-26T12:50:24.000Z,60
2019-04-26T12:51:37.000Z,52
2019-04-26T12:52:50.000Z,56
2019-04-26T12:54:12.000Z,68
2019-04-26T12:55:35.000Z,64
2019-04-26T12:56:57.000Z,72
2019-04-26T12:58:19.000Z,64
2019-04-26T12:59:42.000Z,64
2019-04-26T13:01:04.000Z,76
2019-04-26T13:02:26.000Z,80
2019-04-26T13:03:49.000Z,76
2019-04-26T13:06:24.000Z,84
2019-04-26T13:07:37.000Z,88
2019-04-26T13:08:59.000Z,84
2019-04-26T13:10:21.000Z,60
2019-04-26T13:11:44.000Z,56
2019-04-26T13:13:06.000Z,60
2019-04-26T13:14:28.000Z,80
2019-04-26T13:15:51.000Z,80
2019-04-26T13:17:13.000Z,80
2019-04-26T13:18:35.000Z,76
2019-04-26T13:19:58.000Z,72
2019-04-26T13:22:24.000Z,56
2019-04-26T13:23:46.000Z,60
2019-04-26T13:25:08.000Z,68
2019-04-26T13:26:30.000Z,60
2019-04-26T13:29:15.000Z,48
2019-04-26T13:30:37.000Z,52
2019-04-26T13:32:00.000Z,48
2019-04-26T13:33:22.000Z,52
2019-04-26T13:34:44.000Z,52
2019-04-26T13:35:57.000Z,48
2019-04-26T13:37:10.000Z,44
2019-04-26T13:39:55.000Z,44
2019-04-26T13:41:17.000Z,40
2019-04-26T13:42:40.000Z,36
2019-04-26T13:44:02.000Z,36
2019-04-26T13:45:24.000Z,40
2019-04-26T13:46:47.000Z,36
2019-04-26T13:48:09.000Z,36
2019-04-26T13:49:31.000Z,40
2019-04-26T13:50:44.000Z,44
2019-04-26T13:51:57.000Z,44
2019-04-26T13:53:19.000Z,44
2019-04-26T13:54:42.000Z,40
2019-04-26T13:56:04.000Z,40
2019-04-26T13:57:26.000Z,36
2019-04-26T13:58:49.000Z,40
2019-04-26T14:00:11.000Z,36
2019-04-26T14:01:33.000Z,32
2019-04-26T14:02:56.000Z,32
2019-04-26T14:04:18.000Z,28
2019-04-26T14:05:31.000Z,28
2019-04-26T14:06:44.000Z,28
2019-04-26T14:08:06.000Z,28
2019-04-26T14:09:29.000Z,28
2019-04-26T14:10:51.000Z,28
2019-04-26T14:12:13.000Z,28
2019-04-26T14:13:35.000Z,32
2019-04-26T14:14:58.000Z,36
2019-04-26T14:16:20.000Z,36
2019-04-26T14:17:42.000Z,32
2019-04-26T14:19:05.000Z,28
2019-04-26T14:20:18.000Z,28
2019-04-26T14:21:31.000Z,28
2019-04-26T14:22:53.000Z,28
2019-04-26T14:24:15.000Z,32
2019-04-26T14:25:38.000Z,28
2019-04-26T14:27:00.000Z,28
2019-04-26T14:28:22.000Z,28
2019-04-26T14:29:45.000Z,28
2019-04-26T14:31:07.000Z,28
2019-04-26T14:32:29.000Z,28
2019-04-26T14:33:52.000Z,28
2019-04-26T14:36:17.000Z,24
2019-04-26T14:37:40.000Z,20
2019-04-26T14:39:02.000Z,24
2019-04-26T14:40:24.000Z,28
2019-04-26T14:41:47.000Z,32
2019-04-26T14:43:09.000Z,32
2019-04-26T14:44:31.000Z,36
2019-04-26T14:45:54.000Z,44
2019-04-26T14:47:16.000Z,48
2019-04-26T14:48:38.000Z,48
2019-04-26T14:49:51.000Z,44
2019-04-26T14:51:04.000Z,48
2019-04-26T14:52:26.000Z,56
2019-04-26T14:53:49.000Z,56
2019-04-26T14:55:11.000Z,48
2019-04-26T14:56:33.000Z,52
2019-04-26T14:57:56.000Z,52
2019-04-26T14:59:18.000Z,52
2019-04-26T15:00:40.000Z,44
2019-04-26T15:02:03.000Z,32
2019-04-26T15:03:25.000Z,28
2019-04-26T15:04:38.000Z,24
2019-04-26T15:05:51.000Z,20
2019-04-26T15:07:13.000Z,24
2019-04-26T15:08:36.000Z,24
2019-04-26T15:09:58.000Z,24
2019-04-26T15:12:43.000Z,24
2019-04-26T15:14:05.000Z,20
2019-04-26T15:15:27.000Z,20
2019-04-26T15:16:50.000Z,24
2019-04-26T15:18:12.000Z,20
2019-04-26T15:19:25.000Z,20
2019-04-26T15:22:00.000Z,20
2019-04-26T15:23:22.000Z,20
2019-04-26T15:24:45.000Z,20
2019-04-26T15:26:07.000Z,20
2019-04-26T15:27:29.000Z,20
2019-04-26T15:28:52.000Z,24
2019-04-26T15:30:14.000Z,24
2019-04-26T15:31:36.000Z,24
2019-04-26T15:32:59.000Z,20
2019-04-26T15:34:12.000Z,20
2019-04-26T15:35:25.000Z,20
2019-04-26T15:36:47.000Z,24
2019-04-26T15:38:09.000Z,24
2019-04-26T15:39:31.000Z,20
2019-04-26T15:40:54.000Z,24
2019-04-26T15:42:16.000Z,20
2019-04-26T15:43:38.000Z,24
2019-04-26T15:45:01.000Z,32
2019-04-26T15:46:23.000Z,24
2019-04-26T15:47:45.000Z,28
2019-04-26T15:48:58.000Z,20
2019-04-26T15:50:11.000Z,16
2019-04-26T15:51:34.000Z,16
2019-04-26T15:52:56.000Z,20
2019-04-26T15:54:18.000Z,20
2019-04-26T15:55:41.000Z,20
2019-04-26T15:57:03.000Z,16
2019-04-26T15:58:25.000Z,20
2019-04-26T15:59:48.000Z,20
2019-04-26T16:01:10.000Z,24
2019-04-26T16:02:32.000Z,20
2019-04-26T16:03:45.000Z,24
2019-04-26T16:04:58.000Z,24
2019-04-26T16:06:20.000Z,24
2019-04-26T16:07:43.000Z,20
2019-04-26T16:09:05.000Z,24
2019-04-26T16:10:27.000Z,20
2019-04-26T16:11:50.000Z,16
2019-04-26T16:13:12.000Z,20
2019-04-26T16:14:34.000Z,16
2019-04-26T16:15:57.000Z,16
2019-04-26T16:17:19.000Z,32
2019-04-26T16:18:32.000Z,32
2019-04-26T16:19:45.000Z,28
2019-04-26T16:21:07.000Z,28
2019-04-26T16:22:29.000Z,28
2019-04-26T16:23:52.000Z,28
2019-04-26T16:25:14.000Z,28
2019-04-26T16:26:36.000Z,28
2019-04-26T16:27:59.000Z,28
2019-04-26T16:29:21.000Z,28
2019-04-26T16:30:43.000Z,28
2019-04-26T16:32:06.000Z,24
2019-04-26T16:33:19.000Z,24
2019-04-26T16:34:32.000Z,24
2019-04-26T16:35:54.000Z,24
2019-04-26T16:37:16.000Z,28
2019-04-26T16:38:39.000Z,24
2019-04-26T16:40:01.000Z,20
2019-04-26T16:41:23.000Z,24
2019-04-26T16:42:46.000Z,24
2019-04-26T16:44:08.000Z,20
2019-04-26T16:45:30.000Z,24
2019-04-26T16:46:52.000Z,20
2019-04-26T16:48:05.000Z,20
2019-04-26T16:49:18.000Z,24
2019-04-26T16:50:41.000Z,20
2019-04-26T16:52:03.000Z,24
2019-04-26T16:53:25.000Z,24
2019-04-26T16:54:48.000Z,24
2019-04-26T16:56:10.000Z,20
2019-04-26T16:57:32.000Z,20
2019-04-26T16:58:55.000Z,24
2019-04-26T17:00:17.000Z,24
2019-04-26T17:02:52.000Z,4
2019-04-26T17:04:05.000Z,4
2019-04-26T17:47:13.000Z,0
2019-04-26T18:01:59.000Z,0
2019-04-26T18:23:28.000Z,0
2019-04-26T18:27:35.000Z,0
2019-04-26T18:54:24.000Z,0
2019-04-26T19:01:06.000Z,0
2019-04-26T19:07:49.000Z,16
2019-04-26T19:15:53.000Z,16
2019-04-26T19:17:06.000Z,16
2019-04-26T19:21:13.000Z,16
2019-04-26T19:22:35.000Z,16
2019-04-26T19:25:20.000Z,16
2019-04-26T19:29:27.000Z,16
2019-04-26T19:30:40.000Z,16
2019-04-26T19:34:38.000Z,16
2019-04-26T19:36:00.000Z,16
2019-04-26T19:37:22.000Z,16
2019-04-26T19:45:27.000Z,16
2019-04-26T19:48:02.000Z,16
2019-04-26T19:56:16.000Z,16
2019-04-26T20:00:14.000Z,16
2019-04-26T20:01:26.000Z,16
2019-04-26T20:05:33.000Z,16
2019-04-26T20:09:40.000Z,16
2019-04-26T20:13:47.000Z,16
2019-04-26T20:15:00.000Z,16
2019-04-26T20:18:58.000Z,16
2019-04-26T20:23:05.000Z,16
2019-04-26T20:27:12.000Z,16
2019-04-26T20:29:47.000Z,16
2019-04-26T20:32:22.000Z,16
2019-04-26T20:36:29.000Z,0
2019-04-26T20:40:36.000Z,0
2019-04-26T20:45:47.000Z,0
2019-04-26T20:49:54.000Z,0
2019-04-26T20:54:01.000Z,0
2019-04-26T20:58:08.000Z,0
2019-04-26T20:59:21.000Z,0
2019-04-26T21:03:18.000Z,0
2019-04-26T21:07:25.000Z,0
2019-04-26T21:08:47.000Z,0
2019-04-26T21:11:32.000Z,0
2019-04-26T21:14:07.000Z,0
2019-04-26T21:16:43.000Z,0
2019-04-26T21:20:50.000Z,0
2019-04-26T21:22:12.000Z,0
2019-04-26T21:24:57.000Z,0
2019-04-26T21:28:54.000Z,0
2019-04-26T21:30:07.000Z,0
2019-04-26T21:34:14.000Z,0
2019-04-26T21:38:21.000Z,0
2019-04-26T21:42:28.000Z,0
2019-04-26T21:43:41.000Z,0
2019-04-26T21:47:39.000Z,0
2019-04-26T21:51:45.000Z,0
2019-04-26T21:55:52.000Z,0
2019-04-26T22:01:03.000Z,0
2019-04-26T22:05:10.000Z,0
2019-04-26T22:09:17.000Z,0
2019-04-26T22:13:14.000Z,0
2019-04-26T22:14:27.000Z,0
2019-04-26T22:18:34.000Z,0
2019-04-26T22:22:41.000Z,0
2019-04-26T22:26:48.000Z,0
2019-04-26T22:28:01.000Z,0
2019-04-26T22:31:59.000Z,0
2019-04-26T22:36:06.000Z,0
2019-04-26T22:40:13.000Z,0
2019-04-26T22:42:48.000Z,0
2019-04-26T22:49:30.000Z,0
2019-04-26T22:53:37.000Z,0
2019-04-26T22:57:35.000Z,0
2019-04-26T22:58:48.000Z,0
2019-04-26T23:02:55.000Z,0
2019-04-26T23:07:02.000Z,0
2019-04-26T23:11:09.000Z,0
2019-04-26T23:12:22.000Z,0
2019-04-26T23:16:19.000Z,0
2019-04-26T23:20:26.000Z,0
2019-04-26T23:24:33.000Z,0
2019-04-26T23:27:08.000Z,0
2019-04-26T23:29:44.000Z,0
2019-04-26T23:33:51.000Z,0
2019-04-26T23:37:58.000Z,0
2019-04-26T23:41:55.000Z,0
2019-04-26T23:43:08.000Z,0
2019-04-26T23:55:29.000Z,0
2019-04-26T23:56:42.000Z,0
