createdAt,value
2018-07-07T00:02:13.410Z,13.00
2018-07-07T00:04:40.260Z,12.90
2018-07-07T00:07:08.849Z,12.80
2018-07-07T00:09:35.902Z,12.80
2018-07-07T00:12:02.751Z,12.80
2018-07-07T00:14:29.702Z,12.70
2018-07-07T00:16:56.653Z,12.70
2018-07-07T00:19:23.606Z,12.70
2018-07-07T00:21:50.454Z,12.70
2018-07-07T00:24:17.816Z,12.60
2018-07-07T00:26:44.563Z,12.50
2018-07-07T00:29:11.514Z,12.40
2018-07-07T00:31:38.464Z,12.40
2018-07-07T00:34:05.621Z,12.40
2018-07-07T00:36:32.471Z,12.30
2018-07-07T00:38:59.935Z,12.30
2018-07-07T00:41:26.782Z,12.30
2018-07-07T00:43:53.630Z,12.20
2018-07-07T00:46:20.588Z,12.20
2018-07-07T00:48:47.431Z,12.10
2018-07-07T00:51:14.689Z,12.10
2018-07-07T00:53:41.537Z,12.00
2018-07-07T00:56:08.798Z,12.00
2018-07-07T00:58:35.754Z,12.00
2018-07-07T01:01:02.802Z,11.90
2018-07-07T01:03:29.751Z,11.90
2018-07-07T01:05:56.706Z,11.90
2018-07-07T01:08:24.374Z,11.90
2018-07-07T01:10:51.321Z,11.80
2018-07-07T01:13:18.582Z,11.80
2018-07-07T01:15:45.429Z,11.80
2018-07-07T01:18:12.796Z,11.70
2018-07-07T01:20:39.741Z,11.60
2018-07-07T01:23:07.101Z,11.50
2018-07-07T01:25:34.056Z,11.40
2018-07-07T01:28:00.907Z,11.30
2018-07-07T01:30:27.756Z,11.30
2018-07-07T01:32:54.705Z,11.20
2018-07-07T01:35:21.552Z,11.20
2018-07-07T01:37:48.462Z,11.20
2018-07-07T01:40:16.480Z,11.20
2018-07-07T01:42:43.634Z,11.10
2018-07-07T01:45:10.495Z,11.10
2018-07-07T01:47:37.278Z,11.10
2018-07-07T01:50:04.592Z,11.10
2018-07-07T01:52:31.645Z,11.20
2018-07-07T01:54:58.497Z,11.10
2018-07-07T01:57:25.460Z,11.10
2018-07-07T01:59:52.298Z,11.10
2018-07-07T02:02:19.255Z,11.10
2018-07-07T02:04:46.608Z,11.10
2018-07-07T02:07:13.562Z,11.00
2018-07-07T02:09:41.327Z,11.10
2018-07-07T02:12:08.278Z,11.10
2018-07-07T02:14:35.235Z,11.10
2018-07-07T02:17:02.082Z,11.20
2018-07-07T02:19:28.933Z,11.20
2018-07-07T02:21:55.899Z,11.20
2018-07-07T02:24:22.836Z,11.10
2018-07-07T02:26:50.091Z,11.20
2018-07-07T02:29:17.454Z,11.20
2018-07-07T02:31:44.404Z,11.30
2018-07-07T02:34:11.667Z,11.40
2018-07-07T02:36:40.355Z,11.60
2018-07-07T02:39:07.613Z,11.50
2018-07-07T02:41:34.564Z,11.60
2018-07-07T02:44:01.412Z,11.70
2018-07-07T02:46:28.367Z,11.70
2018-07-07T02:48:55.212Z,11.80
2018-07-07T02:51:22.164Z,11.80
2018-07-07T02:53:48.973Z,11.90
2018-07-07T02:56:15.864Z,12.00
2018-07-07T02:58:43.223Z,12.00
2018-07-07T03:01:09.987Z,12.10
2018-07-07T03:03:36.923Z,12.20
2018-07-07T03:06:03.776Z,12.20
2018-07-07T03:08:30.619Z,12.30
2018-07-07T03:10:58.712Z,12.50
2018-07-07T03:13:25.650Z,12.40
2018-07-07T03:15:53.124Z,12.50
2018-07-07T03:18:20.063Z,12.60
2018-07-07T03:20:47.016Z,12.80
2018-07-07T03:23:14.271Z,12.80
2018-07-07T03:25:41.327Z,12.90
2018-07-07T03:28:08.280Z,13.00
2018-07-07T03:30:35.642Z,13.20
2018-07-07T03:33:02.694Z,13.40
2018-07-07T03:35:29.540Z,13.60
2018-07-07T03:37:56.388Z,13.80
2018-07-07T03:40:23.250Z,14.10
2018-07-07T03:42:50.401Z,14.30
2018-07-07T03:45:17.350Z,14.60
2018-07-07T03:47:44.219Z,15.00
2018-07-07T03:50:11.049Z,15.40
2018-07-07T03:52:37.895Z,15.80
2018-07-07T03:55:05.156Z,16.30
2018-07-07T03:57:32.106Z,16.90
2018-07-07T03:59:59.057Z,17.20
2018-07-07T04:02:26.009Z,17.50
2018-07-07T04:04:52.961Z,17.10
2018-07-07T04:07:19.941Z,17.10
2018-07-07T04:09:46.759Z,17.20
2018-07-07T04:12:13.711Z,17.20
2018-07-07T04:14:40.871Z,17.30
2018-07-07T04:17:07.723Z,17.40
2018-07-07T04:19:34.874Z,17.30
2018-07-07T04:22:02.233Z,17.40
2018-07-07T04:24:29.187Z,17.40
2018-07-07T04:26:56.138Z,17.60
2018-07-07T04:29:23.087Z,17.60
2018-07-07T04:31:50.660Z,17.70
2018-07-07T04:34:18.015Z,17.70
2018-07-07T04:36:45.375Z,17.80
2018-07-07T04:39:12.836Z,17.90
2018-07-07T04:41:39.892Z,18.30
2018-07-07T04:44:06.841Z,18.50
2018-07-07T04:46:34.205Z,18.30
2018-07-07T04:49:01.153Z,18.30
2018-07-07T04:51:28.004Z,18.90
2018-07-07T04:53:55.160Z,20.10
2018-07-07T04:56:22.113Z,21.00
2018-07-07T04:58:49.471Z,21.80
2018-07-07T05:01:16.320Z,21.50
2018-07-07T05:03:43.179Z,21.30
2018-07-07T05:06:10.427Z,20.80
2018-07-07T05:08:37.686Z,20.10
2018-07-07T05:11:04.842Z,19.90
2018-07-07T05:13:32.515Z,19.60
2018-07-07T05:15:59.460Z,19.60
2018-07-07T05:18:26.412Z,19.60
2018-07-07T05:20:53.365Z,19.10
2018-07-07T05:23:20.314Z,19.20
2018-07-07T05:25:47.288Z,19.30
2018-07-07T05:28:14.216Z,19.10
2018-07-07T05:30:41.580Z,19.30
2018-07-07T05:33:08.531Z,19.20
2018-07-07T05:35:35.482Z,19.30
2018-07-07T05:38:02.740Z,19.20
2018-07-07T05:40:29.591Z,19.20
2018-07-07T05:42:58.916Z,19.40
2018-07-07T05:45:26.666Z,20.10
2018-07-07T05:47:53.819Z,20.10
2018-07-07T05:50:20.672Z,20.80
2018-07-07T05:52:47.517Z,22.20
2018-07-07T05:55:14.355Z,23.00
2018-07-07T05:57:41.626Z,24.30
2018-07-07T06:00:08.578Z,24.90
2018-07-07T06:02:35.529Z,26.60
2018-07-07T06:05:02.478Z,26.80
2018-07-07T06:07:29.432Z,29.20
2018-07-07T06:09:56.589Z,32.00
2018-07-07T06:12:23.949Z,33.10
2018-07-07T06:14:51.717Z,34.90
2018-07-07T06:17:18.975Z,34.90
2018-07-07T06:19:46.239Z,34.60
2018-07-07T06:22:13.598Z,35.80
2018-07-07T06:24:40.547Z,35.40
2018-07-07T06:27:07.807Z,36.50
2018-07-07T06:29:34.965Z,37.30
2018-07-07T06:32:02.119Z,36.60
2018-07-07T06:34:29.377Z,35.80
2018-07-07T06:36:56.634Z,36.00
2018-07-07T06:39:23.584Z,33.80
2018-07-07T06:41:50.536Z,31.70
2018-07-07T06:44:17.487Z,31.80
2018-07-07T06:46:44.746Z,31.20
2018-07-07T06:49:11.595Z,31.60
2018-07-07T06:51:38.754Z,31.80
2018-07-07T06:54:06.780Z,33.30
2018-07-07T06:56:34.704Z,33.60
2018-07-07T06:59:01.961Z,33.60
2018-07-07T07:01:28.898Z,33.80
2018-07-07T07:03:56.475Z,35.00
2018-07-07T07:06:23.436Z,35.00
2018-07-07T07:08:50.789Z,32.10
2018-07-07T07:11:17.637Z,31.60
2018-07-07T07:13:44.896Z,32.00
2018-07-07T07:16:12.974Z,32.60
2018-07-07T07:18:39.822Z,32.60
2018-07-07T07:21:06.774Z,32.10
2018-07-07T07:23:33.620Z,31.10
2018-07-07T07:26:00.516Z,29.70
2018-07-07T07:28:27.321Z,26.90
2018-07-07T07:30:54.123Z,26.70
2018-07-07T07:33:21.635Z,26.00
2018-07-07T07:35:48.586Z,25.90
2018-07-07T07:38:15.840Z,26.30
2018-07-07T07:40:43.200Z,27.40
2018-07-07T07:43:10.489Z,27.10
2018-07-07T07:45:37.410Z,26.20
2018-07-07T07:48:04.364Z,25.90
2018-07-07T07:50:31.315Z,25.40
2018-07-07T07:52:58.164Z,24.50
2018-07-07T07:55:25.117Z,23.80
2018-07-07T07:57:52.067Z,23.30
2018-07-07T08:00:19.019Z,23.00
2018-07-07T08:02:46.173Z,23.00
2018-07-07T08:05:13.230Z,22.20
2018-07-07T08:07:40.075Z,22.20
2018-07-07T08:10:07.026Z,22.00
2018-07-07T08:12:33.774Z,21.80
2018-07-07T08:15:00.724Z,21.90
2018-07-07T08:17:28.086Z,21.60
2018-07-07T08:19:55.037Z,21.50
2018-07-07T08:22:21.885Z,21.40
2018-07-07T08:24:48.838Z,21.40
2018-07-07T08:27:15.790Z,21.50
2018-07-07T08:29:42.638Z,21.60
2018-07-07T08:32:09.591Z,21.30
2018-07-07T08:34:36.369Z,21.60
2018-07-07T08:37:03.390Z,21.30
2018-07-07T08:39:30.239Z,21.60
2018-07-07T08:41:57.520Z,22.10
2018-07-07T08:44:24.655Z,22.30
2018-07-07T08:46:51.607Z,22.30
2018-07-07T08:49:18.530Z,22.60
2018-07-07T08:51:45.814Z,22.90
2018-07-07T08:54:13.283Z,23.10
2018-07-07T08:56:40.025Z,23.40
2018-07-07T08:59:06.770Z,23.50
2018-07-07T09:01:33.618Z,23.40
2018-07-07T09:04:00.575Z,22.50
2018-07-07T09:06:27.695Z,22.50
2018-07-07T09:08:54.785Z,22.20
2018-07-07T09:11:21.731Z,21.70
2018-07-07T09:13:49.094Z,21.30
2018-07-07T09:16:16.043Z,21.30
2018-07-07T09:18:43.723Z,21.30
2018-07-07T09:21:11.089Z,21.20
2018-07-07T09:23:37.919Z,21.10
2018-07-07T09:26:04.874Z,21.10
2018-07-07T09:28:31.724Z,20.60
2018-07-07T09:30:58.935Z,20.60
2018-07-07T09:33:25.727Z,20.60
2018-07-07T09:35:52.579Z,20.50
2018-07-07T09:38:19.425Z,20.60
2018-07-07T09:40:46.274Z,20.60
2018-07-07T09:43:13.021Z,20.70
2018-07-07T09:45:40.285Z,20.60
2018-07-07T09:48:07.642Z,20.40
2018-07-07T09:50:34.595Z,20.40
2018-07-07T09:53:01.747Z,20.60
2018-07-07T09:55:28.698Z,20.80
2018-07-07T09:57:55.650Z,20.70
2018-07-07T10:00:22.603Z,20.90
2018-07-07T10:02:49.552Z,21.20
2018-07-07T10:05:16.400Z,21.30
2018-07-07T10:07:43.440Z,21.60
2018-07-07T10:10:10.204Z,21.90
2018-07-07T10:12:37.157Z,22.10
2018-07-07T10:15:04.001Z,21.90
2018-07-07T10:17:30.853Z,21.60
2018-07-07T10:19:57.699Z,21.50
2018-07-07T10:22:25.060Z,21.90
2018-07-07T10:24:52.219Z,22.20
2018-07-07T10:27:19.168Z,22.40
2018-07-07T10:29:46.120Z,22.70
2018-07-07T10:32:12.967Z,22.90
2018-07-07T10:34:39.863Z,23.50
2018-07-07T10:37:07.177Z,23.60
2018-07-07T10:39:34.332Z,23.70
2018-07-07T10:42:02.001Z,23.70
2018-07-07T10:44:28.849Z,23.70
2018-07-07T10:46:55.702Z,23.40
2018-07-07T10:49:23.067Z,24.10
2018-07-07T10:51:50.013Z,24.40
2018-07-07T10:54:17.371Z,24.80
2018-07-07T10:56:44.738Z,24.50
2018-07-07T10:59:11.583Z,24.10
2018-07-07T11:01:38.533Z,24.20
2018-07-07T11:04:06.204Z,24.30
2018-07-07T11:06:33.478Z,24.40
2018-07-07T11:09:00.311Z,24.00
2018-07-07T11:11:27.260Z,24.30
2018-07-07T11:13:54.521Z,24.40
2018-07-07T11:16:21.471Z,24.50
2018-07-07T11:18:49.242Z,24.30
2018-07-07T11:21:17.320Z,24.60
2018-07-07T11:23:44.271Z,24.50
2018-07-07T11:26:11.120Z,24.50
2018-07-07T11:28:38.071Z,24.60
2018-07-07T11:31:05.023Z,24.50
2018-07-07T11:33:32.280Z,24.40
2018-07-07T11:35:59.232Z,23.90
2018-07-07T11:38:25.982Z,23.20
2018-07-07T11:40:53.249Z,22.90
2018-07-07T11:43:20.186Z,23.00
2018-07-07T11:45:47.140Z,23.00
2018-07-07T11:48:14.194Z,23.10
2018-07-07T11:50:41.142Z,23.20
2018-07-07T11:53:08.402Z,23.40
2018-07-07T11:55:35.659Z,23.50
2018-07-07T11:58:03.021Z,23.70
2018-07-07T12:00:29.972Z,24.00
2018-07-07T12:02:57.335Z,23.60
2018-07-07T12:05:24.697Z,23.70
2018-07-07T12:08:00.714Z,24.10
2018-07-07T12:10:18.800Z,24.20
2018-07-07T12:12:45.754Z,24.50
2018-07-07T12:15:12.704Z,24.30
2018-07-07T12:17:39.862Z,24.30
2018-07-07T12:20:06.694Z,24.50
2018-07-07T12:22:33.764Z,24.70
2018-07-07T12:25:01.125Z,24.60
2018-07-07T12:27:35.032Z,24.20
2018-07-07T12:30:01.882Z,24.20
2018-07-07T12:32:28.832Z,24.10
2018-07-07T12:34:55.992Z,24.10
2018-07-07T12:37:23.659Z,24.10
2018-07-07T12:39:51.427Z,24.30
2018-07-07T12:42:18.381Z,24.30
2018-07-07T12:44:45.588Z,23.90
2018-07-07T12:47:13.920Z,23.90
2018-07-07T12:49:40.870Z,23.90
2018-07-07T12:52:08.131Z,23.80
2018-07-07T12:54:35.284Z,23.90
2018-07-07T12:57:02.140Z,24.00
2018-07-07T12:59:28.983Z,24.20
2018-07-07T13:01:55.931Z,24.50
2018-07-07T13:04:22.688Z,24.90
2018-07-07T13:06:49.529Z,25.20
2018-07-07T13:09:16.582Z,25.00
2018-07-07T13:11:43.739Z,24.90
2018-07-07T13:14:10.690Z,25.10
2018-07-07T13:16:37.648Z,24.80
2018-07-07T13:19:04.899Z,24.50
2018-07-07T13:21:31.748Z,24.50
2018-07-07T13:23:58.804Z,24.40
2018-07-07T13:26:25.781Z,24.50
2018-07-07T13:28:52.713Z,24.50
2018-07-07T13:31:19.963Z,24.30
2018-07-07T13:33:47.324Z,24.10
2018-07-07T13:36:14.174Z,23.60
2018-07-07T13:38:41.173Z,23.60
2018-07-07T13:41:07.981Z,23.40
2018-07-07T13:43:35.950Z,23.20
2018-07-07T13:46:03.308Z,23.30
2018-07-07T13:48:30.263Z,23.10
2018-07-07T13:50:57.521Z,23.10
2018-07-07T13:53:24.617Z,23.30
2018-07-07T13:55:52.858Z,23.50
2018-07-07T13:58:19.807Z,23.50
2018-07-07T14:00:46.658Z,23.40
2018-07-07T14:03:13.507Z,23.30
2018-07-07T14:05:40.865Z,23.60
2018-07-07T14:08:07.716Z,23.70
2018-07-07T14:10:34.561Z,23.40
2018-07-07T14:13:01.415Z,23.20
2018-07-07T14:15:28.362Z,23.30
2018-07-07T14:17:55.313Z,23.30
2018-07-07T14:20:22.152Z,23.20
2018-07-07T14:22:49.020Z,23.20
2018-07-07T14:25:16.783Z,23.60
2018-07-07T14:27:43.837Z,23.50
2018-07-07T14:30:10.787Z,23.40
2018-07-07T14:32:37.740Z,23.60
2018-07-07T14:35:04.694Z,23.90
2018-07-07T14:37:32.052Z,23.90
2018-07-07T14:39:59.409Z,23.70
2018-07-07T14:42:26.361Z,24.00
2018-07-07T14:44:53.314Z,23.90
2018-07-07T14:47:20.264Z,23.80
2018-07-07T14:49:47.127Z,24.10
2018-07-07T14:52:14.991Z,23.90
2018-07-07T14:54:41.839Z,24.10
2018-07-07T14:57:08.788Z,24.00
2018-07-07T14:59:35.738Z,23.80
2018-07-07T15:02:02.627Z,23.70
2018-07-07T15:04:31.184Z,23.80
2018-07-07T15:06:59.947Z,23.90
2018-07-07T15:09:28.973Z,23.90
2018-07-07T15:11:56.534Z,23.90
2018-07-07T15:14:24.200Z,23.90
2018-07-07T15:16:52.179Z,24.00
2018-07-07T15:19:20.262Z,23.60
2018-07-07T15:21:47.923Z,23.50
2018-07-07T15:24:16.105Z,23.50
2018-07-07T15:26:43.869Z,23.50
2018-07-07T15:29:10.724Z,23.50
2018-07-07T15:31:38.487Z,23.40
2018-07-07T15:34:06.999Z,23.30
2018-07-07T15:36:33.823Z,23.40
2018-07-07T15:39:00.773Z,23.40
2018-07-07T15:41:27.726Z,23.20
2018-07-07T15:43:55.913Z,22.90
2018-07-07T15:46:23.165Z,22.90
2018-07-07T15:48:50.118Z,23.00
2018-07-07T15:51:17.169Z,23.20
2018-07-07T15:53:44.017Z,23.40
2018-07-07T15:56:10.873Z,23.60
2018-07-07T15:58:37.716Z,23.60
2018-07-07T16:01:04.668Z,23.70
2018-07-07T16:03:33.256Z,23.40
2018-07-07T16:06:00.208Z,23.30
2018-07-07T16:08:27.468Z,23.30
2018-07-07T16:10:55.135Z,23.30
2018-07-07T16:13:22.289Z,23.30
2018-07-07T16:15:49.238Z,23.40
2018-07-07T16:18:16.604Z,23.50
2018-07-07T16:20:43.367Z,23.40
2018-07-07T16:23:10.496Z,23.40
2018-07-07T16:25:37.762Z,23.30
2018-07-07T16:28:12.902Z,23.30
2018-07-07T16:30:39.852Z,23.30
2018-07-07T16:33:06.904Z,23.30
2018-07-07T16:35:34.546Z,23.20
2018-07-07T16:38:02.240Z,23.00
2018-07-07T16:40:29.093Z,22.90
2018-07-07T16:42:56.039Z,22.90
2018-07-07T16:45:22.892Z,22.80
2018-07-07T16:47:49.739Z,22.50
2018-07-07T16:50:16.696Z,22.20
2018-07-07T16:52:43.537Z,22.10
2018-07-07T16:55:10.490Z,22.10
2018-07-07T16:57:37.754Z,22.00
2018-07-07T17:00:04.702Z,22.20
2018-07-07T17:02:31.651Z,22.50
2018-07-07T17:04:59.013Z,22.40
2018-07-07T17:07:25.862Z,22.20
2018-07-07T17:09:52.916Z,21.80
2018-07-07T17:12:19.865Z,21.80
2018-07-07T17:14:47.438Z,21.30
2018-07-07T17:17:14.384Z,21.30
2018-07-07T17:19:41.232Z,21.20
2018-07-07T17:22:08.084Z,21.10
2018-07-07T17:24:35.338Z,21.00
2018-07-07T17:27:02.189Z,20.90
2018-07-07T17:29:29.139Z,20.70
2018-07-07T17:31:56.503Z,20.80
2018-07-07T17:34:23.453Z,20.80
2018-07-07T17:36:50.947Z,20.60
2018-07-07T17:39:18.282Z,20.60
2018-07-07T17:41:45.128Z,20.70
2018-07-07T17:44:12.179Z,20.60
2018-07-07T17:46:39.026Z,20.60
2018-07-07T17:49:06.082Z,20.50
2018-07-07T17:51:33.033Z,20.50
2018-07-07T17:53:59.817Z,20.40
2018-07-07T17:56:27.345Z,20.10
2018-07-07T17:58:54.197Z,20.00
2018-07-07T18:01:21.145Z,19.80
2018-07-07T18:03:48.503Z,19.70
2018-07-07T18:06:15.281Z,19.60
2018-07-07T18:08:42.515Z,19.40
2018-07-07T18:11:09.769Z,19.20
2018-07-07T18:13:36.616Z,19.10
2018-07-07T18:16:03.569Z,19.20
2018-07-07T18:18:30.418Z,19.30
2018-07-07T18:20:57.576Z,19.30
2018-07-07T18:23:24.832Z,19.40
2018-07-07T18:25:51.683Z,19.50
2018-07-07T18:28:19.074Z,19.60
2018-07-07T18:30:46.404Z,19.60
2018-07-07T18:33:13.557Z,19.70
2018-07-07T18:35:40.406Z,19.70
2018-07-07T18:38:07.636Z,19.70
2018-07-07T18:40:35.946Z,19.70
2018-07-07T18:43:02.902Z,19.70
2018-07-07T18:45:30.260Z,19.70
2018-07-07T18:47:57.402Z,19.60
2018-07-07T18:50:24.471Z,19.50
2018-07-07T18:52:51.462Z,19.50
2018-07-07T18:55:19.093Z,19.30
2018-07-07T18:57:46.857Z,19.30
2018-07-07T19:00:13.810Z,19.30
2018-07-07T19:02:40.661Z,19.20
2018-07-07T19:05:07.513Z,19.10
2018-07-07T19:07:34.492Z,19.10
2018-07-07T19:10:03.171Z,18.80
2018-07-07T19:12:29.999Z,18.80
2018-07-07T19:14:56.954Z,18.60
2018-07-07T19:17:23.903Z,18.60
2018-07-07T19:19:50.865Z,18.50
2018-07-07T19:22:36.737Z,18.40
2018-07-07T19:25:18.632Z,18.40
2018-07-07T19:27:45.476Z,18.20
2018-07-07T19:30:12.429Z,18.20
2018-07-07T19:32:39.276Z,18.10
2018-07-07T19:35:21.885Z,18.00
2018-07-07T19:37:48.836Z,17.80
2018-07-07T19:40:16.506Z,17.50
2018-07-07T19:42:43.355Z,17.50
2018-07-07T19:45:10.202Z,17.40
2018-07-07T19:47:37.668Z,17.30
2018-07-07T19:50:05.436Z,17.20
2018-07-07T19:52:32.818Z,17.20
2018-07-07T19:55:00.258Z,17.10
2018-07-07T19:57:27.224Z,17.00
2018-07-07T19:59:54.163Z,17.00
2018-07-07T20:02:21.023Z,16.90
2018-07-07T20:04:47.860Z,16.80
2018-07-07T20:07:14.708Z,16.70
2018-07-07T20:09:41.660Z,16.70
2018-07-07T20:12:08.511Z,16.50
2018-07-07T20:14:35.357Z,16.40
2018-07-07T20:17:02.414Z,16.30
2018-07-07T20:19:29.877Z,16.10
2018-07-07T20:21:56.854Z,16.00
2018-07-07T20:24:23.903Z,15.80
2018-07-07T20:26:50.830Z,15.60
2018-07-07T20:29:17.791Z,15.40
2018-07-07T20:31:51.796Z,15.20
2018-07-07T20:34:18.647Z,15.10
2018-07-07T20:36:45.492Z,14.90
2018-07-07T20:39:12.348Z,14.70
2018-07-07T20:41:39.295Z,14.50
2018-07-07T20:44:06.142Z,14.40
2018-07-07T20:46:33.198Z,14.20
2018-07-07T20:49:00.659Z,14.10
2018-07-07T20:51:27.711Z,13.90
2018-07-07T20:53:54.972Z,13.80
2018-07-07T20:56:22.335Z,13.70
2018-07-07T20:58:49.285Z,13.60
2018-07-07T21:01:16.144Z,13.50
2018-07-07T21:03:43.186Z,13.30
2018-07-07T21:06:10.040Z,13.30
2018-07-07T21:08:36.874Z,13.20
2018-07-07T21:11:03.881Z,13.00
2018-07-07T21:13:30.787Z,12.90
2018-07-07T21:15:57.739Z,12.80
2018-07-07T21:18:24.588Z,12.70
2018-07-07T21:20:52.154Z,12.50
2018-07-07T21:23:19.413Z,12.40
2018-07-07T21:28:40.844Z,12.30
2018-07-07T21:31:07.690Z,12.10
2018-07-07T21:33:35.460Z,12.00
2018-07-07T21:36:02.515Z,12.00
2018-07-07T21:38:29.772Z,11.90
2018-07-07T21:40:57.133Z,11.80
2018-07-07T21:43:25.824Z,11.60
2018-07-07T21:45:52.676Z,11.50
2018-07-07T21:48:19.729Z,11.50
2018-07-07T21:50:46.685Z,11.50
2018-07-07T21:53:13.734Z,11.40
2018-07-07T21:55:40.891Z,11.40
2018-07-07T21:58:07.842Z,11.30
2018-07-07T22:00:34.793Z,11.30
2018-07-07T22:03:19.552Z,11.20
2018-07-07T22:05:46.807Z,11.10
2018-07-07T22:08:13.875Z,11.10
2018-07-07T22:10:42.653Z,10.90
2018-07-07T22:13:09.913Z,10.90
2018-07-07T22:15:37.477Z,10.90
2018-07-07T22:18:04.327Z,10.80
2018-07-07T22:20:31.175Z,10.70
2018-07-07T22:22:58.332Z,10.70
2018-07-07T22:25:25.691Z,10.60
2018-07-07T22:27:52.542Z,10.60
2018-07-07T22:30:19.802Z,10.50
2018-07-07T22:32:46.750Z,10.50
2018-07-07T22:35:13.905Z,10.40
2018-07-07T22:37:41.167Z,10.30
2018-07-07T22:40:08.119Z,10.30
2018-07-07T22:42:34.965Z,10.20
2018-07-07T22:45:02.020Z,10.20
2018-07-07T22:47:28.972Z,10.10
2018-07-07T22:49:56.024Z,10.10
2018-07-07T22:52:22.875Z,10.00
2018-07-07T22:54:49.827Z,10.00
2018-07-07T22:57:16.776Z,10.00
2018-07-07T22:59:43.932Z,9.90
2018-07-07T23:02:11.090Z,9.90
2018-07-07T23:04:38.040Z,9.90
2018-07-07T23:07:04.893Z,9.80
2018-07-07T23:09:32.250Z,9.80
2018-07-07T23:11:59.203Z,9.80
2018-07-07T23:14:26.462Z,9.80
2018-07-07T23:16:53.819Z,9.80
2018-07-07T23:19:20.770Z,9.80
2018-07-07T23:21:47.827Z,9.70
2018-07-07T23:24:15.250Z,9.70
2018-07-07T23:26:43.569Z,9.60
2018-07-07T23:29:10.521Z,9.60
2018-07-07T23:31:37.780Z,9.60
2018-07-07T23:34:04.980Z,9.50
2018-07-07T23:36:31.889Z,9.60
2018-07-07T23:38:59.348Z,9.60
2018-07-07T23:41:26.200Z,9.60
2018-07-07T23:43:53.354Z,9.60
2018-07-07T23:46:20.307Z,9.60
2018-07-07T23:48:47.156Z,9.60
2018-07-07T23:51:14.822Z,9.70
2018-07-07T23:53:41.772Z,9.60
2018-07-07T23:56:08.726Z,9.70
2018-07-07T23:58:35.574Z,9.70
