createdAt,value
2022-07-31T06:37:42.812Z,19.90
2022-07-31T06:40:31.456Z,19.90
2022-07-31T06:43:52.236Z,19.90
2022-07-31T06:46:59.582Z,19.90
2022-07-31T06:50:15.774Z,19.90
2022-07-31T06:53:16.438Z,19.90
2022-07-31T06:56:05.516Z,19.90
2022-07-31T06:58:55.255Z,20.00
2022-07-31T07:01:44.108Z,20.00
2022-07-31T07:04:58.526Z,20.00
2022-07-31T07:07:41.956Z,20.10
2022-07-31T07:10:32.352Z,20.00
2022-07-31T07:13:20.846Z,20.10
2022-07-31T07:16:12.032Z,20.10
2022-07-31T07:19:01.969Z,20.10
2022-07-31T07:21:50.586Z,20.10
2022-07-31T07:24:39.128Z,20.10
2022-07-31T07:27:32.934Z,20.30
2022-07-31T07:30:21.389Z,20.20
2022-07-31T07:33:09.796Z,20.20
2022-07-31T07:35:59.084Z,20.30
2022-07-31T07:38:47.711Z,20.50
2022-07-31T07:41:38.503Z,20.50
2022-07-31T07:44:28.841Z,20.50
2022-07-31T07:47:17.373Z,20.70
2022-07-31T07:50:07.297Z,20.60
2022-07-31T07:53:40.733Z,20.70
2022-07-31T07:57:18.556Z,20.80
2022-07-31T08:00:27.481Z,20.90
2022-07-31T08:06:25.946Z,21.20
2022-07-31T08:09:14.641Z,21.30
2022-07-31T08:12:28.380Z,21.30
2022-07-31T08:31:53.236Z,21.30
2022-07-31T08:35:10.549Z,21.50
2022-07-31T08:38:03.908Z,21.70
2022-07-31T08:40:59.498Z,21.90
2022-07-31T08:44:42.420Z,22.00
2022-07-31T08:47:34.351Z,22.10
2022-07-31T08:51:08.662Z,22.20
2022-07-31T08:54:16.305Z,22.30
2022-07-31T08:57:06.219Z,22.30
2022-07-31T09:00:02.798Z,22.40
2022-07-31T09:06:23.362Z,22.70
2022-07-31T09:09:12.078Z,23.00
2022-07-31T09:16:50.320Z,23.40
2022-07-31T09:19:53.431Z,23.30
2022-07-31T09:23:47.742Z,23.40
2022-07-31T09:32:57.775Z,23.30
2022-07-31T09:36:07.909Z,23.50
2022-07-31T09:39:04.140Z,23.70
2022-07-31T09:42:01.572Z,23.90
2022-07-31T09:45:25.808Z,24.10
2022-07-31T09:48:26.276Z,24.30
2022-07-31T09:51:17.769Z,24.40
2022-07-31T09:54:08.589Z,24.40
2022-07-31T09:57:29.515Z,24.40
2022-07-31T10:00:23.010Z,24.40
2022-07-31T10:06:39.082Z,24.40
2022-07-31T10:09:31.820Z,24.40
2022-07-31T10:12:50.764Z,24.30
2022-07-31T10:15:41.920Z,24.40
2022-07-31T10:19:00.919Z,24.50
2022-07-31T10:22:23.959Z,24.70
2022-07-31T10:25:21.008Z,25.00
2022-07-31T10:28:09.988Z,24.90
2022-07-31T10:30:59.219Z,25.00
2022-07-31T10:33:49.138Z,25.00
2022-07-31T10:37:04.410Z,25.10
2022-07-31T10:40:34.617Z,25.20
2022-07-31T10:43:28.962Z,25.10
2022-07-31T10:46:46.738Z,25.00
2022-07-31T10:49:50.723Z,24.80
2022-07-31T10:52:48.297Z,24.80
2022-07-31T10:55:38.205Z,24.80
2022-07-31T10:58:47.703Z,25.70
2022-07-31T11:02:05.621Z,25.00
2022-07-31T11:05:11.575Z,25.20
2022-07-31T11:08:18.763Z,25.20
2022-07-31T11:11:36.795Z,25.30
2022-07-31T11:14:44.439Z,25.10
2022-07-31T11:18:22.027Z,25.10
2022-07-31T11:21:22.728Z,25.00
2022-07-31T11:24:18.278Z,25.10
2022-07-31T11:27:08.673Z,25.20
2022-07-31T11:30:10.614Z,25.40
2022-07-31T11:33:02.064Z,25.60
2022-07-31T11:35:50.584Z,25.80
2022-07-31T11:38:40.521Z,26.00
2022-07-31T11:41:30.856Z,26.10
2022-07-31T11:44:30.907Z,26.10
2022-07-31T11:48:09.529Z,26.30
2022-07-31T11:50:30.676Z,26.40
2022-07-31T11:53:21.080Z,26.60
2022-07-31T11:56:09.962Z,26.60
2022-07-31T11:58:59.505Z,26.50
2022-07-31T12:01:49.792Z,27.00
2022-07-31T12:04:39.429Z,26.90
2022-07-31T12:07:29.386Z,26.90
2022-07-31T12:11:35.197Z,27.10
2022-07-31T13:18:46.700Z,27.00
2022-07-31T13:21:42.356Z,27.10
2022-07-31T13:24:39.341Z,27.00
2022-07-31T13:47:50.610Z,25.50
2022-07-31T13:51:07.586Z,25.90
2022-07-31T13:59:09.285Z,26.60
2022-07-31T14:02:04.241Z,26.90
2022-07-31T14:24:36.192Z,26.60
2022-07-31T14:27:24.689Z,26.60
2022-07-31T15:18:31.434Z,26.10
2022-07-31T15:21:21.370Z,26.00
2022-07-31T16:12:32.589Z,25.00
2022-07-31T16:15:21.968Z,24.40
2022-07-31T16:18:18.051Z,23.80
2022-07-31T16:21:07.279Z,23.20
2022-07-31T16:23:55.712Z,22.90
2022-07-31T16:26:44.164Z,22.70
2022-07-31T16:29:59.469Z,22.60
2022-07-31T16:32:48.407Z,22.40
2022-07-31T16:35:36.926Z,22.30
2022-07-31T16:38:25.744Z,22.30
2022-07-31T16:41:14.317Z,22.60
2022-07-31T16:44:03.129Z,22.80
2022-07-31T16:46:55.035Z,22.80
2022-07-31T16:49:44.938Z,22.80
2022-07-31T16:52:33.528Z,22.90
2022-07-31T16:55:59.485Z,23.00
2022-07-31T16:58:30.892Z,23.00
2022-07-31T17:01:54.045Z,22.90
2022-07-31T17:04:29.944Z,22.80
2022-07-31T17:07:18.447Z,22.60
2022-07-31T17:10:08.232Z,22.60
2022-07-31T17:12:56.966Z,22.70
2022-07-31T17:15:45.603Z,22.70
2022-07-31T17:18:34.204Z,22.60
2022-07-31T17:21:51.279Z,22.70
2022-07-31T17:24:40.369Z,22.50
2022-07-31T17:27:29.708Z,22.40
2022-07-31T17:30:19.948Z,22.30
2022-07-31T17:33:08.456Z,22.20
2022-07-31T17:35:57.250Z,22.30
2022-07-31T17:38:47.380Z,22.20
2022-07-31T17:41:36.156Z,22.80
2022-07-31T17:44:24.552Z,22.30
2022-07-31T17:47:14.438Z,22.20
2022-07-31T17:50:03.277Z,22.10
2022-07-31T17:52:51.912Z,22.10
2022-07-31T17:55:41.930Z,22.10
2022-07-31T17:58:31.129Z,22.10
2022-07-31T18:01:19.907Z,22.10
2022-07-31T18:04:08.560Z,22.00
2022-07-31T18:06:59.049Z,22.00
2022-07-31T18:09:47.560Z,21.90
2022-07-31T18:12:56.955Z,21.90
2022-07-31T18:15:46.439Z,21.80
2022-07-31T18:18:35.217Z,21.90
2022-07-31T18:21:23.624Z,21.60
2022-07-31T18:24:12.260Z,21.60
2022-07-31T18:27:00.947Z,21.50
2022-07-31T18:29:55.966Z,21.30
2022-07-31T18:32:44.973Z,21.30
2022-07-31T18:35:33.440Z,21.30
2022-07-31T18:38:21.886Z,21.30
2022-07-31T18:41:10.531Z,21.10
2022-07-31T18:43:59.042Z,21.20
2022-07-31T18:46:49.081Z,21.10
2022-07-31T18:50:58.773Z,21.00
2022-07-31T18:52:46.034Z,21.10
2022-07-31T18:55:34.463Z,21.10
2022-07-31T18:58:22.937Z,21.10
2022-07-31T19:01:11.464Z,21.00
2022-07-31T19:04:01.434Z,21.10
2022-07-31T19:06:53.915Z,21.00
2022-07-31T19:09:42.899Z,20.90
2022-07-31T19:12:31.516Z,20.90
2022-07-31T19:15:20.000Z,20.90
2022-07-31T19:18:08.439Z,20.90
2022-07-31T19:21:22.879Z,20.80
2022-07-31T19:24:10.550Z,20.80
2022-07-31T19:26:59.074Z,20.80
2022-07-31T19:29:47.737Z,20.80
2022-07-31T19:32:38.126Z,20.70
2022-07-31T19:35:26.793Z,20.70
2022-07-31T19:38:16.966Z,20.70
2022-07-31T19:41:05.815Z,20.70
2022-07-31T19:43:54.368Z,20.70
2022-07-31T19:46:43.011Z,20.70
2022-07-31T19:49:34.045Z,20.70
2022-07-31T19:52:24.978Z,20.70
2022-07-31T19:55:17.263Z,20.60
2022-07-31T19:58:05.971Z,20.60
2022-07-31T20:00:54.674Z,20.60
2022-07-31T20:03:43.511Z,20.70
2022-07-31T20:06:32.230Z,20.60
2022-07-31T20:09:21.799Z,20.60
2022-07-31T20:12:13.260Z,20.60
2022-07-31T20:15:01.802Z,20.60
2022-07-31T20:17:50.499Z,20.60
2022-07-31T20:20:40.409Z,20.60
2022-07-31T20:23:29.332Z,20.60
2022-07-31T20:26:17.837Z,20.50
2022-07-31T20:29:07.889Z,20.60
2022-07-31T20:31:56.365Z,20.50
2022-07-31T20:34:44.973Z,20.50
2022-07-31T20:37:34.146Z,20.50
2022-07-31T20:40:23.649Z,20.50
2022-07-31T20:43:13.301Z,20.50
2022-07-31T20:46:03.814Z,20.50
2022-07-31T20:48:52.622Z,20.50
2022-07-31T20:51:41.475Z,20.50
2022-07-31T20:54:34.449Z,20.50
2022-07-31T20:57:23.572Z,20.50
2022-07-31T21:00:13.190Z,20.40
2022-07-31T21:03:02.989Z,20.40
2022-07-31T21:05:51.618Z,20.50
2022-07-31T21:08:40.925Z,20.50
2022-07-31T21:11:31.204Z,20.50
2022-07-31T21:14:20.245Z,20.50
2022-07-31T21:17:08.911Z,20.40
2022-07-31T21:19:59.090Z,20.40
2022-07-31T21:22:47.546Z,20.40
2022-07-31T21:25:36.778Z,20.40
2022-07-31T21:28:27.948Z,20.40
2022-07-31T21:31:17.395Z,20.40
2022-07-31T21:34:06.120Z,20.40
2022-07-31T21:36:56.867Z,20.30
2022-07-31T21:39:49.171Z,20.30
2022-07-31T21:42:40.251Z,20.30
2022-07-31T21:45:49.740Z,20.30
2022-07-31T21:48:42.915Z,20.20
2022-07-31T21:51:32.700Z,20.20
2022-07-31T21:54:23.084Z,20.20
2022-07-31T21:57:11.788Z,20.20
2022-07-31T22:00:00.978Z,20.30
2022-07-31T22:02:49.686Z,20.30
2022-07-31T22:05:55.970Z,20.20
2022-07-31T22:08:44.782Z,20.20
2022-07-31T22:11:35.701Z,20.30
2022-07-31T22:14:24.678Z,20.20
2022-07-31T22:17:13.227Z,20.20
2022-07-31T22:20:02.446Z,20.20
2022-07-31T22:22:51.795Z,20.20
2022-07-31T22:25:40.894Z,20.10
2022-07-31T22:28:31.139Z,20.20
2022-07-31T22:31:20.133Z,20.20
2022-07-31T22:34:09.094Z,20.10
2022-07-31T22:36:57.860Z,20.10
2022-07-31T22:39:46.531Z,20.10
2022-07-31T22:42:35.407Z,20.10
2022-07-31T22:45:25.536Z,20.10
2022-07-31T22:48:17.475Z,20.00
2022-07-31T22:51:06.548Z,20.00
2022-07-31T22:53:54.954Z,20.00
2022-07-31T22:56:43.473Z,20.00
2022-07-31T22:59:32.022Z,20.00
2022-07-31T23:02:24.609Z,19.90
2022-07-31T23:05:13.237Z,20.10
2022-07-31T23:08:01.989Z,19.90
2022-07-31T23:10:50.616Z,19.90
2022-07-31T23:13:39.136Z,19.90
2022-07-31T23:16:27.889Z,19.90
2022-07-31T23:19:18.013Z,19.90
2022-07-31T23:22:07.155Z,19.90
2022-07-31T23:24:55.856Z,19.90
2022-07-31T23:27:44.300Z,19.90
2022-07-31T23:30:32.956Z,19.90
2022-07-31T23:33:21.496Z,19.90
2022-07-31T23:36:11.508Z,19.90
2022-07-31T23:39:00.240Z,19.80
2022-07-31T23:42:06.812Z,19.80
2022-07-31T23:44:55.468Z,19.90
2022-07-31T23:47:46.862Z,19.80
2022-07-31T23:50:35.585Z,19.90
2022-07-31T23:53:25.654Z,19.80
2022-07-31T23:56:19.493Z,19.80
2022-07-31T23:59:08.333Z,19.90
