createdAt,value
2018-09-12T00:00:21.481Z,20.80
2018-09-12T00:02:51.989Z,20.80
2018-09-12T00:05:22.674Z,20.70
2018-09-12T00:07:53.204Z,20.70
2018-09-12T00:10:23.794Z,20.70
2018-09-12T00:12:54.278Z,20.70
2018-09-12T00:15:24.901Z,20.60
2018-09-12T00:17:55.432Z,20.60
2018-09-12T00:20:26.366Z,20.60
2018-09-12T00:22:56.855Z,20.60
2018-09-12T00:25:27.426Z,20.60
2018-09-12T00:27:57.916Z,20.60
2018-09-12T00:30:28.399Z,20.60
2018-09-12T00:32:58.931Z,20.60
2018-09-12T00:35:29.487Z,20.60
2018-09-12T00:38:00.008Z,20.50
2018-09-12T00:40:30.602Z,20.50
2018-09-12T00:43:01.143Z,20.50
2018-09-12T00:45:31.799Z,20.50
2018-09-12T00:48:02.324Z,20.50
2018-09-12T00:50:32.925Z,20.50
2018-09-12T00:53:03.419Z,20.50
2018-09-12T00:55:33.951Z,20.50
2018-09-12T00:58:04.678Z,20.50
2018-09-12T01:00:35.274Z,20.50
2018-09-12T01:03:05.743Z,20.50
2018-09-12T01:05:40.678Z,20.50
2018-09-12T01:08:12.596Z,20.40
2018-09-12T01:10:43.179Z,20.40
2018-09-12T01:13:13.793Z,20.40
2018-09-12T01:15:44.338Z,20.40
2018-09-12T01:18:19.025Z,20.40
2018-09-12T01:20:50.992Z,20.40
2018-09-12T01:23:22.178Z,20.40
2018-09-12T01:25:52.799Z,20.40
2018-09-12T01:28:23.374Z,20.40
2018-09-12T01:30:53.956Z,20.30
2018-09-12T01:33:24.494Z,20.30
2018-09-12T01:35:55.137Z,20.30
2018-09-12T01:38:25.658Z,20.30
2018-09-12T01:40:56.548Z,20.30
2018-09-12T01:43:27.088Z,20.30
2018-09-12T01:45:57.687Z,20.30
2018-09-12T01:48:28.176Z,20.30
2018-09-12T01:50:58.708Z,20.30
2018-09-12T01:53:29.304Z,20.30
2018-09-12T01:55:59.819Z,20.30
2018-09-12T01:58:30.335Z,20.30
2018-09-12T02:01:01.233Z,20.30
2018-09-12T02:03:31.718Z,20.30
2018-09-12T02:06:02.238Z,20.30
2018-09-12T02:08:32.710Z,20.30
2018-09-12T02:11:03.258Z,20.30
2018-09-12T02:13:33.784Z,20.30
2018-09-12T02:16:04.379Z,20.30
2018-09-12T02:18:34.920Z,20.30
2018-09-12T02:21:05.515Z,20.30
2018-09-12T02:23:36.052Z,20.30
2018-09-12T02:26:06.709Z,20.30
2018-09-12T02:28:37.236Z,20.30
2018-09-12T02:31:07.941Z,20.30
2018-09-12T02:33:38.523Z,20.30
2018-09-12T02:36:28.494Z,20.30
2018-09-12T02:39:02.370Z,20.30
2018-09-12T02:41:32.839Z,20.30
2018-09-12T02:44:03.335Z,20.30
2018-09-12T02:46:33.927Z,20.30
2018-09-12T02:49:04.483Z,20.30
2018-09-12T02:51:35.098Z,20.30
2018-09-12T02:54:05.716Z,20.30
2018-09-12T02:56:36.239Z,20.30
2018-09-12T02:59:06.826Z,20.30
2018-09-12T03:01:37.476Z,20.30
2018-09-12T03:04:08.185Z,20.30
2018-09-12T03:06:38.834Z,20.30
2018-09-12T03:09:10.540Z,20.30
2018-09-12T03:11:41.094Z,20.30
2018-09-12T03:14:11.652Z,20.30
2018-09-12T03:16:42.183Z,20.20
2018-09-12T03:19:12.749Z,20.20
2018-09-12T03:21:43.504Z,20.20
2018-09-12T03:24:14.239Z,20.20
2018-09-12T03:26:44.840Z,20.20
2018-09-12T03:29:15.382Z,20.10
2018-09-12T03:31:45.992Z,20.10
2018-09-12T03:34:16.604Z,20.10
2018-09-12T03:36:51.165Z,20.10
2018-09-12T03:39:21.720Z,20.10
2018-09-12T03:41:52.400Z,20.10
2018-09-12T03:44:23.033Z,20.00
2018-09-12T03:46:53.646Z,20.00
2018-09-12T03:49:24.186Z,20.00
2018-09-12T03:51:54.824Z,19.90
2018-09-12T03:54:25.337Z,19.90
2018-09-12T03:56:55.901Z,19.90
2018-09-12T03:59:26.505Z,19.90
2018-09-12T04:01:57.202Z,19.90
2018-09-12T04:04:27.806Z,19.80
2018-09-12T04:06:58.410Z,19.90
2018-09-12T04:09:29.005Z,19.80
2018-09-12T04:11:59.689Z,19.80
2018-09-12T04:14:30.203Z,19.70
2018-09-12T04:17:02.497Z,19.70
2018-09-12T04:19:32.959Z,19.70
2018-09-12T04:22:04.091Z,19.60
2018-09-12T04:24:34.684Z,19.60
2018-09-12T04:27:05.477Z,19.60
2018-09-12T04:29:36.062Z,19.60
2018-09-12T04:32:06.753Z,19.50
2018-09-12T04:34:37.321Z,19.50
2018-09-12T04:37:08.172Z,19.50
2018-09-12T04:39:41.307Z,19.50
2018-09-12T04:42:13.017Z,19.40
2018-09-12T04:44:43.567Z,19.40
2018-09-12T04:47:14.292Z,19.40
2018-09-12T04:49:44.892Z,19.40
2018-09-12T04:52:15.419Z,19.40
2018-09-12T04:54:46.020Z,19.30
2018-09-12T04:57:16.624Z,19.40
2018-09-12T04:59:47.236Z,19.30
2018-09-12T05:02:17.902Z,19.30
2018-09-12T05:04:48.482Z,19.40
2018-09-12T05:07:19.050Z,19.30
2018-09-12T05:09:49.576Z,19.30
2018-09-12T05:12:20.144Z,19.30
2018-09-12T05:14:50.707Z,19.30
2018-09-12T05:17:21.234Z,19.30
2018-09-12T05:19:51.730Z,19.30
2018-09-12T05:22:22.402Z,19.30
2018-09-12T05:24:52.949Z,19.30
2018-09-12T05:27:23.534Z,19.30
2018-09-12T05:29:53.944Z,19.30
2018-09-12T05:32:24.427Z,19.30
2018-09-12T05:34:54.867Z,19.30
2018-09-12T05:37:25.393Z,19.30
2018-09-12T05:39:55.835Z,19.40
2018-09-12T05:42:26.333Z,19.40
2018-09-12T05:44:56.912Z,19.30
2018-09-12T05:47:28.597Z,19.30
2018-09-12T05:49:59.182Z,19.40
2018-09-12T05:52:29.752Z,19.40
2018-09-12T05:55:00.289Z,19.30
2018-09-12T05:57:30.856Z,19.30
2018-09-12T06:00:01.385Z,19.40
2018-09-12T06:02:31.842Z,19.30
2018-09-12T06:05:02.358Z,19.30
2018-09-12T06:07:32.895Z,19.30
2018-09-12T06:10:03.519Z,19.40
2018-09-12T06:12:34.180Z,19.40
2018-09-12T06:15:04.922Z,19.40
2018-09-12T06:17:35.563Z,19.40
2018-09-12T06:20:06.439Z,19.40
2018-09-12T06:22:37.249Z,19.40
2018-09-12T06:25:07.910Z,19.40
2018-09-12T06:27:38.464Z,19.40
2018-09-12T06:30:09.314Z,19.40
2018-09-12T06:32:40.049Z,19.40
2018-09-12T06:35:10.752Z,19.40
2018-09-12T06:37:41.393Z,19.40
2018-09-12T06:40:12.002Z,19.40
2018-09-12T06:42:42.622Z,19.40
2018-09-12T06:45:13.216Z,19.50
2018-09-12T06:47:43.773Z,19.40
2018-09-12T06:50:14.342Z,19.50
2018-09-12T06:52:44.892Z,19.50
2018-09-12T06:55:15.398Z,19.50
2018-09-12T06:57:46.049Z,19.50
2018-09-12T07:00:16.723Z,19.50
2018-09-12T07:02:47.401Z,19.50
2018-09-12T07:05:17.985Z,19.50
2018-09-12T07:07:48.927Z,19.60
2018-09-12T07:10:19.444Z,19.60
2018-09-12T07:12:49.991Z,19.60
2018-09-12T07:15:20.488Z,19.60
2018-09-12T07:17:51.111Z,19.70
2018-09-12T07:20:21.638Z,19.70
2018-09-12T07:22:52.207Z,19.70
2018-09-12T07:25:22.731Z,19.80
2018-09-12T07:27:53.429Z,19.80
2018-09-12T07:30:24.097Z,19.80
2018-09-12T07:32:54.831Z,19.90
2018-09-12T07:35:25.672Z,19.90
2018-09-12T07:37:56.509Z,19.90
2018-09-12T07:40:27.277Z,20.00
2018-09-12T07:42:58.072Z,20.00
2018-09-12T07:45:28.839Z,20.00
2018-09-12T07:47:59.416Z,20.10
2018-09-12T07:50:29.987Z,20.10
2018-09-12T07:53:00.643Z,20.10
2018-09-12T07:55:31.252Z,20.20
2018-09-12T07:58:01.989Z,20.20
2018-09-12T08:00:32.562Z,20.30
2018-09-12T08:03:03.166Z,20.40
2018-09-12T08:05:33.804Z,20.40
2018-09-12T08:08:04.467Z,20.60
2018-09-12T08:10:35.107Z,20.60
2018-09-12T08:13:05.724Z,20.70
2018-09-12T08:15:36.256Z,20.90
2018-09-12T08:18:07.083Z,21.00
2018-09-12T08:20:37.798Z,21.10
2018-09-12T08:23:08.627Z,21.30
2018-09-12T08:25:39.163Z,21.40
2018-09-12T08:28:09.807Z,21.50
2018-09-12T08:30:40.433Z,21.70
2018-09-12T08:33:11.104Z,21.80
2018-09-12T08:35:41.748Z,21.90
2018-09-12T08:38:12.612Z,22.00
2018-09-12T08:40:43.972Z,22.10
2018-09-12T08:43:16.044Z,22.30
2018-09-12T08:45:48.117Z,22.40
2018-09-12T08:48:19.352Z,22.40
2018-09-12T08:50:52.724Z,22.60
2018-09-12T08:53:24.400Z,22.70
2018-09-12T08:55:56.043Z,22.80
2018-09-12T08:58:27.854Z,22.90
2018-09-12T09:00:59.924Z,23.10
2018-09-12T09:03:33.210Z,23.30
2018-09-12T09:06:04.587Z,23.40
2018-09-12T09:08:36.085Z,23.60
2018-09-12T09:11:08.211Z,23.70
2018-09-12T09:13:39.943Z,23.80
2018-09-12T09:16:11.758Z,23.90
2018-09-12T09:18:43.093Z,24.00
2018-09-12T09:21:15.349Z,24.20
2018-09-12T09:23:48.609Z,24.30
2018-09-12T09:26:20.780Z,24.40
2018-09-12T09:28:53.596Z,24.50
2018-09-12T09:31:24.551Z,24.50
2018-09-12T09:33:57.159Z,24.50
2018-09-12T09:36:44.283Z,24.50
2018-09-12T09:53:09.500Z,24.50
2018-09-12T09:55:40.168Z,24.40
2018-09-12T09:58:10.890Z,24.40
2018-09-12T10:00:46.525Z,24.30
2018-09-12T10:03:22.286Z,24.30
2018-09-12T10:05:57.791Z,24.20
2018-09-12T10:08:31.955Z,24.20
2018-09-12T10:11:02.537Z,24.10
2018-09-12T10:13:33.088Z,24.10
2018-09-12T10:16:03.761Z,24.00
2018-09-12T10:18:34.369Z,24.00
2018-09-12T10:21:05.025Z,24.00
2018-09-12T10:23:35.625Z,23.90
2018-09-12T10:26:06.267Z,23.90
2018-09-12T10:28:36.656Z,23.80
2018-09-12T10:31:07.289Z,23.80
2018-09-12T10:33:37.789Z,23.80
2018-09-12T10:36:08.422Z,23.80
2018-09-12T10:38:38.883Z,23.80
2018-09-12T10:41:12.392Z,23.80
2018-09-12T10:43:42.939Z,23.80
2018-09-12T10:46:13.418Z,23.80
2018-09-12T10:48:43.909Z,23.80
2018-09-12T10:51:14.662Z,23.80
2018-09-12T10:53:45.182Z,23.70
2018-09-12T10:56:15.987Z,23.70
2018-09-12T10:58:46.491Z,23.70
2018-09-12T11:01:17.068Z,23.70
2018-09-12T11:03:47.946Z,23.70
2018-09-12T11:06:18.586Z,23.60
2018-09-12T11:08:49.179Z,23.50
2018-09-12T11:11:19.849Z,23.40
2018-09-12T11:13:50.563Z,23.20
2018-09-12T11:16:21.251Z,23.00
2018-09-12T11:18:51.831Z,22.80
2018-09-12T11:21:22.468Z,22.50
2018-09-12T11:23:53.239Z,22.40
2018-09-12T11:26:23.829Z,22.20
2018-09-12T11:28:54.459Z,22.00
2018-09-12T11:31:25.070Z,21.80
2018-09-12T11:33:55.591Z,21.60
2018-09-12T11:36:26.299Z,21.50
2018-09-12T11:38:56.837Z,21.40
2018-09-12T11:41:27.480Z,21.30
2018-09-12T11:43:58.047Z,21.20
2018-09-12T11:46:28.623Z,21.10
2018-09-12T11:48:59.284Z,21.00
2018-09-12T11:51:29.894Z,20.90
2018-09-12T11:54:00.412Z,20.90
2018-09-12T11:56:30.936Z,20.90
2018-09-12T11:59:01.438Z,20.80
2018-09-12T12:01:32.031Z,20.80
2018-09-12T12:04:02.610Z,20.80
2018-09-12T12:06:37.629Z,20.70
2018-09-12T12:09:11.291Z,20.80
2018-09-12T12:11:42.275Z,20.80
2018-09-12T12:14:12.779Z,20.60
2018-09-12T12:16:43.594Z,20.60
2018-09-12T12:19:14.169Z,20.60
2018-09-12T12:21:44.698Z,20.50
2018-09-12T12:24:15.331Z,20.60
2018-09-12T12:26:45.998Z,20.50
2018-09-12T12:29:16.480Z,20.60
2018-09-12T12:31:47.018Z,20.50
2018-09-12T12:34:17.566Z,20.50
2018-09-12T12:36:48.198Z,20.40
2018-09-12T12:39:18.760Z,20.30
2018-09-12T12:41:49.345Z,20.20
2018-09-12T12:44:19.882Z,20.30
2018-09-12T12:46:50.661Z,20.20
2018-09-12T12:49:21.324Z,20.20
2018-09-12T12:51:52.127Z,20.10
2018-09-12T12:54:22.651Z,20.00
2018-09-12T12:56:53.192Z,19.80
2018-09-12T12:59:23.798Z,19.80
2018-09-12T13:01:54.400Z,19.70
2018-09-12T13:04:25.108Z,19.60
2018-09-12T13:06:55.771Z,19.50
2018-09-12T13:09:26.308Z,19.40
2018-09-12T13:11:56.868Z,19.20
2018-09-12T13:14:31.041Z,19.10
2018-09-12T13:17:01.760Z,19.10
2018-09-12T13:19:32.175Z,19.00
2018-09-12T13:22:03.157Z,18.90
2018-09-12T13:24:33.744Z,18.90
2018-09-12T13:27:05.278Z,18.90
2018-09-12T13:29:35.908Z,18.80
2018-09-12T13:32:06.579Z,18.80
2018-09-12T13:34:37.153Z,18.70
2018-09-12T13:37:07.741Z,18.70
2018-09-12T13:39:38.265Z,18.70
2018-09-12T13:42:09.081Z,18.70
2018-09-12T13:44:39.625Z,18.60
2018-09-12T13:47:10.305Z,18.60
2018-09-12T13:49:40.843Z,18.60
2018-09-12T13:52:11.449Z,18.60
2018-09-12T13:54:41.961Z,18.60
2018-09-12T13:57:14.411Z,18.60
2018-09-12T13:59:45.352Z,18.40
2018-09-12T14:02:16.227Z,18.40
2018-09-12T14:04:46.722Z,18.30
2018-09-12T14:07:17.285Z,18.30
2018-09-12T14:09:47.801Z,18.20
2018-09-12T14:12:18.446Z,18.10
2018-09-12T14:14:49.039Z,18.00
2018-09-12T14:17:19.909Z,18.00
2018-09-12T14:19:50.541Z,18.00
2018-09-12T14:22:21.182Z,18.00
2018-09-12T14:24:51.786Z,17.90
2018-09-12T14:27:22.520Z,17.90
2018-09-12T14:29:53.065Z,17.80
2018-09-12T14:32:23.649Z,17.80
2018-09-12T14:34:54.157Z,17.80
2018-09-12T14:37:24.809Z,17.80
2018-09-12T14:39:55.480Z,17.80
2018-09-12T14:42:27.139Z,17.80
2018-09-12T14:44:57.716Z,17.80
2018-09-12T14:47:28.302Z,17.80
2018-09-12T14:49:58.968Z,17.70
2018-09-12T14:52:29.568Z,17.70
2018-09-12T14:55:00.250Z,17.70
2018-09-12T14:57:30.851Z,17.70
2018-09-12T15:00:01.849Z,17.70
2018-09-12T15:02:32.386Z,17.70
2018-09-12T15:05:02.942Z,17.70
2018-09-12T15:07:33.675Z,17.70
2018-09-12T15:10:04.345Z,17.60
2018-09-12T15:12:34.869Z,17.60
2018-09-12T15:15:05.463Z,17.60
2018-09-12T15:17:36.012Z,17.60
2018-09-12T15:20:06.894Z,17.60
2018-09-12T15:22:37.442Z,17.60
2018-09-12T15:25:08.102Z,17.60
2018-09-12T15:27:38.785Z,17.60
2018-09-12T15:30:09.862Z,17.60
2018-09-12T15:32:40.901Z,17.50
2018-09-12T15:35:11.379Z,17.50
2018-09-12T15:37:41.946Z,17.50
2018-09-12T15:40:18.402Z,17.50
2018-09-12T15:42:49.569Z,17.50
2018-09-12T15:45:20.254Z,17.50
2018-09-12T15:47:50.985Z,17.50
2018-09-12T15:50:23.295Z,17.50
2018-09-12T15:52:54.674Z,17.50
2018-09-12T15:55:25.483Z,17.50
2018-09-12T15:57:56.660Z,17.50
2018-09-12T16:00:27.071Z,17.50
2018-09-12T16:02:58.316Z,17.40
2018-09-12T16:05:29.154Z,17.40
2018-09-12T16:07:59.818Z,17.40
2018-09-12T16:10:30.598Z,17.40
2018-09-12T16:13:02.530Z,17.40
2018-09-12T16:15:32.991Z,17.40
2018-09-12T16:18:03.574Z,17.50
2018-09-12T16:20:34.125Z,17.40
2018-09-12T16:23:04.740Z,17.40
2018-09-12T16:25:50.658Z,17.40
2018-09-12T16:31:36.898Z,17.40
2018-09-12T16:34:07.657Z,17.50
2018-09-12T16:36:38.200Z,17.50
2018-09-12T16:39:17.947Z,17.50
2018-09-12T16:41:52.782Z,17.50
2018-09-12T16:44:23.438Z,17.50
2018-09-12T16:46:54.126Z,17.50
2018-09-12T16:49:24.919Z,17.50
2018-09-12T16:51:55.488Z,17.50
2018-09-12T16:54:26.139Z,17.50
2018-09-12T16:56:56.942Z,17.50
2018-09-12T16:59:27.691Z,17.50
2018-09-12T17:01:58.312Z,17.50
2018-09-12T17:04:28.859Z,17.50
2018-09-12T17:06:59.357Z,17.50
2018-09-12T17:09:29.939Z,17.50
2018-09-12T17:12:00.467Z,17.50
2018-09-12T17:14:31.009Z,17.50
2018-09-12T17:17:01.576Z,17.50
2018-09-12T17:19:32.271Z,17.50
2018-09-12T17:22:02.831Z,17.50
2018-09-12T17:24:33.399Z,17.50
2018-09-12T17:27:04.128Z,17.40
2018-09-12T17:29:34.761Z,17.50
2018-09-12T17:32:05.310Z,17.50
2018-09-12T17:34:35.974Z,17.40
2018-09-12T17:37:06.643Z,17.40
2018-09-12T17:39:37.411Z,17.40
2018-09-12T17:42:08.014Z,17.40
2018-09-12T17:44:38.591Z,17.40
2018-09-12T17:47:09.179Z,17.40
2018-09-12T17:49:39.800Z,17.40
2018-09-12T17:52:10.344Z,17.40
2018-09-12T17:54:40.866Z,17.50
2018-09-12T17:57:11.420Z,17.40
2018-09-12T17:59:42.408Z,17.40
2018-09-12T18:02:13.106Z,17.40
2018-09-12T18:04:43.719Z,17.40
2018-09-12T18:07:14.268Z,17.40
2018-09-12T18:09:45.243Z,17.40
2018-09-12T18:12:15.820Z,17.40
2018-09-12T18:14:46.344Z,17.40
2018-09-12T18:17:17.398Z,17.40
2018-09-12T18:19:48.065Z,17.40
2018-09-12T18:22:18.659Z,17.40
2018-09-12T18:24:49.213Z,17.40
2018-09-12T18:27:19.782Z,17.40
2018-09-12T18:29:50.656Z,17.40
2018-09-12T18:32:21.163Z,17.40
2018-09-12T18:34:52.108Z,17.40
2018-09-12T18:37:22.641Z,17.40
2018-09-12T18:39:53.271Z,17.40
2018-09-12T18:42:23.838Z,17.40
2018-09-12T18:44:54.390Z,17.40
2018-09-12T18:47:24.897Z,17.40
2018-09-12T18:49:55.528Z,17.40
2018-09-12T18:52:26.887Z,17.40
2018-09-12T18:54:57.568Z,17.40
2018-09-12T18:57:28.128Z,17.40
2018-09-12T18:59:59.389Z,17.30
2018-09-12T19:02:30.059Z,17.30
2018-09-12T19:05:00.696Z,17.30
2018-09-12T19:07:31.287Z,17.30
2018-09-12T19:10:02.049Z,17.20
2018-09-12T19:12:32.666Z,17.20
2018-09-12T19:15:03.308Z,17.20
2018-09-12T19:17:34.002Z,17.20
2018-09-12T19:20:04.723Z,17.20
2018-09-12T19:22:35.196Z,17.20
2018-09-12T19:25:05.821Z,17.10
2018-09-12T19:27:36.252Z,17.10
2018-09-12T19:30:07.695Z,17.10
2018-09-12T19:32:38.354Z,17.10
2018-09-12T19:35:09.027Z,17.10
2018-09-12T19:37:39.833Z,17.10
2018-09-12T19:40:10.457Z,17.10
2018-09-12T19:42:41.079Z,17.10
2018-09-12T19:45:11.699Z,17.00
2018-09-12T19:47:42.321Z,17.00
2018-09-12T19:50:12.907Z,17.00
2018-09-12T19:52:43.547Z,17.00
2018-09-12T19:55:14.009Z,17.00
2018-09-12T19:57:44.617Z,17.00
2018-09-12T20:00:18.285Z,17.00
2018-09-12T20:02:48.998Z,16.90
2018-09-12T20:05:19.649Z,16.90
2018-09-12T20:07:50.148Z,16.90
2018-09-12T20:10:20.870Z,16.90
2018-09-12T20:12:51.483Z,16.90
2018-09-12T20:15:22.341Z,16.90
2018-09-12T20:17:52.924Z,16.80
2018-09-12T20:20:23.573Z,16.80
2018-09-12T20:23:00.769Z,16.80
2018-09-12T20:25:31.366Z,16.80
2018-09-12T20:28:01.910Z,16.70
2018-09-12T20:30:32.551Z,16.70
2018-09-12T20:33:03.100Z,16.70
2018-09-12T20:35:33.825Z,16.70
2018-09-12T20:38:04.473Z,16.60
2018-09-12T20:40:40.907Z,16.60
2018-09-12T20:43:11.469Z,16.60
2018-09-12T20:45:42.187Z,16.60
2018-09-12T20:48:12.768Z,16.60
2018-09-12T20:50:43.351Z,16.60
2018-09-12T20:53:13.870Z,16.60
2018-09-12T20:55:44.504Z,16.60
2018-09-12T20:58:15.160Z,16.60
2018-09-12T21:00:45.825Z,16.60
2018-09-12T21:03:16.397Z,16.60
2018-09-12T21:05:47.070Z,16.60
2018-09-12T21:08:17.690Z,16.60
2018-09-12T21:10:48.371Z,16.60
2018-09-12T21:13:18.998Z,16.60
2018-09-12T21:15:49.583Z,16.60
2018-09-12T21:18:21.167Z,16.70
2018-09-12T21:20:51.695Z,16.60
2018-09-12T21:23:22.277Z,16.60
2018-09-12T21:25:52.887Z,16.60
2018-09-12T21:28:23.429Z,16.60
2018-09-12T21:30:54.078Z,16.60
2018-09-12T21:33:24.794Z,16.60
2018-09-12T21:35:55.638Z,16.60
2018-09-12T21:38:26.218Z,16.50
2018-09-12T21:40:56.864Z,16.50
2018-09-12T21:43:27.481Z,16.50
2018-09-12T21:45:58.998Z,16.50
2018-09-12T21:48:31.044Z,16.50
2018-09-12T21:51:01.603Z,16.40
2018-09-12T21:53:32.235Z,16.40
2018-09-12T21:56:02.809Z,16.40
2018-09-12T21:58:33.400Z,16.40
2018-09-12T22:01:03.998Z,16.30
2018-09-12T22:03:34.609Z,16.30
2018-09-12T22:06:05.540Z,16.30
2018-09-12T22:08:36.118Z,16.30
2018-09-12T22:11:06.689Z,16.30
2018-09-12T22:13:37.229Z,16.20
2018-09-12T22:16:07.860Z,16.20
2018-09-12T22:18:38.351Z,16.20
2018-09-12T22:21:08.958Z,16.20
2018-09-12T22:23:39.458Z,16.20
2018-09-12T22:26:10.284Z,16.20
2018-09-12T22:28:40.783Z,16.20
2018-09-12T22:31:11.299Z,16.10
2018-09-12T22:33:41.816Z,16.10
2018-09-12T22:36:12.422Z,16.10
2018-09-12T22:38:42.945Z,16.10
2018-09-12T22:41:14.018Z,16.10
2018-09-12T22:43:44.498Z,16.10
2018-09-12T22:46:15.083Z,16.10
2018-09-12T22:48:45.542Z,16.10
2018-09-12T22:51:16.128Z,16.10
2018-09-12T22:53:46.669Z,16.10
2018-09-12T22:56:17.241Z,16.10
2018-09-12T22:58:47.759Z,16.10
2018-09-12T23:01:18.674Z,16.10
2018-09-12T23:03:49.234Z,16.10
2018-09-12T23:06:19.778Z,16.10
2018-09-12T23:08:50.383Z,16.10
2018-09-12T23:11:20.979Z,16.10
2018-09-12T23:13:51.484Z,16.10
2018-09-12T23:16:21.998Z,16.10
2018-09-12T23:18:52.470Z,16.10
2018-09-12T23:21:23.324Z,16.10
2018-09-12T23:23:53.841Z,16.10
2018-09-12T23:26:24.413Z,16.10
2018-09-12T23:28:54.913Z,16.10
2018-09-12T23:31:25.485Z,16.10
2018-09-12T23:33:56.039Z,16.10
2018-09-12T23:36:26.961Z,16.10
2018-09-12T23:38:57.498Z,16.10
2018-09-12T23:41:28.138Z,16.10
2018-09-12T23:43:58.640Z,16.10
2018-09-12T23:46:29.239Z,16.10
2018-09-12T23:48:59.758Z,16.10
2018-09-12T23:51:33.374Z,16.10
2018-09-12T23:54:03.978Z,16.10
2018-09-12T23:56:34.851Z,16.10
2018-09-12T23:59:05.542Z,16.00
