createdAt,value
2023-06-30T00:03:32.368Z,56.86
2023-06-30T00:06:00.035Z,59.14
2023-06-30T00:08:30.601Z,60.43
2023-06-30T00:10:59.268Z,59.64
2023-06-30T00:13:26.953Z,59.57
2023-06-30T00:15:56.141Z,60.65
2023-06-30T00:18:23.876Z,59.40
2023-06-30T00:20:56.080Z,60.39
2023-06-30T00:23:34.537Z,59.14
2023-06-30T00:26:05.465Z,59.21
2023-06-30T00:28:33.510Z,59.55
2023-06-30T00:31:02.090Z,59.46
2023-06-30T00:33:29.812Z,59.35
2023-06-30T00:36:04.619Z,60.27
2023-06-30T00:38:32.355Z,59.08
2023-06-30T00:43:50.915Z,58.49
2023-06-30T00:46:19.302Z,57.94
2023-06-30T00:48:49.844Z,58.99
2023-06-30T00:51:23.545Z,57.29
2023-06-30T00:53:57.043Z,58.02
2023-06-30T00:56:26.678Z,58.67
2023-06-30T00:59:00.162Z,58.05
2023-06-30T01:02:12.212Z,58.38
2023-06-30T01:04:48.326Z,58.13
2023-06-30T01:07:32.374Z,57.91
2023-06-30T01:10:09.780Z,57.07
2023-06-30T01:12:37.499Z,56.71
2023-06-30T01:15:06.121Z,55.69
2023-06-30T01:17:35.146Z,55.07
2023-06-30T01:20:05.874Z,55.04
2023-06-30T01:22:41.194Z,54.66
2023-06-30T01:25:20.354Z,54.87
2023-06-30T01:27:48.262Z,55.05
2023-06-30T01:30:16.007Z,55.90
2023-06-30T01:32:46.865Z,56.04
2023-06-30T01:35:14.413Z,56.90
2023-06-30T01:37:41.482Z,56.97
2023-06-30T01:40:09.320Z,56.47
2023-06-30T01:42:38.378Z,56.50
2023-06-30T01:45:07.418Z,56.53
2023-06-30T01:47:35.006Z,57.25
2023-06-30T01:50:02.830Z,56.72
2023-06-30T01:52:31.205Z,56.84
2023-06-30T01:54:58.767Z,57.07
2023-06-30T01:57:25.969Z,56.28
2023-06-30T01:59:59.877Z,55.61
2023-06-30T02:02:30.937Z,55.44
2023-06-30T02:04:59.720Z,54.98
2023-06-30T02:07:27.068Z,55.46
2023-06-30T02:09:54.861Z,55.88
2023-06-30T02:12:23.362Z,56.70
2023-06-30T02:14:50.835Z,57.12
2023-06-30T02:17:26.633Z,57.15
2023-06-30T02:19:53.804Z,57.27
2023-06-30T02:22:20.939Z,57.24
2023-06-30T02:24:48.152Z,57.33
2023-06-30T02:27:18.100Z,57.71
2023-06-30T02:29:45.174Z,56.88
2023-06-30T02:32:12.384Z,57.24
2023-06-30T02:34:39.496Z,56.80
2023-06-30T02:37:06.794Z,57.72
2023-06-30T02:39:34.071Z,58.04
2023-06-30T02:42:01.930Z,58.45
2023-06-30T02:44:29.478Z,58.41
2023-06-30T02:46:56.841Z,58.50
2023-06-30T02:49:25.356Z,57.78
2023-06-30T02:51:52.614Z,58.27
2023-06-30T02:54:19.754Z,58.04
2023-06-30T02:56:47.668Z,57.75
2023-06-30T02:59:15.577Z,57.79
2023-06-30T03:01:42.866Z,57.88
2023-06-30T03:04:10.272Z,57.96
2023-06-30T03:06:38.401Z,57.71
2023-06-30T03:09:05.919Z,57.69
2023-06-30T03:11:34.599Z,58.12
2023-06-30T03:14:01.922Z,57.71
2023-06-30T03:16:34.914Z,57.67
2023-06-30T03:19:04.752Z,56.85
2023-06-30T03:21:32.111Z,57.11
2023-06-30T03:23:59.385Z,57.01
2023-06-30T03:26:29.757Z,56.67
2023-06-30T03:28:56.947Z,57.26
2023-06-30T03:31:25.231Z,56.94
2023-06-30T03:33:53.331Z,56.55
2023-06-30T03:36:20.377Z,56.34
2023-06-30T03:38:47.564Z,56.03
2023-06-30T03:41:14.876Z,56.11
2023-06-30T03:43:44.178Z,55.17
2023-06-30T03:46:13.111Z,55.72
2023-06-30T03:48:40.611Z,54.95
2023-06-30T03:51:09.439Z,54.32
2023-06-30T03:53:39.755Z,54.54
2023-06-30T03:56:07.402Z,55.28
2023-06-30T03:58:34.564Z,54.69
2023-06-30T04:01:04.339Z,54.72
2023-06-30T04:03:32.399Z,54.02
2023-06-30T04:05:59.801Z,53.92
2023-06-30T04:08:27.285Z,54.31
2023-06-30T04:10:54.654Z,53.88
2023-06-30T04:13:22.431Z,54.26
2023-06-30T04:15:49.842Z,53.29
2023-06-30T04:18:17.053Z,53.65
2023-06-30T04:20:45.717Z,53.63
2023-06-30T04:23:12.829Z,53.63
2023-06-30T04:25:43.156Z,53.66
2023-06-30T04:28:10.574Z,53.78
2023-06-30T04:30:37.939Z,53.26
2023-06-30T04:33:07.479Z,53.22
2023-06-30T04:35:37.891Z,53.00
2023-06-30T04:38:05.170Z,52.65
2023-06-30T04:40:32.396Z,52.21
2023-06-30T04:43:01.684Z,52.47
2023-06-30T04:45:28.988Z,52.78
2023-06-30T04:47:56.213Z,52.86
2023-06-30T04:50:29.149Z,53.52
2023-06-30T04:52:56.467Z,53.94
2023-06-30T04:55:23.553Z,52.94
2023-06-30T04:57:50.852Z,53.74
2023-06-30T05:00:18.962Z,53.79
2023-06-30T05:02:46.129Z,53.60
2023-06-30T05:05:16.010Z,53.35
2023-06-30T05:07:47.128Z,53.67
2023-06-30T05:10:14.349Z,53.64
2023-06-30T05:12:46.195Z,53.20
2023-06-30T05:15:13.722Z,52.88
2023-06-30T05:17:48.571Z,52.77
2023-06-30T05:20:23.910Z,52.75
2023-06-30T05:22:52.462Z,52.16
2023-06-30T05:25:33.496Z,51.44
2023-06-30T05:28:00.714Z,51.90
2023-06-30T05:30:27.850Z,51.83
2023-06-30T05:32:54.976Z,51.48
2023-06-30T05:35:22.063Z,51.40
2023-06-30T05:37:49.204Z,51.53
2023-06-30T05:40:16.448Z,51.86
2023-06-30T05:42:43.604Z,51.76
2023-06-30T05:45:11.040Z,51.50
2023-06-30T05:47:38.187Z,51.43
2023-06-30T05:50:05.795Z,51.73
2023-06-30T05:52:32.947Z,51.76
2023-06-30T05:55:00.945Z,52.29
2023-06-30T05:57:28.874Z,51.42
2023-06-30T05:59:56.269Z,51.29
2023-06-30T06:02:23.646Z,51.05
2023-06-30T06:04:53.006Z,51.61
2023-06-30T06:07:20.565Z,51.40
2023-06-30T06:09:47.689Z,51.36
2023-06-30T06:12:14.877Z,51.25
2023-06-30T06:14:42.669Z,51.21
2023-06-30T06:17:09.993Z,50.89
2023-06-30T06:19:37.241Z,50.63
2023-06-30T06:22:04.495Z,50.70
2023-06-30T06:24:31.908Z,51.25
2023-06-30T06:26:59.591Z,51.11
2023-06-30T06:29:29.322Z,50.65
2023-06-30T06:31:57.601Z,51.23
2023-06-30T06:34:24.854Z,50.53
2023-06-30T06:36:52.022Z,51.05
2023-06-30T06:39:20.470Z,50.68
2023-06-30T06:41:47.827Z,50.39
2023-06-30T06:44:17.661Z,50.39
2023-06-30T06:46:45.234Z,50.11
2023-06-30T06:49:12.399Z,49.76
2023-06-30T06:51:39.967Z,49.99
2023-06-30T06:54:07.090Z,49.54
2023-06-30T06:56:34.346Z,49.74
2023-06-30T06:59:01.446Z,49.71
2023-06-30T07:01:28.562Z,49.17
2023-06-30T07:03:55.807Z,48.61
2023-06-30T07:06:23.721Z,48.70
2023-06-30T07:08:51.122Z,48.68
2023-06-30T07:11:18.466Z,48.10
2023-06-30T07:13:46.145Z,48.28
2023-06-30T07:16:13.459Z,48.32
2023-06-30T07:18:40.654Z,47.56
2023-06-30T07:21:07.886Z,47.62
2023-06-30T07:23:34.973Z,47.89
2023-06-30T07:26:02.298Z,47.89
2023-06-30T07:28:29.548Z,47.60
2023-06-30T07:30:56.638Z,47.76
2023-06-30T07:33:23.627Z,47.52
2023-06-30T07:35:50.700Z,47.07
2023-06-30T07:38:17.845Z,47.04
2023-06-30T07:40:55.952Z,46.60
2023-06-30T07:43:24.320Z,46.74
2023-06-30T07:45:51.658Z,46.24
2023-06-30T07:48:19.079Z,46.03
2023-06-30T07:50:58.880Z,45.97
2023-06-30T07:53:35.061Z,46.18
2023-06-30T07:56:02.195Z,45.73
2023-06-30T07:58:29.586Z,45.65
2023-06-30T08:00:56.727Z,45.11
2023-06-30T08:03:24.323Z,45.01
2023-06-30T08:05:51.865Z,44.54
2023-06-30T08:08:19.923Z,44.17
2023-06-30T08:10:48.271Z,44.15
2023-06-30T08:13:17.276Z,44.10
2023-06-30T08:15:45.971Z,43.25
2023-06-30T08:18:14.856Z,43.04
2023-06-30T08:20:59.254Z,42.70
2023-06-30T08:23:27.424Z,43.13
2023-06-30T08:25:55.864Z,42.33
2023-06-30T08:28:24.101Z,42.87
2023-06-30T08:30:52.056Z,42.24
2023-06-30T08:35:49.555Z,42.64
2023-06-30T08:38:22.615Z,43.21
2023-06-30T08:40:51.552Z,43.20
2023-06-30T08:43:26.091Z,43.31
2023-06-30T08:45:55.495Z,43.61
2023-06-30T08:48:23.120Z,43.02
2023-06-30T08:50:53.775Z,43.77
2023-06-30T08:53:24.551Z,43.56
2023-06-30T08:55:52.124Z,43.45
2023-06-30T08:58:25.759Z,42.77
2023-06-30T09:00:57.143Z,42.06
2023-06-30T09:03:25.300Z,42.11
2023-06-30T09:05:59.853Z,41.65
2023-06-30T09:08:47.210Z,41.27
2023-06-30T09:11:17.898Z,41.46
2023-06-30T09:13:47.928Z,41.42
2023-06-30T09:16:19.657Z,40.15
2023-06-30T09:18:48.770Z,39.89
2023-06-30T09:21:16.120Z,40.50
2023-06-30T09:23:46.320Z,39.55
2023-06-30T09:26:15.405Z,38.72
2023-06-30T09:28:46.466Z,39.81
2023-06-30T09:31:15.900Z,40.03
2023-06-30T09:33:55.276Z,39.86
2023-06-30T09:36:25.878Z,38.76
2023-06-30T09:39:02.224Z,38.59
2023-06-30T09:41:35.722Z,39.25
2023-06-30T09:44:08.293Z,39.26
2023-06-30T09:46:37.630Z,39.17
2023-06-30T09:49:06.048Z,39.12
2023-06-30T09:51:38.987Z,39.38
2023-06-30T09:54:13.414Z,38.70
2023-06-30T09:56:46.740Z,38.67
2023-06-30T09:59:17.140Z,38.37
2023-06-30T10:01:52.810Z,39.03
2023-06-30T10:04:20.304Z,38.56
2023-06-30T10:06:49.334Z,38.38
2023-06-30T10:09:21.494Z,38.04
2023-06-30T10:12:10.289Z,37.44
2023-06-30T10:14:42.601Z,37.74
2023-06-30T10:17:10.346Z,37.07
2023-06-30T10:19:40.810Z,38.07
2023-06-30T10:22:08.554Z,37.69
2023-06-30T10:24:44.847Z,38.06
2023-06-30T10:27:19.792Z,37.13
2023-06-30T10:29:51.033Z,37.16
2023-06-30T10:32:21.851Z,37.28
2023-06-30T10:34:53.201Z,37.69
2023-06-30T10:37:24.616Z,37.36
2023-06-30T10:39:57.018Z,37.55
2023-06-30T10:42:29.784Z,37.20
2023-06-30T10:45:01.312Z,37.65
2023-06-30T10:47:35.416Z,38.23
2023-06-30T10:50:13.774Z,38.50
2023-06-30T10:52:52.938Z,38.39
2023-06-30T10:55:27.868Z,37.99
2023-06-30T10:58:05.661Z,38.08
2023-06-30T11:00:37.473Z,38.69
2023-06-30T11:03:07.335Z,39.17
2023-06-30T11:05:38.960Z,38.50
2023-06-30T11:08:09.316Z,38.98
2023-06-30T11:10:48.664Z,37.70
2023-06-30T11:13:40.127Z,38.46
2023-06-30T11:16:07.297Z,38.82
2023-06-30T11:18:40.314Z,39.34
2023-06-30T11:21:08.263Z,39.71
2023-06-30T11:23:38.939Z,39.49
2023-06-30T11:26:22.913Z,38.81
2023-06-30T11:28:50.332Z,39.66
2023-06-30T11:31:18.509Z,39.25
2023-06-30T11:33:47.237Z,39.48
2023-06-30T11:36:15.209Z,40.39
2023-06-30T11:38:50.444Z,41.15
2023-06-30T11:41:24.844Z,41.95
2023-06-30T11:43:57.451Z,41.88
2023-06-30T11:46:26.374Z,41.13
2023-06-30T11:49:03.716Z,41.29
2023-06-30T11:51:37.318Z,40.42
2023-06-30T11:54:04.588Z,40.31
2023-06-30T11:56:31.843Z,40.36
2023-06-30T11:59:03.933Z,40.37
2023-06-30T12:01:36.811Z,41.27
2023-06-30T12:04:24.476Z,40.96
2023-06-30T12:06:56.673Z,40.52
2023-06-30T12:09:24.375Z,39.61
2023-06-30T12:11:51.598Z,39.34
2023-06-30T12:14:28.441Z,39.32
2023-06-30T12:16:56.535Z,39.71
2023-06-30T12:19:30.296Z,40.13
2023-06-30T12:22:03.094Z,40.73
2023-06-30T12:24:35.387Z,39.50
2023-06-30T12:27:07.749Z,40.36
2023-06-30T12:29:37.140Z,40.67
2023-06-30T12:32:18.461Z,40.66
2023-06-30T12:34:47.491Z,40.02
2023-06-30T12:37:20.206Z,40.51
2023-06-30T12:39:48.273Z,40.81
2023-06-30T12:42:15.457Z,41.63
2023-06-30T12:44:42.726Z,40.67
2023-06-30T12:47:10.135Z,40.41
2023-06-30T12:49:38.523Z,40.25
2023-06-30T12:52:06.450Z,39.89
2023-06-30T12:54:36.662Z,39.91
2023-06-30T12:57:12.341Z,39.99
2023-06-30T12:59:39.631Z,40.63
2023-06-30T13:02:13.599Z,40.57
2023-06-30T13:04:40.874Z,39.29
2023-06-30T13:07:08.115Z,39.06
2023-06-30T13:09:35.418Z,38.95
2023-06-30T13:12:03.213Z,39.26
2023-06-30T13:14:30.911Z,38.86
2023-06-30T13:16:57.982Z,39.29
2023-06-30T13:19:26.330Z,41.19
2023-06-30T13:21:53.515Z,41.16
2023-06-30T13:24:21.430Z,42.15
2023-06-30T13:26:48.678Z,41.07
2023-06-30T13:29:16.337Z,40.40
2023-06-30T13:31:43.762Z,41.76
2023-06-30T13:34:30.835Z,40.54
2023-06-30T13:37:06.065Z,40.02
2023-06-30T13:39:45.631Z,39.14
2023-06-30T13:42:19.306Z,38.71
2023-06-30T13:44:51.842Z,38.58
2023-06-30T13:47:21.522Z,39.51
2023-06-30T13:49:52.067Z,39.33
2023-06-30T13:52:22.440Z,41.16
2023-06-30T13:54:54.510Z,41.86
2023-06-30T13:57:21.772Z,41.62
2023-06-30T13:59:53.726Z,41.60
2023-06-30T14:02:24.394Z,41.82
2023-06-30T14:04:56.564Z,42.20
2023-06-30T14:10:15.689Z,41.62
2023-06-30T14:12:50.364Z,42.21
2023-06-30T14:15:23.069Z,41.71
2023-06-30T14:18:00.749Z,42.45
2023-06-30T14:20:32.289Z,42.43
2023-06-30T14:23:13.437Z,42.45
2023-06-30T14:26:04.827Z,42.27
2023-06-30T14:28:42.696Z,41.92
2023-06-30T14:31:16.319Z,43.10
2023-06-30T14:33:46.180Z,43.62
2023-06-30T14:36:22.420Z,43.07
2023-06-30T14:38:49.898Z,44.06
2023-06-30T14:41:30.156Z,43.48
2023-06-30T14:44:01.650Z,43.67
2023-06-30T14:46:43.222Z,45.30
2023-06-30T14:49:16.751Z,45.60
2023-06-30T14:51:45.712Z,45.80
2023-06-30T14:54:23.603Z,46.06
2023-06-30T14:56:56.682Z,44.97
2023-06-30T14:59:39.885Z,44.25
2023-06-30T15:02:18.346Z,45.26
2023-06-30T15:04:55.103Z,44.60
2023-06-30T15:07:28.525Z,44.18
2023-06-30T15:09:57.476Z,44.08
2023-06-30T15:12:32.410Z,43.58
2023-06-30T15:15:03.877Z,45.49
2023-06-30T15:17:38.460Z,46.29
2023-06-30T15:20:18.094Z,45.14
2023-06-30T15:22:50.472Z,45.75
2023-06-30T15:25:33.808Z,45.30
2023-06-30T15:28:01.884Z,46.71
2023-06-30T15:30:32.144Z,47.69
2023-06-30T15:33:02.641Z,48.32
2023-06-30T15:35:31.964Z,48.88
2023-06-30T15:38:04.334Z,48.01
2023-06-30T15:40:33.667Z,47.67
2023-06-30T15:43:08.418Z,47.50
2023-06-30T15:45:41.218Z,47.32
2023-06-30T15:48:16.598Z,46.40
2023-06-30T15:50:46.647Z,46.65
2023-06-30T15:53:16.126Z,47.15
2023-06-30T15:55:53.991Z,47.83
2023-06-30T15:58:33.153Z,47.11
2023-06-30T16:01:05.836Z,46.47
2023-06-30T16:03:33.242Z,47.03
2023-06-30T16:06:06.549Z,46.04
2023-06-30T16:08:37.305Z,46.49
2023-06-30T16:11:10.413Z,46.04
2023-06-30T16:13:38.449Z,47.15
2023-06-30T16:16:05.947Z,46.79
2023-06-30T16:18:37.724Z,46.68
2023-06-30T16:21:08.637Z,48.55
2023-06-30T16:23:39.194Z,47.23
2023-06-30T16:26:32.951Z,47.84
2023-06-30T16:29:12.060Z,47.86
2023-06-30T16:31:40.239Z,49.05
2023-06-30T16:34:24.965Z,49.42
2023-06-30T16:37:05.636Z,48.89
2023-06-30T16:39:38.090Z,49.11
2023-06-30T16:42:08.804Z,49.56
2023-06-30T16:44:35.895Z,49.68
2023-06-30T16:47:06.717Z,49.56
2023-06-30T16:49:41.635Z,49.12
2023-06-30T16:52:09.300Z,49.98
2023-06-30T16:54:39.754Z,49.78
2023-06-30T16:57:22.639Z,49.83
2023-06-30T17:00:03.727Z,49.39
2023-06-30T17:02:36.679Z,48.57
2023-06-30T17:05:05.623Z,48.50
2023-06-30T17:07:38.421Z,48.22
2023-06-30T17:10:12.515Z,47.71
2023-06-30T17:12:40.332Z,47.71
2023-06-30T17:15:13.342Z,47.54
2023-06-30T17:17:43.619Z,47.43
2023-06-30T17:20:10.997Z,47.45
2023-06-30T17:22:38.731Z,46.67
2023-06-30T17:25:09.156Z,47.68
2023-06-30T17:27:39.345Z,47.19
2023-06-30T17:30:27.826Z,47.79
2023-06-30T17:33:11.501Z,49.00
2023-06-30T17:35:43.600Z,48.15
2023-06-30T17:38:12.376Z,48.92
2023-06-30T17:40:54.187Z,48.71
2023-06-30T17:43:32.393Z,48.15
2023-06-30T17:46:02.095Z,48.44
2023-06-30T17:48:29.230Z,48.59
2023-06-30T17:50:56.784Z,48.43
2023-06-30T17:53:27.008Z,48.70
2023-06-30T17:55:54.238Z,48.67
2023-06-30T17:58:24.532Z,48.57
2023-06-30T18:00:52.827Z,48.79
2023-06-30T18:06:17.138Z,49.78
2023-06-30T18:08:47.696Z,50.18
2023-06-30T18:11:25.598Z,50.93
2023-06-30T18:13:52.787Z,50.10
2023-06-30T18:16:19.919Z,50.86
2023-06-30T18:18:49.484Z,49.83
2023-06-30T18:21:31.227Z,49.54
2023-06-30T18:24:02.064Z,50.75
2023-06-30T18:26:32.112Z,50.38
2023-06-30T18:29:04.995Z,50.07
2023-06-30T18:31:45.208Z,50.78
2023-06-30T18:34:24.390Z,49.86
2023-06-30T18:37:08.213Z,50.44
2023-06-30T18:39:40.502Z,50.01
2023-06-30T18:42:10.188Z,50.30
2023-06-30T18:44:49.310Z,50.62
2023-06-30T18:47:24.458Z,50.67
2023-06-30T18:49:55.549Z,51.74
2023-06-30T18:52:25.295Z,51.97
2023-06-30T18:55:08.377Z,52.02
2023-06-30T19:00:20.594Z,50.62
2023-06-30T19:02:50.913Z,50.92
2023-06-30T19:05:22.895Z,51.36
2023-06-30T19:07:50.841Z,51.51
2023-06-30T19:10:24.522Z,52.41
2023-06-30T19:12:57.179Z,52.13
2023-06-30T19:15:26.789Z,52.73
2023-06-30T19:18:00.159Z,52.12
2023-06-30T19:20:36.299Z,53.10
2023-06-30T19:23:10.935Z,53.12
2023-06-30T19:25:57.109Z,52.42
2023-06-30T19:28:29.785Z,52.05
2023-06-30T19:31:02.547Z,53.42
2023-06-30T19:33:42.669Z,54.69
2023-06-30T19:36:24.634Z,53.96
2023-06-30T19:39:05.860Z,53.49
2023-06-30T19:41:49.920Z,55.95
2023-06-30T19:44:18.991Z,56.20
2023-06-30T19:46:47.749Z,56.34
2023-06-30T19:49:24.057Z,55.36
2023-06-30T19:51:52.925Z,58.43
2023-06-30T19:54:20.002Z,60.01
2023-06-30T19:56:47.130Z,58.26
2023-06-30T19:59:14.356Z,59.91
2023-06-30T20:01:44.604Z,58.63
2023-06-30T20:04:14.932Z,59.12
2023-06-30T20:06:42.386Z,58.78
2023-06-30T20:09:16.951Z,58.00
2023-06-30T20:11:47.942Z,58.90
2023-06-30T20:14:21.706Z,57.90
2023-06-30T20:16:52.198Z,58.10
2023-06-30T20:19:19.685Z,57.78
2023-06-30T20:21:54.330Z,58.74
2023-06-30T20:24:30.245Z,58.55
2023-06-30T20:27:01.406Z,58.03
2023-06-30T20:29:31.752Z,58.20
2023-06-30T20:31:59.273Z,59.69
2023-06-30T20:34:29.911Z,58.90
2023-06-30T20:36:59.483Z,59.48
2023-06-30T20:39:28.734Z,58.21
2023-06-30T20:41:55.902Z,59.44
2023-06-30T20:44:23.175Z,58.50
2023-06-30T20:46:53.891Z,58.62
2023-06-30T20:49:21.052Z,59.21
2023-06-30T20:51:48.157Z,59.54
2023-06-30T20:54:21.302Z,58.93
2023-06-30T20:56:52.672Z,59.24
2023-06-30T20:59:23.360Z,58.31
2023-06-30T21:01:55.667Z,59.25
2023-06-30T21:04:25.077Z,58.26
2023-06-30T21:06:59.357Z,59.66
2023-06-30T21:09:29.456Z,59.78
2023-06-30T21:12:01.433Z,58.86
2023-06-30T21:14:40.405Z,58.84
2023-06-30T21:17:11.812Z,58.09
2023-06-30T21:19:41.015Z,57.55
2023-06-30T21:22:14.975Z,56.80
2023-06-30T21:24:42.080Z,56.75
2023-06-30T21:27:11.406Z,56.13
2023-06-30T21:29:41.728Z,56.08
2023-06-30T21:32:10.468Z,57.69
2023-06-30T21:34:37.715Z,57.48
2023-06-30T21:37:14.232Z,57.46
2023-06-30T21:39:44.371Z,58.17
2023-06-30T21:42:11.643Z,57.56
2023-06-30T21:44:40.955Z,57.28
2023-06-30T21:47:08.599Z,57.26
2023-06-30T21:49:38.123Z,57.58
2023-06-30T21:52:05.902Z,57.08
2023-06-30T21:54:47.165Z,56.42
2023-06-30T21:57:19.412Z,56.91
2023-06-30T21:59:55.477Z,57.08
2023-06-30T22:02:22.923Z,55.90
2023-06-30T22:04:50.535Z,56.26
2023-06-30T22:07:17.813Z,55.49
2023-06-30T22:09:47.279Z,55.94
2023-06-30T22:12:17.774Z,55.99
2023-06-30T22:14:45.197Z,56.67
2023-06-30T22:17:12.390Z,55.70
2023-06-30T22:19:42.794Z,55.98
2023-06-30T22:22:14.585Z,55.23
2023-06-30T22:24:41.873Z,55.81
2023-06-30T22:27:09.047Z,55.15
2023-06-30T22:29:36.541Z,55.16
2023-06-30T22:32:04.157Z,54.05
2023-06-30T22:34:33.753Z,53.73
2023-06-30T22:37:03.764Z,53.56
2023-06-30T22:39:30.855Z,53.63
2023-06-30T22:41:58.670Z,53.26
2023-06-30T22:44:28.603Z,53.66
2023-06-30T22:46:55.893Z,53.87
2023-06-30T22:49:23.217Z,53.70
2023-06-30T22:51:50.414Z,53.13
2023-06-30T22:54:17.579Z,53.72
2023-06-30T22:56:47.820Z,53.35
2023-06-30T22:59:19.499Z,53.94
2023-06-30T23:01:46.912Z,53.83
2023-06-30T23:04:14.223Z,52.98
2023-06-30T23:06:41.601Z,53.14
2023-06-30T23:09:11.323Z,53.80
2023-06-30T23:11:43.433Z,53.95
2023-06-30T23:14:10.869Z,53.70
2023-06-30T23:16:40.815Z,54.55
2023-06-30T23:19:09.707Z,54.83
2023-06-30T23:21:38.401Z,55.00
2023-06-30T23:24:11.188Z,55.38
2023-06-30T23:26:41.624Z,56.46
2023-06-30T23:29:12.006Z,57.19
2023-06-30T23:31:43.136Z,56.80
2023-06-30T23:34:15.128Z,57.66
2023-06-30T23:36:43.853Z,57.94
2023-06-30T23:39:11.587Z,58.28
2023-06-30T23:41:38.624Z,59.23
2023-06-30T23:44:06.838Z,60.48
2023-06-30T23:46:34.101Z,61.80
2023-06-30T23:49:04.066Z,61.22
2023-06-30T23:51:36.918Z,62.05
2023-06-30T23:54:04.295Z,61.76
2023-06-30T23:56:31.407Z,62.18
2023-06-30T23:58:58.618Z,62.18
