createdAt,value
2022-08-11T00:00:14.535Z,39.10
2022-08-11T00:02:51.806Z,39.20
2022-08-11T00:05:21.968Z,40.20
2022-08-11T00:07:52.120Z,39.50
2022-08-11T00:10:24.144Z,39.30
2022-08-11T00:12:52.616Z,39.60
2022-08-11T00:15:21.085Z,39.70
2022-08-11T00:17:50.404Z,39.60
2022-08-11T00:20:18.235Z,39.70
2022-08-11T00:22:47.755Z,39.80
2022-08-11T00:25:19.094Z,40.20
2022-08-11T00:27:48.248Z,40.70
2022-08-11T00:30:16.796Z,40.20
2022-08-11T00:32:56.004Z,40.30
2022-08-11T00:35:53.753Z,40.50
2022-08-11T00:38:24.869Z,40.90
2022-08-11T00:41:15.701Z,40.20
2022-08-11T00:43:59.729Z,41.30
2022-08-11T00:46:26.483Z,41.70
2022-08-11T00:49:27.840Z,40.50
2022-08-11T00:52:42.145Z,42.20
2022-08-11T00:55:31.081Z,41.80
2022-08-11T00:58:21.721Z,42.00
2022-08-11T01:01:21.079Z,41.50
2022-08-11T01:04:23.315Z,41.10
2022-08-11T01:08:01.523Z,41.30
2022-08-11T01:11:07.710Z,41.70
2022-08-11T01:13:58.440Z,42.60
2022-08-11T01:17:11.422Z,43.30
2022-08-11T01:20:46.150Z,43.10
2022-08-11T01:24:10.946Z,42.90
2022-08-11T01:27:19.144Z,42.90
2022-08-11T01:30:33.595Z,40.90
2022-08-11T01:33:56.757Z,43.30
2022-08-11T01:37:28.495Z,43.50
2022-08-11T01:40:52.211Z,43.20
2022-08-11T01:44:38.260Z,43.20
2022-08-11T01:47:54.395Z,43.60
2022-08-11T01:51:16.735Z,44.10
2022-08-11T01:54:06.519Z,43.70
2022-08-11T01:56:49.862Z,44.20
2022-08-11T01:59:37.177Z,43.90
2022-08-11T02:02:45.819Z,44.00
2022-08-11T02:05:49.903Z,44.60
2022-08-11T02:08:54.918Z,44.80
2022-08-11T02:11:35.082Z,44.60
2022-08-11T02:14:28.168Z,43.90
2022-08-11T02:17:37.529Z,45.00
2022-08-11T02:20:38.993Z,45.00
2022-08-11T02:24:05.374Z,44.90
2022-08-11T02:26:46.838Z,45.30
2022-08-11T02:29:19.786Z,45.20
2022-08-11T02:32:29.892Z,44.50
2022-08-11T02:35:19.007Z,45.60
2022-08-11T02:38:00.926Z,45.10
2022-08-11T02:41:32.205Z,44.30
2022-08-11T02:44:37.355Z,45.70
2022-08-11T02:47:18.119Z,45.40
2022-08-11T02:50:07.529Z,45.90
2022-08-11T02:52:54.816Z,44.90
2022-08-11T02:55:48.790Z,44.50
2022-08-11T02:59:11.461Z,46.10
2022-08-11T03:02:12.204Z,46.20
2022-08-11T03:04:57.681Z,46.60
2022-08-11T03:08:02.334Z,46.40
2022-08-11T03:10:44.837Z,46.60
2022-08-11T03:13:48.025Z,46.10
2022-08-11T03:16:48.760Z,46.40
2022-08-11T03:19:54.129Z,47.00
2022-08-11T03:22:33.115Z,47.10
2022-08-11T03:26:06.732Z,45.50
2022-08-11T03:29:25.183Z,47.00
2022-08-11T03:32:07.420Z,46.50
2022-08-11T03:34:39.033Z,46.80
2022-08-11T03:37:52.069Z,45.60
2022-08-11T03:41:03.321Z,47.20
2022-08-11T03:43:58.306Z,45.90
2022-08-11T03:47:14.867Z,47.60
2022-08-11T03:50:24.721Z,47.80
2022-08-11T03:53:08.751Z,47.80
2022-08-11T03:56:11.492Z,47.90
2022-08-11T03:59:24.655Z,47.40
2022-08-11T04:02:29.407Z,48.20
2022-08-11T04:05:11.238Z,48.50
2022-08-11T04:08:18.592Z,47.40
2022-08-11T04:11:22.457Z,49.00
2022-08-11T04:14:42.151Z,49.00
2022-08-11T04:17:39.165Z,48.70
2022-08-11T04:20:46.679Z,49.00
2022-08-11T04:24:35.706Z,47.90
2022-08-11T04:26:44.089Z,49.40
2022-08-11T04:30:03.777Z,49.20
2022-08-11T04:33:02.743Z,48.30
2022-08-11T04:35:53.105Z,49.40
2022-08-11T04:39:11.168Z,47.30
2022-08-11T04:42:18.402Z,49.10
2022-08-11T04:45:27.949Z,48.70
2022-08-11T04:49:03.329Z,49.40
2022-08-11T04:52:23.695Z,49.80
2022-08-11T04:55:40.246Z,48.60
2022-08-11T04:58:50.442Z,48.10
2022-08-11T05:01:41.229Z,49.30
2022-08-11T05:05:18.040Z,50.50
2022-08-11T05:08:06.527Z,50.50
2022-08-11T05:11:33.389Z,50.30
2022-08-11T05:14:30.451Z,50.30
2022-08-11T05:17:30.626Z,50.90
2022-08-11T05:20:16.138Z,50.50
2022-08-11T05:23:09.190Z,49.40
2022-08-11T05:26:43.529Z,50.50
2022-08-11T05:29:24.394Z,49.60
2022-08-11T05:32:20.622Z,50.60
2022-08-11T05:34:54.752Z,50.30
2022-08-11T05:37:30.378Z,49.70
2022-08-11T05:40:31.547Z,49.40
2022-08-11T05:43:25.606Z,50.20
2022-08-11T05:46:24.293Z,48.70
2022-08-11T05:49:11.440Z,49.50
2022-08-11T05:52:05.901Z,48.50
2022-08-11T05:55:06.377Z,48.70
2022-08-11T05:57:50.035Z,48.30
2022-08-11T06:00:20.119Z,48.40
2022-08-11T06:03:00.872Z,48.10
2022-08-11T06:05:43.492Z,48.40
2022-08-11T06:08:13.941Z,48.30
2022-08-11T06:10:46.265Z,47.80
2022-08-11T06:13:18.081Z,47.90
2022-08-11T06:15:52.355Z,47.60
2022-08-11T06:18:20.182Z,47.30
2022-08-11T06:20:50.894Z,47.10
2022-08-11T06:23:23.604Z,47.00
2022-08-11T06:25:56.140Z,46.80
2022-08-11T06:28:33.566Z,46.90
2022-08-11T06:31:03.545Z,46.80
2022-08-11T06:34:27.491Z,46.40
2022-08-11T06:37:38.051Z,46.60
2022-08-11T06:41:15.257Z,46.20
2022-08-11T06:43:58.241Z,46.20
2022-08-11T06:46:37.138Z,46.00
2022-08-11T06:49:06.879Z,46.00
2022-08-11T06:51:38.474Z,45.90
2022-08-11T06:54:13.739Z,45.70
2022-08-11T06:57:28.857Z,45.80
2022-08-11T07:00:07.729Z,45.70
2022-08-11T07:02:46.388Z,45.50
2022-08-11T07:05:47.735Z,45.60
2022-08-11T07:09:04.508Z,45.40
2022-08-11T07:12:20.645Z,45.00
2022-08-11T07:15:15.714Z,44.80
2022-08-11T07:18:10.064Z,45.30
2022-08-11T07:21:01.892Z,44.80
2022-08-11T07:23:54.090Z,44.60
2022-08-11T07:26:44.808Z,44.30
2022-08-11T07:29:14.592Z,44.30
2022-08-11T07:31:51.255Z,44.10
2022-08-11T07:34:45.659Z,44.10
2022-08-11T07:37:18.818Z,44.00
2022-08-11T07:39:48.974Z,44.00
2022-08-11T07:42:27.164Z,44.00
2022-08-11T07:45:16.271Z,43.80
2022-08-11T07:48:04.514Z,43.70
2022-08-11T07:50:55.894Z,43.70
2022-08-11T07:53:23.492Z,44.10
2022-08-11T07:55:53.557Z,43.40
2022-08-11T07:58:45.720Z,43.20
2022-08-11T08:01:43.895Z,43.10
2022-08-11T08:04:36.869Z,42.80
2022-08-11T08:07:24.438Z,42.50
2022-08-11T08:10:14.180Z,42.70
2022-08-11T08:13:02.894Z,42.50
2022-08-11T08:15:50.320Z,42.30
2022-08-11T08:18:26.803Z,42.00
2022-08-11T08:21:11.972Z,41.70
2022-08-11T08:23:45.753Z,41.90
2022-08-11T08:26:35.328Z,41.50
2022-08-11T08:29:24.815Z,42.50
2022-08-11T08:31:53.102Z,41.90
2022-08-11T08:34:21.437Z,42.00
2022-08-11T08:36:51.977Z,41.50
2022-08-11T08:39:22.858Z,41.20
2022-08-11T08:41:55.979Z,41.60
2022-08-11T08:44:42.068Z,40.90
2022-08-11T08:47:36.189Z,41.20
2022-08-11T08:50:10.623Z,39.90
2022-08-11T08:52:54.079Z,39.40
2022-08-11T08:55:22.499Z,38.70
2022-08-11T08:57:54.333Z,38.90
2022-08-11T09:00:23.617Z,38.20
2022-08-11T09:02:52.450Z,37.50
2022-08-11T09:05:21.149Z,37.00
2022-08-11T09:07:54.363Z,36.40
2022-08-11T09:10:22.657Z,35.30
2022-08-11T09:12:50.989Z,35.70
2022-08-11T09:15:22.313Z,35.30
2022-08-11T09:17:58.204Z,34.10
2022-08-11T09:20:34.240Z,34.50
2022-08-11T09:26:35.085Z,33.00
2022-08-11T09:29:04.595Z,33.50
2022-08-11T09:31:39.722Z,32.90
2022-08-11T09:34:10.204Z,32.50
2022-08-11T09:37:01.560Z,32.10
2022-08-11T09:39:50.886Z,31.50
2022-08-11T09:42:23.369Z,31.40
2022-08-11T09:44:53.364Z,30.60
2022-08-11T09:47:26.261Z,30.70
2022-08-11T09:50:00.665Z,31.90
2022-08-11T09:52:57.242Z,30.00
2022-08-11T09:55:28.274Z,30.10
2022-08-11T09:58:42.539Z,30.10
2022-08-11T10:01:02.956Z,29.70
2022-08-11T10:03:38.253Z,29.80
2022-08-11T10:06:33.313Z,29.60
2022-08-11T10:09:06.242Z,29.40
2022-08-11T10:11:37.381Z,29.20
2022-08-11T10:14:33.320Z,28.50
2022-08-11T10:17:09.183Z,28.10
2022-08-11T10:19:38.430Z,28.50
2022-08-11T10:22:27.524Z,28.80
2022-08-11T10:28:30.481Z,28.40
2022-08-11T10:31:12.567Z,28.50
2022-08-11T10:34:00.646Z,28.30
2022-08-11T10:36:45.243Z,27.80
2022-08-11T10:39:26.817Z,27.50
2022-08-11T10:42:30.065Z,27.20
2022-08-11T10:45:25.747Z,27.40
2022-08-11T10:47:56.979Z,27.20
2022-08-11T10:50:44.182Z,27.20
2022-08-11T10:53:31.727Z,27.20
2022-08-11T10:56:18.073Z,27.00
2022-08-11T10:58:52.258Z,27.00
2022-08-11T11:01:25.943Z,27.00
2022-08-11T11:04:04.809Z,26.50
2022-08-11T11:07:15.301Z,26.00
2022-08-11T11:09:50.503Z,26.50
2022-08-11T11:12:53.995Z,26.10
2022-08-11T11:15:43.440Z,25.90
2022-08-11T11:18:21.741Z,26.30
2022-08-11T11:21:00.143Z,26.00
2022-08-11T11:24:11.969Z,25.40
2022-08-11T11:27:04.399Z,25.70
2022-08-11T11:29:55.893Z,25.50
2022-08-11T11:32:50.213Z,25.50
2022-08-11T11:35:48.484Z,25.20
2022-08-11T11:38:17.675Z,25.10
2022-08-11T11:41:05.159Z,25.10
2022-08-11T11:43:35.991Z,25.20
2022-08-11T11:46:06.485Z,24.90
2022-08-11T11:48:35.868Z,25.00
2022-08-11T11:51:03.708Z,25.20
2022-08-11T11:53:31.016Z,25.30
2022-08-11T11:55:59.612Z,25.50
2022-08-11T11:58:47.001Z,25.60
2022-08-11T12:01:18.971Z,25.70
2022-08-11T12:03:52.086Z,25.80
2022-08-11T12:06:23.305Z,26.20
2022-08-11T12:08:55.129Z,26.30
2022-08-11T12:11:43.824Z,26.60
2022-08-11T12:14:12.773Z,26.70
2022-08-11T12:16:43.449Z,26.80
2022-08-11T12:19:17.649Z,27.10
2022-08-11T12:22:04.997Z,27.10
2022-08-11T12:24:53.363Z,27.20
2022-08-11T12:27:24.091Z,27.20
2022-08-11T12:29:59.161Z,27.50
2022-08-11T12:32:34.165Z,27.60
2022-08-11T12:35:01.750Z,27.80
2022-08-11T12:37:35.660Z,27.80
2022-08-11T12:40:50.086Z,27.90
2022-08-11T12:43:42.178Z,27.80
2022-08-11T12:46:21.950Z,27.90
2022-08-11T12:49:18.216Z,27.90
2022-08-11T12:52:13.581Z,28.00
2022-08-11T12:55:03.062Z,28.10
2022-08-11T12:58:05.534Z,28.30
2022-08-11T13:00:52.233Z,28.20
2022-08-11T13:03:40.499Z,28.30
2022-08-11T13:06:09.121Z,28.30
2022-08-11T13:08:39.991Z,28.20
2022-08-11T13:11:56.673Z,28.20
2022-08-11T13:14:16.877Z,28.30
2022-08-11T13:17:04.719Z,28.30
2022-08-11T13:19:34.515Z,28.10
2022-08-11T13:22:05.090Z,28.10
2022-08-11T13:24:34.220Z,28.10
2022-08-11T13:27:02.978Z,28.00
2022-08-11T13:29:30.474Z,28.00
2022-08-11T13:31:59.973Z,27.90
2022-08-11T13:34:31.273Z,27.90
2022-08-11T13:37:02.005Z,27.90
2022-08-11T13:39:33.073Z,28.00
2022-08-11T13:42:03.638Z,27.90
2022-08-11T13:44:36.081Z,27.90
2022-08-11T13:47:06.554Z,27.90
2022-08-11T13:49:39.937Z,27.60
2022-08-11T13:52:13.691Z,27.40
2022-08-11T13:54:42.956Z,27.40
2022-08-11T13:58:18.289Z,27.50
2022-08-11T14:00:27.877Z,27.60
2022-08-11T14:02:57.663Z,27.50
2022-08-11T14:05:37.211Z,27.40
2022-08-11T14:08:38.171Z,27.20
2022-08-11T14:12:20.467Z,27.50
2022-08-11T14:14:17.067Z,27.30
2022-08-11T14:16:46.925Z,27.40
2022-08-11T14:19:15.468Z,27.40
2022-08-11T14:22:07.309Z,27.40
2022-08-11T14:24:49.613Z,27.50
2022-08-11T14:28:22.234Z,26.90
2022-08-11T14:30:27.309Z,27.00
2022-08-11T14:32:56.571Z,27.00
2022-08-11T14:35:28.753Z,26.50
2022-08-11T14:37:59.184Z,26.10
2022-08-11T14:40:45.758Z,25.90
2022-08-11T14:44:12.319Z,26.00
2022-08-11T14:46:37.818Z,25.70
2022-08-11T14:49:05.284Z,25.50
2022-08-11T14:51:34.312Z,25.40
2022-08-11T14:54:20.361Z,25.10
2022-08-11T14:56:47.599Z,24.60
2022-08-11T14:59:14.795Z,24.30
2022-08-11T15:02:01.760Z,24.10
2022-08-11T15:04:35.423Z,24.00
2022-08-11T15:07:04.760Z,23.60
2022-08-11T15:10:11.652Z,23.30
2022-08-11T15:12:35.046Z,23.10
2022-08-11T15:15:24.644Z,23.10
2022-08-11T15:17:57.369Z,22.80
2022-08-11T15:20:47.775Z,22.50
2022-08-11T15:23:39.393Z,22.50
2022-08-11T15:26:13.552Z,22.30
2022-08-11T15:29:11.218Z,22.00
2022-08-11T15:31:44.252Z,22.00
2022-08-11T15:34:39.919Z,22.10
2022-08-11T15:37:26.933Z,22.10
2022-08-11T15:40:31.486Z,22.10
2022-08-11T15:43:37.302Z,22.00
2022-08-11T15:46:14.195Z,22.20
2022-08-11T15:48:52.270Z,22.20
2022-08-11T15:51:33.182Z,22.30
2022-08-11T15:54:09.447Z,22.40
2022-08-11T15:56:42.058Z,22.70
2022-08-11T15:59:42.423Z,22.80
2022-08-11T16:02:34.374Z,23.10
2022-08-11T16:05:06.899Z,23.30
2022-08-11T16:07:40.835Z,23.60
2022-08-11T16:10:19.539Z,23.80
2022-08-11T16:13:05.471Z,23.80
2022-08-11T16:16:00.721Z,23.50
2022-08-11T16:18:40.734Z,23.70
2022-08-11T16:21:33.737Z,23.50
2022-08-11T16:24:07.555Z,23.50
2022-08-11T16:27:07.803Z,23.20
2022-08-11T16:29:31.668Z,23.20
2022-08-11T16:32:20.390Z,23.10
2022-08-11T16:35:21.509Z,23.10
2022-08-11T16:38:10.783Z,22.70
2022-08-11T16:40:39.322Z,22.70
2022-08-11T16:43:30.775Z,22.80
2022-08-11T16:46:19.164Z,23.10
2022-08-11T16:48:49.410Z,22.70
2022-08-11T16:51:20.930Z,22.70
2022-08-11T16:53:59.649Z,22.80
2022-08-11T16:56:49.340Z,22.80
2022-08-11T16:59:26.474Z,22.60
2022-08-11T17:02:08.388Z,22.70
2022-08-11T17:05:11.996Z,22.50
2022-08-11T17:08:02.241Z,22.60
2022-08-11T17:11:04.553Z,22.70
2022-08-11T17:13:47.167Z,22.60
2022-08-11T17:16:22.790Z,23.10
2022-08-11T17:19:10.078Z,22.70
2022-08-11T17:22:05.248Z,22.70
2022-08-11T17:24:40.509Z,22.50
2022-08-11T17:27:10.486Z,22.60
2022-08-11T17:29:54.650Z,22.50
2022-08-11T17:33:07.048Z,22.80
2022-08-11T17:35:38.964Z,22.80
2022-08-11T17:38:13.187Z,23.00
2022-08-11T17:41:09.884Z,22.90
2022-08-11T17:44:06.358Z,23.20
2022-08-11T17:46:55.267Z,23.10
2022-08-11T17:49:25.000Z,23.30
2022-08-11T17:52:11.675Z,23.50
2022-08-11T17:55:00.369Z,23.60
2022-08-11T17:57:48.456Z,23.90
2022-08-11T18:00:17.135Z,24.10
2022-08-11T18:03:04.906Z,24.30
2022-08-11T18:05:37.004Z,24.60
2022-08-11T18:08:27.410Z,24.70
2022-08-11T18:11:22.350Z,24.90
2022-08-11T18:14:26.307Z,24.90
2022-08-11T18:17:11.853Z,25.10
2022-08-11T18:19:57.305Z,25.20
2022-08-11T18:22:52.084Z,25.30
2022-08-11T18:25:48.003Z,25.50
2022-08-11T18:28:40.030Z,26.00
2022-08-11T18:31:30.606Z,25.80
2022-08-11T18:34:21.379Z,25.90
2022-08-11T18:37:21.822Z,25.90
2022-08-11T18:40:18.608Z,25.40
2022-08-11T18:43:08.408Z,26.30
2022-08-11T18:46:06.786Z,26.20
2022-08-11T18:48:58.414Z,26.40
2022-08-11T18:51:46.379Z,26.60
2022-08-11T18:54:34.967Z,26.60
2022-08-11T18:57:25.601Z,26.70
2022-08-11T19:00:13.868Z,26.90
2022-08-11T19:03:03.109Z,26.90
2022-08-11T19:06:32.565Z,27.10
2022-08-11T19:09:07.522Z,27.20
2022-08-11T19:11:55.238Z,27.10
2022-08-11T19:14:48.932Z,27.30
2022-08-11T19:17:44.108Z,27.40
2022-08-11T19:20:40.295Z,27.40
2022-08-11T19:23:29.915Z,27.70
2022-08-11T19:26:17.133Z,27.70
2022-08-11T19:29:07.136Z,27.90
2022-08-11T19:31:55.807Z,28.00
2022-08-11T19:34:43.987Z,28.00
2022-08-11T19:37:31.008Z,28.10
2022-08-11T19:40:35.264Z,28.30
2022-08-11T19:43:26.253Z,28.80
2022-08-11T19:46:16.707Z,28.70
2022-08-11T19:49:10.855Z,28.90
2022-08-11T19:51:57.956Z,29.50
2022-08-11T19:54:47.396Z,29.10
2022-08-11T19:57:39.540Z,29.20
2022-08-11T20:00:32.474Z,29.40
2022-08-11T20:03:20.466Z,29.40
2022-08-11T20:06:08.824Z,29.30
2022-08-11T20:09:00.167Z,29.60
2022-08-11T20:11:51.795Z,29.90
2022-08-11T20:14:40.487Z,30.10
2022-08-11T20:17:29.833Z,30.30
2022-08-11T20:20:19.969Z,30.00
2022-08-11T20:23:09.532Z,30.30
2022-08-11T20:26:08.426Z,30.30
2022-08-11T20:29:03.805Z,30.60
2022-08-11T20:31:50.601Z,30.60
2022-08-11T20:34:37.122Z,30.70
2022-08-11T20:37:25.286Z,31.00
2022-08-11T20:40:14.611Z,31.00
2022-08-11T20:43:01.988Z,31.20
2022-08-11T20:45:55.212Z,31.20
2022-08-11T20:48:45.773Z,31.30
2022-08-11T20:51:36.736Z,31.30
2022-08-11T20:54:38.341Z,31.20
2022-08-11T20:57:58.662Z,31.40
2022-08-11T21:00:40.448Z,31.80
2022-08-11T21:03:35.576Z,30.50
2022-08-11T21:06:35.843Z,31.10
2022-08-11T21:09:58.778Z,31.30
2022-08-11T21:12:35.095Z,31.70
2022-08-11T21:15:46.897Z,32.00
2022-08-11T21:18:31.526Z,31.90
2022-08-11T21:21:21.967Z,32.00
2022-08-11T21:24:10.768Z,32.10
2022-08-11T21:27:03.753Z,32.20
2022-08-11T21:29:54.500Z,33.10
2022-08-11T21:32:42.574Z,33.10
2022-08-11T21:35:29.114Z,32.60
2022-08-11T21:38:15.988Z,32.70
2022-08-11T21:41:02.176Z,32.90
2022-08-11T21:43:50.846Z,33.10
2022-08-11T21:46:40.976Z,33.30
2022-08-11T21:49:29.992Z,33.60
2022-08-11T21:52:15.649Z,33.50
2022-08-11T21:55:02.554Z,33.50
2022-08-11T21:57:50.261Z,33.70
2022-08-11T22:00:35.967Z,33.80
2022-08-11T22:03:23.702Z,34.00
2022-08-11T22:06:13.614Z,34.10
2022-08-11T22:09:00.860Z,34.50
2022-08-11T22:11:47.385Z,34.50
2022-08-11T22:14:33.040Z,34.80
2022-08-11T22:17:18.448Z,35.20
2022-08-11T22:20:05.553Z,34.80
2022-08-11T22:22:53.691Z,34.90
2022-08-11T22:25:51.675Z,35.10
2022-08-11T22:28:39.600Z,35.40
2022-08-11T22:31:28.793Z,34.90
2022-08-11T22:34:14.535Z,35.30
2022-08-11T22:37:03.186Z,35.50
2022-08-11T22:40:01.945Z,35.80
2022-08-11T22:42:49.756Z,35.80
2022-08-11T22:45:35.757Z,36.00
2022-08-11T22:48:24.956Z,36.20
2022-08-11T22:51:13.323Z,36.60
2022-08-11T22:54:01.255Z,36.40
2022-08-11T22:56:49.246Z,36.70
2022-08-11T22:59:37.325Z,36.80
2022-08-11T23:02:25.415Z,37.10
2022-08-11T23:05:12.573Z,36.90
2022-08-11T23:07:59.720Z,36.80
2022-08-11T23:10:46.603Z,37.00
2022-08-11T23:13:32.842Z,37.20
2022-08-11T23:16:19.027Z,37.20
2022-08-11T23:19:05.576Z,37.40
2022-08-11T23:21:52.697Z,37.80
2022-08-11T23:24:40.561Z,37.90
2022-08-11T23:27:28.437Z,38.20
2022-08-11T23:30:19.394Z,38.40
2022-08-11T23:33:12.524Z,39.20
2022-08-11T23:36:05.640Z,38.60
2022-08-11T23:38:51.930Z,38.90
2022-08-11T23:41:38.384Z,38.60
2022-08-11T23:44:26.088Z,38.60
2022-08-11T23:47:16.974Z,39.00
2022-08-11T23:50:06.479Z,39.50
2022-08-11T23:52:54.453Z,39.40
2022-08-11T23:55:40.576Z,39.40
2022-08-11T23:58:26.578Z,39.30
