createdAt,value
2022-10-23T00:00:04.126Z,996.51
2022-10-23T00:01:04.040Z,996.45
2022-10-23T00:02:04.114Z,996.43
2022-10-23T00:03:04.091Z,996.54
2022-10-23T00:04:04.036Z,996.45
2022-10-23T00:05:04.137Z,996.47
2022-10-23T00:06:04.092Z,996.50
2022-10-23T00:07:04.036Z,996.50
2022-10-23T00:08:03.997Z,996.47
2022-10-23T00:09:04.042Z,996.47
2022-10-23T00:10:04.038Z,996.46
2022-10-23T00:11:04.083Z,996.48
2022-10-23T00:12:03.989Z,996.48
2022-10-23T00:13:04.062Z,996.43
2022-10-23T00:14:03.955Z,996.45
2022-10-23T00:15:03.976Z,996.44
2022-10-23T00:16:03.950Z,996.39
2022-10-23T00:17:03.858Z,996.43
2022-10-23T00:18:04.009Z,996.45
2022-10-23T00:19:03.966Z,996.49
2022-10-23T00:20:03.959Z,996.42
2022-10-23T00:21:03.935Z,996.40
2022-10-23T00:22:03.913Z,996.50
2022-10-23T00:23:03.897Z,996.42
2022-10-23T00:24:03.992Z,996.42
2022-10-23T00:25:03.954Z,996.51
2022-10-23T00:26:03.872Z,996.46
2022-10-23T00:27:03.908Z,996.42
2022-10-23T00:28:04.906Z,996.47
2022-10-23T00:29:03.859Z,996.45
2022-10-23T00:30:03.940Z,996.40
2022-10-23T00:31:03.842Z,996.46
2022-10-23T00:32:03.822Z,996.47
2022-10-23T00:33:03.798Z,996.50
2022-10-23T00:34:03.732Z,996.52
2022-10-23T00:35:03.743Z,996.54
2022-10-23T00:36:03.767Z,996.45
2022-10-23T00:37:03.723Z,996.45
2022-10-23T00:38:03.729Z,996.50
2022-10-23T00:39:03.744Z,996.46
2022-10-23T00:40:03.697Z,996.47
2022-10-23T00:41:03.874Z,996.42
2022-10-23T00:42:03.780Z,996.44
2022-10-23T00:43:03.818Z,996.42
2022-10-23T00:44:03.734Z,996.40
2022-10-23T00:45:03.780Z,996.43
2022-10-23T00:46:03.748Z,996.48
2022-10-23T00:47:03.708Z,996.44
2022-10-23T00:48:03.713Z,996.42
2022-10-23T00:49:03.825Z,996.39
2022-10-23T00:50:03.751Z,996.40
2022-10-23T00:51:03.727Z,996.39
2022-10-23T00:52:03.713Z,996.34
2022-10-23T00:53:03.713Z,996.35
2022-10-23T00:54:25.089Z,996.37
2022-10-23T00:55:05.571Z,996.37
2022-10-23T00:56:03.670Z,996.36
2022-10-23T00:57:03.565Z,996.33
2022-10-23T00:58:03.587Z,996.41
2022-10-23T00:59:03.558Z,996.41
2022-10-23T01:00:03.973Z,996.32
2022-10-23T01:01:03.572Z,996.34
2022-10-23T01:02:03.758Z,996.33
2022-10-23T01:03:03.649Z,996.35
2022-10-23T01:04:03.615Z,996.37
2022-10-23T01:05:04.210Z,996.37
2022-10-23T01:06:03.596Z,996.37
2022-10-23T01:07:03.591Z,996.35
2022-10-23T01:08:03.579Z,996.34
2022-10-23T01:09:03.574Z,996.38
2022-10-23T01:10:03.560Z,996.39
2022-10-23T01:11:03.612Z,996.39
2022-10-23T01:12:03.575Z,996.36
2022-10-23T01:13:03.528Z,996.39
2022-10-23T01:15:04.531Z,996.34
2022-10-23T01:16:03.633Z,996.30
2022-10-23T01:17:03.474Z,996.33
2022-10-23T01:18:03.454Z,996.32
2022-10-23T01:19:03.411Z,996.27
2022-10-23T01:20:03.390Z,996.26
2022-10-23T01:21:03.403Z,996.27
2022-10-23T01:22:03.454Z,996.37
2022-10-23T01:23:03.403Z,996.28
2022-10-23T01:24:03.423Z,996.26
2022-10-23T01:25:03.373Z,996.37
2022-10-23T01:26:03.427Z,996.35
2022-10-23T01:27:03.489Z,996.25
2022-10-23T01:28:03.428Z,996.28
2022-10-23T01:29:03.423Z,996.38
2022-10-23T01:30:03.386Z,996.38
2022-10-23T01:31:03.406Z,996.28
2022-10-23T01:32:03.403Z,996.22
2022-10-23T01:33:03.457Z,996.20
2022-10-23T01:34:03.364Z,996.21
2022-10-23T01:35:03.403Z,996.14
2022-10-23T01:36:03.364Z,996.17
2022-10-23T01:37:03.427Z,996.08
2022-10-23T01:38:03.328Z,996.18
2022-10-23T01:40:04.231Z,996.19
2022-10-23T01:41:03.230Z,996.26
2022-10-23T01:42:03.262Z,996.18
2022-10-23T01:43:03.294Z,996.16
2022-10-23T01:44:03.338Z,996.18
2022-10-23T01:45:03.287Z,996.12
2022-10-23T01:46:03.281Z,996.15
2022-10-23T01:47:03.269Z,996.13
2022-10-23T01:48:03.273Z,996.13
2022-10-23T01:49:03.297Z,996.12
2022-10-23T01:50:03.292Z,996.18
2022-10-23T01:51:03.245Z,996.12
2022-10-23T01:52:03.214Z,996.22
2022-10-23T01:53:03.255Z,996.15
2022-10-23T01:54:03.247Z,996.21
2022-10-23T01:55:03.250Z,996.14
2022-10-23T01:56:03.232Z,996.22
2022-10-23T01:57:03.215Z,996.18
2022-10-23T01:58:03.253Z,996.20
2022-10-23T01:59:03.183Z,996.14
2022-10-23T02:00:03.611Z,996.10
2022-10-23T02:01:03.158Z,996.18
2022-10-23T02:02:03.297Z,996.20
2022-10-23T02:03:03.164Z,996.12
2022-10-23T02:04:03.215Z,996.13
2022-10-23T02:05:03.151Z,996.23
2022-10-23T02:06:03.188Z,996.17
2022-10-23T02:07:04.140Z,996.16
2022-10-23T02:08:03.243Z,996.12
2022-10-23T02:09:03.115Z,996.12
2022-10-23T02:10:03.116Z,996.19
2022-10-23T02:11:03.150Z,996.09
2022-10-23T02:12:03.094Z,996.17
2022-10-23T02:13:03.088Z,996.15
2022-10-23T02:14:03.105Z,996.17
2022-10-23T02:15:02.990Z,996.23
2022-10-23T02:16:02.994Z,996.21
2022-10-23T02:17:03.008Z,996.29
2022-10-23T02:18:02.969Z,996.22
2022-10-23T02:19:03.107Z,996.15
2022-10-23T02:20:03.143Z,996.15
2022-10-23T02:21:03.085Z,996.10
2022-10-23T02:22:03.029Z,996.16
2022-10-23T02:23:03.066Z,996.17
2022-10-23T02:24:03.084Z,996.05
2022-10-23T02:25:02.978Z,995.97
2022-10-23T02:26:03.007Z,995.99
2022-10-23T02:27:02.977Z,995.94
2022-10-23T02:28:03.006Z,995.93
2022-10-23T02:29:03.021Z,995.89
2022-10-23T02:30:02.984Z,995.89
2022-10-23T02:31:02.953Z,995.85
2022-10-23T02:32:02.936Z,995.92
2022-10-23T02:33:02.992Z,995.88
2022-10-23T02:34:02.842Z,995.87
2022-10-23T02:35:02.837Z,995.87
2022-10-23T02:36:02.846Z,995.86
2022-10-23T02:37:02.934Z,995.95
2022-10-23T02:38:02.866Z,995.91
2022-10-23T02:39:02.842Z,996.02
2022-10-23T02:40:02.817Z,995.99
2022-10-23T02:41:02.832Z,996.01
2022-10-23T02:42:02.919Z,995.96
2022-10-23T02:43:02.864Z,995.95
2022-10-23T02:44:03.065Z,995.94
2022-10-23T02:45:02.847Z,995.95
2022-10-23T02:46:02.856Z,995.97
2022-10-23T02:47:02.923Z,995.95
2022-10-23T02:48:02.852Z,996.01
2022-10-23T02:49:02.835Z,995.96
2022-10-23T02:50:02.854Z,995.97
2022-10-23T02:51:02.783Z,995.88
2022-10-23T02:52:02.800Z,995.91
2022-10-23T02:53:02.795Z,995.80
2022-10-23T02:54:02.782Z,995.86
2022-10-23T02:55:02.784Z,995.88
2022-10-23T02:56:02.795Z,995.76
2022-10-23T02:57:02.783Z,995.78
2022-10-23T02:58:02.691Z,995.72
2022-10-23T02:59:02.673Z,995.69
2022-10-23T03:00:02.680Z,995.64
2022-10-23T03:01:03.070Z,995.63
2022-10-23T03:02:02.857Z,995.60
2022-10-23T03:03:02.647Z,995.57
2022-10-23T03:04:02.635Z,995.53
2022-10-23T03:05:02.645Z,995.59
2022-10-23T03:06:02.631Z,995.55
2022-10-23T03:07:02.620Z,995.59
2022-10-23T03:08:02.646Z,995.62
2022-10-23T03:09:02.698Z,995.58
2022-10-23T03:10:02.735Z,995.55
2022-10-23T03:11:02.717Z,995.57
2022-10-23T03:12:02.664Z,995.59
2022-10-23T03:13:02.764Z,995.54
2022-10-23T03:14:02.670Z,995.58
2022-10-23T03:15:02.634Z,995.58
2022-10-23T03:16:02.649Z,995.66
2022-10-23T03:17:02.697Z,995.65
2022-10-23T03:18:02.650Z,995.67
2022-10-23T03:19:02.673Z,995.65
2022-10-23T03:20:02.539Z,995.63
2022-10-23T03:21:02.517Z,995.69
2022-10-23T03:22:02.520Z,995.69
2022-10-23T03:23:02.492Z,995.61
2022-10-23T03:24:02.624Z,995.64
2022-10-23T03:25:02.571Z,995.61
2022-10-23T03:26:02.597Z,995.63
2022-10-23T03:27:02.593Z,995.60
2022-10-23T03:28:02.610Z,995.53
2022-10-23T03:29:02.546Z,995.53
2022-10-23T03:30:02.512Z,995.52
2022-10-23T03:31:02.516Z,995.54
2022-10-23T03:32:02.514Z,995.51
2022-10-23T03:33:02.595Z,995.51
2022-10-23T03:34:04.124Z,995.49
2022-10-23T03:35:02.504Z,995.50
2022-10-23T03:36:02.489Z,995.46
2022-10-23T03:37:02.477Z,995.46
2022-10-23T03:38:02.505Z,995.47
2022-10-23T03:39:02.472Z,995.50
2022-10-23T03:40:02.488Z,995.45
2022-10-23T03:41:02.502Z,995.50
2022-10-23T03:42:02.459Z,995.38
2022-10-23T03:43:02.349Z,995.45
2022-10-23T03:44:02.420Z,995.45
2022-10-23T03:45:02.389Z,995.47
2022-10-23T03:46:02.399Z,995.46
2022-10-23T03:47:02.359Z,995.43
2022-10-23T03:48:02.332Z,995.43
2022-10-23T03:49:02.376Z,995.45
2022-10-23T03:50:02.340Z,995.42
2022-10-23T03:51:02.445Z,995.47
2022-10-23T03:52:02.356Z,995.45
2022-10-23T03:53:02.350Z,995.43
2022-10-23T03:54:02.386Z,995.40
2022-10-23T03:55:02.432Z,995.38
2022-10-23T03:56:02.350Z,995.32
2022-10-23T03:57:02.348Z,995.35
2022-10-23T03:58:02.369Z,995.35
2022-10-23T03:59:02.325Z,995.33
2022-10-23T04:00:02.436Z,995.33
2022-10-23T04:01:02.389Z,995.30
2022-10-23T04:02:02.417Z,995.28
2022-10-23T04:03:02.322Z,995.27
2022-10-23T04:04:02.241Z,995.33
2022-10-23T04:05:02.420Z,995.29
2022-10-23T04:06:02.210Z,995.37
2022-10-23T04:07:02.247Z,995.25
2022-10-23T04:08:02.374Z,995.31
2022-10-23T04:09:02.318Z,995.39
2022-10-23T04:10:02.290Z,995.37
2022-10-23T04:11:02.288Z,995.38
2022-10-23T04:12:02.287Z,995.30
2022-10-23T04:13:02.231Z,995.41
2022-10-23T04:14:02.232Z,995.35
2022-10-23T04:15:02.217Z,995.32
2022-10-23T04:16:02.231Z,995.33
2022-10-23T04:17:02.262Z,995.33
2022-10-23T04:18:02.169Z,995.26
2022-10-23T04:19:02.153Z,995.31
2022-10-23T04:20:02.148Z,995.29
2022-10-23T04:21:02.127Z,995.32
2022-10-23T04:22:02.128Z,995.24
2022-10-23T04:23:02.146Z,995.32
2022-10-23T04:24:02.123Z,995.26
2022-10-23T04:25:02.114Z,995.36
2022-10-23T04:26:02.118Z,995.31
2022-10-23T04:27:02.153Z,995.35
2022-10-23T04:28:02.119Z,995.39
2022-10-23T04:29:02.117Z,995.33
2022-10-23T04:30:02.092Z,995.32
2022-10-23T04:31:02.154Z,995.26
2022-10-23T04:32:02.068Z,995.28
2022-10-23T04:33:02.158Z,995.34
2022-10-23T04:34:02.116Z,995.31
2022-10-23T04:35:02.137Z,995.26
2022-10-23T04:36:01.978Z,995.26
2022-10-23T04:37:01.969Z,995.29
2022-10-23T04:38:02.089Z,995.29
2022-10-23T04:39:01.938Z,995.26
2022-10-23T04:40:01.970Z,995.26
2022-10-23T04:41:01.957Z,995.21
2022-10-23T04:42:01.991Z,995.14
2022-10-23T04:43:02.015Z,995.16
2022-10-23T04:44:02.052Z,995.14
2022-10-23T04:45:01.985Z,995.13
2022-10-23T04:46:02.036Z,995.20
2022-10-23T04:47:01.993Z,995.19
2022-10-23T04:48:01.975Z,995.19
2022-10-23T04:49:02.092Z,995.18
2022-10-23T04:50:01.949Z,995.16
2022-10-23T04:51:02.037Z,995.21
2022-10-23T04:52:01.846Z,995.23
2022-10-23T04:53:01.832Z,995.22
2022-10-23T04:54:01.960Z,995.21
2022-10-23T04:55:01.859Z,995.18
2022-10-23T04:56:01.848Z,995.22
2022-10-23T04:57:01.828Z,995.24
2022-10-23T04:58:01.800Z,995.21
2022-10-23T04:59:01.818Z,995.26
2022-10-23T05:00:01.815Z,995.22
2022-10-23T05:01:01.965Z,995.22
2022-10-23T05:02:01.863Z,995.20
2022-10-23T05:03:01.821Z,995.24
2022-10-23T05:04:01.843Z,995.22
2022-10-23T05:05:01.763Z,995.14
2022-10-23T05:06:01.901Z,995.15
2022-10-23T05:07:01.836Z,995.01
2022-10-23T05:08:01.835Z,995.00
2022-10-23T05:09:01.782Z,994.98
2022-10-23T05:10:16.519Z,994.91
2022-10-23T05:11:01.835Z,994.97
2022-10-23T05:12:01.786Z,994.97
2022-10-23T05:13:01.853Z,995.00
2022-10-23T05:14:01.780Z,995.01
2022-10-23T05:15:01.698Z,995.07
2022-10-23T05:16:01.667Z,995.13
2022-10-23T05:17:01.690Z,995.16
2022-10-23T05:18:01.693Z,995.10
2022-10-23T05:19:01.667Z,995.13
2022-10-23T05:20:01.639Z,995.25
2022-10-23T05:21:01.657Z,995.19
2022-10-23T05:22:01.774Z,995.20
2022-10-23T05:23:01.708Z,995.29
2022-10-23T05:24:01.688Z,995.27
2022-10-23T05:25:01.678Z,995.21
2022-10-23T05:26:01.678Z,995.28
2022-10-23T05:27:01.670Z,995.25
2022-10-23T05:28:01.697Z,995.24
2022-10-23T05:29:01.665Z,995.22
2022-10-23T05:30:01.659Z,995.23
2022-10-23T05:31:01.656Z,995.16
2022-10-23T05:32:01.624Z,995.20
2022-10-23T05:33:01.582Z,995.27
2022-10-23T05:34:01.575Z,995.28
2022-10-23T05:35:02.511Z,995.20
2022-10-23T05:36:01.531Z,995.11
2022-10-23T05:37:01.606Z,995.09
2022-10-23T05:38:01.538Z,995.08
2022-10-23T05:39:01.621Z,995.05
2022-10-23T05:40:01.567Z,995.04
2022-10-23T05:41:02.601Z,995.09
2022-10-23T05:42:01.561Z,995.01
2022-10-23T05:43:01.541Z,995.00
2022-10-23T05:44:01.618Z,994.95
2022-10-23T05:45:01.564Z,994.95
2022-10-23T05:46:01.538Z,994.97
2022-10-23T05:47:01.527Z,994.90
2022-10-23T05:48:16.838Z,994.94
2022-10-23T05:49:02.505Z,994.91
2022-10-23T05:50:01.549Z,994.90
2022-10-23T05:51:01.491Z,994.90
2022-10-23T05:52:01.490Z,995.03
2022-10-23T05:53:01.489Z,995.06
2022-10-23T05:54:01.489Z,995.08
2022-10-23T05:55:01.530Z,995.12
2022-10-23T05:56:01.450Z,995.10
2022-10-23T05:57:01.401Z,995.08
2022-10-23T05:58:01.373Z,994.99
2022-10-23T05:59:01.492Z,995.02
2022-10-23T06:00:01.414Z,995.01
2022-10-23T06:01:01.387Z,995.00
2022-10-23T06:02:01.437Z,995.00
2022-10-23T06:03:01.327Z,995.10
2022-10-23T06:04:01.298Z,995.05
2022-10-23T06:05:01.443Z,995.02
2022-10-23T06:06:01.364Z,994.99
2022-10-23T06:07:01.378Z,995.05
2022-10-23T06:08:01.388Z,994.99
2022-10-23T06:09:01.370Z,995.05
2022-10-23T06:10:01.376Z,995.06
2022-10-23T06:11:01.805Z,995.12
2022-10-23T06:12:01.319Z,995.06
2022-10-23T06:13:01.369Z,995.01
2022-10-23T06:14:01.426Z,995.02
2022-10-23T06:15:01.311Z,994.95
2022-10-23T06:16:01.378Z,995.00
2022-10-23T06:17:01.302Z,994.89
2022-10-23T06:18:01.371Z,994.94
2022-10-23T06:19:01.202Z,994.95
2022-10-23T06:20:02.229Z,995.02
2022-10-23T06:21:01.210Z,995.01
2022-10-23T06:22:01.260Z,995.09
2022-10-23T06:23:01.225Z,995.02
2022-10-23T06:24:14.720Z,995.02
2022-10-23T06:25:01.152Z,995.06
2022-10-23T06:26:01.199Z,994.99
2022-10-23T06:27:01.200Z,995.01
2022-10-23T06:28:01.235Z,994.94
2022-10-23T06:29:01.210Z,994.90
2022-10-23T06:30:01.375Z,994.88
2022-10-23T06:31:01.239Z,994.79
2022-10-23T06:32:01.283Z,994.76
2022-10-23T06:33:03.360Z,994.76
2022-10-23T06:34:02.283Z,994.75
2022-10-23T06:35:01.193Z,994.78
2022-10-23T06:36:01.225Z,994.84
2022-10-23T06:37:02.194Z,994.85
2022-10-23T06:38:02.202Z,994.90
2022-10-23T06:39:01.173Z,994.89
2022-10-23T06:40:01.200Z,994.87
2022-10-23T06:41:01.214Z,994.83
2022-10-23T06:42:01.077Z,994.86
2022-10-23T06:43:01.069Z,994.77
2022-10-23T06:44:01.099Z,994.80
2022-10-23T06:45:04.786Z,994.91
2022-10-23T06:46:03.108Z,994.86
2022-10-23T06:47:01.049Z,995.00
2022-10-23T06:48:01.145Z,995.03
2022-10-23T06:49:01.088Z,995.08
2022-10-23T06:50:01.085Z,995.10
2022-10-23T06:51:01.070Z,995.05
2022-10-23T06:52:01.063Z,995.02
2022-10-23T06:53:01.086Z,994.95
2022-10-23T06:54:01.096Z,994.98
2022-10-23T06:55:01.113Z,994.91
2022-10-23T06:56:01.042Z,994.89
2022-10-23T06:57:01.071Z,994.93
2022-10-23T06:58:01.017Z,994.93
2022-10-23T06:59:01.039Z,994.96
2022-10-23T07:00:01.001Z,994.94
2022-10-23T07:01:01.121Z,994.98
2022-10-23T07:02:00.927Z,995.02
2022-10-23T07:03:00.908Z,994.95
2022-10-23T07:04:00.947Z,995.02
2022-10-23T07:05:00.942Z,995.03
2022-10-23T07:06:00.885Z,995.02
2022-10-23T07:07:00.871Z,994.92
2022-10-23T07:08:00.893Z,995.01
2022-10-23T07:09:00.868Z,995.02
2022-10-23T07:10:01.017Z,994.98
2022-10-23T07:11:00.923Z,994.97
2022-10-23T07:12:00.958Z,994.95
2022-10-23T07:13:01.195Z,995.03
2022-10-23T07:14:00.893Z,994.96
2022-10-23T07:15:00.890Z,994.97
2022-10-23T07:16:01.045Z,995.02
2022-10-23T07:17:00.876Z,994.97
2022-10-23T07:18:00.935Z,994.92
2022-10-23T07:19:00.907Z,994.89
2022-10-23T07:20:00.824Z,994.86
2022-10-23T07:21:00.832Z,994.87
2022-10-23T07:22:00.819Z,994.87
2022-10-23T07:23:00.775Z,994.88
2022-10-23T07:24:00.781Z,994.83
2022-10-23T07:25:00.746Z,994.90
2022-10-23T07:26:00.763Z,994.97
2022-10-23T07:27:00.957Z,994.98
2022-10-23T07:28:00.734Z,994.96
2022-10-23T07:29:00.836Z,994.88
2022-10-23T07:30:00.776Z,994.95
2022-10-23T07:31:00.792Z,994.87
2022-10-23T07:32:00.832Z,994.86
2022-10-23T07:33:00.755Z,994.88
2022-10-23T07:34:00.764Z,994.81
2022-10-23T07:35:00.713Z,994.71
2022-10-23T07:36:00.803Z,994.71
2022-10-23T07:37:00.813Z,994.72
2022-10-23T07:38:00.875Z,994.80
2022-10-23T07:39:00.644Z,994.82
2022-10-23T07:40:00.614Z,994.86
2022-10-23T07:41:00.766Z,994.93
2022-10-23T07:42:00.625Z,994.87
2022-10-23T07:43:00.655Z,994.95
2022-10-23T07:44:00.636Z,994.82
2022-10-23T07:45:00.615Z,994.78
2022-10-23T07:46:00.584Z,994.71
2022-10-23T07:47:00.656Z,994.65
2022-10-23T07:48:00.700Z,994.62
2022-10-23T07:49:00.658Z,994.62
2022-10-23T07:50:00.678Z,994.58
2022-10-23T07:51:00.635Z,994.61
2022-10-23T07:53:01.698Z,994.68
2022-10-23T07:54:00.606Z,994.61
2022-10-23T07:55:00.692Z,994.64
2022-10-23T07:56:00.618Z,994.68
2022-10-23T07:57:00.608Z,994.67
2022-10-23T07:58:00.637Z,994.64
2022-10-23T07:59:00.638Z,994.69
2022-10-23T08:00:00.493Z,994.65
2022-10-23T08:01:00.502Z,994.55
2022-10-23T08:02:00.588Z,994.57
2022-10-23T08:03:00.463Z,994.62
2022-10-23T08:04:01.125Z,994.59
2022-10-23T08:05:00.444Z,994.62
2022-10-23T08:06:00.428Z,994.62
2022-10-23T08:07:00.458Z,994.65
2022-10-23T08:08:00.540Z,994.72
2022-10-23T08:09:03.758Z,994.70
2022-10-23T08:10:01.469Z,994.62
2022-10-23T08:11:00.457Z,994.54
2022-10-23T08:12:00.502Z,994.57
2022-10-23T08:13:00.538Z,994.60
2022-10-23T08:14:00.492Z,994.59
2022-10-23T08:15:00.520Z,994.61
2022-10-23T08:16:00.469Z,994.56
2022-10-23T08:18:00.491Z,994.60
2022-10-23T08:19:00.402Z,994.54
2022-10-23T08:20:00.433Z,994.62
2022-10-23T08:21:00.763Z,994.66
2022-10-23T08:22:00.457Z,994.57
2022-10-23T08:23:00.360Z,994.66
2022-10-23T08:24:00.578Z,994.63
2022-10-23T08:25:00.388Z,994.69
2022-10-23T08:26:00.391Z,994.71
2022-10-23T08:27:00.621Z,994.65
2022-10-23T08:28:04.222Z,994.61
2022-10-23T08:29:02.345Z,994.61
2022-10-23T08:30:00.262Z,994.58
2022-10-23T08:31:00.382Z,994.55
2022-10-23T08:32:01.417Z,994.57
2022-10-23T08:33:00.343Z,994.56
2022-10-23T08:34:00.419Z,994.53
2022-10-23T08:35:00.461Z,994.48
2022-10-23T08:36:00.283Z,994.51
2022-10-23T08:37:00.447Z,994.45
2022-10-23T08:38:00.305Z,994.38
2022-10-23T08:39:00.654Z,994.45
2022-10-23T08:40:01.039Z,994.44
2022-10-23T08:41:00.447Z,994.44
2022-10-23T08:42:00.540Z,994.50
2022-10-23T08:43:00.343Z,994.46
2022-10-23T08:44:00.162Z,994.47
2022-10-23T08:45:00.340Z,994.48
2022-10-23T08:46:00.538Z,994.45
2022-10-23T08:47:00.261Z,994.47
2022-10-23T08:48:00.272Z,994.52
2022-10-23T08:49:00.267Z,994.49
2022-10-23T08:50:00.521Z,994.47
2022-10-23T08:51:00.203Z,994.44
2022-10-23T08:52:00.201Z,994.37
2022-10-23T08:53:00.246Z,994.41
2022-10-23T08:54:00.471Z,994.36
2022-10-23T08:55:01.073Z,994.42
2022-10-23T08:56:00.164Z,994.38
2022-10-23T08:57:00.172Z,994.34
2022-10-23T08:58:00.196Z,994.21
2022-10-23T08:59:00.124Z,994.19
2022-10-23T09:00:01.131Z,994.23
2022-10-23T09:01:00.292Z,994.25
2022-10-23T09:02:00.437Z,994.25
2022-10-23T09:03:00.137Z,994.24
2022-10-23T09:04:00.316Z,994.26
2022-10-23T09:05:00.165Z,994.18
2022-10-23T09:06:00.183Z,994.25
2022-10-23T09:07:00.099Z,994.19
2022-10-23T09:08:00.164Z,994.22
2022-10-23T09:09:00.212Z,994.20
2022-10-23T09:09:59.991Z,994.22
2022-10-23T09:11:12.772Z,994.18
2022-10-23T09:11:59.981Z,994.20
2022-10-23T09:13:00.565Z,994.18
2022-10-23T09:13:59.961Z,994.11
2022-10-23T09:15:00.004Z,994.14
2022-10-23T09:15:59.945Z,994.11
2022-10-23T09:17:00.204Z,994.11
2022-10-23T09:17:59.997Z,994.08
2022-10-23T09:19:00.100Z,994.06
2022-10-23T09:20:00.068Z,994.00
2022-10-23T09:20:59.948Z,994.04
2022-10-23T09:21:59.968Z,994.09
2022-10-23T09:23:00.588Z,994.13
2022-10-23T09:23:59.927Z,994.10
2022-10-23T09:24:59.947Z,994.09
2022-10-23T09:26:00.094Z,994.09
2022-10-23T09:26:59.942Z,994.21
2022-10-23T09:28:01.574Z,994.19
2022-10-23T09:29:00.922Z,994.15
2022-10-23T09:29:59.862Z,994.08
2022-10-23T09:31:00.021Z,994.16
2022-10-23T09:31:59.808Z,994.09
2022-10-23T09:33:03.350Z,994.15
2022-10-23T09:34:00.850Z,994.04
2022-10-23T09:34:59.792Z,994.07
2022-10-23T09:35:59.888Z,994.03
2022-10-23T09:36:59.924Z,993.97
2022-10-23T09:37:59.936Z,994.04
2022-10-23T09:38:59.869Z,993.90
2022-10-23T09:39:59.879Z,993.89
2022-10-23T09:40:59.906Z,993.99
2022-10-23T09:42:08.583Z,993.88
2022-10-23T09:42:59.926Z,993.96
2022-10-23T09:44:12.513Z,993.92
2022-10-23T09:44:59.820Z,993.82
2022-10-23T09:45:59.820Z,993.83
2022-10-23T09:46:59.981Z,993.97
2022-10-23T09:47:59.835Z,993.93
2022-10-23T09:49:02.136Z,993.86
2022-10-23T09:50:00.834Z,993.87
2022-10-23T09:50:59.738Z,993.86
2022-10-23T09:51:59.671Z,993.85
2022-10-23T09:52:59.900Z,993.90
2022-10-23T09:53:59.686Z,993.91
2022-10-23T09:54:59.865Z,993.90
2022-10-23T09:55:59.786Z,993.89
2022-10-23T09:56:59.720Z,993.88
2022-10-23T09:57:59.820Z,993.86
2022-10-23T09:58:59.624Z,993.86
2022-10-23T10:00:04.346Z,993.81
2022-10-23T10:01:01.059Z,993.87
2022-10-23T10:01:59.928Z,993.84
2022-10-23T10:02:59.718Z,993.86
2022-10-23T10:03:59.728Z,993.77
2022-10-23T10:04:59.708Z,993.75
2022-10-23T10:05:59.746Z,993.80
2022-10-23T10:06:59.794Z,993.79
2022-10-23T10:07:59.655Z,993.82
2022-10-23T10:08:59.692Z,993.74
2022-10-23T10:09:59.681Z,993.76
2022-10-23T10:10:59.825Z,993.74
2022-10-23T10:11:59.764Z,993.72
2022-10-23T10:12:59.683Z,993.73
2022-10-23T10:13:59.724Z,993.76
2022-10-23T10:15:00.184Z,993.68
2022-10-23T10:15:59.507Z,993.68
2022-10-23T10:16:59.528Z,993.74
2022-10-23T10:17:59.514Z,993.71
2022-10-23T10:18:59.587Z,993.72
2022-10-23T10:20:03.686Z,993.67
2022-10-23T10:21:00.487Z,993.66
2022-10-23T10:21:59.505Z,993.58
2022-10-23T10:22:59.570Z,993.51
2022-10-23T10:23:59.541Z,993.61
2022-10-23T10:24:59.604Z,993.63
2022-10-23T10:25:59.537Z,993.66
2022-10-23T10:26:59.524Z,993.66
2022-10-23T10:27:59.529Z,993.69
2022-10-23T10:29:00.097Z,993.63
2022-10-23T10:29:59.899Z,993.65
2022-10-23T10:30:59.530Z,993.64
2022-10-23T10:31:59.504Z,993.69
2022-10-23T10:32:59.536Z,993.67
2022-10-23T10:33:59.490Z,993.74
2022-10-23T10:34:59.554Z,993.71
2022-10-23T10:35:59.538Z,993.65
2022-10-23T10:36:59.489Z,993.62
2022-10-23T10:37:59.449Z,993.61
2022-10-23T10:38:59.543Z,993.50
2022-10-23T10:39:59.427Z,993.45
2022-10-23T10:40:59.671Z,993.39
2022-10-23T10:41:59.659Z,993.42
2022-10-23T10:42:59.513Z,993.41
2022-10-23T10:43:59.534Z,993.33
2022-10-23T10:44:59.757Z,993.34
2022-10-23T10:45:59.480Z,993.29
2022-10-23T10:46:59.364Z,993.24
2022-10-23T10:47:59.331Z,993.22
2022-10-23T10:48:59.394Z,993.20
2022-10-23T10:49:59.354Z,993.22
2022-10-23T10:50:59.861Z,993.22
2022-10-23T10:51:59.719Z,993.22
2022-10-23T10:52:59.641Z,993.19
2022-10-23T10:53:59.399Z,993.07
2022-10-23T10:54:59.341Z,993.09
2022-10-23T10:55:59.473Z,993.14
2022-10-23T10:56:59.335Z,993.13
2022-10-23T10:58:00.124Z,993.13
2022-10-23T10:58:59.372Z,993.12
2022-10-23T10:59:59.372Z,993.16
2022-10-23T11:00:59.429Z,993.17
2022-10-23T11:02:00.505Z,993.09
2022-10-23T11:02:59.320Z,993.10
2022-10-23T11:03:59.258Z,993.10
2022-10-23T11:04:59.289Z,993.06
2022-10-23T11:06:59.313Z,993.10
2022-10-23T11:07:59.250Z,993.09
2022-10-23T11:09:19.299Z,993.06
2022-10-23T11:10:01.143Z,992.98
2022-10-23T11:10:59.297Z,992.96
2022-10-23T11:11:59.430Z,992.89
2022-10-23T11:12:59.291Z,992.90
2022-10-23T11:13:59.718Z,992.77
2022-10-23T11:14:59.116Z,992.81
2022-10-23T11:15:59.265Z,992.86
2022-10-23T11:16:59.125Z,992.84
2022-10-23T11:17:59.156Z,992.82
2022-10-23T11:18:59.431Z,992.77
2022-10-23T11:19:59.105Z,992.73
2022-10-23T11:20:59.226Z,992.74
2022-10-23T11:21:59.112Z,992.70
2022-10-23T11:22:59.211Z,992.69
2022-10-23T11:23:59.196Z,992.69
2022-10-23T11:24:59.154Z,992.65
2022-10-23T11:25:59.131Z,992.66
2022-10-23T11:26:59.090Z,992.76
2022-10-23T11:28:02.828Z,992.73
2022-10-23T11:29:01.020Z,992.71
2022-10-23T11:29:59.120Z,992.71
2022-10-23T11:30:59.222Z,992.69
2022-10-23T11:31:59.042Z,992.63
2022-10-23T11:32:59.061Z,992.69
2022-10-23T11:33:59.044Z,992.67
2022-10-23T11:34:59.015Z,992.62
2022-10-23T11:35:59.113Z,992.53
2022-10-23T11:36:59.216Z,992.58
2022-10-23T11:37:59.219Z,992.54
2022-10-23T11:38:59.006Z,992.54
2022-10-23T11:39:58.898Z,992.52
2022-10-23T11:40:59.003Z,992.47
2022-10-23T11:41:58.934Z,992.47
2022-10-23T11:42:58.879Z,992.46
2022-10-23T11:43:58.980Z,992.42
2022-10-23T11:44:58.944Z,992.42
2022-10-23T11:45:59.046Z,992.43
2022-10-23T11:46:59.037Z,992.45
2022-10-23T11:47:58.955Z,992.50
2022-10-23T11:48:59.064Z,992.52
2022-10-23T11:49:59.197Z,992.43
2022-10-23T11:51:00.332Z,992.45
2022-10-23T11:51:58.974Z,992.37
2022-10-23T11:53:15.392Z,992.43
2022-10-23T11:54:00.824Z,992.42
2022-10-23T11:54:58.945Z,992.47
2022-10-23T11:55:59.068Z,992.49
2022-10-23T11:56:58.873Z,992.35
2022-10-23T11:57:58.993Z,992.29
2022-10-23T11:58:58.936Z,992.36
2022-10-23T11:59:59.499Z,992.31
2022-10-23T12:00:59.667Z,992.27
2022-10-23T12:01:59.131Z,992.35
2022-10-23T12:02:59.339Z,992.31
2022-10-23T12:03:58.787Z,992.38
2022-10-23T12:04:58.942Z,992.28
2022-10-23T12:05:58.729Z,992.33
2022-10-23T12:06:59.138Z,992.32
2022-10-23T12:07:58.712Z,992.29
2022-10-23T12:08:59.094Z,992.25
2022-10-23T12:09:58.673Z,992.27
2022-10-23T12:10:58.810Z,992.25
2022-10-23T12:11:58.765Z,992.26
2022-10-23T12:12:58.777Z,992.25
2022-10-23T12:13:58.800Z,992.20
2022-10-23T12:14:58.771Z,992.16
2022-10-23T12:16:00.920Z,992.09
2022-10-23T12:16:58.731Z,992.10
2022-10-23T12:17:58.713Z,992.06
2022-10-23T12:18:58.717Z,992.06
2022-10-23T12:19:58.720Z,992.01
2022-10-23T12:20:58.797Z,992.09
2022-10-23T12:21:58.738Z,992.08
2022-10-23T12:22:58.669Z,991.99
2022-10-23T12:23:58.703Z,991.99
2022-10-23T12:24:58.676Z,991.98
2022-10-23T12:25:58.792Z,991.96
2022-10-23T12:26:58.657Z,991.98
2022-10-23T12:27:58.756Z,991.94
2022-10-23T12:28:58.633Z,991.92
2022-10-23T12:29:58.547Z,991.98
2022-10-23T12:30:58.884Z,991.98
2022-10-23T12:31:58.529Z,991.96
2022-10-23T12:32:58.786Z,991.94