createdAt,value
2018-09-25T00:01:28.715Z,100348.82
2018-09-25T00:03:46.456Z,100344.19
2018-09-25T00:06:04.330Z,100345.47
2018-09-25T00:08:22.172Z,100347.20
2018-09-25T00:10:40.031Z,100348.52
2018-09-25T00:12:57.755Z,100355.81
2018-09-25T00:15:15.563Z,100354.45
2018-09-25T00:17:33.404Z,100357.09
2018-09-25T00:19:51.188Z,100358.50
2018-09-25T00:22:09.144Z,100363.27
2018-09-25T00:24:27.008Z,100359.02
2018-09-25T00:26:44.937Z,100357.33
2018-09-25T00:29:02.845Z,100349.61
2018-09-25T00:31:20.717Z,100360.02
2018-09-25T00:33:38.567Z,100354.92
2018-09-25T00:35:56.433Z,100360.10
2018-09-25T00:38:14.123Z,100360.03
2018-09-25T00:40:32.056Z,100369.53
2018-09-25T00:42:50.025Z,100369.53
2018-09-25T00:45:07.815Z,100367.83
2018-09-25T00:47:25.635Z,100361.39
2018-09-25T00:49:43.411Z,100366.60
2018-09-25T00:52:01.234Z,100364.89
2018-09-25T00:54:19.221Z,100366.65
2018-09-25T00:56:37.037Z,100360.65
2018-09-25T00:58:54.868Z,100361.94
2018-09-25T01:01:12.647Z,100352.91
2018-09-25T01:03:30.430Z,100352.02
2018-09-25T01:05:48.422Z,100352.05
2018-09-25T01:08:06.331Z,100350.81
2018-09-25T01:10:24.102Z,100352.52
2018-09-25T01:12:42.066Z,100352.95
2018-09-25T01:14:59.987Z,100351.73
2018-09-25T01:17:17.999Z,100348.74
2018-09-25T01:19:35.931Z,100350.94
2018-09-25T01:21:53.696Z,100353.06
2018-09-25T01:24:11.580Z,100351.30
2018-09-25T01:26:29.497Z,100350.00
2018-09-25T01:28:47.427Z,100357.73
2018-09-25T01:31:05.295Z,100357.77
2018-09-25T01:33:23.236Z,100356.93
2018-09-25T01:35:41.220Z,100355.67
2018-09-25T01:37:59.039Z,100358.70
2018-09-25T01:40:16.863Z,100355.69
2018-09-25T01:42:34.916Z,100353.06
2018-09-25T01:44:52.792Z,100354.42
2018-09-25T01:47:10.757Z,100353.99
2018-09-25T01:49:28.618Z,100347.61
2018-09-25T01:51:46.583Z,100344.60
2018-09-25T01:54:04.459Z,100342.50
2018-09-25T01:56:22.206Z,100347.22
2018-09-25T01:58:40.030Z,100351.93
2018-09-25T02:00:57.870Z,100355.37
2018-09-25T02:03:15.765Z,100351.09
2018-09-25T02:05:33.699Z,100349.43
2018-09-25T02:07:51.571Z,100350.27
2018-09-25T02:10:09.457Z,100352.01
2018-09-25T02:12:27.145Z,100346.87
2018-09-25T02:14:45.100Z,100354.19
2018-09-25T02:17:03.031Z,100354.20
2018-09-25T02:19:21.043Z,100358.94
2018-09-25T02:21:38.980Z,100353.80
2018-09-25T02:23:56.775Z,100360.65
2018-09-25T02:26:14.704Z,100364.51
2018-09-25T02:28:32.680Z,100357.24
2018-09-25T02:30:50.634Z,100363.70
2018-09-25T02:33:08.647Z,100362.84
2018-09-25T02:35:26.564Z,100362.85
2018-09-25T02:37:44.396Z,100371.02
2018-09-25T02:40:02.256Z,100373.98
2018-09-25T02:42:20.208Z,100367.95
2018-09-25T02:44:38.172Z,100378.70
2018-09-25T02:46:56.203Z,100376.98
2018-09-25T02:49:14.179Z,100378.25
2018-09-25T02:51:32.181Z,100376.13
2018-09-25T02:53:49.914Z,100376.56
2018-09-25T02:56:07.874Z,100386.02
2018-09-25T02:58:25.911Z,100383.05
2018-09-25T03:00:43.719Z,100384.39
2018-09-25T03:03:01.727Z,100384.78
2018-09-25T03:05:19.489Z,100388.19
2018-09-25T03:07:37.423Z,100383.45
2018-09-25T03:09:55.203Z,100385.63
2018-09-25T03:12:13.139Z,100386.89
2018-09-25T03:14:31.143Z,100385.61
2018-09-25T03:16:49.167Z,100385.61
2018-09-25T03:19:06.930Z,100386.02
2018-09-25T03:21:24.888Z,100381.72
2018-09-25T03:23:42.673Z,100382.57
2018-09-25T03:26:00.569Z,100382.57
2018-09-25T03:28:18.449Z,100382.54
2018-09-25T03:30:36.394Z,100381.66
2018-09-25T03:32:54.291Z,100376.55
2018-09-25T03:35:12.162Z,100370.95
2018-09-25T03:37:30.095Z,100372.27
2018-09-25T03:39:47.872Z,100373.14
2018-09-25T03:42:05.682Z,100369.30
2018-09-25T03:44:23.625Z,100374.88
2018-09-25T03:46:41.552Z,100378.34
2018-09-25T03:48:59.520Z,100374.91
2018-09-25T03:51:17.452Z,100368.91
2018-09-25T03:53:35.466Z,100365.49
2018-09-25T03:55:53.334Z,100375.36
2018-09-25T03:58:11.311Z,100362.92
2018-09-25T04:00:29.357Z,100376.67
2018-09-25T04:02:47.330Z,100382.28
2018-09-25T04:05:05.318Z,100381.42
2018-09-25T04:07:23.319Z,100383.58
2018-09-25T04:09:41.294Z,100390.00
2018-09-25T04:11:59.204Z,100391.72
2018-09-25T04:14:17.011Z,100393.03
2018-09-25T04:16:34.779Z,100395.61
2018-09-25T04:18:52.814Z,100401.17
2018-09-25T04:21:10.888Z,100403.35
2018-09-25T04:23:28.672Z,100411.52
2018-09-25T04:25:46.414Z,100412.36
2018-09-25T04:28:04.465Z,100407.63
2018-09-25T04:30:22.374Z,100411.49
2018-09-25T04:32:40.287Z,100410.91
2018-09-25T04:34:58.849Z,100414.80
2018-09-25T04:37:16.963Z,100424.73
2018-09-25T04:39:34.860Z,100421.33
2018-09-25T04:41:52.828Z,100418.78
2018-09-25T04:44:10.799Z,100421.80
2018-09-25T04:46:28.759Z,100417.09
2018-09-25T04:48:46.736Z,100426.11
2018-09-25T04:51:04.739Z,100429.53
2018-09-25T04:53:22.764Z,100432.95
2018-09-25T04:55:40.623Z,100432.98
2018-09-25T04:57:58.582Z,100439.86
2018-09-25T05:00:16.439Z,100441.99
2018-09-25T05:02:34.376Z,100443.72
2018-09-25T05:04:52.263Z,100447.56
2018-09-25T05:07:10.311Z,100442.42
2018-09-25T05:09:28.203Z,100447.56
2018-09-25T05:11:46.391Z,100455.28
2018-09-25T05:14:04.366Z,100461.30
2018-09-25T05:16:22.302Z,100466.01
2018-09-25T05:18:40.303Z,100460.84
2018-09-25T05:20:58.174Z,100455.30
2018-09-25T05:23:16.176Z,100461.73
2018-09-25T05:25:33.974Z,100466.03
2018-09-25T05:27:51.949Z,100464.72
2018-09-25T05:30:09.827Z,100459.58
2018-09-25T05:32:27.784Z,100463.86
2018-09-25T05:34:45.770Z,100465.14
2018-09-25T05:37:03.760Z,100466.45
2018-09-25T05:39:21.498Z,100468.16
2018-09-25T05:41:39.448Z,100468.57
2018-09-25T05:43:57.454Z,100477.16
2018-09-25T05:46:15.427Z,100476.73
2018-09-25T05:48:33.347Z,100471.17
2018-09-25T05:50:51.278Z,100482.73
2018-09-25T05:53:09.147Z,100480.16
2018-09-25T05:55:27.061Z,100475.89
2018-09-25T05:57:44.899Z,100481.47
2018-09-25T06:00:02.834Z,100477.17
2018-09-25T06:02:20.679Z,100481.02
2018-09-25T06:04:38.546Z,100477.15
2018-09-25T06:06:56.574Z,100485.74
2018-09-25T06:09:14.582Z,100485.75
2018-09-25T06:11:32.556Z,100489.58
2018-09-25T06:13:50.239Z,100485.73
2018-09-25T06:16:08.172Z,100487.00
2018-09-25T06:18:26.064Z,100493.01
2018-09-25T06:20:43.835Z,100491.70
2018-09-25T06:23:01.794Z,100496.42
2018-09-25T06:25:19.760Z,100501.11
2018-09-25T06:27:37.632Z,100504.13
2018-09-25T06:29:55.435Z,100507.09
2018-09-25T06:32:13.295Z,100510.08
2018-09-25T06:34:31.222Z,100512.55
2018-09-25T06:36:48.881Z,100520.81
2018-09-25T06:39:06.730Z,100514.75
2018-09-25T06:41:24.602Z,100512.90
2018-09-25T06:43:42.466Z,100520.09
2018-09-25T06:46:00.413Z,100523.73
2018-09-25T06:48:18.307Z,100517.18
2018-09-25T06:50:36.215Z,100520.55
2018-09-25T06:52:54.029Z,100520.47
2018-09-25T06:55:12.005Z,100526.80
2018-09-25T06:57:29.955Z,100526.50
2018-09-25T06:59:47.907Z,100525.48
2018-09-25T07:02:05.830Z,100527.06
2018-09-25T07:04:23.732Z,100524.69
2018-09-25T07:06:41.652Z,100523.59
2018-09-25T07:08:59.368Z,100524.34
2018-09-25T07:11:17.393Z,100523.48
2018-09-25T07:13:35.282Z,100522.66
2018-09-25T07:15:53.227Z,100524.08
2018-09-25T07:18:11.162Z,100520.00
2018-09-25T07:20:29.080Z,100520.86
2018-09-25T07:22:47.026Z,100514.38
2018-09-25T07:25:05.029Z,100519.45
2018-09-25T07:27:22.903Z,100518.28
2018-09-25T07:29:40.827Z,100515.58
2018-09-25T07:31:58.775Z,100515.73
2018-09-25T07:34:16.488Z,100521.52
2018-09-25T07:36:34.251Z,100525.63
2018-09-25T07:38:52.024Z,100523.88
2018-09-25T07:41:09.873Z,100527.97
2018-09-25T07:43:27.514Z,100527.41
2018-09-25T07:45:45.463Z,100527.47
2018-09-25T07:48:03.314Z,100532.80
2018-09-25T07:50:21.308Z,100530.62
2018-09-25T07:52:39.289Z,100530.62
2018-09-25T07:54:57.735Z,100532.14
2018-09-25T07:57:15.571Z,100530.42
2018-09-25T07:59:33.450Z,100522.07
2018-09-25T08:01:51.299Z,100526.22
2018-09-25T08:04:09.070Z,100523.61
2018-09-25T08:06:26.934Z,100516.53
2018-09-25T08:08:44.886Z,100516.80
2018-09-25T08:11:03.582Z,100517.76
2018-09-25T08:13:21.487Z,100516.75
2018-09-25T08:15:39.636Z,100522.57
2018-09-25T08:17:57.592Z,100513.30
2018-09-25T08:20:15.571Z,100519.34
2018-09-25T08:22:33.478Z,100516.64
2018-09-25T08:24:51.419Z,100517.75
2018-09-25T08:27:09.438Z,100509.30
2018-09-25T08:29:27.396Z,100510.15
2018-09-25T08:31:45.364Z,100513.30
2018-09-25T08:34:03.258Z,100515.59
2018-09-25T08:36:21.303Z,100517.03
2018-09-25T08:38:39.259Z,100518.62
2018-09-25T08:40:57.171Z,100516.04
2018-09-25T08:43:15.255Z,100510.52
2018-09-25T08:45:33.130Z,100517.35
2018-09-25T08:47:50.971Z,100518.14
2018-09-25T08:50:09.015Z,100514.91
2018-09-25T08:52:26.914Z,100516.09
2018-09-25T08:54:44.798Z,100510.34
2018-09-25T08:57:02.766Z,100513.56
2018-09-25T08:59:20.685Z,100514.91
2018-09-25T09:01:45.224Z,100520.24
2018-09-25T09:04:03.019Z,100515.34
2018-09-25T09:06:20.858Z,100519.47
2018-09-25T09:08:38.812Z,100512.16
2018-09-25T09:10:56.563Z,100504.31
2018-09-25T09:13:14.425Z,100513.15
2018-09-25T09:15:32.239Z,100517.34
2018-09-25T09:17:49.995Z,100519.48
2018-09-25T09:20:08.076Z,100521.08
2018-09-25T09:22:26.007Z,100519.48
2018-09-25T09:24:44.025Z,100515.30
2018-09-25T09:27:01.927Z,100522.39
2018-09-25T09:29:19.796Z,100519.77
2018-09-25T09:31:37.759Z,100514.87
2018-09-25T09:33:55.610Z,100511.63
2018-09-25T09:36:13.597Z,100522.13
2018-09-25T09:38:31.444Z,100517.16
2018-09-25T09:40:49.324Z,100517.69
2018-09-25T09:43:07.295Z,100512.33
2018-09-25T09:45:25.201Z,100513.15
2018-09-25T09:47:43.019Z,100520.14
2018-09-25T09:50:00.978Z,100513.64
2018-09-25T09:52:18.801Z,100518.97
2018-09-25T09:54:36.671Z,100509.80
2018-09-25T09:56:54.598Z,100517.39
2018-09-25T09:59:12.591Z,100512.08
2018-09-25T10:01:30.579Z,100512.34
2018-09-25T10:03:48.466Z,100512.55
2018-09-25T10:06:06.432Z,100511.23
2018-09-25T10:08:24.341Z,100506.25
2018-09-25T10:10:42.362Z,100508.32
2018-09-25T10:13:00.316Z,100507.39
2018-09-25T10:15:18.248Z,100514.66
2018-09-25T10:17:36.075Z,100508.36
2018-09-25T10:19:53.979Z,100508.74
2018-09-25T10:22:11.865Z,100512.38
2018-09-25T10:24:29.803Z,100508.87
2018-09-25T10:26:47.768Z,100506.97
2018-09-25T10:29:05.838Z,100500.52
2018-09-25T10:31:23.840Z,100506.09
2018-09-25T10:33:41.815Z,100502.37
2018-09-25T10:35:59.728Z,100499.42
2018-09-25T10:38:17.780Z,100501.31
2018-09-25T10:40:35.721Z,100501.69
2018-09-25T10:42:53.530Z,100505.11
2018-09-25T10:45:11.804Z,100503.52
2018-09-25T10:47:29.803Z,100501.48
2018-09-25T10:49:47.916Z,100495.00
2018-09-25T10:52:05.728Z,100491.20
2018-09-25T10:54:23.611Z,100497.66
2018-09-25T10:56:41.435Z,100495.50
2018-09-25T10:58:59.424Z,100490.73
2018-09-25T11:01:17.391Z,100492.55
2018-09-25T11:03:35.195Z,100482.20
2018-09-25T11:05:53.127Z,100487.98
2018-09-25T11:08:10.982Z,100487.07
2018-09-25T11:10:28.912Z,100475.16
2018-09-25T11:12:46.825Z,100479.69
2018-09-25T11:15:04.696Z,100472.29
2018-09-25T11:17:22.722Z,100475.84
2018-09-25T11:19:40.795Z,100467.65
2018-09-25T11:21:58.685Z,100470.95
2018-09-25T11:24:16.490Z,100470.36
2018-09-25T11:26:34.284Z,100458.45
2018-09-25T11:28:52.179Z,100458.44
2018-09-25T11:31:09.994Z,100452.71
2018-09-25T11:33:27.828Z,100461.61
2018-09-25T11:35:45.665Z,100449.23
2018-09-25T11:38:03.572Z,100438.44
2018-09-25T11:40:21.418Z,100443.02
2018-09-25T11:42:39.347Z,100444.08
2018-09-25T11:44:57.191Z,100447.08
2018-09-25T11:47:15.095Z,100442.55
2018-09-25T11:49:33.011Z,100437.37
2018-09-25T11:51:50.906Z,100435.82
2018-09-25T11:54:08.841Z,100435.94
2018-09-25T11:56:26.860Z,100437.50
2018-09-25T11:58:44.674Z,100437.74
2018-09-25T12:01:02.485Z,100431.22
2018-09-25T12:03:20.389Z,100437.66
2018-09-25T12:05:38.314Z,100431.84
2018-09-25T12:07:56.293Z,100428.33
2018-09-25T12:10:14.198Z,100426.59
2018-09-25T12:12:32.095Z,100422.98
2018-09-25T12:14:49.974Z,100420.62
2018-09-25T12:17:07.786Z,100415.89
2018-09-25T12:19:25.544Z,100416.94
2018-09-25T12:21:43.318Z,100415.16
2018-09-25T12:24:01.379Z,100415.63
2018-09-25T12:26:19.282Z,100413.14
2018-09-25T12:28:37.233Z,100415.38
2018-09-25T12:30:55.121Z,100422.72
2018-09-25T12:33:13.043Z,100413.16
2018-09-25T12:35:31.065Z,100412.84
2018-09-25T12:37:49.142Z,100411.79
2018-09-25T12:40:06.902Z,100412.25
2018-09-25T12:42:24.777Z,100423.19
2018-09-25T12:44:42.767Z,100411.00
2018-09-25T12:47:00.755Z,100408.71
2018-09-25T12:49:18.689Z,100417.52
2018-09-25T12:51:36.611Z,100409.79
2018-09-25T12:53:54.571Z,100407.27
2018-09-25T12:56:12.604Z,100400.86
2018-09-25T12:58:30.663Z,100402.44
2018-09-25T13:00:48.660Z,100394.46
2018-09-25T13:03:06.689Z,100398.05
2018-09-25T13:05:24.590Z,100399.28
2018-09-25T13:07:42.584Z,100405.88
2018-09-25T13:10:00.584Z,100401.19
2018-09-25T13:12:18.524Z,100403.86
2018-09-25T13:14:36.321Z,100406.58
2018-09-25T13:16:54.219Z,100403.34
2018-09-25T13:19:12.352Z,100403.94
2018-09-25T13:21:30.175Z,100409.55
2018-09-25T13:23:48.137Z,100406.50
2018-09-25T13:26:05.820Z,100400.28
2018-09-25T13:28:23.761Z,100407.54
2018-09-25T13:30:41.515Z,100402.65
2018-09-25T13:32:59.524Z,100406.36
2018-09-25T13:35:17.356Z,100401.45
2018-09-25T13:37:35.135Z,100396.80
2018-09-25T13:39:53.121Z,100391.47
2018-09-25T13:42:11.062Z,100401.66
2018-09-25T13:44:28.892Z,100403.67
2018-09-25T13:46:46.745Z,100393.00
2018-09-25T13:49:04.741Z,100382.31
2018-09-25T13:51:22.676Z,100381.08
2018-09-25T13:53:40.639Z,100378.13
2018-09-25T13:55:58.681Z,100373.55
2018-09-25T13:58:16.526Z,100368.83
2018-09-25T14:00:34.543Z,100367.74
2018-09-25T14:02:52.531Z,100369.63
2018-09-25T14:05:10.410Z,100375.46
2018-09-25T14:07:28.270Z,100370.38
2018-09-25T14:09:46.413Z,100367.62
2018-09-25T14:12:04.238Z,100373.36
2018-09-25T14:14:22.253Z,100363.11
2018-09-25T14:16:39.983Z,100359.70
2018-09-25T14:18:57.882Z,100359.83
2018-09-25T14:21:15.884Z,100353.61
2018-09-25T14:23:33.741Z,100365.27
2018-09-25T14:25:51.703Z,100364.80
2018-09-25T14:28:09.739Z,100363.02
2018-09-25T14:30:27.730Z,100368.67
2018-09-25T14:32:45.711Z,100370.12
2018-09-25T14:35:03.704Z,100363.57
2018-09-25T14:37:21.719Z,100374.89
2018-09-25T14:39:39.638Z,100373.80
2018-09-25T14:41:57.541Z,100368.60
2018-09-25T14:44:15.763Z,100367.38
2018-09-25T14:46:33.798Z,100361.73
2018-09-25T14:48:51.686Z,100366.25
2018-09-25T14:51:09.583Z,100359.53
2018-09-25T14:53:27.450Z,100362.20
2018-09-25T14:55:45.429Z,100363.08
2018-09-25T14:58:03.447Z,100357.05
2018-09-25T15:00:21.388Z,100358.27
2018-09-25T15:02:39.327Z,100352.78
2018-09-25T15:04:57.400Z,100351.02
2018-09-25T15:07:15.348Z,100354.81
2018-09-25T15:09:33.195Z,100344.52
2018-09-25T15:11:51.154Z,100347.77
2018-09-25T15:14:09.042Z,100343.84
2018-09-25T15:16:27.034Z,100343.84
2018-09-25T15:18:45.008Z,100340.59
2018-09-25T15:21:03.099Z,100346.58
2018-09-25T15:23:20.939Z,100344.52
2018-09-25T15:25:38.915Z,100350.52
2018-09-25T15:27:56.790Z,100350.00
2018-09-25T15:30:14.684Z,100348.31
2018-09-25T15:32:32.611Z,100347.00
2018-09-25T15:34:50.570Z,100337.68
2018-09-25T15:37:08.395Z,100334.51
2018-09-25T15:39:26.310Z,100335.02
2018-09-25T15:41:44.275Z,100326.25
2018-09-25T15:44:02.295Z,100330.25
2018-09-25T15:46:20.278Z,100331.77
2018-09-25T15:48:38.251Z,100332.07
2018-09-25T15:50:56.080Z,100335.87
2018-09-25T15:53:13.939Z,100334.64
2018-09-25T15:55:31.841Z,100328.14
2018-09-25T15:57:49.735Z,100326.20
2018-09-25T16:00:07.600Z,100325.66
2018-09-25T16:02:25.566Z,100328.94
2018-09-25T16:04:43.481Z,100332.41
2018-09-25T16:07:01.295Z,100330.38
2018-09-25T16:09:19.111Z,100335.69
2018-09-25T16:11:36.993Z,100335.22
2018-09-25T16:13:54.898Z,100335.69
2018-09-25T16:16:12.860Z,100336.53
2018-09-25T16:18:30.782Z,100345.81
2018-09-25T16:20:48.685Z,100336.64
2018-09-25T16:23:06.642Z,100334.16
2018-09-25T16:25:24.703Z,100332.25
2018-09-25T16:27:42.600Z,100340.38
2018-09-25T16:30:00.619Z,100340.05
2018-09-25T16:32:18.606Z,100345.86
2018-09-25T16:34:36.538Z,100343.37
2018-09-25T16:36:54.450Z,100348.67
2018-09-25T16:39:14.506Z,100351.06
2018-09-25T16:41:32.259Z,100357.07
2018-09-25T16:43:50.275Z,100361.88
2018-09-25T16:46:08.072Z,100356.35
2018-09-25T16:48:25.947Z,100359.39
2018-09-25T16:50:43.931Z,100356.51
2018-09-25T16:53:01.790Z,100358.73
2018-09-25T16:55:19.626Z,100356.74
2018-09-25T16:57:37.599Z,100357.05
2018-09-25T16:59:55.487Z,100356.96
2018-09-25T17:02:13.465Z,100355.37
2018-09-25T17:04:31.495Z,100353.11
2018-09-25T17:06:49.439Z,100346.03
2018-09-25T17:09:07.366Z,100345.50
2018-09-25T17:11:25.343Z,100354.44
2018-09-25T17:13:43.095Z,100358.95
2018-09-25T17:16:01.030Z,100352.95
2018-09-25T17:18:19.016Z,100356.17
2018-09-25T17:20:36.975Z,100357.77
2018-09-25T17:22:54.971Z,100360.59
2018-09-25T17:25:12.864Z,100365.98
2018-09-25T17:27:30.723Z,100356.22
2018-09-25T17:29:48.807Z,100351.17
2018-09-25T17:32:06.806Z,100349.91
2018-09-25T17:34:24.652Z,100350.25
2018-09-25T17:36:42.659Z,100352.12
2018-09-25T17:39:00.571Z,100344.92
2018-09-25T17:41:18.433Z,100349.05
2018-09-25T17:43:36.428Z,100347.97
2018-09-25T17:45:54.388Z,100352.12
2018-09-25T17:48:12.291Z,100353.00
2018-09-25T17:50:30.216Z,100355.42
2018-09-25T17:52:48.090Z,100351.70
2018-09-25T17:55:06.020Z,100354.34
2018-09-25T17:57:23.981Z,100357.92
2018-09-25T17:59:41.767Z,100358.52
2018-09-25T18:01:59.668Z,100367.73
2018-09-25T18:04:17.509Z,100369.71
2018-09-25T18:06:38.371Z,100374.27
2018-09-25T18:08:56.331Z,100378.84
2018-09-25T18:11:14.128Z,100382.09
2018-09-25T18:13:32.149Z,100385.24
2018-09-25T18:15:50.150Z,100384.64
2018-09-25T18:18:08.156Z,100385.69
2018-09-25T18:20:26.134Z,100396.51
2018-09-25T18:22:43.987Z,100398.28
2018-09-25T18:25:02.652Z,100404.70
2018-09-25T18:27:20.620Z,100413.73
2018-09-25T18:29:38.530Z,100408.34
2018-09-25T18:31:56.380Z,100412.99
2018-09-25T18:34:14.336Z,100422.44
2018-09-25T18:36:32.306Z,100427.90
2018-09-25T18:38:50.313Z,100428.80
2018-09-25T18:41:08.336Z,100433.13
2018-09-25T18:43:26.183Z,100427.45
2018-09-25T18:45:44.103Z,100432.10
2018-09-25T18:48:02.104Z,100428.92
2018-09-25T18:50:20.089Z,100433.48
2018-09-25T18:52:38.027Z,100441.38
2018-09-25T18:54:55.922Z,100435.84
2018-09-25T18:57:13.908Z,100430.31
2018-09-25T18:59:31.833Z,100437.75
2018-09-25T19:01:49.675Z,100431.50
2018-09-25T19:04:07.660Z,100430.53
2018-09-25T19:06:25.704Z,100426.93
2018-09-25T19:08:43.668Z,100437.04
2018-09-25T19:11:01.571Z,100437.48
2018-09-25T19:13:19.294Z,100441.99
2018-09-25T19:15:37.190Z,100443.42
2018-09-25T19:17:55.113Z,100446.22
2018-09-25T19:20:13.042Z,100450.57
2018-09-25T19:22:30.927Z,100458.05
2018-09-25T19:24:48.779Z,100463.80
2018-09-25T19:27:06.664Z,100466.03
2018-09-25T19:29:24.632Z,100471.33
2018-09-25T19:31:42.535Z,100476.77
2018-09-25T19:34:00.331Z,100476.10
2018-09-25T19:36:18.364Z,100480.44
2018-09-25T19:38:36.240Z,100479.28
2018-09-25T19:40:54.170Z,100466.59
2018-09-25T19:43:12.024Z,100463.20
2018-09-25T19:45:29.779Z,100457.34
2018-09-25T19:47:47.780Z,100459.61
2018-09-25T19:50:05.726Z,100457.83
2018-09-25T19:52:23.629Z,100463.45
2018-09-25T19:54:41.603Z,100470.74
2018-09-25T19:56:59.512Z,100477.09
2018-09-25T19:59:17.446Z,100484.28
2018-09-25T20:01:35.404Z,100481.16
2018-09-25T20:03:53.396Z,100480.27
2018-09-25T20:06:11.386Z,100485.36
2018-09-25T20:08:29.264Z,100479.32
2018-09-25T20:10:47.063Z,100473.64
2018-09-25T20:13:04.847Z,100474.45
2018-09-25T20:15:22.896Z,100470.20
2018-09-25T20:17:40.805Z,100472.40
2018-09-25T20:19:58.809Z,100467.80
2018-09-25T20:22:16.655Z,100466.59
2018-09-25T20:24:34.600Z,100460.78
2018-09-25T20:26:52.428Z,100459.62
2018-09-25T20:29:10.413Z,100466.09
2018-09-25T20:31:28.291Z,100457.03
2018-09-25T20:33:46.207Z,100458.36
2018-09-25T20:36:04.120Z,100451.97
2018-09-25T20:38:22.084Z,100448.61
2018-09-25T20:40:40.119Z,100448.21
2018-09-25T20:42:58.058Z,100449.38
2018-09-25T20:45:15.932Z,100447.51
2018-09-25T20:47:33.722Z,100452.20
2018-09-25T20:49:51.616Z,100453.91
2018-09-25T20:52:09.519Z,100451.66
2018-09-25T20:54:27.510Z,100460.56
2018-09-25T20:56:45.295Z,100457.88
2018-09-25T20:59:03.101Z,100469.90
2018-09-25T21:01:21.016Z,100467.39
2018-09-25T21:03:38.932Z,100467.04
2018-09-25T21:05:56.943Z,100463.16
2018-09-25T21:08:14.942Z,100467.53
2018-09-25T21:10:32.978Z,100462.39
2018-09-25T21:12:50.936Z,100465.55
2018-09-25T21:15:09.019Z,100466.66
2018-09-25T21:17:26.943Z,100468.68
2018-09-25T21:19:44.871Z,100462.84
2018-09-25T21:22:02.820Z,100456.96
2018-09-25T21:24:20.769Z,100469.16
2018-09-25T21:26:38.762Z,100463.65
2018-09-25T21:28:56.649Z,100455.06
2018-09-25T21:31:14.456Z,100450.84
2018-09-25T21:33:32.419Z,100456.91
2018-09-25T21:35:50.314Z,100456.88
2018-09-25T21:38:08.250Z,100455.52
2018-09-25T21:40:26.199Z,100459.42
2018-09-25T21:42:44.136Z,100460.78
2018-09-25T21:45:02.001Z,100458.27
2018-09-25T21:47:19.799Z,100453.53
2018-09-25T21:49:37.764Z,100452.65
2018-09-25T21:51:55.731Z,100447.06
2018-09-25T21:54:13.621Z,100440.29
2018-09-25T21:56:31.548Z,100435.30
2018-09-25T21:58:49.530Z,100439.36
2018-09-25T22:01:07.493Z,100437.71
2018-09-25T22:03:25.655Z,100435.19
2018-09-25T22:05:43.642Z,100439.91
2018-09-25T22:08:01.448Z,100436.12
2018-09-25T22:10:19.251Z,100433.01
2018-09-25T22:12:37.071Z,100424.41
2018-09-25T22:14:55.046Z,100420.97
2018-09-25T22:17:12.802Z,100424.78
2018-09-25T22:19:30.875Z,100415.69
2018-09-25T22:21:48.681Z,100407.38
2018-09-25T22:24:06.562Z,100402.92
2018-09-25T22:26:24.478Z,100406.64
2018-09-25T22:28:42.386Z,100408.71
2018-09-25T22:31:00.355Z,100402.21
2018-09-25T22:33:18.380Z,100395.56
2018-09-25T22:35:36.177Z,100400.19
2018-09-25T22:37:53.962Z,100401.81
2018-09-25T22:40:11.822Z,100395.75
2018-09-25T22:42:29.654Z,100397.92
2018-09-25T22:44:47.562Z,100395.26
2018-09-25T22:47:05.448Z,100393.40
2018-09-25T22:49:23.266Z,100389.92
2018-09-25T22:51:41.050Z,100379.93
2018-09-25T22:53:59.046Z,100381.99
2018-09-25T22:56:16.920Z,100380.33
2018-09-25T22:58:34.878Z,100379.04
2018-09-25T23:00:52.786Z,100370.91
2018-09-25T23:03:10.703Z,100375.59
2018-09-25T23:05:28.631Z,100369.13
2018-09-25T23:07:46.523Z,100369.05
2018-09-25T23:10:04.474Z,100365.33
2018-09-25T23:12:22.237Z,100364.52
2018-09-25T23:14:40.109Z,100362.86
2018-09-25T23:16:58.030Z,100356.08
2018-09-25T23:19:15.840Z,100357.94
2018-09-25T23:21:33.607Z,100364.48
2018-09-25T23:23:51.524Z,100362.37
2018-09-25T23:26:09.426Z,100365.77
2018-09-25T23:28:27.306Z,100361.05
2018-09-25T23:30:45.151Z,100363.75
2018-09-25T23:33:03.010Z,100359.50
2018-09-25T23:35:20.772Z,100350.92
2018-09-25T23:37:38.714Z,100355.73
2018-09-25T23:40:00.419Z,100357.98
2018-09-25T23:42:50.666Z,100356.38
2018-09-25T23:45:08.703Z,100353.83
2018-09-25T23:48:27.248Z,100351.66
2018-09-25T23:50:45.119Z,100357.30
2018-09-25T23:53:03.185Z,100363.05
2018-09-25T23:55:22.290Z,100357.97
2018-09-25T23:57:43.508Z,100348.27
