createdAt,value
2022-10-17T00:04:20.275Z,14.43
2022-10-17T00:09:23.271Z,14.35
2022-10-17T00:14:26.200Z,14.31
2022-10-17T00:19:29.102Z,14.29
2022-10-17T00:24:32.043Z,14.27
2022-10-17T00:29:34.991Z,14.25
2022-10-17T00:34:37.905Z,14.22
2022-10-17T00:39:40.800Z,14.18
2022-10-17T00:44:47.095Z,14.13
2022-10-17T00:49:50.533Z,14.15
2022-10-17T00:55:29.578Z,14.23
2022-10-17T01:00:32.787Z,14.32
2022-10-17T01:05:37.113Z,14.36
2022-10-17T01:11:02.627Z,14.36
2022-10-17T01:16:52.310Z,14.31
2022-10-17T01:22:04.077Z,14.24
2022-10-17T01:27:35.307Z,14.25
2022-10-17T01:32:57.863Z,14.32
2022-10-17T01:38:14.786Z,14.39
2022-10-17T01:43:30.126Z,14.41
2022-10-17T01:48:38.768Z,14.39
2022-10-17T01:54:06.919Z,14.37
2022-10-17T01:59:17.443Z,14.36
2022-10-17T02:04:20.609Z,14.42
2022-10-17T02:09:26.524Z,14.49
2022-10-17T02:14:45.060Z,14.48
2022-10-17T02:20:20.033Z,14.43
2022-10-17T02:26:04.903Z,14.34
2022-10-17T02:31:22.736Z,14.32
2022-10-17T02:36:46.123Z,14.33
2022-10-17T02:41:52.540Z,14.29
2022-10-17T02:47:16.147Z,14.25
2022-10-17T02:52:31.253Z,14.17
2022-10-17T02:57:41.061Z,14.06
2022-10-17T03:02:48.509Z,13.97
2022-10-17T03:07:52.372Z,13.93
2022-10-17T03:12:55.982Z,13.92
2022-10-17T03:17:58.886Z,13.89
2022-10-17T03:23:02.101Z,13.85
2022-10-17T03:28:05.688Z,13.79
2022-10-17T03:33:08.591Z,13.70
2022-10-17T03:38:11.463Z,13.62
2022-10-17T03:43:14.353Z,13.60
2022-10-17T03:48:17.229Z,13.61
2022-10-17T03:53:20.177Z,13.62
2022-10-17T03:58:23.305Z,13.59
2022-10-17T04:03:26.230Z,13.54
2022-10-17T04:08:29.981Z,13.49
2022-10-17T04:13:33.981Z,13.41
2022-10-17T04:18:36.924Z,13.39
2022-10-17T04:23:40.244Z,13.41
2022-10-17T04:28:43.138Z,13.44
2022-10-17T04:33:50.864Z,13.45
2022-10-17T04:38:54.013Z,13.40
2022-10-17T04:43:56.897Z,13.36
2022-10-17T04:48:59.797Z,13.31
2022-10-17T04:54:02.722Z,13.29
2022-10-17T04:59:05.688Z,13.26
2022-10-17T05:04:08.596Z,13.21
2022-10-17T05:09:11.502Z,13.10
2022-10-17T05:14:15.575Z,13.01
2022-10-17T05:19:18.667Z,12.88
2022-10-17T05:24:21.847Z,12.79
2022-10-17T05:29:24.754Z,12.85
2022-10-17T05:34:27.716Z,12.88
2022-10-17T05:39:30.633Z,12.90
2022-10-17T05:44:33.702Z,12.95
2022-10-17T05:49:52.626Z,13.03
2022-10-17T05:54:55.657Z,13.17
2022-10-17T05:59:58.566Z,13.23
2022-10-17T06:05:01.512Z,13.32
2022-10-17T06:10:04.981Z,13.38
2022-10-17T06:15:08.549Z,13.47
2022-10-17T07:29:11.749Z,13.35
2022-10-17T07:34:14.792Z,13.96
2022-10-17T07:39:17.812Z,14.25
2022-10-17T07:44:21.060Z,14.51
2022-10-17T07:49:24.034Z,14.73
2022-10-17T07:54:26.935Z,14.89
2022-10-17T07:59:29.843Z,15.03
2022-10-17T08:04:34.777Z,15.15
2022-10-17T08:09:37.804Z,15.29
2022-10-17T08:14:42.538Z,15.43
2022-10-17T08:19:45.431Z,15.61
2022-10-17T08:24:48.343Z,15.76
2022-10-17T08:29:54.825Z,15.87
2022-10-17T08:34:57.748Z,15.95
2022-10-17T08:40:00.681Z,16.00
2022-10-17T08:45:17.057Z,16.05
2022-10-17T08:50:36.833Z,16.16
2022-10-17T08:55:51.680Z,16.31
2022-10-17T09:01:24.233Z,16.42
2022-10-17T09:06:45.211Z,16.54
2022-10-17T09:12:24.783Z,16.66
2022-10-17T09:17:54.944Z,16.79
2022-10-17T09:23:11.865Z,16.91
2022-10-17T09:28:31.300Z,17.00
2022-10-17T09:33:54.234Z,17.07
2022-10-17T09:39:02.002Z,17.11
2022-10-17T09:44:23.052Z,17.18
2022-10-17T09:49:39.473Z,17.30
2022-10-17T09:55:15.446Z,17.40
2022-10-17T10:00:28.038Z,17.52
2022-10-17T10:05:31.196Z,17.63
2022-10-17T10:10:34.278Z,17.74
2022-10-17T10:15:46.602Z,17.83
2022-10-17T10:21:04.467Z,17.89
2022-10-17T10:26:25.933Z,17.98
2022-10-17T10:31:37.083Z,18.11
2022-10-17T10:36:52.918Z,18.23
2022-10-17T10:41:56.007Z,18.39
2022-10-17T10:47:22.740Z,18.44
2022-10-17T10:53:07.930Z,18.49
2022-10-17T10:58:48.670Z,18.58
2022-10-17T11:04:49.212Z,18.68
2022-10-17T11:10:47.738Z,18.75
2022-10-17T11:16:18.070Z,18.80
2022-10-17T11:21:48.604Z,18.84
2022-10-17T11:27:06.645Z,18.93
2022-10-17T11:32:25.089Z,19.04
2022-10-17T11:37:34.674Z,19.12
2022-10-17T11:43:20.263Z,19.22
2022-10-17T11:48:39.147Z,19.21
2022-10-17T11:53:51.219Z,19.29
2022-10-17T12:58:28.476Z,19.17
2022-10-17T13:03:44.348Z,19.46
2022-10-17T13:09:03.577Z,19.58
2022-10-17T13:14:14.757Z,19.69
2022-10-17T13:19:25.462Z,19.75
2022-10-17T13:24:33.049Z,19.84
2022-10-17T13:29:44.475Z,19.86
2022-10-17T13:35:04.392Z,19.86
2022-10-17T13:46:25.383Z,19.80
2022-10-17T13:51:28.703Z,19.71
2022-10-17T13:56:32.401Z,19.65
2022-10-17T14:01:38.325Z,19.62
2022-10-17T14:06:51.134Z,19.57
2022-10-17T14:12:08.638Z,19.53
2022-10-17T14:17:30.897Z,19.44
2022-10-17T14:22:38.562Z,19.34
2022-10-17T14:28:14.137Z,19.27
2022-10-17T14:33:26.341Z,19.29
2022-10-17T14:38:30.621Z,19.31
2022-10-17T14:43:33.556Z,19.30
2022-10-17T14:48:36.656Z,19.27
2022-10-17T14:54:21.562Z,19.19
2022-10-17T14:59:52.194Z,19.07
2022-10-17T15:04:48.906Z,18.93
2022-10-17T15:09:54.131Z,18.80
2022-10-17T15:14:57.354Z,18.65
2022-10-17T15:20:00.726Z,18.54
2022-10-17T15:25:04.017Z,18.42
2022-10-17T15:30:29.227Z,18.32
2022-10-17T15:35:32.248Z,18.26
2022-10-17T15:40:35.186Z,18.24
2022-10-17T15:45:38.139Z,18.20
2022-10-17T15:50:41.049Z,18.12
2022-10-17T15:55:44.030Z,18.02
2022-10-17T16:00:48.007Z,17.93
2022-10-17T16:05:50.940Z,17.82
2022-10-17T16:10:54.077Z,17.70
2022-10-17T16:15:57.922Z,17.56
2022-10-17T16:21:04.137Z,17.45
2022-10-17T16:26:08.278Z,17.41
2022-10-17T16:31:24.017Z,17.40
2022-10-17T16:36:27.001Z,17.40
2022-10-17T16:41:33.971Z,17.39
2022-10-17T16:46:38.257Z,17.36
2022-10-17T16:51:41.166Z,17.30
2022-10-17T16:56:44.107Z,17.19
2022-10-17T17:01:47.003Z,17.09
2022-10-17T17:06:50.000Z,16.98
2022-10-17T17:11:52.917Z,16.87
2022-10-17T17:16:55.869Z,16.79
2022-10-17T17:21:58.809Z,16.74
2022-10-17T17:27:01.910Z,16.69
2022-10-17T17:32:05.092Z,16.64
2022-10-17T17:37:08.035Z,16.57
2022-10-17T17:42:10.965Z,16.49
2022-10-17T17:47:13.881Z,16.39
2022-10-17T17:52:16.939Z,16.30
2022-10-17T17:57:19.840Z,16.28
2022-10-17T18:02:22.758Z,16.28
2022-10-17T18:07:25.702Z,16.29
2022-10-17T18:12:30.455Z,16.28
2022-10-17T18:17:34.644Z,16.23
2022-10-17T18:22:37.544Z,16.15
2022-10-17T18:27:40.447Z,16.07
2022-10-17T18:32:43.405Z,16.01
2022-10-17T18:37:46.409Z,16.02
2022-10-17T18:42:49.330Z,16.07
2022-10-17T18:47:54.887Z,16.12
2022-10-17T18:52:57.780Z,16.12
2022-10-17T18:58:00.783Z,16.06
2022-10-17T19:03:05.020Z,15.98
2022-10-17T19:08:07.973Z,15.89
2022-10-17T19:13:11.934Z,15.81
2022-10-17T19:18:14.897Z,15.77
2022-10-17T19:23:17.791Z,15.73
2022-10-17T19:28:20.710Z,15.67
2022-10-17T19:33:23.992Z,15.56
2022-10-17T19:38:26.953Z,15.46
2022-10-17T19:43:29.858Z,15.38
2022-10-17T19:48:35.535Z,15.25
2022-10-17T19:53:39.010Z,15.17
2022-10-17T19:58:45.641Z,15.17
2022-10-17T20:03:49.515Z,15.20
2022-10-17T20:08:53.601Z,15.25
2022-10-17T20:13:57.554Z,15.25
2022-10-17T20:19:12.788Z,15.22
2022-10-17T20:24:17.188Z,15.16
2022-10-17T20:29:21.543Z,15.08
2022-10-17T20:34:25.091Z,15.02
2022-10-17T20:39:28.553Z,14.99
2022-10-17T20:44:31.582Z,14.92
2022-10-17T20:49:34.603Z,14.84
2022-10-17T20:54:37.768Z,14.73
2022-10-17T20:59:40.793Z,14.61
2022-10-17T21:04:46.767Z,14.53
2022-10-17T21:09:50.036Z,14.53
2022-10-17T21:14:52.956Z,14.62
2022-10-17T21:19:56.125Z,14.66
2022-10-17T21:24:59.056Z,14.67
2022-10-17T21:30:02.539Z,14.61
2022-10-17T21:35:06.316Z,14.48
2022-10-17T21:40:10.278Z,14.35
2022-10-17T21:45:15.699Z,14.26
2022-10-17T21:50:19.065Z,14.27
2022-10-17T21:55:21.937Z,14.30
2022-10-17T22:00:24.942Z,14.29
2022-10-17T22:05:27.905Z,14.29
2022-10-17T22:10:30.946Z,14.30
2022-10-17T22:15:33.937Z,14.32
2022-10-17T22:20:36.963Z,14.33
2022-10-17T22:25:39.863Z,14.30
2022-10-17T22:30:42.794Z,14.27
2022-10-17T22:35:46.590Z,14.17
2022-10-17T22:40:49.499Z,14.07
2022-10-17T22:45:58.296Z,14.01
2022-10-17T22:51:02.558Z,13.98
2022-10-17T22:56:10.818Z,13.92
2022-10-17T23:01:18.068Z,13.86
2022-10-17T23:06:21.650Z,13.89
2022-10-17T23:11:24.708Z,13.99
2022-10-17T23:16:27.670Z,14.10
2022-10-17T23:21:30.571Z,14.16
2022-10-17T23:26:33.508Z,14.09
2022-10-17T23:31:36.472Z,14.04
2022-10-17T23:36:39.508Z,13.96
2022-10-17T23:41:42.437Z,13.92
2022-10-17T23:46:45.372Z,13.92
2022-10-17T23:51:48.283Z,13.92
2022-10-17T23:56:51.198Z,13.82
