createdAt,value
2022-08-27T00:03:26.376Z,61.99
2022-08-27T00:08:31.432Z,62.33
2022-08-27T00:13:35.879Z,62.70
2022-08-27T00:18:41.224Z,63.02
2022-08-27T00:23:44.849Z,63.30
2022-08-27T00:28:48.542Z,63.73
2022-08-27T00:33:52.719Z,64.36
2022-08-27T00:38:56.079Z,64.39
2022-08-27T00:44:02.285Z,64.69
2022-08-27T00:49:20.522Z,65.01
2022-08-27T00:54:26.769Z,65.31
2022-08-27T00:59:33.074Z,65.48
2022-08-27T01:04:39.710Z,65.88
2022-08-27T01:09:46.461Z,66.02
2022-08-27T01:14:53.574Z,66.11
2022-08-27T01:20:00.817Z,66.23
2022-08-27T01:25:14.087Z,66.23
2022-08-27T01:30:20.754Z,66.64
2022-08-27T01:35:25.839Z,66.75
2022-08-27T01:40:29.241Z,67.12
2022-08-27T01:45:37.304Z,67.71
2022-08-27T01:50:41.849Z,67.85
2022-08-27T01:55:48.200Z,67.98
2022-08-27T02:00:56.474Z,68.39
2022-08-27T02:06:09.495Z,68.46
2022-08-27T02:11:12.810Z,68.83
2022-08-27T02:16:16.651Z,68.95
2022-08-27T02:21:20.776Z,68.81
2022-08-27T02:26:24.199Z,69.20
2022-08-27T02:31:28.244Z,69.49
2022-08-27T02:36:31.629Z,69.67
2022-08-27T02:41:36.270Z,69.80
2022-08-27T02:46:39.911Z,69.96
2022-08-27T02:51:43.173Z,70.44
2022-08-27T02:56:46.697Z,70.48
2022-08-27T03:01:50.759Z,70.80
2022-08-27T03:06:54.985Z,71.08
2022-08-27T03:11:58.739Z,71.16
2022-08-27T03:17:21.957Z,71.15
2022-08-27T03:22:25.985Z,71.42
2022-08-27T03:27:29.539Z,71.70
2022-08-27T03:32:33.425Z,71.97
2022-08-27T03:37:36.861Z,72.27
2022-08-27T03:42:40.839Z,72.37
2022-08-27T03:47:44.227Z,72.50
2022-08-27T03:52:47.684Z,72.66
2022-08-27T03:57:51.339Z,72.87
2022-08-27T04:02:56.214Z,72.98
2022-08-27T04:07:59.860Z,73.12
2022-08-27T04:13:03.389Z,73.15
2022-08-27T04:18:06.896Z,73.33
2022-08-27T04:23:10.761Z,73.37
2022-08-27T04:28:15.179Z,73.58
2022-08-27T04:33:18.591Z,73.63
2022-08-27T04:38:22.208Z,73.50
2022-08-27T04:43:28.641Z,73.68
2022-08-27T04:48:32.490Z,73.67
2022-08-27T04:53:36.440Z,73.74
2022-08-27T04:58:39.773Z,73.91
2022-08-27T05:03:43.345Z,73.96
2022-08-27T05:08:48.082Z,73.96
2022-08-27T05:13:51.517Z,73.93
2022-08-27T05:18:54.926Z,73.80
2022-08-27T05:24:00.919Z,73.72
2022-08-27T05:29:06.605Z,73.78
2022-08-27T05:34:18.892Z,73.67
2022-08-27T05:39:29.675Z,73.67
2022-08-27T05:44:41.119Z,73.63
2022-08-27T05:49:45.768Z,73.68
2022-08-27T05:54:48.958Z,73.48
2022-08-27T06:00:15.787Z,73.28
2022-08-27T06:05:20.335Z,73.15
2022-08-27T06:10:23.849Z,73.19
2022-08-27T06:15:27.521Z,73.05
2022-08-27T06:20:31.013Z,72.98
2022-08-27T06:25:34.243Z,72.86
2022-08-27T06:30:37.634Z,72.62
2022-08-27T06:35:41.481Z,72.26
2022-08-27T06:40:44.793Z,71.83
2022-08-27T06:45:48.432Z,71.77
2022-08-27T06:50:51.895Z,71.65
2022-08-27T06:55:55.258Z,71.55
2022-08-27T07:01:00.060Z,71.39
2022-08-27T07:06:06.007Z,71.34
2022-08-27T07:11:12.110Z,71.14
2022-08-27T07:16:19.467Z,70.87
2022-08-27T07:21:27.770Z,70.68
2022-08-27T07:26:33.431Z,70.35
2022-08-27T07:31:37.130Z,70.13
2022-08-27T07:36:41.449Z,69.96
2022-08-27T07:42:03.552Z,69.63
2022-08-27T07:47:07.325Z,69.52
2022-08-27T07:52:10.853Z,69.20
2022-08-27T07:57:14.284Z,68.74
2022-08-27T08:02:17.785Z,68.37
2022-08-27T08:07:22.291Z,68.43
2022-08-27T08:12:26.518Z,67.99
2022-08-27T08:17:30.155Z,67.51
2022-08-27T08:22:33.532Z,67.32
2022-08-27T08:27:37.294Z,67.09
2022-08-27T08:32:41.049Z,66.84
2022-08-27T08:37:45.439Z,65.85
2022-08-27T08:42:55.215Z,64.67
2022-08-27T08:48:26.823Z,64.45
2022-08-27T08:53:45.699Z,64.25
2022-08-27T08:59:08.773Z,63.70
2022-08-27T09:04:13.030Z,62.81
2022-08-27T09:09:58.490Z,61.54
2022-08-27T09:15:19.225Z,61.36
2022-08-27T09:20:25.465Z,60.30
2022-08-27T09:25:39.776Z,59.02
2022-08-27T09:30:44.190Z,58.30
2022-08-27T09:35:48.124Z,57.87
2022-08-27T09:40:52.711Z,56.77
2022-08-27T09:45:59.692Z,57.10
2022-08-27T09:51:40.426Z,54.73
2022-08-27T09:56:50.532Z,55.28
2022-08-27T10:02:04.293Z,54.38
2022-08-27T10:07:26.678Z,54.62
2022-08-27T10:12:51.615Z,52.91
2022-08-27T10:18:12.761Z,52.13
2022-08-27T10:23:23.067Z,51.51
2022-08-27T10:28:37.042Z,51.41
2022-08-27T10:33:59.506Z,50.14
2022-08-27T10:39:04.509Z,49.79
2022-08-27T10:44:10.590Z,49.71
2022-08-27T10:49:21.490Z,48.25
2022-08-27T10:54:54.703Z,48.10
2022-08-27T11:00:29.894Z,46.60
2022-08-27T11:05:43.903Z,46.46
2022-08-27T11:10:57.145Z,46.63
2022-08-27T11:16:07.605Z,46.33
2022-08-27T11:21:20.187Z,45.62
2022-08-27T11:26:23.400Z,44.48
2022-08-27T11:31:41.271Z,43.84
2022-08-27T11:37:09.236Z,43.75
2022-08-27T11:42:43.574Z,43.66
2022-08-27T11:47:58.970Z,42.89
2022-08-27T11:53:06.383Z,42.22
2022-08-27T11:58:11.624Z,41.88
2022-08-27T12:03:27.372Z,40.92
2022-08-27T12:08:35.072Z,39.99
2022-08-27T12:14:15.838Z,39.16
2022-08-27T12:19:32.971Z,39.13
2022-08-27T12:24:56.353Z,39.19
2022-08-27T12:30:07.593Z,38.01
2022-08-27T12:35:28.991Z,37.51
2022-08-27T12:40:50.318Z,37.03
2022-08-27T12:46:14.454Z,36.43
2022-08-27T12:51:36.472Z,36.58
2022-08-27T12:56:54.728Z,35.85
2022-08-27T13:02:12.115Z,36.27
2022-08-27T13:07:32.973Z,34.81
2022-08-27T13:12:43.573Z,34.06
2022-08-27T13:17:47.977Z,34.12
2022-08-27T13:22:53.466Z,32.62
2022-08-27T13:28:08.322Z,32.57
2022-08-27T13:33:20.062Z,32.75
2022-08-27T13:38:26.343Z,32.14
2022-08-27T13:43:38.050Z,31.68
2022-08-27T13:48:42.694Z,31.47
2022-08-27T13:54:06.897Z,31.88
2022-08-27T13:59:15.020Z,31.60
2022-08-27T14:04:24.733Z,30.90
2022-08-27T14:09:30.344Z,30.22
2022-08-27T14:14:39.554Z,30.05
2022-08-27T14:19:43.419Z,29.19
2022-08-27T14:24:47.136Z,27.91
2022-08-27T14:29:50.512Z,26.33
2022-08-27T14:34:53.861Z,25.22
2022-08-27T14:39:57.332Z,22.91
2022-08-27T14:45:01.406Z,21.54
2022-08-27T14:50:09.684Z,20.02
2022-08-27T14:55:14.787Z,18.96
2022-08-27T15:00:18.616Z,16.35
2022-08-27T15:05:24.754Z,15.68
2022-08-27T15:10:28.508Z,14.62
2022-08-27T15:15:31.818Z,12.97
2022-08-27T15:20:36.359Z,12.05
2022-08-27T15:25:41.000Z,11.43
2022-08-27T15:30:44.313Z,10.83
2022-08-27T15:35:47.623Z,10.35
2022-08-27T15:40:51.241Z,10.28
2022-08-27T15:45:54.581Z,10.04
2022-08-27T15:51:03.084Z,9.59
2022-08-27T15:56:08.302Z,9.60
2022-08-27T16:01:19.668Z,9.52
2022-08-27T16:06:23.559Z,9.69
2022-08-27T16:11:26.822Z,9.60
2022-08-27T16:16:32.699Z,9.99
2022-08-27T16:21:37.074Z,10.56
2022-08-27T16:26:40.387Z,11.35
2022-08-27T16:31:43.815Z,11.55
2022-08-27T16:36:47.316Z,11.88
2022-08-27T16:41:50.728Z,12.26
2022-08-27T16:46:54.346Z,12.50
2022-08-27T16:51:57.658Z,12.83
2022-08-27T16:57:01.377Z,13.44
2022-08-27T17:02:05.495Z,14.03
2022-08-27T17:07:08.921Z,14.88
2022-08-27T17:12:15.632Z,15.69
2022-08-27T17:17:19.642Z,16.53
2022-08-27T17:22:22.950Z,17.11
2022-08-27T17:27:26.363Z,18.11
2022-08-27T17:32:33.157Z,19.88
2022-08-27T17:37:36.466Z,20.81
2022-08-27T17:42:40.905Z,21.91
2022-08-27T17:47:44.420Z,22.73
2022-08-27T17:52:47.836Z,23.82
2022-08-27T17:57:51.656Z,24.41
2022-08-27T18:02:55.275Z,25.50
2022-08-27T18:07:58.587Z,26.45
2022-08-27T18:13:01.999Z,27.22
2022-08-27T18:18:05.676Z,28.08
2022-08-27T18:23:10.464Z,28.85
2022-08-27T18:28:17.360Z,29.61
2022-08-27T18:33:21.444Z,30.31
2022-08-27T18:38:24.905Z,31.50
2022-08-27T18:43:34.832Z,32.11
2022-08-27T18:48:38.388Z,32.69
2022-08-27T18:53:43.879Z,33.13
2022-08-27T18:58:48.999Z,33.64
2022-08-27T19:03:55.104Z,34.42
2022-08-27T19:08:58.935Z,34.81
2022-08-27T19:14:02.229Z,35.60
2022-08-27T19:19:06.237Z,36.34
2022-08-27T19:24:10.575Z,36.57
2022-08-27T19:29:15.250Z,37.40
2022-08-27T19:34:21.700Z,37.54
2022-08-27T19:39:25.462Z,37.45
2022-08-27T19:44:28.648Z,37.61
2022-08-27T19:49:31.993Z,37.83
2022-08-27T19:54:43.143Z,38.14
2022-08-27T19:59:55.252Z,38.63
2022-08-27T20:05:17.016Z,38.99
2022-08-27T20:10:25.853Z,39.47
2022-08-27T20:15:35.803Z,40.03
2022-08-27T20:20:41.086Z,40.35
2022-08-27T20:25:44.990Z,41.00
2022-08-27T20:30:49.375Z,41.44
2022-08-27T20:35:53.552Z,42.05
2022-08-27T20:40:56.970Z,42.11
2022-08-27T20:46:00.558Z,42.42
2022-08-27T20:51:04.201Z,42.42
2022-08-27T20:56:08.125Z,42.51
2022-08-27T21:01:12.538Z,42.45
2022-08-27T21:06:16.286Z,42.98
2022-08-27T21:11:19.701Z,43.59
2022-08-27T21:16:23.577Z,44.32
2022-08-27T21:21:28.167Z,45.16
2022-08-27T21:26:31.576Z,45.89
2022-08-27T21:31:35.683Z,45.97
2022-08-27T21:36:39.435Z,46.28
2022-08-27T21:41:42.842Z,46.69
2022-08-27T21:46:46.205Z,46.76
2022-08-27T21:51:49.772Z,47.06
2022-08-27T21:56:53.287Z,46.80
2022-08-27T22:02:00.964Z,47.10
2022-08-27T22:07:05.130Z,47.47
2022-08-27T22:12:08.647Z,47.66
2022-08-27T22:17:16.052Z,47.57
2022-08-27T22:22:19.669Z,48.04
2022-08-27T22:27:22.984Z,48.54
2022-08-27T22:32:26.495Z,48.78
2022-08-27T22:37:30.524Z,49.40
2022-08-27T22:42:33.842Z,49.73
2022-08-27T22:47:37.249Z,50.31
2022-08-27T22:52:42.605Z,50.81
2022-08-27T22:57:47.866Z,51.28
2022-08-27T23:02:51.481Z,51.53
2022-08-27T23:07:55.510Z,51.78
2022-08-27T23:12:59.025Z,51.89
2022-08-27T23:18:02.744Z,52.42
2022-08-27T23:23:08.323Z,52.58
2022-08-27T23:28:15.095Z,52.77
2022-08-27T23:33:20.461Z,52.87
2022-08-27T23:38:23.770Z,52.93
2022-08-27T23:43:27.392Z,52.98
2022-08-27T23:48:30.905Z,53.38
2022-08-27T23:53:34.421Z,53.56
2022-08-27T23:58:37.834Z,53.97
