createdAt,value
2023-05-05T00:00:15.991Z,68.99
2023-05-05T00:01:15.897Z,68.49
2023-05-05T00:02:15.901Z,69.09
2023-05-05T00:03:15.981Z,69.50
2023-05-05T00:04:15.988Z,69.91
2023-05-05T00:05:15.835Z,69.91
2023-05-05T00:06:15.844Z,70.01
2023-05-05T00:07:15.847Z,70.11
2023-05-05T00:08:15.816Z,70.21
2023-05-05T00:09:15.806Z,70.14
2023-05-05T00:10:15.785Z,70.01
2023-05-05T00:11:15.777Z,70.65
2023-05-05T00:12:15.791Z,70.45
2023-05-05T00:13:15.753Z,70.01
2023-05-05T00:14:15.765Z,70.11
2023-05-05T00:15:15.764Z,70.14
2023-05-05T00:16:15.720Z,70.75
2023-05-05T00:17:15.793Z,70.01
2023-05-05T00:18:15.708Z,70.31
2023-05-05T00:19:15.707Z,70.72
2023-05-05T00:20:15.718Z,69.91
2023-05-05T00:21:15.775Z,69.40
2023-05-05T00:22:15.683Z,68.99
2023-05-05T00:23:15.662Z,69.50
2023-05-05T00:24:15.625Z,68.99
2023-05-05T00:25:15.635Z,69.60
2023-05-05T00:26:15.640Z,69.60
2023-05-05T00:27:15.612Z,69.81
2023-05-05T00:28:15.617Z,69.30
2023-05-05T00:29:15.585Z,70.01
2023-05-05T00:30:15.562Z,69.81
2023-05-05T00:31:15.582Z,69.70
2023-05-05T00:32:15.556Z,69.81
2023-05-05T00:33:15.573Z,69.81
2023-05-05T00:34:15.526Z,69.60
2023-05-05T00:35:15.544Z,69.81
2023-05-05T00:36:15.538Z,69.91
2023-05-05T00:37:15.512Z,70.01
2023-05-05T00:38:15.511Z,69.70
2023-05-05T00:39:15.487Z,69.60
2023-05-05T00:40:15.470Z,70.11
2023-05-05T00:41:15.461Z,70.01
2023-05-05T00:42:15.437Z,70.21
2023-05-05T00:43:15.431Z,70.11
2023-05-05T00:44:15.425Z,70.45
2023-05-05T00:45:15.433Z,70.14
2023-05-05T00:46:15.432Z,71.06
2023-05-05T00:47:15.439Z,70.75
2023-05-05T00:48:15.399Z,70.75
2023-05-05T00:49:15.415Z,70.75
2023-05-05T00:50:15.587Z,70.14
2023-05-05T00:51:15.369Z,69.74
2023-05-05T00:52:15.344Z,69.84
2023-05-05T00:53:15.341Z,69.94
2023-05-05T00:54:15.326Z,70.04
2023-05-05T00:55:15.344Z,69.84
2023-05-05T00:56:15.295Z,70.14
2023-05-05T00:57:15.317Z,70.35
2023-05-05T00:58:15.291Z,70.75
2023-05-05T00:59:15.260Z,70.86
2023-05-05T01:00:15.278Z,70.75
2023-05-05T01:01:15.301Z,70.68
2023-05-05T01:02:15.244Z,71.19
2023-05-05T01:03:15.429Z,70.89
2023-05-05T01:04:15.239Z,70.89
2023-05-05T01:05:15.205Z,70.99
2023-05-05T01:06:15.239Z,71.50
2023-05-05T01:07:15.187Z,71.09
2023-05-05T01:08:15.175Z,70.99
2023-05-05T01:09:15.196Z,70.79
2023-05-05T01:10:20.322Z,70.89
2023-05-05T01:11:15.137Z,70.99
2023-05-05T01:12:15.172Z,70.79
2023-05-05T01:13:15.227Z,71.09
2023-05-05T01:14:15.160Z,71.19
2023-05-05T01:15:15.115Z,71.30
2023-05-05T01:16:15.180Z,72.01
2023-05-05T01:17:15.109Z,72.14
2023-05-05T01:18:15.096Z,71.94
2023-05-05T01:19:15.058Z,72.86
2023-05-05T01:20:15.086Z,72.14
2023-05-05T01:21:15.040Z,72.14
2023-05-05T01:22:15.084Z,72.25
2023-05-05T01:23:15.038Z,72.45
2023-05-05T01:24:15.044Z,72.25
2023-05-05T01:25:15.030Z,72.04
2023-05-05T01:26:14.999Z,72.04
2023-05-05T01:27:15.017Z,72.75
2023-05-05T01:28:15.001Z,72.96
2023-05-05T01:29:14.941Z,72.86
2023-05-05T01:30:14.950Z,72.65
2023-05-05T01:31:14.935Z,73.26
2023-05-05T01:32:14.963Z,73.26
2023-05-05T01:33:15.108Z,73.16
2023-05-05T01:34:14.899Z,72.96
2023-05-05T01:35:14.896Z,72.55
2023-05-05T01:36:14.891Z,72.86
2023-05-05T01:37:14.878Z,72.45
2023-05-05T01:38:15.170Z,72.86
2023-05-05T01:39:14.860Z,73.57
2023-05-05T01:40:14.902Z,73.16
2023-05-05T01:41:14.827Z,72.96
2023-05-05T01:42:14.817Z,73.16
2023-05-05T01:43:14.794Z,73.16
2023-05-05T01:44:14.821Z,73.23
2023-05-05T01:45:14.837Z,73.43
2023-05-05T01:46:14.924Z,72.82
2023-05-05T01:47:14.777Z,73.02
2023-05-05T01:48:14.770Z,73.43
2023-05-05T01:49:14.753Z,73.23
2023-05-05T01:50:14.747Z,73.23
2023-05-05T01:51:14.731Z,73.02
2023-05-05T01:52:14.718Z,72.92
2023-05-05T01:53:14.737Z,73.02
2023-05-05T01:54:14.700Z,72.92
2023-05-05T01:55:14.674Z,72.92
2023-05-05T01:56:14.714Z,72.82
2023-05-05T01:57:14.685Z,72.52
2023-05-05T01:58:14.662Z,72.82
2023-05-05T01:59:14.625Z,72.96
2023-05-05T02:00:14.660Z,72.72
2023-05-05T02:01:14.653Z,72.86
2023-05-05T02:02:14.653Z,73.26
2023-05-05T02:03:14.780Z,73.36
2023-05-05T02:04:14.645Z,73.57
2023-05-05T02:05:14.568Z,73.57
2023-05-05T02:06:14.576Z,73.97
2023-05-05T02:07:14.559Z,73.87
2023-05-05T02:08:14.595Z,73.67
2023-05-05T02:09:14.544Z,73.80
2023-05-05T02:10:14.521Z,74.32
2023-05-05T02:11:14.496Z,74.21
2023-05-05T02:12:14.514Z,74.41
2023-05-05T02:13:14.555Z,74.41
2023-05-05T02:14:14.521Z,74.41
2023-05-05T02:15:14.484Z,74.52
2023-05-05T02:16:14.576Z,74.82
2023-05-05T02:17:14.462Z,74.41
2023-05-05T02:18:14.457Z,74.52
2023-05-05T02:19:14.432Z,74.32
2023-05-05T02:20:14.445Z,74.32
2023-05-05T02:21:14.423Z,74.41
2023-05-05T02:22:14.410Z,74.52
2023-05-05T02:23:14.395Z,74.11
2023-05-05T02:24:14.404Z,74.11
2023-05-05T02:25:14.401Z,74.62
2023-05-05T02:26:14.366Z,74.72
2023-05-05T02:27:14.345Z,74.32
2023-05-05T02:28:14.372Z,74.52
2023-05-05T02:29:14.351Z,74.52
2023-05-05T02:30:14.333Z,73.97
2023-05-05T02:31:14.361Z,74.28
2023-05-05T02:32:14.312Z,74.28
2023-05-05T02:33:14.303Z,73.87
2023-05-05T02:34:14.309Z,73.77
2023-05-05T02:35:14.301Z,74.08
2023-05-05T02:36:14.274Z,73.87
2023-05-05T02:37:14.256Z,73.87
2023-05-05T02:38:14.247Z,73.77
2023-05-05T02:39:14.250Z,74.48
2023-05-05T02:40:14.239Z,74.48
2023-05-05T02:41:14.228Z,74.08
2023-05-05T02:42:14.206Z,73.87
2023-05-05T02:43:14.220Z,73.77
2023-05-05T02:44:14.340Z,73.77
2023-05-05T02:45:14.159Z,73.47
2023-05-05T02:46:14.205Z,73.36
2023-05-05T02:47:14.158Z,73.47
2023-05-05T02:48:14.134Z,73.57
2023-05-05T02:49:14.126Z,73.43
2023-05-05T02:50:14.123Z,73.74
2023-05-05T02:51:14.099Z,73.43
2023-05-05T02:52:14.115Z,73.74
2023-05-05T02:53:14.077Z,73.87
2023-05-05T02:54:14.539Z,73.94
2023-05-05T02:55:14.072Z,73.87
2023-05-05T02:56:14.121Z,74.08
2023-05-05T02:57:14.045Z,74.58
2023-05-05T02:58:14.041Z,74.08
2023-05-05T02:59:15.982Z,74.38
2023-05-05T03:00:14.054Z,74.69
2023-05-05T03:01:14.053Z,74.99
2023-05-05T03:02:14.031Z,75.30
2023-05-05T03:03:14.292Z,75.50
2023-05-05T03:04:13.974Z,75.60
2023-05-05T03:05:13.950Z,76.11
2023-05-05T03:06:13.955Z,75.70
2023-05-05T03:07:13.951Z,75.70
2023-05-05T03:08:13.968Z,76.92
2023-05-05T03:09:13.929Z,77.78
2023-05-05T03:10:13.941Z,77.67
2023-05-05T03:11:13.886Z,77.67
2023-05-05T03:12:13.887Z,77.57
2023-05-05T03:13:14.013Z,77.37
2023-05-05T03:14:13.878Z,77.37
2023-05-05T03:15:13.865Z,77.87
2023-05-05T03:16:13.908Z,77.87
2023-05-05T03:17:13.843Z,77.78
2023-05-05T03:18:13.826Z,77.81
2023-05-05T03:19:13.847Z,77.91
2023-05-05T03:20:13.811Z,77.51
2023-05-05T03:21:13.786Z,78.02
2023-05-05T03:22:13.783Z,79.03
2023-05-05T03:23:13.767Z,79.54
2023-05-05T03:24:13.772Z,79.44
2023-05-05T03:25:13.782Z,79.75
2023-05-05T03:26:13.737Z,79.75
2023-05-05T03:27:13.680Z,80.05
2023-05-05T03:28:13.686Z,80.16
2023-05-05T03:29:13.681Z,80.46
2023-05-05T03:30:13.730Z,80.56
2023-05-05T03:31:13.691Z,80.46
2023-05-05T03:32:13.753Z,80.05
2023-05-05T03:33:13.625Z,80.36
2023-05-05T03:34:13.626Z,80.77
2023-05-05T03:35:13.586Z,81.07
2023-05-05T03:36:13.611Z,80.66
2023-05-05T03:37:13.570Z,80.56
2023-05-05T03:38:13.581Z,80.66
2023-05-05T03:39:13.541Z,80.46
2023-05-05T03:40:13.563Z,81.38
2023-05-05T03:41:13.551Z,81.68
2023-05-05T03:42:13.521Z,81.27
2023-05-05T03:43:13.526Z,81.99
2023-05-05T03:44:13.516Z,81.68
2023-05-05T03:45:13.477Z,81.27
2023-05-05T03:46:13.637Z,82.19
2023-05-05T03:47:13.450Z,82.19
2023-05-05T03:48:13.466Z,82.70
2023-05-05T03:49:13.462Z,82.29
2023-05-05T03:50:13.432Z,81.99
2023-05-05T03:51:13.471Z,81.99
2023-05-05T03:52:15.022Z,82.50
2023-05-05T03:53:13.420Z,83.15
2023-05-05T03:54:13.420Z,83.04
2023-05-05T03:55:13.373Z,82.84
2023-05-05T03:56:13.403Z,82.84
2023-05-05T03:57:13.400Z,83.25
2023-05-05T03:58:13.361Z,82.94
2023-05-05T03:59:13.354Z,82.94
2023-05-05T04:00:13.353Z,83.15
2023-05-05T04:01:13.338Z,83.65
2023-05-05T04:02:13.412Z,83.45
2023-05-05T04:03:13.500Z,83.65
2023-05-05T04:04:13.365Z,83.35
2023-05-05T04:05:13.280Z,83.56
2023-05-05T04:06:13.295Z,82.94
2023-05-05T04:07:13.257Z,83.45
2023-05-05T04:08:13.279Z,82.84
2023-05-05T04:09:13.289Z,82.64
2023-05-05T04:10:13.240Z,83.04
2023-05-05T04:11:13.211Z,83.04
2023-05-05T04:12:13.244Z,82.84
2023-05-05T04:13:13.295Z,83.15
2023-05-05T04:14:13.267Z,83.25
2023-05-05T04:15:13.176Z,83.35
2023-05-05T04:16:13.200Z,83.25
2023-05-05T04:17:13.185Z,83.25
2023-05-05T04:18:13.146Z,82.94
2023-05-05T04:19:13.164Z,83.15
2023-05-05T04:20:13.263Z,83.65
2023-05-05T04:21:13.151Z,83.45
2023-05-05T04:22:13.148Z,84.27
2023-05-05T04:23:13.095Z,84.37
2023-05-05T04:24:13.094Z,84.47
2023-05-05T04:25:13.108Z,84.06
2023-05-05T04:26:13.069Z,84.47
2023-05-05T04:27:13.083Z,84.58
2023-05-05T04:28:13.120Z,83.86
2023-05-05T04:29:13.039Z,83.65
2023-05-05T04:30:13.072Z,83.76
2023-05-05T04:31:13.064Z,83.96
2023-05-05T04:32:13.045Z,83.96
2023-05-05T04:33:13.067Z,84.06
2023-05-05T04:34:12.983Z,84.88
2023-05-05T04:35:12.972Z,84.12
2023-05-05T04:36:13.055Z,83.62
2023-05-05T04:37:12.954Z,82.80
2023-05-05T04:38:12.947Z,83.82
2023-05-05T04:39:12.976Z,84.53
2023-05-05T04:40:12.956Z,84.94
2023-05-05T04:41:12.916Z,84.39
2023-05-05T04:42:12.922Z,84.59
2023-05-05T04:43:12.909Z,83.98
2023-05-05T04:44:13.024Z,84.19
2023-05-05T04:45:12.879Z,83.89
2023-05-05T04:46:12.884Z,83.89
2023-05-05T04:47:14.584Z,83.64
2023-05-05T04:48:12.856Z,83.44
2023-05-05T04:49:13.469Z,83.34
2023-05-05T04:50:12.870Z,83.13
2023-05-05T04:51:12.839Z,82.93
2023-05-05T04:52:12.821Z,82.99
2023-05-05T04:53:12.782Z,83.29
2023-05-05T04:54:12.805Z,82.99
2023-05-05T04:55:12.757Z,82.89
2023-05-05T04:56:12.829Z,82.68
2023-05-05T04:57:12.740Z,82.99
2023-05-05T04:58:12.750Z,82.85
2023-05-05T04:59:12.765Z,82.75
2023-05-05T05:00:12.718Z,83.36
2023-05-05T05:01:12.755Z,84.07
2023-05-05T05:02:12.792Z,84.58
2023-05-05T05:03:12.728Z,83.76
2023-05-05T05:04:12.680Z,83.56
2023-05-05T05:05:12.679Z,83.62
2023-05-05T05:06:12.662Z,83.62
2023-05-05T05:07:12.644Z,83.22
2023-05-05T05:08:12.692Z,83.42
2023-05-05T05:09:12.619Z,83.01
2023-05-05T05:10:12.627Z,82.92
2023-05-05T05:11:12.603Z,83.01
2023-05-05T05:12:12.625Z,82.78
2023-05-05T05:13:13.083Z,82.78
2023-05-05T05:14:12.587Z,82.78
2023-05-05T05:15:12.584Z,82.98
2023-05-05T05:16:12.605Z,82.67
2023-05-05T05:17:12.534Z,82.57
2023-05-05T05:18:12.566Z,82.37
2023-05-05T05:19:12.555Z,82.26
2023-05-05T05:20:12.502Z,82.06
2023-05-05T05:21:12.495Z,82.57
2023-05-05T05:22:12.488Z,82.26
2023-05-05T05:23:12.507Z,82.17
2023-05-05T05:24:12.476Z,82.12
2023-05-05T05:25:12.478Z,82.43
2023-05-05T05:26:12.470Z,82.33
2023-05-05T05:27:12.460Z,82.03
2023-05-05T05:28:12.416Z,81.72
2023-05-05T05:29:12.427Z,81.92
2023-05-05T05:30:12.407Z,81.82
2023-05-05T05:31:12.406Z,81.92
2023-05-05T05:32:12.448Z,81.72
2023-05-05T05:33:12.400Z,81.62
2023-05-05T05:34:12.903Z,81.52
2023-05-05T05:35:12.409Z,82.03
2023-05-05T05:36:12.336Z,82.03
2023-05-05T05:37:12.335Z,82.12
2023-05-05T05:38:12.363Z,82.33
2023-05-05T05:39:12.328Z,82.64
2023-05-05T05:40:12.287Z,82.94
2023-05-05T05:41:12.317Z,83.18
2023-05-05T05:42:12.269Z,83.28
2023-05-05T05:43:12.274Z,83.59
2023-05-05T05:44:12.481Z,83.18
2023-05-05T05:45:12.236Z,83.59
2023-05-05T05:46:12.247Z,83.28
2023-05-05T05:47:12.228Z,83.38
2023-05-05T05:48:12.219Z,83.99
2023-05-05T05:49:12.220Z,83.99
2023-05-05T05:50:12.194Z,83.69
2023-05-05T05:51:12.221Z,83.38
2023-05-05T05:52:12.154Z,83.34
2023-05-05T05:53:12.182Z,83.04
2023-05-05T05:54:12.123Z,82.90
2023-05-05T05:55:12.187Z,82.50
2023-05-05T05:56:12.109Z,82.70
2023-05-05T05:57:12.113Z,82.59
2023-05-05T05:58:12.104Z,81.99
2023-05-05T05:59:12.116Z,81.95
2023-05-05T06:00:12.083Z,81.64
2023-05-05T06:01:12.085Z,81.54
2023-05-05T06:02:12.075Z,81.24
2023-05-05T06:03:12.167Z,81.20
2023-05-05T06:04:12.072Z,81.10
2023-05-05T06:05:12.060Z,80.90
2023-05-05T06:06:12.006Z,80.49
2023-05-05T06:07:12.007Z,80.25
2023-05-05T06:08:12.001Z,80.76
2023-05-05T06:09:11.988Z,80.35
2023-05-05T06:10:26.543Z,80.35
2023-05-05T06:11:11.968Z,80.55
2023-05-05T06:12:11.979Z,80.45
2023-05-05T06:13:12.066Z,80.86
2023-05-05T06:14:11.918Z,80.76
2023-05-05T06:15:11.978Z,80.55
2023-05-05T06:16:11.914Z,80.86
2023-05-05T06:17:11.898Z,80.72
2023-05-05T06:18:11.950Z,80.31
2023-05-05T06:19:11.968Z,80.31
2023-05-05T06:20:11.851Z,80.21
2023-05-05T06:21:11.905Z,80.62
2023-05-05T06:22:11.860Z,80.31
2023-05-05T06:23:11.841Z,79.77
2023-05-05T06:24:11.819Z,79.97
2023-05-05T06:25:11.813Z,79.36
2023-05-05T06:26:11.804Z,78.86
2023-05-05T06:27:11.888Z,78.82
2023-05-05T06:28:11.769Z,79.13
2023-05-05T06:29:12.474Z,78.21
2023-05-05T06:30:11.761Z,77.87
2023-05-05T06:31:11.785Z,77.77
2023-05-05T06:32:11.732Z,77.97
2023-05-05T06:33:11.742Z,78.04
2023-05-05T06:34:11.712Z,77.64
2023-05-05T06:35:11.715Z,78.34
2023-05-05T06:36:11.717Z,77.03
2023-05-05T06:37:11.840Z,76.18
2023-05-05T06:38:11.680Z,76.08
2023-05-05T06:39:11.776Z,76.08
2023-05-05T06:40:11.656Z,76.15
2023-05-05T06:41:11.654Z,75.64
2023-05-05T06:42:11.923Z,74.84
2023-05-05T06:43:11.651Z,75.44
2023-05-05T06:44:11.613Z,75.40
2023-05-05T06:45:11.643Z,73.58
2023-05-05T06:46:11.637Z,73.38
2023-05-05T06:47:11.593Z,73.69
2023-05-05T06:48:11.605Z,73.18
2023-05-05T06:49:11.561Z,72.85
2023-05-05T06:50:11.675Z,73.85
2023-05-05T06:51:11.550Z,73.35
2023-05-05T06:52:11.521Z,72.95
2023-05-05T06:53:11.557Z,72.81
2023-05-05T06:54:11.523Z,72.81
2023-05-05T06:55:11.518Z,72.88
2023-05-05T06:56:11.487Z,71.97
2023-05-05T06:57:11.471Z,71.67
2023-05-05T06:58:11.468Z,70.76
2023-05-05T06:59:11.479Z,71.47
2023-05-05T07:00:11.501Z,70.66
2023-05-05T07:01:11.524Z,71.17
2023-05-05T07:02:11.417Z,71.26
2023-05-05T07:03:11.471Z,70.86
2023-05-05T07:04:11.493Z,71.57
2023-05-05T07:05:11.413Z,71.17
2023-05-05T07:06:11.431Z,72.07
2023-05-05T07:07:11.385Z,71.91
2023-05-05T07:08:11.403Z,72.07
2023-05-05T07:09:11.392Z,71.80
2023-05-05T07:10:11.405Z,71.00
2023-05-05T07:11:11.333Z,71.87
2023-05-05T07:12:11.331Z,72.17
2023-05-05T07:13:11.378Z,71.87
2023-05-05T07:14:11.389Z,71.57
2023-05-05T07:15:23.410Z,72.88
2023-05-05T07:16:11.297Z,72.38
2023-05-05T07:17:11.319Z,71.47
2023-05-05T07:18:11.363Z,71.77
2023-05-05T07:19:11.238Z,71.87
2023-05-05T07:20:11.254Z,71.23
2023-05-05T07:21:11.215Z,71.13
2023-05-05T07:22:11.227Z,70.62
2023-05-05T07:23:11.209Z,70.32
2023-05-05T07:24:11.207Z,71.03
2023-05-05T07:25:11.200Z,72.51
2023-05-05T07:26:11.178Z,70.70
2023-05-05T07:27:11.206Z,69.89
2023-05-05T07:28:11.197Z,70.29
2023-05-05T07:29:11.158Z,70.02
2023-05-05T07:30:14.711Z,70.42
2023-05-05T07:31:11.156Z,71.03
2023-05-05T07:32:11.136Z,70.42
2023-05-05T07:33:11.138Z,71.44
2023-05-05T07:34:11.090Z,71.03
2023-05-05T07:35:11.092Z,71.91
2023-05-05T07:36:11.056Z,70.79
2023-05-05T07:37:11.110Z,70.29
2023-05-05T07:38:11.100Z,70.62
2023-05-05T07:39:11.119Z,70.19
2023-05-05T07:40:11.376Z,70.79
2023-05-05T07:41:11.040Z,71.80
2023-05-05T07:42:11.033Z,70.39
2023-05-05T07:43:11.023Z,69.09
2023-05-05T07:44:10.977Z,69.79
2023-05-05T07:45:10.986Z,70.66
2023-05-05T07:46:11.088Z,69.96
2023-05-05T07:47:10.953Z,69.76
2023-05-05T07:48:11.080Z,70.23
2023-05-05T07:49:10.924Z,70.12
2023-05-05T07:50:11.262Z,70.12
2023-05-05T07:51:10.922Z,70.39
2023-05-05T07:52:10.919Z,69.49
2023-05-05T07:53:14.797Z,68.38
2023-05-05T07:54:10.872Z,68.21
2023-05-05T07:55:10.893Z,69.02
2023-05-05T07:56:10.858Z,68.31
2023-05-05T07:57:10.872Z,69.29
2023-05-05T07:58:10.948Z,69.18
2023-05-05T07:59:10.850Z,68.59
2023-05-05T08:00:11.119Z,70.96
2023-05-05T08:01:10.872Z,68.52
2023-05-05T08:02:10.862Z,66.91
2023-05-05T08:03:11.906Z,67.18
2023-05-05T08:04:10.888Z,66.58
2023-05-05T08:05:10.987Z,65.37
2023-05-05T08:06:10.769Z,66.08
2023-05-05T08:07:10.750Z,66.71
2023-05-05T08:08:10.791Z,67.21
2023-05-05T08:09:10.738Z,67.82
2023-05-05T08:10:10.715Z,68.52
2023-05-05T08:11:10.707Z,66.41
2023-05-05T08:12:10.749Z,67.38
2023-05-05T08:13:10.793Z,67.18
2023-05-05T08:14:10.688Z,68.59
2023-05-05T08:15:10.993Z,65.37
2023-05-05T08:16:10.668Z,66.98
2023-05-05T08:17:11.148Z,66.88
2023-05-05T08:18:10.688Z,66.58
2023-05-05T08:19:21.220Z,65.27
2023-05-05T08:20:10.667Z,65.47
2023-05-05T08:21:10.597Z,66.47
2023-05-05T08:22:10.605Z,67.35
2023-05-05T08:23:10.577Z,67.45
2023-05-05T08:24:10.579Z,65.04
2023-05-05T08:25:10.622Z,65.84
2023-05-05T08:26:10.542Z,66.24
2023-05-05T08:27:10.570Z,65.24
2023-05-05T08:28:10.514Z,65.34
2023-05-05T08:29:10.523Z,66.64
2023-05-05T08:30:10.541Z,65.74
2023-05-05T08:31:10.538Z,67.22
2023-05-05T08:32:10.525Z,64.61
2023-05-05T08:33:10.499Z,65.04
2023-05-05T08:34:10.458Z,65.24
2023-05-05T08:35:10.901Z,66.05
2023-05-05T08:36:10.426Z,65.44
2023-05-05T08:37:10.436Z,66.75
2023-05-05T08:38:10.432Z,65.34
2023-05-05T08:39:10.398Z,66.55
2023-05-05T08:40:11.181Z,67.02
2023-05-05T08:41:10.424Z,66.58
2023-05-05T08:42:10.377Z,64.18
2023-05-05T08:43:10.369Z,64.28
2023-05-05T08:44:10.358Z,63.57
2023-05-05T08:45:10.938Z,63.98
2023-05-05T08:46:10.356Z,64.48
2023-05-05T08:47:10.411Z,63.34
2023-05-05T08:48:10.331Z,63.45
2023-05-05T08:49:10.332Z,63.84
2023-05-05T08:50:10.525Z,64.34
2023-05-05T08:51:10.314Z,64.45
2023-05-05T08:52:10.295Z,64.01
2023-05-05T08:53:10.277Z,64.72
2023-05-05T08:54:10.233Z,63.51
2023-05-05T08:55:10.341Z,64.01
2023-05-05T08:56:10.224Z,64.22
2023-05-05T08:57:10.222Z,63.45
2023-05-05T08:58:10.213Z,63.45
2023-05-05T08:59:10.225Z,64.54
2023-05-05T09:00:10.181Z,63.34
2023-05-05T09:01:10.286Z,63.45
2023-05-05T09:02:10.218Z,62.84
2023-05-05T09:03:10.253Z,64.04
2023-05-05T09:04:10.137Z,63.64
2023-05-05T09:05:10.374Z,63.34
2023-05-05T09:06:10.124Z,64.45
2023-05-05T09:07:10.129Z,63.24
2023-05-05T09:08:10.087Z,65.92
2023-05-05T09:09:10.087Z,63.61
2023-05-05T09:10:10.093Z,64.62
2023-05-05T09:11:10.094Z,65.22
2023-05-05T09:12:10.061Z,65.48
2023-05-05T09:13:10.074Z,64.48
2023-05-05T09:14:10.031Z,63.78
2023-05-05T09:15:10.157Z,62.18
2023-05-05T09:16:10.025Z,63.15
2023-05-05T09:17:10.196Z,62.62
2023-05-05T09:18:09.999Z,62.52
2023-05-05T09:19:09.988Z,61.92
2023-05-05T09:20:09.976Z,63.09
2023-05-05T09:21:09.968Z,60.89
2023-05-05T09:22:09.981Z,62.49
2023-05-05T09:23:09.959Z,60.77
2023-05-05T09:24:10.013Z,60.99
2023-05-05T09:25:10.116Z,61.29
2023-05-05T09:26:09.913Z,61.29
2023-05-05T09:27:09.947Z,61.32
2023-05-05T09:28:09.887Z,61.22
2023-05-05T09:29:09.927Z,62.12
2023-05-05T09:30:09.895Z,61.29
2023-05-05T09:31:09.906Z,62.37
2023-05-05T09:32:09.873Z,60.06
2023-05-05T09:33:09.919Z,60.74
2023-05-05T09:34:09.839Z,60.83
2023-05-05T09:35:09.994Z,59.53
2023-05-05T09:36:09.809Z,60.28
2023-05-05T09:37:09.808Z,57.71
2023-05-05T09:38:09.805Z,57.41
2023-05-05T09:39:09.781Z,58.11
2023-05-05T09:40:09.788Z,57.71
2023-05-05T09:41:09.840Z,58.54
2023-05-05T09:42:09.749Z,59.56
2023-05-05T09:43:09.750Z,58.99
2023-05-05T09:44:09.735Z,60.06
2023-05-05T09:45:09.934Z,60.83
2023-05-05T09:46:09.734Z,60.44
2023-05-05T09:47:21.937Z,58.61
2023-05-05T09:48:09.747Z,59.21
2023-05-05T09:49:09.685Z,58.94
2023-05-05T09:50:09.880Z,59.94
2023-05-05T09:51:09.661Z,60.86
2023-05-05T09:52:09.653Z,59.19
2023-05-05T09:53:09.648Z,59.56
2023-05-05T09:54:09.656Z,59.19
2023-05-05T09:55:09.620Z,60.16
2023-05-05T09:56:09.615Z,62.43
2023-05-05T09:57:09.585Z,58.71
2023-05-05T09:58:09.670Z,58.31
2023-05-05T09:59:09.584Z,60.08
2023-05-05T10:00:09.797Z,60.25
2023-05-05T10:01:09.568Z,60.62
2023-05-05T10:02:09.550Z,58.50
2023-05-05T10:03:09.590Z,55.04
2023-05-05T10:04:09.529Z,58.12
2023-05-05T10:05:09.556Z,56.40
2023-05-05T10:06:09.544Z,55.41
2023-05-05T10:07:09.492Z,56.30
2023-05-05T10:08:09.469Z,57.07
2023-05-05T10:09:09.484Z,55.48
2023-05-05T10:10:09.784Z,55.85
2023-05-05T10:11:09.455Z,55.31
2023-05-05T10:12:09.491Z,55.21
2023-05-05T10:13:09.480Z,56.30
2023-05-05T10:14:09.410Z,56.70
2023-05-05T10:15:09.446Z,56.01
2023-05-05T10:16:09.458Z,56.57
2023-05-05T10:17:09.373Z,55.78
2023-05-05T10:18:09.408Z,57.87
2023-05-05T10:19:09.354Z,56.15
2023-05-05T10:20:09.449Z,57.00
2023-05-05T10:21:09.358Z,56.66
2023-05-05T10:22:09.349Z,56.59
2023-05-05T10:23:09.319Z,56.81
2023-05-05T10:24:09.312Z,58.71
2023-05-05T10:25:09.319Z,57.91
2023-05-05T10:26:09.331Z,57.93
2023-05-05T10:27:10.574Z,60.24
2023-05-05T10:28:09.277Z,58.18
2023-05-05T10:29:09.247Z,57.54
2023-05-05T10:30:09.479Z,59.77
2023-05-05T10:31:20.356Z,59.17
2023-05-05T10:32:30.247Z,59.30
2023-05-05T10:34:09.242Z,58.86
2023-05-05T10:35:09.213Z,59.17
2023-05-05T10:36:09.206Z,59.69
2023-05-05T10:37:09.811Z,60.29
2023-05-05T10:38:09.198Z,58.80
2023-05-05T10:39:09.202Z,57.69
2023-05-05T10:40:09.350Z,57.04
2023-05-05T10:41:09.143Z,59.18
2023-05-05T10:42:09.156Z,55.13
2023-05-05T10:43:09.208Z,54.51
2023-05-05T10:44:09.142Z,53.54
2023-05-05T10:45:09.123Z,54.76
2023-05-05T10:46:09.126Z,55.36
2023-05-05T10:47:09.094Z,55.36
2023-05-05T10:48:09.263Z,56.09
2023-05-05T10:49:11.662Z,56.46
2023-05-05T10:50:09.299Z,54.83
2023-05-05T10:51:09.071Z,55.83
2023-05-05T10:52:09.078Z,54.44
2023-05-05T10:53:09.017Z,54.14
2023-05-05T10:54:09.047Z,55.54
2023-05-05T10:55:08.987Z,54.14
2023-05-05T10:56:08.986Z,54.34
2023-05-05T10:57:08.990Z,52.39
2023-05-05T10:58:08.971Z,55.40
2023-05-05T10:59:08.940Z,50.40
2023-05-05T11:00:09.236Z,48.79
2023-05-05T11:01:08.955Z,47.89
2023-05-05T11:02:08.951Z,47.57
2023-05-05T11:03:08.944Z,47.65
2023-05-05T11:04:09.014Z,46.68
2023-05-05T11:05:08.897Z,48.47
2023-05-05T11:06:08.895Z,48.59
2023-05-05T11:07:11.778Z,48.81
2023-05-05T11:08:08.892Z,49.46
2023-05-05T11:09:08.861Z,49.08
2023-05-05T11:10:09.092Z,50.57
2023-05-05T11:11:08.846Z,50.73
2023-05-05T11:12:08.827Z,51.42
2023-05-05T11:13:08.926Z,50.62
2023-05-05T11:14:08.829Z,49.53
2023-05-05T11:15:08.797Z,51.00
2023-05-05T11:16:08.835Z,50.10
2023-05-05T11:17:08.774Z,52.24
2023-05-05T11:18:08.987Z,48.29
2023-05-05T11:19:08.770Z,48.37
2023-05-05T11:20:09.040Z,47.85
2023-05-05T11:21:08.737Z,45.86
2023-05-05T11:22:08.751Z,45.29
2023-05-05T11:23:08.727Z,46.13
2023-05-05T11:24:08.726Z,48.49
2023-05-05T11:25:08.692Z,48.59
2023-05-05T11:26:08.699Z,47.70
2023-05-05T11:27:08.668Z,49.98
2023-05-05T11:28:08.841Z,48.39
2023-05-05T11:29:08.678Z,47.80
2023-05-05T11:30:08.913Z,48.61
2023-05-05T11:31:08.659Z,48.44
2023-05-05T11:32:08.628Z,48.68
2023-05-05T11:33:08.669Z,50.38
2023-05-05T11:34:08.617Z,50.20
2023-05-05T11:35:08.615Z,51.79
2023-05-05T11:36:08.600Z,49.01
2023-05-05T11:37:08.797Z,52.07
2023-05-05T11:38:08.580Z,51.70
2023-05-05T11:39:08.570Z,49.68
2023-05-05T11:40:08.874Z,48.07
2023-05-05T11:41:08.548Z,46.76
2023-05-05T11:42:10.829Z,46.02
2023-05-05T11:43:08.492Z,47.33
2023-05-05T11:44:08.551Z,49.04
2023-05-05T11:45:08.492Z,48.17
2023-05-05T11:46:08.493Z,47.22
2023-05-05T11:47:08.456Z,48.54
2023-05-05T11:48:08.588Z,49.18
2023-05-05T11:49:08.427Z,49.53
2023-05-05T11:50:08.720Z,49.93
2023-05-05T11:51:08.432Z,50.23
2023-05-05T11:52:08.434Z,51.35
2023-05-05T11:53:08.390Z,51.65
2023-05-05T11:54:08.381Z,52.04
2023-05-05T11:55:08.359Z,51.03
2023-05-05T11:56:08.363Z,51.17
2023-05-05T11:57:08.668Z,51.84
2023-05-05T11:58:08.414Z,52.12
2023-05-05T11:59:08.349Z,49.95
2023-05-05T12:00:08.700Z,50.95
2023-05-05T12:01:08.377Z,50.05
2023-05-05T12:02:08.317Z,50.43
2023-05-05T12:03:08.378Z,51.50
2023-05-05T12:04:08.580Z,51.89
2023-05-05T12:05:08.346Z,49.80
2023-05-05T12:06:08.264Z,50.20
2023-05-05T12:07:08.315Z,50.80
2023-05-05T12:08:08.282Z,52.09
2023-05-05T12:09:08.217Z,52.29
2023-05-05T12:10:08.511Z,50.52
2023-05-05T12:11:08.206Z,50.43
2023-05-05T12:12:08.220Z,50.62
2023-05-05T12:13:08.334Z,51.82
2023-05-05T12:14:08.204Z,51.72
2023-05-05T12:15:08.173Z,51.52
2023-05-05T12:16:08.181Z,51.95
2023-05-05T12:17:08.147Z,51.72
2023-05-05T12:18:08.200Z,50.95
2023-05-05T12:19:08.162Z,52.22
2023-05-05T12:20:08.339Z,50.74
2023-05-05T12:21:08.114Z,50.74
2023-05-05T12:22:08.112Z,51.62
2023-05-05T12:23:08.089Z,50.92
2023-05-05T12:24:08.074Z,52.32
2023-05-05T12:25:08.211Z,50.52
2023-05-05T12:26:08.087Z,51.00
2023-05-05T12:27:08.034Z,49.90
2023-05-05T12:28:08.063Z,51.20
2023-05-05T12:29:08.046Z,51.10
2023-05-05T12:30:08.392Z,50.90
2023-05-05T12:31:08.053Z,50.82
2023-05-05T12:32:08.050Z,48.83
2023-05-05T12:33:08.004Z,51.92
2023-05-05T12:34:07.999Z,50.05
2023-05-05T12:35:07.972Z,49.95
2023-05-05T12:36:07.956Z,49.45
2023-05-05T12:37:07.938Z,50.87
2023-05-05T12:38:07.953Z,51.29
2023-05-05T12:39:07.934Z,50.82
2023-05-05T12:40:08.379Z,51.34
2023-05-05T12:41:07.898Z,52.04
2023-05-05T12:42:07.891Z,52.37
2023-05-05T12:43:07.885Z,52.29
2023-05-05T12:44:07.889Z,52.49
2023-05-05T12:45:07.913Z,53.52
2023-05-05T12:46:07.948Z,53.92
2023-05-05T12:47:07.874Z,54.72
2023-05-05T12:48:07.875Z,54.52
2023-05-05T12:49:07.830Z,55.35
2023-05-05T12:50:08.039Z,55.65
2023-05-05T12:51:07.788Z,54.94
2023-05-05T12:52:07.837Z,56.02
2023-05-05T12:53:07.775Z,55.74