createdAt,value
2022-11-11T00:01:41.871Z,14.43
2022-11-11T00:04:10.624Z,15.25
2022-11-11T00:06:38.100Z,17.08
2022-11-11T00:09:05.575Z,13.10
2022-11-11T00:11:32.971Z,13.90
2022-11-11T00:14:00.370Z,15.43
2022-11-11T00:16:47.779Z,14.90
2022-11-11T00:19:34.364Z,13.18
2022-11-11T00:22:19.118Z,10.38
2022-11-11T00:25:04.461Z,13.90
2022-11-11T00:27:31.926Z,13.63
2022-11-11T00:29:59.365Z,14.60
2022-11-11T00:32:31.116Z,16.15
2022-11-11T00:35:18.560Z,14.85
2022-11-11T00:37:48.589Z,13.50
2022-11-11T00:40:16.571Z,11.05
2022-11-11T00:42:44.489Z,14.13
2022-11-11T00:45:13.121Z,15.18
2022-11-11T00:48:12.971Z,14.70
2022-11-11T00:50:59.804Z,14.95
2022-11-11T00:53:29.288Z,17.08
2022-11-11T00:55:58.019Z,13.15
2022-11-11T00:58:28.564Z,13.45
2022-11-11T01:00:56.325Z,15.23
2022-11-11T01:03:24.514Z,14.18
2022-11-11T01:05:53.288Z,14.43
2022-11-11T01:08:20.963Z,15.82
2022-11-11T01:10:49.625Z,14.93
2022-11-11T01:13:19.116Z,12.82
2022-11-11T01:15:49.147Z,16.33
2022-11-11T01:18:18.919Z,15.23
2022-11-11T01:20:46.924Z,17.67
2022-11-11T01:23:16.161Z,14.38
2022-11-11T01:25:43.772Z,28.25
2022-11-11T01:28:11.458Z,11.70
2022-11-11T01:30:38.884Z,14.95
2022-11-11T01:33:06.328Z,10.75
2022-11-11T01:35:38.584Z,11.60
2022-11-11T01:38:06.467Z,13.65
2022-11-11T01:40:42.930Z,20.73
2022-11-11T01:43:19.504Z,12.90
2022-11-11T01:45:54.488Z,16.42
2022-11-11T01:48:46.059Z,14.75
2022-11-11T01:51:19.924Z,13.45
2022-11-11T01:53:52.792Z,15.27
2022-11-11T01:56:22.081Z,17.10
2022-11-11T01:58:51.483Z,17.38
2022-11-11T02:01:19.379Z,9.38
2022-11-11T02:04:09.148Z,18.00
2022-11-11T02:06:37.109Z,16.85
2022-11-11T02:09:06.428Z,12.82
2022-11-11T02:11:55.104Z,17.63
2022-11-11T02:14:38.047Z,15.20
2022-11-11T02:17:06.650Z,21.13
2022-11-11T02:19:42.699Z,12.45
2022-11-11T02:22:13.416Z,17.00
2022-11-11T02:24:43.649Z,13.57
2022-11-11T02:27:15.663Z,19.17
2022-11-11T02:29:46.156Z,17.08
2022-11-11T02:32:13.642Z,19.00
2022-11-11T02:34:41.274Z,17.42
2022-11-11T02:37:10.041Z,15.77
2022-11-11T02:40:02.514Z,16.48
2022-11-11T02:42:32.408Z,19.02
2022-11-11T02:45:00.317Z,18.75
2022-11-11T02:47:28.030Z,21.05
2022-11-11T02:49:55.629Z,16.00
2022-11-11T02:52:23.122Z,17.52
2022-11-11T02:54:51.997Z,16.73
2022-11-11T02:57:19.470Z,20.00
2022-11-11T02:59:46.877Z,15.68
2022-11-11T03:02:14.337Z,21.70
2022-11-11T03:04:41.995Z,17.88
2022-11-11T03:07:09.687Z,13.13
2022-11-11T03:09:37.232Z,15.70
2022-11-11T03:12:06.675Z,17.40
2022-11-11T03:14:34.207Z,16.70
2022-11-11T03:17:19.554Z,20.67
2022-11-11T03:19:47.238Z,19.63
2022-11-11T03:25:15.073Z,17.90
2022-11-11T03:27:43.831Z,22.30
2022-11-11T03:30:12.073Z,16.63
2022-11-11T03:32:39.475Z,16.38
2022-11-11T03:35:07.165Z,19.45
2022-11-11T03:37:51.859Z,17.88
2022-11-11T03:40:19.276Z,20.00
2022-11-11T03:42:48.023Z,16.58
2022-11-11T03:45:15.596Z,16.75
2022-11-11T03:47:42.972Z,17.30
2022-11-11T03:50:10.505Z,19.52
2022-11-11T03:52:42.139Z,20.48
2022-11-11T03:55:10.289Z,16.58
2022-11-11T03:57:41.529Z,16.63
2022-11-11T04:00:14.698Z,18.08
2022-11-11T04:02:59.928Z,19.30
2022-11-11T04:05:44.900Z,18.30
2022-11-11T04:08:31.253Z,18.30
2022-11-11T04:10:59.885Z,20.15
2022-11-11T04:13:45.943Z,19.02
2022-11-11T04:16:15.251Z,17.02
2022-11-11T04:19:00.165Z,14.55
2022-11-11T04:21:45.926Z,15.10
2022-11-11T04:24:32.197Z,18.00
2022-11-11T04:27:01.423Z,27.65
2022-11-11T04:29:28.764Z,30.63
2022-11-11T04:32:16.820Z,41.45
2022-11-11T04:34:45.703Z,37.47
2022-11-11T04:37:13.797Z,27.38
2022-11-11T04:39:58.763Z,65.38
2022-11-11T04:42:26.667Z,30.00
2022-11-11T04:45:12.262Z,42.67
2022-11-11T04:47:53.622Z,35.67
2022-11-11T04:50:21.129Z,25.13
2022-11-11T04:52:48.597Z,19.17
2022-11-11T04:55:34.480Z,20.17
2022-11-11T04:58:01.920Z,18.67
2022-11-11T05:00:31.788Z,22.60
2022-11-11T05:03:18.848Z,19.23
2022-11-11T05:06:05.425Z,19.85
2022-11-11T05:08:51.075Z,22.83
2022-11-11T05:11:18.631Z,18.77
2022-11-11T05:14:04.133Z,24.70
2022-11-11T05:16:52.785Z,12.75
2022-11-11T05:19:38.912Z,17.23
2022-11-11T05:22:12.129Z,18.20
2022-11-11T05:24:57.829Z,15.77
2022-11-11T05:27:25.986Z,14.57
2022-11-11T05:29:53.410Z,14.82
2022-11-11T05:32:22.072Z,14.10
2022-11-11T05:34:50.906Z,18.25
2022-11-11T05:37:18.922Z,22.00
2022-11-11T05:39:46.686Z,15.60
2022-11-11T05:42:14.310Z,18.67
2022-11-11T05:44:41.761Z,15.93
2022-11-11T05:47:09.268Z,15.98
2022-11-11T05:49:36.870Z,12.25
2022-11-11T05:52:06.396Z,18.58
2022-11-11T05:54:33.782Z,20.73
2022-11-11T05:57:01.445Z,16.15
2022-11-11T05:59:28.893Z,16.85
2022-11-11T06:01:56.331Z,16.88
2022-11-11T06:04:24.028Z,18.15
2022-11-11T06:06:51.524Z,14.10
2022-11-11T06:09:20.545Z,13.90
2022-11-11T06:11:48.095Z,15.43
2022-11-11T06:14:15.478Z,16.42
2022-11-11T06:16:42.886Z,12.00
2022-11-11T06:19:10.380Z,14.88
2022-11-11T06:21:51.788Z,17.88
2022-11-11T06:24:25.188Z,15.07
2022-11-11T06:26:54.804Z,19.55
2022-11-11T06:29:22.242Z,18.77
2022-11-11T06:31:49.701Z,18.52
2022-11-11T06:34:17.150Z,19.75
2022-11-11T06:36:44.656Z,11.57
2022-11-11T06:39:12.091Z,17.13
2022-11-11T06:41:40.850Z,13.77
2022-11-11T06:44:08.367Z,14.38
2022-11-11T06:46:36.001Z,15.63
2022-11-11T06:49:03.527Z,21.60
2022-11-11T06:51:30.928Z,14.50
2022-11-11T06:53:58.291Z,12.80
2022-11-11T06:56:25.671Z,14.65
2022-11-11T06:58:54.377Z,16.17
2022-11-11T07:01:21.858Z,12.82
2022-11-11T07:03:49.254Z,23.40
2022-11-11T07:06:16.646Z,23.27
2022-11-11T07:08:44.587Z,16.25
2022-11-11T07:11:18.363Z,20.52
2022-11-11T07:13:46.532Z,19.35
2022-11-11T07:16:15.305Z,20.25
2022-11-11T07:18:42.700Z,17.65
2022-11-11T07:21:10.070Z,21.40
2022-11-11T07:23:37.443Z,22.98
2022-11-11T07:26:04.902Z,20.50
2022-11-11T07:28:32.273Z,23.77
2022-11-11T07:30:59.646Z,17.70
2022-11-11T07:33:28.333Z,17.67
2022-11-11T07:35:55.706Z,18.35
2022-11-11T07:38:23.422Z,18.92
2022-11-11T07:40:51.063Z,17.85
2022-11-11T07:43:18.436Z,17.52
2022-11-11T07:45:45.836Z,13.57
2022-11-11T07:48:13.213Z,14.25
2022-11-11T07:50:42.062Z,16.20
2022-11-11T07:53:09.453Z,16.70
2022-11-11T07:55:36.885Z,14.38
2022-11-11T07:58:04.266Z,14.88
2022-11-11T08:00:31.653Z,17.23
2022-11-11T08:03:00.603Z,13.18
2022-11-11T08:05:29.459Z,14.40
2022-11-11T08:08:03.822Z,12.90
2022-11-11T08:10:31.586Z,11.35
2022-11-11T08:13:16.558Z,13.65
2022-11-11T08:15:43.976Z,17.63
2022-11-11T08:18:11.677Z,9.40
2022-11-11T08:20:44.473Z,9.85
2022-11-11T08:26:06.114Z,12.35
2022-11-11T08:28:35.095Z,12.75
2022-11-11T08:31:04.553Z,10.98
2022-11-11T08:33:43.741Z,8.20
2022-11-11T08:36:15.044Z,11.00
2022-11-11T08:38:48.073Z,8.13
2022-11-11T08:41:16.332Z,9.68
2022-11-11T08:43:43.822Z,9.13
2022-11-11T08:46:11.922Z,11.10
2022-11-11T08:48:39.470Z,9.33
2022-11-11T08:51:07.016Z,12.43
2022-11-11T08:53:34.454Z,9.63
2022-11-11T08:56:04.541Z,10.95
2022-11-11T08:58:32.383Z,9.77
2022-11-11T09:01:01.681Z,13.23
2022-11-11T09:03:30.053Z,11.75
2022-11-11T09:05:57.598Z,10.48
2022-11-11T09:08:25.154Z,11.73
2022-11-11T09:10:52.641Z,9.02
2022-11-11T09:13:21.503Z,9.63
2022-11-11T09:15:48.975Z,7.90
2022-11-11T09:18:16.432Z,10.95
2022-11-11T09:20:43.848Z,9.68
2022-11-11T09:23:11.263Z,12.75
2022-11-11T09:25:38.665Z,8.40
2022-11-11T09:28:06.459Z,9.63
2022-11-11T09:30:35.223Z,9.60
2022-11-11T09:33:03.442Z,7.95
2022-11-11T09:35:31.045Z,6.78
2022-11-11T09:38:00.489Z,9.07
2022-11-11T09:40:34.618Z,7.60
2022-11-11T09:43:10.852Z,7.10
2022-11-11T09:45:53.901Z,6.93
2022-11-11T09:48:39.899Z,9.82
2022-11-11T09:51:16.359Z,8.90
2022-11-11T09:53:50.540Z,6.43
2022-11-11T09:56:31.259Z,8.43
2022-11-11T09:59:06.222Z,6.18
2022-11-11T10:01:41.453Z,8.68
2022-11-11T10:04:18.411Z,6.63
2022-11-11T10:06:48.286Z,6.32
2022-11-11T10:09:23.713Z,5.68
2022-11-11T10:11:59.937Z,7.05
2022-11-11T10:14:34.013Z,6.80
2022-11-11T10:17:10.847Z,7.70
2022-11-11T10:19:49.301Z,3.00
2022-11-11T10:22:21.795Z,6.68
2022-11-11T10:27:30.084Z,2.78
2022-11-11T10:29:58.345Z,4.73
2022-11-11T10:32:29.105Z,3.53
2022-11-11T10:35:03.800Z,3.70
2022-11-11T10:37:39.672Z,3.38
2022-11-11T10:40:16.921Z,3.47
2022-11-11T10:42:44.406Z,3.93
2022-11-11T10:45:22.264Z,3.58
2022-11-11T10:47:57.529Z,3.63
2022-11-11T10:50:31.078Z,5.75
2022-11-11T10:53:06.758Z,2.92
2022-11-11T10:55:39.449Z,5.00
2022-11-11T10:58:13.942Z,3.03
2022-11-11T11:00:44.227Z,2.45
2022-11-11T11:03:22.053Z,5.20
2022-11-11T11:05:54.754Z,4.32
2022-11-11T11:08:26.447Z,5.27
2022-11-11T11:10:58.608Z,3.72
2022-11-11T11:13:33.731Z,5.65
2022-11-11T11:16:05.896Z,3.28
2022-11-11T11:18:36.920Z,2.85
2022-11-11T11:21:09.337Z,1.10
2022-11-11T11:23:38.980Z,4.50
2022-11-11T11:26:07.799Z,3.65
2022-11-11T11:28:35.518Z,2.90
2022-11-11T11:31:05.385Z,3.58
2022-11-11T11:33:52.780Z,3.33
2022-11-11T11:36:20.736Z,3.67
2022-11-11T11:38:51.072Z,3.05
2022-11-11T11:41:19.697Z,3.42
2022-11-11T11:43:47.690Z,6.40
2022-11-11T11:46:27.627Z,4.63
2022-11-11T11:49:10.684Z,3.20
2022-11-11T11:51:48.509Z,3.35
2022-11-11T11:54:35.844Z,2.15
2022-11-11T11:57:05.446Z,3.13
2022-11-11T11:59:41.050Z,2.00
2022-11-11T12:02:26.935Z,1.95
2022-11-11T12:05:08.685Z,2.97
2022-11-11T12:08:12.604Z,3.33
2022-11-11T12:10:47.430Z,6.05
2022-11-11T12:13:29.317Z,3.00
2022-11-11T12:16:04.721Z,2.47
2022-11-11T12:18:45.992Z,3.75
2022-11-11T12:21:16.162Z,3.40
2022-11-11T12:24:00.326Z,5.28
2022-11-11T12:26:37.607Z,4.13
2022-11-11T12:29:20.413Z,3.17
2022-11-11T12:32:07.672Z,2.97
2022-11-11T12:35:00.281Z,2.70
2022-11-11T12:37:42.026Z,2.20
2022-11-11T12:40:22.448Z,3.50
2022-11-11T12:43:03.965Z,0.93
2022-11-11T12:45:39.209Z,2.80
2022-11-11T12:48:22.213Z,1.90
2022-11-11T12:51:00.358Z,2.10
2022-11-11T12:53:38.038Z,2.17
2022-11-11T12:56:17.008Z,1.98
2022-11-11T12:58:51.111Z,8.45
2022-11-11T13:01:26.814Z,1.52
2022-11-11T13:04:20.735Z,2.80
2022-11-11T13:07:07.110Z,1.50
2022-11-11T13:09:51.291Z,1.98
2022-11-11T13:12:26.237Z,5.75
2022-11-11T13:15:05.781Z,1.48
2022-11-11T13:17:33.839Z,1.25
2022-11-11T13:20:07.986Z,2.27
2022-11-11T13:22:35.421Z,1.95
2022-11-11T13:25:09.801Z,1.15
2022-11-11T13:27:44.194Z,1.02
2022-11-11T13:30:45.035Z,1.48
2022-11-11T13:33:23.655Z,1.80
2022-11-11T13:35:56.304Z,3.22
2022-11-11T13:38:28.384Z,3.08
2022-11-11T13:41:00.171Z,1.95
2022-11-11T13:43:32.715Z,1.20
2022-11-11T13:46:02.121Z,2.23
2022-11-11T13:48:32.826Z,1.38
2022-11-11T13:51:21.065Z,2.08
2022-11-11T13:53:49.797Z,2.92
2022-11-11T13:56:31.814Z,1.80
2022-11-11T13:59:00.136Z,3.50
2022-11-11T14:01:40.301Z,1.65
2022-11-11T14:04:09.788Z,1.50
2022-11-11T14:06:58.210Z,3.03
2022-11-11T14:09:56.474Z,2.83
2022-11-11T14:12:36.710Z,3.23
2022-11-11T14:15:07.915Z,2.00
2022-11-11T14:17:44.542Z,2.65
2022-11-11T14:20:38.303Z,1.17
2022-11-11T14:23:24.672Z,2.35
2022-11-11T14:26:09.755Z,2.47
2022-11-11T14:28:51.700Z,6.05
2022-11-11T14:31:53.095Z,4.05
2022-11-11T14:34:46.249Z,1.40
2022-11-11T14:37:24.996Z,1.42
2022-11-11T14:39:55.497Z,3.13
2022-11-11T14:42:48.058Z,2.42
2022-11-11T14:45:58.362Z,1.85
2022-11-11T14:49:05.399Z,2.08
2022-11-11T14:52:02.294Z,2.08
2022-11-11T14:54:48.083Z,3.10
2022-11-11T14:57:25.245Z,2.50
2022-11-11T14:59:56.107Z,1.25
2022-11-11T15:02:30.495Z,1.20
2022-11-11T15:05:02.400Z,3.33
2022-11-11T15:07:38.115Z,6.03
2022-11-11T15:10:44.647Z,1.23
2022-11-11T15:13:23.954Z,2.28
2022-11-11T15:16:01.773Z,2.63
2022-11-11T15:18:54.902Z,2.20
2022-11-11T15:21:33.171Z,2.20
2022-11-11T15:24:13.471Z,2.40
2022-11-11T15:26:49.007Z,3.00
2022-11-11T15:29:43.398Z,3.75
2022-11-11T15:32:22.619Z,1.65
2022-11-11T15:34:58.650Z,2.40
2022-11-11T15:37:28.541Z,2.33
2022-11-11T15:39:58.535Z,2.92
2022-11-11T15:42:31.483Z,2.60
2022-11-11T15:45:02.148Z,2.97
2022-11-11T15:47:34.463Z,3.73
2022-11-11T15:50:02.654Z,3.67
2022-11-11T15:52:32.273Z,1.35
2022-11-11T15:55:03.074Z,3.03
2022-11-11T15:57:31.966Z,2.60
2022-11-11T16:00:01.472Z,2.37
2022-11-11T16:02:32.037Z,2.75
2022-11-11T16:05:03.892Z,2.35
2022-11-11T16:07:35.783Z,3.85
2022-11-11T16:10:10.340Z,1.80
2022-11-11T16:12:47.189Z,1.37
2022-11-11T16:15:22.250Z,1.52
2022-11-11T16:17:50.919Z,3.80
2022-11-11T16:20:24.127Z,1.55
2022-11-11T16:22:57.805Z,2.03
2022-11-11T16:25:27.115Z,2.70
2022-11-11T16:27:54.734Z,2.25
2022-11-11T16:30:32.515Z,2.65
2022-11-11T16:33:00.077Z,2.50
2022-11-11T16:35:31.819Z,4.97
2022-11-11T16:37:59.895Z,2.97
2022-11-11T16:40:42.422Z,2.35
2022-11-11T16:43:29.138Z,2.55
2022-11-11T16:46:02.075Z,2.05
2022-11-11T16:48:43.690Z,4.35
2022-11-11T16:51:16.954Z,1.10
2022-11-11T16:53:48.945Z,3.90
2022-11-11T16:56:22.019Z,1.73
2022-11-11T16:58:58.408Z,3.45
2022-11-11T17:01:26.492Z,1.67
2022-11-11T17:03:55.552Z,3.83
2022-11-11T17:06:49.108Z,2.78
2022-11-11T17:09:29.954Z,2.25
2022-11-11T17:11:58.703Z,3.25
2022-11-11T17:14:27.313Z,2.40
2022-11-11T17:16:56.831Z,2.53
2022-11-11T17:19:25.567Z,1.88
2022-11-11T17:21:53.338Z,2.80
2022-11-11T17:24:20.771Z,2.88
2022-11-11T17:26:48.180Z,2.75
2022-11-11T17:29:16.963Z,4.20
2022-11-11T17:31:44.375Z,5.03
2022-11-11T17:34:12.101Z,2.85
2022-11-11T17:36:39.530Z,4.30
2022-11-11T17:39:07.106Z,1.80
2022-11-11T17:41:34.543Z,1.20
2022-11-11T17:44:01.980Z,2.70
2022-11-11T17:46:30.786Z,0.82
2022-11-11T17:48:58.483Z,2.35
2022-11-11T17:51:26.370Z,2.17
2022-11-11T17:53:53.850Z,0.90
2022-11-11T17:56:21.396Z,2.55
2022-11-11T17:58:48.831Z,2.03
2022-11-11T18:01:16.777Z,1.88
2022-11-11T18:03:46.023Z,3.97
2022-11-11T18:06:13.492Z,2.57
2022-11-11T18:08:40.935Z,3.40
2022-11-11T18:11:09.615Z,3.08
2022-11-11T18:13:37.274Z,4.50
2022-11-11T18:16:06.316Z,4.25
2022-11-11T18:18:34.493Z,1.97
2022-11-11T18:21:05.134Z,8.88
2022-11-11T18:23:33.909Z,2.63
2022-11-11T18:26:01.403Z,3.72
2022-11-11T18:28:32.162Z,5.00
2022-11-11T18:31:05.019Z,2.77
2022-11-11T18:33:33.058Z,4.38
2022-11-11T18:36:06.738Z,4.07
2022-11-11T18:38:34.754Z,1.80
2022-11-11T18:41:04.231Z,2.47
2022-11-11T18:43:34.973Z,7.33
2022-11-11T18:46:07.292Z,3.53
2022-11-11T18:48:35.031Z,3.65
2022-11-11T18:51:02.987Z,5.05
2022-11-11T18:53:32.884Z,7.05
2022-11-11T18:56:05.637Z,4.90
2022-11-11T18:58:34.594Z,4.40
2022-11-11T19:01:10.876Z,3.95
2022-11-11T19:03:40.472Z,5.28
2022-11-11T19:06:10.493Z,3.75
2022-11-11T19:08:39.685Z,3.23
2022-11-11T19:11:09.667Z,4.45
2022-11-11T19:13:38.406Z,2.83
2022-11-11T19:16:08.907Z,4.72
2022-11-11T19:18:36.505Z,3.67
2022-11-11T19:21:08.928Z,2.33
2022-11-11T19:23:36.848Z,4.22
2022-11-11T19:26:06.728Z,3.75
2022-11-11T19:28:34.349Z,3.90
2022-11-11T19:31:03.194Z,2.70
2022-11-11T19:33:32.913Z,2.77
2022-11-11T19:36:02.203Z,2.60
2022-11-11T19:38:30.480Z,4.55
2022-11-11T19:40:58.050Z,4.55
2022-11-11T19:43:27.316Z,5.57
2022-11-11T19:45:54.918Z,5.80
2022-11-11T19:48:22.401Z,5.40
2022-11-11T19:50:49.832Z,5.32
2022-11-11T19:53:18.134Z,6.95
2022-11-11T19:55:56.278Z,3.88
2022-11-11T19:58:23.741Z,4.80
2022-11-11T20:00:52.946Z,2.80
2022-11-11T20:03:20.828Z,4.18
2022-11-11T20:05:48.351Z,3.45
2022-11-11T20:08:15.918Z,3.10
2022-11-11T20:10:45.169Z,4.07
2022-11-11T20:13:12.860Z,2.63
2022-11-11T20:15:40.510Z,5.10
2022-11-11T20:18:09.387Z,4.13
2022-11-11T20:20:36.898Z,5.30
2022-11-11T20:23:07.560Z,4.97
2022-11-11T20:25:38.188Z,4.47
2022-11-11T20:28:05.824Z,5.68
2022-11-11T20:30:33.284Z,3.63
2022-11-11T20:33:00.758Z,2.97
2022-11-11T20:35:34.433Z,6.27
2022-11-11T20:38:05.095Z,4.15
2022-11-11T20:40:32.595Z,3.83
2022-11-11T20:43:00.300Z,3.95
2022-11-11T20:45:27.939Z,2.83
2022-11-11T20:47:55.428Z,6.67
2022-11-11T20:50:22.907Z,2.75
2022-11-11T20:52:51.758Z,2.95
2022-11-11T20:55:19.239Z,2.65
2022-11-11T20:57:46.709Z,2.17
2022-11-11T21:00:15.179Z,5.43
2022-11-11T21:02:42.623Z,1.98
2022-11-11T21:05:10.355Z,2.60
2022-11-11T21:07:37.948Z,5.88
2022-11-11T21:10:07.466Z,3.90
2022-11-11T21:12:36.485Z,3.07
2022-11-11T21:15:04.134Z,3.78
2022-11-11T21:17:31.851Z,4.10
2022-11-11T21:19:59.347Z,3.30
2022-11-11T21:22:26.809Z,4.30
2022-11-11T21:24:54.245Z,4.30
2022-11-11T21:27:23.080Z,5.35
2022-11-11T21:29:50.531Z,2.70
2022-11-11T21:32:18.000Z,10.25
2022-11-11T21:34:45.493Z,4.30
2022-11-11T21:37:12.979Z,6.17
2022-11-11T21:39:40.443Z,5.05
2022-11-11T21:42:07.948Z,4.43
2022-11-11T21:44:36.788Z,3.95
2022-11-11T21:47:04.286Z,4.07
2022-11-11T21:49:31.743Z,3.97
2022-11-11T21:51:59.215Z,4.28
2022-11-11T21:54:26.662Z,5.78
2022-11-11T21:56:54.592Z,8.68
2022-11-11T21:59:22.112Z,2.92
2022-11-11T22:01:50.985Z,2.70
2022-11-11T22:04:18.650Z,5.93
2022-11-11T22:06:46.199Z,3.22
2022-11-11T22:09:13.691Z,2.45
2022-11-11T22:11:41.130Z,3.22
2022-11-11T22:14:08.637Z,3.08
2022-11-11T22:16:38.011Z,3.28
2022-11-11T22:19:11.954Z,2.15
2022-11-11T22:21:41.294Z,3.78
2022-11-11T22:24:10.583Z,2.97
2022-11-11T22:26:40.059Z,4.20
2022-11-11T22:29:09.584Z,3.75
2022-11-11T22:31:37.473Z,3.33
2022-11-11T22:34:09.101Z,2.88
2022-11-11T22:36:37.883Z,3.58
2022-11-11T22:39:06.672Z,5.53
2022-11-11T22:41:36.015Z,2.80
2022-11-11T22:44:03.814Z,4.68
2022-11-11T22:46:32.530Z,4.28
2022-11-11T22:49:01.701Z,4.22
2022-11-11T22:51:32.024Z,3.20
2022-11-11T22:54:01.614Z,4.63
2022-11-11T22:56:29.624Z,3.80
2022-11-11T22:58:59.097Z,2.00
2022-11-11T23:01:30.642Z,5.40
2022-11-11T23:04:00.132Z,3.83
2022-11-11T23:06:31.675Z,6.97
2022-11-11T23:08:59.720Z,2.85
2022-11-11T23:11:29.430Z,4.38
2022-11-11T23:14:00.287Z,3.58
2022-11-11T23:16:28.264Z,2.73
2022-11-11T23:18:55.832Z,3.55
2022-11-11T23:21:25.022Z,2.63
2022-11-11T23:23:54.903Z,6.05
2022-11-11T23:26:24.799Z,3.22
2022-11-11T23:28:52.566Z,5.75
2022-11-11T23:31:22.627Z,2.53
2022-11-11T23:33:51.960Z,4.20
2022-11-11T23:36:22.563Z,3.67
2022-11-11T23:38:51.000Z,3.65
2022-11-11T23:41:20.306Z,3.27
2022-11-11T23:43:48.270Z,4.05
2022-11-11T23:46:15.831Z,3.42
2022-11-11T23:48:43.487Z,5.78
2022-11-11T23:51:11.246Z,3.65
2022-11-11T23:53:38.733Z,4.03
2022-11-11T23:56:07.053Z,4.80
2022-11-11T23:58:36.022Z,4.07
