createdAt,value
2023-03-14T00:00:23.356Z,66.14
2023-03-14T00:04:23.371Z,65.42
2023-03-14T00:08:23.131Z,67.60
2023-03-14T00:12:23.241Z,62.95
2023-03-14T00:16:23.446Z,64.06
2023-03-14T00:20:23.515Z,64.79
2023-03-14T00:24:23.637Z,68.33
2023-03-14T00:28:23.830Z,67.54
2023-03-14T00:32:23.984Z,66.05
2023-03-14T00:36:24.092Z,63.54
2023-03-14T00:40:24.255Z,64.19
2023-03-14T00:44:24.350Z,64.51
2023-03-14T00:48:24.490Z,66.74
2023-03-14T00:52:24.669Z,66.10
2023-03-14T00:56:24.856Z,65.77
2023-03-14T01:00:24.978Z,65.08
2023-03-14T01:04:25.129Z,64.02
2023-03-14T01:08:25.230Z,63.59
2023-03-14T01:12:25.403Z,66.17
2023-03-14T01:16:25.696Z,64.47
2023-03-14T01:20:25.784Z,63.35
2023-03-14T01:24:25.937Z,65.95
2023-03-14T01:28:26.009Z,63.92
2023-03-14T01:32:26.198Z,65.93
2023-03-14T01:36:26.289Z,62.62
2023-03-14T01:44:45.259Z,25.00
2023-03-14T01:48:45.633Z,26.79
2023-03-14T01:52:45.958Z,27.17
2023-03-14T01:56:45.549Z,26.79
2023-03-14T02:00:45.554Z,28.28
2023-03-14T02:04:45.508Z,29.66
2023-03-14T02:08:45.467Z,30.43
2023-03-14T02:12:45.378Z,28.71
2023-03-14T02:16:45.585Z,31.81
2023-03-14T02:20:45.617Z,29.90
2023-03-14T02:24:45.977Z,31.90
2023-03-14T02:28:45.948Z,27.13
2023-03-14T02:32:45.831Z,30.69
2023-03-14T02:36:45.943Z,29.96
2023-03-14T02:40:46.067Z,32.00
2023-03-14T02:44:49.466Z,29.01
2023-03-14T02:48:46.202Z,32.33
2023-03-14T02:52:46.110Z,30.69
2023-03-14T02:56:46.085Z,29.58
2023-03-14T03:00:46.479Z,30.73
2023-03-14T03:04:46.061Z,30.69
2023-03-14T03:08:45.973Z,32.90
2023-03-14T03:12:45.984Z,32.15
2023-03-14T03:16:45.959Z,30.49
2023-03-14T03:20:47.562Z,28.74
2023-03-14T03:24:45.939Z,31.20
2023-03-14T03:28:46.069Z,32.39
2023-03-14T03:32:46.235Z,31.17
2023-03-14T03:36:46.332Z,31.30
2023-03-14T03:40:47.082Z,29.29
2023-03-14T03:44:46.742Z,29.33
2023-03-14T03:48:47.034Z,29.59
2023-03-14T03:52:47.569Z,28.79
2023-03-14T03:56:47.326Z,31.40
2023-03-14T04:00:47.625Z,30.15
2023-03-14T04:04:47.752Z,30.24
2023-03-14T04:08:47.897Z,33.30
2023-03-14T04:12:48.147Z,29.09
2023-03-14T04:16:48.565Z,31.37
2023-03-14T04:20:48.589Z,28.79
2023-03-14T04:24:49.132Z,30.52
2023-03-14T04:28:49.045Z,32.06
2023-03-14T04:32:49.291Z,32.58
2023-03-14T04:36:49.440Z,29.93
2023-03-14T04:40:49.640Z,29.22
2023-03-14T04:44:50.608Z,30.87
2023-03-14T04:48:50.625Z,30.35
2023-03-14T04:52:50.358Z,30.06
2023-03-14T04:56:50.298Z,33.05
2023-03-14T05:00:50.517Z,31.59
2023-03-14T05:04:50.139Z,32.49
2023-03-14T05:08:50.175Z,28.48
2023-03-14T05:12:52.030Z,25.00
2023-03-14T05:16:50.057Z,29.57
2023-03-14T05:20:50.099Z,30.00
2023-03-14T05:24:50.027Z,29.03
2023-03-14T05:28:50.059Z,27.99
2023-03-14T05:32:50.124Z,28.33
2023-03-14T05:36:49.921Z,28.49
2023-03-14T05:40:49.869Z,31.91
2023-03-14T05:44:49.847Z,33.12
2023-03-14T05:48:49.821Z,31.83
2023-03-14T05:52:49.810Z,33.81
2023-03-14T05:56:49.732Z,29.03
2023-03-14T06:00:49.904Z,33.08
2023-03-14T06:04:49.723Z,25.49
2023-03-14T06:08:49.701Z,26.99
2023-03-14T06:12:50.060Z,29.53
2023-03-14T06:16:50.239Z,29.24
2023-03-14T06:20:49.584Z,27.86
2023-03-14T06:24:49.546Z,27.51
2023-03-14T06:28:49.541Z,25.50
2023-03-14T06:32:49.697Z,28.79
2023-03-14T06:36:49.418Z,22.06
2023-03-14T06:40:49.422Z,31.92
2023-03-14T06:44:49.554Z,26.84
2023-03-14T06:48:49.688Z,45.97
2023-03-14T06:52:50.624Z,65.31
2023-03-14T06:56:49.997Z,80.76
2023-03-14T07:00:50.000Z,92.23
2023-03-14T07:04:50.230Z,112.69
2023-03-14T07:08:50.113Z,121.24
2023-03-14T07:12:50.020Z,136.05
2023-03-14T07:16:49.984Z,144.89
2023-03-14T07:20:51.498Z,155.21
2023-03-14T07:24:50.179Z,163.08
2023-03-14T07:28:49.908Z,169.21
2023-03-14T07:32:49.875Z,179.32
2023-03-14T07:36:50.651Z,190.15
2023-03-14T07:40:59.980Z,207.47
2023-03-14T07:44:49.805Z,222.59
2023-03-14T07:48:49.721Z,246.92
2023-03-14T07:52:49.715Z,247.76
2023-03-14T07:56:50.635Z,247.54
2023-03-14T08:00:49.568Z,250.00
2023-03-14T08:05:04.062Z,250.00
2023-03-14T08:08:49.734Z,254.10
2023-03-14T08:12:49.817Z,237.27
2023-03-14T08:16:49.871Z,196.24
2023-03-14T08:20:50.010Z,211.51
2023-03-14T08:24:50.131Z,203.04
2023-03-14T08:28:50.689Z,209.98
2023-03-14T08:32:50.509Z,171.70
2023-03-14T08:36:50.529Z,155.31
2023-03-14T08:40:50.769Z,161.17
2023-03-14T08:44:50.905Z,165.92
2023-03-14T08:48:51.045Z,169.01
2023-03-14T08:52:51.220Z,176.70
2023-03-14T08:56:51.241Z,183.33
2023-03-14T09:00:51.278Z,184.94
2023-03-14T09:04:51.248Z,198.08
2023-03-14T09:08:51.253Z,199.02
2023-03-14T09:12:51.305Z,199.88
2023-03-14T09:16:51.265Z,204.14
2023-03-14T09:20:51.413Z,208.64
2023-03-14T09:24:51.593Z,215.01
2023-03-14T09:28:51.694Z,201.92
2023-03-14T09:32:51.818Z,60.62
2023-03-14T09:36:52.139Z,25.17
2023-03-14T09:40:52.048Z,29.71
2023-03-14T09:44:52.284Z,58.10
2023-03-14T09:48:52.682Z,89.89
2023-03-14T09:52:52.490Z,101.30
2023-03-14T09:56:52.495Z,107.82
2023-03-14T10:00:52.828Z,115.38
2023-03-14T10:04:59.688Z,131.28
2023-03-14T10:08:53.191Z,137.48
2023-03-14T10:12:54.746Z,149.01
2023-03-14T10:16:52.886Z,158.10
2023-03-14T10:20:52.828Z,164.18
2023-03-14T10:24:52.718Z,136.24
2023-03-14T10:28:52.748Z,156.37
2023-03-14T10:32:52.878Z,160.65
2023-03-14T10:36:52.778Z,165.77
2023-03-14T10:40:52.909Z,163.71
2023-03-14T10:44:53.102Z,160.18
2023-03-14T10:48:53.057Z,154.81
2023-03-14T10:53:03.348Z,155.66
2023-03-14T10:56:54.004Z,153.24
2023-03-14T11:00:52.901Z,150.07
2023-03-14T11:04:52.892Z,146.91
2023-03-14T11:08:52.864Z,148.04
2023-03-14T11:12:52.890Z,144.07
2023-03-14T11:16:52.808Z,145.48
2023-03-14T11:20:52.848Z,143.26
2023-03-14T11:24:53.113Z,142.20
2023-03-14T11:28:53.218Z,141.79
2023-03-14T11:32:53.028Z,141.95
2023-03-14T11:36:52.946Z,139.64
2023-03-14T11:40:52.928Z,139.07
2023-03-14T11:44:52.906Z,135.40
2023-03-14T11:48:52.871Z,134.32
2023-03-14T11:52:52.799Z,135.45
2023-03-14T11:56:53.205Z,134.95
2023-03-14T12:00:52.802Z,132.89
2023-03-14T12:04:52.657Z,129.06
2023-03-14T12:08:52.658Z,131.31
2023-03-14T12:12:52.742Z,127.57
2023-03-14T12:16:56.021Z,127.28
2023-03-14T12:20:52.775Z,127.52
2023-03-14T12:24:52.697Z,128.43
2023-03-14T12:28:52.633Z,122.55
2023-03-14T12:32:52.888Z,119.93
2023-03-14T12:36:52.701Z,117.97
2023-03-14T12:40:52.706Z,116.64
2023-03-14T12:44:52.941Z,119.65
2023-03-14T12:48:56.336Z,116.31
2023-03-14T12:52:52.809Z,118.02
2023-03-14T12:56:52.782Z,115.54
2023-03-14T13:00:52.761Z,115.74
2023-03-14T13:04:52.735Z,115.63
2023-03-14T13:08:52.697Z,115.21
2023-03-14T13:12:52.679Z,113.49
2023-03-14T13:16:52.979Z,113.64
2023-03-14T13:20:52.690Z,111.88
2023-03-14T13:24:52.596Z,109.03
2023-03-14T13:28:52.572Z,108.06
2023-03-14T13:32:52.601Z,110.52
2023-03-14T13:36:52.481Z,103.18
2023-03-14T13:40:52.498Z,106.27
2023-03-14T13:44:52.434Z,104.86
2023-03-14T13:48:52.408Z,106.53
2023-03-14T13:52:52.327Z,103.89
2023-03-14T13:56:52.518Z,101.72
2023-03-14T14:00:52.589Z,98.48
2023-03-14T14:04:52.659Z,101.01
2023-03-14T14:08:52.700Z,96.87
2023-03-14T14:12:52.743Z,97.41
2023-03-14T14:16:53.678Z,96.10
2023-03-14T14:20:52.731Z,96.22
2023-03-14T14:24:52.808Z,96.57
2023-03-14T14:28:52.743Z,95.39
2023-03-14T14:32:52.792Z,94.03
2023-03-14T14:36:52.736Z,93.68
2023-03-14T14:40:52.711Z,97.17
2023-03-14T14:44:52.692Z,97.29
2023-03-14T14:48:52.643Z,96.06
2023-03-14T14:52:52.741Z,98.19
2023-03-14T14:56:52.568Z,94.08
2023-03-14T15:00:52.559Z,95.50
2023-03-14T15:04:52.460Z,95.29
2023-03-14T15:08:52.439Z,93.93
2023-03-14T15:12:52.430Z,95.60
2023-03-14T15:16:52.387Z,98.09
2023-03-14T15:20:52.401Z,96.61
2023-03-14T15:24:52.295Z,98.23
2023-03-14T15:28:52.265Z,100.29
2023-03-14T15:32:52.296Z,98.98
2023-03-14T15:36:52.221Z,98.98
2023-03-14T15:40:52.151Z,99.19
2023-03-14T15:44:52.326Z,100.16
2023-03-14T15:48:52.573Z,98.96
2023-03-14T15:52:52.743Z,98.22
2023-03-14T15:56:52.883Z,97.07
2023-03-14T16:00:53.085Z,99.62
2023-03-14T16:04:53.086Z,95.05
2023-03-14T16:08:53.105Z,92.70
2023-03-14T16:12:53.132Z,93.93
2023-03-14T16:16:53.210Z,92.14
2023-03-14T16:20:53.280Z,92.00
2023-03-14T16:24:53.161Z,91.12
2023-03-14T16:28:53.270Z,91.14
2023-03-14T16:32:53.273Z,89.75
2023-03-14T16:36:53.341Z,89.80
2023-03-14T16:40:53.165Z,87.52
2023-03-14T16:44:53.193Z,88.18
2023-03-14T16:48:53.241Z,91.46
2023-03-14T16:52:53.139Z,84.97
2023-03-14T16:56:53.181Z,87.86
2023-03-14T17:00:53.225Z,87.21
2023-03-14T17:04:53.186Z,86.33
2023-03-14T17:08:53.360Z,87.73
2023-03-14T17:12:53.233Z,88.79
2023-03-14T17:16:53.205Z,85.66
2023-03-14T17:20:53.151Z,86.55
2023-03-14T17:24:53.163Z,86.00
2023-03-14T17:28:53.051Z,80.54
2023-03-14T17:32:53.093Z,77.87
2023-03-14T17:36:53.026Z,78.02
2023-03-14T17:40:52.963Z,72.41
2023-03-14T17:44:52.923Z,76.56
2023-03-14T17:48:52.847Z,73.97
2023-03-14T17:52:52.883Z,71.14
2023-03-14T17:56:52.864Z,72.16
2023-03-14T18:00:52.795Z,69.19
2023-03-14T18:04:52.767Z,66.27
2023-03-14T18:08:52.727Z,64.19
2023-03-14T18:12:52.672Z,68.30
2023-03-14T18:16:52.780Z,59.17
2023-03-14T18:20:53.077Z,59.82
2023-03-14T18:24:53.326Z,58.06
2023-03-14T18:28:53.042Z,57.35
2023-03-14T18:32:53.169Z,56.56
2023-03-14T18:36:52.948Z,68.27
2023-03-14T18:40:52.903Z,62.23
2023-03-14T18:44:52.894Z,59.35
2023-03-14T18:48:52.934Z,55.93
2023-03-14T18:52:52.849Z,52.58
2023-03-14T18:56:52.876Z,58.34
2023-03-14T19:00:52.764Z,59.29
2023-03-14T19:04:52.672Z,54.64
2023-03-14T19:08:52.640Z,56.76
2023-03-14T19:12:52.670Z,57.56
2023-03-14T19:16:52.625Z,55.47
2023-03-14T19:20:52.540Z,59.72
2023-03-14T19:24:52.647Z,58.90
2023-03-14T19:33:11.594Z,25.00
2023-03-14T19:37:11.507Z,31.35
2023-03-14T19:41:11.496Z,29.71
2023-03-14T19:45:11.457Z,32.22
2023-03-14T19:49:11.345Z,29.64
2023-03-14T19:53:11.374Z,35.23
2023-03-14T19:57:11.294Z,31.85
2023-03-14T20:01:11.347Z,32.00
2023-03-14T20:05:11.245Z,31.89
2023-03-14T20:09:11.184Z,30.96
2023-03-14T20:13:20.751Z,37.62
2023-03-14T20:17:12.202Z,39.86
2023-03-14T20:21:11.108Z,42.01
2023-03-14T20:25:11.120Z,43.85
2023-03-14T20:29:11.288Z,42.91
2023-03-14T20:33:11.409Z,40.58
2023-03-14T20:37:26.290Z,38.51
2023-03-14T20:41:11.473Z,38.76
2023-03-14T20:45:11.451Z,36.00
2023-03-14T20:49:11.413Z,33.44
2023-03-14T20:53:11.398Z,32.48
2023-03-14T20:57:11.321Z,36.12
2023-03-14T21:01:11.335Z,33.26
2023-03-14T21:05:11.372Z,34.06
2023-03-14T21:09:11.234Z,36.21
2023-03-14T21:13:11.204Z,33.59
2023-03-14T21:17:11.149Z,36.25
2023-03-14T21:21:11.101Z,32.19
2023-03-14T21:25:11.070Z,35.81
2023-03-14T21:29:11.093Z,29.81
2023-03-14T21:33:11.290Z,34.12
2023-03-14T21:37:11.455Z,31.95
2023-03-14T21:41:11.661Z,31.22
2023-03-14T21:45:11.992Z,33.59
2023-03-14T21:49:12.030Z,34.14
2023-03-14T21:53:12.287Z,35.47
2023-03-14T21:57:12.473Z,37.14
2023-03-14T22:05:31.510Z,25.00
2023-03-14T22:09:31.450Z,26.33
2023-03-14T22:13:31.419Z,30.25
2023-03-14T22:17:31.333Z,27.87
2023-03-14T22:21:31.334Z,30.42
2023-03-14T22:25:31.319Z,28.92
2023-03-14T22:29:31.288Z,27.63
2023-03-14T22:33:31.300Z,29.64
2023-03-14T22:37:31.165Z,28.38
2023-03-14T22:41:31.131Z,27.75
2023-03-14T22:45:31.126Z,28.04
2023-03-14T22:49:31.047Z,27.99
2023-03-14T22:53:31.038Z,30.19
2023-03-14T22:57:31.036Z,28.73
2023-03-14T23:01:30.972Z,31.79
2023-03-14T23:05:30.916Z,30.35
2023-03-14T23:09:30.971Z,31.11
2023-03-14T23:13:30.824Z,31.79
2023-03-14T23:17:30.754Z,34.11
2023-03-14T23:21:30.780Z,32.26
2023-03-14T23:25:33.734Z,31.55
2023-03-14T23:29:31.732Z,31.60
2023-03-14T23:33:30.770Z,33.38
2023-03-14T23:37:30.768Z,34.18
2023-03-14T23:41:30.760Z,32.33
2023-03-14T23:45:30.684Z,32.20
2023-03-14T23:49:30.672Z,33.35
2023-03-14T23:53:30.578Z,35.30
2023-03-14T23:57:30.568Z,31.61
