createdAt,value
2023-02-22T00:01:02.977Z,1.00
2023-02-22T00:03:34.153Z,1.00
2023-02-22T00:06:04.825Z,1.00
2023-02-22T00:08:34.853Z,1.00
2023-02-22T00:11:04.914Z,1.00
2023-02-22T00:13:33.067Z,1.00
2023-02-22T00:16:02.145Z,1.00
2023-02-22T00:18:32.163Z,1.00
2023-02-22T00:21:02.005Z,1.00
2023-02-22T00:23:32.084Z,1.00
2023-02-22T00:26:01.755Z,1.00
2023-02-22T00:28:30.782Z,1.00
2023-02-22T00:31:00.000Z,1.00
2023-02-22T00:33:28.117Z,1.00
2023-02-22T00:35:57.724Z,1.00
2023-02-22T00:38:26.319Z,1.00
2023-02-22T00:40:55.597Z,1.00
2023-02-22T00:43:25.035Z,1.00
2023-02-22T00:45:54.202Z,1.00
2023-02-22T00:48:22.248Z,1.00
2023-02-22T00:50:50.562Z,1.00
2023-02-22T00:53:19.994Z,1.00
2023-02-22T00:55:48.086Z,1.00
2023-02-22T00:58:16.305Z,1.00
2023-02-22T01:00:44.858Z,99.90
2023-02-22T01:03:15.899Z,99.90
2023-02-22T01:05:44.573Z,99.90
2023-02-22T01:08:15.503Z,99.90
2023-02-22T01:10:45.360Z,1.00
2023-02-22T01:13:14.268Z,99.90
2023-02-22T01:15:45.019Z,1.00
2023-02-22T01:18:17.369Z,1.00
2023-02-22T01:20:47.968Z,1.00
2023-02-22T01:23:17.435Z,1.00
2023-02-22T01:25:47.156Z,1.00
2023-02-22T01:28:15.344Z,1.00
2023-02-22T01:30:43.589Z,1.00
2023-02-22T01:33:12.851Z,99.90
2023-02-22T01:35:41.348Z,99.90
2023-02-22T01:38:10.718Z,1.00
2023-02-22T01:40:42.038Z,1.00
2023-02-22T01:43:20.957Z,1.00
2023-02-22T01:45:59.242Z,1.00
2023-02-22T01:48:33.471Z,1.00
2023-02-22T01:51:09.144Z,1.00
2023-02-22T01:53:40.483Z,1.00
2023-02-22T01:56:08.856Z,1.00
2023-02-22T01:58:42.014Z,1.00
2023-02-22T02:01:10.898Z,1.00
2023-02-22T02:03:42.045Z,1.00
2023-02-22T02:06:15.197Z,1.00
2023-02-22T02:08:51.766Z,1.00
2023-02-22T02:11:24.722Z,1.00
2023-02-22T02:13:56.142Z,1.00
2023-02-22T02:16:25.722Z,1.00
2023-02-22T02:18:54.600Z,1.00
2023-02-22T02:21:56.667Z,1.00
2023-02-22T02:25:06.682Z,1.00
2023-02-22T02:27:49.315Z,1.00
2023-02-22T02:30:45.230Z,1.00
2023-02-22T02:33:20.139Z,1.00
2023-02-22T02:35:58.723Z,1.00
2023-02-22T02:38:35.312Z,1.00
2023-02-22T02:41:11.853Z,1.00
2023-02-22T02:43:45.903Z,1.00
2023-02-22T02:46:20.498Z,1.00
2023-02-22T02:48:56.814Z,1.00
2023-02-22T02:51:28.752Z,1.00
2023-02-22T02:53:58.353Z,1.00
2023-02-22T02:56:26.541Z,1.00
2023-02-22T02:58:55.655Z,1.00
2023-02-22T03:01:55.119Z,1.00
2023-02-22T03:04:36.525Z,1.00
2023-02-22T03:07:20.206Z,1.00
2023-02-22T03:10:01.446Z,1.00
2023-02-22T03:12:42.015Z,1.00
2023-02-22T03:15:21.995Z,1.00
2023-02-22T03:17:56.357Z,1.00
2023-02-22T03:20:32.692Z,1.00
2023-02-22T03:23:05.934Z,1.00
2023-02-22T03:25:40.038Z,1.00
2023-02-22T03:28:12.934Z,1.00
2023-02-22T03:30:46.540Z,1.00
2023-02-22T03:33:20.510Z,1.00
2023-02-22T03:35:56.884Z,1.00
2023-02-22T03:38:28.966Z,1.00
2023-02-22T03:41:00.420Z,1.00
2023-02-22T03:43:35.026Z,1.00
2023-02-22T03:46:04.375Z,1.00
2023-02-22T03:48:38.995Z,1.00
2023-02-22T03:51:08.579Z,1.00
2023-02-22T03:53:37.503Z,1.00
2023-02-22T03:56:08.642Z,1.00
2023-02-22T03:58:38.815Z,1.00
2023-02-22T04:01:07.199Z,1.00
2023-02-22T04:03:35.233Z,1.00
2023-02-22T04:06:03.748Z,1.00
2023-02-22T04:08:33.171Z,1.00
2023-02-22T04:11:01.469Z,1.00
2023-02-22T04:13:29.978Z,1.00
2023-02-22T04:15:58.064Z,1.00
2023-02-22T04:18:26.276Z,1.00
2023-02-22T04:20:54.370Z,1.00
2023-02-22T04:23:22.465Z,1.00
2023-02-22T04:25:51.915Z,1.00
2023-02-22T04:28:19.980Z,1.00
2023-02-22T04:30:48.215Z,1.00
2023-02-22T04:33:17.141Z,1.00
2023-02-22T04:35:45.521Z,1.00
2023-02-22T04:38:13.600Z,1.00
2023-02-22T04:40:41.748Z,1.00
2023-02-22T04:43:11.159Z,1.00
2023-02-22T04:45:39.288Z,1.00
2023-02-22T04:48:07.485Z,1.00
2023-02-22T04:50:35.507Z,1.00
2023-02-22T04:53:03.658Z,1.00
2023-02-22T04:55:31.762Z,1.00
2023-02-22T04:57:59.809Z,1.00
2023-02-22T05:00:29.443Z,9.90
2023-02-22T05:02:57.778Z,28.50
2023-02-22T05:05:25.999Z,36.10
2023-02-22T05:07:54.378Z,49.10
2023-02-22T05:10:22.556Z,79.40
2023-02-22T05:12:50.649Z,83.00
2023-02-22T05:15:20.569Z,91.70
2023-02-22T05:17:50.671Z,99.90
2023-02-22T05:20:23.140Z,99.90
2023-02-22T05:22:52.051Z,99.90
2023-02-22T05:25:21.517Z,99.90
2023-02-22T05:27:53.621Z,99.90
2023-02-22T05:30:23.707Z,99.90
2023-02-22T05:32:53.705Z,99.90
2023-02-22T05:35:23.227Z,99.90
2023-02-22T05:37:51.774Z,99.90
2023-02-22T05:40:20.933Z,99.90
2023-02-22T05:42:49.179Z,99.90
2023-02-22T05:45:19.031Z,99.90
2023-02-22T05:47:47.231Z,99.90
2023-02-22T05:50:17.381Z,99.90
2023-02-22T05:52:45.511Z,99.90
2023-02-22T05:55:16.486Z,99.90
2023-02-22T05:57:44.532Z,99.90
2023-02-22T06:00:16.958Z,99.90
2023-02-22T06:02:44.781Z,99.90
2023-02-22T06:05:12.865Z,99.90
2023-02-22T06:07:42.385Z,99.90
2023-02-22T06:10:10.528Z,99.90
2023-02-22T06:12:38.549Z,99.90
2023-02-22T06:15:07.279Z,99.90
2023-02-22T06:17:36.352Z,99.90
2023-02-22T06:20:04.506Z,99.90
2023-02-22T06:22:32.582Z,99.90
2023-02-22T06:25:04.332Z,99.90
2023-02-22T06:27:32.898Z,99.90
2023-02-22T06:30:00.983Z,99.90
2023-02-22T06:32:29.356Z,99.90
2023-02-22T06:34:57.631Z,99.90
2023-02-22T06:37:25.729Z,99.90
2023-02-22T06:39:53.767Z,99.90
2023-02-22T06:42:24.102Z,99.90
2023-02-22T06:44:52.302Z,99.90
2023-02-22T06:47:20.297Z,99.90
2023-02-22T06:49:54.133Z,99.90
2023-02-22T06:52:22.819Z,99.90
2023-02-22T06:54:51.580Z,99.90
2023-02-22T06:57:20.030Z,99.90
2023-02-22T06:59:49.431Z,99.90
2023-02-22T07:02:17.500Z,99.90
2023-02-22T07:04:46.644Z,99.90
2023-02-22T07:07:14.633Z,99.90
2023-02-22T07:09:44.852Z,99.90
2023-02-22T07:12:13.701Z,99.90
2023-02-22T07:14:41.727Z,99.90
2023-02-22T07:17:11.552Z,99.90
2023-02-22T07:19:39.603Z,99.90
2023-02-22T07:22:07.644Z,99.90
2023-02-22T07:24:36.165Z,99.90
2023-02-22T07:27:04.268Z,99.90
2023-02-22T07:29:33.508Z,99.90
2023-02-22T07:32:01.702Z,99.90
2023-02-22T07:34:31.155Z,99.90
2023-02-22T07:36:59.161Z,99.90
2023-02-22T07:39:27.155Z,99.90
2023-02-22T07:41:55.205Z,99.90
2023-02-22T07:44:23.286Z,99.90
2023-02-22T07:46:51.363Z,99.90
2023-02-22T07:49:19.476Z,99.90
2023-02-22T07:51:48.963Z,99.90
2023-02-22T07:54:17.011Z,99.90
2023-02-22T07:56:49.340Z,99.90
2023-02-22T07:59:17.365Z,99.90
2023-02-22T08:01:45.342Z,99.90
2023-02-22T08:04:13.321Z,99.90
2023-02-22T08:06:41.378Z,99.90
2023-02-22T08:09:10.788Z,99.90
2023-02-22T08:11:38.891Z,99.90
2023-02-22T08:14:06.932Z,99.90
2023-02-22T08:16:34.990Z,99.90
2023-02-22T08:19:03.026Z,99.90
2023-02-22T08:21:31.494Z,99.90
2023-02-22T08:23:59.525Z,99.90
2023-02-22T08:26:28.994Z,99.90
2023-02-22T08:28:57.059Z,99.90
2023-02-22T08:31:25.143Z,99.90
2023-02-22T08:33:53.278Z,99.90
2023-02-22T08:36:21.382Z,99.90
2023-02-22T08:38:49.472Z,99.90
2023-02-22T08:41:17.837Z,99.90
2023-02-22T08:43:47.611Z,99.90
2023-02-22T08:46:17.325Z,99.90
2023-02-22T08:48:51.162Z,99.90
2023-02-22T08:51:19.530Z,99.90
2023-02-22T08:53:47.693Z,99.90
2023-02-22T08:56:15.870Z,99.90
2023-02-22T08:58:43.972Z,99.90
2023-02-22T09:01:19.276Z,99.90
2023-02-22T09:03:50.197Z,99.90
2023-02-22T09:06:18.535Z,99.90
2023-02-22T09:08:46.661Z,99.90
2023-02-22T09:11:14.969Z,99.90
2023-02-22T09:13:43.103Z,99.90
2023-02-22T09:16:11.450Z,99.90
2023-02-22T09:18:44.263Z,99.90
2023-02-22T09:21:13.218Z,99.90
2023-02-22T09:23:41.617Z,99.90
2023-02-22T09:26:10.432Z,99.90
2023-02-22T09:28:38.482Z,94.70
2023-02-22T09:31:06.574Z,51.20
2023-02-22T09:33:34.581Z,10.10
2023-02-22T09:36:03.994Z,1.00
2023-02-22T09:38:32.727Z,1.00
2023-02-22T09:41:14.409Z,1.00
2023-02-22T09:43:49.313Z,1.00
2023-02-22T09:46:28.129Z,1.00
2023-02-22T09:49:01.286Z,1.00
2023-02-22T09:51:36.624Z,1.00
2023-02-22T09:54:07.697Z,1.00
2023-02-22T09:56:36.582Z,1.00
2023-02-22T09:59:08.460Z,1.00
2023-02-22T10:01:42.690Z,1.00
2023-02-22T10:04:19.658Z,1.00
2023-02-22T10:07:06.037Z,1.00
2023-02-22T10:09:42.716Z,1.00
2023-02-22T10:12:15.897Z,1.00
2023-02-22T10:15:06.363Z,1.00
2023-02-22T10:17:41.306Z,1.00
2023-02-22T10:20:21.636Z,1.00
2023-02-22T10:23:03.421Z,1.00
2023-02-22T10:25:36.354Z,1.00
2023-02-22T10:28:12.458Z,1.00
2023-02-22T10:30:45.073Z,1.00
2023-02-22T10:33:17.633Z,1.00
2023-02-22T10:35:47.211Z,1.00
2023-02-22T10:38:20.418Z,1.00
2023-02-22T10:40:53.223Z,99.90
2023-02-22T10:43:21.759Z,99.90
2023-02-22T10:45:51.849Z,99.90
2023-02-22T10:48:22.090Z,99.90
2023-02-22T10:50:50.559Z,99.90
2023-02-22T10:53:20.038Z,99.90
2023-02-22T10:56:13.998Z,99.90
2023-02-22T10:58:50.329Z,99.90
2023-02-22T11:01:28.483Z,99.90
2023-02-22T11:04:08.774Z,99.90
2023-02-22T11:06:37.928Z,99.90
2023-02-22T11:09:11.389Z,99.90
2023-02-22T11:11:41.298Z,99.90
2023-02-22T11:14:10.772Z,99.90
2023-02-22T11:16:42.083Z,99.90
2023-02-22T11:19:20.571Z,99.90
2023-02-22T11:21:51.429Z,99.90
2023-02-22T11:24:24.254Z,99.90
2023-02-22T11:26:55.139Z,99.90
2023-02-22T11:29:27.760Z,99.90
2023-02-22T11:31:57.108Z,99.90
2023-02-22T11:34:34.716Z,99.90
2023-02-22T11:37:36.561Z,99.90
2023-02-22T11:40:18.291Z,99.90
2023-02-22T11:42:47.164Z,99.90
2023-02-22T11:45:20.805Z,99.90
2023-02-22T11:47:52.981Z,99.90
2023-02-22T11:50:29.237Z,99.90
2023-02-22T11:53:25.388Z,99.90
2023-02-22T11:56:10.820Z,99.90
2023-02-22T11:58:47.926Z,99.90
2023-02-22T12:01:27.675Z,99.90
2023-02-22T12:04:24.785Z,99.90
2023-02-22T12:07:04.210Z,99.90
2023-02-22T12:09:41.576Z,99.90
2023-02-22T12:12:19.919Z,99.90
2023-02-22T12:14:55.573Z,99.90
2023-02-22T12:17:43.611Z,99.90
2023-02-22T12:20:22.884Z,99.90
2023-02-22T12:23:00.945Z,99.90
2023-02-22T12:25:33.365Z,99.90
2023-02-22T12:28:10.088Z,99.90
2023-02-22T12:30:48.240Z,99.90
2023-02-22T12:33:21.129Z,99.90
2023-02-22T12:35:54.424Z,99.90
2023-02-22T12:38:31.191Z,99.90
2023-02-22T12:41:07.574Z,99.90
2023-02-22T12:43:45.015Z,99.90
2023-02-22T12:46:18.615Z,99.90
2023-02-22T12:48:51.969Z,99.90
2023-02-22T12:51:28.175Z,99.90
2023-02-22T12:54:03.184Z,99.90
2023-02-22T12:56:35.363Z,99.90
2023-02-22T12:59:13.610Z,99.90
2023-02-22T13:01:44.389Z,99.90
2023-02-22T13:04:20.615Z,99.90
2023-02-22T13:07:19.507Z,99.90
2023-02-22T13:10:30.759Z,99.90
2023-02-22T13:13:09.021Z,99.90
2023-02-22T13:15:45.335Z,99.90
2023-02-22T13:18:21.277Z,99.90
2023-02-22T13:20:56.058Z,99.90
2023-02-22T13:23:35.536Z,99.90
2023-02-22T13:26:11.545Z,99.90
2023-02-22T13:28:44.387Z,99.90
2023-02-22T13:31:26.925Z,99.90
2023-02-22T13:34:13.186Z,99.90
2023-02-22T13:37:02.078Z,99.90
2023-02-22T13:39:54.766Z,99.90
2023-02-22T13:42:48.483Z,99.90
2023-02-22T13:45:49.207Z,99.90
2023-02-22T13:48:36.158Z,99.90
2023-02-22T13:51:14.966Z,99.90
2023-02-22T13:53:50.422Z,99.90
2023-02-22T13:56:21.431Z,99.90
2023-02-22T13:58:53.258Z,99.90
2023-02-22T14:01:46.880Z,99.90
2023-02-22T14:04:45.154Z,99.90
2023-02-22T14:07:55.106Z,99.90
2023-02-22T14:10:55.166Z,99.90
2023-02-22T14:13:24.040Z,99.90
2023-02-22T14:16:18.714Z,99.90
2023-02-22T14:18:49.982Z,99.90
2023-02-22T14:21:21.095Z,99.90
2023-02-22T14:23:51.796Z,99.90
2023-02-22T14:26:26.588Z,99.90
2023-02-22T14:28:57.647Z,99.90
2023-02-22T14:31:37.299Z,99.90
2023-02-22T14:34:09.556Z,99.90
2023-02-22T14:36:55.630Z,99.90
2023-02-22T14:39:32.224Z,99.90
2023-02-22T14:42:05.207Z,99.90
2023-02-22T14:44:39.644Z,99.90
2023-02-22T14:47:11.225Z,99.90
2023-02-22T14:49:50.185Z,99.90
2023-02-22T14:52:25.173Z,99.90
2023-02-22T14:55:04.747Z,99.90
2023-02-22T14:57:43.106Z,99.90
2023-02-22T15:00:30.882Z,99.90
2023-02-22T15:03:00.682Z,99.90
2023-02-22T15:05:31.424Z,99.90
2023-02-22T15:08:02.824Z,99.90
2023-02-22T15:10:32.549Z,99.90
2023-02-22T15:13:10.488Z,99.90
2023-02-22T15:15:40.906Z,99.90
2023-02-22T15:18:19.082Z,99.90
2023-02-22T15:20:49.317Z,99.90
2023-02-22T15:23:18.778Z,99.90
2023-02-22T15:25:50.436Z,99.90
2023-02-22T15:28:19.955Z,99.90
2023-02-22T15:30:48.047Z,99.90
2023-02-22T15:33:18.220Z,99.90
2023-02-22T15:35:46.535Z,99.90
2023-02-22T15:38:22.532Z,99.90
2023-02-22T15:41:02.570Z,99.90
2023-02-22T15:43:32.320Z,99.90
2023-02-22T15:46:01.516Z,99.90
2023-02-22T15:48:31.795Z,99.90
2023-02-22T15:51:06.688Z,99.90
2023-02-22T15:53:44.073Z,99.90
2023-02-22T15:56:15.555Z,1.00
2023-02-22T15:58:47.069Z,1.00
2023-02-22T16:01:18.941Z,1.00
2023-02-22T16:03:50.090Z,1.00
2023-02-22T16:06:29.718Z,1.00
2023-02-22T16:09:01.993Z,1.00
2023-02-22T16:11:31.983Z,1.00
2023-02-22T16:14:04.993Z,1.00
2023-02-22T16:16:34.856Z,1.00
2023-02-22T16:19:31.366Z,1.00
2023-02-22T16:22:03.024Z,1.00
2023-02-22T16:24:34.384Z,1.00
2023-02-22T16:27:18.894Z,1.00
2023-02-22T16:30:23.320Z,1.00
2023-02-22T16:32:53.264Z,1.00
2023-02-22T16:35:21.390Z,1.00
2023-02-22T16:37:51.424Z,1.00
2023-02-22T16:40:24.692Z,1.00
2023-02-22T16:42:52.797Z,1.00
2023-02-22T16:45:22.158Z,1.00
2023-02-22T16:47:52.651Z,1.00
2023-02-22T16:50:21.800Z,1.00
2023-02-22T16:52:49.891Z,1.00
2023-02-22T16:55:20.517Z,1.00
2023-02-22T16:57:50.779Z,1.00
2023-02-22T17:00:31.042Z,1.00
2023-02-22T17:02:59.658Z,1.00
2023-02-22T17:05:27.938Z,1.00
2023-02-22T17:07:56.059Z,1.00
2023-02-22T17:10:24.297Z,1.00
2023-02-22T17:12:54.566Z,1.00
2023-02-22T17:15:25.205Z,1.00
2023-02-22T17:17:54.701Z,1.00
2023-02-22T17:20:30.179Z,1.00
2023-02-22T17:22:59.316Z,1.00
2023-02-22T17:25:32.422Z,1.00
2023-02-22T17:28:02.143Z,1.00
2023-02-22T17:30:31.504Z,1.00
2023-02-22T17:33:03.680Z,1.00
2023-02-22T17:35:36.263Z,1.00
2023-02-22T17:38:06.793Z,1.00
2023-02-22T17:40:36.068Z,1.00
2023-02-22T17:43:08.762Z,1.00
2023-02-22T17:45:41.094Z,1.00
2023-02-22T17:48:10.234Z,1.00
2023-02-22T17:50:39.592Z,1.00
2023-02-22T17:53:07.794Z,1.00
2023-02-22T17:55:39.173Z,1.00
2023-02-22T17:58:14.590Z,1.00
2023-02-22T18:00:45.008Z,1.00
2023-02-22T18:03:16.057Z,1.00
2023-02-22T18:05:46.298Z,1.00
2023-02-22T18:08:15.104Z,1.00
2023-02-22T18:10:43.894Z,1.00
2023-02-22T18:13:18.004Z,1.00
2023-02-22T18:15:47.183Z,1.00
2023-02-22T18:18:16.348Z,1.00
2023-02-22T18:20:45.777Z,1.00
2023-02-22T18:23:16.225Z,1.00
2023-02-22T18:26:03.681Z,1.00
2023-02-22T18:28:38.614Z,1.00
2023-02-22T18:31:08.569Z,1.00
2023-02-22T18:33:36.752Z,1.00
2023-02-22T18:36:05.360Z,1.00
2023-02-22T18:38:33.446Z,1.00
2023-02-22T18:41:02.625Z,1.00
2023-02-22T18:43:31.841Z,1.00
2023-02-22T18:46:08.502Z,1.00
2023-02-22T18:48:37.192Z,1.00
2023-02-22T18:51:09.458Z,1.00
2023-02-22T18:53:38.457Z,1.00
2023-02-22T18:56:09.538Z,1.00
2023-02-22T18:58:38.981Z,1.00
2023-02-22T19:01:08.776Z,1.00
2023-02-22T19:03:38.479Z,1.00
2023-02-22T19:06:09.997Z,1.00
2023-02-22T19:08:39.777Z,1.00
2023-02-22T19:11:10.374Z,1.00
2023-02-22T19:13:38.635Z,1.00
2023-02-22T19:16:11.241Z,1.00
2023-02-22T19:18:39.393Z,1.00
2023-02-22T19:21:09.631Z,1.00
2023-02-22T19:23:45.340Z,1.00
2023-02-22T19:26:14.092Z,1.00
2023-02-22T19:28:42.204Z,1.00
2023-02-22T19:31:31.233Z,1.00
2023-02-22T19:34:02.639Z,1.00
2023-02-22T19:36:31.028Z,1.00
2023-02-22T19:39:02.036Z,1.00
2023-02-22T19:41:30.539Z,1.00
2023-02-22T19:43:59.473Z,1.00
2023-02-22T19:46:29.518Z,1.00
2023-02-22T19:48:59.013Z,1.00
2023-02-22T19:51:29.464Z,1.00
2023-02-22T19:54:00.302Z,1.00
2023-02-22T19:56:30.171Z,1.00
2023-02-22T19:58:59.751Z,13.10
2023-02-22T20:01:33.137Z,30.70
2023-02-22T20:04:03.904Z,47.40
2023-02-22T20:06:35.117Z,76.70
2023-02-22T20:09:04.273Z,99.90
2023-02-22T20:11:32.321Z,99.90
2023-02-22T20:14:01.072Z,99.90
2023-02-22T20:16:31.056Z,99.90
2023-02-22T20:18:59.401Z,99.90
2023-02-22T20:21:30.995Z,99.90
2023-02-22T20:23:59.448Z,99.90
2023-02-22T20:26:30.524Z,99.90
2023-02-22T20:28:59.074Z,99.90
2023-02-22T20:31:29.467Z,99.90
2023-02-22T20:34:01.043Z,99.90
2023-02-22T20:36:31.245Z,99.90
2023-02-22T20:39:01.546Z,99.90
2023-02-22T20:41:31.715Z,99.90
2023-02-22T20:44:01.007Z,99.90
2023-02-22T20:46:31.828Z,99.90
2023-02-22T20:49:03.456Z,99.90
2023-02-22T20:51:32.084Z,99.90
2023-02-22T20:54:01.045Z,99.90
2023-02-22T20:56:31.668Z,99.90
2023-02-22T20:59:03.870Z,99.90
2023-02-22T21:01:32.776Z,99.90
2023-02-22T21:04:03.068Z,99.90
2023-02-22T21:06:31.562Z,99.90
2023-02-22T21:09:02.728Z,99.90
2023-02-22T21:11:32.225Z,99.90
2023-02-22T21:14:01.944Z,99.90
2023-02-22T21:16:32.893Z,99.90
2023-02-22T21:19:04.124Z,99.90
2023-02-22T21:21:32.504Z,99.90
2023-02-22T21:24:02.173Z,99.90
2023-02-22T21:26:32.833Z,99.90
2023-02-22T21:29:02.179Z,99.90
2023-02-22T21:31:31.649Z,99.90
2023-02-22T21:34:01.410Z,99.90
2023-02-22T21:36:32.105Z,99.90
2023-02-22T21:39:01.727Z,99.90
2023-02-22T21:41:32.256Z,99.90
2023-02-22T21:44:01.224Z,99.90
2023-02-22T21:46:30.097Z,99.90
2023-02-22T21:48:59.162Z,99.90
2023-02-22T21:51:32.093Z,99.90
2023-02-22T21:54:03.276Z,99.90
2023-02-22T21:56:32.873Z,99.90
2023-02-22T21:59:03.490Z,99.90
2023-02-22T22:01:33.451Z,99.90
2023-02-22T22:04:02.561Z,99.90
2023-02-22T22:06:32.042Z,99.90
2023-02-22T22:09:01.591Z,99.90
2023-02-22T22:11:30.801Z,99.90
2023-02-22T22:13:59.824Z,99.90
2023-02-22T22:16:30.336Z,99.90
2023-02-22T22:18:58.976Z,99.90
2023-02-22T22:21:27.259Z,99.90
2023-02-22T22:23:56.294Z,99.90
2023-02-22T22:26:27.450Z,99.90
2023-02-22T22:28:59.012Z,99.90
2023-02-22T22:31:28.931Z,99.90
2023-02-22T22:33:58.056Z,99.90
2023-02-22T22:36:28.128Z,99.90
2023-02-22T22:38:58.554Z,99.90
2023-02-22T22:41:29.153Z,99.90
2023-02-22T22:43:57.519Z,99.90
2023-02-22T22:46:25.852Z,99.90
2023-02-22T22:48:53.974Z,99.90
2023-02-22T22:51:23.086Z,99.90
2023-02-22T22:53:52.935Z,99.90
2023-02-22T22:56:26.495Z,99.90
2023-02-22T22:58:58.090Z,99.90
2023-02-22T23:01:34.228Z,1.00
2023-02-22T23:04:05.073Z,1.00
2023-02-22T23:06:34.751Z,1.00
2023-02-22T23:09:10.548Z,1.00
2023-02-22T23:11:44.477Z,1.00
2023-02-22T23:14:19.441Z,1.00
2023-02-22T23:16:48.277Z,1.00
2023-02-22T23:19:19.256Z,1.00
2023-02-22T23:21:48.258Z,1.00
2023-02-22T23:24:21.640Z,1.00
2023-02-22T23:26:50.058Z,1.00
2023-02-22T23:29:21.398Z,1.00
2023-02-22T23:31:50.161Z,1.00
2023-02-22T23:34:18.823Z,1.00
2023-02-22T23:36:47.678Z,1.00
2023-02-22T23:39:17.821Z,1.00
2023-02-22T23:41:45.917Z,1.00
2023-02-22T23:44:17.708Z,1.00
2023-02-22T23:46:48.893Z,1.00
2023-02-22T23:49:20.341Z,1.00
2023-02-22T23:51:49.154Z,1.00
2023-02-22T23:54:20.344Z,1.00
2023-02-22T23:56:56.429Z,1.00
2023-02-22T23:59:26.079Z,1.00
