createdAt,value
2024-05-09T00:00:36.352Z,74.10
2024-05-09T00:01:41.748Z,73.86
2024-05-09T00:02:44.029Z,73.87
2024-05-09T00:03:47.232Z,73.93
2024-05-09T00:04:49.341Z,74.15
2024-05-09T00:05:51.394Z,74.27
2024-05-09T00:06:53.380Z,74.24
2024-05-09T00:07:55.348Z,74.27
2024-05-09T00:08:57.310Z,74.40
2024-05-09T00:09:59.266Z,74.38
2024-05-09T00:11:01.370Z,74.42
2024-05-09T00:12:03.868Z,74.57
2024-05-09T00:13:10.004Z,74.67
2024-05-09T00:14:12.574Z,74.74
2024-05-09T00:15:14.566Z,74.77
2024-05-09T00:16:16.511Z,74.83
2024-05-09T00:17:18.687Z,74.84
2024-05-09T00:18:20.853Z,74.86
2024-05-09T00:19:23.179Z,74.87
2024-05-09T00:20:33.205Z,74.92
2024-05-09T00:21:45.592Z,74.91
2024-05-09T00:22:47.664Z,74.91
2024-05-09T00:23:49.742Z,74.99
2024-05-09T00:24:51.709Z,75.13
2024-05-09T00:25:53.755Z,75.23
2024-05-09T00:26:55.797Z,75.21
2024-05-09T00:27:57.833Z,75.19
2024-05-09T00:28:59.856Z,75.19
2024-05-09T00:30:02.858Z,75.21
2024-05-09T00:31:06.041Z,75.20
2024-05-09T00:32:08.458Z,75.23
2024-05-09T00:33:11.619Z,75.31
2024-05-09T00:34:14.036Z,75.35
2024-05-09T00:35:16.242Z,75.41
2024-05-09T00:36:18.160Z,75.38
2024-05-09T00:37:20.721Z,75.38
2024-05-09T00:38:22.805Z,75.41
2024-05-09T00:39:24.786Z,75.58
2024-05-09T00:40:35.746Z,75.74
2024-05-09T00:41:41.800Z,75.83
2024-05-09T00:42:43.834Z,75.88
2024-05-09T00:43:45.866Z,75.95
2024-05-09T00:44:48.310Z,76.04
2024-05-09T00:45:50.319Z,76.25
2024-05-09T00:46:55.118Z,76.23
2024-05-09T00:47:58.115Z,76.26
2024-05-09T00:49:00.758Z,76.25
2024-05-09T00:50:04.133Z,76.30
2024-05-09T00:51:06.747Z,76.28
2024-05-09T00:52:08.978Z,76.31
2024-05-09T00:53:11.864Z,76.40
2024-05-09T00:54:14.344Z,76.45
2024-05-09T00:55:17.165Z,76.84
2024-05-09T00:56:19.851Z,76.95
2024-05-09T00:57:22.038Z,76.94
2024-05-09T00:58:25.062Z,76.92
2024-05-09T00:59:27.690Z,76.92
2024-05-09T01:00:37.828Z,76.87
2024-05-09T01:01:43.441Z,76.80
2024-05-09T01:02:45.666Z,76.81
2024-05-09T01:03:50.500Z,76.69
2024-05-09T01:04:53.702Z,76.58
2024-05-09T01:05:55.834Z,76.60
2024-05-09T01:06:57.891Z,76.55
2024-05-09T01:07:59.977Z,76.68
2024-05-09T01:09:02.043Z,76.95
2024-05-09T01:10:05.529Z,76.91
2024-05-09T01:11:09.533Z,76.97
2024-05-09T01:12:11.762Z,77.09
2024-05-09T01:13:13.862Z,76.91
2024-05-09T01:14:16.001Z,76.80
2024-05-09T01:15:18.027Z,76.77
2024-05-09T01:16:20.075Z,76.76
2024-05-09T01:17:22.270Z,76.75
2024-05-09T01:18:24.455Z,76.86
2024-05-09T01:19:30.673Z,76.95
2024-05-09T01:20:40.896Z,76.97
2024-05-09T01:21:45.538Z,78.13
2024-05-09T01:22:47.995Z,77.68
2024-05-09T01:23:50.077Z,77.48
2024-05-09T01:24:53.070Z,78.44
2024-05-09T01:25:55.035Z,77.97
2024-05-09T01:26:57.061Z,77.58
2024-05-09T01:27:59.281Z,77.26
2024-05-09T01:29:04.411Z,77.14
2024-05-09T01:30:09.559Z,77.05
2024-05-09T01:31:16.623Z,76.96
2024-05-09T01:32:18.751Z,76.99
2024-05-09T01:33:20.989Z,76.95
2024-05-09T01:34:23.045Z,76.87
2024-05-09T01:35:25.510Z,76.88
2024-05-09T01:36:27.631Z,76.89
2024-05-09T01:37:29.617Z,76.95
2024-05-09T01:38:31.731Z,76.99
2024-05-09T01:39:33.717Z,77.04
2024-05-09T01:40:38.832Z,77.05
2024-05-09T01:41:42.198Z,77.36
2024-05-09T01:42:44.205Z,77.33
2024-05-09T01:43:46.334Z,77.31
2024-05-09T01:44:48.267Z,77.29
2024-05-09T01:45:50.230Z,77.36
2024-05-09T01:46:52.213Z,77.33
2024-05-09T01:47:54.515Z,77.36
2024-05-09T01:48:56.781Z,77.38
2024-05-09T01:49:58.817Z,77.38
2024-05-09T01:51:00.902Z,77.38
2024-05-09T01:52:02.862Z,77.40
2024-05-09T01:53:04.960Z,77.38
2024-05-09T01:54:07.052Z,77.34
2024-05-09T01:55:09.101Z,77.34
2024-05-09T01:56:11.152Z,77.32
2024-05-09T01:57:13.300Z,77.38
2024-05-09T01:58:15.388Z,77.45
2024-05-09T01:59:17.411Z,77.48
2024-05-09T02:00:30.151Z,77.58
2024-05-09T02:01:56.250Z,77.67
2024-05-09T02:02:59.906Z,77.76
2024-05-09T02:04:02.523Z,77.79
2024-05-09T02:05:04.982Z,77.83
2024-05-09T02:06:07.174Z,77.81
2024-05-09T02:07:09.227Z,77.81
2024-05-09T02:08:20.837Z,77.85
2024-05-09T02:09:23.010Z,77.86
2024-05-09T02:10:31.766Z,77.87
2024-05-09T02:11:41.229Z,77.87
2024-05-09T02:12:43.203Z,77.81
2024-05-09T02:13:45.215Z,77.79
2024-05-09T02:14:47.167Z,77.72
2024-05-09T02:15:52.613Z,77.69
2024-05-09T02:16:54.632Z,77.64
2024-05-09T02:17:56.908Z,77.52
2024-05-09T02:18:59.074Z,77.47
2024-05-09T02:20:01.230Z,77.47
2024-05-09T02:21:03.406Z,77.53
2024-05-09T02:22:05.366Z,77.59
2024-05-09T02:23:08.563Z,77.65
2024-05-09T02:24:10.778Z,77.72
2024-05-09T02:25:12.796Z,77.76
2024-05-09T02:26:14.810Z,77.84
2024-05-09T02:27:16.775Z,77.88
2024-05-09T02:28:20.875Z,77.92
2024-05-09T02:29:23.002Z,77.93
2024-05-09T02:30:34.933Z,77.96
2024-05-09T02:31:41.455Z,77.97
2024-05-09T02:32:43.603Z,77.90
2024-05-09T02:33:45.883Z,77.87
2024-05-09T02:34:48.116Z,77.87
2024-05-09T02:35:50.216Z,77.91
2024-05-09T02:36:56.339Z,77.87
2024-05-09T02:37:58.345Z,77.85
2024-05-09T02:39:00.405Z,77.87
2024-05-09T02:40:03.285Z,77.81
2024-05-09T02:41:05.430Z,77.81
2024-05-09T02:42:07.412Z,77.81
2024-05-09T02:43:12.528Z,77.76
2024-05-09T02:44:15.070Z,77.71
2024-05-09T02:45:17.148Z,77.74
2024-05-09T02:46:19.068Z,77.63
2024-05-09T02:47:21.291Z,77.62
2024-05-09T02:48:23.639Z,77.62
2024-05-09T02:49:25.905Z,77.62
2024-05-09T02:50:34.562Z,77.66
2024-05-09T02:51:40.814Z,77.77
2024-05-09T02:52:42.814Z,77.70
2024-05-09T02:53:44.853Z,77.64
2024-05-09T02:54:46.817Z,77.60
2024-05-09T02:55:48.863Z,77.54
2024-05-09T02:56:50.914Z,77.56
2024-05-09T02:57:52.834Z,77.56
2024-05-09T02:58:54.863Z,77.61
2024-05-09T02:59:56.841Z,77.65
2024-05-09T03:00:58.851Z,77.76
2024-05-09T03:02:01.020Z,77.95
2024-05-09T03:03:03.101Z,77.82
2024-05-09T03:04:05.549Z,77.75
2024-05-09T03:05:07.663Z,77.77
2024-05-09T03:06:09.564Z,77.74
2024-05-09T03:07:11.485Z,77.70
2024-05-09T03:08:13.649Z,77.63
2024-05-09T03:09:16.251Z,77.67
2024-05-09T03:10:22.557Z,77.65
2024-05-09T03:11:30.300Z,77.66
2024-05-09T03:12:32.438Z,77.70
2024-05-09T03:13:34.654Z,77.71
2024-05-09T03:14:36.655Z,77.73
2024-05-09T03:15:38.621Z,77.75
2024-05-09T03:16:40.649Z,77.76
2024-05-09T03:17:42.833Z,77.79
2024-05-09T03:18:45.220Z,77.80
2024-05-09T03:19:47.272Z,77.85
2024-05-09T03:20:49.519Z,77.80
2024-05-09T03:21:51.602Z,77.79
2024-05-09T03:22:56.369Z,77.77
2024-05-09T03:23:58.991Z,77.74
2024-05-09T03:25:00.959Z,77.71
2024-05-09T03:26:02.950Z,77.95
2024-05-09T03:27:05.040Z,78.17
2024-05-09T03:28:07.108Z,78.30
2024-05-09T03:29:09.180Z,78.73
2024-05-09T03:30:15.500Z,78.84
2024-05-09T03:31:20.556Z,78.96
2024-05-09T03:32:22.637Z,78.40
2024-05-09T03:33:24.894Z,78.39
2024-05-09T03:34:27.041Z,77.36
2024-05-09T03:35:29.286Z,76.09
2024-05-09T03:36:31.358Z,74.71
2024-05-09T03:37:33.314Z,73.47
2024-05-09T03:38:39.176Z,71.73
2024-05-09T03:39:41.268Z,70.20
2024-05-09T03:40:50.391Z,68.84
2024-05-09T03:41:52.803Z,67.48
2024-05-09T03:42:54.825Z,66.40
2024-05-09T03:43:56.862Z,65.32
2024-05-09T03:44:58.826Z,64.28
2024-05-09T03:46:00.840Z,63.20
2024-05-09T03:47:02.899Z,62.36
2024-05-09T03:48:05.023Z,62.13
2024-05-09T03:49:07.399Z,61.83
2024-05-09T03:50:18.000Z,61.25
2024-05-09T03:51:27.605Z,60.59
2024-05-09T03:52:29.554Z,60.09
2024-05-09T03:53:31.625Z,59.37
2024-05-09T03:54:34.972Z,58.44
2024-05-09T03:55:37.008Z,57.58
2024-05-09T03:56:39.059Z,56.71
2024-05-09T03:57:41.011Z,55.96
2024-05-09T03:58:42.946Z,55.33
2024-05-09T03:59:44.939Z,54.69
2024-05-09T04:00:47.121Z,54.24
2024-05-09T04:01:49.512Z,53.75
2024-05-09T04:02:51.597Z,53.40
2024-05-09T04:03:53.952Z,53.59
2024-05-09T04:04:56.196Z,55.00
2024-05-09T04:05:58.119Z,54.47
2024-05-09T04:06:59.999Z,54.10
2024-05-09T04:08:02.118Z,54.05
2024-05-09T04:09:05.526Z,53.87
2024-05-09T04:10:11.135Z,52.73
2024-05-09T04:11:15.991Z,53.03
2024-05-09T04:12:18.201Z,52.39
2024-05-09T04:13:20.148Z,52.03
2024-05-09T04:14:22.184Z,52.42
2024-05-09T04:15:24.374Z,52.57
2024-05-09T04:16:26.444Z,54.28
2024-05-09T04:17:28.993Z,53.38
2024-05-09T04:18:31.220Z,53.66
2024-05-09T04:19:33.335Z,53.61
2024-05-09T04:20:39.187Z,54.23
2024-05-09T04:21:42.932Z,54.56
2024-05-09T04:22:45.100Z,55.94
2024-05-09T04:23:47.212Z,56.19
2024-05-09T04:24:49.199Z,58.61
2024-05-09T04:25:51.311Z,59.10
2024-05-09T04:26:53.349Z,58.82
2024-05-09T04:27:56.170Z,58.73
2024-05-09T04:28:58.420Z,59.84
2024-05-09T04:30:00.456Z,60.30
2024-05-09T04:31:02.640Z,58.68
2024-05-09T04:32:07.951Z,57.48
2024-05-09T04:33:12.394Z,55.97
2024-05-09T04:34:16.244Z,54.29
2024-05-09T04:35:20.719Z,55.33
2024-05-09T04:36:22.714Z,54.64
2024-05-09T04:37:25.837Z,53.82
2024-05-09T04:38:29.984Z,53.09
2024-05-09T04:39:32.037Z,51.79
2024-05-09T04:40:37.025Z,51.99
2024-05-09T04:41:39.892Z,50.46
2024-05-09T04:42:41.965Z,50.30
2024-05-09T04:43:44.242Z,51.02
2024-05-09T04:44:46.284Z,49.67
2024-05-09T04:45:48.320Z,49.14
2024-05-09T04:46:50.438Z,48.80
2024-05-09T04:47:52.611Z,49.82
2024-05-09T04:48:54.703Z,50.63
2024-05-09T04:49:56.736Z,52.48
2024-05-09T04:50:58.817Z,54.38
2024-05-09T04:52:00.864Z,56.13
2024-05-09T04:53:03.099Z,57.20
2024-05-09T04:54:05.601Z,58.37
2024-05-09T04:55:08.742Z,59.65
2024-05-09T04:56:10.697Z,61.05
2024-05-09T04:57:12.741Z,61.68
2024-05-09T04:58:14.715Z,63.37
2024-05-09T04:59:16.699Z,63.46
2024-05-09T05:00:28.097Z,63.10
2024-05-09T05:01:34.729Z,63.12
2024-05-09T05:02:37.715Z,63.04
2024-05-09T05:03:40.028Z,63.66
2024-05-09T05:04:42.360Z,64.06
2024-05-09T05:05:45.895Z,63.71
2024-05-09T05:06:48.329Z,63.85
2024-05-09T05:07:50.363Z,64.40
2024-05-09T05:08:52.438Z,64.83
2024-05-09T05:09:54.577Z,64.46
2024-05-09T05:10:56.794Z,65.06
2024-05-09T05:12:00.003Z,65.11
2024-05-09T05:13:18.527Z,65.31
2024-05-09T05:14:21.265Z,65.30
2024-05-09T05:15:23.178Z,64.82
2024-05-09T05:16:25.154Z,64.30
2024-05-09T05:17:27.476Z,64.29
2024-05-09T05:18:29.836Z,64.69
2024-05-09T05:19:31.935Z,64.57
2024-05-09T05:20:34.482Z,65.30
2024-05-09T05:21:36.742Z,65.76
2024-05-09T05:22:38.969Z,65.64
2024-05-09T05:23:43.638Z,65.58
2024-05-09T05:24:45.607Z,65.55
2024-05-09T05:25:48.776Z,65.60
2024-05-09T05:26:50.945Z,65.35
2024-05-09T05:27:52.926Z,65.65
2024-05-09T05:28:55.043Z,64.88
2024-05-09T05:29:57.130Z,65.29
2024-05-09T05:30:59.193Z,65.84
2024-05-09T05:32:01.301Z,65.05
2024-05-09T05:33:04.616Z,64.63
2024-05-09T05:34:06.745Z,64.84
2024-05-09T05:35:08.836Z,64.43
2024-05-09T05:36:10.914Z,64.74
2024-05-09T05:37:12.860Z,64.40
2024-05-09T05:38:14.988Z,63.14
2024-05-09T05:39:17.021Z,61.49
2024-05-09T05:40:28.048Z,60.98
2024-05-09T05:41:37.342Z,59.95
2024-05-09T05:42:39.327Z,59.72
2024-05-09T05:43:41.320Z,59.25
2024-05-09T05:44:43.297Z,59.46
2024-05-09T05:45:45.846Z,57.96
2024-05-09T05:46:47.869Z,58.92
2024-05-09T05:47:50.081Z,58.34
2024-05-09T05:48:52.428Z,58.39
2024-05-09T05:49:54.540Z,58.18
2024-05-09T05:50:56.654Z,57.79
2024-05-09T05:51:58.621Z,57.51
2024-05-09T05:53:00.735Z,57.33
2024-05-09T05:54:02.918Z,56.93
2024-05-09T05:55:05.225Z,55.68
2024-05-09T05:56:07.383Z,56.07
2024-05-09T05:57:09.380Z,56.98
2024-05-09T05:58:11.912Z,57.39
2024-05-09T05:59:15.453Z,57.15
2024-05-09T06:00:28.532Z,56.83
2024-05-09T06:01:32.400Z,56.54
2024-05-09T06:02:35.453Z,55.78
2024-05-09T06:03:37.668Z,56.37
2024-05-09T06:04:39.861Z,56.81
2024-05-09T06:05:46.209Z,57.46
2024-05-09T06:06:48.908Z,55.20
2024-05-09T06:07:50.886Z,56.12
2024-05-09T06:08:53.192Z,55.94
2024-05-09T06:09:56.085Z,54.35
2024-05-09T06:10:58.531Z,54.81
2024-05-09T06:12:01.494Z,54.48
2024-05-09T06:13:05.035Z,53.45
2024-05-09T06:14:07.165Z,53.82
2024-05-09T06:15:09.293Z,53.70
2024-05-09T06:16:11.319Z,53.91
2024-05-09T06:17:13.559Z,54.18
2024-05-09T06:18:15.836Z,53.80
2024-05-09T06:19:19.246Z,53.78
2024-05-09T06:20:31.528Z,53.53
2024-05-09T06:21:37.903Z,53.51
2024-05-09T06:22:39.976Z,52.67
2024-05-09T06:23:48.342Z,52.53
2024-05-09T06:24:50.411Z,52.88
2024-05-09T06:25:52.655Z,53.11
2024-05-09T06:26:54.636Z,53.01
2024-05-09T06:27:56.597Z,52.03
2024-05-09T06:29:00.929Z,53.41
2024-05-09T06:30:03.044Z,53.64
2024-05-09T06:31:05.714Z,54.11
2024-05-09T06:32:07.878Z,53.73
2024-05-09T06:33:12.788Z,52.92
2024-05-09T06:34:18.870Z,53.08
2024-05-09T06:35:21.039Z,52.71
2024-05-09T06:36:23.100Z,52.72
2024-05-09T06:37:25.010Z,52.59
2024-05-09T06:38:27.118Z,54.21
2024-05-09T06:39:29.117Z,52.70
2024-05-09T06:40:37.338Z,52.15
2024-05-09T06:41:41.520Z,51.90
2024-05-09T06:42:43.457Z,52.14
2024-05-09T06:43:45.464Z,51.80
2024-05-09T06:44:47.488Z,51.14
2024-05-09T06:45:50.134Z,52.76
2024-05-09T06:46:52.312Z,51.52
2024-05-09T06:47:54.612Z,51.98
2024-05-09T06:48:57.118Z,51.86
2024-05-09T06:49:59.251Z,51.73
2024-05-09T06:51:01.389Z,51.66
2024-05-09T06:52:03.500Z,51.67
2024-05-09T06:53:05.759Z,51.73
2024-05-09T06:54:08.548Z,51.16
2024-05-09T06:55:10.486Z,51.18
2024-05-09T06:56:12.592Z,51.39
2024-05-09T06:57:14.533Z,51.47
2024-05-09T06:58:16.526Z,50.36
2024-05-09T06:59:18.596Z,49.72
2024-05-09T07:00:27.530Z,49.95
2024-05-09T07:01:37.053Z,48.60
2024-05-09T07:02:39.289Z,50.11
2024-05-09T07:03:42.080Z,50.02
2024-05-09T07:04:44.241Z,49.36
2024-05-09T07:05:47.717Z,49.82
2024-05-09T07:06:51.119Z,49.18
2024-05-09T07:07:53.116Z,50.45
2024-05-09T07:08:55.166Z,50.84
2024-05-09T07:09:57.189Z,50.51
2024-05-09T07:10:59.347Z,49.99
2024-05-09T07:12:01.553Z,50.85
2024-05-09T07:13:03.643Z,50.30
2024-05-09T07:14:05.771Z,50.58
2024-05-09T07:15:07.774Z,49.80
2024-05-09T07:16:09.751Z,49.64
2024-05-09T07:17:12.043Z,49.24
2024-05-09T07:18:20.486Z,47.45
2024-05-09T07:19:23.017Z,47.66
2024-05-09T07:20:32.496Z,47.60
2024-05-09T07:21:36.906Z,48.10
2024-05-09T07:22:38.930Z,48.00
2024-05-09T07:23:42.488Z,47.35
2024-05-09T07:24:45.611Z,47.17
2024-05-09T07:25:47.790Z,48.14
2024-05-09T07:26:51.331Z,47.39
2024-05-09T07:27:53.488Z,47.57
2024-05-09T07:28:55.559Z,47.63
2024-05-09T07:29:58.133Z,47.01
2024-05-09T07:30:59.991Z,47.54
2024-05-09T07:32:01.967Z,46.21
2024-05-09T07:33:04.214Z,46.74
2024-05-09T07:34:06.420Z,45.96
2024-05-09T07:35:08.546Z,45.04
2024-05-09T07:36:10.667Z,45.86
2024-05-09T07:37:15.710Z,44.80
2024-05-09T07:38:17.849Z,44.71
2024-05-09T07:39:21.010Z,45.82
2024-05-09T07:41:28.029Z,45.18
2024-05-09T07:42:30.030Z,45.95
2024-05-09T07:43:32.080Z,45.87
2024-05-09T07:44:34.247Z,46.40
2024-05-09T07:49:13.338Z,47.33
2024-05-09T07:50:54.890Z,47.45
2024-05-09T07:52:23.297Z,47.12
2024-05-09T07:53:36.174Z,46.65
2024-05-09T07:54:25.418Z,45.07
2024-05-09T07:55:27.618Z,46.12
2024-05-09T07:56:30.187Z,46.06
2024-05-09T07:57:32.546Z,46.32
2024-05-09T07:58:34.541Z,46.20
2024-05-09T07:59:38.040Z,46.91
2024-05-09T08:00:40.195Z,44.70
2024-05-09T08:01:42.539Z,45.13
2024-05-09T08:02:44.618Z,47.09
2024-05-09T08:03:46.808Z,46.08
2024-05-09T08:04:49.054Z,46.07
2024-05-09T08:05:52.067Z,46.08
2024-05-09T08:06:54.264Z,46.27
2024-05-09T08:07:56.399Z,46.31
2024-05-09T08:09:03.079Z,46.14
2024-05-09T08:10:12.823Z,44.16
2024-05-09T08:11:15.448Z,44.51
2024-05-09T08:12:17.576Z,44.46
2024-05-09T08:13:19.618Z,42.76
2024-05-09T08:14:21.646Z,44.05
2024-05-09T08:15:23.760Z,42.25
2024-05-09T08:16:25.833Z,40.81
2024-05-09T08:17:28.088Z,42.33
2024-05-09T08:18:30.465Z,42.46
2024-05-09T08:19:32.687Z,42.88
2024-05-09T08:20:35.651Z,42.19
2024-05-09T08:21:37.850Z,41.40
2024-05-09T08:22:39.856Z,40.17
2024-05-09T08:23:41.839Z,39.90
2024-05-09T08:24:43.855Z,39.79
2024-05-09T08:25:45.791Z,40.79
2024-05-09T08:26:47.727Z,41.41
2024-05-09T08:27:49.774Z,41.95
2024-05-09T08:28:52.281Z,41.08
2024-05-09T08:29:54.309Z,41.21
2024-05-09T08:30:57.307Z,41.47
2024-05-09T08:31:59.889Z,41.81
2024-05-09T08:33:02.234Z,41.51
2024-05-09T08:34:04.571Z,41.12
2024-05-09T08:35:06.945Z,40.61
2024-05-09T08:36:09.112Z,41.04
2024-05-09T08:37:15.769Z,40.27
2024-05-09T08:38:23.594Z,40.55
2024-05-09T08:39:25.590Z,40.20
2024-05-09T08:40:33.749Z,39.76
2024-05-09T08:41:41.964Z,39.90
2024-05-09T08:42:48.703Z,40.25
2024-05-09T08:43:50.804Z,40.10
2024-05-09T08:44:52.954Z,41.53
2024-05-09T08:45:55.622Z,39.95
2024-05-09T08:46:57.816Z,37.83
2024-05-09T08:48:01.762Z,38.57
2024-05-09T08:49:04.375Z,37.70
2024-05-09T08:50:11.035Z,38.00
2024-05-09T08:51:18.688Z,37.69
2024-05-09T08:52:20.713Z,35.57
2024-05-09T08:53:22.932Z,35.71
2024-05-09T08:54:25.025Z,37.32
2024-05-09T08:55:27.187Z,36.90
2024-05-09T08:56:31.012Z,36.84
2024-05-09T08:57:34.696Z,36.53
2024-05-09T08:58:37.149Z,35.93
2024-05-09T08:59:42.858Z,38.57
2024-05-09T09:00:46.298Z,37.90
2024-05-09T09:01:54.924Z,37.40
2024-05-09T09:03:06.383Z,37.01
2024-05-09T09:04:10.550Z,37.08
2024-05-09T09:05:17.491Z,36.07
2024-05-09T09:06:27.444Z,36.97
2024-05-09T09:07:40.209Z,37.76
2024-05-09T09:08:51.317Z,38.59
2024-05-09T09:09:54.293Z,38.89
2024-05-09T09:11:08.080Z,37.15
2024-05-09T09:12:12.558Z,35.38
2024-05-09T09:13:23.050Z,35.97
2024-05-09T09:14:25.144Z,35.06
2024-05-09T09:15:38.703Z,34.93
2024-05-09T09:16:44.158Z,35.10
2024-05-09T09:17:54.580Z,34.37
2024-05-09T09:19:01.711Z,35.55
2024-05-09T09:20:04.512Z,35.29
2024-05-09T09:21:19.268Z,34.89
2024-05-09T09:22:23.482Z,35.58
2024-05-09T09:23:28.215Z,34.67
2024-05-09T09:24:35.613Z,34.96
2024-05-09T09:25:41.127Z,35.84
2024-05-09T09:26:53.600Z,35.95
2024-05-09T09:27:55.698Z,36.35
2024-05-09T09:29:02.042Z,35.44
2024-05-09T09:30:05.620Z,33.93
2024-05-09T09:31:09.203Z,34.27
2024-05-09T09:32:11.658Z,33.67
2024-05-09T09:33:13.782Z,35.16
2024-05-09T09:34:16.163Z,35.09
2024-05-09T09:35:18.234Z,34.36
2024-05-09T09:36:20.841Z,34.40
2024-05-09T09:37:23.837Z,36.44
2024-05-09T09:38:27.907Z,35.57
2024-05-09T09:39:31.460Z,34.45
2024-05-09T09:40:37.531Z,35.84
2024-05-09T09:41:44.970Z,34.93
2024-05-09T09:42:49.340Z,35.55
2024-05-09T09:43:51.976Z,33.91
2024-05-09T09:45:02.179Z,34.88
2024-05-09T09:46:11.692Z,35.24
2024-05-09T09:47:15.882Z,35.43
2024-05-09T09:48:18.491Z,35.45
2024-05-09T09:49:20.629Z,35.76
2024-05-09T09:50:27.957Z,35.75
2024-05-09T09:51:36.425Z,35.95
2024-05-09T09:52:38.675Z,35.91
2024-05-09T09:53:41.242Z,36.50
2024-05-09T09:54:44.526Z,35.63
2024-05-09T09:55:47.147Z,35.94
2024-05-09T09:56:51.165Z,35.34
2024-05-09T09:57:53.147Z,35.71
2024-05-09T09:58:56.253Z,35.69
2024-05-09T09:59:58.179Z,35.81
2024-05-09T10:01:00.316Z,35.77
2024-05-09T10:02:02.705Z,36.41
2024-05-09T10:03:04.865Z,36.12
2024-05-09T10:04:07.265Z,36.45
2024-05-09T10:05:09.731Z,36.38
2024-05-09T10:06:12.256Z,36.46
2024-05-09T10:07:14.976Z,36.54
2024-05-09T10:08:18.076Z,36.92
2024-05-09T10:09:20.313Z,35.62
2024-05-09T10:10:30.291Z,36.98
2024-05-09T10:11:41.861Z,36.47
2024-05-09T10:13:01.157Z,34.64
2024-05-09T10:14:03.494Z,32.99
2024-05-09T10:15:09.439Z,34.04
2024-05-09T10:16:12.387Z,35.58
2024-05-09T10:17:14.866Z,35.38
2024-05-09T10:18:17.181Z,33.60
2024-05-09T10:19:28.769Z,34.10
2024-05-09T10:20:39.883Z,33.28
2024-05-09T10:21:46.791Z,33.63
2024-05-09T10:22:50.703Z,32.92
2024-05-09T10:24:02.770Z,33.87
2024-05-09T10:25:06.196Z,32.90
2024-05-09T10:26:08.289Z,33.58
2024-05-09T10:27:10.380Z,34.62
2024-05-09T10:28:12.714Z,34.64
2024-05-09T10:29:16.185Z,34.18
2024-05-09T10:30:29.750Z,34.25
2024-05-09T10:31:39.553Z,33.54
2024-05-09T10:32:41.870Z,33.93
2024-05-09T10:33:52.228Z,34.64
2024-05-09T10:35:01.233Z,34.62
2024-05-09T10:36:04.104Z,34.55
2024-05-09T10:37:06.615Z,33.82
2024-05-09T10:38:08.794Z,34.03
2024-05-09T10:39:13.711Z,33.35
2024-05-09T10:40:23.425Z,33.41
2024-05-09T10:41:30.974Z,33.41
2024-05-09T10:42:33.167Z,33.04
2024-05-09T10:43:38.776Z,32.69
2024-05-09T10:44:40.771Z,32.74
2024-05-09T10:45:42.864Z,33.00
2024-05-09T10:46:46.627Z,33.32
2024-05-09T10:47:48.793Z,32.89
2024-05-09T10:48:50.978Z,33.19
2024-05-09T10:49:53.169Z,33.34
2024-05-09T10:50:55.149Z,33.79
2024-05-09T10:51:57.310Z,33.29
2024-05-09T10:52:59.407Z,33.27
2024-05-09T10:54:04.070Z,33.34
2024-05-09T10:55:06.695Z,32.98
2024-05-09T10:56:09.358Z,33.47
2024-05-09T10:57:11.366Z,33.84
2024-05-09T10:58:17.553Z,34.47
2024-05-09T10:59:19.742Z,33.99
2024-05-09T11:00:27.749Z,34.54
2024-05-09T11:01:35.734Z,34.59
2024-05-09T11:02:37.963Z,33.56
2024-05-09T11:03:40.408Z,33.87
2024-05-09T11:04:42.924Z,33.64
2024-05-09T11:05:46.261Z,33.64
2024-05-09T11:06:48.427Z,33.76
2024-05-09T11:07:50.752Z,33.79
2024-05-09T11:08:52.905Z,33.96
2024-05-09T11:09:55.040Z,34.70
2024-05-09T11:10:57.163Z,35.60
2024-05-09T11:11:59.459Z,35.93
2024-05-09T11:13:01.556Z,35.78
2024-05-09T11:14:18.580Z,34.02
2024-05-09T11:15:20.682Z,33.96
2024-05-09T11:16:22.872Z,33.67
2024-05-09T11:17:25.122Z,34.00
2024-05-09T11:18:30.625Z,33.98
2024-05-09T11:19:41.704Z,34.22
2024-05-09T11:20:43.862Z,35.67
2024-05-09T11:21:51.043Z,34.38
2024-05-09T11:22:53.163Z,33.99
2024-05-09T11:23:55.510Z,33.75
2024-05-09T11:24:57.625Z,33.93
2024-05-09T11:25:59.695Z,33.97
2024-05-09T11:27:05.939Z,33.71
2024-05-09T11:28:07.932Z,33.79
2024-05-09T11:29:10.112Z,33.89
2024-05-09T11:30:26.702Z,34.19
2024-05-09T11:31:35.423Z,34.04
2024-05-09T11:32:38.046Z,34.24
2024-05-09T11:33:41.318Z,32.51
2024-05-09T11:34:43.596Z,33.24
2024-05-09T11:35:46.797Z,32.89
2024-05-09T11:36:48.984Z,33.72
2024-05-09T11:37:51.065Z,33.26
2024-05-09T11:38:53.043Z,33.22
2024-05-09T11:39:55.140Z,34.42
2024-05-09T11:40:57.182Z,34.52
2024-05-09T11:41:59.240Z,34.93
2024-05-09T11:43:01.191Z,34.61
2024-05-09T11:44:03.129Z,33.84
2024-05-09T11:45:05.275Z,34.36
2024-05-09T11:46:07.324Z,35.10
2024-05-09T11:47:09.290Z,34.73
2024-05-09T11:48:11.404Z,35.17
2024-05-09T11:49:13.565Z,35.38
2024-05-09T11:50:22.629Z,34.88
2024-05-09T11:51:31.560Z,34.84
2024-05-09T11:52:33.534Z,36.12
2024-05-09T11:53:35.564Z,36.22
2024-05-09T11:54:37.763Z,36.09
2024-05-09T11:55:39.772Z,34.77
2024-05-09T11:56:41.882Z,34.32
2024-05-09T11:57:43.983Z,35.28
2024-05-09T11:58:45.946Z,34.72
2024-05-09T11:59:47.968Z,34.97
2024-05-09T12:00:50.327Z,34.91
2024-05-09T12:01:52.709Z,35.00
2024-05-09T12:02:56.422Z,35.17
2024-05-09T12:03:58.988Z,34.59
2024-05-09T12:05:01.612Z,35.15
2024-05-09T12:06:04.344Z,35.65
2024-05-09T12:07:08.455Z,36.22
2024-05-09T12:08:12.401Z,35.76
2024-05-09T12:09:14.342Z,37.03
2024-05-09T12:10:19.870Z,36.35
2024-05-09T12:11:24.799Z,34.99
2024-05-09T12:12:28.114Z,34.77
2024-05-09T12:13:30.252Z,34.82
2024-05-09T12:14:32.333Z,35.06
2024-05-09T12:15:37.554Z,35.38
2024-05-09T12:16:40.825Z,34.78
2024-05-09T12:17:43.584Z,34.97
2024-05-09T12:18:46.223Z,34.91
2024-05-09T12:19:48.496Z,35.23
2024-05-09T12:20:50.444Z,35.82
2024-05-09T12:23:11.858Z,34.70
2024-05-09T12:24:16.964Z,35.01
2024-05-09T12:25:20.360Z,35.35
2024-05-09T12:26:22.513Z,35.86
2024-05-09T12:27:24.971Z,36.72
2024-05-09T12:28:27.350Z,37.25
2024-05-09T12:29:29.511Z,36.81
2024-05-09T12:30:36.990Z,35.68
2024-05-09T12:31:41.710Z,35.94
2024-05-09T12:32:43.816Z,35.90
2024-05-09T12:33:46.490Z,35.74
2024-05-09T12:34:48.606Z,35.02
2024-05-09T12:35:51.177Z,34.53
2024-05-09T12:36:53.464Z,34.99
2024-05-09T12:37:55.552Z,35.32
2024-05-09T12:38:57.680Z,35.53
2024-05-09T12:39:59.841Z,35.79
2024-05-09T12:41:02.017Z,35.85
2024-05-09T12:42:04.126Z,35.29
2024-05-09T12:43:10.266Z,34.56
2024-05-09T12:44:13.252Z,35.27
2024-05-09T12:45:15.563Z,35.25
2024-05-09T12:46:20.761Z,35.24
2024-05-09T12:47:23.038Z,34.80
2024-05-09T12:48:25.208Z,35.33
2024-05-09T12:49:27.610Z,35.60
2024-05-09T12:50:33.053Z,35.48
2024-05-09T12:51:36.477Z,35.44
2024-05-09T12:52:38.450Z,35.27
2024-05-09T12:53:40.454Z,35.53
2024-05-09T12:54:42.486Z,35.70
2024-05-09T12:55:53.412Z,35.28
2024-05-09T12:56:59.381Z,36.00
2024-05-09T12:58:01.400Z,35.50
2024-05-09T12:59:03.458Z,35.63
2024-05-09T13:00:07.387Z,36.34
2024-05-09T13:01:11.507Z,36.12
2024-05-09T13:02:15.802Z,35.84
2024-05-09T13:03:17.970Z,36.38
2024-05-09T13:04:20.257Z,35.57
2024-05-09T13:05:22.561Z,35.95
2024-05-09T13:06:24.711Z,35.92
2024-05-09T13:07:26.742Z,35.78
2024-05-09T13:08:28.852Z,35.64
2024-05-09T13:09:31.079Z,35.42
2024-05-09T13:10:33.728Z,35.26
2024-05-09T13:11:36.114Z,36.19
2024-05-09T13:12:38.787Z,36.47
2024-05-09T13:13:40.889Z,35.56
2024-05-09T13:14:43.127Z,35.57
2024-05-09T13:15:45.254Z,35.11
2024-05-09T13:16:47.483Z,35.82
2024-05-09T13:17:49.745Z,35.60
2024-05-09T13:18:51.972Z,35.63
2024-05-09T13:19:54.077Z,35.83
2024-05-09T13:20:56.112Z,35.64
2024-05-09T13:21:58.210Z,35.94
2024-05-09T13:23:01.635Z,36.54
2024-05-09T13:24:03.883Z,35.69
2024-05-09T13:25:05.983Z,36.10
2024-05-09T13:26:08.142Z,35.27
2024-05-09T13:27:10.554Z,36.16
2024-05-09T13:28:12.820Z,36.20
2024-05-09T13:29:14.974Z,35.72
2024-05-09T13:30:25.903Z,35.85
2024-05-09T13:31:32.562Z,35.20
2024-05-09T13:32:34.973Z,36.03
2024-05-09T13:33:37.204Z,36.01
2024-05-09T13:34:39.443Z,36.19
2024-05-09T13:35:46.844Z,36.36
2024-05-09T13:36:51.955Z,36.40
2024-05-09T13:37:54.034Z,35.99
2024-05-09T13:38:56.902Z,36.10
2024-05-09T13:39:59.597Z,36.25
2024-05-09T13:41:01.801Z,36.86
2024-05-09T13:42:03.949Z,37.21
2024-05-09T13:43:06.310Z,36.47
2024-05-09T13:44:09.068Z,36.59