createdAt,value
2023-08-03T00:02:06.328Z,98775.59
2023-08-03T00:05:09.274Z,98769.62
2023-08-03T00:08:11.717Z,98776.06
2023-08-03T00:11:14.456Z,98768.41
2023-08-03T00:14:16.855Z,98781.06
2023-08-03T00:17:19.565Z,98776.28
2023-08-03T00:20:22.061Z,98771.38
2023-08-03T00:23:24.728Z,98765.25
2023-08-03T00:26:27.112Z,98766.81
2023-08-03T00:29:30.510Z,98772.50
2023-08-03T00:32:32.861Z,98775.69
2023-08-03T00:35:35.518Z,98778.78
2023-08-03T00:38:37.900Z,98769.19
2023-08-03T00:41:40.656Z,98767.78
2023-08-03T00:44:43.044Z,98766.69
2023-08-03T00:47:45.682Z,98766.91
2023-08-03T00:50:48.140Z,98768.66
2023-08-03T00:53:50.766Z,98761.66
2023-08-03T00:56:53.156Z,98757.53
2023-08-03T00:59:56.252Z,98754.38
2023-08-03T01:02:58.666Z,98752.84
2023-08-03T01:06:01.457Z,98754.94
2023-08-03T01:09:07.232Z,98742.38
2023-08-03T01:12:09.938Z,98747.50
2023-08-03T01:15:12.383Z,98746.88
2023-08-03T01:18:15.247Z,98749.59
2023-08-03T01:21:19.109Z,98747.09
2023-08-03T01:24:22.122Z,98753.41
2023-08-03T01:27:24.544Z,98753.41
2023-08-03T01:30:27.404Z,98757.00
2023-08-03T01:33:29.826Z,98748.50
2023-08-03T01:36:32.546Z,98747.19
2023-08-03T01:39:34.893Z,98758.22
2023-08-03T01:42:38.032Z,98762.28
2023-08-03T01:45:40.399Z,98775.38
2023-08-03T01:48:43.020Z,98787.06
2023-08-03T01:51:45.964Z,98791.28
2023-08-03T01:54:48.947Z,98795.66
2023-08-03T01:57:51.311Z,98791.50
2023-08-03T02:00:53.982Z,98807.09
2023-08-03T02:03:56.805Z,98800.88
2023-08-03T02:07:18.052Z,98800.88
2023-08-03T02:10:22.063Z,98804.87
2023-08-03T02:13:24.461Z,98812.75
2023-08-03T02:16:27.174Z,98812.28
2023-08-03T02:19:30.022Z,98812.81
2023-08-03T02:22:32.395Z,98824.44
2023-08-03T02:25:35.142Z,98840.53
2023-08-03T02:28:37.622Z,98848.84
2023-08-03T02:31:40.727Z,98852.50
2023-08-03T02:34:43.473Z,98850.53
2023-08-03T02:37:46.160Z,98839.75
2023-08-03T02:40:49.365Z,98841.59
2023-08-03T02:43:52.433Z,98827.84
2023-08-03T02:46:55.774Z,98830.84
2023-08-03T02:49:58.478Z,98832.31
2023-08-03T02:53:00.943Z,98823.69
2023-08-03T02:56:03.677Z,98834.97
2023-08-03T02:59:07.914Z,98856.75
2023-08-03T03:02:11.066Z,98857.53
2023-08-03T03:05:13.818Z,98848.59
2023-08-03T03:08:17.767Z,98866.47
2023-08-03T03:11:20.804Z,98877.53
2023-08-03T03:14:26.650Z,98883.84
2023-08-03T03:17:29.066Z,98889.44
2023-08-03T03:20:33.953Z,98899.44
2023-08-03T03:23:36.485Z,98902.53
2023-08-03T03:26:40.293Z,98909.53
2023-08-03T03:29:42.677Z,98920.13
2023-08-03T03:32:46.984Z,98894.84
2023-08-03T03:35:49.378Z,98940.75
2023-08-03T03:38:52.335Z,98946.63
2023-08-03T03:41:54.740Z,98937.47
2023-08-03T03:44:57.651Z,98945.22
2023-08-03T03:48:01.171Z,98959.94
2023-08-03T03:51:05.776Z,98980.66
2023-08-03T03:54:08.491Z,98968.12
2023-08-03T03:57:11.167Z,98971.06
2023-08-03T04:00:13.662Z,98983.59
2023-08-03T04:03:17.016Z,98980.97
2023-08-03T04:06:19.850Z,98982.63
2023-08-03T04:09:22.273Z,98986.13
2023-08-03T04:12:24.981Z,98973.47
2023-08-03T04:15:27.418Z,98971.78
2023-08-03T04:18:30.117Z,98979.44
2023-08-03T04:21:32.558Z,98981.84
2023-08-03T04:24:35.309Z,98989.72
2023-08-03T04:27:38.027Z,98996.75
2023-08-03T04:30:41.877Z,98995.09
2023-08-03T04:33:44.334Z,99003.37
2023-08-03T04:36:48.773Z,99009.81
2023-08-03T04:39:51.709Z,99025.69
2023-08-03T04:42:54.607Z,99049.41
2023-08-03T04:45:57.130Z,99045.38
2023-08-03T04:48:59.933Z,99067.00
2023-08-03T04:52:04.800Z,99078.28
2023-08-03T04:55:07.773Z,99092.09
2023-08-03T04:58:10.167Z,99087.16
2023-08-03T05:01:13.641Z,99098.22
2023-08-03T05:04:16.266Z,99104.41
2023-08-03T05:07:20.100Z,99109.66
2023-08-03T05:10:22.845Z,99114.69
2023-08-03T05:13:26.252Z,99118.56
2023-08-03T05:16:29.812Z,99123.06
2023-08-03T05:19:32.556Z,99118.00
2023-08-03T05:22:34.934Z,99112.16
2023-08-03T05:25:37.587Z,99121.91
2023-08-03T05:28:40.103Z,99131.06
2023-08-03T05:31:43.086Z,99132.69
2023-08-03T05:34:45.742Z,99128.84
2023-08-03T05:37:48.397Z,99133.44
2023-08-03T05:40:50.789Z,99139.81
2023-08-03T05:43:53.580Z,99135.03
2023-08-03T05:46:57.797Z,99134.03
2023-08-03T05:50:05.692Z,99143.34
2023-08-03T05:53:10.431Z,99151.84
2023-08-03T05:56:13.349Z,99151.84
2023-08-03T05:59:21.720Z,99152.12
2023-08-03T06:02:34.823Z,99157.97
2023-08-03T06:05:52.272Z,99154.13
2023-08-03T06:08:58.829Z,99158.97
2023-08-03T06:15:07.090Z,99157.31
2023-08-03T06:18:12.823Z,99174.16
2023-08-03T06:21:16.622Z,99173.47
2023-08-03T06:24:22.614Z,99178.37
2023-08-03T06:27:25.024Z,99169.84
2023-08-03T06:30:27.763Z,99166.50
2023-08-03T06:33:30.142Z,99168.25
2023-08-03T06:36:33.214Z,99177.91
2023-08-03T06:39:35.603Z,99175.84
2023-08-03T06:42:39.290Z,99179.94
2023-08-03T06:45:42.474Z,99178.44
2023-08-03T06:48:45.188Z,99174.31
2023-08-03T06:51:47.900Z,99174.44
2023-08-03T06:54:50.706Z,99179.09
2023-08-03T06:57:53.750Z,99182.00
2023-08-03T07:00:56.537Z,99190.25
2023-08-03T07:03:58.953Z,99182.09
2023-08-03T07:07:01.739Z,99189.38
2023-08-03T07:10:04.598Z,99200.37
2023-08-03T07:13:07.508Z,99193.13
2023-08-03T07:16:10.432Z,99189.00
2023-08-03T07:19:14.310Z,99196.66
2023-08-03T07:22:16.784Z,99193.22
2023-08-03T07:25:19.560Z,99206.28
2023-08-03T07:28:22.105Z,99207.87
2023-08-03T07:31:26.134Z,99222.81
2023-08-03T07:34:28.600Z,99214.38
2023-08-03T07:37:31.298Z,99216.66
2023-08-03T07:40:33.671Z,99208.53
2023-08-03T07:43:36.305Z,99209.69
2023-08-03T07:46:38.987Z,99222.59
2023-08-03T07:49:41.878Z,99251.22
2023-08-03T07:52:44.294Z,99257.56
2023-08-03T07:55:46.904Z,99254.69
2023-08-03T07:58:50.546Z,99254.34
2023-08-03T08:01:53.269Z,99256.75
2023-08-03T08:04:55.951Z,99266.69
2023-08-03T08:07:58.403Z,99280.78
2023-08-03T08:11:11.887Z,99282.53
2023-08-03T08:14:15.564Z,99292.72
2023-08-03T08:17:18.381Z,99280.50
2023-08-03T08:20:20.935Z,99288.88
2023-08-03T08:23:23.648Z,99297.97
2023-08-03T08:26:26.547Z,99312.53
2023-08-03T08:29:29.542Z,99309.56
2023-08-03T08:32:32.095Z,99318.03
2023-08-03T08:35:34.813Z,99328.00
2023-08-03T08:38:37.285Z,99333.84
2023-08-03T08:41:42.392Z,99336.34
2023-08-03T08:44:45.187Z,99340.97
2023-08-03T08:47:48.270Z,99346.72
2023-08-03T08:57:08.497Z,99349.44
2023-08-03T09:00:14.738Z,99346.47
2023-08-03T09:03:17.314Z,99355.09
2023-08-03T09:06:25.106Z,99351.53
2023-08-03T09:09:35.226Z,99355.44
2023-08-03T09:12:39.889Z,99356.91
2023-08-03T09:15:42.290Z,99352.53
2023-08-03T09:18:45.808Z,99355.53
2023-08-03T09:25:09.029Z,99357.16
2023-08-03T09:37:46.138Z,99382.31
2023-08-03T09:40:50.340Z,99378.16
2023-08-03T09:43:53.100Z,99382.66
2023-08-03T09:46:56.136Z,99397.25
2023-08-03T09:49:58.935Z,99395.38
2023-08-03T09:53:15.802Z,99372.81
2023-08-03T09:56:21.949Z,99403.44
2023-08-03T09:59:25.742Z,99412.63
2023-08-03T10:05:40.209Z,99427.66
2023-08-03T10:09:09.112Z,99422.50
2023-08-03T10:12:21.098Z,99415.16
2023-08-03T10:15:23.702Z,99410.22
2023-08-03T10:18:49.374Z,99412.38
2023-08-03T10:21:48.801Z,99418.09
2023-08-03T10:25:21.172Z,99444.75
2023-08-03T10:28:41.564Z,99449.38
2023-08-03T10:31:55.740Z,99467.13
2023-08-03T10:35:36.520Z,99449.16
2023-08-03T10:38:43.095Z,99457.72
2023-08-03T10:41:51.828Z,99464.84
2023-08-03T10:44:55.450Z,99472.09
2023-08-03T10:48:02.827Z,99463.66
2023-08-03T10:51:05.819Z,99471.00
2023-08-03T10:54:08.203Z,99472.41
2023-08-03T10:57:13.202Z,99486.38
2023-08-03T11:00:15.661Z,99491.84
2023-08-03T11:03:18.450Z,99489.22
2023-08-03T11:06:21.522Z,99492.78
2023-08-03T11:09:24.209Z,99477.44
2023-08-03T11:12:28.036Z,99478.31
2023-08-03T11:15:30.713Z,99493.88
2023-08-03T11:18:35.144Z,99478.78
2023-08-03T11:21:37.745Z,99458.38
2023-08-03T11:24:40.432Z,99452.69
2023-08-03T11:27:43.252Z,99460.78
2023-08-03T11:30:46.248Z,99465.94
2023-08-03T11:33:55.266Z,99473.72
2023-08-03T11:36:57.934Z,99470.88
2023-08-03T11:40:02.034Z,99465.84
2023-08-03T11:43:05.320Z,99477.56
2023-08-03T11:46:08.464Z,99462.44
2023-08-03T11:49:14.391Z,99471.31
2023-08-03T11:52:20.730Z,99472.22
2023-08-03T11:55:49.379Z,99489.25
2023-08-03T11:58:52.245Z,99515.63
2023-08-03T12:01:54.743Z,99513.56
2023-08-03T12:05:10.842Z,99504.13
2023-08-03T12:08:22.581Z,99494.81
2023-08-03T12:11:25.623Z,99483.88
2023-08-03T12:14:28.363Z,99512.66
2023-08-03T12:17:32.007Z,99514.91
2023-08-03T12:20:37.037Z,99506.56
2023-08-03T12:23:39.887Z,99507.06
2023-08-03T12:26:42.272Z,99526.81
2023-08-03T12:29:45.011Z,99538.63
2023-08-03T12:32:47.394Z,99531.59
2023-08-03T12:35:50.085Z,99523.25
2023-08-03T12:38:52.558Z,99518.69
2023-08-03T12:41:56.329Z,99508.78
2023-08-03T12:44:58.677Z,99513.59
2023-08-03T12:48:16.698Z,99508.22
2023-08-03T12:51:20.770Z,99530.63
2023-08-03T12:54:24.145Z,99531.81
2023-08-03T12:57:26.841Z,99561.03
2023-08-03T13:00:29.761Z,99557.00
2023-08-03T13:03:32.123Z,99538.63
2023-08-03T13:06:34.819Z,99530.03
2023-08-03T13:09:40.044Z,99522.09
2023-08-03T13:12:44.429Z,99517.03
2023-08-03T13:15:48.081Z,99515.66
2023-08-03T13:18:50.892Z,99513.69
2023-08-03T13:21:53.342Z,99517.88
2023-08-03T13:24:55.952Z,99530.47
2023-08-03T13:27:58.290Z,99542.81
2023-08-03T13:31:01.184Z,99542.44
2023-08-03T13:34:03.647Z,99541.66
2023-08-03T13:37:06.934Z,99531.69
2023-08-03T13:40:10.049Z,99522.34
2023-08-03T13:43:12.734Z,99536.56
2023-08-03T13:46:15.118Z,99541.34
2023-08-03T13:49:19.673Z,99553.53
2023-08-03T13:52:22.123Z,99547.59
2023-08-03T13:55:24.758Z,99554.13
2023-08-03T13:58:30.088Z,99560.00
2023-08-03T14:02:02.105Z,99561.66
2023-08-03T14:05:06.340Z,99550.81
2023-08-03T14:08:09.159Z,99547.97
2023-08-03T14:23:33.748Z,99552.63
2023-08-03T14:26:36.177Z,99540.41
2023-08-03T14:29:39.554Z,99524.38
2023-08-03T14:32:42.562Z,99538.66
2023-08-03T14:35:45.214Z,99539.31
2023-08-03T14:38:47.729Z,99545.31
2023-08-03T14:41:50.414Z,99552.47
2023-08-03T14:44:52.979Z,99540.38
2023-08-03T14:47:58.652Z,99532.06
2023-08-03T14:51:01.714Z,99503.44
2023-08-03T14:54:04.511Z,99529.31
2023-08-03T14:57:07.396Z,99534.16
2023-08-03T15:00:11.577Z,99525.16
2023-08-03T15:03:14.991Z,99532.50
2023-08-03T15:06:18.496Z,99533.50
2023-08-03T15:09:21.460Z,99528.78
2023-08-03T15:12:24.354Z,99529.16
2023-08-03T15:18:32.810Z,99529.00
2023-08-03T15:21:35.866Z,99537.97
2023-08-03T15:24:39.710Z,99538.38
2023-08-03T15:27:58.142Z,99534.47
2023-08-03T15:31:03.908Z,99532.91
2023-08-03T15:34:09.095Z,99525.44
2023-08-03T15:37:13.221Z,99532.91
2023-08-03T15:40:18.658Z,99523.13
2023-08-03T15:43:22.410Z,99530.47
2023-08-03T15:46:32.893Z,99531.13
2023-08-03T15:49:48.022Z,99540.97
2023-08-03T15:59:07.292Z,99534.25
2023-08-03T16:02:09.961Z,99527.78
2023-08-03T16:08:15.512Z,99544.31
2023-08-03T16:11:30.023Z,99557.69
2023-08-03T16:14:32.804Z,99557.47
2023-08-03T16:17:35.523Z,99566.31
2023-08-03T16:20:38.247Z,99557.25
2023-08-03T16:23:41.816Z,99563.16
2023-08-03T16:26:45.342Z,99564.03
2023-08-03T16:29:50.713Z,99544.28
2023-08-03T16:32:53.401Z,99550.19
2023-08-03T16:35:56.209Z,99538.72
2023-08-03T16:38:58.560Z,99543.59
2023-08-03T16:42:01.731Z,99535.53
2023-08-03T16:45:04.519Z,99528.87
2023-08-03T16:48:07.847Z,99524.84
2023-08-03T16:51:10.235Z,99523.06
2023-08-03T16:54:12.904Z,99527.87
2023-08-03T16:57:34.047Z,99517.12
2023-08-03T17:00:36.728Z,99511.34
2023-08-03T17:03:39.561Z,99509.28
2023-08-03T17:06:42.375Z,99515.66
2023-08-03T17:09:44.996Z,99516.66
2023-08-03T17:12:47.843Z,99508.84
2023-08-03T17:15:50.279Z,99511.56
2023-08-03T17:18:52.973Z,99511.25
2023-08-03T17:21:55.527Z,99499.53
2023-08-03T17:24:58.246Z,99496.22
2023-08-03T17:28:01.183Z,99505.53
2023-08-03T17:31:07.843Z,99518.44
2023-08-03T17:34:10.429Z,99508.06
2023-08-03T17:37:14.835Z,99520.53
2023-08-03T17:40:18.066Z,99521.44
2023-08-03T17:43:20.715Z,99526.34
2023-08-03T17:46:23.083Z,99525.25
2023-08-03T17:49:27.600Z,99520.72
2023-08-03T17:52:31.504Z,99524.47
2023-08-03T17:55:34.206Z,99525.94
2023-08-03T17:58:36.603Z,99537.66
2023-08-03T18:01:39.284Z,99539.91
2023-08-03T18:04:42.429Z,99525.38
2023-08-03T18:07:45.419Z,99521.41
2023-08-03T18:10:54.246Z,99517.22
2023-08-03T18:13:56.643Z,99523.19
2023-08-03T18:16:59.404Z,99534.53
2023-08-03T18:20:02.094Z,99530.13
2023-08-03T18:23:06.704Z,99543.22
2023-08-03T18:26:09.130Z,99543.59
2023-08-03T18:29:11.999Z,99550.94
2023-08-03T18:32:14.445Z,99548.09
2023-08-03T18:35:17.095Z,99529.97
2023-08-03T18:38:19.542Z,99552.88
2023-08-03T18:41:23.737Z,99573.09
2023-08-03T18:44:26.143Z,99572.41
2023-08-03T18:47:28.875Z,99572.94
2023-08-03T18:50:31.392Z,99568.44
2023-08-03T18:53:37.071Z,99580.34
2023-08-03T18:56:41.888Z,99584.25
2023-08-03T18:59:46.128Z,99584.63
2023-08-03T19:02:48.647Z,99590.37
2023-08-03T19:05:51.377Z,99587.72
2023-08-03T19:08:55.694Z,99583.16
2023-08-03T19:11:58.473Z,99576.72
2023-08-03T19:15:04.002Z,99575.00
2023-08-03T19:18:06.797Z,99575.09
2023-08-03T19:21:09.773Z,99587.47
2023-08-03T19:24:13.922Z,99590.31
2023-08-03T19:27:16.503Z,99579.56
2023-08-03T19:30:19.994Z,99569.72
2023-08-03T19:33:22.393Z,99565.91
2023-08-03T19:36:25.020Z,99575.25
2023-08-03T19:39:28.331Z,99596.78
2023-08-03T19:42:31.171Z,99602.53
2023-08-03T19:45:34.525Z,99619.87
2023-08-03T19:48:37.332Z,99621.81
2023-08-03T20:02:09.617Z,99633.06
2023-08-03T20:07:39.288Z,99609.00
2023-08-03T20:10:43.727Z,99606.28
2023-08-03T20:16:52.114Z,99587.72
2023-08-03T20:19:54.452Z,99613.72
2023-08-03T20:22:57.124Z,99614.41
2023-08-03T20:26:03.196Z,99607.09
2023-08-03T20:29:06.353Z,99608.16
2023-08-03T20:32:08.804Z,99625.78
2023-08-03T20:35:11.659Z,99630.28
2023-08-03T20:38:14.098Z,99632.81
2023-08-03T20:45:00.148Z,99615.66
2023-08-03T20:47:49.032Z,99612.03
2023-08-03T20:53:58.750Z,99618.13
2023-08-03T20:57:01.152Z,99628.53
2023-08-03T21:00:04.224Z,99633.28
2023-08-03T21:03:06.653Z,99641.44
2023-08-03T21:06:09.411Z,99638.84
2023-08-03T21:09:12.053Z,99634.78
2023-08-03T21:12:16.392Z,99641.03
2023-08-03T21:15:20.093Z,99645.06
2023-08-03T21:21:28.670Z,99657.97
2023-08-03T21:24:31.352Z,99658.50
2023-08-03T21:27:33.791Z,99654.50
2023-08-03T21:30:36.459Z,99652.75
2023-08-03T21:33:39.006Z,99657.63
2023-08-03T21:36:41.931Z,99649.78
2023-08-03T21:39:44.272Z,99649.25
2023-08-03T21:42:47.676Z,99646.12
2023-08-03T21:45:50.970Z,99658.47
2023-08-03T21:48:54.460Z,99659.84
2023-08-03T21:51:56.893Z,99643.50
2023-08-03T21:54:59.952Z,99631.41
2023-08-03T21:58:02.505Z,99647.34
2023-08-03T22:01:09.266Z,99648.13
2023-08-03T22:04:11.981Z,99624.94
2023-08-03T22:07:14.369Z,99618.84
2023-08-03T22:10:17.799Z,99621.00
2023-08-03T22:13:20.316Z,99632.22
2023-08-03T22:16:23.441Z,99633.47
2023-08-03T22:19:25.892Z,99634.50
2023-08-03T22:22:28.584Z,99638.13
2023-08-03T22:25:30.979Z,99643.78
2023-08-03T22:28:33.609Z,99655.31
2023-08-03T22:31:36.262Z,99649.97
2023-08-03T22:34:38.920Z,99635.84
2023-08-03T22:37:41.396Z,99639.16
2023-08-03T22:40:44.233Z,99633.06
2023-08-03T22:43:46.702Z,99639.31
2023-08-03T22:46:49.359Z,99644.81
2023-08-03T22:49:51.761Z,99639.47
2023-08-03T22:52:54.394Z,99651.37
2023-08-03T22:56:02.234Z,99660.88
2023-08-03T22:59:04.925Z,99663.22
2023-08-03T23:02:07.388Z,99669.75
2023-08-03T23:05:10.055Z,99676.97
2023-08-03T23:08:12.485Z,99680.72
2023-08-03T23:11:15.243Z,99689.75
2023-08-03T23:14:17.646Z,99699.75
2023-08-03T23:17:20.303Z,99713.50
2023-08-03T23:20:22.683Z,99705.13
2023-08-03T23:23:25.506Z,99696.00
2023-08-03T23:26:27.871Z,99711.59
2023-08-03T23:29:30.514Z,99721.66
2023-08-03T23:32:33.502Z,99705.91
2023-08-03T23:35:36.253Z,99708.56
2023-08-03T23:38:38.601Z,99698.94
2023-08-03T23:41:41.204Z,99699.69
2023-08-03T23:44:43.625Z,99706.88
2023-08-03T23:47:46.305Z,99697.69
2023-08-03T23:50:48.688Z,99677.03
2023-08-03T23:53:51.301Z,99681.44
2023-08-03T23:59:57.612Z,99655.28
