createdAt,value
2023-04-17T00:00:53.534Z,4.00
2023-04-17T00:01:53.519Z,4.00
2023-04-17T00:02:53.616Z,4.00
2023-04-17T00:03:53.720Z,4.00
2023-04-17T00:04:53.635Z,4.00
2023-04-17T00:05:52.839Z,4.00
2023-04-17T00:06:53.453Z,4.00
2023-04-17T00:07:54.191Z,4.00
2023-04-17T00:08:53.419Z,4.00
2023-04-17T00:09:53.403Z,4.00
2023-04-17T00:11:04.098Z,4.00
2023-04-17T00:11:54.375Z,4.00
2023-04-17T00:12:53.127Z,4.00
2023-04-17T00:13:53.344Z,4.00
2023-04-17T00:14:53.572Z,4.00
2023-04-17T00:15:53.637Z,4.00
2023-04-17T00:16:53.387Z,4.00
2023-04-17T00:17:53.373Z,4.00
2023-04-17T00:18:53.271Z,4.00
2023-04-17T00:19:53.260Z,4.00
2023-04-17T00:20:53.276Z,4.00
2023-04-17T00:21:53.241Z,4.00
2023-04-17T00:22:53.461Z,4.00
2023-04-17T00:23:53.246Z,4.00
2023-04-17T00:24:53.201Z,4.00
2023-04-17T00:25:53.193Z,4.00
2023-04-17T00:26:53.201Z,4.00
2023-04-17T00:27:53.128Z,4.00
2023-04-17T00:28:53.141Z,4.00
2023-04-17T00:29:53.133Z,4.00
2023-04-17T00:30:53.353Z,4.00
2023-04-17T00:31:53.175Z,4.00
2023-04-17T00:32:53.369Z,4.00
2023-04-17T00:33:53.083Z,4.00
2023-04-17T00:34:55.568Z,4.00
2023-04-17T00:35:53.109Z,4.00
2023-04-17T00:36:53.034Z,4.00
2023-04-17T00:37:53.004Z,4.00
2023-04-17T00:38:53.245Z,4.00
2023-04-17T00:39:52.989Z,4.00
2023-04-17T00:40:52.977Z,4.00
2023-04-17T00:41:53.021Z,4.00
2023-04-17T00:42:52.954Z,4.00
2023-04-17T00:43:53.652Z,4.00
2023-04-17T00:44:52.982Z,4.00
2023-04-17T00:45:52.983Z,4.00
2023-04-17T00:46:53.113Z,4.00
2023-04-17T00:47:52.950Z,4.00
2023-04-17T00:48:52.913Z,4.00
2023-04-17T00:49:52.876Z,4.00
2023-04-17T00:50:52.857Z,4.00
2023-04-17T00:51:52.849Z,4.00
2023-04-17T00:52:52.136Z,4.00
2023-04-17T00:53:52.329Z,4.00
2023-04-17T00:54:52.792Z,4.00
2023-04-17T00:55:52.341Z,4.00
2023-04-17T00:56:52.780Z,4.00
2023-04-17T00:57:52.787Z,4.00
2023-04-17T00:58:52.745Z,4.00
2023-04-17T00:59:52.730Z,4.00
2023-04-17T01:00:53.468Z,4.00
2023-04-17T01:01:52.077Z,4.00
2023-04-17T01:02:52.813Z,4.00
2023-04-17T01:03:52.786Z,4.00
2023-04-17T01:04:52.676Z,4.00
2023-04-17T01:05:52.646Z,4.00
2023-04-17T01:06:52.626Z,4.00
2023-04-17T01:07:52.632Z,4.00
2023-04-17T01:08:52.591Z,4.00
2023-04-17T01:09:51.872Z,4.00
2023-04-17T01:10:52.574Z,4.00
2023-04-17T01:11:53.288Z,4.00
2023-04-17T01:12:52.559Z,4.00
2023-04-17T01:13:52.514Z,4.00
2023-04-17T01:14:52.583Z,4.00
2023-04-17T01:15:52.502Z,4.00
2023-04-17T01:16:52.573Z,4.00
2023-04-17T01:17:51.973Z,4.00
2023-04-17T01:18:52.446Z,4.00
2023-04-17T01:19:52.470Z,4.00
2023-04-17T01:20:52.468Z,4.00
2023-04-17T01:21:52.426Z,4.00
2023-04-17T01:22:52.417Z,4.00
2023-04-17T01:23:52.366Z,4.00
2023-04-17T01:24:52.384Z,4.00
2023-04-17T01:25:52.445Z,4.00
2023-04-17T01:26:52.362Z,4.00
2023-04-17T01:27:52.420Z,4.00
2023-04-17T01:28:52.316Z,4.00
2023-04-17T01:29:52.312Z,4.00
2023-04-17T01:30:52.366Z,4.00
2023-04-17T01:31:52.290Z,4.00
2023-04-17T01:32:52.350Z,4.00
2023-04-17T01:33:51.555Z,4.00
2023-04-17T01:34:52.477Z,4.00
2023-04-17T01:35:52.257Z,4.00
2023-04-17T01:36:52.257Z,4.00
2023-04-17T01:37:52.286Z,4.00
2023-04-17T01:38:52.182Z,4.00
2023-04-17T01:39:52.196Z,4.00
2023-04-17T01:40:51.572Z,4.00
2023-04-17T01:41:51.413Z,4.00
2023-04-17T01:42:52.142Z,4.00
2023-04-17T01:43:52.140Z,4.00
2023-04-17T01:44:52.125Z,4.00
2023-04-17T01:45:52.133Z,4.00
2023-04-17T01:46:52.142Z,4.00
2023-04-17T01:47:52.159Z,4.00
2023-04-17T01:48:52.732Z,4.00
2023-04-17T01:49:52.707Z,4.00
2023-04-17T01:50:52.251Z,4.00
2023-04-17T01:51:52.040Z,4.00
2023-04-17T01:52:52.004Z,4.00
2023-04-17T01:53:52.010Z,4.00
2023-04-17T01:54:51.994Z,4.00
2023-04-17T01:55:51.971Z,4.00
2023-04-17T01:56:52.684Z,4.00
2023-04-17T01:57:51.493Z,4.00
2023-04-17T01:58:51.907Z,4.00
2023-04-17T01:59:51.916Z,4.00
2023-04-17T02:00:51.940Z,4.00
2023-04-17T02:01:51.935Z,4.00
2023-04-17T02:02:52.000Z,4.00
2023-04-17T02:03:51.911Z,4.00
2023-04-17T02:04:51.859Z,4.00
2023-04-17T02:05:51.560Z,4.00
2023-04-17T02:06:51.893Z,4.00
2023-04-17T02:07:51.577Z,4.00
2023-04-17T02:08:51.760Z,4.00
2023-04-17T02:09:51.786Z,4.00
2023-04-17T02:10:51.775Z,4.00
2023-04-17T02:11:51.828Z,4.00
2023-04-17T02:12:51.739Z,4.00
2023-04-17T02:13:51.617Z,4.00
2023-04-17T02:14:51.706Z,4.00
2023-04-17T02:15:51.731Z,4.00
2023-04-17T02:16:51.701Z,4.00
2023-04-17T02:17:51.705Z,4.00
2023-04-17T02:18:52.327Z,4.00
2023-04-17T02:19:51.677Z,4.00
2023-04-17T02:20:51.650Z,4.00
2023-04-17T02:21:50.875Z,4.00
2023-04-17T02:22:51.595Z,4.00
2023-04-17T02:23:52.330Z,4.00
2023-04-17T02:24:51.580Z,4.00
2023-04-17T02:25:52.272Z,4.00
2023-04-17T02:26:51.551Z,4.00
2023-04-17T02:27:51.540Z,4.00
2023-04-17T02:28:51.159Z,4.00
2023-04-17T02:29:51.225Z,4.00
2023-04-17T02:30:51.524Z,4.00
2023-04-17T02:31:52.209Z,4.00
2023-04-17T02:32:51.509Z,4.00
2023-04-17T02:33:52.175Z,4.00
2023-04-17T02:34:51.452Z,4.00
2023-04-17T02:35:52.153Z,4.00
2023-04-17T02:36:51.401Z,4.00
2023-04-17T02:37:50.697Z,4.00
2023-04-17T02:38:51.357Z,4.00
2023-04-17T02:39:51.355Z,4.00
2023-04-17T02:40:51.354Z,4.00
2023-04-17T02:41:51.386Z,4.00
2023-04-17T02:42:51.319Z,4.00
2023-04-17T02:43:51.312Z,4.00
2023-04-17T02:44:51.314Z,4.00
2023-04-17T02:45:51.281Z,4.00
2023-04-17T02:46:51.356Z,4.00
2023-04-17T02:47:51.550Z,4.00
2023-04-17T02:48:51.240Z,4.00
2023-04-17T02:49:51.251Z,4.00
2023-04-17T02:50:51.229Z,4.00
2023-04-17T02:51:51.451Z,4.00
2023-04-17T02:52:51.202Z,4.00
2023-04-17T02:53:51.153Z,4.00
2023-04-17T02:54:51.276Z,4.00
2023-04-17T02:55:51.213Z,4.00
2023-04-17T02:56:51.184Z,4.00
2023-04-17T02:57:51.152Z,4.00
2023-04-17T02:58:51.109Z,4.00
2023-04-17T02:59:51.112Z,4.00
2023-04-17T03:00:51.120Z,4.00
2023-04-17T03:01:51.176Z,4.00
2023-04-17T03:02:51.152Z,4.00
2023-04-17T03:03:51.193Z,4.00
2023-04-17T03:04:51.071Z,4.00
2023-04-17T03:05:51.015Z,4.00
2023-04-17T03:06:51.012Z,4.00
2023-04-17T03:07:51.039Z,4.00
2023-04-17T03:08:50.967Z,4.00
2023-04-17T03:09:50.981Z,4.00
2023-04-17T03:10:50.961Z,4.00
2023-04-17T03:11:50.949Z,4.00
2023-04-17T03:12:50.924Z,4.00
2023-04-17T03:13:50.954Z,4.00
2023-04-17T03:14:50.882Z,4.00
2023-04-17T03:15:50.434Z,4.00
2023-04-17T03:16:50.950Z,4.00
2023-04-17T03:17:50.536Z,4.00
2023-04-17T03:18:50.844Z,4.00
2023-04-17T03:19:50.827Z,4.00
2023-04-17T03:20:50.815Z,4.00
2023-04-17T03:21:50.808Z,4.00
2023-04-17T03:22:50.789Z,4.00
2023-04-17T03:23:50.774Z,4.00
2023-04-17T03:24:50.767Z,4.00
2023-04-17T03:25:50.047Z,4.00
2023-04-17T03:26:50.727Z,4.00
2023-04-17T03:27:50.716Z,4.00
2023-04-17T03:28:50.696Z,4.00
2023-04-17T03:29:50.693Z,4.00
2023-04-17T03:30:51.392Z,4.00
2023-04-17T03:31:50.718Z,4.00
2023-04-17T03:32:51.384Z,4.00
2023-04-17T03:33:50.271Z,4.00
2023-04-17T03:34:50.602Z,4.00
2023-04-17T03:35:50.616Z,4.00
2023-04-17T03:36:50.617Z,4.00
2023-04-17T03:37:50.616Z,4.00
2023-04-17T03:38:50.568Z,4.00
2023-04-17T03:39:50.528Z,4.00
2023-04-17T03:40:50.539Z,4.00
2023-04-17T03:41:51.270Z,4.00
2023-04-17T03:42:50.543Z,4.00
2023-04-17T03:43:50.515Z,4.00
2023-04-17T03:44:50.529Z,4.00
2023-04-17T03:45:51.226Z,4.00
2023-04-17T03:46:50.457Z,4.00
2023-04-17T03:47:51.186Z,4.00
2023-04-17T03:48:50.407Z,4.00
2023-04-17T03:49:51.129Z,4.00
2023-04-17T03:50:50.405Z,4.00
2023-04-17T03:51:50.419Z,4.00
2023-04-17T03:52:51.101Z,4.00
2023-04-17T03:53:50.345Z,4.00
2023-04-17T03:54:50.372Z,4.00
2023-04-17T03:55:50.363Z,4.00
2023-04-17T03:56:50.320Z,0.00
2023-04-17T03:57:50.511Z,4.00
2023-04-17T03:58:50.314Z,0.00
2023-04-17T03:59:50.282Z,0.00
2023-04-17T04:00:50.297Z,0.00
2023-04-17T04:01:50.276Z,0.00
2023-04-17T04:02:50.413Z,0.00
2023-04-17T04:03:50.369Z,0.00
2023-04-17T04:04:50.454Z,4.00
2023-04-17T04:05:50.248Z,4.00
2023-04-17T04:06:50.191Z,4.00
2023-04-17T04:07:50.199Z,4.00
2023-04-17T04:08:50.162Z,4.00
2023-04-17T04:09:50.135Z,4.00
2023-04-17T04:10:50.134Z,4.00
2023-04-17T04:11:50.115Z,4.00
2023-04-17T04:12:50.120Z,4.00
2023-04-17T04:13:50.097Z,8.00
2023-04-17T04:14:50.046Z,8.00
2023-04-17T04:15:50.203Z,8.00
2023-04-17T04:16:50.073Z,8.00
2023-04-17T04:17:50.149Z,12.00
2023-04-17T04:18:50.036Z,16.00
2023-04-17T04:19:49.997Z,16.00
2023-04-17T04:20:50.714Z,16.00
2023-04-17T04:21:49.969Z,20.00
2023-04-17T04:22:49.956Z,24.00
2023-04-17T04:23:49.972Z,24.00
2023-04-17T04:24:49.930Z,28.00
2023-04-17T04:25:49.721Z,32.00
2023-04-17T04:26:49.915Z,40.00
2023-04-17T04:27:49.675Z,52.00
2023-04-17T04:28:49.876Z,64.00
2023-04-17T04:29:49.689Z,72.00
2023-04-17T04:30:49.853Z,84.00
2023-04-17T04:31:50.553Z,96.00
2023-04-17T04:32:49.819Z,112.00
2023-04-17T04:33:49.813Z,128.00
2023-04-17T04:34:49.773Z,144.00
2023-04-17T04:35:49.668Z,164.00
2023-04-17T04:36:49.680Z,180.00
2023-04-17T04:37:49.770Z,196.00
2023-04-17T04:38:49.748Z,216.00
2023-04-17T04:39:49.715Z,236.00
2023-04-17T04:40:49.736Z,260.00
2023-04-17T04:41:49.671Z,284.00
2023-04-17T04:42:49.772Z,312.00
2023-04-17T04:43:49.681Z,348.00
2023-04-17T04:44:49.669Z,380.00
2023-04-17T04:45:50.375Z,412.00
2023-04-17T04:46:50.389Z,436.00
2023-04-17T04:47:50.409Z,460.00
2023-04-17T04:48:50.340Z,476.00
2023-04-17T04:49:50.309Z,492.00
2023-04-17T04:50:49.652Z,508.00
2023-04-17T04:51:50.270Z,528.00
2023-04-17T04:52:49.568Z,544.00
2023-04-17T04:53:50.258Z,556.00
2023-04-17T04:54:50.269Z,568.00
2023-04-17T04:55:50.303Z,572.00
2023-04-17T04:56:49.495Z,572.00
2023-04-17T04:57:50.218Z,560.00
2023-04-17T04:58:50.230Z,548.00
2023-04-17T04:59:50.193Z,552.00
2023-04-17T05:00:49.518Z,556.00
2023-04-17T05:01:49.523Z,564.00
2023-04-17T05:02:49.512Z,560.00
2023-04-17T05:03:49.592Z,592.00
2023-04-17T05:04:49.424Z,612.00
2023-04-17T05:05:49.379Z,624.00
2023-04-17T05:06:49.450Z,676.00
2023-04-17T05:07:49.360Z,780.00
2023-04-17T05:08:48.608Z,988.00
2023-04-17T05:09:49.603Z,1156.00
2023-04-17T05:10:49.978Z,1220.00
2023-04-17T05:11:49.301Z,1252.00
2023-04-17T05:12:49.326Z,1268.00
2023-04-17T05:13:49.278Z,1288.00
2023-04-17T05:14:49.249Z,1280.00
2023-04-17T05:15:49.308Z,1260.00
2023-04-17T05:16:50.045Z,1264.00
2023-04-17T05:17:49.238Z,1200.00
2023-04-17T05:18:49.223Z,1208.00
2023-04-17T05:19:49.191Z,1264.00
2023-04-17T05:20:49.179Z,1324.00
2023-04-17T05:21:49.162Z,1392.00
2023-04-17T05:22:49.151Z,1548.00
2023-04-17T05:23:49.159Z,1732.00
2023-04-17T05:24:49.839Z,1896.00
2023-04-17T05:25:49.120Z,1992.00
2023-04-17T05:26:49.132Z,2108.00
2023-04-17T05:27:49.837Z,2232.00
2023-04-17T05:28:49.096Z,2356.00
2023-04-17T05:29:49.038Z,2436.00
2023-04-17T05:30:49.059Z,2528.00
2023-04-17T05:31:49.107Z,2628.00
2023-04-17T05:32:49.713Z,2740.00
2023-04-17T05:33:49.024Z,2856.00
2023-04-17T05:34:48.554Z,2972.00
2023-04-17T05:35:49.017Z,3084.00
2023-04-17T05:36:48.979Z,3180.00
2023-04-17T05:37:48.574Z,3264.00
2023-04-17T05:38:48.943Z,3316.00
2023-04-17T05:39:48.566Z,3380.00
2023-04-17T05:40:48.565Z,3396.00
2023-04-17T05:41:48.915Z,3412.00
2023-04-17T05:42:48.886Z,3396.00
2023-04-17T05:43:48.870Z,3380.00
2023-04-17T05:44:48.821Z,3352.00
2023-04-17T05:45:48.907Z,3384.00
2023-04-17T05:46:48.864Z,3412.00
2023-04-17T05:47:48.153Z,3416.00
2023-04-17T05:48:48.180Z,3452.00
2023-04-17T05:49:48.774Z,3496.00
2023-04-17T05:50:48.770Z,3520.00
2023-04-17T05:51:48.792Z,3532.00
2023-04-17T05:52:48.798Z,3572.00
2023-04-17T05:53:48.308Z,3572.00
2023-04-17T05:54:48.759Z,3612.00
2023-04-17T05:55:48.361Z,3664.00
2023-04-17T05:56:48.384Z,3716.00
2023-04-17T05:57:48.718Z,3792.00
2023-04-17T05:58:48.460Z,3860.00
2023-04-17T05:59:48.651Z,3996.00
2023-04-17T06:00:48.612Z,4056.00
2023-04-17T06:01:48.638Z,4080.00
2023-04-17T06:02:48.787Z,4192.00
2023-04-17T06:03:48.881Z,4316.00
2023-04-17T06:04:49.531Z,4368.00
2023-04-17T06:05:49.410Z,4404.00
2023-04-17T06:06:49.278Z,4360.00
2023-04-17T06:07:49.287Z,4292.00
2023-04-17T06:08:49.256Z,4248.00
2023-04-17T06:09:49.241Z,4280.00
2023-04-17T06:10:48.522Z,4400.00
2023-04-17T06:11:48.521Z,4624.00
2023-04-17T06:12:48.491Z,4896.00
2023-04-17T06:13:48.695Z,5288.00
2023-04-17T06:14:48.466Z,5616.00
2023-04-17T06:15:48.445Z,5900.00
2023-04-17T06:16:48.479Z,6100.00
2023-04-17T06:17:48.440Z,6284.00
2023-04-17T06:18:48.411Z,6408.00
2023-04-17T06:19:48.412Z,6420.00
2023-04-17T06:20:47.765Z,6300.00
2023-04-17T06:21:48.586Z,6188.00
2023-04-17T06:22:48.387Z,6184.00
2023-04-17T06:23:48.340Z,6240.00
2023-04-17T06:24:48.351Z,6376.00
2023-04-17T06:25:48.279Z,6648.00
2023-04-17T06:26:48.289Z,6996.00
2023-04-17T06:27:48.278Z,7368.00
2023-04-17T06:28:47.782Z,7724.00
2023-04-17T06:29:48.485Z,7908.00
2023-04-17T06:30:48.241Z,8172.00
2023-04-17T06:31:48.271Z,8524.00
2023-04-17T06:32:48.225Z,8952.00
2023-04-17T06:33:48.204Z,9432.00
2023-04-17T06:34:59.223Z,10216.00
2023-04-17T06:35:49.159Z,11220.00
2023-04-17T06:36:48.195Z,11956.00
2023-04-17T06:37:48.355Z,12444.00
2023-04-17T06:38:48.139Z,12424.00
2023-04-17T06:39:48.334Z,12400.00
2023-04-17T06:40:48.095Z,12272.00
2023-04-17T06:41:48.087Z,12396.00
2023-04-17T06:42:48.076Z,12904.00
2023-04-17T06:43:48.063Z,13264.00
2023-04-17T06:44:47.757Z,13772.00
2023-04-17T06:45:48.762Z,14176.00
2023-04-17T06:46:47.837Z,15008.00
2023-04-17T06:47:48.066Z,15600.00
2023-04-17T06:48:47.847Z,16444.00
2023-04-17T06:49:47.993Z,16928.00
2023-04-17T06:50:47.945Z,17312.00
2023-04-17T06:51:47.788Z,17248.00
2023-04-17T06:52:47.795Z,17088.00
2023-04-17T06:53:47.940Z,17664.00
2023-04-17T06:54:47.909Z,18496.00
2023-04-17T06:55:47.886Z,18400.00
2023-04-17T06:56:47.895Z,19744.00
2023-04-17T06:57:47.871Z,21568.00
2023-04-17T06:58:47.882Z,22624.00
2023-04-17T06:59:47.828Z,23552.00
2023-04-17T07:00:47.801Z,23520.00
2023-04-17T07:01:47.828Z,24576.00
2023-04-17T07:02:47.932Z,24192.00
2023-04-17T07:03:48.676Z,24256.00
2023-04-17T07:04:48.515Z,25024.00
2023-04-17T07:05:47.771Z,26656.00
2023-04-17T07:06:48.457Z,26400.00
2023-04-17T07:07:48.449Z,25984.00
2023-04-17T07:08:47.760Z,23744.00
2023-04-17T07:09:48.420Z,20192.00
2023-04-17T07:10:48.416Z,18432.00
2023-04-17T07:11:48.402Z,16176.00
2023-04-17T07:12:48.370Z,15568.00
2023-04-17T07:13:48.359Z,19360.00
2023-04-17T07:14:48.369Z,18112.00
2023-04-17T07:15:48.407Z,15348.00
2023-04-17T07:16:47.731Z,13176.00
2023-04-17T07:17:48.346Z,14744.00
2023-04-17T07:18:48.306Z,15620.00
2023-04-17T07:19:48.297Z,15776.00
2023-04-17T07:20:47.534Z,16040.00
2023-04-17T07:21:47.534Z,15476.00
2023-04-17T07:22:47.570Z,15384.00
2023-04-17T07:23:47.549Z,15980.00
2023-04-17T07:24:47.507Z,14980.00
2023-04-17T07:25:47.452Z,14372.00
2023-04-17T07:26:47.492Z,17056.00
2023-04-17T07:27:47.473Z,18432.00
2023-04-17T07:28:47.455Z,18240.00
2023-04-17T07:29:47.660Z,17792.00
2023-04-17T07:30:47.396Z,17856.00
2023-04-17T07:31:47.434Z,18560.00
2023-04-17T07:32:48.117Z,20608.00
2023-04-17T07:33:47.372Z,21728.00
2023-04-17T07:34:48.025Z,21632.00
2023-04-17T07:35:47.325Z,22848.00
2023-04-17T07:36:47.319Z,23872.00
2023-04-17T07:37:47.316Z,24352.00
2023-04-17T07:38:47.343Z,24288.00
2023-04-17T07:39:47.290Z,24800.00
2023-04-17T07:40:47.247Z,24064.00
2023-04-17T07:41:47.266Z,25824.00
2023-04-17T07:42:47.898Z,28544.00
2023-04-17T07:43:47.253Z,32480.00
2023-04-17T07:44:47.882Z,32352.00
2023-04-17T07:45:47.185Z,32800.00
2023-04-17T07:46:47.939Z,32736.00
2023-04-17T07:47:47.187Z,30912.00
2023-04-17T07:48:47.164Z,28224.00
2023-04-17T07:49:47.169Z,24896.00
2023-04-17T07:50:47.817Z,24832.00
2023-04-17T07:51:47.126Z,28000.00
2023-04-17T07:52:47.133Z,26720.00
2023-04-17T07:53:47.092Z,21632.00
2023-04-17T07:54:47.088Z,21120.00
2023-04-17T07:55:47.061Z,22112.00
2023-04-17T07:56:46.660Z,21344.00
2023-04-17T07:57:47.040Z,18784.00
2023-04-17T07:58:47.037Z,16052.00
2023-04-17T07:59:47.006Z,14352.00
2023-04-17T08:00:46.972Z,14044.00
2023-04-17T08:01:47.012Z,17728.00
2023-04-17T08:02:46.795Z,24704.00
2023-04-17T08:03:47.149Z,36608.00
2023-04-17T08:04:46.898Z,33504.00
2023-04-17T08:05:46.896Z,31648.00
2023-04-17T08:06:46.921Z,43712.00
2023-04-17T08:07:46.901Z,39392.00
2023-04-17T08:08:47.630Z,50528.00
2023-04-17T08:09:47.550Z,51328.00
2023-04-17T08:10:46.878Z,35488.00
2023-04-17T08:11:56.381Z,30624.00
2023-04-17T08:12:47.838Z,28832.00
2023-04-17T08:13:46.825Z,28288.00
2023-04-17T08:14:46.814Z,32448.00
2023-04-17T08:15:46.783Z,32960.00
2023-04-17T08:16:46.792Z,37216.00
2023-04-17T08:17:46.847Z,41312.00
2023-04-17T08:18:46.747Z,48128.00
2023-04-17T08:19:46.744Z,50624.00
2023-04-17T08:20:47.405Z,49760.00
2023-04-17T08:21:46.705Z,50720.00
2023-04-17T08:22:46.694Z,48832.00
2023-04-17T08:23:46.689Z,54400.00
2023-04-17T08:24:46.668Z,53632.00
2023-04-17T08:25:47.386Z,54752.00
2023-04-17T08:26:47.358Z,53280.00
2023-04-17T08:27:46.632Z,36160.00
2023-04-17T08:28:46.621Z,28480.00
2023-04-17T08:29:46.620Z,23040.00
2023-04-17T08:30:46.576Z,24032.00
2023-04-17T08:31:46.567Z,33664.00
2023-04-17T08:32:46.631Z,54240.00
2023-04-17T08:33:46.539Z,56864.00
2023-04-17T08:34:46.523Z,40320.00
2023-04-17T08:35:46.620Z,62912.00
2023-04-17T08:36:46.525Z,65472.00
2023-04-17T08:37:46.495Z,32864.00
2023-04-17T08:38:46.701Z,26176.00
2023-04-17T08:39:46.687Z,22752.00
2023-04-17T08:40:46.509Z,19168.00
2023-04-17T08:41:46.649Z,16080.00
2023-04-17T08:42:46.440Z,14940.00
2023-04-17T08:43:46.398Z,14916.00
2023-04-17T08:44:46.433Z,14424.00
2023-04-17T08:45:46.443Z,13268.00
2023-04-17T08:46:47.050Z,11692.00
2023-04-17T08:47:46.407Z,9856.00
2023-04-17T08:48:46.392Z,8204.00
2023-04-17T08:49:46.349Z,6980.00
2023-04-17T08:50:46.312Z,6088.00
2023-04-17T08:51:46.284Z,5504.00
2023-04-17T08:52:47.007Z,4952.00
2023-04-17T08:53:46.269Z,4632.00
2023-04-17T08:54:47.465Z,4600.00
2023-04-17T08:55:46.470Z,4652.00
2023-04-17T08:56:46.200Z,4708.00
2023-04-17T08:57:46.207Z,4844.00
2023-04-17T08:58:46.210Z,5040.00
2023-04-17T08:59:46.180Z,5308.00
2023-04-17T09:00:46.166Z,5604.00
2023-04-17T09:01:46.194Z,5940.00
2023-04-17T09:02:46.192Z,6364.00
2023-04-17T09:03:46.316Z,6740.00
2023-04-17T09:04:46.181Z,7124.00
2023-04-17T09:05:46.389Z,7492.00
2023-04-17T09:06:46.062Z,7948.00
2023-04-17T09:07:46.091Z,8508.00
2023-04-17T09:08:46.279Z,9252.00
2023-04-17T09:09:46.053Z,10320.00
2023-04-17T09:10:46.774Z,11676.00
2023-04-17T09:11:46.011Z,13240.00
2023-04-17T09:12:46.009Z,14648.00
2023-04-17T09:13:46.003Z,15560.00
2023-04-17T09:14:45.884Z,15840.00
2023-04-17T09:15:45.936Z,15744.00
2023-04-17T09:16:45.939Z,15552.00
2023-04-17T09:17:45.976Z,15412.00
2023-04-17T09:18:45.932Z,15520.00
2023-04-17T09:19:45.936Z,16052.00
2023-04-17T09:20:46.617Z,17184.00
2023-04-17T09:21:46.616Z,18368.00
2023-04-17T09:22:46.614Z,19776.00
2023-04-17T09:23:46.578Z,21152.00
2023-04-17T09:24:46.565Z,22560.00
2023-04-17T09:25:46.555Z,23808.00
2023-04-17T09:26:46.572Z,24992.00
2023-04-17T09:27:46.524Z,26240.00
2023-04-17T09:28:46.504Z,27328.00
2023-04-17T09:29:46.514Z,28224.00
2023-04-17T09:30:45.769Z,29184.00
2023-04-17T09:31:45.810Z,30176.00
2023-04-17T09:32:46.551Z,30688.00
2023-04-17T09:33:46.473Z,30720.00
2023-04-17T09:34:46.476Z,30400.00
2023-04-17T09:35:46.367Z,30176.00
2023-04-17T09:36:46.422Z,30272.00
2023-04-17T09:37:45.710Z,30624.00
2023-04-17T09:38:45.661Z,31392.00
2023-04-17T09:39:45.645Z,32640.00
2023-04-17T09:40:45.861Z,34208.00
2023-04-17T09:41:45.591Z,35648.00
2023-04-17T09:42:45.610Z,36608.00
2023-04-17T09:43:45.596Z,36704.00
2023-04-17T09:44:45.575Z,35424.00
2023-04-17T09:45:45.563Z,32640.00
2023-04-17T09:46:46.309Z,28992.00
2023-04-17T09:47:45.605Z,25664.00
2023-04-17T09:48:45.764Z,23008.00
2023-04-17T09:49:45.518Z,20832.00
2023-04-17T09:50:45.723Z,18816.00
2023-04-17T09:51:45.457Z,16896.00
2023-04-17T09:52:45.493Z,15056.00
2023-04-17T09:53:45.463Z,13560.00
2023-04-17T09:54:45.444Z,12256.00
2023-04-17T09:55:45.433Z,11168.00
2023-04-17T09:56:46.074Z,10372.00
2023-04-17T09:57:45.429Z,9848.00
2023-04-17T09:58:45.394Z,9428.00
2023-04-17T09:59:45.409Z,8904.00
2023-04-17T10:00:45.457Z,8188.00
2023-04-17T10:01:45.363Z,7776.00
2023-04-17T10:02:45.412Z,7808.00
2023-04-17T10:03:45.454Z,7928.00
2023-04-17T10:04:45.559Z,7984.00
2023-04-17T10:05:45.306Z,8088.00
2023-04-17T10:06:45.247Z,8348.00
2023-04-17T10:07:45.304Z,8828.00
2023-04-17T10:08:45.270Z,9556.00
2023-04-17T10:09:45.277Z,10588.00
2023-04-17T10:10:45.227Z,11980.00
2023-04-17T10:11:45.194Z,13536.00
2023-04-17T10:12:45.461Z,15192.00
2023-04-17T10:13:45.401Z,16688.00
2023-04-17T10:14:45.160Z,18496.00
2023-04-17T10:15:45.147Z,20160.00
2023-04-17T10:16:45.338Z,21440.00
2023-04-17T10:17:45.189Z,22368.00
2023-04-17T10:18:44.771Z,23072.00
2023-04-17T10:19:45.097Z,23616.00
2023-04-17T10:20:45.134Z,24032.00
2023-04-17T10:21:45.049Z,24128.00
2023-04-17T10:22:45.063Z,23936.00
2023-04-17T10:23:45.044Z,23616.00
2023-04-17T10:24:44.780Z,23232.00
2023-04-17T10:25:44.774Z,22592.00
2023-04-17T10:26:44.785Z,21728.00
2023-04-17T10:27:44.789Z,20960.00
2023-04-17T10:28:44.973Z,20512.00
2023-04-17T10:29:44.964Z,20320.00
2023-04-17T10:30:44.953Z,20032.00
2023-04-17T10:31:44.982Z,19872.00
2023-04-17T10:32:44.962Z,19840.00
2023-04-17T10:33:44.907Z,19872.00
2023-04-17T10:34:44.898Z,19488.00
2023-04-17T10:35:44.886Z,18720.00
2023-04-17T10:36:45.094Z,17888.00
2023-04-17T10:37:44.823Z,17088.00
2023-04-17T10:38:45.067Z,16312.00
2023-04-17T10:39:44.819Z,15980.00
2023-04-17T10:40:45.031Z,16116.00
2023-04-17T10:41:44.585Z,16404.00
2023-04-17T10:42:44.768Z,16928.00
2023-04-17T10:43:44.809Z,17504.00
2023-04-17T10:44:44.769Z,18208.00
2023-04-17T10:45:44.806Z,18880.00
2023-04-17T10:46:44.721Z,18944.00
2023-04-17T10:47:44.771Z,18432.00
2023-04-17T10:48:45.371Z,17952.00
2023-04-17T10:49:44.786Z,17568.00
2023-04-17T10:50:44.681Z,17664.00
2023-04-17T10:51:45.365Z,18400.00
2023-04-17T10:52:45.030Z,19232.00
2023-04-17T10:53:44.632Z,19776.00
2023-04-17T10:54:44.830Z,20096.00
2023-04-17T10:55:44.600Z,20480.00
2023-04-17T10:56:43.953Z,21024.00
2023-04-17T10:57:44.552Z,21920.00
2023-04-17T10:58:44.565Z,23168.00
2023-04-17T10:59:44.544Z,24320.00
2023-04-17T11:00:44.530Z,25024.00
2023-04-17T11:01:44.588Z,25504.00
2023-04-17T11:02:45.328Z,25984.00
2023-04-17T11:03:44.571Z,26688.00
2023-04-17T11:04:44.546Z,27360.00
2023-04-17T11:05:44.476Z,27680.00
2023-04-17T11:06:44.456Z,27680.00
2023-04-17T11:07:43.988Z,28192.00
2023-04-17T11:08:44.423Z,29184.00
2023-04-17T11:09:44.433Z,30240.00
2023-04-17T11:10:44.433Z,30848.00
2023-04-17T11:11:45.210Z,30496.00
2023-04-17T11:12:44.362Z,29696.00
2023-04-17T11:13:44.350Z,28768.00
2023-04-17T11:14:44.344Z,28288.00
2023-04-17T11:15:44.339Z,28256.00
2023-04-17T11:16:44.566Z,28800.00
2023-04-17T11:17:44.326Z,29536.00
2023-04-17T11:18:44.287Z,30208.00
2023-04-17T11:19:46.391Z,31232.00
2023-04-17T11:20:44.299Z,32608.00
2023-04-17T11:21:43.929Z,34176.00
2023-04-17T11:22:44.279Z,35552.00
2023-04-17T11:23:44.628Z,36736.00
2023-04-17T11:24:44.268Z,38112.00
2023-04-17T11:25:44.382Z,39616.00
2023-04-17T11:26:44.179Z,40928.00
2023-04-17T11:27:44.837Z,42144.00
2023-04-17T11:28:43.934Z,43424.00
2023-04-17T11:29:44.137Z,44224.00
2023-04-17T11:30:44.417Z,44320.00
2023-04-17T11:31:44.107Z,43872.00
2023-04-17T11:32:44.167Z,42720.00
2023-04-17T11:33:44.050Z,41440.00
2023-04-17T11:34:44.082Z,40608.00
2023-04-17T11:35:44.752Z,39872.00
2023-04-17T11:36:44.056Z,38624.00
2023-04-17T11:37:44.029Z,37408.00
2023-04-17T11:38:44.733Z,36384.00
2023-04-17T11:39:44.034Z,35488.00
2023-04-17T11:40:44.741Z,34272.00
2023-04-17T11:41:44.689Z,33056.00
2023-04-17T11:42:44.692Z,32160.00
2023-04-17T11:43:44.701Z,31456.00
2023-04-17T11:44:44.648Z,30880.00
2023-04-17T11:45:44.667Z,30368.00
2023-04-17T11:46:44.656Z,29952.00
2023-04-17T11:47:43.978Z,29536.00
2023-04-17T11:48:44.605Z,29056.00
2023-04-17T11:49:44.592Z,28160.00
2023-04-17T11:50:44.574Z,26880.00
2023-04-17T11:51:44.571Z,25792.00
2023-04-17T11:52:45.608Z,24800.00
2023-04-17T11:53:44.524Z,23872.00
2023-04-17T11:54:43.896Z,22912.00
2023-04-17T11:55:43.080Z,22016.00
2023-04-17T11:56:43.759Z,21248.00
2023-04-17T11:57:44.429Z,20576.00
2023-04-17T11:58:44.450Z,19712.00
2023-04-17T11:59:43.724Z,18784.00
2023-04-17T12:00:44.388Z,17824.00
2023-04-17T12:01:43.702Z,16960.00
2023-04-17T12:02:43.762Z,16196.00
2023-04-17T12:03:45.452Z,16028.00
2023-04-17T12:04:43.881Z,16088.00
2023-04-17T12:05:43.714Z,16208.00
2023-04-17T12:06:43.626Z,16504.00
2023-04-17T12:07:43.626Z,17280.00
2023-04-17T12:08:43.577Z,18080.00
2023-04-17T12:09:44.302Z,18976.00
2023-04-17T12:10:43.621Z,19552.00
2023-04-17T12:11:43.560Z,19584.00
2023-04-17T12:12:43.542Z,19296.00
2023-04-17T12:13:43.517Z,18688.00
2023-04-17T12:14:43.522Z,17760.00
2023-04-17T12:15:43.544Z,16616.00
2023-04-17T12:16:43.621Z,15736.00
2023-04-17T12:17:43.518Z,14884.00
2023-04-17T12:18:43.450Z,14136.00
2023-04-17T12:19:43.456Z,13428.00
2023-04-17T12:20:43.441Z,12644.00
2023-04-17T12:21:44.095Z,11824.00