createdAt,value
2023-01-23T00:01:35.183Z,7.38
2023-01-23T00:04:05.874Z,7.95
2023-01-23T00:06:33.808Z,9.60
2023-01-23T00:09:01.688Z,9.97
2023-01-23T00:11:32.622Z,12.43
2023-01-23T00:14:01.852Z,8.90
2023-01-23T00:16:32.034Z,10.02
2023-01-23T00:18:59.846Z,10.00
2023-01-23T00:21:29.086Z,12.10
2023-01-23T00:23:59.405Z,9.25
2023-01-23T00:26:29.759Z,10.98
2023-01-23T00:28:57.576Z,10.75
2023-01-23T00:31:29.121Z,10.30
2023-01-23T00:34:02.057Z,9.87
2023-01-23T00:36:40.511Z,10.45
2023-01-23T00:39:15.102Z,11.30
2023-01-23T00:41:46.009Z,11.32
2023-01-23T00:44:14.189Z,12.02
2023-01-23T00:46:42.325Z,10.90
2023-01-23T00:49:10.023Z,10.73
2023-01-23T00:51:37.685Z,11.38
2023-01-23T00:54:05.982Z,14.35
2023-01-23T00:56:33.583Z,11.70
2023-01-23T00:59:01.290Z,10.93
2023-01-23T01:01:31.592Z,10.90
2023-01-23T01:04:00.452Z,10.25
2023-01-23T01:06:29.843Z,10.60
2023-01-23T01:08:59.576Z,11.27
2023-01-23T01:11:27.273Z,11.57
2023-01-23T01:13:54.872Z,11.80
2023-01-23T01:16:24.460Z,10.40
2023-01-23T01:18:52.204Z,10.77
2023-01-23T01:21:20.206Z,12.90
2023-01-23T01:23:47.988Z,10.87
2023-01-23T01:26:15.591Z,11.10
2023-01-23T01:28:43.388Z,12.07
2023-01-23T01:31:14.534Z,15.32
2023-01-23T01:33:43.107Z,10.93
2023-01-23T01:36:15.746Z,12.20
2023-01-23T01:38:44.367Z,13.60
2023-01-23T01:41:13.322Z,12.23
2023-01-23T01:43:42.090Z,13.60
2023-01-23T01:46:18.983Z,14.45
2023-01-23T01:49:02.329Z,15.47
2023-01-23T01:51:44.193Z,14.95
2023-01-23T01:54:35.668Z,11.98
2023-01-23T01:57:18.454Z,14.02
2023-01-23T02:00:12.686Z,13.43
2023-01-23T02:02:53.521Z,13.33
2023-01-23T02:05:26.061Z,13.43
2023-01-23T02:08:03.825Z,13.02
2023-01-23T02:10:33.822Z,13.00
2023-01-23T02:13:39.336Z,15.10
2023-01-23T02:16:08.919Z,12.17
2023-01-23T02:18:42.724Z,12.52
2023-01-23T02:21:12.930Z,12.52
2023-01-23T02:23:52.672Z,12.18
2023-01-23T02:26:29.241Z,11.25
2023-01-23T02:28:57.435Z,10.97
2023-01-23T02:31:28.916Z,11.52
2023-01-23T02:33:59.081Z,11.95
2023-01-23T02:36:30.748Z,14.50
2023-01-23T02:39:27.654Z,11.82
2023-01-23T02:41:58.167Z,14.13
2023-01-23T02:44:39.659Z,12.55
2023-01-23T02:47:11.925Z,12.30
2023-01-23T02:52:43.687Z,12.50
2023-01-23T02:55:11.505Z,15.03
2023-01-23T02:57:39.210Z,13.10
2023-01-23T03:00:16.567Z,13.43
2023-01-23T03:02:45.572Z,13.55
2023-01-23T03:05:13.658Z,12.20
2023-01-23T03:07:41.365Z,12.40
2023-01-23T03:10:12.378Z,12.25
2023-01-23T03:12:43.595Z,13.20
2023-01-23T03:15:11.819Z,11.95
2023-01-23T03:17:40.223Z,11.98
2023-01-23T03:20:08.833Z,11.93
2023-01-23T03:22:36.383Z,10.77
2023-01-23T03:25:04.244Z,12.00
2023-01-23T03:27:32.900Z,12.73
2023-01-23T03:30:21.952Z,12.63
2023-01-23T03:32:52.626Z,14.30
2023-01-23T03:35:20.533Z,14.52
2023-01-23T03:37:52.361Z,13.15
2023-01-23T03:40:41.414Z,12.70
2023-01-23T03:43:10.857Z,13.60
2023-01-23T03:45:43.656Z,13.70
2023-01-23T03:48:11.295Z,12.50
2023-01-23T03:50:39.065Z,13.15
2023-01-23T03:53:06.705Z,12.98
2023-01-23T03:55:34.299Z,11.55
2023-01-23T03:58:01.867Z,11.77
2023-01-23T04:00:31.590Z,12.50
2023-01-23T04:03:06.855Z,12.10
2023-01-23T04:05:35.246Z,12.93
2023-01-23T04:08:03.206Z,16.42
2023-01-23T04:10:31.485Z,13.57
2023-01-23T04:13:04.696Z,12.52
2023-01-23T04:15:35.443Z,13.23
2023-01-23T04:18:06.974Z,12.27
2023-01-23T04:20:34.665Z,11.50
2023-01-23T04:23:02.215Z,10.43
2023-01-23T04:25:30.892Z,12.00
2023-01-23T04:27:58.591Z,11.90
2023-01-23T04:30:26.326Z,12.63
2023-01-23T04:32:54.143Z,13.60
2023-01-23T04:35:21.775Z,12.10
2023-01-23T04:37:49.365Z,13.35
2023-01-23T04:40:17.747Z,10.35
2023-01-23T04:42:53.186Z,12.38
2023-01-23T04:45:47.134Z,12.32
2023-01-23T04:48:32.426Z,10.73
2023-01-23T04:51:00.076Z,7.82
2023-01-23T04:53:27.851Z,5.60
2023-01-23T04:56:01.092Z,7.35
2023-01-23T04:58:28.974Z,4.88
2023-01-23T05:01:07.161Z,4.53
2023-01-23T05:03:37.428Z,4.22
2023-01-23T05:06:05.300Z,5.32
2023-01-23T05:08:34.188Z,3.90
2023-01-23T05:11:34.487Z,2.88
2023-01-23T05:14:02.804Z,3.63
2023-01-23T05:16:32.251Z,2.28
2023-01-23T05:19:19.788Z,2.83
2023-01-23T05:21:48.017Z,2.45
2023-01-23T05:24:18.481Z,2.50
2023-01-23T05:26:46.624Z,2.93
2023-01-23T05:29:14.815Z,1.52
2023-01-23T05:31:52.088Z,2.05
2023-01-23T05:34:40.032Z,2.75
2023-01-23T05:37:18.410Z,2.40
2023-01-23T05:39:50.149Z,2.03
2023-01-23T05:42:19.018Z,1.48
2023-01-23T05:44:58.344Z,4.35
2023-01-23T05:47:39.332Z,2.92
2023-01-23T05:50:08.989Z,2.50
2023-01-23T05:52:37.956Z,2.30
2023-01-23T05:55:06.932Z,2.42
2023-01-23T05:57:35.959Z,2.30
2023-01-23T06:00:41.902Z,2.38
2023-01-23T06:03:33.237Z,2.35
2023-01-23T06:06:24.505Z,2.40
2023-01-23T06:08:52.999Z,3.15
2023-01-23T06:11:20.543Z,3.80
2023-01-23T06:13:48.189Z,3.90
2023-01-23T06:16:15.843Z,2.42
2023-01-23T06:18:43.485Z,2.67
2023-01-23T06:21:11.328Z,2.95
2023-01-23T06:23:39.766Z,2.70
2023-01-23T06:26:07.352Z,2.28
2023-01-23T06:28:36.172Z,2.00
2023-01-23T06:31:06.589Z,1.97
2023-01-23T06:33:51.870Z,3.60
2023-01-23T06:36:22.148Z,2.90
2023-01-23T06:38:50.322Z,3.67
2023-01-23T06:41:22.869Z,3.75
2023-01-23T06:43:53.724Z,3.70
2023-01-23T06:46:24.719Z,2.55
2023-01-23T06:48:54.306Z,2.67
2023-01-23T06:51:22.498Z,2.22
2023-01-23T06:53:50.435Z,3.10
2023-01-23T06:56:18.137Z,3.93
2023-01-23T06:58:46.846Z,2.33
2023-01-23T07:01:26.507Z,3.95
2023-01-23T07:04:12.763Z,3.95
2023-01-23T07:06:42.232Z,3.63
2023-01-23T07:09:11.825Z,4.23
2023-01-23T07:11:40.311Z,3.80
2023-01-23T07:14:08.737Z,5.28
2023-01-23T07:16:38.456Z,5.55
2023-01-23T07:19:06.492Z,4.75
2023-01-23T07:21:36.797Z,5.20
2023-01-23T07:24:04.838Z,4.25
2023-01-23T07:26:32.866Z,3.67
2023-01-23T07:29:00.475Z,4.32
2023-01-23T07:31:28.289Z,5.45
2023-01-23T07:33:55.902Z,2.47
2023-01-23T07:36:23.452Z,3.38
2023-01-23T07:38:51.179Z,4.38
2023-01-23T07:41:18.833Z,4.82
2023-01-23T07:43:46.627Z,4.38
2023-01-23T07:46:14.603Z,3.43
2023-01-23T07:48:42.264Z,4.35
2023-01-23T07:51:10.158Z,3.80
2023-01-23T07:53:37.791Z,2.92
2023-01-23T07:56:06.301Z,6.15
2023-01-23T07:58:34.227Z,3.33
2023-01-23T08:01:08.824Z,5.13
2023-01-23T08:03:36.574Z,3.92
2023-01-23T08:06:04.399Z,2.80
2023-01-23T08:08:32.097Z,4.03
2023-01-23T08:11:03.273Z,5.57
2023-01-23T08:13:30.859Z,2.67
2023-01-23T08:15:59.439Z,2.97
2023-01-23T08:18:29.524Z,3.35
2023-01-23T08:20:58.754Z,4.15
2023-01-23T08:23:32.204Z,3.80
2023-01-23T08:26:02.275Z,4.28
2023-01-23T08:28:30.046Z,4.68
2023-01-23T08:31:04.821Z,3.08
2023-01-23T08:33:34.930Z,3.45
2023-01-23T08:36:03.229Z,4.60
2023-01-23T08:38:31.934Z,2.20
2023-01-23T08:41:01.508Z,3.10
2023-01-23T08:43:29.979Z,3.05
2023-01-23T08:45:59.381Z,3.13
2023-01-23T08:48:27.890Z,3.17
2023-01-23T08:51:07.905Z,4.32
2023-01-23T08:53:36.528Z,2.55
2023-01-23T08:56:07.257Z,2.38
2023-01-23T08:58:35.173Z,3.00
2023-01-23T09:01:02.804Z,4.83
2023-01-23T09:03:30.568Z,2.88
2023-01-23T09:06:02.183Z,2.38
2023-01-23T09:08:29.809Z,2.70
2023-01-23T09:11:02.411Z,4.80
2023-01-23T09:13:30.255Z,3.30
2023-01-23T09:15:58.265Z,3.05
2023-01-23T09:18:26.192Z,3.95
2023-01-23T09:20:54.623Z,3.85
2023-01-23T09:23:22.858Z,3.40
2023-01-23T09:25:50.583Z,3.20
2023-01-23T09:28:18.258Z,4.07
2023-01-23T09:30:45.922Z,3.92
2023-01-23T09:33:13.575Z,3.63
2023-01-23T09:35:41.338Z,4.07
2023-01-23T09:38:09.019Z,13.30
2023-01-23T09:40:49.992Z,3.42
2023-01-23T09:44:07.669Z,3.85
2023-01-23T09:46:37.893Z,4.00
2023-01-23T09:49:17.433Z,4.85
2023-01-23T09:51:49.764Z,3.97
2023-01-23T09:54:36.077Z,6.50
2023-01-23T09:57:12.652Z,7.45
2023-01-23T09:59:58.399Z,5.57
2023-01-23T10:02:27.970Z,5.15
2023-01-23T10:04:58.153Z,4.90
2023-01-23T10:07:28.705Z,8.73
2023-01-23T10:10:02.041Z,7.78
2023-01-23T10:12:51.770Z,4.50
2023-01-23T10:15:28.112Z,5.97
2023-01-23T10:18:07.682Z,3.97
2023-01-23T10:20:47.064Z,6.45
2023-01-23T10:23:24.404Z,3.67
2023-01-23T10:25:53.131Z,4.32
2023-01-23T10:28:29.923Z,5.60
2023-01-23T10:31:04.048Z,5.63
2023-01-23T10:33:38.260Z,6.32
2023-01-23T10:36:41.828Z,8.70
2023-01-23T10:39:31.704Z,7.10
2023-01-23T10:42:02.352Z,5.97
2023-01-23T10:44:30.735Z,4.80
2023-01-23T10:47:02.285Z,4.72
2023-01-23T10:49:35.358Z,6.25
2023-01-23T10:52:03.968Z,6.82
2023-01-23T10:54:45.849Z,7.30
2023-01-23T10:57:13.479Z,8.17
2023-01-23T10:59:52.946Z,5.82
2023-01-23T11:02:32.617Z,7.07
2023-01-23T11:05:01.225Z,6.80
2023-01-23T11:07:37.081Z,5.47
2023-01-23T11:10:07.580Z,7.20
2023-01-23T11:12:47.903Z,5.93
2023-01-23T11:15:40.926Z,6.10
2023-01-23T11:18:31.196Z,5.40
2023-01-23T11:20:59.326Z,7.22
2023-01-23T11:23:27.522Z,5.67
2023-01-23T11:25:55.866Z,5.88
2023-01-23T11:28:27.927Z,7.07
2023-01-23T11:31:14.114Z,7.18
2023-01-23T11:34:03.671Z,9.68
2023-01-23T11:36:48.686Z,9.53
2023-01-23T11:39:36.938Z,7.15
2023-01-23T11:42:04.803Z,6.60
2023-01-23T11:44:45.108Z,6.00
2023-01-23T11:47:34.619Z,8.00
2023-01-23T11:50:11.788Z,6.27
2023-01-23T11:53:41.109Z,8.35
2023-01-23T11:56:30.776Z,9.32
2023-01-23T11:59:24.028Z,8.18
2023-01-23T12:02:03.043Z,7.43
2023-01-23T12:04:59.328Z,5.00
2023-01-23T12:07:27.662Z,6.15
2023-01-23T12:10:28.136Z,7.03
2023-01-23T12:13:23.529Z,7.70
2023-01-23T12:16:16.168Z,6.97
2023-01-23T12:19:17.645Z,5.23
2023-01-23T12:22:15.688Z,7.55
2023-01-23T12:25:12.223Z,8.15
2023-01-23T12:27:45.546Z,5.75
2023-01-23T12:30:39.055Z,6.65
2023-01-23T12:33:35.669Z,9.00
2023-01-23T12:36:14.306Z,5.90
2023-01-23T12:38:41.888Z,9.65
2023-01-23T12:41:22.273Z,8.95
2023-01-23T12:43:57.613Z,5.50
2023-01-23T12:47:12.865Z,7.13
2023-01-23T12:49:50.914Z,6.47
2023-01-23T12:52:40.167Z,6.07
2023-01-23T12:55:31.366Z,6.93
2023-01-23T12:58:08.893Z,8.90
2023-01-23T13:01:14.214Z,8.57
2023-01-23T13:03:58.045Z,7.20
2023-01-23T13:06:32.214Z,10.20
2023-01-23T13:09:17.735Z,9.30
2023-01-23T13:12:19.655Z,9.20
2023-01-23T13:15:06.858Z,7.70
2023-01-23T13:17:41.781Z,9.43
2023-01-23T13:20:49.254Z,5.95
2023-01-23T13:23:23.187Z,7.45
2023-01-23T13:26:15.344Z,6.88
2023-01-23T13:28:53.978Z,5.57
2023-01-23T13:31:46.444Z,6.60
2023-01-23T13:34:17.366Z,10.15
2023-01-23T13:36:47.087Z,10.60
2023-01-23T13:39:17.683Z,11.77
2023-01-23T13:41:46.381Z,12.93
2023-01-23T13:44:40.209Z,14.35
2023-01-23T14:22:40.127Z,14.15
2023-01-23T14:25:17.642Z,18.53
2023-01-23T14:27:53.185Z,14.27
2023-01-23T14:30:27.347Z,15.73
2023-01-23T14:32:55.744Z,14.43
2023-01-23T14:35:24.833Z,12.60
2023-01-23T14:37:56.343Z,9.13
2023-01-23T14:40:28.044Z,9.48
2023-01-23T14:43:04.898Z,10.40
2023-01-23T14:45:33.507Z,10.98
2023-01-23T14:48:06.668Z,9.68
2023-01-23T14:50:34.999Z,7.93
2023-01-23T14:53:07.087Z,7.18
2023-01-23T14:55:39.906Z,8.57
2023-01-23T14:58:14.714Z,9.32
2023-01-23T15:00:46.357Z,7.00
2023-01-23T15:03:38.433Z,6.30
2023-01-23T15:06:20.539Z,7.38
2023-01-23T15:08:49.792Z,6.07
2023-01-23T15:11:25.361Z,9.60
2023-01-23T15:13:58.760Z,9.40
2023-01-23T15:16:34.119Z,10.37
2023-01-23T15:19:08.124Z,10.48
2023-01-23T15:21:41.614Z,9.43
2023-01-23T15:24:09.283Z,10.35
2023-01-23T15:26:38.763Z,10.98
2023-01-23T15:29:09.439Z,10.60
2023-01-23T15:31:39.946Z,8.63
2023-01-23T15:34:16.905Z,8.73
2023-01-23T15:37:19.646Z,12.25
2023-01-23T15:39:54.385Z,11.65
2023-01-23T15:42:26.686Z,11.73
2023-01-23T15:44:54.943Z,10.80
2023-01-23T15:47:22.561Z,11.23
2023-01-23T15:49:50.170Z,11.20
2023-01-23T15:52:29.271Z,15.77
2023-01-23T15:55:03.357Z,27.87
2023-01-23T15:57:31.054Z,18.85
2023-01-23T15:59:58.656Z,10.50
2023-01-23T16:02:31.627Z,12.32
2023-01-23T16:05:02.207Z,15.63
2023-01-23T16:07:36.017Z,11.97
2023-01-23T16:10:31.170Z,14.90
2023-01-23T16:12:58.794Z,13.95
2023-01-23T16:15:29.243Z,10.45
2023-01-23T16:17:57.360Z,11.43
2023-01-23T16:20:31.819Z,10.57
2023-01-23T16:23:14.119Z,12.32
2023-01-23T16:25:45.353Z,13.25
2023-01-23T16:28:18.558Z,13.43
2023-01-23T16:30:47.548Z,16.50
2023-01-23T16:33:15.935Z,11.87
2023-01-23T16:35:44.518Z,13.98
2023-01-23T16:38:27.175Z,14.02
2023-01-23T16:40:57.060Z,9.82
2023-01-23T16:43:24.809Z,10.25
2023-01-23T16:45:56.127Z,11.70
2023-01-23T16:48:27.989Z,11.52
2023-01-23T16:51:04.889Z,11.43
2023-01-23T16:53:42.632Z,11.38
2023-01-23T16:56:21.022Z,11.27
2023-01-23T16:58:49.728Z,11.20
2023-01-23T17:01:23.114Z,13.20
2023-01-23T17:04:00.966Z,12.05
2023-01-23T17:06:28.886Z,12.85
2023-01-23T17:08:56.817Z,11.02
2023-01-23T17:11:29.600Z,12.00
2023-01-23T17:14:05.412Z,11.52
2023-01-23T17:16:33.105Z,9.35
2023-01-23T17:19:06.770Z,13.90
2023-01-23T17:21:35.041Z,11.57
2023-01-23T17:24:02.675Z,13.47
2023-01-23T17:26:30.312Z,14.57
2023-01-23T17:28:58.046Z,11.07
2023-01-23T17:31:28.805Z,16.63
2023-01-23T17:33:56.708Z,13.57
2023-01-23T17:36:26.419Z,13.67
2023-01-23T17:38:57.451Z,12.57
2023-01-23T17:41:25.215Z,13.05
2023-01-23T17:43:53.270Z,16.92
2023-01-23T17:46:29.485Z,14.43
2023-01-23T17:48:57.448Z,12.47
2023-01-23T17:51:26.770Z,15.02
2023-01-23T17:53:55.122Z,11.93
2023-01-23T17:56:22.929Z,13.57
2023-01-23T17:58:50.765Z,12.65
2023-01-23T18:01:22.390Z,13.43
2023-01-23T18:03:51.388Z,13.68
2023-01-23T18:06:19.725Z,13.15
2023-01-23T18:08:47.624Z,13.43
2023-01-23T18:11:23.546Z,15.40
2023-01-23T18:14:02.101Z,13.67
2023-01-23T18:16:39.991Z,15.05
2023-01-23T18:19:17.638Z,11.90
2023-01-23T18:21:47.663Z,12.23
2023-01-23T18:24:33.071Z,13.95
2023-01-23T18:27:11.878Z,13.33
2023-01-23T18:30:00.969Z,13.90
2023-01-23T18:32:52.853Z,15.00
2023-01-23T18:35:54.020Z,15.05
2023-01-23T18:38:27.525Z,11.13
2023-01-23T18:41:10.442Z,14.50
2023-01-23T18:43:42.502Z,17.45
2023-01-23T18:46:19.539Z,11.07
2023-01-23T18:48:49.562Z,12.48
2023-01-23T18:51:34.741Z,12.38
2023-01-23T18:54:14.404Z,13.13
2023-01-23T18:57:26.819Z,14.55
2023-01-23T19:00:03.821Z,13.27
2023-01-23T19:02:38.277Z,13.75
2023-01-23T19:05:13.869Z,13.90
2023-01-23T19:07:42.575Z,13.13
2023-01-23T19:10:22.017Z,16.05
2023-01-23T19:12:52.598Z,16.48
2023-01-23T19:15:38.542Z,14.27
2023-01-23T19:18:39.855Z,14.23
2023-01-23T19:21:26.385Z,13.90
2023-01-23T19:24:07.176Z,15.13
2023-01-23T19:26:41.029Z,15.57
2023-01-23T19:29:21.138Z,14.48
2023-01-23T19:32:06.500Z,15.13
2023-01-23T19:34:35.228Z,14.77
2023-01-23T19:37:04.020Z,14.27
2023-01-23T19:39:32.042Z,15.43
2023-01-23T19:42:00.525Z,14.50
2023-01-23T19:44:30.041Z,15.60
2023-01-23T19:46:58.086Z,14.53
2023-01-23T19:49:26.034Z,14.98
2023-01-23T19:51:53.728Z,12.63
2023-01-23T19:54:24.079Z,14.57
2023-01-23T19:56:52.388Z,14.60
2023-01-23T19:59:20.960Z,15.90
2023-01-23T20:01:52.500Z,13.40
2023-01-23T20:04:24.098Z,15.32
2023-01-23T20:06:52.517Z,16.08
2023-01-23T20:09:21.104Z,18.15
2023-01-23T20:11:49.311Z,18.20
2023-01-23T20:14:16.995Z,14.52
2023-01-23T20:16:44.735Z,18.48
2023-01-23T20:19:16.582Z,15.00
2023-01-23T20:21:44.655Z,13.00
2023-01-23T20:24:13.237Z,16.27
2023-01-23T20:26:41.460Z,16.65
2023-01-23T20:29:09.293Z,15.50
2023-01-23T20:31:37.170Z,16.00
2023-01-23T20:34:04.968Z,14.40
2023-01-23T20:36:32.650Z,16.17
2023-01-23T20:39:00.276Z,14.93
2023-01-23T20:41:28.554Z,14.65
2023-01-23T20:43:56.189Z,17.80
2023-01-23T20:46:24.024Z,15.80
2023-01-23T20:48:51.777Z,15.00
2023-01-23T20:51:19.875Z,13.65
2023-01-23T20:53:47.920Z,13.45
2023-01-23T20:56:20.397Z,13.82
2023-01-23T20:59:07.825Z,14.88
2023-01-23T21:01:57.808Z,11.30
2023-01-23T21:04:28.599Z,12.40
2023-01-23T21:06:56.597Z,12.77
2023-01-23T21:09:24.436Z,14.80
2023-01-23T21:11:53.074Z,13.52
2023-01-23T21:14:21.850Z,15.47
2023-01-23T21:16:49.771Z,16.40
2023-01-23T21:19:18.264Z,15.35
2023-01-23T21:21:46.422Z,17.42
2023-01-23T21:24:14.306Z,13.27
2023-01-23T21:26:42.118Z,15.10
2023-01-23T21:29:10.068Z,14.15
2023-01-23T21:31:39.529Z,13.38
2023-01-23T21:34:10.740Z,14.73
2023-01-23T21:36:39.334Z,13.73
2023-01-23T21:39:09.322Z,14.87
2023-01-23T21:41:37.895Z,11.95
2023-01-23T21:44:05.597Z,13.90
2023-01-23T21:46:33.297Z,11.35
2023-01-23T21:49:01.079Z,10.57
2023-01-23T21:51:28.965Z,11.40
2023-01-23T21:53:56.546Z,10.63
2023-01-23T21:56:24.499Z,13.63
2023-01-23T21:58:53.185Z,12.73
2023-01-23T22:01:32.951Z,12.27
2023-01-23T22:04:02.576Z,11.83
2023-01-23T22:06:31.571Z,10.82
2023-01-23T22:08:59.300Z,12.32
2023-01-23T22:11:27.046Z,10.82
2023-01-23T22:13:54.743Z,13.82
2023-01-23T22:16:28.541Z,12.80
2023-01-23T22:19:08.544Z,13.50
2023-01-23T22:21:36.209Z,13.32
2023-01-23T22:24:04.108Z,12.73
2023-01-23T22:26:31.899Z,12.35
2023-01-23T22:28:59.582Z,14.80
2023-01-23T22:31:27.219Z,13.10
2023-01-23T22:33:55.424Z,14.13
2023-01-23T22:36:23.008Z,15.40
2023-01-23T22:38:54.991Z,13.35
2023-01-23T22:41:23.959Z,12.80
2023-01-23T22:43:56.143Z,13.82
2023-01-23T22:46:24.352Z,13.35
2023-01-23T22:48:52.099Z,13.75
2023-01-23T22:51:24.380Z,16.05
2023-01-23T22:53:53.626Z,13.23
2023-01-23T22:56:22.012Z,14.13
2023-01-23T22:58:52.025Z,12.10
2023-01-23T23:01:23.390Z,14.00
2023-01-23T23:03:51.538Z,13.23
2023-01-23T23:06:20.375Z,13.87
2023-01-23T23:08:48.760Z,15.45
2023-01-23T23:11:22.040Z,14.02
2023-01-23T23:13:50.601Z,14.65
2023-01-23T23:16:22.135Z,17.75
2023-01-23T23:18:53.794Z,14.67
2023-01-23T23:21:24.334Z,14.73
2023-01-23T23:23:56.740Z,18.27
2023-01-23T23:26:26.655Z,14.52
2023-01-23T23:28:55.223Z,14.90
2023-01-23T23:31:23.095Z,14.47
2023-01-23T23:33:50.943Z,14.10
2023-01-23T23:36:18.758Z,17.52
2023-01-23T23:38:46.479Z,16.48
2023-01-23T23:41:15.625Z,17.00
2023-01-23T23:43:44.056Z,15.83
2023-01-23T23:46:13.386Z,14.02
2023-01-23T23:48:41.817Z,14.02
2023-01-23T23:51:13.582Z,16.50
2023-01-23T23:53:41.992Z,16.15
2023-01-23T23:56:14.146Z,15.80
2023-01-23T23:58:41.794Z,14.23
