createdAt,value
2023-03-08T00:01:08.961Z,95923.91
2023-03-08T00:03:35.448Z,95921.89
2023-03-08T00:06:06.245Z,95921.00
2023-03-08T00:08:33.355Z,95920.52
2023-03-08T00:10:59.917Z,95921.58
2023-03-08T00:13:26.443Z,95916.91
2023-03-08T00:15:52.898Z,95918.22
2023-03-08T00:18:19.285Z,95917.55
2023-03-08T00:20:45.699Z,95920.26
2023-03-08T00:23:14.727Z,95924.15
2023-03-08T00:25:41.338Z,95921.61
2023-03-08T00:28:07.792Z,95920.93
2023-03-08T00:30:34.146Z,95923.54
2023-03-08T00:33:00.721Z,95924.20
2023-03-08T00:35:27.188Z,95924.91
2023-03-08T00:37:53.701Z,95923.00
2023-03-08T00:40:20.081Z,95925.10
2023-03-08T00:42:46.524Z,95918.88
2023-03-08T00:45:16.264Z,95921.58
2023-03-08T00:47:42.696Z,95920.48
2023-03-08T00:50:09.603Z,95915.49
2023-03-08T00:52:36.240Z,95907.57
2023-03-08T00:55:03.719Z,95912.83
2023-03-08T00:57:30.102Z,95915.16
2023-03-08T00:59:56.711Z,95917.14
2023-03-08T01:02:24.006Z,95919.95
2023-03-08T01:04:50.403Z,95924.12
2023-03-08T01:07:17.032Z,95926.23
2023-03-08T01:09:43.442Z,95918.22
2023-03-08T01:12:09.942Z,95918.59
2023-03-08T01:14:37.288Z,95924.61
2023-03-08T01:17:04.017Z,95921.96
2023-03-08T01:19:30.600Z,95918.52
2023-03-08T01:21:57.900Z,95917.67
2023-03-08T01:24:24.531Z,95911.11
2023-03-08T01:26:51.132Z,95911.48
2023-03-08T01:29:17.883Z,95914.19
2023-03-08T01:31:45.129Z,95912.36
2023-03-08T01:34:11.656Z,95910.78
2023-03-08T01:36:38.324Z,95905.95
2023-03-08T01:39:04.813Z,95903.80
2023-03-08T01:41:31.617Z,95904.45
2023-03-08T01:43:58.628Z,95899.81
2023-03-08T01:46:35.437Z,95902.64
2023-03-08T01:49:26.562Z,95900.30
2023-03-08T01:52:11.938Z,95901.91
2023-03-08T01:54:41.288Z,95905.30
2023-03-08T01:57:19.429Z,95901.57
2023-03-08T01:59:46.826Z,95901.89
2023-03-08T02:02:13.204Z,95900.83
2023-03-08T02:04:40.426Z,95899.00
2023-03-08T02:07:09.381Z,95902.73
2023-03-08T02:09:36.286Z,95901.42
2023-03-08T02:12:07.395Z,95905.27
2023-03-08T02:14:34.315Z,95899.40
2023-03-08T02:17:00.710Z,95897.15
2023-03-08T02:19:31.400Z,95901.00
2023-03-08T02:21:57.689Z,95900.60
2023-03-08T02:24:24.679Z,95904.73
2023-03-08T02:26:54.989Z,95910.91
2023-03-08T02:29:21.285Z,95908.18
2023-03-08T02:31:47.531Z,95906.30
2023-03-08T02:34:13.869Z,95904.14
2023-03-08T02:36:40.188Z,95912.98
2023-03-08T02:39:06.637Z,95910.52
2023-03-08T02:41:32.905Z,95912.95
2023-03-08T02:43:59.146Z,95914.58
2023-03-08T02:46:25.414Z,95914.24
2023-03-08T02:48:51.665Z,95915.77
2023-03-08T02:51:18.051Z,95918.64
2023-03-08T02:53:44.487Z,95923.95
2023-03-08T02:56:11.024Z,95925.83
2023-03-08T02:58:37.422Z,95927.83
2023-03-08T03:01:09.509Z,95936.98
2023-03-08T03:03:36.218Z,95942.99
2023-03-08T03:06:02.584Z,95945.65
2023-03-08T03:08:30.715Z,95943.95
2023-03-08T03:10:57.050Z,95946.20
2023-03-08T03:13:23.344Z,95951.74
2023-03-08T03:15:50.395Z,95956.43
2023-03-08T03:18:16.983Z,95963.83
2023-03-08T03:20:43.240Z,95969.55
2023-03-08T03:23:09.678Z,95973.86
2023-03-08T03:25:44.290Z,95973.96
2023-03-08T03:28:12.998Z,95979.02
2023-03-08T03:30:39.776Z,95984.05
2023-03-08T03:33:09.009Z,95985.04
2023-03-08T03:35:37.058Z,95987.92
2023-03-08T03:38:03.411Z,95991.19
2023-03-08T03:40:29.906Z,95997.35
2023-03-08T03:42:59.423Z,95997.83
2023-03-08T03:45:25.754Z,96000.17
2023-03-08T03:47:52.642Z,96000.92
2023-03-08T03:50:19.146Z,96005.95
2023-03-08T03:52:51.116Z,96009.91
2023-03-08T03:55:17.565Z,96011.36
2023-03-08T03:57:44.183Z,96013.57
2023-03-08T04:00:13.632Z,96018.55
2023-03-08T04:02:40.005Z,96020.77
2023-03-08T04:05:07.283Z,96027.23
2023-03-08T04:07:34.488Z,96026.31
2023-03-08T04:10:01.130Z,96029.49
2023-03-08T04:12:27.565Z,96035.27
2023-03-08T04:14:55.053Z,96033.53
2023-03-08T04:17:22.601Z,96034.20
2023-03-08T04:19:51.817Z,96040.02
2023-03-08T04:22:19.140Z,96040.60
2023-03-08T04:24:52.215Z,96045.41
2023-03-08T04:27:23.558Z,96038.79
2023-03-08T04:29:50.007Z,96041.50
2023-03-08T04:32:16.979Z,96032.10
2023-03-08T04:34:49.263Z,96017.23
2023-03-08T04:37:17.524Z,96015.27
2023-03-08T04:39:47.017Z,96014.41
2023-03-08T04:42:13.619Z,96018.46
2023-03-08T04:44:40.175Z,96018.96
2023-03-08T04:47:07.060Z,96026.67
2023-03-08T04:49:41.496Z,96030.23
2023-03-08T04:52:07.821Z,96027.48
2023-03-08T04:54:35.180Z,96031.55
2023-03-08T04:57:04.761Z,96037.64
2023-03-08T04:59:32.152Z,96039.85
2023-03-08T05:02:00.478Z,96046.52
2023-03-08T05:04:27.606Z,96049.27
2023-03-08T05:06:53.910Z,96052.05
2023-03-08T05:09:23.223Z,96045.48
2023-03-08T05:11:50.496Z,96041.39
2023-03-08T05:14:16.888Z,96047.23
2023-03-08T05:16:43.272Z,96055.52
2023-03-08T05:19:10.137Z,96060.55
2023-03-08T05:21:43.224Z,96063.09
2023-03-08T05:24:09.541Z,96071.66
2023-03-08T05:26:36.443Z,96071.15
2023-03-08T05:29:03.298Z,96072.98
2023-03-08T05:31:30.773Z,96078.62
2023-03-08T05:33:58.580Z,96078.79
2023-03-08T05:36:30.432Z,96081.84
2023-03-08T05:38:57.123Z,96082.54
2023-03-08T05:41:27.756Z,96076.19
2023-03-08T05:43:54.757Z,96076.35
2023-03-08T05:46:21.288Z,96085.07
2023-03-08T05:48:47.941Z,96089.83
2023-03-08T05:51:16.900Z,96088.39
2023-03-08T05:53:44.505Z,96102.67
2023-03-08T05:56:12.761Z,96097.14
2023-03-08T05:58:43.571Z,96098.41
2023-03-08T06:01:17.368Z,96103.50
2023-03-08T06:03:47.632Z,96104.41
2023-03-08T06:06:19.778Z,96106.59
2023-03-08T06:21:53.843Z,96131.70
2023-03-08T06:24:21.641Z,96132.39
2023-03-08T06:26:48.797Z,96133.70
2023-03-08T06:29:15.565Z,96143.19
2023-03-08T06:31:41.921Z,96154.44
2023-03-08T06:34:08.376Z,96159.23
2023-03-08T06:36:43.210Z,96167.63
2023-03-08T06:39:09.532Z,96172.36
2023-03-08T06:41:35.877Z,96179.73
2023-03-08T06:44:02.566Z,96184.33
2023-03-08T06:46:29.081Z,96179.96
2023-03-08T06:48:55.523Z,96186.17
2023-03-08T06:51:22.557Z,96187.39
2023-03-08T06:53:49.298Z,96184.05
2023-03-08T06:56:18.652Z,96181.79
2023-03-08T06:58:45.006Z,96184.66
2023-03-08T07:01:12.320Z,96183.03
2023-03-08T07:03:38.797Z,96185.02
2023-03-08T07:06:06.815Z,96186.20
2023-03-08T07:08:33.380Z,96186.35
2023-03-08T07:10:59.832Z,96188.25
2023-03-08T07:13:26.413Z,96188.55
2023-03-08T07:15:52.780Z,96195.83
2023-03-08T07:18:20.022Z,96207.95
2023-03-08T07:20:54.951Z,96215.66
2023-03-08T07:23:21.320Z,96217.30
2023-03-08T07:25:47.623Z,96220.70
2023-03-08T07:28:13.908Z,96211.36
2023-03-08T07:30:40.411Z,96207.06
2023-03-08T07:33:10.843Z,96214.71
2023-03-08T07:35:39.869Z,96215.75
2023-03-08T07:38:06.472Z,96215.05
2023-03-08T07:40:32.846Z,96209.36
2023-03-08T07:42:59.190Z,96219.05
2023-03-08T07:45:43.678Z,96222.00
2023-03-08T07:48:09.962Z,96231.23
2023-03-08T07:50:36.328Z,96233.56
2023-03-08T07:53:02.679Z,96242.22
2023-03-08T07:55:29.191Z,96253.70
2023-03-08T07:57:55.632Z,96256.33
2023-03-08T08:00:23.138Z,96266.16
2023-03-08T08:02:50.863Z,96274.83
2023-03-08T08:05:19.244Z,96280.32
2023-03-08T08:07:46.647Z,96284.02
2023-03-08T08:10:13.377Z,96288.31
2023-03-08T08:12:42.815Z,96291.80
2023-03-08T08:15:34.876Z,96285.90
2023-03-08T08:19:01.167Z,96277.00
2023-03-08T08:22:05.847Z,96268.61
2023-03-08T08:24:34.917Z,96261.11
2023-03-08T08:27:01.238Z,96265.43
2023-03-08T08:29:27.803Z,96266.04
2023-03-08T08:31:54.140Z,96262.46
2023-03-08T08:34:20.418Z,96255.67
2023-03-08T08:36:46.889Z,96260.34
2023-03-08T08:39:13.323Z,96267.27
2023-03-08T08:41:39.741Z,96268.65
2023-03-08T08:44:06.135Z,96268.77
2023-03-08T08:46:32.491Z,96266.66
2023-03-08T08:48:59.103Z,96271.48
2023-03-08T08:51:25.801Z,96268.65
2023-03-08T08:53:52.878Z,96271.91
2023-03-08T08:56:27.204Z,96277.76
2023-03-08T08:59:01.838Z,96272.11
2023-03-08T09:01:29.453Z,96266.40
2023-03-08T09:03:55.880Z,96268.89
2023-03-08T09:06:22.956Z,96272.39
2023-03-08T09:08:53.400Z,96269.36
2023-03-08T09:11:19.763Z,96272.73
2023-03-08T09:13:46.268Z,96269.64
2023-03-08T09:16:17.206Z,96264.55
2023-03-08T09:18:43.850Z,96262.45
2023-03-08T09:21:10.329Z,96265.27
2023-03-08T09:23:36.646Z,96278.95
2023-03-08T09:26:03.092Z,96280.84
2023-03-08T09:28:29.450Z,96289.33
2023-03-08T09:34:45.419Z,96288.86
2023-03-08T09:37:11.800Z,96282.81
2023-03-08T09:39:42.936Z,96282.90
2023-03-08T09:51:05.105Z,96268.30
2023-03-08T09:54:03.583Z,96270.79
2023-03-08T09:56:30.595Z,96276.89
2023-03-08T09:59:05.001Z,96273.23
2023-03-08T10:01:37.645Z,96272.79
2023-03-08T10:04:11.955Z,96271.17
2023-03-08T10:06:47.957Z,96275.76
2023-03-08T10:09:32.655Z,96275.11
2023-03-08T10:11:59.529Z,96276.41
2023-03-08T10:14:29.546Z,96279.96
2023-03-08T10:17:02.541Z,96279.51
2023-03-08T10:19:41.290Z,96279.00
2023-03-08T10:22:14.520Z,96278.98
2023-03-08T10:24:44.918Z,96268.71
2023-03-08T10:27:25.011Z,96259.42
2023-03-08T10:29:52.301Z,96249.45
2023-03-08T10:32:19.007Z,96250.96
2023-03-08T10:34:45.480Z,96252.48
2023-03-08T10:37:12.172Z,96251.45
2023-03-08T10:39:47.719Z,96251.88
2023-03-08T10:42:14.787Z,96243.16
2023-03-08T10:44:43.770Z,96235.10
2023-03-08T10:47:29.058Z,96230.52
2023-03-08T10:50:10.637Z,96230.08
2023-03-08T10:52:37.074Z,96234.67
2023-03-08T10:55:03.442Z,96229.52
2023-03-08T10:57:30.020Z,96228.88
2023-03-08T10:59:59.072Z,96230.62
2023-03-08T11:02:25.410Z,96224.80
2023-03-08T11:04:53.033Z,96221.87
2023-03-08T11:07:24.141Z,96213.80
2023-03-08T11:09:50.629Z,96205.93
2023-03-08T11:12:21.496Z,96201.15
2023-03-08T11:14:48.367Z,96205.77
2023-03-08T11:17:21.975Z,96205.70
2023-03-08T11:20:06.962Z,96196.25
2023-03-08T11:22:33.948Z,96184.03
2023-03-08T11:25:04.552Z,96190.00
2023-03-08T11:27:40.464Z,96179.73
2023-03-08T11:30:35.323Z,96177.79
2023-03-08T11:33:08.298Z,96182.44
2023-03-08T11:35:44.209Z,96178.69
2023-03-08T11:38:16.389Z,96175.65
2023-03-08T11:41:02.005Z,96169.09
2023-03-08T11:43:31.297Z,96167.71
2023-03-08T11:46:04.034Z,96162.68
2023-03-08T11:48:33.720Z,96161.63
2023-03-08T11:51:05.198Z,96162.53
2023-03-08T11:53:31.489Z,96163.09
2023-03-08T11:56:11.474Z,96160.20
2023-03-08T11:58:41.971Z,96162.76
2023-03-08T12:01:31.610Z,96164.52
2023-03-08T12:04:03.288Z,96162.61
2023-03-08T12:06:42.016Z,96168.38
2023-03-08T12:09:27.017Z,96165.31
2023-03-08T12:11:57.629Z,96158.02
2023-03-08T12:14:29.617Z,96152.01
2023-03-08T12:17:03.666Z,96147.44
2023-03-08T12:19:29.993Z,96140.86
2023-03-08T12:22:08.379Z,96139.13
2023-03-08T12:24:50.083Z,96137.27
2023-03-08T12:27:33.946Z,96132.71
2023-03-08T12:30:00.187Z,96131.81
2023-03-08T12:32:27.152Z,96125.24
2023-03-08T12:35:02.060Z,96118.16
2023-03-08T12:37:29.058Z,96114.02
2023-03-08T12:39:55.423Z,96107.67
2023-03-08T12:42:48.091Z,96105.25
2023-03-08T12:45:20.484Z,96100.72
2023-03-08T12:48:05.609Z,96102.48
2023-03-08T12:50:35.563Z,96100.27
2023-03-08T12:53:01.920Z,96101.98
2023-03-08T12:55:29.436Z,96101.05
2023-03-08T12:57:56.617Z,96098.80
2023-03-08T13:00:24.998Z,96100.42
2023-03-08T13:03:02.869Z,96100.52
2023-03-08T13:05:29.318Z,96093.60
2023-03-08T13:08:01.465Z,96094.73
2023-03-08T13:10:35.444Z,96091.05
2023-03-08T13:13:20.467Z,96090.48
2023-03-08T13:16:04.553Z,96087.23
2023-03-08T13:18:30.943Z,96083.08
2023-03-08T13:21:00.254Z,96083.19
2023-03-08T13:23:34.623Z,96077.73
2023-03-08T13:26:01.002Z,96075.39
2023-03-08T13:28:46.075Z,96068.39
2023-03-08T13:31:17.884Z,96074.33
2023-03-08T13:33:48.651Z,96068.11
2023-03-08T13:36:18.360Z,96070.55
2023-03-08T13:38:53.553Z,96064.78
2023-03-08T13:41:29.779Z,96060.73
2023-03-08T13:43:59.935Z,96057.17
2023-03-08T13:46:27.096Z,96052.71
2023-03-08T13:48:53.575Z,96044.68
2023-03-08T13:51:22.319Z,96039.59
2023-03-08T13:53:48.940Z,96035.00
2023-03-08T13:56:23.529Z,96032.45
2023-03-08T13:58:50.742Z,96030.80
2023-03-08T14:01:19.025Z,96029.99
2023-03-08T14:03:46.389Z,96033.56
2023-03-08T14:06:30.397Z,96024.43
2023-03-08T14:08:57.393Z,96021.58
2023-03-08T14:11:36.542Z,96014.39
2023-03-08T14:14:05.148Z,96010.36
2023-03-08T14:16:31.708Z,96008.69
2023-03-08T14:18:59.174Z,96002.73
2023-03-08T14:21:29.508Z,96006.02
2023-03-08T14:24:00.367Z,96003.61
2023-03-08T14:26:29.123Z,96001.42
2023-03-08T14:29:22.106Z,95997.67
2023-03-08T14:31:57.165Z,95976.88
2023-03-08T14:34:24.965Z,95967.92
2023-03-08T14:36:56.184Z,95967.30
2023-03-08T14:39:23.878Z,95970.59
2023-03-08T14:41:50.698Z,95972.42
2023-03-08T14:44:19.359Z,95961.20
2023-03-08T14:46:46.134Z,95955.32
2023-03-08T14:49:20.466Z,95950.39
2023-03-08T14:51:46.875Z,95941.71
2023-03-08T14:54:19.515Z,95937.76
2023-03-08T14:56:46.031Z,95935.60
2023-03-08T14:59:25.181Z,95934.88
2023-03-08T15:01:54.821Z,95936.65
2023-03-08T15:04:23.260Z,95939.20
2023-03-08T15:06:50.519Z,95944.86
2023-03-08T15:09:18.544Z,95939.59
2023-03-08T15:11:45.945Z,95943.80
2023-03-08T15:14:12.820Z,95940.75
2023-03-08T15:16:39.713Z,95937.54
2023-03-08T15:19:06.148Z,95931.69
2023-03-08T15:21:32.747Z,95945.14
2023-03-08T15:23:59.910Z,95939.34
2023-03-08T15:26:27.753Z,95941.30
2023-03-08T15:28:54.672Z,95934.77
2023-03-08T15:31:20.975Z,95932.24
2023-03-08T15:33:47.308Z,95930.21
2023-03-08T15:36:14.770Z,95931.88
2023-03-08T15:38:41.584Z,95926.48
2023-03-08T15:41:11.840Z,95927.57
2023-03-08T15:43:38.206Z,95922.34
2023-03-08T15:46:04.719Z,95927.67
2023-03-08T15:48:31.086Z,95922.19
2023-03-08T15:50:57.645Z,95923.11
2023-03-08T15:53:34.917Z,95925.05
2023-03-08T15:56:02.462Z,95930.63
2023-03-08T15:58:28.898Z,95931.67
2023-03-08T16:00:55.177Z,95933.48
2023-03-08T16:03:22.182Z,95936.36
2023-03-08T16:05:48.912Z,95937.69
2023-03-08T16:08:15.195Z,95941.12
2023-03-08T16:10:42.563Z,95946.38
2023-03-08T16:13:09.334Z,95940.33
2023-03-08T16:15:38.447Z,95938.39
2023-03-08T16:18:04.765Z,95936.97
2023-03-08T16:20:31.697Z,95936.50
2023-03-08T16:22:57.967Z,95935.30
2023-03-08T16:25:27.305Z,95932.59
2023-03-08T16:27:54.389Z,95932.73
2023-03-08T16:30:20.798Z,95928.30
2023-03-08T16:32:47.190Z,95930.58
2023-03-08T16:35:13.627Z,95932.98
2023-03-08T16:37:39.915Z,95939.39
2023-03-08T16:40:07.588Z,95940.65
2023-03-08T16:42:34.141Z,95941.05
2023-03-08T16:45:00.865Z,95944.54
2023-03-08T16:47:27.579Z,95944.83
2023-03-08T16:49:54.026Z,95940.04
2023-03-08T16:52:20.332Z,95941.95
2023-03-08T16:54:46.693Z,95936.64
2023-03-08T16:57:19.141Z,95936.64
2023-03-08T16:59:46.592Z,95941.95
2023-03-08T17:02:14.385Z,95936.73
2023-03-08T17:04:40.878Z,95934.94
2023-03-08T17:07:07.246Z,95938.16
2023-03-08T17:09:34.332Z,95933.41
2023-03-08T17:12:01.524Z,95934.60
2023-03-08T17:14:27.901Z,95930.77
2023-03-08T17:16:54.270Z,95930.29
2023-03-08T17:19:20.874Z,95926.49
2023-03-08T17:21:49.427Z,95921.25
2023-03-08T17:24:17.280Z,95920.89
2023-03-08T17:26:47.320Z,95911.54
2023-03-08T17:29:14.047Z,95911.27
2023-03-08T17:31:41.364Z,95907.17
2023-03-08T17:34:08.189Z,95900.80
2023-03-08T17:36:34.574Z,95898.02
2023-03-08T17:39:01.361Z,95900.04
2023-03-08T17:41:27.925Z,95894.27
2023-03-08T17:43:54.441Z,95892.11
2023-03-08T17:46:22.540Z,95883.78
2023-03-08T17:48:49.276Z,95877.02
2023-03-08T17:51:17.235Z,95864.23
2023-03-08T17:53:44.404Z,95860.02
2023-03-08T17:56:12.201Z,95857.95
2023-03-08T17:58:39.038Z,95858.89
2023-03-08T18:01:06.466Z,95857.24
2023-03-08T18:03:33.259Z,95853.02
2023-03-08T18:05:59.573Z,95846.79
2023-03-08T18:08:26.506Z,95842.98
2023-03-08T18:10:52.840Z,95840.05
2023-03-08T18:13:19.539Z,95841.37
2023-03-08T18:15:48.580Z,95842.88
2023-03-08T18:18:14.928Z,95834.61
2023-03-08T18:20:41.367Z,95826.41
2023-03-08T18:23:08.088Z,95821.48
2023-03-08T18:25:34.641Z,95813.59
2023-03-08T18:28:02.764Z,95806.98
2023-03-08T18:30:29.952Z,95798.77
2023-03-08T18:32:56.379Z,95799.36
2023-03-08T18:35:25.499Z,95796.63
2023-03-08T18:37:52.633Z,95789.18
2023-03-08T18:40:19.332Z,95787.48
2023-03-08T18:42:45.991Z,95787.86
2023-03-08T18:45:12.904Z,95783.20
2023-03-08T18:47:40.122Z,95784.31
2023-03-08T18:50:07.601Z,95783.02
2023-03-08T18:52:34.601Z,95782.30
2023-03-08T18:55:23.762Z,95781.69
2023-03-08T18:57:59.490Z,95777.71
2023-03-08T19:00:26.303Z,95777.08
2023-03-08T19:02:52.883Z,95771.81
2023-03-08T19:05:21.261Z,95767.08
2023-03-08T19:07:51.727Z,95769.45
2023-03-08T19:10:20.714Z,95765.56
2023-03-08T19:12:47.722Z,95754.70
2023-03-08T19:15:15.239Z,95745.14
2023-03-08T19:17:42.553Z,95743.95
2023-03-08T19:20:09.483Z,95741.85
2023-03-08T19:22:37.430Z,95738.86
2023-03-08T19:25:04.049Z,95738.27
2023-03-08T19:27:35.057Z,95736.73
2023-03-08T19:30:02.573Z,95733.65
2023-03-08T19:32:29.696Z,95729.39
2023-03-08T19:34:56.325Z,95723.34
2023-03-08T19:37:37.608Z,95725.68
2023-03-08T19:40:08.001Z,95728.58
2023-03-08T19:42:44.674Z,95723.30
2023-03-08T19:45:12.312Z,95723.98
2023-03-08T19:47:39.783Z,95716.29
2023-03-08T19:50:06.880Z,95712.41
2023-03-08T19:52:34.999Z,95704.45
2023-03-08T19:55:02.204Z,95697.70
2023-03-08T19:57:29.768Z,95690.36
2023-03-08T19:59:58.570Z,95691.48
2023-03-08T20:02:26.460Z,95686.33
2023-03-08T20:04:53.738Z,95682.44
2023-03-08T20:07:24.930Z,95681.70
2023-03-08T20:09:52.419Z,95673.71
2023-03-08T20:12:19.632Z,95674.66
2023-03-08T20:14:46.328Z,95672.13
2023-03-08T20:17:13.041Z,95668.05
2023-03-08T20:19:39.859Z,95671.27
2023-03-08T20:22:06.783Z,95673.34
2023-03-08T20:24:33.448Z,95669.78
2023-03-08T20:27:01.121Z,95662.95
2023-03-08T20:29:27.726Z,95659.52
2023-03-08T20:31:54.328Z,95657.84
2023-03-08T20:34:20.901Z,95656.73
2023-03-08T20:36:47.439Z,95656.35
2023-03-08T20:39:13.974Z,95653.72
2023-03-08T20:41:40.528Z,95650.48
2023-03-08T20:44:09.880Z,95643.40
2023-03-08T20:46:36.485Z,95640.48
2023-03-08T20:49:03.054Z,95643.69
2023-03-08T20:51:40.302Z,95640.80
2023-03-08T20:54:06.997Z,95638.02
2023-03-08T20:56:33.698Z,95633.84
2023-03-08T20:59:00.289Z,95634.96
2023-03-08T21:01:28.605Z,95627.75
2023-03-08T21:03:55.064Z,95625.96
2023-03-08T21:06:23.342Z,95625.29
2023-03-08T21:08:49.766Z,95626.38
2023-03-08T21:11:17.041Z,95626.79
2023-03-08T21:13:44.032Z,95621.86
2023-03-08T21:16:11.569Z,95620.36
2023-03-08T21:18:38.293Z,95622.27
2023-03-08T21:21:05.119Z,95621.30
2023-03-08T21:23:31.595Z,95621.99
2023-03-08T21:25:59.135Z,95622.02
2023-03-08T21:28:25.695Z,95619.42
2023-03-08T21:30:52.095Z,95607.36
2023-03-08T21:33:18.506Z,95606.93
2023-03-08T21:35:44.968Z,95603.90
2023-03-08T21:38:11.387Z,95598.58
2023-03-08T21:40:38.706Z,95596.05
2023-03-08T21:43:05.424Z,95597.55
2023-03-08T21:45:32.805Z,95594.79
2023-03-08T21:47:59.156Z,95594.60
2023-03-08T21:50:26.747Z,95594.16
2023-03-08T21:52:54.218Z,95590.88
2023-03-08T21:55:20.522Z,95591.15
2023-03-08T21:57:47.056Z,95591.09
2023-03-08T22:00:16.588Z,95591.96
2023-03-08T22:02:43.705Z,95590.56
2023-03-08T22:05:13.001Z,95590.91
2023-03-08T22:07:41.588Z,95586.41
2023-03-08T22:10:09.782Z,95588.36
2023-03-08T22:12:36.103Z,95587.50
2023-03-08T22:15:02.783Z,95589.77
2023-03-08T22:17:29.106Z,95592.66
2023-03-08T22:19:55.426Z,95591.39
2023-03-08T22:22:21.769Z,95593.63
2023-03-08T22:24:48.141Z,95594.23
2023-03-08T22:27:14.481Z,95591.36
2023-03-08T22:29:40.948Z,95593.58
2023-03-08T22:32:07.359Z,95594.54
2023-03-08T22:34:34.128Z,95590.03
2023-03-08T22:37:00.485Z,95590.71
2023-03-08T22:39:27.272Z,95588.16
2023-03-08T22:41:53.603Z,95586.46
2023-03-08T22:44:20.035Z,95584.41
2023-03-08T22:46:46.524Z,95583.92
2023-03-08T22:49:13.444Z,95584.14
2023-03-08T22:51:41.234Z,95581.78
2023-03-08T22:54:13.386Z,95579.30
2023-03-08T22:56:39.701Z,95573.21
2023-03-08T22:59:06.127Z,95574.85
2023-03-08T23:01:32.606Z,95574.81
2023-03-08T23:04:00.070Z,95569.75
2023-03-08T23:06:27.513Z,95563.98
2023-03-08T23:08:54.715Z,95561.16
2023-03-08T23:11:21.109Z,95562.36
2023-03-08T23:13:47.467Z,95561.84
2023-03-08T23:16:14.882Z,95561.52
2023-03-08T23:18:41.790Z,95559.09
2023-03-08T23:21:09.597Z,95562.55
2023-03-08T23:23:36.036Z,95564.24
2023-03-08T23:26:06.568Z,95563.47
2023-03-08T23:28:33.494Z,95558.79
2023-03-08T23:31:00.047Z,95557.83
2023-03-08T23:33:26.560Z,95559.08
2023-03-08T23:35:52.940Z,95554.04
2023-03-08T23:38:19.316Z,95553.23
2023-03-08T23:40:45.679Z,95548.84
2023-03-08T23:43:11.991Z,95545.23
2023-03-08T23:45:38.749Z,95540.16
2023-03-08T23:48:05.499Z,95534.58
2023-03-08T23:50:31.855Z,95535.59
2023-03-08T23:52:58.213Z,95537.75
2023-03-08T23:55:24.620Z,95536.42
2023-03-08T23:57:50.939Z,95533.23
