createdAt,value
2022-10-31T00:05:34.746Z,0.00
2022-10-31T00:20:34.865Z,0.00
2022-10-31T00:35:35.461Z,0.00
2022-10-31T00:50:35.563Z,0.00
2022-10-31T01:05:36.648Z,0.00
2022-10-31T01:20:36.756Z,0.00
2022-10-31T01:35:36.353Z,0.00
2022-10-31T01:50:36.475Z,0.00
2022-10-31T02:05:36.562Z,0.00
2022-10-31T02:20:37.178Z,0.00
2022-10-31T02:35:37.273Z,0.00
2022-10-31T02:50:36.899Z,0.00
2022-10-31T03:05:36.982Z,0.00
2022-10-31T03:20:37.583Z,0.00
2022-10-31T03:35:37.684Z,0.00
2022-10-31T03:50:37.297Z,0.00
2022-10-31T04:05:37.866Z,0.00
2022-10-31T04:20:37.527Z,0.00
2022-10-31T04:35:37.603Z,0.00
2022-10-31T04:50:37.717Z,0.00
2022-10-31T05:05:37.826Z,0.00
2022-10-31T05:20:38.425Z,0.00
2022-10-31T05:35:38.963Z,0.00
2022-10-31T05:50:39.328Z,0.00
2022-10-31T06:05:39.416Z,22.50
2022-10-31T06:20:39.998Z,50.62
2022-10-31T06:35:40.203Z,90.00
2022-10-31T06:50:40.027Z,129.38
2022-10-31T07:05:40.633Z,157.50
2022-10-31T07:20:40.743Z,180.00
2022-10-31T07:35:41.821Z,146.25
2022-10-31T07:50:42.977Z,163.12
2022-10-31T08:05:43.366Z,208.12
2022-10-31T08:20:43.750Z,421.88
2022-10-31T08:35:44.102Z,905.62
2022-10-31T08:50:44.731Z,1096.88
2022-10-31T09:05:45.155Z,1237.50
2022-10-31T09:20:45.712Z,1535.62
2022-10-31T09:35:45.797Z,1434.38
2022-10-31T09:50:45.941Z,2092.50
2022-10-31T10:05:46.562Z,2221.88
2022-10-31T10:20:47.119Z,2165.62
2022-10-31T10:35:47.189Z,2221.88
2022-10-31T10:50:47.505Z,2390.62
2022-10-31T11:05:47.384Z,2626.88
2022-10-31T11:20:47.483Z,984.38
2022-10-31T11:35:50.955Z,1080.00
2022-10-31T11:50:53.886Z,630.00
2022-10-31T12:05:53.994Z,303.75
2022-10-31T12:20:55.055Z,140.62
2022-10-31T12:35:54.675Z,112.50
2022-10-31T12:50:54.778Z,101.25
2022-10-31T13:05:54.880Z,118.12
2022-10-31T13:20:55.734Z,118.12
2022-10-31T13:35:56.573Z,101.25
2022-10-31T13:50:57.170Z,78.75
2022-10-31T14:05:57.276Z,78.75
2022-10-31T14:20:57.605Z,56.25
2022-10-31T14:35:58.232Z,39.38
2022-10-31T14:50:58.830Z,33.75
2022-10-31T15:05:58.917Z,16.88
2022-10-31T15:20:59.763Z,5.62
2022-10-31T15:35:59.321Z,0.00
2022-10-31T15:50:59.441Z,0.00
2022-10-31T16:06:00.012Z,0.00
2022-10-31T16:21:00.716Z,0.00
2022-10-31T16:36:15.766Z,0.00
2022-10-31T16:51:06.388Z,0.00
2022-10-31T17:06:06.469Z,0.00
2022-10-31T17:21:07.065Z,0.00
2022-10-31T17:36:06.701Z,0.00
2022-10-31T17:51:07.353Z,0.00
2022-10-31T18:06:07.949Z,0.00
2022-10-31T18:21:08.536Z,0.00
2022-10-31T18:36:08.670Z,0.00
2022-10-31T18:51:08.297Z,0.00
2022-10-31T19:06:08.351Z,0.00
2022-10-31T19:21:10.248Z,0.00
2022-10-31T19:36:10.332Z,0.00
2022-10-31T19:51:11.433Z,0.00
2022-10-31T20:06:11.562Z,0.00
2022-10-31T20:21:13.132Z,0.00
2022-10-31T20:36:12.827Z,0.00
2022-10-31T20:51:13.513Z,0.00
2022-10-31T21:06:14.026Z,0.00
2022-10-31T21:21:14.657Z,0.00
2022-10-31T21:36:14.772Z,0.00
2022-10-31T21:51:14.897Z,0.00
2022-10-31T22:06:15.984Z,0.00
2022-10-31T22:21:16.111Z,0.00
2022-10-31T22:36:15.690Z,0.00
2022-10-31T22:51:15.825Z,0.00
2022-10-31T23:06:15.929Z,0.00
2022-10-31T23:21:16.504Z,0.00
2022-10-31T23:36:16.082Z,0.00
2022-10-31T23:51:16.188Z,0.00
