createdAt,value
2018-11-13T00:00:12.148Z,0.00
2018-11-13T00:01:12.134Z,0.00
2018-11-13T00:02:12.135Z,0.00
2018-11-13T00:03:12.092Z,0.00
2018-11-13T00:04:12.076Z,0.00
2018-11-13T00:05:12.065Z,0.00
2018-11-13T00:06:12.060Z,0.00
2018-11-13T00:07:12.068Z,0.00
2018-11-13T00:08:12.098Z,0.00
2018-11-13T00:09:12.041Z,0.00
2018-11-13T00:10:12.035Z,0.00
2018-11-13T00:11:12.042Z,0.00
2018-11-13T00:12:12.000Z,0.00
2018-11-13T00:13:11.984Z,0.00
2018-11-13T00:14:12.016Z,0.00
2018-11-13T00:15:11.972Z,0.00
2018-11-13T00:16:11.982Z,0.00
2018-11-13T00:17:11.948Z,0.00
2018-11-13T00:18:11.939Z,0.00
2018-11-13T00:19:11.932Z,0.00
2018-11-13T00:20:12.069Z,0.00
2018-11-13T00:21:11.899Z,0.00
2018-11-13T00:22:11.887Z,0.00
2018-11-13T00:23:11.892Z,0.00
2018-11-13T00:24:11.882Z,0.00
2018-11-13T00:25:11.882Z,0.00
2018-11-13T00:26:11.876Z,0.00
2018-11-13T00:27:11.835Z,0.00
2018-11-13T00:28:11.822Z,0.00
2018-11-13T00:29:11.823Z,0.00
2018-11-13T00:30:11.818Z,0.00
2018-11-13T00:31:11.799Z,0.00
2018-11-13T00:32:11.843Z,0.00
2018-11-13T00:33:11.775Z,0.00
2018-11-13T00:34:11.765Z,0.00
2018-11-13T00:35:11.763Z,0.00
2018-11-13T00:36:11.763Z,0.00
2018-11-13T00:37:11.733Z,0.00
2018-11-13T00:38:11.751Z,0.00
2018-11-13T00:39:11.771Z,0.00
2018-11-13T00:40:11.691Z,0.00
2018-11-13T00:41:11.684Z,0.00
2018-11-13T00:42:11.681Z,0.00
2018-11-13T00:43:11.672Z,0.00
2018-11-13T00:44:11.696Z,0.00
2018-11-13T00:45:11.679Z,0.00
2018-11-13T00:46:11.655Z,0.00
2018-11-13T00:47:11.610Z,0.00
2018-11-13T00:48:11.664Z,0.00
2018-11-13T00:49:11.589Z,0.00
2018-11-13T00:50:11.614Z,0.00
2018-11-13T00:51:11.568Z,0.00
2018-11-13T00:52:11.557Z,0.00
2018-11-13T00:53:11.561Z,0.00
2018-11-13T00:54:11.544Z,0.00
2018-11-13T00:55:11.539Z,0.00
2018-11-13T00:56:11.565Z,0.00
2018-11-13T00:57:11.500Z,0.00
2018-11-13T00:58:11.492Z,0.00
2018-11-13T00:59:11.488Z,0.00
2018-11-13T01:00:11.501Z,0.00
2018-11-13T01:01:11.461Z,0.00
2018-11-13T01:02:11.497Z,0.00
2018-11-13T01:03:11.447Z,0.00
2018-11-13T01:04:11.424Z,0.00
2018-11-13T01:05:11.483Z,0.00
2018-11-13T01:06:11.432Z,0.00
2018-11-13T01:07:11.404Z,0.00
2018-11-13T01:08:11.458Z,0.00
2018-11-13T01:09:11.375Z,0.00
2018-11-13T01:10:11.363Z,0.00
2018-11-13T01:11:11.381Z,0.00
2018-11-13T01:12:11.348Z,0.00
2018-11-13T01:13:11.325Z,0.00
2018-11-13T01:14:11.521Z,0.00
2018-11-13T01:15:11.423Z,0.00
2018-11-13T01:16:11.295Z,0.00
2018-11-13T01:17:11.304Z,0.00
2018-11-13T01:18:11.286Z,0.00
2018-11-13T01:19:11.262Z,0.00
2018-11-13T01:20:11.307Z,0.00
2018-11-13T01:21:11.246Z,0.00
2018-11-13T01:22:11.231Z,0.00
2018-11-13T01:23:12.087Z,0.00
2018-11-13T01:24:11.227Z,0.00
2018-11-13T01:25:11.216Z,0.00
2018-11-13T01:26:11.249Z,0.00
2018-11-13T01:27:11.188Z,0.00
2018-11-13T01:28:11.177Z,0.00
2018-11-13T01:29:11.161Z,0.00
2018-11-13T01:30:11.162Z,0.00
2018-11-13T01:31:11.144Z,0.00
2018-11-13T01:32:11.186Z,0.00
2018-11-13T01:33:11.120Z,0.00
2018-11-13T01:34:11.108Z,0.00
2018-11-13T01:35:11.108Z,0.00
2018-11-13T01:36:11.090Z,0.00
2018-11-13T01:37:11.089Z,0.00
2018-11-13T01:38:11.119Z,0.00
2018-11-13T01:39:11.069Z,0.00
2018-11-13T01:40:11.048Z,0.00
2018-11-13T01:41:11.033Z,0.00
2018-11-13T01:42:11.028Z,0.00
2018-11-13T01:43:11.013Z,0.00
2018-11-13T01:44:11.054Z,0.00
2018-11-13T01:45:10.996Z,0.00
2018-11-13T01:46:10.994Z,0.00
2018-11-13T01:47:10.988Z,0.00
2018-11-13T01:48:10.988Z,0.00
2018-11-13T01:49:10.947Z,0.00
2018-11-13T01:50:10.976Z,0.00
2018-11-13T01:51:10.932Z,0.00
2018-11-13T01:52:10.923Z,0.00
2018-11-13T01:53:10.919Z,0.00
2018-11-13T01:54:10.925Z,0.00
2018-11-13T01:55:10.893Z,0.00
2018-11-13T01:56:10.913Z,0.00
2018-11-13T01:57:10.910Z,0.00
2018-11-13T01:58:10.857Z,0.00
2018-11-13T01:59:10.843Z,0.00
2018-11-13T02:00:10.871Z,0.00
2018-11-13T02:01:10.838Z,0.00
2018-11-13T02:02:10.849Z,0.00
2018-11-13T02:03:10.795Z,0.00
2018-11-13T02:04:10.804Z,0.00
2018-11-13T02:05:10.788Z,0.00
2018-11-13T02:06:10.770Z,0.00
2018-11-13T02:07:10.786Z,0.00
2018-11-13T02:08:10.799Z,0.00
2018-11-13T02:09:10.765Z,0.00
2018-11-13T02:10:10.723Z,0.00
2018-11-13T02:11:10.718Z,0.00
2018-11-13T02:12:10.706Z,0.00
2018-11-13T02:13:10.757Z,0.00
2018-11-13T02:14:10.714Z,0.00
2018-11-13T02:15:10.670Z,0.00
2018-11-13T02:16:10.655Z,0.00
2018-11-13T02:17:10.649Z,0.00
2018-11-13T02:18:10.642Z,0.00
2018-11-13T02:19:10.618Z,0.00
2018-11-13T02:20:10.669Z,0.00
2018-11-13T02:21:10.597Z,0.00
2018-11-13T02:22:10.597Z,0.00
2018-11-13T02:23:10.598Z,0.00
2018-11-13T02:24:10.573Z,0.00
2018-11-13T02:25:10.555Z,0.00
2018-11-13T02:26:10.585Z,0.00
2018-11-13T02:27:10.539Z,0.00
2018-11-13T02:28:10.524Z,0.00
2018-11-13T02:29:10.512Z,0.00
2018-11-13T02:30:10.506Z,0.00
2018-11-13T02:31:10.505Z,0.00
2018-11-13T02:32:10.526Z,0.00
2018-11-13T02:33:10.474Z,0.00
2018-11-13T02:34:10.454Z,0.00
2018-11-13T02:35:10.450Z,0.00
2018-11-13T02:36:10.474Z,0.00
2018-11-13T02:37:10.428Z,0.00
2018-11-13T02:38:10.459Z,0.00
2018-11-13T02:39:10.424Z,0.00
2018-11-13T02:40:10.404Z,0.00
2018-11-13T02:41:10.414Z,0.00
2018-11-13T02:42:10.377Z,0.00
2018-11-13T02:43:10.360Z,0.00
2018-11-13T02:44:10.403Z,0.00
2018-11-13T02:45:10.340Z,0.00
2018-11-13T02:46:10.331Z,0.00
2018-11-13T02:47:10.329Z,0.00
2018-11-13T02:48:10.305Z,0.00
2018-11-13T02:49:10.370Z,0.00
2018-11-13T02:50:10.332Z,0.00
2018-11-13T02:51:10.285Z,0.00
2018-11-13T02:52:10.267Z,0.00
2018-11-13T02:53:10.247Z,0.00
2018-11-13T02:54:10.240Z,0.00
2018-11-13T02:55:10.236Z,0.00
2018-11-13T02:56:10.254Z,0.00
2018-11-13T02:57:10.214Z,0.00
2018-11-13T02:58:10.192Z,0.00
2018-11-13T02:59:10.188Z,0.00
2018-11-13T03:00:10.176Z,0.00
2018-11-13T03:01:10.177Z,0.00
2018-11-13T03:02:10.196Z,0.00
2018-11-13T03:03:10.145Z,0.00
2018-11-13T03:04:10.136Z,0.00
2018-11-13T03:05:10.121Z,0.00
2018-11-13T03:06:10.114Z,0.00
2018-11-13T03:07:10.098Z,0.00
2018-11-13T03:08:10.124Z,0.00
2018-11-13T03:09:10.081Z,0.00
2018-11-13T03:10:10.066Z,0.00
2018-11-13T03:11:10.067Z,0.00
2018-11-13T03:12:10.048Z,0.00
2018-11-13T03:13:10.040Z,0.00
2018-11-13T03:14:10.095Z,0.00
2018-11-13T03:15:10.026Z,0.00
2018-11-13T03:16:10.008Z,0.00
2018-11-13T03:17:10.012Z,0.00
2018-11-13T03:18:10.002Z,0.00
2018-11-13T03:19:10.034Z,0.00
2018-11-13T03:20:10.035Z,0.00
2018-11-13T03:21:09.948Z,0.00
2018-11-13T03:22:09.936Z,0.00
2018-11-13T03:23:09.927Z,0.00
2018-11-13T03:24:09.957Z,0.00
2018-11-13T03:25:09.913Z,0.00
2018-11-13T03:26:09.944Z,0.00
2018-11-13T03:27:09.882Z,0.00
2018-11-13T03:28:09.878Z,0.00
2018-11-13T03:29:09.863Z,0.00
2018-11-13T03:30:09.854Z,0.00
2018-11-13T03:31:09.917Z,0.00
2018-11-13T03:32:09.863Z,0.00
2018-11-13T03:33:09.831Z,0.00
2018-11-13T03:34:09.807Z,0.00
2018-11-13T03:35:09.835Z,0.00
2018-11-13T03:36:09.799Z,0.00
2018-11-13T03:37:09.777Z,0.00
2018-11-13T03:38:10.110Z,0.00
2018-11-13T03:39:09.762Z,0.00
2018-11-13T03:40:09.768Z,0.00
2018-11-13T03:41:09.736Z,0.00
2018-11-13T03:42:09.742Z,0.00
2018-11-13T03:43:09.742Z,0.00
2018-11-13T03:44:09.772Z,0.00
2018-11-13T03:45:09.695Z,0.00
2018-11-13T03:46:09.678Z,0.00
2018-11-13T03:47:09.668Z,0.00
2018-11-13T03:48:09.678Z,0.00
2018-11-13T03:49:09.658Z,0.00
2018-11-13T03:50:09.670Z,0.00
2018-11-13T03:51:09.624Z,0.00
2018-11-13T03:52:09.614Z,0.00
2018-11-13T03:53:09.604Z,0.00
2018-11-13T03:54:09.597Z,0.00
2018-11-13T03:55:09.584Z,0.00
2018-11-13T03:56:09.789Z,0.00
2018-11-13T03:57:09.557Z,0.00
2018-11-13T03:58:09.544Z,0.00
2018-11-13T03:59:09.541Z,0.00
2018-11-13T04:00:09.527Z,0.00
2018-11-13T04:01:09.520Z,0.00
2018-11-13T04:02:09.637Z,0.00
2018-11-13T04:03:09.539Z,0.00
2018-11-13T04:04:09.496Z,0.00
2018-11-13T04:05:09.470Z,0.00
2018-11-13T04:06:09.482Z,0.00
2018-11-13T04:07:09.474Z,0.00
2018-11-13T04:08:09.496Z,0.00
2018-11-13T04:09:09.429Z,0.00
2018-11-13T04:10:09.419Z,0.00
2018-11-13T04:11:09.435Z,0.00
2018-11-13T04:12:09.439Z,0.00
2018-11-13T04:13:09.396Z,0.00
2018-11-13T04:14:09.440Z,0.00
2018-11-13T04:15:09.377Z,0.00
2018-11-13T04:16:09.368Z,0.00
2018-11-13T04:17:09.351Z,0.00
2018-11-13T04:18:09.329Z,0.00
2018-11-13T04:19:09.342Z,0.00
2018-11-13T04:20:09.361Z,0.00
2018-11-13T04:21:09.309Z,0.00
2018-11-13T04:22:09.311Z,0.00
2018-11-13T04:23:09.306Z,0.00
2018-11-13T04:24:09.299Z,0.00
2018-11-13T04:25:09.280Z,0.00
2018-11-13T04:26:09.307Z,0.00
2018-11-13T04:27:09.237Z,0.00
2018-11-13T04:28:09.233Z,0.00
2018-11-13T04:29:09.212Z,0.00
2018-11-13T04:30:09.202Z,0.00
2018-11-13T04:31:09.197Z,0.00
2018-11-13T04:32:09.213Z,0.00
2018-11-13T04:33:09.182Z,0.00
2018-11-13T04:34:09.195Z,0.00
2018-11-13T04:35:09.151Z,0.00
2018-11-13T04:36:09.137Z,0.00
2018-11-13T04:37:09.135Z,0.00
2018-11-13T04:38:09.157Z,0.00
2018-11-13T04:39:09.103Z,0.00
2018-11-13T04:40:09.087Z,0.00
2018-11-13T04:41:09.082Z,0.00
2018-11-13T04:42:09.081Z,0.00
2018-11-13T04:43:09.076Z,0.00
2018-11-13T04:44:09.139Z,0.00
2018-11-13T04:45:09.036Z,0.00
2018-11-13T04:46:09.029Z,0.00
2018-11-13T04:47:09.027Z,0.00
2018-11-13T04:48:09.038Z,0.00
2018-11-13T04:49:09.041Z,0.00
2018-11-13T04:50:09.031Z,0.00
2018-11-13T04:51:08.978Z,0.00
2018-11-13T04:52:08.994Z,0.00
2018-11-13T04:53:08.952Z,0.00
2018-11-13T04:54:08.973Z,0.00
2018-11-13T04:55:08.942Z,0.00
2018-11-13T04:56:08.964Z,0.00
2018-11-13T04:57:08.928Z,0.00
2018-11-13T04:58:08.900Z,0.00
2018-11-13T04:59:08.892Z,0.00
2018-11-13T05:00:08.884Z,0.00
2018-11-13T05:01:08.903Z,0.00
2018-11-13T05:02:08.909Z,0.00
2018-11-13T05:03:08.848Z,0.00
2018-11-13T05:04:08.831Z,0.00
2018-11-13T05:05:08.879Z,0.00
2018-11-13T05:06:08.834Z,0.00
2018-11-13T05:07:08.826Z,0.00
2018-11-13T05:08:08.878Z,0.00
2018-11-13T05:09:08.770Z,0.00
2018-11-13T05:10:08.879Z,0.00
2018-11-13T05:11:08.756Z,0.00
2018-11-13T05:12:08.743Z,0.00
2018-11-13T05:13:08.732Z,0.00
2018-11-13T05:14:08.795Z,0.00
2018-11-13T05:15:08.722Z,0.00
2018-11-13T05:16:08.706Z,0.00
2018-11-13T05:17:08.717Z,0.00
2018-11-13T05:18:08.687Z,0.00
2018-11-13T05:19:08.664Z,0.00
2018-11-13T05:20:08.712Z,0.00
2018-11-13T05:21:08.655Z,0.00
2018-11-13T05:22:08.637Z,0.00
2018-11-13T05:23:08.656Z,0.00
2018-11-13T05:24:08.613Z,0.00
2018-11-13T05:25:08.607Z,0.00
2018-11-13T05:26:08.625Z,0.00
2018-11-13T05:27:08.582Z,0.00
2018-11-13T05:28:08.568Z,0.00
2018-11-13T05:29:08.555Z,0.00
2018-11-13T05:30:08.544Z,0.00
2018-11-13T05:31:08.544Z,0.00
2018-11-13T05:32:08.572Z,0.00
2018-11-13T05:33:08.512Z,0.00
2018-11-13T05:34:08.502Z,0.00
2018-11-13T05:35:08.496Z,0.00
2018-11-13T05:36:08.480Z,0.00
2018-11-13T05:37:08.478Z,0.00
2018-11-13T05:38:08.499Z,0.00
2018-11-13T05:39:08.539Z,0.00
2018-11-13T05:40:08.457Z,0.00
2018-11-13T05:41:08.426Z,0.00
2018-11-13T05:42:08.435Z,0.00
2018-11-13T05:43:08.404Z,0.00
2018-11-13T05:44:08.445Z,0.00
2018-11-13T05:45:08.406Z,0.00
2018-11-13T05:46:08.371Z,0.00
2018-11-13T05:47:08.372Z,0.00
2018-11-13T05:48:08.350Z,0.00
2018-11-13T05:49:08.341Z,0.00
2018-11-13T05:50:08.377Z,0.00
2018-11-13T05:51:08.319Z,0.00
2018-11-13T05:52:08.312Z,0.00
2018-11-13T05:53:08.300Z,0.00
2018-11-13T05:54:08.285Z,0.00
2018-11-13T05:55:08.277Z,0.00
2018-11-13T05:56:08.659Z,0.00
2018-11-13T05:57:08.257Z,0.00
2018-11-13T05:58:08.247Z,0.00
2018-11-13T05:59:08.252Z,0.00
2018-11-13T06:00:08.231Z,0.00
2018-11-13T06:01:08.215Z,0.00
2018-11-13T06:02:08.257Z,0.00
2018-11-13T06:03:08.195Z,0.00
2018-11-13T06:04:08.193Z,0.00
2018-11-13T06:05:08.186Z,0.00
2018-11-13T06:06:08.163Z,0.00
2018-11-13T06:07:08.159Z,0.00
2018-11-13T06:08:08.174Z,0.00
2018-11-13T06:09:08.151Z,0.00
2018-11-13T06:10:08.120Z,0.00
2018-11-13T06:11:08.138Z,0.00
2018-11-13T06:12:08.097Z,0.00
2018-11-13T06:13:08.083Z,0.00
2018-11-13T06:14:08.219Z,0.00
2018-11-13T06:15:08.066Z,0.00
2018-11-13T06:16:08.081Z,0.00
2018-11-13T06:17:08.041Z,0.00
2018-11-13T06:18:08.071Z,4.00
2018-11-13T06:19:08.026Z,4.00
2018-11-13T06:20:08.064Z,0.00
2018-11-13T06:21:08.006Z,4.00
2018-11-13T06:22:08.018Z,8.00
2018-11-13T06:23:08.014Z,8.00
2018-11-13T06:24:08.010Z,12.00
2018-11-13T06:25:07.969Z,20.00
2018-11-13T06:26:07.983Z,20.00
2018-11-13T06:27:07.952Z,20.00
2018-11-13T06:28:07.933Z,28.00
2018-11-13T06:29:07.956Z,36.00
2018-11-13T06:30:07.942Z,44.00
2018-11-13T06:31:07.900Z,48.00
2018-11-13T06:32:07.936Z,60.00
2018-11-13T06:33:07.868Z,72.00
2018-11-13T06:34:07.892Z,84.00
2018-11-13T06:35:07.851Z,100.00
2018-11-13T06:36:07.882Z,116.00
2018-11-13T06:37:07.857Z,132.00
2018-11-13T06:38:07.876Z,148.00
2018-11-13T06:39:07.808Z,168.00
2018-11-13T06:40:07.839Z,192.00
2018-11-13T06:41:07.865Z,216.00
2018-11-13T06:42:07.832Z,244.00
2018-11-13T06:43:07.766Z,268.00
2018-11-13T06:44:07.821Z,300.00
2018-11-13T06:45:07.749Z,328.00
2018-11-13T06:46:07.743Z,360.00
2018-11-13T06:47:07.723Z,392.00
2018-11-13T06:48:07.705Z,428.00
2018-11-13T06:49:07.870Z,468.00
2018-11-13T06:50:07.743Z,500.00
2018-11-13T06:51:07.677Z,536.00
2018-11-13T06:52:07.660Z,572.00
2018-11-13T06:53:07.658Z,608.00
2018-11-13T06:54:07.651Z,656.00
2018-11-13T06:55:07.642Z,704.00
2018-11-13T06:56:07.666Z,740.00
2018-11-13T06:57:07.625Z,772.00
2018-11-13T06:58:07.596Z,792.00
2018-11-13T06:59:07.595Z,816.00
2018-11-13T07:00:07.589Z,844.00
2018-11-13T07:01:07.571Z,876.00
2018-11-13T07:02:07.605Z,908.00
2018-11-13T07:03:07.568Z,940.00
2018-11-13T07:04:07.541Z,976.00
2018-11-13T07:05:07.587Z,1016.00
2018-11-13T07:06:07.522Z,1056.00
2018-11-13T07:07:07.501Z,1096.00
2018-11-13T07:08:07.660Z,1136.00
2018-11-13T07:09:07.479Z,1176.00
2018-11-13T07:10:07.475Z,1216.00
2018-11-13T07:11:07.523Z,1252.00
2018-11-13T07:12:07.458Z,1292.00
2018-11-13T07:13:07.445Z,1332.00
2018-11-13T07:14:07.482Z,1372.00
2018-11-13T07:15:07.419Z,1424.00
2018-11-13T07:16:07.411Z,1472.00
2018-11-13T07:17:07.401Z,1524.00
2018-11-13T07:18:07.419Z,1580.00
2018-11-13T07:19:07.376Z,1648.00
2018-11-13T07:20:07.413Z,1716.00
2018-11-13T07:21:07.392Z,1784.00
2018-11-13T07:22:07.341Z,1856.00
2018-11-13T07:23:07.344Z,1932.00
2018-11-13T07:24:07.350Z,2012.00
2018-11-13T07:25:07.328Z,2100.00
2018-11-13T07:26:07.351Z,2196.00
2018-11-13T07:27:07.431Z,2228.00
2018-11-13T07:28:07.345Z,2204.00
2018-11-13T07:29:07.264Z,2224.00
2018-11-13T07:30:07.249Z,2276.00
2018-11-13T07:31:07.243Z,2348.00
2018-11-13T07:32:07.283Z,2440.00
2018-11-13T07:33:07.224Z,2556.00
2018-11-13T07:34:07.231Z,2644.00
2018-11-13T07:35:07.216Z,2776.00
2018-11-13T07:36:07.193Z,2896.00
2018-11-13T07:37:07.178Z,3020.00
2018-11-13T07:38:07.269Z,3256.00
2018-11-13T07:39:07.156Z,3164.00
2018-11-13T07:40:07.144Z,3104.00
2018-11-13T07:41:07.208Z,3100.00
2018-11-13T07:42:07.137Z,3592.00
2018-11-13T07:43:07.112Z,4068.00
2018-11-13T07:44:07.163Z,4124.00
2018-11-13T07:45:07.179Z,4172.00
2018-11-13T07:46:07.081Z,4228.00
2018-11-13T07:47:07.166Z,4272.00
2018-11-13T07:48:07.145Z,4320.00
2018-11-13T07:49:07.059Z,4364.00
2018-11-13T07:50:07.090Z,4408.00
2018-11-13T07:51:07.086Z,4448.00
2018-11-13T07:52:07.034Z,4476.00
2018-11-13T07:53:07.009Z,4532.00
2018-11-13T07:54:07.214Z,4576.00
2018-11-13T07:55:06.993Z,4616.00
2018-11-13T07:56:07.039Z,4652.00
2018-11-13T07:57:06.973Z,4684.00
2018-11-13T07:58:06.953Z,4728.00
2018-11-13T07:59:06.967Z,4780.00
2018-11-13T08:00:06.931Z,4812.00
2018-11-13T08:01:06.960Z,4852.00
2018-11-13T08:02:06.950Z,4884.00
2018-11-13T08:03:06.912Z,4924.00
2018-11-13T08:04:06.893Z,4964.00
2018-11-13T08:05:06.877Z,4996.00
2018-11-13T08:06:06.873Z,5036.00
2018-11-13T08:07:06.858Z,5072.00
2018-11-13T08:08:06.881Z,5124.00
2018-11-13T08:09:06.826Z,5196.00
2018-11-13T08:10:06.837Z,5272.00
2018-11-13T08:11:06.807Z,5328.00
2018-11-13T08:12:06.795Z,5332.00
2018-11-13T08:13:06.968Z,5340.00
2018-11-13T08:14:06.813Z,5388.00
2018-11-13T08:15:06.788Z,5524.00
2018-11-13T08:16:06.750Z,5576.00
2018-11-13T08:17:06.743Z,5692.00
2018-11-13T08:18:06.730Z,5756.00
2018-11-13T08:19:06.729Z,5708.00
2018-11-13T08:20:06.753Z,5892.00
2018-11-13T08:21:06.742Z,5892.00
2018-11-13T08:22:06.756Z,6172.00
2018-11-13T08:23:06.686Z,6184.00
2018-11-13T08:24:06.675Z,6316.00
2018-11-13T08:25:06.672Z,6204.00
2018-11-13T08:26:06.729Z,6132.00
2018-11-13T08:27:06.635Z,5500.00
2018-11-13T08:28:06.713Z,6368.00
2018-11-13T08:29:06.673Z,6308.00
2018-11-13T08:30:06.601Z,6144.00
2018-11-13T08:31:06.591Z,5716.00
2018-11-13T08:32:06.631Z,6272.00
2018-11-13T08:33:06.613Z,6384.00
2018-11-13T08:34:06.554Z,6200.00
2018-11-13T08:35:06.623Z,6228.00
2018-11-13T08:36:06.549Z,6248.00
2018-11-13T08:37:06.532Z,6148.00
2018-11-13T08:38:06.581Z,6392.00
2018-11-13T08:39:06.504Z,6376.00
2018-11-13T08:40:06.492Z,6484.00
2018-11-13T08:41:06.483Z,6540.00
2018-11-13T08:42:06.484Z,6616.00
2018-11-13T08:43:06.463Z,6740.00
2018-11-13T08:44:06.489Z,6944.00
2018-11-13T08:45:06.452Z,6964.00
2018-11-13T08:46:06.451Z,6400.00
2018-11-13T08:47:06.417Z,6804.00
2018-11-13T08:48:06.420Z,7008.00
2018-11-13T08:49:06.386Z,7180.00
2018-11-13T08:50:06.440Z,5256.00
2018-11-13T08:51:06.387Z,5200.00
2018-11-13T08:52:06.374Z,6580.00
2018-11-13T08:53:06.386Z,5816.00
2018-11-13T08:54:06.334Z,5336.00
2018-11-13T08:55:06.332Z,4856.00
2018-11-13T08:56:06.393Z,6812.00
2018-11-13T08:57:06.310Z,5260.00
2018-11-13T08:58:06.287Z,6768.00
2018-11-13T08:59:06.377Z,6700.00
2018-11-13T09:00:06.293Z,6140.00
2018-11-13T09:01:06.257Z,6904.00
2018-11-13T09:02:06.305Z,7060.00
2018-11-13T09:03:06.239Z,7040.00
2018-11-13T09:04:06.246Z,7012.00
2018-11-13T09:05:06.353Z,6960.00
2018-11-13T09:06:06.217Z,6924.00
2018-11-13T09:07:06.195Z,6916.00
2018-11-13T09:08:06.225Z,6928.00
2018-11-13T09:09:06.171Z,6988.00
2018-11-13T09:10:06.172Z,7176.00
2018-11-13T09:11:06.174Z,7376.00
2018-11-13T09:12:06.147Z,7320.00
2018-11-13T09:13:06.121Z,7108.00
2018-11-13T09:14:06.184Z,7100.00
2018-11-13T09:15:06.120Z,7080.00
2018-11-13T09:16:06.108Z,7148.00
2018-11-13T09:17:06.086Z,6476.00
2018-11-13T09:18:06.125Z,6756.00
2018-11-13T09:19:06.225Z,7892.00
2018-11-13T09:20:06.095Z,7540.00
2018-11-13T09:21:06.043Z,7568.00
2018-11-13T09:22:06.026Z,7636.00
2018-11-13T09:23:06.023Z,7532.00
2018-11-13T09:24:06.006Z,6448.00
2018-11-13T09:25:06.051Z,7944.00
2018-11-13T09:26:06.030Z,7712.00
2018-11-13T09:27:05.982Z,8084.00
2018-11-13T09:28:05.960Z,8348.00
2018-11-13T09:29:05.947Z,7492.00
2018-11-13T09:30:05.958Z,6536.00
2018-11-13T09:31:06.056Z,8100.00
2018-11-13T09:32:05.997Z,7692.00
2018-11-13T09:33:05.993Z,7592.00
2018-11-13T09:34:05.897Z,7272.00
2018-11-13T09:35:05.897Z,7892.00
2018-11-13T09:36:05.871Z,7872.00
2018-11-13T09:37:05.857Z,7696.00
2018-11-13T09:38:05.910Z,7544.00
2018-11-13T09:39:05.862Z,7292.00
2018-11-13T09:40:05.837Z,6516.00
2018-11-13T09:41:05.830Z,5664.00
2018-11-13T09:42:05.815Z,7396.00
2018-11-13T09:43:05.808Z,7556.00
2018-11-13T09:44:05.846Z,8008.00
2018-11-13T09:45:05.836Z,7636.00
2018-11-13T09:46:05.850Z,7288.00
2018-11-13T09:47:05.740Z,7204.00
2018-11-13T09:48:05.747Z,7208.00
2018-11-13T09:49:05.733Z,7188.00
2018-11-13T09:50:05.914Z,7200.00
2018-11-13T09:51:05.719Z,7332.00
2018-11-13T09:52:05.692Z,7652.00
2018-11-13T09:53:05.773Z,7568.00
2018-11-13T09:54:05.668Z,7328.00
2018-11-13T09:55:05.673Z,7352.00
2018-11-13T09:56:05.692Z,7356.00
2018-11-13T09:57:05.626Z,7344.00
2018-11-13T09:58:05.620Z,7312.00
2018-11-13T09:59:05.623Z,7252.00
2018-11-13T10:00:05.726Z,7256.00
2018-11-13T10:01:05.950Z,7236.00
2018-11-13T10:02:06.000Z,7224.00
2018-11-13T10:03:06.345Z,7244.00
2018-11-13T10:04:06.137Z,7252.00
2018-11-13T10:05:06.251Z,7252.00
2018-11-13T10:06:05.613Z,7244.00
2018-11-13T10:07:05.529Z,7260.00
2018-11-13T10:08:05.569Z,7268.00
2018-11-13T10:09:05.497Z,7264.00
2018-11-13T10:10:05.512Z,7284.00
2018-11-13T10:11:05.489Z,7300.00
2018-11-13T10:12:05.475Z,7320.00
2018-11-13T10:13:05.451Z,7344.00
2018-11-13T10:14:05.476Z,7352.00
2018-11-13T10:15:05.447Z,7368.00
2018-11-13T10:16:05.414Z,7388.00
2018-11-13T10:17:05.437Z,7376.00
2018-11-13T10:18:05.568Z,7436.00
2018-11-13T10:19:05.403Z,7532.00
2018-11-13T10:20:05.421Z,7656.00
2018-11-13T10:21:05.368Z,7936.00
2018-11-13T10:22:05.355Z,8396.00
2018-11-13T10:23:05.379Z,8632.00
2018-11-13T10:24:05.340Z,8936.00
2018-11-13T10:25:05.325Z,7448.00
2018-11-13T10:26:05.345Z,10216.00
2018-11-13T10:27:05.347Z,9912.00
2018-11-13T10:28:05.342Z,9640.00
2018-11-13T10:29:05.290Z,9552.00
2018-11-13T10:30:05.267Z,9584.00
2018-11-13T10:31:05.260Z,10084.00
2018-11-13T10:32:05.311Z,10004.00
2018-11-13T10:33:05.229Z,9860.00
2018-11-13T10:34:05.236Z,8400.00
2018-11-13T10:35:05.208Z,9496.00
2018-11-13T10:36:05.206Z,12580.00
2018-11-13T10:37:05.190Z,11528.00
2018-11-13T10:38:05.372Z,12056.00
2018-11-13T10:39:05.167Z,13200.00
2018-11-13T10:40:05.163Z,11036.00
2018-11-13T10:41:05.285Z,9776.00
2018-11-13T10:42:05.132Z,8284.00
2018-11-13T10:43:05.117Z,7796.00
2018-11-13T10:44:05.191Z,8212.00
2018-11-13T10:45:05.097Z,9536.00
2018-11-13T10:46:05.082Z,10020.00
2018-11-13T10:47:05.103Z,12616.00
2018-11-13T10:48:05.066Z,10996.00
2018-11-13T10:49:05.123Z,9112.00
2018-11-13T10:50:05.106Z,8392.00
2018-11-13T10:51:05.033Z,9412.00
2018-11-13T10:52:05.035Z,8148.00
2018-11-13T10:53:05.021Z,8504.00
2018-11-13T10:54:05.016Z,10688.00
2018-11-13T10:55:04.985Z,12200.00
2018-11-13T10:56:05.030Z,12244.00
2018-11-13T10:57:04.996Z,11960.00
2018-11-13T10:58:04.958Z,10488.00
2018-11-13T10:59:04.951Z,12148.00
2018-11-13T11:00:04.984Z,12736.00
2018-11-13T11:01:04.934Z,15772.00
2018-11-13T11:02:04.961Z,15240.00
2018-11-13T11:03:04.988Z,14964.00
2018-11-13T11:04:04.904Z,14360.00
2018-11-13T11:05:04.892Z,12664.00
2018-11-13T11:06:04.885Z,11584.00
2018-11-13T11:07:04.860Z,10592.00
2018-11-13T11:08:04.888Z,10272.00
2018-11-13T11:09:04.855Z,9572.00
2018-11-13T11:10:04.829Z,9228.00
2018-11-13T11:11:04.819Z,8408.00
2018-11-13T11:12:04.804Z,8608.00
2018-11-13T11:13:05.133Z,8560.00
2018-11-13T11:14:05.101Z,7656.00
2018-11-13T11:15:04.771Z,7576.00
2018-11-13T11:16:04.770Z,7616.00
2018-11-13T11:17:04.746Z,7628.00
2018-11-13T11:18:04.744Z,7640.00
2018-11-13T11:19:04.796Z,7620.00
2018-11-13T11:20:04.752Z,7636.00
2018-11-13T11:21:04.710Z,7708.00
2018-11-13T11:22:04.717Z,7852.00
2018-11-13T11:23:04.690Z,7912.00
2018-11-13T11:24:04.729Z,8068.00
2018-11-13T11:25:04.685Z,8168.00
2018-11-13T11:26:04.700Z,8208.00
2018-11-13T11:27:04.685Z,8240.00
2018-11-13T11:28:04.685Z,8188.00
2018-11-13T11:29:04.624Z,8212.00
2018-11-13T11:30:04.605Z,8280.00
2018-11-13T11:31:04.668Z,8688.00
2018-11-13T11:32:04.665Z,8672.00
2018-11-13T11:33:04.586Z,8668.00
2018-11-13T11:34:04.573Z,9060.00
2018-11-13T11:35:04.553Z,9584.00
2018-11-13T11:36:04.536Z,11160.00
2018-11-13T11:37:04.527Z,11908.00
2018-11-13T11:38:04.567Z,11312.00
2018-11-13T11:39:04.641Z,10428.00
2018-11-13T11:40:04.530Z,11172.00
2018-11-13T11:41:04.495Z,9916.00
2018-11-13T11:42:04.486Z,9220.00
2018-11-13T11:43:04.487Z,9840.00
2018-11-13T11:44:04.509Z,10616.00
2018-11-13T11:45:04.442Z,10356.00
2018-11-13T11:46:04.440Z,11168.00
2018-11-13T11:47:04.425Z,11616.00
2018-11-13T11:48:04.413Z,10816.00
2018-11-13T11:49:04.404Z,9888.00
2018-11-13T11:50:04.467Z,10420.00
2018-11-13T11:51:04.385Z,11848.00
2018-11-13T11:52:04.370Z,11720.00
2018-11-13T11:53:04.363Z,11592.00
2018-11-13T11:54:04.348Z,9552.00
2018-11-13T11:55:04.342Z,8628.00
2018-11-13T11:56:04.358Z,8424.00
2018-11-13T11:57:04.332Z,8900.00
2018-11-13T11:58:04.309Z,8376.00
2018-11-13T11:59:04.309Z,7884.00
2018-11-13T12:00:04.278Z,7788.00
2018-11-13T12:01:04.270Z,7744.00
2018-11-13T12:02:04.351Z,7776.00
2018-11-13T12:03:04.253Z,6288.00
2018-11-13T12:04:04.234Z,8140.00
2018-11-13T12:05:04.247Z,7096.00
2018-11-13T12:06:04.226Z,8640.00
2018-11-13T12:07:04.205Z,8540.00
2018-11-13T12:08:04.229Z,7188.00
2018-11-13T12:09:04.191Z,8808.00
2018-11-13T12:10:04.165Z,7428.00
2018-11-13T12:11:04.157Z,7836.00
2018-11-13T12:12:04.173Z,8316.00
2018-11-13T12:13:04.138Z,8156.00
2018-11-13T12:14:04.157Z,7816.00
2018-11-13T12:15:04.133Z,7988.00
2018-11-13T12:16:04.101Z,7408.00
2018-11-13T12:17:04.092Z,7736.00
2018-11-13T12:18:04.098Z,7740.00
2018-11-13T12:19:04.229Z,7488.00
2018-11-13T12:20:04.105Z,7444.00
2018-11-13T12:21:04.054Z,7408.00
2018-11-13T12:22:04.031Z,7384.00
2018-11-13T12:23:04.076Z,7380.00
2018-11-13T12:24:04.041Z,7416.00
2018-11-13T12:25:04.010Z,7372.00
2018-11-13T12:26:04.061Z,7388.00
2018-11-13T12:27:05.097Z,7460.00
2018-11-13T12:28:04.020Z,7544.00
2018-11-13T12:29:04.039Z,7544.00
2018-11-13T12:30:03.951Z,7524.00
2018-11-13T12:31:03.950Z,7512.00
2018-11-13T12:32:03.965Z,7508.00
2018-11-13T12:33:03.931Z,7512.00
2018-11-13T12:34:03.899Z,7532.00
2018-11-13T12:35:03.889Z,7556.00
2018-11-13T12:36:03.880Z,7568.00
2018-11-13T12:37:03.880Z,7564.00
2018-11-13T12:38:03.888Z,7600.00
2018-11-13T12:39:03.848Z,7644.00
2018-11-13T12:40:04.055Z,7656.00
2018-11-13T12:41:04.235Z,7712.00