createdAt,value
2023-08-06T00:00:14.493Z,99911.66
2023-08-06T00:02:44.962Z,99919.94
2023-08-06T00:05:15.382Z,99924.75
2023-08-06T00:07:47.816Z,99928.22
2023-08-06T00:10:19.024Z,99927.53
2023-08-06T00:12:50.495Z,99921.19
2023-08-06T00:15:21.024Z,99917.19
2023-08-06T00:17:51.603Z,99931.63
2023-08-06T00:20:22.444Z,99922.91
2023-08-06T00:22:54.539Z,99930.41
2023-08-06T00:25:25.029Z,99929.59
2023-08-06T00:27:55.543Z,99923.75
2023-08-06T00:30:26.078Z,99923.56
2023-08-06T00:32:56.542Z,99919.16
2023-08-06T00:35:26.994Z,99937.94
2023-08-06T00:37:59.062Z,99925.16
2023-08-06T00:40:30.930Z,99931.47
2023-08-06T00:43:01.462Z,99928.47
2023-08-06T00:45:33.313Z,99926.91
2023-08-06T00:48:04.197Z,99919.28
2023-08-06T00:50:34.992Z,99930.78
2023-08-06T00:53:07.377Z,99933.44
2023-08-06T00:55:38.423Z,99936.00
2023-08-06T00:58:09.523Z,99931.94
2023-08-06T01:00:40.354Z,99921.97
2023-08-06T01:03:10.924Z,99918.94
2023-08-06T01:05:41.613Z,99910.50
2023-08-06T01:08:29.454Z,99903.78
2023-08-06T01:11:18.308Z,99906.63
2023-08-06T01:13:51.658Z,99906.06
2023-08-06T01:16:24.300Z,99909.91
2023-08-06T01:18:54.921Z,99905.97
2023-08-06T01:21:27.036Z,99905.56
2023-08-06T01:23:59.347Z,99906.91
2023-08-06T01:26:39.537Z,99920.47
2023-08-06T01:29:14.206Z,99922.31
2023-08-06T01:31:47.618Z,99914.59
2023-08-06T01:34:24.562Z,99887.91
2023-08-06T01:36:56.859Z,99904.75
2023-08-06T01:39:27.422Z,99919.91
2023-08-06T01:41:57.864Z,99903.19
2023-08-06T01:44:28.320Z,99906.47
2023-08-06T01:46:58.798Z,99912.28
2023-08-06T01:49:29.308Z,99917.63
2023-08-06T01:52:02.746Z,99914.22
2023-08-06T01:54:33.303Z,99922.38
2023-08-06T01:57:03.755Z,99917.47
2023-08-06T01:59:34.239Z,99920.88
2023-08-06T02:02:05.118Z,99924.19
2023-08-06T02:04:35.602Z,99931.03
2023-08-06T02:07:08.387Z,99939.00
2023-08-06T02:09:38.913Z,99933.66
2023-08-06T02:12:10.652Z,99950.16
2023-08-06T02:14:41.117Z,99947.72
2023-08-06T02:17:11.560Z,99946.81
2023-08-06T02:19:42.173Z,99933.53
2023-08-06T02:22:14.291Z,99938.53
2023-08-06T02:24:44.846Z,99933.34
2023-08-06T02:27:15.275Z,99937.06
2023-08-06T02:29:46.339Z,99927.44
2023-08-06T02:32:16.986Z,99935.47
2023-08-06T02:34:47.629Z,99932.91
2023-08-06T02:37:19.680Z,99924.94
2023-08-06T02:39:50.130Z,99932.84
2023-08-06T02:42:20.648Z,99929.63
2023-08-06T02:44:51.261Z,99920.88
2023-08-06T02:47:21.811Z,99936.00
2023-08-06T02:49:52.715Z,99935.13
2023-08-06T02:52:24.901Z,99937.34
2023-08-06T02:54:55.488Z,99944.00
2023-08-06T02:57:25.964Z,99929.75
2023-08-06T02:59:56.556Z,99942.97
2023-08-06T03:02:27.134Z,99944.91
2023-08-06T03:04:57.881Z,99933.97
2023-08-06T03:07:30.535Z,99938.13
2023-08-06T03:10:02.937Z,99938.75
2023-08-06T03:12:33.460Z,99933.00
2023-08-06T03:15:04.218Z,99930.13
2023-08-06T03:17:34.819Z,99914.06
2023-08-06T03:20:05.443Z,99912.81
2023-08-06T03:22:37.644Z,99914.63
2023-08-06T03:25:09.024Z,99914.28
2023-08-06T03:27:39.469Z,99918.31
2023-08-06T03:30:11.292Z,99931.03
2023-08-06T03:32:42.099Z,99935.06
2023-08-06T03:35:13.005Z,99908.09
2023-08-06T03:37:45.088Z,99929.50
2023-08-06T03:40:15.786Z,99926.72
2023-08-06T03:42:46.326Z,99941.31
2023-08-06T03:45:16.800Z,99937.84
2023-08-06T03:47:47.370Z,99947.31
2023-08-06T03:50:17.987Z,99942.31
2023-08-06T03:52:50.040Z,99944.66
2023-08-06T03:55:20.422Z,99936.66
2023-08-06T03:57:51.408Z,99946.06
2023-08-06T04:00:22.073Z,99948.94
2023-08-06T04:02:52.812Z,99937.91
2023-08-06T04:05:23.354Z,99930.00
2023-08-06T04:07:55.496Z,99933.00
2023-08-06T04:10:26.069Z,99940.88
2023-08-06T04:12:56.571Z,99937.06
2023-08-06T04:15:27.042Z,99939.28
2023-08-06T04:17:58.823Z,99924.25
2023-08-06T04:20:29.414Z,99920.63
2023-08-06T04:23:01.528Z,99936.91
2023-08-06T04:25:31.945Z,99926.81
2023-08-06T04:28:02.491Z,99928.22
2023-08-06T04:30:33.632Z,99923.69
2023-08-06T04:33:04.283Z,99930.91
2023-08-06T04:35:34.940Z,99921.78
2023-08-06T04:38:07.065Z,99921.97
2023-08-06T04:40:38.015Z,99920.66
2023-08-06T04:43:08.558Z,99918.38
2023-08-06T04:45:38.989Z,99914.81
2023-08-06T04:48:09.661Z,99919.44
2023-08-06T04:50:40.265Z,99927.94
2023-08-06T04:53:12.297Z,99917.06
2023-08-06T04:55:43.049Z,99831.22
2023-08-06T04:58:14.353Z,99941.00
2023-08-06T05:00:44.770Z,99931.94
2023-08-06T05:03:15.223Z,99937.47
2023-08-06T05:05:45.776Z,99942.50
2023-08-06T05:08:20.449Z,99946.41
2023-08-06T05:10:50.972Z,99929.66
2023-08-06T05:13:21.506Z,99928.59
2023-08-06T05:15:51.987Z,99923.28
2023-08-06T05:18:22.413Z,99930.13
2023-08-06T05:20:52.824Z,99925.56
2023-08-06T05:23:24.869Z,99930.38
2023-08-06T05:25:55.506Z,99927.00
2023-08-06T05:28:26.028Z,99928.06
2023-08-06T05:30:56.576Z,99911.91
2023-08-06T05:33:27.167Z,99945.50
2023-08-06T05:35:57.633Z,99943.81
2023-08-06T05:38:29.833Z,99942.28
2023-08-06T05:41:00.307Z,99951.09
2023-08-06T05:43:30.875Z,99951.34
2023-08-06T05:46:01.530Z,99947.88
2023-08-06T05:48:31.957Z,99950.00
2023-08-06T05:51:02.427Z,99961.94
2023-08-06T05:53:34.504Z,99962.91
2023-08-06T05:56:05.084Z,99957.00
2023-08-06T05:58:35.477Z,99951.53
2023-08-06T06:01:05.973Z,99953.41
2023-08-06T06:03:36.480Z,99954.94
2023-08-06T06:06:07.126Z,99961.19
2023-08-06T06:08:39.202Z,99953.84
2023-08-06T06:11:09.665Z,99958.00
2023-08-06T06:13:40.221Z,99958.78
2023-08-06T06:16:10.825Z,99951.63
2023-08-06T06:18:41.281Z,99961.78
2023-08-06T06:21:11.761Z,99959.91
2023-08-06T06:23:43.950Z,99964.97
2023-08-06T06:26:14.924Z,99963.78
2023-08-06T06:28:45.444Z,99954.94
2023-08-06T06:31:16.035Z,99951.75
2023-08-06T06:33:46.697Z,99946.41
2023-08-06T06:36:17.119Z,99955.47
2023-08-06T06:38:49.957Z,99954.31
2023-08-06T06:41:20.909Z,99960.00
2023-08-06T06:43:51.322Z,99960.69
2023-08-06T06:46:21.843Z,99967.88
2023-08-06T06:48:52.370Z,99972.41
2023-08-06T06:51:23.099Z,99975.22
2023-08-06T06:53:55.128Z,99972.22
2023-08-06T06:56:25.579Z,99981.19
2023-08-06T06:58:56.128Z,99984.47
2023-08-06T07:01:26.791Z,99976.13
2023-08-06T07:03:57.284Z,99971.25
2023-08-06T07:06:28.049Z,99976.63
2023-08-06T07:09:00.530Z,99971.25
2023-08-06T07:11:30.989Z,99973.03
2023-08-06T07:14:02.005Z,99951.03
2023-08-06T07:16:32.640Z,99982.13
2023-08-06T07:19:03.099Z,99989.22
2023-08-06T07:21:33.764Z,99996.28
2023-08-06T07:24:05.905Z,99991.34
2023-08-06T07:26:36.391Z,99986.72
2023-08-06T07:29:06.920Z,99996.28
2023-08-06T07:31:37.512Z,99986.38
2023-08-06T07:34:10.651Z,99979.56
2023-08-06T07:36:59.093Z,99983.66
2023-08-06T07:39:42.895Z,99984.34
2023-08-06T07:42:16.756Z,99991.00
2023-08-06T07:44:53.576Z,99996.13
2023-08-06T07:47:25.597Z,99998.34
2023-08-06T07:49:59.446Z,100007.66
2023-08-06T07:52:31.267Z,99995.88
2023-08-06T07:55:07.002Z,100003.38
2023-08-06T07:57:40.533Z,100005.59
2023-08-06T08:00:13.654Z,99998.56
2023-08-06T08:02:46.067Z,99998.91
2023-08-06T08:05:19.037Z,99997.50
2023-08-06T08:07:51.604Z,99972.91
2023-08-06T08:10:24.782Z,99996.63
2023-08-06T08:12:57.817Z,100005.31
2023-08-06T08:15:30.831Z,99959.31
2023-08-06T08:18:04.344Z,100001.59
2023-08-06T08:20:38.114Z,99994.00
2023-08-06T08:23:12.138Z,100005.19
2023-08-06T08:25:46.242Z,100001.13
2023-08-06T08:28:18.320Z,100004.56
2023-08-06T08:30:50.712Z,99994.13
2023-08-06T08:33:22.677Z,99998.00
2023-08-06T08:35:56.255Z,99996.63
2023-08-06T08:38:30.483Z,99993.41
2023-08-06T08:41:05.278Z,99997.97
2023-08-06T08:43:38.435Z,100009.03
2023-08-06T08:46:13.998Z,100012.09
2023-08-06T08:48:46.834Z,100016.13
2023-08-06T08:51:21.944Z,100016.56
2023-08-06T08:53:58.686Z,100019.72
2023-08-06T08:56:34.732Z,100027.00
2023-08-06T08:59:07.313Z,100022.88
2023-08-06T09:01:39.239Z,100018.97
2023-08-06T09:04:17.595Z,100025.31
2023-08-06T09:06:56.813Z,100003.97
2023-08-06T09:09:29.731Z,100027.16
2023-08-06T09:12:05.428Z,100025.16
2023-08-06T09:14:36.131Z,100030.72
2023-08-06T09:17:08.079Z,100035.41
2023-08-06T09:19:50.285Z,100029.81
2023-08-06T09:22:20.881Z,100042.22
2023-08-06T09:24:51.459Z,100046.97
2023-08-06T09:27:27.201Z,100036.16
2023-08-06T09:29:59.440Z,100046.34
2023-08-06T09:32:32.311Z,100044.28
2023-08-06T09:35:07.401Z,100045.63
2023-08-06T09:37:41.649Z,99999.22
2023-08-06T09:40:30.381Z,99976.19
2023-08-06T09:43:06.594Z,100039.09
2023-08-06T09:45:40.939Z,100051.63
2023-08-06T09:48:14.521Z,100071.28
2023-08-06T09:50:49.931Z,100073.41
2023-08-06T09:53:22.088Z,100080.66
2023-08-06T09:55:56.679Z,100081.91
2023-08-06T09:58:30.599Z,100009.59
2023-08-06T10:01:04.351Z,100085.25
2023-08-06T10:03:41.507Z,100097.38
2023-08-06T10:06:14.492Z,100094.09
2023-08-06T10:08:48.942Z,100092.34
2023-08-06T10:11:21.736Z,100090.66
2023-08-06T10:13:59.246Z,100095.25
2023-08-06T10:16:33.263Z,100096.06
2023-08-06T10:19:06.390Z,100093.59
2023-08-06T10:21:38.058Z,100114.63
2023-08-06T10:24:13.519Z,100103.53
2023-08-06T10:26:53.890Z,100107.91
2023-08-06T10:29:44.384Z,100110.41
2023-08-06T10:32:17.841Z,100121.06
2023-08-06T10:35:03.004Z,100125.50
2023-08-06T10:37:49.621Z,100122.91
2023-08-06T10:40:38.363Z,100128.41
2023-08-06T10:43:12.896Z,100130.28
2023-08-06T10:45:56.808Z,100130.28
2023-08-06T10:51:39.822Z,100139.47
2023-08-06T10:54:11.965Z,100137.97
2023-08-06T10:56:46.920Z,100126.06
2023-08-06T10:59:20.987Z,100135.13
2023-08-06T11:01:56.032Z,100142.22
2023-08-06T11:04:29.222Z,100147.63
2023-08-06T11:07:01.870Z,100149.66
2023-08-06T11:09:33.368Z,100138.53
2023-08-06T11:12:05.207Z,100135.25
2023-08-06T11:14:37.444Z,100139.84
2023-08-06T11:17:11.059Z,100140.16
2023-08-06T11:19:43.778Z,100140.63
2023-08-06T11:22:21.359Z,100146.22
2023-08-06T11:24:53.971Z,100115.69
2023-08-06T11:27:27.184Z,100139.09
2023-08-06T11:30:00.032Z,100133.38
2023-08-06T11:32:33.647Z,100121.72
2023-08-06T11:35:15.001Z,100147.06
2023-08-06T11:37:50.794Z,100122.56
2023-08-06T11:40:22.710Z,100152.75
2023-08-06T11:42:59.077Z,100148.53
2023-08-06T11:45:30.619Z,100148.72
2023-08-06T11:48:04.365Z,100135.47
2023-08-06T11:50:42.182Z,100146.84
2023-08-06T11:53:18.686Z,100151.03
2023-08-06T11:55:50.648Z,100152.94
2023-08-06T11:58:22.933Z,100138.28
2023-08-06T12:00:58.446Z,100145.06
2023-08-06T12:03:38.138Z,100145.31
2023-08-06T12:06:09.846Z,100141.22
2023-08-06T12:08:53.690Z,100137.06
2023-08-06T12:11:26.886Z,100140.72
2023-08-06T12:14:04.167Z,100148.84
2023-08-06T12:16:35.816Z,100147.22
2023-08-06T12:19:15.694Z,100134.69
2023-08-06T12:21:48.521Z,100139.19
2023-08-06T12:24:21.110Z,100140.31
2023-08-06T12:26:55.780Z,100140.53
2023-08-06T12:29:27.632Z,100145.03
2023-08-06T12:32:01.738Z,100158.13
2023-08-06T12:34:51.971Z,100160.75
2023-08-06T12:37:31.962Z,100134.59
2023-08-06T12:40:33.442Z,100160.66
2023-08-06T12:43:10.809Z,100134.16
2023-08-06T12:45:57.658Z,100164.31
2023-08-06T12:48:29.450Z,100161.81
2023-08-06T12:51:03.014Z,100156.81
2023-08-06T12:53:34.621Z,100152.75
2023-08-06T12:56:06.792Z,100162.31
2023-08-06T12:58:41.408Z,100172.88
2023-08-06T13:01:13.299Z,100154.63
2023-08-06T13:03:45.638Z,100171.31
2023-08-06T13:06:19.381Z,100168.72
2023-08-06T13:08:52.093Z,100163.66
2023-08-06T13:11:25.089Z,100173.19
2023-08-06T13:13:58.945Z,100166.28
2023-08-06T13:16:31.672Z,100165.44
2023-08-06T13:19:03.482Z,100156.94
2023-08-06T13:21:40.935Z,100167.16
2023-08-06T13:24:13.046Z,100165.63
2023-08-06T13:26:47.601Z,100174.44
2023-08-06T13:29:19.337Z,100161.94
2023-08-06T13:31:54.247Z,100159.69
2023-08-06T13:34:27.411Z,100179.75
2023-08-06T13:37:02.864Z,100166.63
2023-08-06T13:39:34.617Z,100175.22
2023-08-06T13:42:07.481Z,100173.38
2023-08-06T13:44:39.684Z,100170.78
2023-08-06T13:47:11.535Z,100163.00
2023-08-06T13:49:43.848Z,100114.06
2023-08-06T13:52:22.289Z,100162.25
2023-08-06T13:54:54.577Z,100149.63
2023-08-06T13:57:26.374Z,100159.84
2023-08-06T13:59:58.037Z,100157.38
2023-08-06T14:02:29.825Z,100165.34
2023-08-06T14:05:02.464Z,100172.44
2023-08-06T14:07:36.160Z,100163.84
2023-08-06T14:10:08.014Z,100163.03
2023-08-06T14:12:39.621Z,100160.34
2023-08-06T14:15:12.041Z,100163.75
2023-08-06T14:17:46.465Z,100167.25
2023-08-06T14:20:18.255Z,100174.22
2023-08-06T14:22:51.871Z,100170.75
2023-08-06T14:25:23.951Z,100172.53
2023-08-06T14:27:55.747Z,100176.06
2023-08-06T14:30:27.650Z,100177.75
2023-08-06T14:33:03.863Z,100172.59
2023-08-06T14:35:41.239Z,100183.34
2023-08-06T14:38:15.816Z,100185.22
2023-08-06T14:40:48.667Z,100169.59
2023-08-06T14:43:20.223Z,100183.34
2023-08-06T14:45:51.927Z,100179.91
2023-08-06T14:48:23.763Z,100179.97
2023-08-06T14:50:55.624Z,100176.53
2023-08-06T14:53:29.206Z,100185.28
2023-08-06T14:56:01.048Z,100180.84
2023-08-06T14:58:32.774Z,100183.34
2023-08-06T15:01:04.786Z,100183.44
2023-08-06T15:03:36.443Z,100174.81
2023-08-06T15:06:08.181Z,100185.22
2023-08-06T15:08:41.812Z,100187.09
2023-08-06T15:11:15.081Z,100189.13
2023-08-06T15:13:46.903Z,100189.38
2023-08-06T15:16:18.589Z,100182.53
2023-08-06T15:18:51.035Z,100192.13
2023-08-06T15:21:22.698Z,100186.97
2023-08-06T15:23:56.169Z,100186.19
2023-08-06T15:26:28.487Z,100185.31
2023-08-06T15:29:00.508Z,100185.38
2023-08-06T15:31:44.152Z,100183.59
2023-08-06T15:34:15.794Z,100187.91
2023-08-06T15:36:47.364Z,100191.34
2023-08-06T15:39:20.682Z,100186.19
2023-08-06T15:41:52.143Z,100194.06
2023-08-06T15:44:24.529Z,100196.66
2023-08-06T15:46:56.887Z,100187.03
2023-08-06T15:49:28.831Z,100192.38
2023-08-06T15:52:00.444Z,100186.28
2023-08-06T15:54:33.961Z,100188.03
2023-08-06T15:57:06.345Z,100195.91
2023-08-06T15:59:38.034Z,100184.59
2023-08-06T16:02:12.261Z,100194.19
2023-08-06T16:04:44.886Z,100198.53
2023-08-06T16:07:16.583Z,100199.47
2023-08-06T16:09:50.922Z,100201.31
2023-08-06T16:12:22.862Z,100190.13
2023-08-06T16:14:55.111Z,100188.53
2023-08-06T16:17:27.084Z,100200.69
2023-08-06T16:19:58.724Z,100193.78
2023-08-06T16:22:31.316Z,100192.19
2023-08-06T16:25:05.209Z,100193.13
2023-08-06T16:27:36.921Z,100205.41
2023-08-06T16:30:09.630Z,100201.25
2023-08-06T16:32:42.104Z,100196.28
2023-08-06T16:35:14.768Z,100199.06
2023-08-06T16:37:49.270Z,100200.91
2023-08-06T16:40:23.106Z,100214.06
2023-08-06T16:50:18.777Z,100205.59
2023-08-06T16:52:52.461Z,100211.78
2023-08-06T16:58:49.026Z,100211.16
2023-08-06T17:01:20.634Z,100163.75
2023-08-06T17:03:56.958Z,100211.22
2023-08-06T17:06:37.431Z,100204.31
2023-08-06T17:09:08.740Z,100201.78
2023-08-06T17:11:42.299Z,100207.91
2023-08-06T17:14:14.673Z,100213.97
2023-08-06T17:16:47.186Z,100206.09
2023-08-06T17:19:18.984Z,100209.44
2023-08-06T17:21:50.750Z,100210.97
2023-08-06T17:24:23.455Z,100212.63
2023-08-06T17:27:00.855Z,100216.94
2023-08-06T17:29:33.616Z,100214.38
2023-08-06T17:32:05.699Z,100210.91
2023-08-06T17:34:38.689Z,100221.31
2023-08-06T17:37:10.601Z,100211.78
2023-08-06T17:39:42.509Z,100213.53
2023-08-06T17:42:16.143Z,100217.91
2023-08-06T17:44:46.646Z,100224.88
2023-08-06T17:47:30.762Z,100210.13
2023-08-06T17:50:06.188Z,100209.28
2023-08-06T17:52:42.130Z,100217.09
2023-08-06T17:55:12.789Z,100201.50
2023-08-06T17:57:45.134Z,100215.28
2023-08-06T18:00:16.539Z,100222.22
2023-08-06T18:02:47.122Z,100224.84
2023-08-06T18:05:20.194Z,100224.84
2023-08-06T18:07:53.461Z,100227.53
2023-08-06T18:10:24.325Z,100223.22
2023-08-06T18:12:58.183Z,100224.94
2023-08-06T18:15:31.098Z,100226.75
2023-08-06T18:18:01.621Z,100225.97
2023-08-06T18:20:32.356Z,100219.88
2023-08-06T18:23:04.283Z,100221.56
2023-08-06T18:25:35.370Z,100219.84
2023-08-06T18:28:11.784Z,100226.81
2023-08-06T18:30:44.065Z,100230.31
2023-08-06T18:33:14.578Z,100224.25
2023-08-06T18:35:45.532Z,100228.63
2023-08-06T18:38:18.657Z,100230.41
2023-08-06T18:40:49.363Z,100233.88
2023-08-06T18:43:24.374Z,100240.81
2023-08-06T18:45:59.279Z,100233.81
2023-08-06T18:48:30.105Z,100244.19
2023-08-06T18:51:01.886Z,100246.81
2023-08-06T18:53:32.460Z,100239.84
2023-08-06T18:56:02.942Z,100259.78
2023-08-06T18:58:37.351Z,100253.81
2023-08-06T19:01:07.883Z,100253.84
2023-08-06T19:03:38.510Z,100261.72
2023-08-06T19:06:09.171Z,100263.50
2023-08-06T19:08:39.799Z,100268.72
2023-08-06T19:11:10.264Z,100274.88
2023-08-06T19:13:42.413Z,100246.44
2023-08-06T19:16:12.890Z,100274.84
2023-08-06T19:18:43.357Z,100280.97
2023-08-06T19:21:13.866Z,100284.56
2023-08-06T19:23:44.379Z,100284.56
2023-08-06T19:26:14.952Z,100274.13
2023-08-06T19:28:47.140Z,100271.56
2023-08-06T19:31:17.679Z,100281.13
2023-08-06T19:33:48.642Z,100282.03
2023-08-06T19:36:19.071Z,100286.44
2023-08-06T19:38:49.464Z,100288.19
2023-08-06T19:41:20.730Z,100289.88
2023-08-06T19:43:53.704Z,100282.84
2023-08-06T19:46:24.183Z,100287.91
2023-08-06T19:48:54.753Z,100296.47
2023-08-06T19:51:27.232Z,100296.44
2023-08-06T19:53:57.679Z,100301.47
2023-08-06T19:56:30.762Z,100301.16
2023-08-06T19:59:02.810Z,100306.06
2023-08-06T20:01:33.499Z,100306.56
2023-08-06T20:04:04.321Z,100308.91
2023-08-06T20:06:34.773Z,100313.81
2023-08-06T20:09:05.174Z,100318.72
2023-08-06T20:11:35.579Z,100307.91
2023-08-06T20:14:07.619Z,100305.84
2023-08-06T20:16:38.108Z,100301.13
2023-08-06T20:19:08.761Z,100303.28
2023-08-06T20:21:39.197Z,100300.13
2023-08-06T20:24:09.777Z,100302.31
2023-08-06T20:26:40.195Z,100312.44
2023-08-06T20:29:12.302Z,100314.59
2023-08-06T20:31:43.444Z,100308.06
2023-08-06T20:34:13.984Z,100309.03
2023-08-06T20:36:44.553Z,100312.03
2023-08-06T20:39:15.125Z,100309.69
2023-08-06T20:41:45.633Z,100316.25
2023-08-06T20:44:17.738Z,100320.31
2023-08-06T20:46:48.423Z,100319.84
2023-08-06T20:49:18.860Z,100327.50
2023-08-06T20:51:49.386Z,100330.00
2023-08-06T20:54:19.900Z,100328.84
2023-08-06T20:56:50.329Z,100327.72
2023-08-06T20:59:22.422Z,100333.44
2023-08-06T21:01:53.268Z,100338.50
2023-08-06T21:04:24.108Z,100342.59
2023-08-06T21:06:54.614Z,100336.84
2023-08-06T21:09:25.051Z,100286.78
2023-08-06T21:11:55.657Z,100340.78
2023-08-06T21:14:28.146Z,100340.41
2023-08-06T21:16:58.732Z,100348.56
2023-08-06T21:19:29.284Z,100340.41
2023-08-06T21:21:59.868Z,100347.25
2023-08-06T21:24:30.430Z,100348.63
2023-08-06T21:27:01.760Z,100342.13
2023-08-06T21:29:34.723Z,100336.66
2023-08-06T21:32:05.171Z,100339.84
2023-08-06T21:34:35.758Z,100343.00
2023-08-06T21:37:06.307Z,100348.78
2023-08-06T21:39:37.072Z,100349.28
2023-08-06T21:42:07.977Z,100349.19
2023-08-06T21:44:40.057Z,100356.47
2023-08-06T21:47:10.650Z,100359.22
2023-08-06T21:49:41.135Z,100361.69
2023-08-06T21:52:12.133Z,100360.19
2023-08-06T21:54:42.582Z,100361.78
2023-08-06T21:57:13.131Z,100356.75
2023-08-06T21:59:45.360Z,100355.94
2023-08-06T22:02:15.924Z,100351.00
2023-08-06T22:04:46.426Z,100355.38
2023-08-06T22:07:16.991Z,100356.75
2023-08-06T22:09:47.716Z,100352.81
2023-08-06T22:12:18.222Z,100359.22
2023-08-06T22:14:50.474Z,100353.03
2023-08-06T22:17:21.081Z,100352.75
2023-08-06T22:19:51.605Z,100363.19
2023-08-06T22:22:22.655Z,100353.53
2023-08-06T22:24:53.178Z,100349.31
2023-08-06T22:27:24.045Z,100360.50
2023-08-06T22:29:56.222Z,100364.44
2023-08-06T22:32:26.778Z,100357.31
2023-08-06T22:34:57.264Z,100361.66
2023-08-06T22:37:28.299Z,100354.53
2023-08-06T22:40:01.015Z,100367.09
2023-08-06T22:42:31.576Z,100366.16
2023-08-06T22:45:04.039Z,100361.25
2023-08-06T22:47:34.615Z,100360.81
2023-08-06T22:50:05.512Z,100360.53
2023-08-06T22:52:36.059Z,100365.53
2023-08-06T22:55:18.962Z,100370.69
2023-08-06T22:57:54.446Z,100371.09
2023-08-06T23:00:26.642Z,100376.81
2023-08-06T23:03:08.678Z,100372.50
2023-08-06T23:05:41.919Z,100364.75
2023-08-06T23:08:12.574Z,100372.72
2023-08-06T23:10:43.147Z,100375.22
2023-08-06T23:13:13.729Z,100377.84
2023-08-06T23:15:46.008Z,100366.84
2023-08-06T23:18:16.584Z,100370.53
2023-08-06T23:20:48.140Z,100357.75
2023-08-06T23:23:18.713Z,100379.56
2023-08-06T23:25:49.289Z,100370.53
2023-08-06T23:28:19.911Z,100375.66
2023-08-06T23:30:54.003Z,100381.38
2023-08-06T23:33:24.482Z,100377.84
2023-08-06T23:35:54.960Z,100373.59
2023-08-06T23:38:25.513Z,100377.78
2023-08-06T23:40:56.099Z,100373.09
2023-08-06T23:43:26.657Z,100373.63
2023-08-06T23:46:00.878Z,100367.44
2023-08-06T23:48:31.671Z,100373.78
2023-08-06T23:51:02.177Z,100371.81
2023-08-06T23:53:32.723Z,100372.25
2023-08-06T23:56:03.191Z,100381.69
2023-08-06T23:58:33.726Z,100384.34
