createdAt,value
2018-05-15T00:00:32.851Z,8.00
2018-05-15T00:01:32.854Z,8.00
2018-05-15T00:02:32.858Z,8.00
2018-05-15T00:03:32.856Z,8.00
2018-05-15T00:04:32.859Z,8.00
2018-05-15T00:05:32.859Z,8.00
2018-05-15T00:06:32.862Z,8.00
2018-05-15T00:07:32.860Z,8.00
2018-05-15T00:08:32.863Z,8.00
2018-05-15T00:09:32.865Z,8.00
2018-05-15T00:10:33.003Z,8.00
2018-05-15T00:11:32.867Z,8.00
2018-05-15T00:12:32.870Z,8.00
2018-05-15T00:13:32.873Z,8.00
2018-05-15T00:14:32.874Z,8.00
2018-05-15T00:15:32.880Z,8.00
2018-05-15T00:16:32.877Z,8.00
2018-05-15T00:17:32.877Z,8.00
2018-05-15T00:18:32.879Z,8.00
2018-05-15T00:19:32.880Z,8.00
2018-05-15T00:20:32.886Z,8.00
2018-05-15T00:21:32.884Z,8.00
2018-05-15T00:22:32.887Z,8.00
2018-05-15T00:23:32.887Z,8.00
2018-05-15T00:24:32.889Z,8.00
2018-05-15T00:25:32.893Z,8.00
2018-05-15T00:26:32.893Z,8.00
2018-05-15T00:27:32.894Z,8.00
2018-05-15T00:28:32.894Z,8.00
2018-05-15T00:29:32.897Z,8.00
2018-05-15T00:30:32.901Z,8.00
2018-05-15T00:31:32.900Z,8.00
2018-05-15T00:32:32.962Z,8.00
2018-05-15T00:33:32.902Z,8.00
2018-05-15T00:34:32.903Z,8.00
2018-05-15T00:35:32.904Z,8.00
2018-05-15T00:36:32.905Z,8.00
2018-05-15T00:37:32.909Z,8.00
2018-05-15T00:38:32.909Z,8.00
2018-05-15T00:39:32.914Z,8.00
2018-05-15T00:40:32.912Z,8.00
2018-05-15T00:41:33.381Z,8.00
2018-05-15T00:42:32.919Z,8.00
2018-05-15T00:43:32.916Z,8.00
2018-05-15T00:44:32.918Z,8.00
2018-05-15T00:45:34.096Z,8.00
2018-05-15T00:46:32.919Z,8.00
2018-05-15T00:47:32.922Z,8.00
2018-05-15T00:48:32.923Z,8.00
2018-05-15T00:49:32.929Z,8.00
2018-05-15T00:50:32.924Z,8.00
2018-05-15T00:51:32.925Z,8.00
2018-05-15T00:52:32.931Z,8.00
2018-05-15T00:53:32.927Z,8.00
2018-05-15T00:54:32.929Z,8.00
2018-05-15T00:55:32.931Z,8.00
2018-05-15T00:56:32.933Z,8.00
2018-05-15T00:57:32.933Z,8.00
2018-05-15T00:58:32.935Z,8.00
2018-05-15T00:59:32.933Z,8.00
2018-05-15T01:00:32.937Z,8.00
2018-05-15T01:01:32.939Z,8.00
2018-05-15T01:02:32.937Z,8.00
2018-05-15T01:03:32.936Z,8.00
2018-05-15T01:04:32.938Z,8.00
2018-05-15T01:05:32.940Z,8.00
2018-05-15T01:06:32.944Z,8.00
2018-05-15T01:07:32.941Z,8.00
2018-05-15T01:08:32.942Z,8.00
2018-05-15T01:09:32.945Z,8.00
2018-05-15T01:10:32.945Z,8.00
2018-05-15T01:11:32.946Z,8.00
2018-05-15T01:12:33.784Z,8.00
2018-05-15T01:13:32.948Z,8.00
2018-05-15T01:14:32.950Z,8.00
2018-05-15T01:15:32.951Z,8.00
2018-05-15T01:16:32.952Z,8.00
2018-05-15T01:17:32.966Z,8.00
2018-05-15T01:18:32.958Z,8.00
2018-05-15T01:19:32.954Z,8.00
2018-05-15T01:20:32.955Z,8.00
2018-05-15T01:21:32.956Z,8.00
2018-05-15T01:22:32.957Z,8.00
2018-05-15T01:23:32.957Z,8.00
2018-05-15T01:24:32.961Z,8.00
2018-05-15T01:25:32.959Z,8.00
2018-05-15T01:26:32.962Z,8.00
2018-05-15T01:27:32.968Z,8.00
2018-05-15T01:28:32.964Z,8.00
2018-05-15T01:29:32.965Z,8.00
2018-05-15T01:30:32.966Z,8.00
2018-05-15T01:31:32.965Z,8.00
2018-05-15T01:32:32.990Z,8.00
2018-05-15T01:33:32.966Z,8.00
2018-05-15T01:34:32.977Z,8.00
2018-05-15T01:35:32.971Z,8.00
2018-05-15T01:36:32.973Z,8.00
2018-05-15T01:37:32.970Z,8.00
2018-05-15T01:38:32.971Z,8.00
2018-05-15T01:39:32.973Z,8.00
2018-05-15T01:40:32.978Z,8.00
2018-05-15T01:41:32.976Z,8.00
2018-05-15T01:42:32.976Z,8.00
2018-05-15T01:43:32.972Z,8.00
2018-05-15T01:44:32.975Z,8.00
2018-05-15T01:45:32.976Z,8.00
2018-05-15T01:46:32.977Z,8.00
2018-05-15T01:47:32.975Z,4.00
2018-05-15T01:48:32.976Z,8.00
2018-05-15T01:49:32.977Z,8.00
2018-05-15T01:50:32.979Z,8.00
2018-05-15T01:51:32.977Z,8.00
2018-05-15T01:52:32.979Z,8.00
2018-05-15T01:53:32.978Z,8.00
2018-05-15T01:54:32.982Z,8.00
2018-05-15T01:55:32.981Z,8.00
2018-05-15T01:56:32.979Z,8.00
2018-05-15T01:57:32.982Z,8.00
2018-05-15T01:58:32.986Z,8.00
2018-05-15T01:59:32.993Z,8.00
2018-05-15T02:00:32.982Z,8.00
2018-05-15T02:01:32.980Z,8.00
2018-05-15T02:02:32.981Z,4.00
2018-05-15T02:03:32.988Z,8.00
2018-05-15T02:04:32.982Z,8.00
2018-05-15T02:05:32.983Z,8.00
2018-05-15T02:06:32.991Z,8.00
2018-05-15T02:07:32.982Z,8.00
2018-05-15T02:08:32.984Z,8.00
2018-05-15T02:09:32.982Z,8.00
2018-05-15T02:10:32.985Z,8.00
2018-05-15T02:11:32.982Z,8.00
2018-05-15T02:12:32.992Z,8.00
2018-05-15T02:13:32.985Z,8.00
2018-05-15T02:14:32.990Z,8.00
2018-05-15T02:15:32.985Z,8.00
2018-05-15T02:16:32.986Z,8.00
2018-05-15T02:17:32.986Z,8.00
2018-05-15T02:18:32.985Z,4.00
2018-05-15T02:19:32.985Z,8.00
2018-05-15T02:20:32.987Z,8.00
2018-05-15T02:21:32.986Z,8.00
2018-05-15T02:22:32.987Z,8.00
2018-05-15T02:23:32.999Z,8.00
2018-05-15T02:24:32.986Z,8.00
2018-05-15T02:25:32.986Z,8.00
2018-05-15T02:26:32.987Z,8.00
2018-05-15T02:27:32.988Z,8.00
2018-05-15T02:28:32.987Z,8.00
2018-05-15T02:29:32.987Z,8.00
2018-05-15T02:30:33.075Z,8.00
2018-05-15T02:31:32.989Z,8.00
2018-05-15T02:32:32.988Z,8.00
2018-05-15T02:33:33.001Z,8.00
2018-05-15T02:34:32.988Z,8.00
2018-05-15T02:35:32.988Z,8.00
2018-05-15T02:36:32.990Z,8.00
2018-05-15T02:37:32.987Z,8.00
2018-05-15T02:38:32.988Z,8.00
2018-05-15T02:39:32.987Z,8.00
2018-05-15T02:40:32.989Z,8.00
2018-05-15T02:41:32.989Z,8.00
2018-05-15T02:42:32.987Z,8.00
2018-05-15T02:43:32.989Z,8.00
2018-05-15T02:44:32.989Z,8.00
2018-05-15T02:45:32.988Z,8.00
2018-05-15T02:46:32.989Z,8.00
2018-05-15T02:47:32.987Z,8.00
2018-05-15T02:48:32.987Z,8.00
2018-05-15T02:49:32.992Z,8.00
2018-05-15T02:50:32.991Z,4.00
2018-05-15T02:51:32.989Z,4.00
2018-05-15T02:52:32.987Z,8.00
2018-05-15T02:53:32.986Z,8.00
2018-05-15T02:54:32.990Z,8.00
2018-05-15T02:55:32.987Z,8.00
2018-05-15T02:56:32.988Z,8.00
2018-05-15T02:57:32.986Z,8.00
2018-05-15T02:58:32.987Z,8.00
2018-05-15T02:59:32.986Z,8.00
2018-05-15T03:00:32.986Z,8.00
2018-05-15T03:01:32.989Z,4.00
2018-05-15T03:02:32.985Z,8.00
2018-05-15T03:03:32.984Z,4.00
2018-05-15T03:04:32.985Z,8.00
2018-05-15T03:05:32.985Z,8.00
2018-05-15T03:06:32.982Z,12.00
2018-05-15T03:07:32.982Z,12.00
2018-05-15T03:08:32.982Z,12.00
2018-05-15T03:09:32.982Z,16.00
2018-05-15T03:10:32.987Z,16.00
2018-05-15T03:11:33.011Z,20.00
2018-05-15T03:12:32.983Z,20.00
2018-05-15T03:13:32.982Z,20.00
2018-05-15T03:14:32.979Z,28.00
2018-05-15T03:15:33.296Z,32.00
2018-05-15T03:16:32.978Z,32.00
2018-05-15T03:17:32.984Z,36.00
2018-05-15T03:18:35.925Z,40.00
2018-05-15T03:19:32.977Z,40.00
2018-05-15T03:20:32.978Z,44.00
2018-05-15T03:21:32.975Z,52.00
2018-05-15T03:22:32.978Z,52.00
2018-05-15T03:23:32.973Z,56.00
2018-05-15T03:24:32.973Z,60.00
2018-05-15T03:25:32.974Z,64.00
2018-05-15T03:26:32.973Z,68.00
2018-05-15T03:27:32.973Z,76.00
2018-05-15T03:28:32.976Z,80.00
2018-05-15T03:29:32.973Z,88.00
2018-05-15T03:30:32.980Z,92.00
2018-05-15T03:31:32.970Z,96.00
2018-05-15T03:32:32.972Z,104.00
2018-05-15T03:33:32.968Z,108.00
2018-05-15T03:34:32.970Z,112.00
2018-05-15T03:35:32.968Z,120.00
2018-05-15T03:36:32.967Z,128.00
2018-05-15T03:37:32.967Z,136.00
2018-05-15T03:38:32.968Z,140.00
2018-05-15T03:39:32.965Z,148.00
2018-05-15T03:40:32.965Z,152.00
2018-05-15T03:41:32.963Z,160.00
2018-05-15T03:42:32.966Z,168.00
2018-05-15T03:43:32.962Z,176.00
2018-05-15T03:44:32.963Z,184.00
2018-05-15T03:45:32.963Z,192.00
2018-05-15T03:46:33.738Z,196.00
2018-05-15T03:47:32.961Z,204.00
2018-05-15T03:48:32.963Z,212.00
2018-05-15T03:49:32.961Z,224.00
2018-05-15T03:50:32.961Z,232.00
2018-05-15T03:51:32.961Z,240.00
2018-05-15T03:52:32.960Z,248.00
2018-05-15T03:53:32.960Z,260.00
2018-05-15T03:54:32.961Z,272.00
2018-05-15T03:55:32.958Z,280.00
2018-05-15T03:56:33.360Z,292.00
2018-05-15T03:57:33.078Z,304.00
2018-05-15T03:58:32.957Z,312.00
2018-05-15T03:59:33.000Z,332.00
2018-05-15T04:00:32.956Z,344.00
2018-05-15T04:01:32.955Z,360.00
2018-05-15T04:02:32.956Z,376.00
2018-05-15T04:03:32.958Z,392.00
2018-05-15T04:04:32.954Z,408.00
2018-05-15T04:05:32.955Z,428.00
2018-05-15T04:06:32.956Z,444.00
2018-05-15T04:07:32.954Z,468.00
2018-05-15T04:08:32.963Z,488.00
2018-05-15T04:09:32.953Z,512.00
2018-05-15T04:10:32.953Z,536.00
2018-05-15T04:11:32.952Z,560.00
2018-05-15T04:12:32.952Z,580.00
2018-05-15T04:13:32.954Z,604.00
2018-05-15T04:14:32.953Z,628.00
2018-05-15T04:15:32.951Z,664.00
2018-05-15T04:16:32.950Z,720.00
2018-05-15T04:17:32.951Z,736.00
2018-05-15T04:18:32.950Z,768.00
2018-05-15T04:19:32.949Z,796.00
2018-05-15T04:20:32.948Z,836.00
2018-05-15T04:21:32.949Z,880.00
2018-05-15T04:22:32.949Z,924.00
2018-05-15T04:23:32.947Z,944.00
2018-05-15T04:24:32.948Z,940.00
2018-05-15T04:25:32.951Z,960.00
2018-05-15T04:26:32.947Z,1000.00
2018-05-15T04:27:32.947Z,1032.00
2018-05-15T04:28:32.948Z,1068.00
2018-05-15T04:29:32.953Z,1152.00
2018-05-15T04:30:32.945Z,1200.00
2018-05-15T04:31:32.946Z,1248.00
2018-05-15T04:32:32.944Z,1288.00
2018-05-15T04:33:32.943Z,1328.00
2018-05-15T04:34:32.947Z,1392.00
2018-05-15T04:35:32.942Z,1448.00
2018-05-15T04:36:32.942Z,1492.00
2018-05-15T04:37:32.944Z,1556.00
2018-05-15T04:38:32.944Z,1604.00
2018-05-15T04:39:32.940Z,1648.00
2018-05-15T04:40:32.941Z,1692.00
2018-05-15T04:41:32.941Z,1744.00
2018-05-15T04:42:32.940Z,1784.00
2018-05-15T04:43:33.036Z,1860.00
2018-05-15T04:44:32.938Z,1896.00
2018-05-15T04:45:32.943Z,1952.00
2018-05-15T04:46:32.937Z,1996.00
2018-05-15T04:47:32.944Z,2076.00
2018-05-15T04:48:32.937Z,2128.00
2018-05-15T04:49:32.940Z,2216.00
2018-05-15T04:50:32.936Z,2308.00
2018-05-15T04:51:32.935Z,2304.00
2018-05-15T04:52:32.938Z,2376.00
2018-05-15T04:53:32.936Z,2336.00
2018-05-15T04:54:32.934Z,2328.00
2018-05-15T04:55:32.936Z,2292.00
2018-05-15T04:56:32.935Z,2260.00
2018-05-15T04:57:32.934Z,2168.00
2018-05-15T04:58:32.933Z,2356.00
2018-05-15T04:59:32.933Z,2752.00
2018-05-15T05:00:32.935Z,2496.00
2018-05-15T05:01:32.932Z,2836.00
2018-05-15T05:02:32.933Z,3072.00
2018-05-15T05:03:32.931Z,3484.00
2018-05-15T05:04:32.932Z,2932.00
2018-05-15T05:05:32.932Z,2492.00
2018-05-15T05:06:32.934Z,2568.00
2018-05-15T05:07:32.939Z,1904.00
2018-05-15T05:08:32.931Z,2072.00
2018-05-15T05:09:32.935Z,2448.00
2018-05-15T05:10:32.931Z,2800.00
2018-05-15T05:11:32.930Z,3292.00
2018-05-15T05:12:32.931Z,3568.00
2018-05-15T05:13:32.930Z,3900.00
2018-05-15T05:14:32.934Z,4568.00
2018-05-15T05:15:32.932Z,5572.00
2018-05-15T05:16:32.931Z,4476.00
2018-05-15T05:17:32.949Z,3996.00
2018-05-15T05:18:32.932Z,5396.00
2018-05-15T05:19:32.930Z,7108.00
2018-05-15T05:20:32.931Z,6728.00
2018-05-15T05:21:32.931Z,8484.00
2018-05-15T05:22:32.932Z,8284.00
2018-05-15T05:23:32.942Z,6052.00
2018-05-15T05:24:32.935Z,5132.00
2018-05-15T05:25:32.933Z,5228.00
2018-05-15T05:26:32.934Z,5120.00
2018-05-15T05:27:32.933Z,5472.00
2018-05-15T05:28:32.936Z,5376.00
2018-05-15T05:29:32.936Z,5500.00
2018-05-15T05:30:32.942Z,5576.00
2018-05-15T05:31:32.938Z,5320.00
2018-05-15T05:32:32.939Z,5316.00
2018-05-15T05:33:32.938Z,5004.00
2018-05-15T05:34:32.962Z,6360.00
2018-05-15T05:35:32.940Z,7820.00
2018-05-15T05:36:32.946Z,7692.00
2018-05-15T05:37:32.946Z,7156.00
2018-05-15T05:38:32.946Z,6312.00
2018-05-15T05:39:32.943Z,5316.00
2018-05-15T05:40:32.945Z,5612.00
2018-05-15T05:41:32.957Z,5880.00
2018-05-15T05:42:32.947Z,5812.00
2018-05-15T05:43:32.948Z,3948.00
2018-05-15T05:44:32.949Z,5936.00
2018-05-15T05:45:32.947Z,5960.00
2018-05-15T05:46:32.948Z,6036.00
2018-05-15T05:47:32.952Z,6096.00
2018-05-15T05:48:32.954Z,6188.00
2018-05-15T05:49:33.212Z,6716.00
2018-05-15T05:50:32.955Z,8848.00
2018-05-15T05:51:32.955Z,11012.00
2018-05-15T05:52:32.957Z,10924.00
2018-05-15T05:53:32.955Z,9760.00
2018-05-15T05:54:32.963Z,8888.00
2018-05-15T05:55:32.968Z,9292.00
2018-05-15T05:56:32.958Z,10344.00
2018-05-15T05:57:32.960Z,9512.00
2018-05-15T05:58:32.965Z,9164.00
2018-05-15T05:59:32.965Z,7184.00
2018-05-15T06:00:32.963Z,6064.00
2018-05-15T06:01:32.965Z,5688.00
2018-05-15T06:02:32.972Z,5532.00
2018-05-15T06:03:32.968Z,5936.00
2018-05-15T06:04:32.971Z,5460.00
2018-05-15T06:05:32.976Z,5656.00
2018-05-15T06:06:32.973Z,5796.00
2018-05-15T06:07:32.975Z,5704.00
2018-05-15T06:08:32.976Z,5664.00
2018-05-15T06:09:32.983Z,5000.00
2018-05-15T06:10:32.983Z,5276.00
2018-05-15T06:11:32.983Z,5784.00
2018-05-15T06:12:32.982Z,5840.00
2018-05-15T06:13:32.983Z,5768.00
2018-05-15T06:14:32.986Z,5380.00
2018-05-15T06:15:32.987Z,5296.00
2018-05-15T06:16:32.988Z,5232.00
2018-05-15T06:17:32.993Z,5308.00
2018-05-15T06:18:33.000Z,5600.00
2018-05-15T06:19:32.991Z,4232.00
2018-05-15T06:20:33.621Z,3788.00
2018-05-15T06:21:33.074Z,3560.00
2018-05-15T06:22:32.997Z,3556.00
2018-05-15T06:23:32.996Z,3892.00
2018-05-15T06:24:33.001Z,4188.00
2018-05-15T06:25:33.000Z,5268.00
2018-05-15T06:26:33.009Z,5156.00
2018-05-15T06:27:33.094Z,5164.00
2018-05-15T06:28:33.006Z,5164.00
2018-05-15T06:29:33.007Z,5136.00
2018-05-15T06:30:33.009Z,5092.00
2018-05-15T06:31:33.030Z,5000.00
2018-05-15T06:32:33.017Z,4920.00
2018-05-15T06:33:33.013Z,4712.00
2018-05-15T06:34:33.015Z,4596.00
2018-05-15T06:35:33.019Z,4576.00
2018-05-15T06:36:33.016Z,4464.00
2018-05-15T06:37:33.032Z,4360.00
2018-05-15T06:38:33.101Z,4072.00
2018-05-15T06:39:33.020Z,2500.00
2018-05-15T06:40:33.023Z,1520.00
2018-05-15T06:41:33.028Z,1400.00
2018-05-15T06:42:33.035Z,1312.00
2018-05-15T06:43:33.029Z,1284.00
2018-05-15T06:44:33.028Z,1320.00
2018-05-15T06:45:33.037Z,1420.00
2018-05-15T06:46:33.037Z,1632.00
2018-05-15T06:47:33.035Z,1920.00
2018-05-15T06:48:33.042Z,2192.00
2018-05-15T06:49:33.037Z,2424.00
2018-05-15T06:50:33.038Z,2636.00
2018-05-15T06:51:33.997Z,2912.00
2018-05-15T06:52:33.040Z,3180.00
2018-05-15T06:53:33.042Z,3228.00
2018-05-15T06:54:33.054Z,3336.00
2018-05-15T06:55:33.046Z,3440.00
2018-05-15T06:56:33.047Z,3404.00
2018-05-15T06:57:33.048Z,3396.00
2018-05-15T06:58:33.050Z,3496.00
2018-05-15T06:59:33.057Z,3560.00
2018-05-15T07:00:33.076Z,3640.00
2018-05-15T07:01:33.055Z,3772.00
2018-05-15T07:02:33.060Z,3972.00
2018-05-15T07:03:33.056Z,4080.00
2018-05-15T07:04:33.061Z,4328.00
2018-05-15T07:05:33.061Z,4504.00
2018-05-15T07:06:33.066Z,4536.00
2018-05-15T07:07:33.064Z,4396.00
2018-05-15T07:08:33.075Z,4068.00
2018-05-15T07:09:33.074Z,3840.00
2018-05-15T07:10:33.077Z,3604.00
2018-05-15T07:11:33.079Z,3412.00
2018-05-15T07:12:33.073Z,3220.00
2018-05-15T07:13:33.075Z,2932.00
2018-05-15T07:14:33.155Z,2692.00
2018-05-15T07:15:33.078Z,2588.00
2018-05-15T07:16:33.082Z,2756.00
2018-05-15T07:17:33.086Z,3152.00
2018-05-15T07:18:33.084Z,3480.00
2018-05-15T07:19:33.133Z,3692.00
2018-05-15T07:20:33.089Z,3844.00
2018-05-15T07:21:33.089Z,3908.00
2018-05-15T07:22:33.093Z,3732.00
2018-05-15T07:23:33.092Z,3616.00
2018-05-15T07:24:33.104Z,3548.00
2018-05-15T07:25:33.097Z,3580.00
2018-05-15T07:26:33.100Z,3844.00
2018-05-15T07:27:33.100Z,4128.00
2018-05-15T07:28:33.101Z,4236.00
2018-05-15T07:29:33.104Z,4328.00
2018-05-15T07:30:33.105Z,4308.00
2018-05-15T07:31:33.109Z,4292.00
2018-05-15T07:32:33.108Z,4284.00
2018-05-15T07:33:33.111Z,4284.00
2018-05-15T07:34:33.113Z,4304.00
2018-05-15T07:35:33.117Z,4328.00
2018-05-15T07:36:33.117Z,4400.00
2018-05-15T07:37:33.120Z,4300.00
2018-05-15T07:38:33.121Z,4488.00
2018-05-15T07:39:33.170Z,4672.00
2018-05-15T07:40:33.125Z,4464.00
2018-05-15T07:41:33.138Z,4148.00
2018-05-15T07:42:33.128Z,4144.00
2018-05-15T07:43:33.130Z,4212.00
2018-05-15T07:44:33.131Z,4632.00
2018-05-15T07:45:33.134Z,4812.00
2018-05-15T07:46:33.136Z,4696.00
2018-05-15T07:47:33.138Z,4488.00
2018-05-15T07:48:33.145Z,4580.00
2018-05-15T07:49:33.144Z,4740.00
2018-05-15T07:50:33.145Z,5008.00
2018-05-15T07:51:33.148Z,5124.00
2018-05-15T07:52:33.149Z,5256.00
2018-05-15T07:53:33.197Z,5104.00
2018-05-15T07:54:33.154Z,4984.00
2018-05-15T07:55:33.199Z,4892.00
2018-05-15T07:56:33.159Z,4804.00
2018-05-15T07:57:33.161Z,4872.00
2018-05-15T07:58:33.167Z,4988.00
2018-05-15T07:59:33.165Z,4588.00
2018-05-15T08:00:33.167Z,4192.00
2018-05-15T08:01:33.172Z,4004.00
2018-05-15T08:02:33.173Z,4080.00
2018-05-15T08:03:33.182Z,4060.00
2018-05-15T08:04:33.179Z,3976.00
2018-05-15T08:05:33.181Z,4124.00
2018-05-15T08:06:33.184Z,4460.00
2018-05-15T08:07:33.188Z,4584.00
2018-05-15T08:08:33.187Z,4784.00
2018-05-15T08:09:33.195Z,5056.00
2018-05-15T08:10:33.205Z,5368.00
2018-05-15T08:11:33.197Z,5444.00
2018-05-15T08:12:33.198Z,5508.00
2018-05-15T08:13:33.207Z,5476.00
2018-05-15T08:14:33.202Z,5324.00
2018-05-15T08:15:33.207Z,5220.00
2018-05-15T08:16:33.209Z,5320.00
2018-05-15T08:17:33.213Z,5320.00
2018-05-15T08:18:33.217Z,5280.00
2018-05-15T08:19:33.220Z,4828.00
2018-05-15T08:20:33.218Z,4612.00
2018-05-15T08:21:33.226Z,4516.00
2018-05-15T08:22:33.276Z,4308.00
2018-05-15T08:23:33.267Z,4200.00
2018-05-15T08:24:33.245Z,3928.00
2018-05-15T08:25:33.233Z,4284.00
2018-05-15T08:26:33.239Z,4444.00
2018-05-15T08:27:33.243Z,4536.00
2018-05-15T08:28:33.245Z,4616.00
2018-05-15T08:29:33.250Z,4812.00
2018-05-15T08:30:33.245Z,5180.00
2018-05-15T08:31:33.248Z,5468.00
2018-05-15T08:32:33.250Z,5588.00
2018-05-15T08:33:33.425Z,5776.00
2018-05-15T08:34:33.257Z,5724.00
2018-05-15T08:35:33.291Z,5532.00
2018-05-15T08:36:33.263Z,5496.00
2018-05-15T08:37:33.360Z,5356.00
2018-05-15T08:38:33.267Z,5260.00
2018-05-15T08:39:33.269Z,6524.00
2018-05-15T08:40:33.278Z,9904.00
2018-05-15T08:41:33.531Z,13048.00
2018-05-15T08:42:33.371Z,14016.00
2018-05-15T08:43:33.292Z,12176.00
2018-05-15T08:44:33.288Z,13168.00
2018-05-15T08:45:33.301Z,13244.00
2018-05-15T08:46:33.303Z,8364.00
2018-05-15T08:47:33.300Z,8072.00
2018-05-15T08:48:33.323Z,7980.00
2018-05-15T08:49:33.308Z,15008.00
2018-05-15T08:50:33.310Z,8320.00
2018-05-15T08:51:33.361Z,7668.00
2018-05-15T08:52:33.321Z,7504.00
2018-05-15T08:53:33.328Z,6128.00
2018-05-15T08:54:33.715Z,6616.00
2018-05-15T08:55:33.359Z,6700.00
2018-05-15T08:56:33.383Z,7520.00
2018-05-15T08:57:33.347Z,11224.00
2018-05-15T08:58:33.353Z,6356.00
2018-05-15T08:59:33.359Z,12384.00
2018-05-15T09:00:33.364Z,7052.00
2018-05-15T09:01:33.367Z,5108.00
2018-05-15T09:02:33.373Z,5552.00
2018-05-15T09:03:33.379Z,6308.00
2018-05-15T09:04:33.393Z,6184.00
2018-05-15T09:05:33.387Z,7180.00
2018-05-15T09:06:33.396Z,9400.00
2018-05-15T09:07:33.407Z,5572.00
2018-05-15T09:08:33.402Z,5684.00
2018-05-15T09:09:33.415Z,5284.00
2018-05-15T09:10:34.034Z,5780.00
2018-05-15T09:11:35.018Z,5448.00
2018-05-15T09:12:33.557Z,5444.00
2018-05-15T09:13:33.468Z,5456.00
2018-05-15T09:14:33.432Z,5212.00
2018-05-15T09:15:33.437Z,9832.00
2018-05-15T09:16:33.441Z,13016.00
2018-05-15T09:17:33.451Z,12656.00
2018-05-15T09:18:33.454Z,15272.00
2018-05-15T09:19:33.455Z,7896.00
2018-05-15T09:20:33.461Z,5600.00
2018-05-15T09:21:33.466Z,5456.00
2018-05-15T09:22:33.471Z,4340.00
2018-05-15T09:23:33.475Z,6080.00
2018-05-15T09:24:33.479Z,18432.00
2018-05-15T09:25:34.110Z,6420.00
2018-05-15T09:26:33.497Z,8036.00
2018-05-15T09:27:33.496Z,18208.00
2018-05-15T09:28:33.501Z,26720.00
2018-05-15T09:29:33.505Z,27392.00
2018-05-15T09:30:33.510Z,20224.00
2018-05-15T09:31:33.530Z,23456.00
2018-05-15T09:32:33.521Z,21856.00
2018-05-15T09:33:33.528Z,25056.00
2018-05-15T09:34:33.533Z,28448.00
2018-05-15T09:35:33.542Z,31040.00
2018-05-15T09:36:33.563Z,30240.00
2018-05-15T09:37:33.561Z,24320.00
2018-05-15T09:38:33.590Z,22048.00
2018-05-15T09:39:33.565Z,11408.00
2018-05-15T09:40:33.574Z,19488.00
2018-05-15T09:41:33.587Z,17024.00
2018-05-15T09:42:33.590Z,15392.00
2018-05-15T09:43:33.597Z,15260.00
2018-05-15T09:44:33.606Z,13480.00
2018-05-15T09:45:33.615Z,14220.00
2018-05-15T09:46:33.656Z,15212.00
2018-05-15T09:47:33.626Z,16096.00
2018-05-15T09:48:33.635Z,17952.00
2018-05-15T09:49:33.641Z,3876.00
2018-05-15T09:50:33.652Z,14028.00
2018-05-15T09:51:33.655Z,12828.00
2018-05-15T09:52:33.662Z,9160.00
2018-05-15T09:53:33.671Z,6008.00
2018-05-15T09:54:33.675Z,5376.00
2018-05-15T09:55:33.692Z,5200.00
2018-05-15T09:56:34.596Z,5224.00
2018-05-15T09:57:33.701Z,4964.00
2018-05-15T09:58:33.705Z,5736.00
2018-05-15T09:59:33.717Z,5792.00
2018-05-15T10:00:33.718Z,6548.00
2018-05-15T10:01:33.734Z,7668.00
2018-05-15T10:02:33.761Z,8324.00
2018-05-15T10:03:33.746Z,8656.00
2018-05-15T10:04:33.765Z,8940.00
2018-05-15T10:05:33.748Z,8660.00
2018-05-15T10:06:33.763Z,8836.00
2018-05-15T10:07:33.788Z,8908.00
2018-05-15T10:08:33.768Z,8292.00
2018-05-15T10:09:33.779Z,8660.00
2018-05-15T10:10:33.781Z,9056.00
2018-05-15T10:11:33.786Z,9276.00
2018-05-15T10:12:33.793Z,9160.00
2018-05-15T10:13:33.810Z,9512.00
2018-05-15T10:14:33.813Z,8176.00
2018-05-15T10:15:33.808Z,8064.00
2018-05-15T10:16:33.823Z,8424.00
2018-05-15T10:17:33.829Z,10000.00
2018-05-15T10:18:33.834Z,12828.00
2018-05-15T10:19:33.836Z,8056.00
2018-05-15T10:20:33.838Z,8428.00
2018-05-15T10:21:33.844Z,10584.00
2018-05-15T10:22:33.859Z,8488.00
2018-05-15T10:23:33.858Z,6732.00
2018-05-15T10:24:33.878Z,11912.00
2018-05-15T10:25:33.864Z,9876.00
2018-05-15T10:26:33.875Z,9004.00
2018-05-15T10:27:33.876Z,28000.00
2018-05-15T10:28:33.883Z,42976.00
2018-05-15T10:29:33.901Z,43712.00
2018-05-15T10:30:33.896Z,43456.00
2018-05-15T10:31:33.902Z,42784.00
2018-05-15T10:32:33.909Z,41184.00
2018-05-15T10:33:33.916Z,41888.00
2018-05-15T10:34:33.922Z,42656.00
2018-05-15T10:35:33.938Z,41920.00
2018-05-15T10:36:34.048Z,41632.00
2018-05-15T10:37:33.985Z,29728.00
2018-05-15T10:38:33.961Z,29504.00
2018-05-15T10:39:33.968Z,43168.00
2018-05-15T10:40:33.974Z,46208.00
2018-05-15T10:41:33.984Z,46336.00
2018-05-15T10:42:33.996Z,46880.00
2018-05-15T10:43:34.002Z,45472.00
2018-05-15T10:44:34.012Z,45664.00
2018-05-15T10:45:34.031Z,46528.00
2018-05-15T10:46:35.551Z,12200.00
2018-05-15T10:47:34.040Z,6596.00
2018-05-15T10:48:34.213Z,6476.00
2018-05-15T10:49:34.061Z,4908.00
2018-05-15T10:50:34.101Z,4148.00
2018-05-15T10:51:34.223Z,3844.00
2018-05-15T10:52:34.119Z,3068.00
2018-05-15T10:53:34.127Z,2688.00
2018-05-15T10:54:34.119Z,2308.00
2018-05-15T10:55:34.128Z,2168.00
2018-05-15T10:56:34.136Z,2296.00
2018-05-15T10:57:34.138Z,2328.00
2018-05-15T10:58:34.145Z,2260.00
2018-05-15T10:59:34.170Z,3112.00
2018-05-15T11:00:34.156Z,2692.00
2018-05-15T11:01:34.167Z,2768.00
2018-05-15T11:02:34.172Z,3872.00
2018-05-15T11:03:34.179Z,5676.00
2018-05-15T11:04:34.184Z,4556.00
2018-05-15T11:05:34.193Z,4280.00
2018-05-15T11:06:34.200Z,4728.00
2018-05-15T11:07:34.206Z,8752.00
2018-05-15T11:08:34.213Z,7964.00
2018-05-15T11:09:34.217Z,35328.00
2018-05-15T11:10:34.223Z,5072.00
2018-05-15T11:11:34.244Z,4836.00
2018-05-15T11:12:34.249Z,5996.00
2018-05-15T11:13:34.550Z,5332.00
2018-05-15T11:14:34.250Z,6064.00
2018-05-15T11:15:35.146Z,5984.00
2018-05-15T11:16:34.341Z,4948.00
2018-05-15T11:17:34.474Z,4216.00
2018-05-15T11:18:34.328Z,3624.00
2018-05-15T11:19:34.279Z,3668.00
2018-05-15T11:20:34.282Z,3820.00
2018-05-15T11:21:34.291Z,4280.00
2018-05-15T11:22:34.294Z,4844.00
2018-05-15T11:23:34.300Z,5192.00
2018-05-15T11:24:34.319Z,5488.00
2018-05-15T11:25:34.361Z,5148.00
2018-05-15T11:26:34.525Z,4832.00
2018-05-15T11:27:34.322Z,5388.00
2018-05-15T11:28:34.341Z,6208.00
2018-05-15T11:29:34.331Z,6132.00
2018-05-15T11:30:34.401Z,10460.00
2018-05-15T11:31:34.346Z,15164.00
2018-05-15T11:32:34.349Z,35424.00
2018-05-15T11:33:34.485Z,24704.00
2018-05-15T11:34:34.360Z,55040.00
2018-05-15T11:35:34.398Z,54624.00
2018-05-15T11:36:34.371Z,15108.00
2018-05-15T11:37:34.394Z,51552.00
2018-05-15T11:38:34.437Z,44384.00
2018-05-15T11:39:34.397Z,44096.00
2018-05-15T11:40:34.409Z,27840.00
2018-05-15T11:41:34.836Z,37600.00
2018-05-15T11:42:34.417Z,35200.00
2018-05-15T11:43:35.705Z,21152.00
2018-05-15T11:44:34.426Z,17408.00
2018-05-15T11:45:34.430Z,35776.00
2018-05-15T11:46:34.484Z,40096.00
2018-05-15T11:47:34.584Z,12196.00
2018-05-15T11:48:34.935Z,21952.00
2018-05-15T11:49:34.951Z,28864.00
2018-05-15T11:50:35.730Z,13036.00
2018-05-15T11:51:35.147Z,27360.00
2018-05-15T11:52:35.144Z,5496.00
2018-05-15T11:53:34.495Z,5780.00
2018-05-15T11:54:34.501Z,24288.00
2018-05-15T11:55:35.296Z,14544.00
2018-05-15T11:56:34.565Z,23200.00
2018-05-15T11:57:34.535Z,25280.00
2018-05-15T11:58:34.532Z,36800.00
2018-05-15T11:59:34.543Z,4628.00
2018-05-15T12:00:34.552Z,6760.00
2018-05-15T12:01:34.555Z,45248.00
2018-05-15T12:02:34.619Z,8232.00
2018-05-15T12:03:34.580Z,28928.00
2018-05-15T12:04:34.665Z,19520.00
2018-05-15T12:05:34.591Z,5660.00
2018-05-15T12:06:34.598Z,35840.00
2018-05-15T12:07:34.609Z,7160.00
2018-05-15T12:08:34.626Z,5188.00
2018-05-15T12:09:34.741Z,5228.00
2018-05-15T12:10:34.733Z,7544.00
2018-05-15T12:11:34.800Z,8480.00
2018-05-15T12:12:34.649Z,4556.00
2018-05-15T12:13:34.648Z,4568.00
2018-05-15T12:14:34.655Z,4244.00
2018-05-15T12:15:35.590Z,5656.00
2018-05-15T12:16:34.982Z,30720.00
2018-05-15T12:17:35.020Z,28704.00
2018-05-15T12:18:34.700Z,11952.00
2018-05-15T12:19:34.694Z,6484.00
2018-05-15T12:20:34.702Z,16096.00
2018-05-15T12:21:34.705Z,15036.00
2018-05-15T12:22:35.188Z,12180.00