createdAt,value
2018-07-02T00:00:21.423Z,0.00
2018-07-02T00:01:21.856Z,0.00
2018-07-02T00:02:22.202Z,0.00
2018-07-02T00:03:22.434Z,0.00
2018-07-02T00:04:21.954Z,0.00
2018-07-02T00:05:21.308Z,0.00
2018-07-02T00:06:21.664Z,0.00
2018-07-02T00:07:22.189Z,0.00
2018-07-02T00:08:21.611Z,0.00
2018-07-02T00:09:21.996Z,0.00
2018-07-02T00:10:21.657Z,0.00
2018-07-02T00:11:21.463Z,0.00
2018-07-02T00:13:06.358Z,0.00
2018-07-02T00:14:28.278Z,0.00
2018-07-02T00:15:29.044Z,0.00
2018-07-02T00:16:29.031Z,0.00
2018-07-02T00:17:28.646Z,0.00
2018-07-02T00:18:28.380Z,0.00
2018-07-02T00:19:49.623Z,0.00
2018-07-02T00:20:49.949Z,0.00
2018-07-02T00:21:50.155Z,0.00
2018-07-02T00:22:50.748Z,0.00
2018-07-02T00:23:50.285Z,0.00
2018-07-02T00:24:49.728Z,0.00
2018-07-02T00:25:50.929Z,0.00
2018-07-02T00:26:50.705Z,0.00
2018-07-02T00:27:50.163Z,0.00
2018-07-02T00:29:11.946Z,0.00
2018-07-02T00:30:12.325Z,0.00
2018-07-02T00:31:12.697Z,0.00
2018-07-02T00:32:12.083Z,0.00
2018-07-02T00:33:12.708Z,0.00
2018-07-02T00:35:15.910Z,0.00
2018-07-02T00:36:16.345Z,0.00
2018-07-02T00:37:15.997Z,0.00
2018-07-02T00:38:16.577Z,0.00
2018-07-02T00:39:15.849Z,0.00
2018-07-02T00:40:16.405Z,0.00
2018-07-02T00:41:16.023Z,0.00
2018-07-02T00:42:16.550Z,0.00
2018-07-02T00:43:16.024Z,0.00
2018-07-02T00:44:16.086Z,0.00
2018-07-02T00:45:16.676Z,0.00
2018-07-02T00:46:15.917Z,0.00
2018-07-02T00:47:16.421Z,0.00
2018-07-02T00:48:59.024Z,0.00
2018-07-02T00:49:59.482Z,0.00
2018-07-02T00:50:58.993Z,0.00
2018-07-02T00:52:41.909Z,0.00
2018-07-02T00:53:42.403Z,0.00
2018-07-02T00:54:43.038Z,0.00
2018-07-02T00:56:03.259Z,0.00
2018-07-02T00:57:03.280Z,0.00
2018-07-02T00:58:03.545Z,0.00
2018-07-02T00:59:03.969Z,0.00
2018-07-02T01:00:03.368Z,0.00
2018-07-02T01:01:03.810Z,0.00
2018-07-02T01:02:03.203Z,0.00
2018-07-02T01:03:03.860Z,0.00
2018-07-02T01:04:03.484Z,0.00
2018-07-02T01:05:04.226Z,0.00
2018-07-02T01:06:03.719Z,0.00
2018-07-02T01:07:03.800Z,0.00
2018-07-02T01:08:03.396Z,0.00
2018-07-02T01:09:03.956Z,0.00
2018-07-02T01:10:03.478Z,0.00
2018-07-02T01:11:04.362Z,0.00
2018-07-02T01:12:03.905Z,0.00
2018-07-02T01:13:03.348Z,0.00
2018-07-02T01:14:24.367Z,0.00
2018-07-02T01:15:45.764Z,0.00
2018-07-02T01:16:46.229Z,0.00
2018-07-02T01:17:46.052Z,0.00
2018-07-02T01:18:46.317Z,0.00
2018-07-02T01:19:46.634Z,0.00
2018-07-02T01:20:45.927Z,0.00
2018-07-02T01:21:46.541Z,0.00
2018-07-02T01:22:45.933Z,0.00
2018-07-02T01:23:46.621Z,0.00
2018-07-02T01:24:45.914Z,0.00
2018-07-02T01:26:06.940Z,0.00
2018-07-02T01:27:07.329Z,0.00
2018-07-02T01:28:08.010Z,0.00
2018-07-02T01:29:07.395Z,0.00
2018-07-02T01:30:07.923Z,0.00
2018-07-02T01:31:07.352Z,0.00
2018-07-02T01:32:07.622Z,0.00
2018-07-02T01:33:07.251Z,0.00
2018-07-02T01:34:07.876Z,0.00
2018-07-02T01:35:07.340Z,0.00
2018-07-02T01:36:07.779Z,0.00
2018-07-02T01:37:07.479Z,0.00
2018-07-02T01:38:08.052Z,0.00
2018-07-02T01:39:07.266Z,0.00
2018-07-02T01:40:07.779Z,0.00
2018-07-02T01:41:28.819Z,0.00
2018-07-02T01:42:50.760Z,0.00
2018-07-02T01:44:12.271Z,0.00
2018-07-02T01:45:12.291Z,0.00
2018-07-02T01:46:12.813Z,0.00
2018-07-02T01:47:13.220Z,0.00
2018-07-02T01:48:12.669Z,0.00
2018-07-02T01:49:13.039Z,0.00
2018-07-02T01:50:12.394Z,0.00
2018-07-02T01:51:12.967Z,0.00
2018-07-02T01:52:34.268Z,0.00
2018-07-02T01:53:34.749Z,0.00
2018-07-02T01:54:57.888Z,0.00
2018-07-02T01:56:19.729Z,0.00
2018-07-02T01:57:20.329Z,0.00
2018-07-02T01:58:20.084Z,0.00
2018-07-02T01:59:19.956Z,0.00
2018-07-02T02:00:20.319Z,0.00
2018-07-02T02:01:19.785Z,0.00
2018-07-02T02:03:02.880Z,0.00
2018-07-02T02:04:03.579Z,0.00
2018-07-02T02:05:02.975Z,0.00
2018-07-02T02:06:03.087Z,0.00
2018-07-02T02:07:03.389Z,0.00
2018-07-02T02:08:02.980Z,0.00
2018-07-02T02:09:03.449Z,0.00
2018-07-02T02:10:02.831Z,1.00
2018-07-02T02:11:03.424Z,1.00
2018-07-02T02:12:02.734Z,1.00
2018-07-02T02:13:02.939Z,0.00
2018-07-02T02:14:03.372Z,0.00
2018-07-02T02:15:03.507Z,0.00
2018-07-02T02:16:24.206Z,1.00
2018-07-02T02:17:24.479Z,1.00
2018-07-02T02:18:24.792Z,1.00
2018-07-02T02:19:24.365Z,1.00
2018-07-02T02:20:45.402Z,2.00
2018-07-02T02:21:46.191Z,1.00
2018-07-02T02:22:46.525Z,2.00
2018-07-02T02:23:45.984Z,1.00
2018-07-02T02:24:46.156Z,2.00
2018-07-02T02:25:46.649Z,2.00
2018-07-02T02:27:16.454Z,3.00
2018-07-02T02:28:12.781Z,3.00
2018-07-02T02:29:13.076Z,3.00
2018-07-02T02:30:13.154Z,4.00
2018-07-02T02:31:11.628Z,4.00
2018-07-02T02:32:12.010Z,5.00
2018-07-02T02:33:12.600Z,6.00
2018-07-02T02:34:11.887Z,6.00
2018-07-02T02:35:12.179Z,7.00
2018-07-02T02:36:33.392Z,8.00
2018-07-02T02:37:33.476Z,9.00
2018-07-02T02:38:33.809Z,10.00
2018-07-02T02:39:33.411Z,12.00
2018-07-02T02:40:34.052Z,12.00
2018-07-02T02:41:34.314Z,14.00
2018-07-02T02:42:33.950Z,16.00
2018-07-02T02:43:33.443Z,19.00
2018-07-02T02:44:34.067Z,20.00
2018-07-02T02:45:55.140Z,25.00
2018-07-02T02:46:56.080Z,27.00
2018-07-02T02:47:55.555Z,31.00
2018-07-02T02:48:56.093Z,35.00
2018-07-02T02:49:55.522Z,39.00
2018-07-02T02:50:55.560Z,43.00
2018-07-02T02:51:55.894Z,49.00
2018-07-02T02:52:55.168Z,53.00
2018-07-02T02:53:55.616Z,60.00
2018-07-02T02:54:55.634Z,66.00
2018-07-02T02:56:17.090Z,75.00
2018-07-02T02:57:17.581Z,85.00
2018-07-02T02:58:17.290Z,92.00
2018-07-02T02:59:17.715Z,103.00
2018-07-02T03:00:17.116Z,113.00
2018-07-02T03:01:17.430Z,123.00
2018-07-02T03:02:17.901Z,136.00
2018-07-02T03:03:17.348Z,147.00
2018-07-02T03:04:17.989Z,161.00
2018-07-02T03:05:39.001Z,181.00
2018-07-02T03:06:39.322Z,196.00
2018-07-02T03:07:39.823Z,213.00
2018-07-02T03:08:39.101Z,230.00
2018-07-02T03:09:39.595Z,247.00
2018-07-02T03:10:39.040Z,266.00
2018-07-02T03:11:39.697Z,284.00
2018-07-02T03:12:39.237Z,305.00
2018-07-02T03:13:39.801Z,325.00
2018-07-02T03:14:39.283Z,349.00
2018-07-02T03:15:39.444Z,372.00
2018-07-02T03:16:39.951Z,397.00
2018-07-02T03:17:39.429Z,420.00
2018-07-02T03:18:40.020Z,446.00
2018-07-02T03:19:39.978Z,471.00
2018-07-02T03:20:39.684Z,498.00
2018-07-02T03:21:39.088Z,525.00
2018-07-02T03:22:39.856Z,553.00
2018-07-02T03:23:39.731Z,580.00
2018-07-02T03:24:39.083Z,608.00
2018-07-02T03:25:39.468Z,638.00
2018-07-02T03:26:39.124Z,668.00
2018-07-02T03:27:39.166Z,696.00
2018-07-02T03:28:39.637Z,728.00
2018-07-02T03:29:39.310Z,755.00
2018-07-02T03:30:39.904Z,789.00
2018-07-02T03:31:40.097Z,818.00
2018-07-02T03:32:39.780Z,849.00
2018-07-02T03:33:39.534Z,880.00
2018-07-02T03:34:40.086Z,907.00
2018-07-02T03:35:39.216Z,939.00
2018-07-02T03:36:39.889Z,972.00
2018-07-02T03:37:39.425Z,989.00
2018-07-02T03:38:39.132Z,1031.00
2018-07-02T03:39:39.888Z,1060.00
2018-07-02T03:40:39.569Z,1090.00
2018-07-02T03:42:00.232Z,1130.00
2018-07-02T03:43:01.823Z,1158.00
2018-07-02T03:44:00.598Z,1192.00
2018-07-02T03:45:00.653Z,1222.00
2018-07-02T03:46:00.274Z,1250.00
2018-07-02T03:47:00.965Z,1281.00
2018-07-02T03:48:00.386Z,1307.00
2018-07-02T03:49:00.605Z,1333.00
2018-07-02T03:50:00.184Z,1337.00
2018-07-02T03:51:00.956Z,1391.00
2018-07-02T03:52:00.566Z,1419.00
2018-07-02T03:53:00.644Z,1447.00
2018-07-02T03:54:21.623Z,1484.00
2018-07-02T03:55:22.194Z,1509.00
2018-07-02T03:56:21.715Z,1538.00
2018-07-02T03:57:22.876Z,1565.00
2018-07-02T03:58:53.366Z,1602.00
2018-07-02T03:59:54.123Z,1628.00
2018-07-02T04:00:53.760Z,1648.00
2018-07-02T04:02:15.550Z,1685.00
2018-07-02T04:03:37.490Z,1716.00
2018-07-02T04:04:37.967Z,1744.00
2018-07-02T04:05:37.783Z,1767.00
2018-07-02T04:06:38.296Z,1791.00
2018-07-02T04:07:37.772Z,1812.00
2018-07-02T04:08:38.499Z,1834.00
2018-07-02T04:09:59.466Z,1863.00
2018-07-02T04:11:11.784Z,1885.00
2018-07-02T04:12:00.367Z,1909.00
2018-07-02T04:13:43.146Z,1944.00
2018-07-02T04:14:43.511Z,1962.00
2018-07-02T04:16:04.920Z,1990.00
2018-07-02T04:17:05.024Z,2015.00
2018-07-02T04:18:26.692Z,2040.00
2018-07-02T04:19:26.874Z,2058.00
2018-07-02T04:20:27.144Z,2083.00
2018-07-02T04:21:48.112Z,2109.00
2018-07-02T04:22:48.515Z,2116.00
2018-07-02T04:23:48.859Z,2146.00
2018-07-02T04:24:48.976Z,2166.00
2018-07-02T04:25:48.494Z,2185.00
2018-07-02T04:26:48.122Z,2208.00
2018-07-02T04:27:49.163Z,2249.00
2018-07-02T04:28:48.606Z,2431.00
2018-07-02T04:29:49.222Z,2896.00
2018-07-02T04:31:54.169Z,4218.00
2018-07-02T04:32:44.689Z,4120.00
2018-07-02T04:34:06.657Z,3221.00
2018-07-02T04:35:07.275Z,3252.00
2018-07-02T04:36:07.527Z,3295.00
2018-07-02T04:37:07.126Z,3347.00
2018-07-02T04:38:29.539Z,3430.00
2018-07-02T04:39:52.186Z,3390.00
2018-07-02T04:40:52.884Z,3329.00
2018-07-02T04:41:52.901Z,3320.00
2018-07-02T04:42:52.473Z,3340.00
2018-07-02T04:43:52.768Z,3414.00
2018-07-02T04:44:53.351Z,3480.00
2018-07-02T04:45:52.479Z,3423.00
2018-07-02T04:46:52.851Z,3435.00
2018-07-02T04:47:52.820Z,3440.00
2018-07-02T04:48:53.152Z,3545.00
2018-07-02T04:49:52.664Z,3531.00
2018-07-02T04:50:52.656Z,4014.00
2018-07-02T04:51:52.916Z,5994.00
2018-07-02T04:52:53.150Z,5377.00
2018-07-02T04:53:52.184Z,4767.00
2018-07-02T04:54:52.768Z,4640.00
2018-07-02T04:55:53.174Z,3685.00
2018-07-02T04:56:52.308Z,3456.00
2018-07-02T04:58:34.818Z,3915.00
2018-07-02T04:59:57.000Z,5650.00
2018-07-02T05:00:57.550Z,4702.00
2018-07-02T05:02:19.605Z,5558.00
2018-07-02T05:03:20.304Z,5487.00
2018-07-02T05:04:19.968Z,6547.00
2018-07-02T05:05:20.321Z,7327.00
2018-07-02T05:06:19.954Z,7329.00
2018-07-02T05:07:20.402Z,10855.00
2018-07-02T05:08:19.801Z,10448.00
2018-07-02T05:09:20.133Z,9108.00
2018-07-02T05:10:19.547Z,7851.00
2018-07-02T05:11:20.016Z,7257.00
2018-07-02T05:12:19.913Z,11936.00
2018-07-02T05:13:20.471Z,5733.00
2018-07-02T05:14:19.870Z,5209.00
2018-07-02T05:15:19.624Z,5240.00
2018-07-02T05:16:20.224Z,7032.00
2018-07-02T05:17:19.892Z,7029.00
2018-07-02T05:19:03.688Z,4185.00
2018-07-02T05:20:04.406Z,4181.00
2018-07-02T05:21:04.010Z,4166.00
2018-07-02T05:22:25.911Z,4256.00
2018-07-02T05:23:47.519Z,4191.00
2018-07-02T05:24:48.108Z,4306.00
2018-07-02T05:25:47.709Z,4402.00
2018-07-02T05:26:48.251Z,4360.00
2018-07-02T05:27:47.771Z,4477.00
2018-07-02T05:28:48.118Z,4518.00
2018-07-02T05:29:47.872Z,4519.00
2018-07-02T05:30:48.539Z,4629.00
2018-07-02T05:31:48.110Z,4714.00
2018-07-02T05:32:47.871Z,5011.00
2018-07-02T05:34:00.891Z,6154.00
2018-07-02T05:34:48.558Z,6207.00
2018-07-02T05:35:48.181Z,6087.00
2018-07-02T05:36:47.881Z,10430.00
2018-07-02T05:38:09.967Z,18160.00
2018-07-02T05:39:31.853Z,15744.00
2018-07-02T05:40:33.163Z,31376.00
2018-07-02T05:41:32.539Z,18184.00
2018-07-02T05:42:32.255Z,23544.00
2018-07-02T05:43:32.439Z,31616.00
2018-07-02T05:44:44.676Z,44592.00
2018-07-02T05:45:32.124Z,48888.00
2018-07-02T05:46:31.788Z,50544.00
2018-07-02T05:47:32.663Z,17304.00
2018-07-02T05:48:32.435Z,23504.00
2018-07-02T05:49:57.295Z,11407.00
2018-07-02T05:50:56.262Z,7449.00
2018-07-02T05:51:56.244Z,11510.00
2018-07-02T05:52:58.879Z,17488.00
2018-07-02T05:53:56.645Z,0.00
2018-07-02T05:54:57.598Z,12664.00
2018-07-02T05:56:17.431Z,12189.00
2018-07-02T05:57:18.117Z,12385.00
2018-07-02T05:58:17.676Z,10997.00
2018-07-02T05:59:18.445Z,9336.00
2018-07-02T06:00:18.041Z,7584.00
2018-07-02T06:01:20.325Z,7259.00
2018-07-02T06:02:18.457Z,8335.00
2018-07-02T06:03:18.118Z,8670.00
2018-07-02T06:04:17.698Z,9101.00
2018-07-02T06:05:17.732Z,6744.00
2018-07-02T06:06:18.113Z,9233.00
2018-07-02T06:07:39.317Z,8855.00
2018-07-02T06:08:39.853Z,8829.00
2018-07-02T06:09:39.364Z,8606.00
2018-07-02T06:11:00.885Z,8539.00
2018-07-02T06:12:01.494Z,8675.00
2018-07-02T06:13:00.900Z,8463.00
2018-07-02T06:14:22.520Z,8415.00
2018-07-02T06:15:22.997Z,8317.00
2018-07-02T06:16:22.618Z,8390.00
2018-07-02T06:17:23.127Z,8447.00
2018-07-02T06:18:22.634Z,8509.00
2018-07-02T06:19:23.141Z,8644.00
2018-07-02T06:20:22.774Z,8550.00
2018-07-02T06:21:23.270Z,8691.00
2018-07-02T06:22:22.730Z,8866.00
2018-07-02T06:23:23.462Z,8775.00
2018-07-02T06:24:22.917Z,8828.00
2018-07-02T06:25:23.421Z,9020.00
2018-07-02T06:26:23.753Z,8946.00
2018-07-02T06:27:23.365Z,9008.00
2018-07-02T06:28:22.796Z,9458.00
2018-07-02T06:29:23.501Z,9251.00
2018-07-02T06:30:23.121Z,9428.00
2018-07-02T06:31:22.670Z,9246.00
2018-07-02T06:32:23.385Z,9703.00
2018-07-02T06:33:23.212Z,9879.00
2018-07-02T06:34:22.813Z,10265.00
2018-07-02T06:35:22.542Z,10457.00
2018-07-02T06:36:23.465Z,10838.00
2018-07-02T06:37:23.152Z,10975.00
2018-07-02T06:38:22.596Z,11553.00
2018-07-02T06:39:23.320Z,11881.00
2018-07-02T06:40:23.219Z,13208.00
2018-07-02T06:41:23.026Z,12754.00
2018-07-02T06:43:05.319Z,42128.00
2018-07-02T06:44:05.710Z,44256.00
2018-07-02T06:45:05.471Z,44440.00
2018-07-02T06:46:06.005Z,45816.00
2018-07-02T06:47:05.460Z,40280.00
2018-07-02T06:48:05.886Z,45128.00
2018-07-02T06:49:06.118Z,50944.00
2018-07-02T06:50:05.804Z,44264.00
2018-07-02T06:51:05.962Z,38000.00
2018-07-02T06:52:06.132Z,35840.00
2018-07-02T06:53:06.251Z,38976.00
2018-07-02T06:54:06.246Z,45264.00
2018-07-02T06:55:06.215Z,46544.00
2018-07-02T06:56:05.920Z,40496.00
2018-07-02T06:57:05.523Z,49504.00
2018-07-02T06:58:06.232Z,16472.00
2018-07-02T06:59:06.166Z,45096.00
2018-07-02T07:00:05.784Z,35720.00
2018-07-02T07:01:05.344Z,4496.00
2018-07-02T07:02:05.781Z,58864.00
2018-07-02T07:03:05.603Z,37360.00
2018-07-02T07:04:05.050Z,56600.00
2018-07-02T07:05:05.624Z,8472.00
2018-07-02T07:06:27.471Z,53632.00
2018-07-02T07:07:28.262Z,6336.00
2018-07-02T07:08:28.052Z,0.00
2018-07-02T07:09:48.964Z,50448.00
2018-07-02T07:10:49.561Z,44688.00
2018-07-02T07:11:50.186Z,38328.00
2018-07-02T07:14:15.627Z,15248.00
2018-07-02T07:15:16.425Z,27832.00
2018-07-02T07:16:37.434Z,32512.00
2018-07-02T07:17:37.950Z,37272.00
2018-07-02T07:18:37.653Z,19280.00
2018-07-02T07:19:59.865Z,19768.00
2018-07-02T07:21:43.539Z,29472.00
2018-07-02T07:22:44.169Z,14600.00
2018-07-02T07:23:43.759Z,25376.00
2018-07-02T07:24:44.477Z,44152.00
2018-07-02T07:25:44.285Z,39752.00
2018-07-02T07:26:43.756Z,65535.00
2018-07-02T07:27:44.598Z,18240.00
2018-07-02T07:28:44.390Z,16832.00
2018-07-02T07:30:29.298Z,62976.00
2018-07-02T07:31:29.874Z,65024.00
2018-07-02T07:32:29.686Z,24248.00
2018-07-02T07:33:30.103Z,56240.00
2018-07-02T07:34:50.827Z,65535.00
2018-07-02T07:36:12.780Z,65535.00
2018-07-02T07:37:13.299Z,65535.00
2018-07-02T07:38:12.888Z,65535.00
2018-07-02T07:39:12.472Z,47920.00
2018-07-02T07:40:12.930Z,59664.00
2018-07-02T07:41:12.694Z,63008.00
2018-07-02T07:42:34.548Z,0.00
2018-07-02T07:43:56.309Z,65535.00
2018-07-02T07:44:56.902Z,65535.00
2018-07-02T07:45:56.464Z,65535.00
2018-07-02T07:47:18.302Z,14072.00
2018-07-02T07:48:18.780Z,59656.00
2018-07-02T07:49:18.326Z,59768.00
2018-07-02T07:50:18.721Z,37352.00
2018-07-02T07:51:18.340Z,65535.00
2018-07-02T07:52:19.285Z,65535.00
2018-07-02T07:53:18.899Z,65535.00
2018-07-02T07:54:18.442Z,65535.00
2018-07-02T07:55:19.141Z,65535.00
2018-07-02T07:56:18.603Z,65535.00
2018-07-02T07:57:40.403Z,65535.00
2018-07-02T07:58:40.847Z,56712.00
2018-07-02T07:59:41.364Z,23864.00
2018-07-02T08:00:40.846Z,22784.00
2018-07-02T08:01:40.476Z,35912.00
2018-07-02T08:02:40.989Z,65535.00
2018-07-02T08:03:40.693Z,19176.00
2018-07-02T08:05:23.922Z,18960.00
2018-07-02T08:06:24.630Z,56736.00
2018-07-02T08:07:46.324Z,64736.00
2018-07-02T08:08:46.909Z,65535.00
2018-07-02T08:09:46.636Z,62104.00
2018-07-02T08:11:28.592Z,24328.00
2018-07-02T08:12:29.065Z,65535.00
2018-07-02T08:13:28.888Z,11632.00
2018-07-02T08:14:29.884Z,42904.00
2018-07-02T08:15:29.897Z,65535.00
2018-07-02T08:16:29.848Z,22880.00
2018-07-02T08:17:29.494Z,16704.00
2018-07-02T08:18:28.882Z,0.00
2018-07-02T08:19:50.388Z,20072.00
2018-07-02T08:20:51.220Z,14028.00
2018-07-02T08:22:12.123Z,13242.00
2018-07-02T08:23:12.610Z,11720.00
2018-07-02T08:24:12.117Z,0.00
2018-07-02T08:25:12.865Z,12900.00
2018-07-02T08:26:12.497Z,43280.00
2018-07-02T08:27:12.082Z,57416.00
2018-07-02T08:28:12.832Z,65535.00
2018-07-02T08:29:12.621Z,65535.00
2018-07-02T08:30:12.097Z,65535.00
2018-07-02T08:31:33.999Z,24176.00
2018-07-02T08:32:34.630Z,49064.00
2018-07-02T08:33:34.330Z,12326.00
2018-07-02T08:34:34.898Z,11954.00
2018-07-02T08:35:34.817Z,63952.00
2018-07-02T08:36:34.349Z,11664.00
2018-07-02T08:37:34.020Z,27784.00
2018-07-02T08:38:34.703Z,16989.00
2018-07-02T08:39:34.134Z,9963.00
2018-07-02T08:40:34.768Z,65535.00
2018-07-02T08:41:34.412Z,12293.00
2018-07-02T08:42:56.177Z,65535.00
2018-07-02T08:43:57.090Z,10927.00
2018-07-02T08:44:56.953Z,10382.00
2018-07-02T08:45:56.718Z,12033.00
2018-07-02T08:46:56.501Z,11707.00
2018-07-02T08:47:56.104Z,10347.00
2018-07-02T08:48:56.602Z,11107.00
2018-07-02T08:49:56.087Z,11186.00
2018-07-02T08:50:56.587Z,32270.00
2018-07-02T08:52:18.344Z,11280.00
2018-07-02T08:53:19.168Z,10781.00
2018-07-02T08:54:18.902Z,12738.00
2018-07-02T08:55:18.667Z,13701.00
2018-07-02T08:56:18.613Z,17720.00
2018-07-02T08:57:17.993Z,13449.00
2018-07-02T08:58:18.498Z,13613.00
2018-07-02T08:59:18.413Z,15344.00
2018-07-02T09:00:18.171Z,16808.00
2018-07-02T09:01:40.409Z,17088.00
2018-07-02T09:02:41.168Z,12928.00
2018-07-02T09:04:02.141Z,14144.00
2018-07-02T09:05:02.885Z,16344.00
2018-07-02T09:06:23.700Z,0.00
2018-07-02T09:07:24.371Z,65535.00
2018-07-02T09:08:25.335Z,64472.00
2018-07-02T09:09:24.270Z,65535.00
2018-07-02T09:10:25.031Z,65535.00
2018-07-02T09:12:29.204Z,65535.00
2018-07-02T09:13:29.732Z,65535.00
2018-07-02T09:14:29.349Z,65535.00
2018-07-02T09:15:29.063Z,65535.00
2018-07-02T09:16:51.162Z,65535.00
2018-07-02T09:17:51.832Z,65535.00
2018-07-02T09:18:51.592Z,65535.00
2018-07-02T09:19:51.616Z,65535.00
2018-07-02T09:20:52.689Z,65535.00
2018-07-02T09:21:51.688Z,65535.00
2018-07-02T09:22:51.628Z,65535.00
2018-07-02T09:23:52.227Z,65535.00
2018-07-02T09:25:34.504Z,65535.00
2018-07-02T09:26:35.023Z,65535.00
2018-07-02T09:27:35.004Z,65535.00
2018-07-02T09:28:34.603Z,65535.00
2018-07-02T09:29:57.082Z,65535.00
2018-07-02T09:30:57.727Z,65535.00
2018-07-02T09:31:57.964Z,65535.00
2018-07-02T09:32:57.651Z,65535.00
2018-07-02T09:34:41.630Z,65535.00
2018-07-02T09:35:42.194Z,65535.00
2018-07-02T09:36:42.432Z,65535.00
2018-07-02T09:37:42.135Z,65535.00
2018-07-02T09:39:03.647Z,65535.00
2018-07-02T09:40:04.562Z,65535.00
2018-07-02T09:41:04.422Z,65535.00
2018-07-02T09:42:26.055Z,65535.00
2018-07-02T09:43:26.731Z,65535.00
2018-07-02T09:44:27.106Z,65535.00
2018-07-02T09:45:47.959Z,57200.00
2018-07-02T09:46:49.326Z,65535.00
2018-07-02T09:47:48.878Z,65535.00
2018-07-02T09:48:48.515Z,65535.00
2018-07-02T09:50:52.401Z,20728.00
2018-07-02T09:51:53.173Z,65535.00
2018-07-02T09:52:52.828Z,65535.00
2018-07-02T09:53:52.294Z,20608.00
2018-07-02T09:54:52.928Z,0.00
2018-07-02T09:55:52.539Z,30712.00
2018-07-02T09:56:53.250Z,30240.00
2018-07-02T09:57:53.436Z,34704.00
2018-07-02T09:58:53.008Z,65535.00
2018-07-02T09:59:52.506Z,65535.00
2018-07-02T10:00:53.103Z,0.00
2018-07-02T10:01:52.803Z,28032.00
2018-07-02T10:02:52.730Z,65535.00
2018-07-02T10:03:52.378Z,65535.00
2018-07-02T10:04:53.070Z,65535.00
2018-07-02T10:05:52.707Z,65535.00
2018-07-02T10:06:52.355Z,65535.00
2018-07-02T10:07:53.254Z,1008.00
2018-07-02T10:08:53.060Z,65535.00
2018-07-02T10:09:53.099Z,65535.00
2018-07-02T10:10:52.629Z,0.00
2018-07-02T10:11:53.444Z,65535.00
2018-07-02T10:12:53.089Z,65535.00
2018-07-02T10:13:53.013Z,65535.00
2018-07-02T10:14:52.735Z,52280.00
2018-07-02T10:15:52.627Z,65535.00
2018-07-02T10:16:52.576Z,65535.00
2018-07-02T10:18:14.452Z,0.00
2018-07-02T10:19:36.581Z,65535.00
2018-07-02T10:20:58.694Z,65535.00
2018-07-02T10:21:59.550Z,65535.00
2018-07-02T10:22:59.358Z,65535.00
2018-07-02T10:23:59.529Z,65535.00
2018-07-02T10:24:59.584Z,39968.00
2018-07-02T10:26:20.865Z,65535.00
2018-07-02T10:27:21.535Z,38464.00
2018-07-02T10:28:21.289Z,65535.00
2018-07-02T10:29:21.295Z,65535.00
2018-07-02T10:30:22.142Z,65535.00
2018-07-02T10:31:21.871Z,65535.00
2018-07-02T10:32:21.956Z,65535.00
2018-07-02T10:33:21.753Z,65535.00
2018-07-02T10:34:21.312Z,65535.00
2018-07-02T10:35:21.738Z,65535.00
2018-07-02T10:36:21.308Z,50664.00
2018-07-02T10:37:22.255Z,65535.00
2018-07-02T10:38:21.785Z,0.00
2018-07-02T10:39:21.440Z,65535.00
2018-07-02T10:40:42.584Z,65535.00
2018-07-02T10:41:43.447Z,65535.00
2018-07-02T10:42:43.353Z,65535.00
2018-07-02T10:43:43.386Z,65535.00
2018-07-02T10:45:06.559Z,65535.00
2018-07-02T10:46:07.436Z,65535.00
2018-07-02T10:47:28.180Z,65535.00
2018-07-02T10:48:50.328Z,0.00
2018-07-02T10:49:50.975Z,50368.00
2018-07-02T10:50:50.643Z,41752.00
2018-07-02T10:51:51.255Z,65535.00
2018-07-02T10:53:12.069Z,53072.00
2018-07-02T10:54:12.719Z,65535.00
2018-07-02T10:55:12.361Z,65535.00
2018-07-02T10:56:12.945Z,65535.00
2018-07-02T10:57:12.706Z,65535.00
2018-07-02T10:58:12.015Z,0.00
2018-07-02T10:59:12.646Z,65535.00
2018-07-02T11:00:12.372Z,65535.00
2018-07-02T11:01:12.820Z,65535.00
2018-07-02T11:02:12.437Z,65535.00
2018-07-02T11:03:12.874Z,65535.00
2018-07-02T11:04:12.358Z,65535.00
2018-07-02T11:05:11.972Z,65535.00
2018-07-02T11:06:12.427Z,65535.00
2018-07-02T11:07:12.885Z,21448.00
2018-07-02T11:08:12.525Z,65535.00
2018-07-02T11:09:33.658Z,65535.00
2018-07-02T11:10:34.385Z,65535.00
2018-07-02T11:11:33.980Z,65535.00
2018-07-02T11:12:34.504Z,65535.00
2018-07-02T11:13:34.285Z,65535.00
2018-07-02T11:14:33.900Z,65535.00
2018-07-02T11:15:34.518Z,65535.00
2018-07-02T11:16:34.039Z,65535.00
2018-07-02T11:17:34.791Z,65535.00
2018-07-02T11:18:55.925Z,65535.00
2018-07-02T11:19:56.549Z,65535.00
2018-07-02T11:20:56.417Z,65535.00
2018-07-02T11:21:55.880Z,65535.00
2018-07-02T11:22:56.734Z,65535.00
2018-07-02T11:23:56.682Z,65535.00
2018-07-02T11:24:56.551Z,65535.00
2018-07-02T11:25:56.286Z,65535.00
2018-07-02T11:26:55.976Z,65535.00
2018-07-02T11:27:57.356Z,65535.00
2018-07-02T11:28:56.195Z,65535.00
2018-07-02T11:30:17.268Z,65535.00
2018-07-02T11:31:17.921Z,65535.00
2018-07-02T11:32:17.672Z,65535.00
2018-07-02T11:33:17.421Z,65535.00
2018-07-02T11:35:22.325Z,65535.00
2018-07-02T11:36:23.581Z,65535.00
2018-07-02T11:38:04.734Z,65535.00
2018-07-02T11:39:06.324Z,65535.00
2018-07-02T11:40:05.074Z,65535.00
2018-07-02T11:41:04.924Z,65535.00
2018-07-02T11:42:06.596Z,65535.00
2018-07-02T11:43:05.178Z,65535.00
2018-07-02T11:44:04.816Z,0.00
2018-07-02T11:45:05.290Z,65535.00
2018-07-02T11:46:04.842Z,65535.00
2018-07-02T11:47:05.447Z,65535.00
2018-07-02T11:48:05.180Z,65535.00
2018-07-02T11:49:04.675Z,65535.00
2018-07-02T11:50:05.512Z,65535.00
2018-07-02T11:51:05.192Z,38256.00
2018-07-02T11:52:26.314Z,65535.00
2018-07-02T11:53:27.216Z,0.00
2018-07-02T11:54:27.473Z,65535.00
2018-07-02T11:55:27.769Z,65535.00
2018-07-02T11:56:26.297Z,22664.00
2018-07-02T11:57:27.035Z,65535.00
2018-07-02T11:58:26.478Z,37480.00
2018-07-02T11:59:27.688Z,65535.00
2018-07-02T12:00:27.186Z,65535.00
2018-07-02T12:01:26.621Z,65535.00
2018-07-02T12:02:27.290Z,65535.00
2018-07-02T12:03:26.936Z,65535.00
2018-07-02T12:04:26.997Z,65535.00
2018-07-02T12:05:48.570Z,0.00
2018-07-02T12:06:49.260Z,65535.00
2018-07-02T12:07:48.856Z,65535.00
2018-07-02T12:08:49.315Z,65535.00
2018-07-02T12:09:48.854Z,65535.00
2018-07-02T12:10:49.450Z,65535.00
2018-07-02T12:11:49.064Z,51216.00
2018-07-02T12:13:31.664Z,14600.00
2018-07-02T12:14:32.362Z,65535.00
2018-07-02T12:15:31.980Z,18752.00
2018-07-02T12:16:53.177Z,65535.00
2018-07-02T12:17:53.770Z,65535.00
2018-07-02T12:18:53.332Z,49416.00
2018-07-02T12:19:53.854Z,65535.00
2018-07-02T12:20:53.493Z,65535.00
2018-07-02T12:21:53.062Z,65535.00
2018-07-02T12:22:53.738Z,65535.00
2018-07-02T12:23:54.356Z,65535.00
2018-07-02T12:24:54.075Z,65535.00
2018-07-02T12:25:53.733Z,50064.00
2018-07-02T12:26:53.421Z,65535.00
2018-07-02T12:27:54.620Z,62856.00
2018-07-02T12:28:53.192Z,63896.00
2018-07-02T12:30:15.274Z,63784.00
2018-07-02T12:31:15.760Z,65535.00
2018-07-02T12:32:15.179Z,46760.00
2018-07-02T12:33:17.740Z,65535.00
2018-07-02T12:34:15.244Z,65535.00
2018-07-02T12:35:15.725Z,65535.00
2018-07-02T12:36:37.139Z,65535.00
2018-07-02T12:37:37.775Z,65535.00
2018-07-02T12:38:58.828Z,65535.00
2018-07-02T12:39:59.677Z,6608.00
2018-07-02T12:40:59.961Z,47936.00
2018-07-02T12:41:59.583Z,65535.00
2018-07-02T12:42:59.325Z,14216.00
2018-07-02T12:44:00.388Z,65535.00
2018-07-02T12:45:42.062Z,65535.00
2018-07-02T12:46:43.149Z,65535.00
2018-07-02T12:48:04.119Z,24000.00
2018-07-02T12:49:04.500Z,65535.00
2018-07-02T12:50:04.108Z,65535.00
2018-07-02T12:51:04.762Z,65535.00
2018-07-02T12:52:04.583Z,33832.00
2018-07-02T12:53:04.340Z,65535.00
2018-07-02T12:54:04.966Z,65535.00
2018-07-02T12:55:04.710Z,0.00
2018-07-02T12:56:04.518Z,65535.00
2018-07-02T12:57:04.023Z,65535.00
2018-07-02T12:58:05.080Z,65535.00
2018-07-02T12:59:04.761Z,65535.00
2018-07-02T13:00:05.072Z,65535.00
2018-07-02T13:01:04.772Z,65535.00
2018-07-02T13:02:04.391Z,65535.00
2018-07-02T13:03:05.016Z,47560.00