createdAt,value
2018-08-06T00:00:58.145Z,18.10
2018-08-06T00:03:26.811Z,18.10
2018-08-06T00:05:55.454Z,18.10
2018-08-06T00:08:24.097Z,18.10
2018-08-06T00:10:52.723Z,18.10
2018-08-06T00:13:21.373Z,18.10
2018-08-06T00:15:49.999Z,18.00
2018-08-06T00:18:18.621Z,18.00
2018-08-06T00:20:47.281Z,18.00
2018-08-06T00:23:15.866Z,17.90
2018-08-06T00:25:44.525Z,17.80
2018-08-06T00:28:13.130Z,17.80
2018-08-06T00:30:41.768Z,17.70
2018-08-06T00:33:10.375Z,17.70
2018-08-06T00:35:39.024Z,17.60
2018-08-06T00:38:07.669Z,17.70
2018-08-06T00:40:36.246Z,17.70
2018-08-06T00:43:04.907Z,17.60
2018-08-06T00:45:33.552Z,17.70
2018-08-06T00:48:02.127Z,17.60
2018-08-06T00:50:30.748Z,17.70
2018-08-06T00:52:59.391Z,17.70
2018-08-06T00:55:28.051Z,17.70
2018-08-06T00:57:56.699Z,17.70
2018-08-06T01:00:25.353Z,17.80
2018-08-06T01:02:53.937Z,17.80
2018-08-06T01:05:22.597Z,17.80
2018-08-06T01:07:51.345Z,17.80
2018-08-06T01:10:20.017Z,17.80
2018-08-06T01:12:48.680Z,17.80
2018-08-06T01:15:21.025Z,17.80
2018-08-06T01:17:49.633Z,17.80
2018-08-06T01:20:18.331Z,17.80
2018-08-06T01:22:46.961Z,17.70
2018-08-06T01:25:16.429Z,17.70
2018-08-06T01:27:45.096Z,17.80
2018-08-06T01:30:15.118Z,17.80
2018-08-06T01:32:43.926Z,17.90
2018-08-06T01:35:12.855Z,17.80
2018-08-06T01:37:41.541Z,17.70
2018-08-06T01:40:12.702Z,17.60
2018-08-06T01:42:41.580Z,17.50
2018-08-06T01:45:11.781Z,17.40
2018-08-06T01:47:40.394Z,17.40
2018-08-06T01:52:37.842Z,17.10
2018-08-06T01:55:06.571Z,17.00
2018-08-06T01:57:35.580Z,16.90
2018-08-06T02:00:07.365Z,16.80
2018-08-06T02:02:36.002Z,16.80
2018-08-06T02:05:05.691Z,16.70
2018-08-06T02:07:34.339Z,16.70
2018-08-06T02:10:03.012Z,16.70
2018-08-06T02:12:31.706Z,16.70
2018-08-06T02:15:00.343Z,16.70
2018-08-06T02:17:29.115Z,16.70
2018-08-06T02:19:57.766Z,16.80
2018-08-06T02:22:26.365Z,17.00
2018-08-06T02:24:55.072Z,17.20
2018-08-06T02:27:23.729Z,17.30
2018-08-06T02:29:52.410Z,17.30
2018-08-06T02:32:21.069Z,17.30
2018-08-06T02:34:49.711Z,17.20
2018-08-06T02:37:18.292Z,17.10
2018-08-06T02:39:46.949Z,17.10
2018-08-06T02:42:15.609Z,17.10
2018-08-06T02:44:44.239Z,17.00
2018-08-06T02:47:12.873Z,17.00
2018-08-06T02:49:41.490Z,16.90
2018-08-06T02:52:10.178Z,17.00
2018-08-06T02:54:38.775Z,17.00
2018-08-06T02:57:07.429Z,17.10
2018-08-06T02:59:36.110Z,17.00
2018-08-06T03:02:04.787Z,16.90
2018-08-06T03:04:33.405Z,16.70
2018-08-06T03:07:02.059Z,16.50
2018-08-06T03:11:59.005Z,16.30
2018-08-06T03:14:27.620Z,16.20
2018-08-06T03:16:56.261Z,16.10
2018-08-06T03:19:25.290Z,16.10
2018-08-06T03:21:53.917Z,16.10
2018-08-06T03:24:22.629Z,16.10
2018-08-06T03:26:51.254Z,16.10
2018-08-06T03:29:19.893Z,16.10
2018-08-06T03:31:48.513Z,16.20
2018-08-06T03:34:17.150Z,16.20
2018-08-06T03:36:45.734Z,16.20
2018-08-06T03:39:14.375Z,16.10
2018-08-06T03:41:43.013Z,16.10
2018-08-06T03:44:11.662Z,16.10
2018-08-06T03:46:40.256Z,16.10
2018-08-06T03:49:08.889Z,16.00
2018-08-06T03:51:37.476Z,16.00
2018-08-06T03:54:06.184Z,16.00
2018-08-06T03:56:34.819Z,15.90
2018-08-06T03:59:03.548Z,15.80
2018-08-06T04:01:32.201Z,15.80
2018-08-06T04:04:00.793Z,15.70
2018-08-06T04:06:29.402Z,15.70
2018-08-06T04:08:58.046Z,15.70
2018-08-06T04:11:26.693Z,15.70
2018-08-06T04:13:55.334Z,15.70
2018-08-06T04:16:28.152Z,15.80
2018-08-06T04:18:56.793Z,15.80
2018-08-06T04:21:25.489Z,15.80
2018-08-06T04:23:54.119Z,15.90
2018-08-06T04:26:24.630Z,15.90
2018-08-06T04:28:53.265Z,16.00
2018-08-06T04:31:23.052Z,16.10
2018-08-06T04:33:51.689Z,16.20
2018-08-06T04:36:20.361Z,16.30
2018-08-06T04:38:49.066Z,16.40
2018-08-06T04:41:18.211Z,16.40
2018-08-06T04:43:46.937Z,16.50
2018-08-06T04:46:15.569Z,16.70
2018-08-06T04:48:44.230Z,16.80
2018-08-06T04:51:12.885Z,16.90
2018-08-06T04:53:41.507Z,17.00
2018-08-06T04:56:10.125Z,17.20
2018-08-06T04:58:38.743Z,17.30
2018-08-06T05:01:07.329Z,17.40
2018-08-06T05:03:35.966Z,17.60
2018-08-06T05:06:04.636Z,17.80
2018-08-06T05:08:36.321Z,17.90
2018-08-06T05:11:04.925Z,18.10
2018-08-06T05:13:33.611Z,18.20
2018-08-06T05:16:02.251Z,18.40
2018-08-06T05:18:30.900Z,18.50
2018-08-06T05:20:59.529Z,18.60
2018-08-06T05:23:50.286Z,18.70
2018-08-06T05:26:19.150Z,18.80
2018-08-06T05:28:48.469Z,18.90
2018-08-06T05:31:18.480Z,19.00
2018-08-06T05:33:47.103Z,19.10
2018-08-06T05:36:15.769Z,19.10
2018-08-06T05:38:44.398Z,19.20
2018-08-06T05:41:13.079Z,19.20
2018-08-06T05:43:41.731Z,19.30
2018-08-06T05:46:10.738Z,19.50
2018-08-06T05:48:40.213Z,19.50
2018-08-06T05:51:09.334Z,19.70
2018-08-06T05:53:38.115Z,19.80
2018-08-06T05:56:08.393Z,19.80
2018-08-06T05:58:37.082Z,19.80
2018-08-06T06:01:05.808Z,19.70
2018-08-06T06:03:34.419Z,19.70
2018-08-06T06:06:03.137Z,19.70
2018-08-06T06:08:31.853Z,19.80
2018-08-06T06:11:00.478Z,20.80
2018-08-06T06:13:29.117Z,23.90
2018-08-06T06:15:57.769Z,26.50
2018-08-06T06:18:26.431Z,28.50
2018-08-06T06:20:55.474Z,29.40
2018-08-06T06:23:24.254Z,30.30
2018-08-06T06:25:52.962Z,30.90
2018-08-06T06:28:21.630Z,31.30
2018-08-06T06:30:50.329Z,32.00
2018-08-06T06:33:19.048Z,31.50
2018-08-06T06:35:47.694Z,31.60
2018-08-06T06:38:16.339Z,31.70
2018-08-06T06:40:45.073Z,33.10
2018-08-06T06:43:14.207Z,32.40
2018-08-06T06:45:42.939Z,33.00
2018-08-06T06:48:11.644Z,32.60
2018-08-06T06:50:40.303Z,32.90
2018-08-06T06:53:09.105Z,32.70
2018-08-06T06:55:37.754Z,33.80
2018-08-06T06:58:06.530Z,34.70
2018-08-06T07:00:35.226Z,35.40
2018-08-06T07:03:03.931Z,35.50
2018-08-06T07:05:32.576Z,35.80
2018-08-06T07:08:01.254Z,35.40
2018-08-06T07:10:29.990Z,35.00
2018-08-06T07:12:58.656Z,34.40
2018-08-06T07:15:27.373Z,35.10
2018-08-06T07:17:56.046Z,36.70
2018-08-06T07:20:24.757Z,36.80
2018-08-06T07:22:53.366Z,36.70
2018-08-06T07:25:22.073Z,36.60
2018-08-06T07:27:50.781Z,36.70
2018-08-06T07:30:19.464Z,37.40
2018-08-06T07:32:48.193Z,38.20
2018-08-06T07:35:16.914Z,38.80
2018-08-06T07:37:45.613Z,39.10
2018-08-06T07:40:15.402Z,39.30
2018-08-06T07:42:44.097Z,39.00
2018-08-06T07:45:15.369Z,38.50
2018-08-06T07:47:44.433Z,37.70
2018-08-06T07:50:15.833Z,37.00
2018-08-06T07:52:44.600Z,37.30
2018-08-06T07:55:13.600Z,37.40
2018-08-06T07:57:42.253Z,38.00
2018-08-06T08:00:14.615Z,39.00
2018-08-06T08:02:43.590Z,39.50
2018-08-06T08:05:13.764Z,38.70
2018-08-06T08:07:43.946Z,38.90
2018-08-06T08:10:16.078Z,38.40
2018-08-06T08:12:45.360Z,39.40
2018-08-06T08:15:16.253Z,38.90
2018-08-06T08:17:46.041Z,38.70
2018-08-06T08:20:15.800Z,38.10
2018-08-06T08:22:44.663Z,37.70
2018-08-06T08:25:15.578Z,36.70
2018-08-06T08:27:44.461Z,36.70
2018-08-06T08:30:14.350Z,37.00
2018-08-06T08:32:43.079Z,37.50
2018-08-06T08:35:12.734Z,37.10
2018-08-06T08:37:41.509Z,36.90
2018-08-06T08:40:12.525Z,38.00
2018-08-06T08:42:41.158Z,38.80
2018-08-06T08:45:11.876Z,39.20
2018-08-06T08:47:41.091Z,39.60
2018-08-06T08:50:11.605Z,40.60
2018-08-06T08:52:40.957Z,41.40
2018-08-06T08:55:10.201Z,41.30
2018-08-06T08:57:38.933Z,41.70
2018-08-06T09:00:12.097Z,41.20
2018-08-06T09:02:41.377Z,41.30
2018-08-06T09:05:09.994Z,40.90
2018-08-06T09:07:38.976Z,41.40
2018-08-06T09:10:09.938Z,41.50
2018-08-06T09:12:38.882Z,41.50
2018-08-06T09:15:25.365Z,41.60
2018-08-06T09:17:54.025Z,41.30
2018-08-06T09:20:23.600Z,41.20
2018-08-06T09:22:52.361Z,41.60
2018-08-06T09:25:21.075Z,42.00
2018-08-06T09:27:50.570Z,41.80
2018-08-06T09:30:21.424Z,41.10
2018-08-06T09:32:51.809Z,41.30
2018-08-06T09:35:20.913Z,40.90
2018-08-06T09:37:49.720Z,40.70
2018-08-06T09:40:19.573Z,41.20
2018-08-06T09:42:49.221Z,41.60
2018-08-06T09:45:19.357Z,41.70
2018-08-06T09:47:49.629Z,41.30
2018-08-06T09:50:19.260Z,40.80
2018-08-06T09:52:49.038Z,40.60
2018-08-06T09:55:24.528Z,40.40
2018-08-06T09:57:53.517Z,39.60
2018-08-06T10:00:28.063Z,40.10
2018-08-06T10:02:58.284Z,40.30
2018-08-06T10:05:27.646Z,40.30
2018-08-06T10:07:56.329Z,39.80
2018-08-06T10:10:25.024Z,40.10
2018-08-06T10:12:53.681Z,40.60
2018-08-06T10:15:22.740Z,39.50
2018-08-06T10:17:53.120Z,38.80
2018-08-06T10:20:24.953Z,38.30
2018-08-06T10:22:53.555Z,38.70
2018-08-06T10:25:22.257Z,39.00
2018-08-06T10:27:50.986Z,39.00
2018-08-06T10:30:21.041Z,39.00
2018-08-06T10:32:49.675Z,39.60
2018-08-06T10:35:19.189Z,39.20
2018-08-06T10:37:47.893Z,39.60
2018-08-06T10:40:18.674Z,39.70
2018-08-06T10:42:47.429Z,39.20
2018-08-06T10:45:18.534Z,39.40
2018-08-06T10:47:47.330Z,39.50
2018-08-06T10:50:16.097Z,39.40
2018-08-06T10:52:44.870Z,39.10
2018-08-06T10:55:13.889Z,38.50
2018-08-06T10:57:43.551Z,38.00
2018-08-06T11:00:20.786Z,38.00
2018-08-06T11:02:50.106Z,37.50
2018-08-06T11:05:19.326Z,36.20
2018-08-06T11:07:48.133Z,35.10
2018-08-06T11:10:22.040Z,34.70
2018-08-06T11:12:50.753Z,34.20
2018-08-06T11:15:22.835Z,33.80
2018-08-06T11:17:51.567Z,34.00
2018-08-06T11:20:20.969Z,33.80
2018-08-06T11:22:49.653Z,33.90
2018-08-06T11:25:20.089Z,33.70
2018-08-06T11:27:48.956Z,33.40
2018-08-06T11:30:19.554Z,33.50
2018-08-06T11:32:48.740Z,33.40
2018-08-06T11:35:17.632Z,33.00
2018-08-06T11:37:46.397Z,33.20
2018-08-06T11:40:16.417Z,33.00
2018-08-06T11:42:45.994Z,33.20
2018-08-06T11:45:16.705Z,33.50
2018-08-06T11:47:45.497Z,33.50
2018-08-06T11:50:14.178Z,33.60
2018-08-06T11:52:42.938Z,33.70
2018-08-06T11:55:11.706Z,33.80
2018-08-06T12:00:15.286Z,33.70
2018-08-06T12:02:45.609Z,33.50
2018-08-06T12:05:14.398Z,33.20
2018-08-06T12:07:43.366Z,33.40
2018-08-06T12:10:13.866Z,33.60
2018-08-06T12:12:43.301Z,33.80
2018-08-06T12:15:12.528Z,33.80
2018-08-06T12:17:41.909Z,33.90
2018-08-06T12:20:12.832Z,34.00
2018-08-06T12:22:43.433Z,34.00
2018-08-06T12:25:12.978Z,34.00
2018-08-06T12:27:42.167Z,34.00
2018-08-06T12:30:14.954Z,34.10
2018-08-06T12:32:44.665Z,34.20
2018-08-06T12:35:14.042Z,34.40
2018-08-06T12:37:43.114Z,34.20
2018-08-06T12:40:18.491Z,34.00
2018-08-06T12:42:47.272Z,34.00
2018-08-06T12:45:16.833Z,33.80
2018-08-06T12:47:46.050Z,33.70
2018-08-06T12:50:15.739Z,33.70
2018-08-06T12:52:44.709Z,33.70
2018-08-06T12:55:14.775Z,33.70
2018-08-06T12:57:44.065Z,33.80
2018-08-06T13:00:22.435Z,33.80
2018-08-06T13:05:20.541Z,33.50
2018-08-06T13:07:49.269Z,33.30
2018-08-06T13:10:17.957Z,33.30
2018-08-06T13:12:46.582Z,33.40
2018-08-06T13:15:15.917Z,33.50
2018-08-06T13:17:44.646Z,33.60
2018-08-06T13:20:13.377Z,33.60
2018-08-06T13:22:42.122Z,33.70
2018-08-06T13:25:12.704Z,33.80
2018-08-06T13:27:41.402Z,33.70
2018-08-06T13:30:12.070Z,33.50
2018-08-06T13:32:41.075Z,33.30
2018-08-06T13:35:09.981Z,33.50
2018-08-06T13:37:38.689Z,33.40
2018-08-06T13:40:08.522Z,33.40
2018-08-06T13:42:37.226Z,33.50
2018-08-06T13:45:07.833Z,33.50
2018-08-06T13:47:36.530Z,33.50
2018-08-06T13:50:05.922Z,33.50
2018-08-06T13:52:34.559Z,33.50
2018-08-06T13:55:03.298Z,33.50
2018-08-06T13:57:31.974Z,33.60
2018-08-06T14:00:00.617Z,33.60
2018-08-06T14:02:29.277Z,33.70
2018-08-06T14:04:57.873Z,33.70
2018-08-06T14:07:26.469Z,33.60
2018-08-06T14:09:55.152Z,33.60
2018-08-06T14:12:23.777Z,33.60
2018-08-06T14:14:52.425Z,33.60
2018-08-06T14:17:21.069Z,33.50
2018-08-06T14:19:49.733Z,33.70
2018-08-06T14:22:18.387Z,33.70
2018-08-06T14:24:47.113Z,33.70
2018-08-06T14:27:15.765Z,33.70
2018-08-06T14:29:44.391Z,33.70
2018-08-06T14:32:13.001Z,33.80
2018-08-06T14:34:41.681Z,33.90
2018-08-06T14:37:10.333Z,34.00
2018-08-06T14:39:38.959Z,33.90
2018-08-06T14:42:07.722Z,34.00
2018-08-06T14:44:36.330Z,34.10
2018-08-06T14:47:05.380Z,34.20
2018-08-06T14:49:34.035Z,34.30
2018-08-06T14:52:02.738Z,34.30
2018-08-06T14:54:31.436Z,34.30
2018-08-06T14:57:00.122Z,34.00
2018-08-06T14:59:28.785Z,33.90
2018-08-06T15:01:57.413Z,33.90
2018-08-06T15:04:26.034Z,34.00
2018-08-06T15:06:54.739Z,34.20
2018-08-06T15:09:23.468Z,34.20
2018-08-06T15:11:52.032Z,34.10
2018-08-06T15:14:20.613Z,34.30
2018-08-06T15:16:49.240Z,34.40
2018-08-06T15:19:17.909Z,34.40
2018-08-06T15:21:46.601Z,34.30
2018-08-06T15:24:15.194Z,34.30
2018-08-06T15:26:43.931Z,34.20
2018-08-06T15:29:19.050Z,34.20
2018-08-06T15:31:47.837Z,34.20
2018-08-06T15:34:16.455Z,34.20
2018-08-06T15:36:45.137Z,34.30
2018-08-06T15:39:14.805Z,34.20
2018-08-06T15:41:44.245Z,34.00
2018-08-06T15:44:12.953Z,34.20
2018-08-06T15:46:41.771Z,34.40
2018-08-06T15:49:10.407Z,34.60
2018-08-06T15:51:39.046Z,34.70
2018-08-06T15:54:07.754Z,34.90
2018-08-06T15:56:36.497Z,34.90
2018-08-06T15:59:05.184Z,35.00
2018-08-06T16:01:33.786Z,35.20
2018-08-06T16:04:02.475Z,35.00
2018-08-06T16:06:31.109Z,35.10
2018-08-06T16:08:59.788Z,35.20
2018-08-06T16:11:28.482Z,35.30
2018-08-06T16:13:57.206Z,35.40
2018-08-06T16:16:25.801Z,35.50
2018-08-06T16:18:54.481Z,35.50
2018-08-06T16:21:23.130Z,35.60
2018-08-06T16:23:51.777Z,35.50
2018-08-06T16:26:20.421Z,35.30
2018-08-06T16:28:49.076Z,35.30
2018-08-06T16:31:17.679Z,35.50
2018-08-06T16:33:46.332Z,35.70
2018-08-06T16:36:15.051Z,36.00
2018-08-06T16:38:43.727Z,36.10
2018-08-06T16:41:12.420Z,36.10
2018-08-06T16:43:41.096Z,36.10
2018-08-06T16:46:09.762Z,36.30
2018-08-06T16:48:38.424Z,36.40
2018-08-06T16:51:07.075Z,36.40
2018-08-06T16:53:35.768Z,36.40
2018-08-06T16:56:04.472Z,36.30
2018-08-06T16:58:33.146Z,36.20
2018-08-06T17:01:01.965Z,36.00
2018-08-06T17:03:30.697Z,35.80
2018-08-06T17:05:59.346Z,35.50
2018-08-06T17:08:27.972Z,35.10
2018-08-06T17:10:56.626Z,34.80
2018-08-06T17:13:25.261Z,34.50
2018-08-06T17:15:55.215Z,34.20
2018-08-06T17:18:24.071Z,34.00
2018-08-06T17:20:52.960Z,33.80
2018-08-06T17:23:21.610Z,33.70
2018-08-06T17:25:50.254Z,33.50
2018-08-06T17:28:18.872Z,33.40
2018-08-06T17:30:47.513Z,33.40
2018-08-06T17:33:16.140Z,33.30
2018-08-06T17:35:44.850Z,33.30
2018-08-06T17:38:13.454Z,33.30
2018-08-06T17:40:42.082Z,33.20
2018-08-06T17:43:10.716Z,33.10
2018-08-06T17:45:39.365Z,32.90
2018-08-06T17:48:08.357Z,32.80
2018-08-06T17:50:37.026Z,32.70
2018-08-06T17:53:06.106Z,32.60
2018-08-06T17:55:34.863Z,32.50
2018-08-06T17:58:03.537Z,32.50
2018-08-06T18:00:32.293Z,32.30
2018-08-06T18:03:01.004Z,32.30
2018-08-06T18:05:29.544Z,32.20
2018-08-06T18:07:58.193Z,32.10
2018-08-06T18:10:26.780Z,32.10
2018-08-06T18:12:55.445Z,32.00
2018-08-06T18:15:24.064Z,31.90
2018-08-06T18:20:20.958Z,31.70
2018-08-06T18:22:49.898Z,31.60
2018-08-06T18:25:19.594Z,31.50
2018-08-06T18:27:49.043Z,31.30
2018-08-06T18:30:20.030Z,31.20
2018-08-06T18:32:48.740Z,31.00
2018-08-06T18:35:18.320Z,30.90
2018-08-06T18:37:47.032Z,30.80
2018-08-06T18:40:16.820Z,30.60
2018-08-06T18:42:45.526Z,30.60
2018-08-06T18:45:16.849Z,30.30
2018-08-06T18:47:46.611Z,30.20
2018-08-06T18:50:16.011Z,30.00
2018-08-06T18:52:45.670Z,29.80
2018-08-06T18:55:15.040Z,29.70
2018-08-06T18:57:44.205Z,29.60
2018-08-06T19:00:15.841Z,29.50
2018-08-06T19:02:44.724Z,29.40
2018-08-06T19:05:13.360Z,29.20
2018-08-06T19:07:42.235Z,29.10
2018-08-06T19:10:11.578Z,29.00
2018-08-06T19:13:45.081Z,28.90
2018-08-06T19:16:13.802Z,28.80
2018-08-06T19:18:47.696Z,28.60
2018-08-06T19:21:16.448Z,28.50
2018-08-06T19:23:45.065Z,28.50
2018-08-06T19:26:13.734Z,28.40
2018-08-06T19:28:42.362Z,28.20
2018-08-06T19:31:16.234Z,28.10
2018-08-06T19:33:44.872Z,28.00
2018-08-06T19:36:13.495Z,27.90
2018-08-06T19:38:42.090Z,27.80
2018-08-06T19:41:10.699Z,27.70
2018-08-06T19:43:39.745Z,27.70
2018-08-06T19:46:09.210Z,27.60
2018-08-06T19:48:37.878Z,27.50
2018-08-06T19:51:07.648Z,27.30
2018-08-06T19:53:36.307Z,27.20
2018-08-06T19:56:10.405Z,27.10
2018-08-06T19:58:39.065Z,26.90
2018-08-06T20:01:07.718Z,26.90
2018-08-06T20:03:36.302Z,26.70
2018-08-06T20:06:04.997Z,26.60
2018-08-06T20:08:33.609Z,26.50
2018-08-06T20:11:02.278Z,26.40
2018-08-06T20:13:30.933Z,26.30
2018-08-06T20:15:59.549Z,26.10
2018-08-06T20:18:28.260Z,26.00
2018-08-06T20:20:56.891Z,25.80
2018-08-06T20:23:25.639Z,25.70
2018-08-06T20:25:54.293Z,25.60
2018-08-06T20:28:22.895Z,25.50
2018-08-06T20:30:51.549Z,25.30
2018-08-06T20:33:20.242Z,25.30
2018-08-06T20:35:48.922Z,25.20
2018-08-06T20:38:17.584Z,25.10
2018-08-06T20:40:46.217Z,25.10
2018-08-06T20:43:14.894Z,24.90
2018-08-06T20:45:43.490Z,24.90
2018-08-06T20:48:12.170Z,24.90
2018-08-06T20:50:40.801Z,24.90
2018-08-06T20:53:09.463Z,24.70
2018-08-06T20:55:38.098Z,24.70
2018-08-06T20:58:07.236Z,24.60
2018-08-06T21:00:35.885Z,24.50
2018-08-06T21:03:04.648Z,24.50
2018-08-06T21:05:33.305Z,24.50
2018-08-06T21:08:01.950Z,24.40
2018-08-06T21:10:30.599Z,24.40
2018-08-06T21:12:59.219Z,24.40
2018-08-06T21:15:27.882Z,24.50
2018-08-06T21:17:56.550Z,24.60
2018-08-06T21:20:25.281Z,24.80
2018-08-06T21:22:53.981Z,24.90
2018-08-06T21:25:22.594Z,25.00
2018-08-06T21:27:52.263Z,24.90
2018-08-06T21:30:21.790Z,24.70
2018-08-06T21:32:53.772Z,24.50
2018-08-06T21:35:23.715Z,24.40
2018-08-06T21:37:53.308Z,24.30
2018-08-06T21:40:22.991Z,24.20
2018-08-06T21:42:51.925Z,24.00
2018-08-06T21:45:20.921Z,23.90
2018-08-06T21:47:49.969Z,23.90
2018-08-06T21:50:18.633Z,23.80
2018-08-06T21:52:47.409Z,23.60
2018-08-06T21:55:16.063Z,23.60
2018-08-06T21:57:44.805Z,23.50
2018-08-06T22:00:30.326Z,23.40
2018-08-06T22:02:58.961Z,23.30
2018-08-06T22:05:27.589Z,23.30
2018-08-06T22:07:56.309Z,23.20
2018-08-06T22:10:24.957Z,23.10
2018-08-06T22:12:53.602Z,23.00
2018-08-06T22:15:22.311Z,22.80
2018-08-06T22:17:50.959Z,22.80
2018-08-06T22:20:19.578Z,22.70
2018-08-06T22:22:48.300Z,22.70
2018-08-06T22:27:45.198Z,22.50
2018-08-06T22:30:13.809Z,22.40
2018-08-06T22:32:42.422Z,22.40
2018-08-06T22:35:12.417Z,22.40
2018-08-06T22:37:41.883Z,22.30
2018-08-06T22:40:12.221Z,22.30
2018-08-06T22:42:41.518Z,22.20
2018-08-06T22:45:11.469Z,22.20
2018-08-06T22:47:40.969Z,22.20
2018-08-06T22:50:11.989Z,22.10
2018-08-06T22:52:40.764Z,22.00
2018-08-06T22:55:10.849Z,22.00
2018-08-06T22:57:42.378Z,21.90
2018-08-06T23:00:13.023Z,21.90
2018-08-06T23:02:42.171Z,21.90
2018-08-06T23:05:13.007Z,21.80
2018-08-06T23:07:41.673Z,21.80
2018-08-06T23:10:17.218Z,21.80
2018-08-06T23:12:45.987Z,21.80
2018-08-06T23:15:16.377Z,21.70
2018-08-06T23:17:45.585Z,21.70
2018-08-06T23:20:14.235Z,21.50
2018-08-06T23:22:43.141Z,21.40
2018-08-06T23:25:11.883Z,21.30
2018-08-06T23:27:40.530Z,21.30
2018-08-06T23:30:12.330Z,21.20
2018-08-06T23:32:41.345Z,21.20
2018-08-06T23:35:11.373Z,21.20
2018-08-06T23:37:41.381Z,21.20
2018-08-06T23:40:11.059Z,21.10
2018-08-06T23:42:40.421Z,21.10
2018-08-06T23:45:10.589Z,21.10
2018-08-06T23:47:40.076Z,21.20
2018-08-06T23:50:10.506Z,21.20
2018-08-06T23:52:39.739Z,21.20
2018-08-06T23:55:09.688Z,21.20
2018-08-06T23:57:38.377Z,21.20
