createdAt,value
2023-03-03T00:01:51.590Z,31.02
2023-03-03T00:04:18.565Z,28.85
2023-03-03T00:06:46.382Z,25.40
2023-03-03T00:09:13.356Z,23.08
2023-03-03T00:11:40.710Z,24.55
2023-03-03T00:14:22.082Z,24.73
2023-03-03T00:16:50.009Z,22.35
2023-03-03T00:19:20.306Z,24.10
2023-03-03T00:21:50.111Z,23.02
2023-03-03T00:24:25.222Z,23.75
2023-03-03T00:26:57.763Z,23.60
2023-03-03T00:29:35.882Z,24.43
2023-03-03T00:32:15.535Z,22.90
2023-03-03T00:34:43.708Z,24.55
2023-03-03T00:37:35.392Z,23.30
2023-03-03T00:40:41.186Z,20.65
2023-03-03T00:43:20.478Z,19.58
2023-03-03T00:45:50.907Z,23.13
2023-03-03T00:48:22.920Z,21.90
2023-03-03T00:50:52.371Z,24.33
2023-03-03T00:53:21.526Z,22.73
2023-03-03T00:55:50.359Z,21.67
2023-03-03T00:58:24.273Z,21.65
2023-03-03T01:00:56.789Z,22.02
2023-03-03T01:03:25.634Z,21.67
2023-03-03T01:05:53.780Z,23.42
2023-03-03T01:08:22.251Z,23.83
2023-03-03T01:10:52.047Z,23.58
2023-03-03T01:13:22.221Z,25.10
2023-03-03T01:15:49.370Z,26.05
2023-03-03T01:18:17.429Z,26.95
2023-03-03T01:20:44.392Z,29.42
2023-03-03T01:23:12.167Z,27.42
2023-03-03T01:25:39.745Z,29.75
2023-03-03T01:28:07.268Z,28.98
2023-03-03T01:30:34.793Z,29.20
2023-03-03T01:33:02.221Z,28.20
2023-03-03T01:35:30.158Z,27.35
2023-03-03T01:37:58.480Z,22.85
2023-03-03T01:40:28.543Z,23.50
2023-03-03T01:42:56.122Z,23.65
2023-03-03T01:45:42.438Z,23.55
2023-03-03T01:48:17.921Z,23.13
2023-03-03T01:50:57.535Z,23.10
2023-03-03T01:53:48.090Z,22.88
2023-03-03T01:56:15.048Z,21.88
2023-03-03T01:58:46.890Z,21.10
2023-03-03T02:01:22.042Z,20.52
2023-03-03T02:03:50.642Z,22.95
2023-03-03T02:06:22.508Z,21.90
2023-03-03T02:09:09.759Z,20.65
2023-03-03T02:11:38.817Z,20.38
2023-03-03T02:14:06.344Z,21.85
2023-03-03T02:16:33.951Z,20.63
2023-03-03T02:19:01.698Z,20.60
2023-03-03T02:21:28.669Z,19.80
2023-03-03T02:24:15.518Z,20.70
2023-03-03T02:26:43.039Z,19.90
2023-03-03T02:29:10.804Z,21.98
2023-03-03T02:31:38.623Z,20.83
2023-03-03T02:34:06.578Z,21.45
2023-03-03T02:36:36.372Z,20.38
2023-03-03T02:39:15.501Z,22.25
2023-03-03T02:41:59.080Z,20.92
2023-03-03T02:44:29.095Z,20.30
2023-03-03T02:46:57.387Z,20.92
2023-03-03T02:49:27.634Z,19.33
2023-03-03T02:51:55.728Z,19.40
2023-03-03T02:54:25.786Z,19.55
2023-03-03T02:56:53.112Z,20.90
2023-03-03T02:59:20.337Z,19.52
2023-03-03T03:01:47.936Z,19.25
2023-03-03T03:04:21.803Z,19.05
2023-03-03T03:06:48.943Z,20.10
2023-03-03T03:09:17.079Z,21.05
2023-03-03T03:11:44.634Z,19.60
2023-03-03T03:14:13.718Z,20.00
2023-03-03T03:16:40.965Z,21.13
2023-03-03T03:19:09.223Z,19.02
2023-03-03T03:21:36.394Z,19.42
2023-03-03T03:24:03.856Z,21.20
2023-03-03T03:26:30.854Z,19.80
2023-03-03T03:28:58.321Z,21.52
2023-03-03T03:31:25.724Z,20.33
2023-03-03T03:33:53.230Z,16.73
2023-03-03T03:36:20.512Z,19.45
2023-03-03T03:38:47.778Z,19.92
2023-03-03T03:41:14.851Z,18.52
2023-03-03T03:43:42.174Z,19.23
2023-03-03T03:46:09.279Z,18.63
2023-03-03T03:48:36.982Z,17.23
2023-03-03T03:51:04.386Z,20.23
2023-03-03T03:53:32.194Z,17.50
2023-03-03T03:55:59.172Z,16.95
2023-03-03T03:58:26.473Z,18.10
2023-03-03T04:00:53.489Z,19.38
2023-03-03T04:03:21.319Z,18.80
2023-03-03T04:05:48.469Z,17.92
2023-03-03T04:08:16.034Z,17.52
2023-03-03T04:10:43.185Z,17.88
2023-03-03T04:13:10.820Z,19.52
2023-03-03T04:15:37.938Z,17.48
2023-03-03T04:18:05.621Z,18.65
2023-03-03T04:20:32.673Z,17.77
2023-03-03T04:23:00.228Z,17.95
2023-03-03T04:25:27.441Z,19.63
2023-03-03T04:27:54.705Z,16.63
2023-03-03T04:30:21.683Z,16.63
2023-03-03T04:32:49.669Z,17.58
2023-03-03T04:35:16.810Z,16.65
2023-03-03T04:37:44.053Z,17.02
2023-03-03T04:40:11.473Z,16.80
2023-03-03T04:42:38.775Z,17.38
2023-03-03T04:45:06.327Z,17.83
2023-03-03T04:47:34.128Z,17.55
2023-03-03T04:50:01.116Z,17.92
2023-03-03T04:52:29.167Z,20.40
2023-03-03T04:54:56.217Z,18.42
2023-03-03T04:57:23.765Z,16.30
2023-03-03T04:59:51.543Z,20.40
2023-03-03T05:02:19.635Z,20.05
2023-03-03T05:04:46.619Z,19.65
2023-03-03T05:07:14.166Z,19.25
2023-03-03T05:09:41.210Z,17.98
2023-03-03T05:12:08.469Z,17.20
2023-03-03T05:14:35.446Z,21.10
2023-03-03T05:17:04.501Z,17.50
2023-03-03T05:19:31.691Z,19.23
2023-03-03T05:21:58.999Z,19.05
2023-03-03T05:24:25.936Z,15.88
2023-03-03T05:26:53.396Z,18.85
2023-03-03T05:29:20.478Z,17.70
2023-03-03T05:31:47.839Z,15.90
2023-03-03T05:34:14.954Z,15.77
2023-03-03T05:36:42.481Z,16.50
2023-03-03T05:39:09.433Z,18.30
2023-03-03T05:41:37.042Z,15.85
2023-03-03T05:44:04.222Z,17.10
2023-03-03T05:46:31.661Z,16.85
2023-03-03T05:48:58.941Z,17.23
2023-03-03T05:51:26.266Z,14.80
2023-03-03T05:53:56.020Z,15.98
2023-03-03T05:56:23.794Z,14.43
2023-03-03T05:58:51.182Z,14.02
2023-03-03T06:01:18.697Z,15.90
2023-03-03T06:03:45.698Z,14.75
2023-03-03T06:06:14.208Z,16.27
2023-03-03T06:08:41.180Z,14.75
2023-03-03T06:11:08.972Z,14.63
2023-03-03T06:13:36.115Z,11.88
2023-03-03T06:16:03.878Z,11.88
2023-03-03T06:18:30.900Z,13.77
2023-03-03T06:20:58.129Z,14.43
2023-03-03T06:23:25.146Z,13.30
2023-03-03T06:25:53.350Z,13.65
2023-03-03T06:28:20.511Z,11.63
2023-03-03T06:30:47.908Z,10.82
2023-03-03T06:33:14.879Z,11.93
2023-03-03T06:35:42.278Z,11.63
2023-03-03T06:38:09.260Z,14.43
2023-03-03T06:40:36.807Z,11.73
2023-03-03T06:43:04.398Z,13.70
2023-03-03T06:45:31.760Z,14.35
2023-03-03T06:47:58.859Z,12.48
2023-03-03T06:50:26.162Z,12.63
2023-03-03T06:53:05.178Z,12.48
2023-03-03T06:55:32.686Z,13.90
2023-03-03T06:58:01.804Z,12.70
2023-03-03T07:00:31.151Z,11.50
2023-03-03T07:03:01.886Z,12.73
2023-03-03T07:05:30.310Z,13.27
2023-03-03T07:07:57.442Z,13.60
2023-03-03T07:10:28.183Z,12.25
2023-03-03T07:12:58.470Z,13.55
2023-03-03T07:15:34.358Z,15.05
2023-03-03T07:18:02.616Z,15.07
2023-03-03T07:20:35.318Z,14.30
2023-03-03T07:23:26.204Z,15.30
2023-03-03T07:25:54.117Z,12.02
2023-03-03T07:28:27.417Z,12.90
2023-03-03T07:30:57.261Z,13.07
2023-03-03T07:33:43.644Z,12.35
2023-03-03T07:36:34.788Z,12.85
2023-03-03T07:39:11.553Z,13.23
2023-03-03T07:41:38.988Z,11.68
2023-03-03T07:44:21.683Z,12.35
2023-03-03T07:46:50.521Z,11.80
2023-03-03T07:49:25.002Z,12.50
2023-03-03T07:52:00.243Z,12.20
2023-03-03T07:54:32.010Z,14.05
2023-03-03T07:57:11.981Z,14.40
2023-03-03T07:59:45.955Z,12.10
2023-03-03T08:02:41.331Z,13.23
2023-03-03T08:05:32.958Z,14.32
2023-03-03T08:08:09.030Z,13.90
2023-03-03T08:10:50.016Z,13.38
2023-03-03T08:13:45.022Z,14.07
2023-03-03T08:16:11.952Z,10.95
2023-03-03T08:18:48.765Z,12.38
2023-03-03T08:21:24.682Z,12.10
2023-03-03T08:23:53.713Z,12.00
2023-03-03T08:26:22.825Z,12.02
2023-03-03T08:28:50.430Z,12.70
2023-03-03T08:31:27.998Z,12.80
2023-03-03T08:34:05.344Z,14.77
2023-03-03T08:36:34.568Z,14.15
2023-03-03T08:39:03.777Z,14.50
2023-03-03T08:41:30.745Z,13.57
2023-03-03T08:43:58.340Z,12.75
2023-03-03T08:46:25.350Z,14.57
2023-03-03T08:48:53.447Z,14.10
2023-03-03T08:51:20.448Z,14.93
2023-03-03T08:53:48.092Z,13.65
2023-03-03T08:56:15.242Z,12.65
2023-03-03T08:59:01.224Z,13.27
2023-03-03T09:01:29.214Z,12.18
2023-03-03T09:03:56.642Z,12.43
2023-03-03T09:06:23.672Z,12.38
2023-03-03T09:08:51.242Z,12.48
2023-03-03T09:11:24.788Z,11.13
2023-03-03T09:14:03.898Z,12.70
2023-03-03T09:16:37.310Z,11.63
2023-03-03T09:19:23.530Z,9.88
2023-03-03T09:21:55.177Z,14.00
2023-03-03T09:24:31.158Z,10.93
2023-03-03T09:26:59.710Z,10.43
2023-03-03T09:29:35.678Z,12.27
2023-03-03T09:32:22.440Z,12.18
2023-03-03T09:34:49.801Z,10.40
2023-03-03T09:37:32.486Z,12.73
2023-03-03T09:40:00.193Z,11.60
2023-03-03T09:42:36.123Z,12.38
2023-03-03T09:45:45.409Z,10.82
2023-03-03T09:48:39.738Z,11.68
2023-03-03T09:51:36.612Z,11.68
2023-03-03T09:54:20.102Z,12.23
2023-03-03T09:57:10.649Z,12.93
2023-03-03T10:00:00.646Z,11.65
2023-03-03T10:02:51.791Z,12.55
2023-03-03T10:05:33.663Z,12.00
2023-03-03T10:08:07.633Z,10.75
2023-03-03T10:10:59.416Z,11.20
2023-03-03T10:13:40.524Z,11.70
2023-03-03T10:16:39.675Z,10.85
2023-03-03T10:19:37.861Z,12.23
2023-03-03T10:22:24.524Z,12.05
2023-03-03T10:24:57.567Z,11.85
2023-03-03T10:27:43.295Z,11.77
2023-03-03T10:31:04.037Z,11.15
2023-03-03T10:33:44.075Z,10.85
2023-03-03T10:36:40.215Z,9.82
2023-03-03T10:39:17.557Z,10.60
2023-03-03T10:42:14.271Z,10.15
2023-03-03T10:45:08.325Z,9.50
2023-03-03T10:47:41.566Z,8.55
2023-03-03T10:50:27.499Z,12.73
2023-03-03T10:53:43.170Z,10.65
2023-03-03T10:56:50.391Z,9.90
2023-03-03T10:59:52.476Z,10.75
2023-03-03T11:02:28.680Z,9.15
2023-03-03T11:05:18.611Z,8.05
2023-03-03T11:08:20.577Z,9.98
2023-03-03T11:11:24.804Z,8.98
2023-03-03T11:13:51.738Z,7.82
2023-03-03T11:16:37.590Z,8.10
2023-03-03T11:19:45.982Z,9.50
2023-03-03T11:22:30.213Z,11.13
2023-03-03T11:25:05.871Z,16.17
2023-03-03T11:27:48.182Z,9.82
2023-03-03T11:30:41.460Z,8.23
2023-03-03T11:36:08.829Z,7.93
2023-03-03T11:38:59.768Z,9.13
2023-03-03T11:41:46.495Z,7.47
2023-03-03T11:44:19.395Z,8.45
2023-03-03T11:46:55.871Z,8.57
2023-03-03T11:49:52.521Z,8.07
2023-03-03T11:52:40.732Z,8.20
2023-03-03T11:55:15.424Z,8.48
2023-03-03T11:58:04.073Z,9.02
2023-03-03T12:00:37.394Z,7.53
2023-03-03T12:06:02.410Z,9.07
2023-03-03T12:08:35.404Z,10.90
2023-03-03T12:11:14.720Z,10.55
2023-03-03T12:13:56.279Z,11.35
2023-03-03T12:16:55.069Z,10.00
2023-03-03T12:19:46.191Z,9.23
2023-03-03T12:22:31.666Z,9.85
2023-03-03T12:25:36.297Z,10.18
2023-03-03T12:28:16.501Z,8.68
2023-03-03T12:31:05.491Z,8.57
2023-03-03T12:33:50.588Z,9.98
2023-03-03T12:36:31.282Z,11.80
2023-03-03T12:39:01.866Z,10.60
2023-03-03T12:41:37.843Z,10.80
2023-03-03T12:44:46.199Z,11.30
2023-03-03T12:47:23.357Z,10.80
2023-03-03T12:50:07.957Z,11.80
2023-03-03T12:52:50.320Z,11.55
2023-03-03T12:56:00.228Z,8.80
2023-03-03T12:58:38.925Z,11.75
2023-03-03T13:01:32.578Z,11.95
2023-03-03T13:04:18.134Z,11.05
2023-03-03T13:06:57.622Z,10.48
2023-03-03T13:09:49.249Z,10.63
2023-03-03T13:12:35.123Z,12.13
2023-03-03T13:15:18.217Z,10.70
2023-03-03T13:18:16.873Z,11.13
2023-03-03T13:21:17.133Z,10.57
2023-03-03T13:23:50.370Z,10.38
2023-03-03T13:26:49.942Z,11.95
2023-03-03T13:29:43.504Z,12.38
2023-03-03T13:32:23.775Z,14.80
2023-03-03T13:35:18.122Z,11.88
2023-03-03T13:37:49.526Z,10.75
2023-03-03T13:40:20.220Z,11.43
2023-03-03T13:43:00.689Z,11.20
2023-03-03T13:45:51.426Z,11.25
2023-03-03T13:48:36.313Z,11.80
2023-03-03T13:51:10.976Z,10.55
2023-03-03T13:54:09.202Z,12.70
2023-03-03T13:57:17.724Z,12.52
2023-03-03T14:00:04.555Z,10.27
2023-03-03T14:03:19.222Z,11.82
2023-03-03T14:05:48.564Z,11.57
2023-03-03T14:08:44.111Z,10.88
2023-03-03T14:11:31.560Z,11.80
2023-03-03T14:14:18.129Z,12.27
2023-03-03T14:17:01.394Z,13.20
2023-03-03T14:19:58.394Z,10.70
2023-03-03T14:22:48.263Z,12.45
2023-03-03T14:25:16.137Z,12.80
2023-03-03T14:27:48.957Z,12.60
2023-03-03T14:33:12.669Z,13.60
2023-03-03T14:35:52.124Z,16.23
2023-03-03T14:38:23.176Z,13.88
2023-03-03T14:41:10.070Z,11.68
2023-03-03T14:43:42.835Z,11.98
2023-03-03T14:46:31.396Z,12.60
2023-03-03T14:49:00.866Z,13.38
2023-03-03T14:51:49.896Z,12.98
2023-03-03T14:54:26.466Z,9.35
2023-03-03T14:57:18.823Z,11.63
2023-03-03T15:00:11.015Z,10.38
2023-03-03T15:03:00.027Z,9.17
2023-03-03T15:05:29.250Z,11.43
2023-03-03T15:08:04.178Z,11.40
2023-03-03T15:10:39.503Z,11.15
2023-03-03T15:13:22.322Z,12.45
2023-03-03T15:16:18.860Z,13.13
2023-03-03T15:19:00.465Z,11.05
2023-03-03T15:21:33.130Z,12.02
2023-03-03T15:24:15.170Z,11.75
2023-03-03T15:27:00.731Z,11.40
2023-03-03T15:29:56.913Z,10.85
2023-03-03T15:32:36.015Z,10.40
2023-03-03T15:35:14.481Z,10.35
2023-03-03T15:37:57.051Z,11.43
2023-03-03T15:40:37.712Z,11.48
2023-03-03T15:43:30.604Z,12.10
2023-03-03T15:46:00.906Z,12.98
2023-03-03T15:48:52.829Z,12.38
2023-03-03T15:51:28.177Z,11.48
2023-03-03T15:54:33.957Z,13.02
2023-03-03T15:57:27.990Z,12.60
2023-03-03T16:00:26.914Z,11.20
2023-03-03T16:03:02.492Z,12.43
2023-03-03T16:05:38.945Z,10.52
2023-03-03T16:08:44.697Z,14.02
2023-03-03T16:11:30.417Z,10.75
2023-03-03T16:14:01.765Z,11.60
2023-03-03T16:16:47.690Z,12.80
2023-03-03T16:19:34.528Z,11.80
2023-03-03T16:22:35.652Z,11.32
2023-03-03T16:25:24.246Z,11.25
2023-03-03T16:28:19.526Z,11.98
2023-03-03T16:31:02.878Z,13.07
2023-03-03T16:33:55.539Z,13.23
2023-03-03T16:37:01.689Z,14.90
2023-03-03T16:39:56.843Z,14.05
2023-03-03T16:42:29.660Z,13.55
2023-03-03T16:45:06.516Z,12.43
2023-03-03T16:47:58.738Z,11.75
2023-03-03T16:51:04.500Z,12.15
2023-03-03T16:53:47.093Z,10.63
2023-03-03T16:56:31.018Z,12.30
2023-03-03T16:59:23.397Z,13.13
2023-03-03T17:01:57.296Z,13.13
2023-03-03T17:04:45.692Z,12.70
2023-03-03T17:07:17.418Z,13.63
2023-03-03T17:10:05.675Z,14.25
2023-03-03T17:12:51.092Z,12.38
2023-03-03T17:15:39.914Z,12.52
2023-03-03T17:18:28.504Z,12.85
2023-03-03T17:21:01.538Z,14.48
2023-03-03T17:23:54.867Z,15.27
2023-03-03T17:26:51.518Z,12.02
2023-03-03T17:29:42.026Z,12.30
2023-03-03T17:32:43.253Z,13.63
2023-03-03T17:35:16.455Z,12.40
2023-03-03T17:38:08.436Z,12.52
2023-03-03T17:40:49.095Z,11.25
2023-03-03T17:43:31.016Z,11.63
2023-03-03T17:46:02.757Z,13.45
2023-03-03T17:49:09.305Z,12.90
2023-03-03T17:51:59.708Z,12.63
2023-03-03T17:54:59.107Z,11.60
2023-03-03T17:58:02.841Z,15.98
2023-03-03T18:00:45.547Z,12.68
2023-03-03T18:03:27.808Z,11.13
2023-03-03T18:06:20.030Z,13.55
2023-03-03T18:09:14.611Z,13.77
2023-03-03T18:12:03.658Z,14.25
2023-03-03T18:14:48.722Z,12.57
2023-03-03T18:17:42.300Z,14.95
2023-03-03T18:20:45.549Z,12.27
2023-03-03T18:23:31.137Z,11.25
2023-03-03T18:26:00.829Z,12.07
2023-03-03T18:28:47.558Z,13.45
2023-03-03T18:31:45.845Z,12.05
2023-03-03T18:34:21.978Z,15.52
2023-03-03T18:36:56.331Z,13.48
2023-03-03T18:40:00.963Z,14.52
2023-03-03T18:42:42.382Z,13.90
2023-03-03T18:45:19.373Z,14.50
2023-03-03T18:48:01.652Z,14.10
2023-03-03T18:50:47.368Z,14.00
2023-03-03T18:53:25.033Z,12.68
2023-03-03T18:56:01.160Z,14.05
2023-03-03T18:58:32.779Z,14.05
2023-03-03T19:01:10.696Z,11.25
2023-03-03T19:03:49.333Z,11.48
2023-03-03T19:06:37.012Z,14.45
2023-03-03T19:09:06.177Z,16.20
2023-03-03T19:11:51.531Z,17.92
2023-03-03T19:14:27.632Z,14.10
2023-03-03T19:16:56.532Z,12.88
2023-03-03T19:19:29.112Z,13.75
2023-03-03T19:22:28.516Z,13.20
2023-03-03T19:25:08.163Z,12.95
2023-03-03T19:27:52.973Z,11.93
2023-03-03T19:30:42.175Z,11.00
2023-03-03T19:33:25.671Z,10.50
2023-03-03T19:36:07.262Z,12.38
2023-03-03T19:39:10.145Z,11.63
2023-03-03T19:42:04.645Z,11.75
2023-03-03T19:44:50.490Z,11.23
2023-03-03T19:47:39.879Z,13.25
2023-03-03T19:50:34.767Z,13.07
2023-03-03T19:53:27.006Z,12.90
2023-03-03T19:56:29.182Z,13.10
2023-03-03T19:59:33.546Z,12.15
2023-03-03T20:02:22.377Z,14.48
2023-03-03T20:05:07.240Z,11.52
2023-03-03T20:08:12.145Z,11.40
2023-03-03T20:10:39.040Z,10.52
2023-03-03T20:13:37.490Z,12.57
2023-03-03T20:16:22.876Z,11.05
2023-03-03T20:19:24.725Z,12.90
2023-03-03T20:22:54.044Z,13.00
2023-03-03T20:25:40.226Z,12.98
2023-03-03T20:28:19.111Z,11.63
2023-03-03T20:31:21.323Z,12.38
2023-03-03T20:34:00.587Z,11.55
2023-03-03T20:36:46.645Z,11.07
2023-03-03T20:39:33.225Z,12.82
2023-03-03T20:42:09.231Z,12.45
2023-03-03T20:44:55.107Z,11.23
2023-03-03T20:47:54.401Z,13.35
2023-03-03T20:50:29.001Z,14.45
2023-03-03T20:53:30.856Z,14.63
2023-03-03T20:56:10.042Z,12.75
2023-03-03T20:58:54.877Z,15.48
2023-03-03T21:01:47.140Z,14.30
2023-03-03T21:04:25.743Z,14.00
2023-03-03T21:06:53.554Z,13.43
2023-03-03T21:09:28.428Z,13.40
2023-03-03T21:11:56.672Z,13.82
2023-03-03T21:14:27.283Z,13.40
2023-03-03T21:16:57.113Z,13.65
2023-03-03T21:19:28.681Z,13.63
2023-03-03T21:21:57.116Z,14.85
2023-03-03T21:24:44.175Z,11.73
2023-03-03T21:27:29.138Z,11.73
2023-03-03T21:30:12.961Z,12.93
2023-03-03T21:32:45.357Z,10.73
2023-03-03T21:35:21.757Z,11.43
2023-03-03T21:37:55.291Z,12.05
2023-03-03T21:42:59.772Z,10.65
2023-03-03T21:45:27.524Z,10.65
2023-03-03T21:47:55.165Z,10.93
2023-03-03T21:50:22.722Z,11.85
2023-03-03T21:52:49.770Z,10.38
2023-03-03T21:55:17.420Z,12.50
2023-03-03T21:57:44.543Z,12.10
2023-03-03T22:00:12.344Z,11.68
2023-03-03T22:02:39.286Z,13.23
2023-03-03T22:05:07.783Z,12.27
2023-03-03T22:07:34.836Z,14.13
2023-03-03T22:10:03.090Z,12.38
2023-03-03T22:12:30.641Z,12.95
2023-03-03T22:14:58.181Z,13.32
2023-03-03T22:17:25.613Z,11.90
2023-03-03T22:19:53.017Z,13.40
2023-03-03T22:22:20.027Z,12.05
2023-03-03T22:24:47.345Z,12.98
2023-03-03T22:27:14.507Z,12.55
2023-03-03T22:29:41.775Z,12.38
2023-03-03T22:32:09.213Z,14.00
2023-03-03T22:34:36.732Z,12.07
2023-03-03T22:37:03.700Z,13.57
2023-03-03T22:39:31.477Z,12.63
2023-03-03T22:41:58.954Z,12.00
2023-03-03T22:44:26.175Z,10.10
2023-03-03T22:46:53.199Z,11.50
2023-03-03T22:49:20.774Z,12.23
2023-03-03T22:51:47.714Z,11.63
2023-03-03T22:54:14.992Z,12.27
2023-03-03T22:56:41.932Z,13.57
2023-03-03T22:59:09.244Z,12.95
2023-03-03T23:01:36.249Z,12.65
2023-03-03T23:04:03.593Z,14.10
2023-03-03T23:06:30.685Z,12.85
2023-03-03T23:08:57.924Z,12.50
2023-03-03T23:11:25.334Z,12.95
2023-03-03T23:13:52.599Z,11.60
2023-03-03T23:16:19.718Z,11.82
2023-03-03T23:18:47.063Z,11.75
2023-03-03T23:21:14.002Z,12.35
2023-03-03T23:23:41.273Z,12.23
2023-03-03T23:26:08.291Z,12.25
2023-03-03T23:28:35.582Z,13.68
2023-03-03T23:31:02.616Z,14.40
2023-03-03T23:33:30.044Z,12.52
2023-03-03T23:35:57.195Z,11.73
2023-03-03T23:38:24.438Z,14.10
2023-03-03T23:40:51.362Z,12.35
2023-03-03T23:43:18.721Z,14.45
2023-03-03T23:45:45.796Z,11.63
2023-03-03T23:48:13.773Z,14.77
2023-03-03T23:50:40.870Z,13.48
2023-03-03T23:53:08.622Z,13.00
2023-03-03T23:55:36.387Z,12.88
2023-03-03T23:58:04.592Z,14.63
