createdAt,value
2018-08-04T00:00:39.370Z,100314
2018-08-04T00:01:44.527Z,100308
2018-08-04T00:02:49.737Z,100320
2018-08-04T00:03:55.290Z,100322
2018-08-04T00:05:00.206Z,100311
2018-08-04T00:06:05.375Z,100314
2018-08-04T00:07:10.589Z,100311
2018-08-04T00:08:15.449Z,100314
2018-08-04T00:09:20.910Z,100311
2018-08-04T00:10:26.309Z,100317
2018-08-04T00:11:31.166Z,100314
2018-08-04T00:12:36.617Z,100311
2018-08-04T00:13:41.501Z,100314
2018-08-04T00:14:46.657Z,100317
2018-08-04T00:15:52.127Z,100317
2018-08-04T00:16:57.586Z,100314
2018-08-04T00:18:02.182Z,100308
2018-08-04T00:19:07.278Z,100302
2018-08-04T00:20:11.871Z,100308
2018-08-04T00:21:17.095Z,100299
2018-08-04T00:22:22.086Z,100302
2018-08-04T00:23:27.593Z,100302
2018-08-04T00:24:33.317Z,100311
2018-08-04T00:25:38.226Z,100302
2018-08-04T00:26:43.086Z,100299
2018-08-04T00:27:48.878Z,100305
2018-08-04T00:28:54.371Z,100299
2018-08-04T00:29:59.556Z,100296
2018-08-04T00:31:05.243Z,100296
2018-08-04T00:32:10.400Z,100305
2018-08-04T00:33:15.541Z,100302
2018-08-04T00:34:20.757Z,100317
2018-08-04T00:35:25.915Z,100299
2018-08-04T00:36:31.633Z,100305
2018-08-04T00:37:37.107Z,100311
2018-08-04T00:38:42.252Z,100299
2018-08-04T00:39:48.058Z,100308
2018-08-04T00:40:52.914Z,100302
2018-08-04T00:41:58.389Z,100296
2018-08-04T00:43:03.620Z,100299
2018-08-04T00:44:08.791Z,100296
2018-08-04T00:45:14.221Z,100299
2018-08-04T00:46:19.919Z,100302
2018-08-04T00:47:25.347Z,100302
2018-08-04T00:48:30.896Z,100290
2018-08-04T00:49:35.817Z,100290
2018-08-04T00:50:41.246Z,100285
2018-08-04T00:51:46.656Z,100299
2018-08-04T00:52:51.909Z,100302
2018-08-04T00:53:57.066Z,100293
2018-08-04T00:55:02.470Z,100299
2018-08-04T00:56:07.689Z,100290
2018-08-04T00:57:12.553Z,100290
2018-08-04T00:58:17.406Z,100293
2018-08-04T00:59:22.271Z,100296
2018-08-04T01:00:27.777Z,100293
2018-08-04T01:01:32.996Z,100296
2018-08-04T01:02:37.866Z,100288
2018-08-04T01:03:43.796Z,100302
2018-08-04T01:04:49.228Z,100285
2018-08-04T01:05:54.381Z,100288
2018-08-04T01:06:59.855Z,100283
2018-08-04T01:08:05.309Z,100283
2018-08-04T01:09:09.898Z,100283
2018-08-04T01:10:15.599Z,100290
2018-08-04T01:11:20.753Z,100283
2018-08-04T01:12:41.234Z,100288
2018-08-04T01:13:45.900Z,100302
2018-08-04T01:14:51.420Z,100293
2018-08-04T01:15:57.154Z,100290
2018-08-04T01:17:02.105Z,100296
2018-08-04T01:18:06.738Z,100285
2018-08-04T01:19:12.543Z,100293
2018-08-04T01:20:17.786Z,100293
2018-08-04T01:21:22.956Z,100302
2018-08-04T01:22:28.280Z,100285
2018-08-04T01:23:33.458Z,100296
2018-08-04T01:24:39.314Z,100288
2018-08-04T01:25:44.498Z,100288
2018-08-04T01:26:50.009Z,100288
2018-08-04T01:27:55.254Z,100280
2018-08-04T01:29:00.144Z,100293
2018-08-04T01:30:05.605Z,100283
2018-08-04T01:31:11.437Z,100280
2018-08-04T01:32:16.294Z,100277
2018-08-04T01:33:21.160Z,100280
2018-08-04T01:34:26.668Z,100280
2018-08-04T01:35:31.558Z,100268
2018-08-04T01:36:37.158Z,100274
2018-08-04T01:37:42.012Z,100280
2018-08-04T01:38:47.228Z,100259
2018-08-04T01:39:53.210Z,100271
2018-08-04T01:40:58.362Z,100265
2018-08-04T01:42:02.701Z,100280
2018-08-04T01:43:08.121Z,100274
2018-08-04T01:44:13.338Z,100274
2018-08-04T01:45:18.485Z,100271
2018-08-04T01:46:24.168Z,100271
2018-08-04T01:47:29.319Z,100262
2018-08-04T01:48:35.149Z,100271
2018-08-04T01:49:40.300Z,100262
2018-08-04T01:50:45.752Z,100280
2018-08-04T01:51:51.245Z,100271
2018-08-04T01:52:55.818Z,100277
2018-08-04T01:54:00.679Z,100274
2018-08-04T01:55:05.419Z,100280
2018-08-04T01:56:10.852Z,100280
2018-08-04T01:57:15.439Z,100290
2018-08-04T01:58:20.618Z,100296
2018-08-04T01:59:25.768Z,100296
2018-08-04T02:00:31.145Z,100296
2018-08-04T02:01:36.022Z,100299
2018-08-04T02:02:41.481Z,100296
2018-08-04T02:03:47.311Z,100311
2018-08-04T02:04:52.483Z,100302
2018-08-04T02:05:57.633Z,100293
2018-08-04T02:07:02.783Z,100302
2018-08-04T02:08:08.277Z,100299
2018-08-04T02:09:13.422Z,100288
2018-08-04T02:10:19.013Z,100293
2018-08-04T02:11:23.877Z,100290
2018-08-04T02:12:29.966Z,100290
2018-08-04T02:13:35.161Z,100283
2018-08-04T02:14:40.304Z,100274
2018-08-04T02:15:45.646Z,100285
2018-08-04T02:16:50.625Z,100280
2018-08-04T02:17:55.219Z,100283
2018-08-04T02:19:00.663Z,100277
2018-08-04T02:20:05.248Z,100283
2018-08-04T02:21:10.480Z,100271
2018-08-04T02:22:15.870Z,100277
2018-08-04T02:23:20.730Z,100277
2018-08-04T02:24:41.073Z,100262
2018-08-04T02:25:45.957Z,100280
2018-08-04T02:26:51.162Z,100268
2018-08-04T02:27:56.278Z,100265
2018-08-04T02:29:01.468Z,100268
2018-08-04T02:30:06.624Z,100268
2018-08-04T02:31:12.195Z,100262
2018-08-04T02:32:17.056Z,100262
2018-08-04T02:33:22.279Z,100265
2018-08-04T02:34:27.903Z,100262
2018-08-04T02:35:33.336Z,100274
2018-08-04T02:36:38.893Z,100277
2018-08-04T02:37:43.288Z,100274
2018-08-04T02:38:47.898Z,100280
2018-08-04T02:39:53.703Z,100280
2018-08-04T02:40:59.131Z,100285
2018-08-04T02:42:04.280Z,100285
2018-08-04T02:43:09.422Z,100280
2018-08-04T02:44:14.862Z,100283
2018-08-04T02:45:20.008Z,100277
2018-08-04T02:46:25.409Z,100283
2018-08-04T02:47:30.843Z,100290
2018-08-04T02:48:35.982Z,100285
2018-08-04T02:49:41.133Z,100288
2018-08-04T02:50:46.634Z,100299
2018-08-04T02:51:52.177Z,100285
2018-08-04T02:52:57.607Z,100293
2018-08-04T02:54:02.525Z,100283
2018-08-04T02:55:07.365Z,100283
2018-08-04T02:56:12.826Z,100290
2018-08-04T02:57:18.067Z,100283
2018-08-04T02:58:23.328Z,100285
2018-08-04T02:59:28.522Z,100288
2018-08-04T03:00:33.676Z,100285
2018-08-04T03:01:38.832Z,100290
2018-08-04T03:02:43.711Z,100290
2018-08-04T03:03:49.638Z,100302
2018-08-04T03:04:54.827Z,100290
2018-08-04T03:06:00.316Z,100285
2018-08-04T03:07:05.955Z,100280
2018-08-04T03:08:11.170Z,100293
2018-08-04T03:09:16.084Z,100280
2018-08-04T03:10:21.003Z,100290
2018-08-04T03:11:25.933Z,100299
2018-08-04T03:12:31.333Z,100293
2018-08-04T03:13:36.774Z,100302
2018-08-04T03:14:41.352Z,100299
2018-08-04T03:15:46.893Z,100296
2018-08-04T03:16:52.116Z,100299
2018-08-04T03:17:56.798Z,100299
2018-08-04T03:19:01.945Z,100308
2018-08-04T03:20:06.297Z,100305
2018-08-04T03:21:11.903Z,100299
2018-08-04T03:22:17.597Z,100305
2018-08-04T03:23:23.027Z,100311
2018-08-04T03:24:28.734Z,100296
2018-08-04T03:25:33.885Z,100299
2018-08-04T03:26:39.051Z,100290
2018-08-04T03:27:44.757Z,100299
2018-08-04T03:28:50.188Z,100293
2018-08-04T03:29:55.342Z,100293
2018-08-04T03:31:01.261Z,100290
2018-08-04T03:32:06.146Z,100288
2018-08-04T03:33:11.580Z,100299
2018-08-04T03:34:17.085Z,100288
2018-08-04T03:35:22.082Z,100299
2018-08-04T03:36:28.066Z,100285
2018-08-04T03:37:33.522Z,100285
2018-08-04T03:38:38.147Z,100290
2018-08-04T03:39:44.264Z,100302
2018-08-04T03:40:49.695Z,100290
2018-08-04T03:41:54.619Z,100290
2018-08-04T03:43:00.288Z,100302
2018-08-04T03:44:05.147Z,100296
2018-08-04T03:45:10.163Z,100302
2018-08-04T03:46:15.640Z,100296
2018-08-04T03:47:21.164Z,100308
2018-08-04T03:48:27.146Z,100308
2018-08-04T03:49:32.287Z,100308
2018-08-04T03:50:37.720Z,100311
2018-08-04T03:51:43.119Z,100308
2018-08-04T03:52:48.551Z,100311
2018-08-04T03:53:53.979Z,100311
2018-08-04T03:55:00.158Z,100293
2018-08-04T03:56:05.602Z,100296
2018-08-04T03:57:10.630Z,100305
2018-08-04T03:58:16.031Z,100296
2018-08-04T03:59:21.459Z,100296
2018-08-04T04:00:41.255Z,100302
2018-08-04T04:01:46.752Z,100305
2018-08-04T04:02:51.970Z,100308
2018-08-04T04:03:57.365Z,100308
2018-08-04T04:05:02.611Z,100317
2018-08-04T04:06:07.866Z,100308
2018-08-04T04:07:13.554Z,100320
2018-08-04T04:08:18.449Z,100317
2018-08-04T04:09:23.653Z,100317
2018-08-04T04:10:44.051Z,100325
2018-08-04T04:11:49.265Z,100317
2018-08-04T04:12:54.726Z,100325
2018-08-04T04:13:59.038Z,100331
2018-08-04T04:15:03.911Z,100325
2018-08-04T04:16:09.248Z,100322
2018-08-04T04:17:14.449Z,100322
2018-08-04T04:18:19.648Z,100317
2018-08-04T04:19:24.799Z,100317
2018-08-04T04:20:30.263Z,100311
2018-08-04T04:21:36.298Z,100308
2018-08-04T04:22:41.748Z,100299
2018-08-04T04:23:46.915Z,100317
2018-08-04T04:24:52.314Z,100319
2018-08-04T04:25:57.764Z,100319
2018-08-04T04:27:02.967Z,100311
2018-08-04T04:28:08.144Z,100311
2018-08-04T04:29:13.584Z,100314
2018-08-04T04:30:18.835Z,100299
2018-08-04T04:31:24.038Z,100299
2018-08-04T04:32:28.645Z,100308
2018-08-04T04:33:34.422Z,100314
2018-08-04T04:34:39.322Z,100317
2018-08-04T04:35:44.843Z,100311
2018-08-04T04:36:50.634Z,100325
2018-08-04T04:37:55.300Z,100311
2018-08-04T04:39:00.463Z,100317
2018-08-04T04:40:05.616Z,100311
2018-08-04T04:41:10.772Z,100317
2018-08-04T04:42:15.959Z,100319
2018-08-04T04:43:21.365Z,100322
2018-08-04T04:44:26.238Z,100314
2018-08-04T04:45:31.614Z,100322
2018-08-04T04:46:36.559Z,100317
2018-08-04T04:47:41.710Z,100325
2018-08-04T04:48:47.177Z,100336
2018-08-04T04:49:52.669Z,100322
2018-08-04T04:50:57.842Z,100322
2018-08-04T04:52:03.252Z,100342
2018-08-04T04:53:08.505Z,100334
2018-08-04T04:54:13.673Z,100322
2018-08-04T04:55:19.195Z,100342
2018-08-04T04:56:24.662Z,100325
2018-08-04T04:57:30.457Z,100319
2018-08-04T04:58:35.320Z,100325
2018-08-04T04:59:40.470Z,100305
2018-08-04T05:00:45.601Z,100314
2018-08-04T05:01:50.777Z,100314
2018-08-04T05:02:55.830Z,100314
2018-08-04T05:04:01.559Z,100317
2018-08-04T05:05:06.213Z,100317
2018-08-04T05:06:11.702Z,100325
2018-08-04T05:07:17.412Z,100322
2018-08-04T05:08:22.631Z,100331
2018-08-04T05:09:28.274Z,100334
2018-08-04T05:10:33.702Z,100334
2018-08-04T05:11:39.230Z,100331
2018-08-04T05:12:44.909Z,100325
2018-08-04T05:13:50.065Z,100325
2018-08-04T05:14:54.967Z,100322
2018-08-04T05:16:00.217Z,100325
2018-08-04T05:17:05.109Z,100322
2018-08-04T05:18:10.624Z,100325
2018-08-04T05:19:15.816Z,100336
2018-08-04T05:20:20.709Z,100322
2018-08-04T05:21:26.319Z,100319
2018-08-04T05:22:31.318Z,100319
2018-08-04T05:23:36.574Z,100325
2018-08-04T05:24:42.238Z,100308
2018-08-04T05:25:47.469Z,100331
2018-08-04T05:26:52.345Z,100317
2018-08-04T05:27:57.188Z,100314
2018-08-04T05:29:02.170Z,100314
2018-08-04T05:30:06.484Z,100314
2018-08-04T05:31:11.900Z,100322
2018-08-04T05:32:16.778Z,100317
2018-08-04T05:33:21.999Z,100311
2018-08-04T05:34:28.022Z,100305
2018-08-04T05:35:33.447Z,100308
2018-08-04T05:36:39.101Z,100305
2018-08-04T05:37:44.561Z,100305
2018-08-04T05:38:50.043Z,100308
2018-08-04T05:39:55.601Z,100311
2018-08-04T05:41:01.042Z,100302
2018-08-04T05:42:05.951Z,100317
2018-08-04T05:43:11.713Z,100311
2018-08-04T05:44:17.215Z,100305
2018-08-04T05:45:21.800Z,100302
2018-08-04T05:46:41.566Z,100308
2018-08-04T05:47:46.478Z,100308
2018-08-04T05:48:52.276Z,100317
2018-08-04T05:49:57.763Z,100314
2018-08-04T05:51:02.560Z,100314
2018-08-04T05:52:07.795Z,100305
2018-08-04T05:53:12.984Z,100319
2018-08-04T05:54:18.200Z,100322
2018-08-04T05:55:23.997Z,100314
2018-08-04T05:56:29.135Z,100331
2018-08-04T05:57:35.215Z,100334
2018-08-04T05:58:40.645Z,100319
2018-08-04T05:59:46.101Z,100322
2018-08-04T06:00:51.904Z,100325
2018-08-04T06:01:57.105Z,100325
2018-08-04T06:03:01.751Z,100325
2018-08-04T06:04:06.745Z,100322
2018-08-04T06:05:11.890Z,100317
2018-08-04T06:06:17.095Z,100325
2018-08-04T06:07:23.057Z,100319
2018-08-04T06:08:27.946Z,100317
2018-08-04T06:09:33.163Z,100325
2018-08-04T06:10:38.335Z,100314
2018-08-04T06:11:43.489Z,100319
2018-08-04T06:12:48.403Z,100325
2018-08-04T06:13:53.271Z,100317
2018-08-04T06:14:58.727Z,100317
2018-08-04T06:16:04.548Z,100325
2018-08-04T06:17:09.999Z,100319
2018-08-04T06:18:15.424Z,100319
2018-08-04T06:19:21.201Z,100322
2018-08-04T06:20:25.811Z,100319
2018-08-04T06:21:30.916Z,100331
2018-08-04T06:22:35.250Z,100317
2018-08-04T06:23:40.421Z,100314
2018-08-04T06:24:45.836Z,100322
2018-08-04T06:25:50.701Z,100319
2018-08-04T06:26:55.567Z,100331
2018-08-04T06:28:01.251Z,100331
2018-08-04T06:29:06.390Z,100336
2018-08-04T06:30:10.976Z,100331
2018-08-04T06:31:16.738Z,100334
2018-08-04T06:32:21.612Z,100322
2018-08-04T06:33:27.472Z,100331
2018-08-04T06:34:32.145Z,100319
2018-08-04T06:35:37.579Z,100331
2018-08-04T06:36:43.376Z,100322
2018-08-04T06:37:48.843Z,100331
2018-08-04T06:38:53.985Z,100336
2018-08-04T06:39:59.202Z,100336
2018-08-04T06:41:04.349Z,100342
2018-08-04T06:42:09.508Z,100357
2018-08-04T06:43:14.939Z,100345
2018-08-04T06:44:20.107Z,100345
2018-08-04T06:45:40.169Z,100345
2018-08-04T06:46:45.309Z,100342
2018-08-04T06:47:50.451Z,100339
2018-08-04T06:48:55.577Z,100342
2018-08-04T06:50:00.536Z,100336
2018-08-04T06:51:05.679Z,100342
2018-08-04T06:52:11.237Z,100342
2018-08-04T06:53:16.155Z,100342
2018-08-04T06:54:21.587Z,100348
2018-08-04T06:55:27.402Z,100342
2018-08-04T06:56:32.561Z,100339
2018-08-04T06:57:38.152Z,100342
2018-08-04T06:58:43.579Z,100345
2018-08-04T06:59:49.007Z,100342
2018-08-04T07:00:54.799Z,100339
2018-08-04T07:01:59.691Z,100348
2018-08-04T07:03:04.561Z,100348
2018-08-04T07:04:10.016Z,100325
2018-08-04T07:05:15.247Z,100325
2018-08-04T07:06:20.837Z,100342
2018-08-04T07:07:41.273Z,100331
2018-08-04T07:08:46.730Z,100317
2018-08-04T07:09:52.081Z,100331
2018-08-04T07:10:57.603Z,100334
2018-08-04T07:12:02.503Z,100331
2018-08-04T07:13:07.713Z,100339
2018-08-04T07:14:12.630Z,100339
2018-08-04T07:15:17.859Z,100336
2018-08-04T07:16:23.551Z,100339
2018-08-04T07:17:28.799Z,100334
2018-08-04T07:18:34.486Z,100336
2018-08-04T07:19:39.064Z,100342
2018-08-04T07:20:44.220Z,100334
2018-08-04T07:21:49.969Z,100339
2018-08-04T07:22:55.639Z,100348
2018-08-04T07:24:01.110Z,100360
2018-08-04T07:25:06.472Z,100345
2018-08-04T07:26:11.618Z,100348
2018-08-04T07:27:17.096Z,100348
2018-08-04T07:28:22.632Z,100342
2018-08-04T07:29:28.111Z,100334
2018-08-04T07:30:33.092Z,100342
2018-08-04T07:31:38.533Z,100345
2018-08-04T07:32:44.038Z,100354
2018-08-04T07:33:49.801Z,100342
2018-08-04T07:34:55.279Z,100354
2018-08-04T07:36:00.466Z,100348
2018-08-04T07:37:05.328Z,100360
2018-08-04T07:38:10.246Z,100368
2018-08-04T07:39:15.400Z,100357
2018-08-04T07:40:21.409Z,100362
2018-08-04T07:41:26.839Z,100357
2018-08-04T07:42:32.401Z,100360
2018-08-04T07:43:37.722Z,100357
2018-08-04T07:44:43.169Z,100357
2018-08-04T07:45:48.444Z,100357
2018-08-04T07:46:53.976Z,100357
2018-08-04T07:47:58.840Z,100362
2018-08-04T07:49:04.746Z,100362
2018-08-04T07:50:09.789Z,100360
2018-08-04T07:51:15.259Z,100354
2018-08-04T07:52:20.721Z,100365
2018-08-04T07:53:26.161Z,100365
2018-08-04T07:54:31.484Z,100365
2018-08-04T07:55:36.915Z,100360
2018-08-04T07:56:42.362Z,100371
2018-08-04T07:57:47.960Z,100365
2018-08-04T07:58:53.144Z,100365
2018-08-04T07:59:58.350Z,100365
2018-08-04T08:01:04.107Z,100357
2018-08-04T08:02:09.271Z,100351
2018-08-04T08:03:14.707Z,100354
2018-08-04T08:04:20.199Z,100365
2018-08-04T08:05:25.709Z,100348
2018-08-04T08:06:31.544Z,100357
2018-08-04T08:07:36.986Z,100362
2018-08-04T08:08:42.419Z,100360
2018-08-04T08:09:48.330Z,100363
2018-08-04T08:10:53.496Z,100357
2018-08-04T08:11:59.163Z,100360
2018-08-04T08:13:04.885Z,100354
2018-08-04T08:14:09.855Z,100362
2018-08-04T08:15:15.102Z,100351
2018-08-04T08:16:19.932Z,100357
2018-08-04T08:17:25.106Z,100360
2018-08-04T08:18:30.783Z,100351
2018-08-04T08:19:35.665Z,100360
2018-08-04T08:20:40.813Z,100363
2018-08-04T08:21:46.362Z,100360
2018-08-04T08:22:51.512Z,100354
2018-08-04T08:23:56.666Z,100365
2018-08-04T08:25:02.174Z,100357
2018-08-04T08:26:06.783Z,100362
2018-08-04T08:27:11.651Z,100362
2018-08-04T08:28:17.096Z,100354
2018-08-04T08:29:22.296Z,100360
2018-08-04T08:30:28.050Z,100360
2018-08-04T08:31:33.611Z,100363
2018-08-04T08:32:39.709Z,100374
2018-08-04T08:33:46.164Z,100368
2018-08-04T08:34:51.615Z,100371
2018-08-04T08:35:57.055Z,100371
2018-08-04T08:37:02.744Z,100374
2018-08-04T08:38:07.913Z,100368
2018-08-04T08:39:13.382Z,100368
2018-08-04T08:40:19.213Z,100368
2018-08-04T08:41:24.766Z,100374
2018-08-04T08:42:30.095Z,100371
2018-08-04T08:43:35.591Z,100383
2018-08-04T08:44:41.023Z,100380
2018-08-04T08:45:46.427Z,100374
2018-08-04T08:46:51.576Z,100374
2018-08-04T08:47:56.723Z,100368
2018-08-04T08:49:02.420Z,100363
2018-08-04T08:50:07.923Z,100365
2018-08-04T08:51:13.072Z,100368
2018-08-04T08:52:18.621Z,100363
2018-08-04T08:53:23.626Z,100366
2018-08-04T08:54:29.643Z,100380
2018-08-04T08:55:35.124Z,100374
2018-08-04T08:56:40.777Z,100366
2018-08-04T08:57:46.457Z,100357
2018-08-04T08:58:51.316Z,100371
2018-08-04T08:59:56.954Z,100368
2018-08-04T09:01:01.892Z,100374
2018-08-04T09:02:06.785Z,100380
2018-08-04T09:03:12.021Z,100371
2018-08-04T09:04:16.941Z,100374
2018-08-04T09:05:22.390Z,100374
2018-08-04T09:06:28.591Z,100374
2018-08-04T09:07:33.458Z,100377
2018-08-04T09:08:38.391Z,100377
2018-08-04T09:09:44.432Z,100380
2018-08-04T09:10:49.574Z,100383
2018-08-04T09:11:54.747Z,100383
2018-08-04T09:12:59.710Z,100380
2018-08-04T09:14:05.201Z,100366
2018-08-04T09:15:10.676Z,100383
2018-08-04T09:16:16.538Z,100380
2018-08-04T09:17:21.713Z,100366
2018-08-04T09:18:27.768Z,100371
2018-08-04T09:19:32.635Z,100371
2018-08-04T09:20:38.065Z,100377
2018-08-04T09:21:43.917Z,100371
2018-08-04T09:22:49.078Z,100368
2018-08-04T09:23:54.247Z,100363
2018-08-04T09:24:59.379Z,100371
2018-08-04T09:26:04.245Z,100368
2018-08-04T09:27:09.441Z,100374
2018-08-04T09:28:14.557Z,100380
2018-08-04T09:29:20.079Z,100371
2018-08-04T09:30:40.137Z,100383
2018-08-04T09:31:45.319Z,100371
2018-08-04T09:32:50.180Z,100377
2018-08-04T09:33:55.601Z,100369
2018-08-04T09:35:01.106Z,100377
2018-08-04T09:36:06.255Z,100366
2018-08-04T09:37:12.109Z,100366
2018-08-04T09:38:16.975Z,100366
2018-08-04T09:39:22.409Z,100374
2018-08-04T09:40:27.782Z,100357
2018-08-04T09:41:32.667Z,100366
2018-08-04T09:42:38.224Z,100366
2018-08-04T09:43:43.733Z,100357
2018-08-04T09:44:48.916Z,100357
2018-08-04T09:45:54.416Z,100351
2018-08-04T09:46:59.870Z,100354
2018-08-04T09:48:05.307Z,100348
2018-08-04T09:49:10.136Z,100345
2018-08-04T09:50:15.004Z,100348
2018-08-04T09:51:19.894Z,100348
2018-08-04T09:52:25.298Z,100354
2018-08-04T09:53:30.859Z,100348
2018-08-04T09:54:36.789Z,100345
2018-08-04T09:55:42.213Z,100351
2018-08-04T09:56:47.415Z,100348
2018-08-04T09:57:53.132Z,100345
2018-08-04T09:58:58.280Z,100345
2018-08-04T10:00:03.492Z,100339
2018-08-04T10:01:08.357Z,100339
2018-08-04T10:02:13.804Z,100336
2018-08-04T10:03:19.321Z,100336
2018-08-04T10:04:24.503Z,100345
2018-08-04T10:05:29.369Z,100334
2018-08-04T10:06:34.919Z,100348
2018-08-04T10:07:40.088Z,100345
2018-08-04T10:08:45.221Z,100354
2018-08-04T10:09:50.904Z,100332
2018-08-04T10:10:55.766Z,100348
2018-08-04T10:12:01.300Z,100336
2018-08-04T10:13:06.354Z,100345
2018-08-04T10:14:11.867Z,100345
2018-08-04T10:15:16.750Z,100342
2018-08-04T10:16:22.504Z,100357
2018-08-04T10:17:28.017Z,100348
2018-08-04T10:18:33.426Z,100342
2018-08-04T10:19:38.853Z,100348
2018-08-04T10:20:44.083Z,100348
2018-08-04T10:21:48.964Z,100336
2018-08-04T10:22:54.484Z,100351
2018-08-04T10:23:59.719Z,100339
2018-08-04T10:25:05.408Z,100360
2018-08-04T10:26:11.056Z,100351
2018-08-04T10:27:16.538Z,100339
2018-08-04T10:28:21.653Z,100351
2018-08-04T10:29:26.318Z,100345
2018-08-04T10:30:31.477Z,100351
2018-08-04T10:31:36.609Z,100348
2018-08-04T10:32:42.468Z,100357
2018-08-04T10:33:48.635Z,100351
2018-08-04T10:34:53.789Z,100351
2018-08-04T10:35:59.224Z,100354
2018-08-04T10:37:04.124Z,100357
2018-08-04T10:38:09.327Z,100345
2018-08-04T10:39:14.613Z,100339
2018-08-04T10:40:20.115Z,100342
2018-08-04T10:41:25.572Z,100348
2018-08-04T10:42:31.554Z,100345
2018-08-04T10:43:36.482Z,100342
2018-08-04T10:44:41.937Z,100337
2018-08-04T10:45:47.211Z,100360
2018-08-04T10:46:52.065Z,100348
2018-08-04T10:47:57.318Z,100354
2018-08-04T10:49:02.432Z,100337
2018-08-04T10:50:07.612Z,100342
2018-08-04T10:51:12.828Z,100339
2018-08-04T10:52:18.241Z,100339
2018-08-04T10:53:23.105Z,100335
2018-08-04T10:54:29.200Z,100337
2018-08-04T10:55:34.625Z,100335
2018-08-04T10:56:39.966Z,100323
2018-08-04T10:57:45.686Z,100332
2018-08-04T10:58:50.561Z,100332
2018-08-04T10:59:55.720Z,100337
2018-08-04T11:01:01.445Z,100339
2018-08-04T11:02:06.089Z,100323
2018-08-04T11:03:11.291Z,100335
2018-08-04T11:04:17.087Z,100326
2018-08-04T11:05:21.945Z,100326
2018-08-04T11:06:28.094Z,100339
2018-08-04T11:07:33.058Z,100335
2018-08-04T11:08:38.501Z,100335
2018-08-04T11:09:44.051Z,100339
2018-08-04T11:10:49.232Z,100337
2018-08-04T11:11:54.374Z,100326
2018-08-04T11:13:00.052Z,100332
2018-08-04T11:14:04.929Z,100317
2018-08-04T11:15:10.407Z,100326
2018-08-04T11:16:16.188Z,100311
2018-08-04T11:17:21.733Z,100335
2018-08-04T11:18:27.978Z,100323
2018-08-04T11:19:33.408Z,100323
2018-08-04T11:20:38.843Z,100326
2018-08-04T11:21:44.260Z,100326
2018-08-04T11:22:49.432Z,100326
2018-08-04T11:23:54.307Z,100332
2018-08-04T11:24:59.676Z,100314
2018-08-04T11:26:05.108Z,100317
2018-08-04T11:27:10.261Z,100332
2018-08-04T11:28:15.671Z,100317
2018-08-04T11:29:21.116Z,100320
2018-08-04T11:30:41.392Z,100317
2018-08-04T11:31:46.248Z,100314
2018-08-04T11:32:51.709Z,100317
2018-08-04T11:33:57.322Z,100308
2018-08-04T11:35:02.203Z,100308
2018-08-04T11:36:06.828Z,100308
2018-08-04T11:37:11.936Z,100320
2018-08-04T11:38:16.882Z,100311
2018-08-04T11:39:22.036Z,100305
2018-08-04T11:40:27.772Z,100299
2018-08-04T11:41:32.958Z,100294
2018-08-04T11:42:38.288Z,100300
2018-08-04T11:43:43.464Z,100305
2018-08-04T11:44:48.889Z,100305
2018-08-04T11:45:54.288Z,100305
2018-08-04T11:46:59.456Z,100305
2018-08-04T11:48:04.668Z,100300
2018-08-04T11:49:10.237Z,100300
2018-08-04T11:50:15.200Z,100300
2018-08-04T11:51:19.792Z,100305
2018-08-04T11:52:25.470Z,100305
2018-08-04T11:53:30.611Z,100305
2018-08-04T11:54:35.892Z,100300
2018-08-04T11:55:41.039Z,100302
2018-08-04T11:56:46.490Z,100300
2018-08-04T11:57:51.987Z,100294
2018-08-04T11:58:57.423Z,100308
2018-08-04T12:00:02.598Z,100300
2018-08-04T12:01:07.803Z,100302
2018-08-04T12:02:12.961Z,100305
2018-08-04T12:03:18.441Z,100302
2018-08-04T12:04:24.282Z,100308
2018-08-04T12:05:29.327Z,100308
2018-08-04T12:06:35.058Z,100303
2018-08-04T12:07:40.483Z,100303
2018-08-04T12:08:45.639Z,100300
2018-08-04T12:09:51.197Z,100303
2018-08-04T12:10:56.568Z,100311
2018-08-04T12:12:02.042Z,100300
2018-08-04T12:13:07.224Z,100297
2018-08-04T12:14:12.089Z,100303
2018-08-04T12:15:17.673Z,100294
2018-08-04T12:16:23.176Z,100291
2018-08-04T12:17:28.644Z,100297
2018-08-04T12:18:34.146Z,100300
2018-08-04T12:19:39.649Z,100291
2018-08-04T12:20:44.831Z,100300
2018-08-04T12:21:49.961Z,100297
2018-08-04T12:22:54.833Z,100300
2018-08-04T12:24:00.013Z,100300
2018-08-04T12:25:04.849Z,100288
2018-08-04T12:26:10.009Z,100286
2018-08-04T12:27:15.543Z,100300
2018-08-04T12:28:21.262Z,100300
2018-08-04T12:29:26.701Z,100291
2018-08-04T12:30:32.735Z,100286
2018-08-04T12:31:38.185Z,100291
2018-08-04T12:32:43.353Z,100288
2018-08-04T12:33:49.199Z,100300
2018-08-04T12:34:54.627Z,100294
2018-08-04T12:36:00.107Z,100297
2018-08-04T12:37:05.582Z,100300
2018-08-04T12:38:10.747Z,100271
2018-08-04T12:39:16.254Z,100283
2018-08-04T12:40:21.951Z,100277
2018-08-04T12:41:26.836Z,100286
2018-08-04T12:42:32.796Z,100277
2018-08-04T12:43:37.948Z,100294
2018-08-04T12:44:43.469Z,100288
2018-08-04T12:45:49.285Z,100286
2018-08-04T12:46:54.488Z,100286
2018-08-04T12:47:59.083Z,100280
2018-08-04T12:49:04.373Z,100291
2018-08-04T12:50:09.808Z,100280
2018-08-04T12:51:15.065Z,100280
2018-08-04T12:52:20.619Z,100280
2018-08-04T12:53:26.125Z,100280
2018-08-04T12:54:31.943Z,100288
2018-08-04T12:55:36.963Z,100277
2018-08-04T12:56:42.419Z,100283
2018-08-04T12:57:47.892Z,100283
2018-08-04T12:58:53.328Z,100277
2018-08-04T12:59:58.523Z,100277
2018-08-04T13:01:03.950Z,100272
2018-08-04T13:02:09.441Z,100277
2018-08-04T13:03:14.428Z,100275
2018-08-04T13:04:20.190Z,100275
2018-08-04T13:05:25.725Z,100269
2018-08-04T13:06:31.579Z,100275
2018-08-04T13:07:36.776Z,100275
2018-08-04T13:08:42.215Z,100277
2018-08-04T13:09:47.828Z,100275
2018-08-04T13:10:52.982Z,100269
2018-08-04T13:11:58.303Z,100263
2018-08-04T13:13:03.680Z,100266
2018-08-04T13:14:08.565Z,100272
2018-08-04T13:15:13.830Z,100266
2018-08-04T13:16:19.333Z,100269
2018-08-04T13:17:24.495Z,100260
2018-08-04T13:18:30.160Z,100269
2018-08-04T13:19:35.309Z,100260
2018-08-04T13:20:40.241Z,100254
2018-08-04T13:21:46.104Z,100266
2018-08-04T13:22:50.972Z,100263
2018-08-04T13:23:55.902Z,100257
2018-08-04T13:25:00.717Z,100254
2018-08-04T13:26:06.179Z,100263
2018-08-04T13:27:10.490Z,100254
2018-08-04T13:28:15.630Z,100254
2018-08-04T13:29:20.838Z,100257
2018-08-04T13:30:40.937Z,100254
2018-08-04T13:31:46.194Z,100254
2018-08-04T13:32:51.362Z,100260
2018-08-04T13:33:56.771Z,100254
2018-08-04T13:35:02.200Z,100248
2018-08-04T13:36:07.084Z,100257
2018-08-04T13:37:12.799Z,100257