createdAt,value
2023-07-06T00:00:02.339Z,92979.00
2023-07-06T00:01:02.367Z,92979.00
2023-07-06T00:02:02.454Z,92983.00
2023-07-06T00:03:02.461Z,92981.00
2023-07-06T00:04:02.492Z,92979.00
2023-07-06T00:05:02.447Z,92979.00
2023-07-06T00:06:02.468Z,92979.00
2023-07-06T00:07:02.497Z,92977.00
2023-07-06T00:08:02.517Z,92975.00
2023-07-06T00:09:02.538Z,92973.00
2023-07-06T00:10:02.571Z,92972.00
2023-07-06T00:11:02.596Z,92970.00
2023-07-06T00:12:02.616Z,92970.00
2023-07-06T00:13:02.639Z,92964.00
2023-07-06T00:14:02.722Z,92968.00
2023-07-06T00:15:02.694Z,92966.00
2023-07-06T00:16:02.728Z,92964.00
2023-07-06T00:17:02.729Z,92964.00
2023-07-06T00:18:02.814Z,92962.00
2023-07-06T00:19:02.789Z,92960.00
2023-07-06T00:20:02.810Z,92962.00
2023-07-06T00:21:02.822Z,92958.00
2023-07-06T00:22:02.832Z,92960.00
2023-07-06T00:23:02.862Z,92958.00
2023-07-06T00:24:02.879Z,92958.00
2023-07-06T00:25:02.911Z,92958.00
2023-07-06T00:26:02.935Z,92956.00
2023-07-06T00:27:02.958Z,92954.00
2023-07-06T00:28:02.981Z,92954.00
2023-07-06T00:29:02.999Z,92952.00
2023-07-06T00:30:03.034Z,92954.00
2023-07-06T00:31:03.045Z,92956.00
2023-07-06T00:32:03.088Z,92958.00
2023-07-06T00:33:03.097Z,92958.00
2023-07-06T00:34:03.106Z,92962.00
2023-07-06T00:35:03.129Z,92960.00
2023-07-06T00:36:03.145Z,92962.00
2023-07-06T00:37:03.179Z,92964.00
2023-07-06T00:38:03.176Z,92966.00
2023-07-06T00:39:03.215Z,92966.00
2023-07-06T00:40:03.228Z,92968.00
2023-07-06T00:41:03.248Z,92970.00
2023-07-06T00:42:03.268Z,92972.00
2023-07-06T00:43:03.291Z,92970.00
2023-07-06T00:44:03.310Z,92972.00
2023-07-06T00:45:03.328Z,92970.00
2023-07-06T00:46:03.369Z,92970.00
2023-07-06T00:47:03.366Z,92972.00
2023-07-06T00:48:03.428Z,92970.00
2023-07-06T00:49:03.412Z,92972.00
2023-07-06T00:50:03.449Z,92972.00
2023-07-06T00:51:03.466Z,92968.00
2023-07-06T00:52:03.487Z,92966.00
2023-07-06T00:53:03.524Z,92964.00
2023-07-06T00:54:03.528Z,92962.00
2023-07-06T00:55:03.559Z,92962.00
2023-07-06T00:56:03.579Z,92960.00
2023-07-06T00:57:03.605Z,92962.00
2023-07-06T00:58:03.657Z,92960.00
2023-07-06T00:59:03.682Z,92958.00
2023-07-06T01:00:03.686Z,92956.00
2023-07-06T01:01:03.707Z,92954.00
2023-07-06T01:02:04.656Z,92954.00
2023-07-06T01:03:03.760Z,92952.00
2023-07-06T01:04:03.769Z,92948.00
2023-07-06T01:05:03.817Z,92948.00
2023-07-06T01:06:03.859Z,92950.00
2023-07-06T01:07:03.905Z,92948.00
2023-07-06T01:08:03.914Z,92946.00
2023-07-06T01:09:03.979Z,92948.00
2023-07-06T01:10:04.035Z,92948.00
2023-07-06T01:11:03.983Z,92948.00
2023-07-06T01:12:04.205Z,92946.00
2023-07-06T01:13:04.045Z,92946.00
2023-07-06T01:14:04.129Z,92946.00
2023-07-06T01:15:04.139Z,92944.00
2023-07-06T01:16:04.167Z,92950.00
2023-07-06T01:17:04.154Z,92946.00
2023-07-06T01:18:04.204Z,92948.00
2023-07-06T01:19:04.249Z,92948.00
2023-07-06T01:20:04.286Z,92948.00
2023-07-06T01:21:04.307Z,92946.00
2023-07-06T01:22:04.306Z,92946.00
2023-07-06T01:23:04.381Z,92948.00
2023-07-06T01:24:04.380Z,92950.00
2023-07-06T01:25:04.404Z,92946.00
2023-07-06T01:26:04.425Z,92948.00
2023-07-06T01:27:04.423Z,92946.00
2023-07-06T01:28:04.425Z,92950.00
2023-07-06T01:29:04.521Z,92950.00
2023-07-06T01:30:04.421Z,92950.00
2023-07-06T01:31:04.417Z,92950.00
2023-07-06T01:32:04.397Z,92950.00
2023-07-06T01:33:04.443Z,92952.00
2023-07-06T01:34:04.490Z,92950.00
2023-07-06T01:35:04.499Z,92952.00
2023-07-06T01:36:04.533Z,92950.00
2023-07-06T01:37:04.579Z,92950.00
2023-07-06T01:38:04.599Z,92950.00
2023-07-06T01:39:04.624Z,92950.00
2023-07-06T01:40:04.651Z,92948.00
2023-07-06T01:41:04.668Z,92946.00
2023-07-06T01:42:04.676Z,92944.00
2023-07-06T01:43:04.674Z,92944.00
2023-07-06T01:44:04.660Z,92944.00
2023-07-06T01:45:04.658Z,92942.00
2023-07-06T01:46:04.696Z,92940.00
2023-07-06T01:47:04.734Z,92938.00
2023-07-06T01:48:04.746Z,92940.00
2023-07-06T01:49:04.740Z,92942.00
2023-07-06T01:50:04.762Z,92942.00
2023-07-06T01:51:04.755Z,92944.00
2023-07-06T01:52:04.826Z,92946.00
2023-07-06T01:53:04.827Z,92950.00
2023-07-06T01:54:04.882Z,92950.00
2023-07-06T01:55:04.881Z,92950.00
2023-07-06T01:56:04.900Z,92950.00
2023-07-06T01:57:04.937Z,92948.00
2023-07-06T01:58:04.951Z,92948.00
2023-07-06T01:59:04.959Z,92948.00
2023-07-06T02:00:04.957Z,92946.00
2023-07-06T02:01:05.024Z,92948.00
2023-07-06T02:02:05.012Z,92948.00
2023-07-06T02:03:05.020Z,92948.00
2023-07-06T02:04:04.988Z,92946.00
2023-07-06T02:05:05.001Z,92942.00
2023-07-06T02:06:05.008Z,92946.00
2023-07-06T02:07:05.027Z,92946.00
2023-07-06T02:08:05.051Z,92946.00
2023-07-06T02:09:05.060Z,92944.00
2023-07-06T02:10:05.018Z,92944.00
2023-07-06T02:11:05.015Z,92944.00
2023-07-06T02:12:05.006Z,92942.00
2023-07-06T02:13:05.030Z,92942.00
2023-07-06T02:14:05.078Z,92938.00
2023-07-06T02:15:05.079Z,92936.00
2023-07-06T02:16:05.074Z,92938.00
2023-07-06T02:17:05.106Z,92940.00
2023-07-06T02:18:05.114Z,92938.00
2023-07-06T02:19:05.190Z,92936.00
2023-07-06T02:20:05.203Z,92938.00
2023-07-06T02:21:05.266Z,92936.00
2023-07-06T02:22:05.264Z,92934.00
2023-07-06T02:23:05.300Z,92936.00
2023-07-06T02:24:05.338Z,92936.00
2023-07-06T02:25:05.373Z,92938.00
2023-07-06T02:26:05.366Z,92938.00
2023-07-06T02:27:05.386Z,92936.00
2023-07-06T02:28:05.398Z,92936.00
2023-07-06T02:29:05.393Z,92936.00
2023-07-06T02:30:05.402Z,92936.00
2023-07-06T02:31:05.422Z,92940.00
2023-07-06T02:32:05.424Z,92938.00
2023-07-06T02:33:05.393Z,92938.00
2023-07-06T02:34:05.366Z,92938.00
2023-07-06T02:35:05.352Z,92938.00
2023-07-06T02:36:05.328Z,92936.00
2023-07-06T02:37:05.329Z,92938.00
2023-07-06T02:38:05.310Z,92938.00
2023-07-06T02:39:05.330Z,92938.00
2023-07-06T02:40:05.307Z,92938.00
2023-07-06T02:41:05.313Z,92936.00
2023-07-06T02:42:05.285Z,92938.00
2023-07-06T02:43:05.384Z,92936.00
2023-07-06T02:44:05.341Z,92936.00
2023-07-06T02:45:05.360Z,92936.00
2023-07-06T02:46:05.386Z,92934.00
2023-07-06T02:47:05.271Z,92932.00
2023-07-06T02:48:05.376Z,92934.00
2023-07-06T02:49:05.285Z,92932.00
2023-07-06T02:50:05.271Z,92932.00
2023-07-06T02:51:05.240Z,92930.00
2023-07-06T02:52:05.217Z,92928.00
2023-07-06T02:53:05.194Z,92926.00
2023-07-06T02:54:05.182Z,92926.00
2023-07-06T02:55:05.168Z,92926.00
2023-07-06T02:56:05.179Z,92926.00
2023-07-06T02:57:05.191Z,92926.00
2023-07-06T02:58:05.232Z,92926.00
2023-07-06T02:59:05.192Z,92925.00
2023-07-06T03:00:05.213Z,92925.00
2023-07-06T03:01:05.244Z,92923.00
2023-07-06T03:02:05.246Z,92925.00
2023-07-06T03:03:05.225Z,92925.00
2023-07-06T03:04:05.237Z,92928.00
2023-07-06T03:05:05.306Z,92928.00
2023-07-06T03:06:05.235Z,92928.00
2023-07-06T03:07:05.253Z,92926.00
2023-07-06T03:08:05.198Z,92930.00
2023-07-06T03:09:05.176Z,92932.00
2023-07-06T03:10:05.182Z,92932.00
2023-07-06T03:11:05.211Z,92930.00
2023-07-06T03:12:05.200Z,92936.00
2023-07-06T03:13:05.185Z,92930.00
2023-07-06T03:14:05.224Z,92932.00
2023-07-06T03:15:05.321Z,92930.00
2023-07-06T03:16:05.208Z,92928.00
2023-07-06T03:17:05.192Z,92928.00
2023-07-06T03:18:05.162Z,92928.00
2023-07-06T03:19:05.130Z,92928.00
2023-07-06T03:20:05.100Z,92930.00
2023-07-06T03:21:05.090Z,92930.00
2023-07-06T03:22:05.075Z,92932.00
2023-07-06T03:23:05.053Z,92932.00
2023-07-06T03:24:05.029Z,92932.00
2023-07-06T03:25:05.086Z,92934.00
2023-07-06T03:26:04.963Z,92934.00
2023-07-06T03:27:04.971Z,92932.00
2023-07-06T03:28:04.919Z,92934.00
2023-07-06T03:29:04.927Z,92932.00
2023-07-06T03:30:04.894Z,92934.00
2023-07-06T03:31:04.864Z,92938.00
2023-07-06T03:32:04.881Z,92936.00
2023-07-06T03:33:04.878Z,92938.00
2023-07-06T03:34:04.809Z,92938.00
2023-07-06T03:35:04.795Z,92936.00
2023-07-06T03:36:04.761Z,92936.00
2023-07-06T03:37:04.737Z,92938.00
2023-07-06T03:38:04.712Z,92938.00
2023-07-06T03:39:04.702Z,92938.00
2023-07-06T03:40:04.711Z,92938.00
2023-07-06T03:41:04.699Z,92938.00
2023-07-06T03:42:04.685Z,92940.00
2023-07-06T03:43:04.676Z,92942.00
2023-07-06T03:44:04.647Z,92942.00
2023-07-06T03:45:04.637Z,92940.00
2023-07-06T03:46:04.711Z,92944.00
2023-07-06T03:47:04.605Z,92942.00
2023-07-06T03:48:04.590Z,92944.00
2023-07-06T03:49:04.751Z,92944.00
2023-07-06T03:50:04.569Z,92944.00
2023-07-06T03:51:04.552Z,92946.00
2023-07-06T03:52:04.532Z,92946.00
2023-07-06T03:53:04.522Z,92946.00
2023-07-06T03:54:04.500Z,92948.00
2023-07-06T03:55:04.482Z,92948.00
2023-07-06T03:56:04.475Z,92952.00
2023-07-06T03:57:04.470Z,92954.00
2023-07-06T03:58:06.017Z,92956.00
2023-07-06T03:59:04.469Z,92954.00
2023-07-06T04:00:04.435Z,92956.00
2023-07-06T04:01:04.482Z,92956.00
2023-07-06T04:02:04.406Z,92960.00
2023-07-06T04:03:04.527Z,92960.00
2023-07-06T04:04:04.452Z,92960.00
2023-07-06T04:05:04.350Z,92962.00
2023-07-06T04:06:04.450Z,92960.00
2023-07-06T04:07:04.322Z,92962.00
2023-07-06T04:08:04.312Z,92962.00
2023-07-06T04:09:04.329Z,92964.00
2023-07-06T04:10:04.355Z,92964.00
2023-07-06T04:11:04.300Z,92968.00
2023-07-06T04:12:04.272Z,92966.00
2023-07-06T04:13:04.268Z,92968.00
2023-07-06T04:14:04.298Z,92968.00
2023-07-06T04:15:04.247Z,92968.00
2023-07-06T04:16:04.306Z,92966.00
2023-07-06T04:17:04.218Z,92964.00
2023-07-06T04:18:04.241Z,92964.00
2023-07-06T04:19:04.266Z,92962.00
2023-07-06T04:20:04.191Z,92962.00
2023-07-06T04:21:04.164Z,92958.00
2023-07-06T04:22:04.149Z,92958.00
2023-07-06T04:23:04.362Z,92960.00
2023-07-06T04:24:04.104Z,92958.00
2023-07-06T04:25:04.096Z,92958.00
2023-07-06T04:26:04.073Z,92958.00
2023-07-06T04:27:04.062Z,92958.00
2023-07-06T04:28:04.127Z,92960.00
2023-07-06T04:29:04.014Z,92960.00
2023-07-06T04:30:03.976Z,92958.00
2023-07-06T04:31:04.074Z,92960.00
2023-07-06T04:32:03.954Z,92958.00
2023-07-06T04:33:03.949Z,92960.00
2023-07-06T04:34:03.904Z,92958.00
2023-07-06T04:35:03.854Z,92956.00
2023-07-06T04:36:03.877Z,92954.00
2023-07-06T04:37:03.827Z,92954.00
2023-07-06T04:38:03.829Z,92952.00
2023-07-06T04:39:03.817Z,92950.00
2023-07-06T04:40:03.804Z,92950.00
2023-07-06T04:41:03.795Z,92952.00
2023-07-06T04:42:03.835Z,92952.00
2023-07-06T04:43:03.803Z,92952.00
2023-07-06T04:44:03.785Z,92952.00
2023-07-06T04:45:03.766Z,92952.00
2023-07-06T04:46:03.743Z,92946.00
2023-07-06T04:47:03.804Z,92946.00
2023-07-06T04:48:03.772Z,92946.00
2023-07-06T04:49:03.788Z,92942.00
2023-07-06T04:50:03.754Z,92946.00
2023-07-06T04:51:03.742Z,92940.00
2023-07-06T04:52:03.733Z,92940.00
2023-07-06T04:53:03.754Z,92942.00
2023-07-06T04:54:03.735Z,92942.00
2023-07-06T04:55:03.718Z,92944.00
2023-07-06T04:56:03.704Z,92942.00
2023-07-06T04:57:03.719Z,92942.00
2023-07-06T04:58:03.738Z,92940.00
2023-07-06T04:59:03.727Z,92940.00
2023-07-06T05:00:03.694Z,92940.00
2023-07-06T05:01:03.754Z,92936.00
2023-07-06T05:02:03.724Z,92936.00
2023-07-06T05:03:03.842Z,92936.00
2023-07-06T05:04:03.917Z,92932.00
2023-07-06T05:05:03.732Z,92932.00
2023-07-06T05:06:03.706Z,92932.00
2023-07-06T05:07:03.699Z,92936.00
2023-07-06T05:08:03.703Z,92938.00
2023-07-06T05:09:03.678Z,92940.00
2023-07-06T05:10:03.653Z,92942.00
2023-07-06T05:11:03.607Z,92944.00
2023-07-06T05:12:03.586Z,92942.00
2023-07-06T05:13:03.568Z,92944.00
2023-07-06T05:14:03.629Z,92944.00
2023-07-06T05:15:03.512Z,92946.00
2023-07-06T05:16:03.492Z,92946.00
2023-07-06T05:17:03.547Z,92948.00
2023-07-06T05:18:03.546Z,92950.00
2023-07-06T05:19:03.436Z,92950.00
2023-07-06T05:20:03.388Z,92950.00
2023-07-06T05:21:03.386Z,92948.00
2023-07-06T05:22:03.382Z,92950.00
2023-07-06T05:23:03.401Z,92950.00
2023-07-06T05:24:03.431Z,92946.00
2023-07-06T05:25:03.739Z,92948.00
2023-07-06T05:26:03.416Z,92950.00
2023-07-06T05:27:03.404Z,92952.00
2023-07-06T05:28:03.388Z,92952.00
2023-07-06T05:29:03.361Z,92956.00
2023-07-06T05:30:03.352Z,92958.00
2023-07-06T05:31:03.569Z,92956.00
2023-07-06T05:32:03.391Z,92952.00
2023-07-06T05:33:03.407Z,92956.00
2023-07-06T05:34:03.430Z,92956.00
2023-07-06T05:35:03.434Z,92956.00
2023-07-06T05:36:03.468Z,92954.00
2023-07-06T05:37:03.438Z,92958.00
2023-07-06T05:38:03.418Z,92958.00
2023-07-06T05:39:03.410Z,92964.00
2023-07-06T05:40:03.379Z,92966.00
2023-07-06T05:41:03.372Z,92970.00
2023-07-06T05:42:03.310Z,92968.00
2023-07-06T05:43:03.279Z,92970.00
2023-07-06T05:44:03.261Z,92970.00
2023-07-06T05:45:03.262Z,92970.00
2023-07-06T05:46:03.248Z,92968.00
2023-07-06T05:47:03.223Z,92970.00
2023-07-06T05:48:03.263Z,92970.00
2023-07-06T05:49:03.196Z,92968.00
2023-07-06T05:50:03.229Z,92968.00
2023-07-06T05:51:03.182Z,92970.00
2023-07-06T05:52:03.135Z,92970.00
2023-07-06T05:53:03.155Z,92972.00
2023-07-06T05:54:05.272Z,92972.00
2023-07-06T05:55:03.093Z,92973.00
2023-07-06T05:56:03.089Z,92975.00
2023-07-06T05:57:03.092Z,92973.00
2023-07-06T05:58:03.121Z,92977.00
2023-07-06T05:59:03.151Z,92975.00
2023-07-06T06:00:03.167Z,92975.00
2023-07-06T06:01:03.142Z,92973.00
2023-07-06T06:02:03.138Z,92972.00
2023-07-06T06:03:03.168Z,92975.00
2023-07-06T06:04:03.132Z,92973.00
2023-07-06T06:05:03.054Z,92975.00
2023-07-06T06:06:03.024Z,92975.00
2023-07-06T06:07:03.030Z,92973.00
2023-07-06T06:08:02.997Z,92972.00
2023-07-06T06:09:03.000Z,92972.00
2023-07-06T06:10:02.972Z,92972.00
2023-07-06T06:11:02.950Z,92972.00
2023-07-06T06:12:02.925Z,92972.00
2023-07-06T06:13:02.919Z,92970.00
2023-07-06T06:14:03.068Z,92973.00
2023-07-06T06:15:02.889Z,92973.00
2023-07-06T06:16:02.919Z,92977.00
2023-07-06T06:17:02.973Z,92977.00
2023-07-06T06:18:02.963Z,92979.00
2023-07-06T06:19:02.953Z,92979.00
2023-07-06T06:20:02.985Z,92979.00
2023-07-06T06:21:03.011Z,92983.00
2023-07-06T06:22:03.045Z,92979.00
2023-07-06T06:23:03.086Z,92981.00
2023-07-06T06:24:03.116Z,92979.00
2023-07-06T06:25:03.156Z,92981.00
2023-07-06T06:26:03.204Z,92979.00
2023-07-06T06:27:03.229Z,92981.00
2023-07-06T06:28:03.262Z,92981.00
2023-07-06T06:29:03.313Z,92979.00
2023-07-06T06:30:03.341Z,92981.00
2023-07-06T06:31:03.375Z,92979.00
2023-07-06T06:32:03.455Z,92979.00
2023-07-06T06:33:03.491Z,92977.00
2023-07-06T06:34:03.459Z,92975.00
2023-07-06T06:35:03.455Z,92975.00
2023-07-06T06:36:03.455Z,92975.00
2023-07-06T06:37:03.424Z,92975.00
2023-07-06T06:38:03.418Z,92977.00
2023-07-06T06:39:03.443Z,92975.00
2023-07-06T06:40:03.441Z,92975.00
2023-07-06T06:41:03.399Z,92975.00
2023-07-06T06:42:03.384Z,92973.00
2023-07-06T06:43:03.402Z,92973.00
2023-07-06T06:44:03.424Z,92972.00
2023-07-06T06:45:03.437Z,92970.00
2023-07-06T06:46:03.427Z,92970.00
2023-07-06T06:47:04.583Z,92968.00
2023-07-06T06:48:03.494Z,92966.00
2023-07-06T06:49:03.412Z,92966.00
2023-07-06T06:50:03.447Z,92966.00
2023-07-06T06:51:03.431Z,92966.00
2023-07-06T06:52:03.429Z,92966.00
2023-07-06T06:53:04.268Z,92968.00
2023-07-06T06:54:03.431Z,92968.00
2023-07-06T06:55:03.448Z,92968.00
2023-07-06T06:56:03.449Z,92970.00
2023-07-06T06:57:03.492Z,92968.00
2023-07-06T06:58:03.524Z,92964.00
2023-07-06T06:59:03.553Z,92966.00
2023-07-06T07:00:03.550Z,92964.00
2023-07-06T07:01:03.519Z,92964.00
2023-07-06T07:02:04.422Z,92964.00
2023-07-06T07:03:03.516Z,92964.00
2023-07-06T07:04:03.525Z,92964.00
2023-07-06T07:05:03.487Z,92962.00
2023-07-06T07:06:03.509Z,92968.00
2023-07-06T07:07:03.543Z,92964.00
2023-07-06T07:08:03.562Z,92962.00
2023-07-06T07:09:03.557Z,92962.00
2023-07-06T07:10:03.590Z,92958.00
2023-07-06T07:11:14.273Z,92960.00
2023-07-06T07:12:04.598Z,92958.00
2023-07-06T07:13:03.578Z,92958.00
2023-07-06T07:14:03.642Z,92956.00
2023-07-06T07:15:03.603Z,92956.00
2023-07-06T07:16:03.615Z,92958.00
2023-07-06T07:17:03.532Z,92958.00
2023-07-06T07:18:03.599Z,92958.00
2023-07-06T07:19:03.476Z,92960.00
2023-07-06T07:20:03.456Z,92954.00
2023-07-06T07:21:03.433Z,92956.00
2023-07-06T07:22:03.404Z,92950.00
2023-07-06T07:23:03.394Z,92948.00
2023-07-06T07:24:03.376Z,92948.00
2023-07-06T07:25:03.353Z,92946.00
2023-07-06T07:26:03.338Z,92942.00
2023-07-06T07:27:03.322Z,92938.00
2023-07-06T07:28:03.300Z,92938.00
2023-07-06T07:29:03.286Z,92934.00
2023-07-06T07:30:03.275Z,92934.00
2023-07-06T07:31:03.290Z,92936.00
2023-07-06T07:32:03.285Z,92936.00
2023-07-06T07:33:03.320Z,92932.00
2023-07-06T07:34:03.331Z,92930.00
2023-07-06T07:35:03.326Z,92928.00
2023-07-06T07:36:03.348Z,92926.00
2023-07-06T07:37:03.348Z,92928.00
2023-07-06T07:38:03.373Z,92926.00
2023-07-06T07:39:03.388Z,92926.00
2023-07-06T07:40:03.396Z,92925.00
2023-07-06T07:41:03.367Z,92925.00
2023-07-06T07:42:03.352Z,92923.00
2023-07-06T07:43:03.357Z,92925.00
2023-07-06T07:44:03.331Z,92925.00
2023-07-06T07:45:03.332Z,92925.00
2023-07-06T07:46:03.376Z,92925.00
2023-07-06T07:47:03.309Z,92928.00
2023-07-06T07:48:03.350Z,92928.00
2023-07-06T07:49:03.329Z,92928.00
2023-07-06T07:50:03.317Z,92930.00
2023-07-06T07:51:03.292Z,92928.00
2023-07-06T07:52:03.347Z,92926.00
2023-07-06T07:53:03.257Z,92925.00
2023-07-06T07:54:03.237Z,92925.00
2023-07-06T07:55:03.209Z,92926.00
2023-07-06T07:56:03.181Z,92925.00
2023-07-06T07:57:03.172Z,92925.00
2023-07-06T07:58:03.155Z,92925.00
2023-07-06T07:59:03.155Z,92925.00
2023-07-06T08:00:03.110Z,92926.00
2023-07-06T08:01:03.219Z,92928.00
2023-07-06T08:02:03.137Z,92928.00
2023-07-06T08:03:03.253Z,92928.00
2023-07-06T08:04:03.108Z,92928.00
2023-07-06T08:05:03.060Z,92930.00
2023-07-06T08:06:02.983Z,92925.00
2023-07-06T08:07:03.017Z,92923.00
2023-07-06T08:08:03.040Z,92923.00
2023-07-06T08:09:03.024Z,92925.00
2023-07-06T08:10:03.097Z,92921.00
2023-07-06T08:11:03.108Z,92926.00
2023-07-06T08:12:03.132Z,92925.00
2023-07-06T08:13:03.141Z,92926.00
2023-07-06T08:14:03.204Z,92928.00
2023-07-06T08:15:03.143Z,92926.00
2023-07-06T08:16:03.177Z,92926.00
2023-07-06T08:17:03.176Z,92926.00
2023-07-06T08:18:03.180Z,92928.00
2023-07-06T08:19:12.924Z,92925.00
2023-07-06T08:20:40.519Z,92925.00
2023-07-06T08:21:40.311Z,92923.00
2023-07-06T08:23:03.045Z,92921.00
2023-07-06T08:24:03.037Z,92919.00
2023-07-06T08:25:03.059Z,92921.00
2023-07-06T08:26:02.996Z,92921.00
2023-07-06T08:27:02.974Z,92919.00
2023-07-06T08:28:02.975Z,92917.00
2023-07-06T08:29:02.945Z,92915.00
2023-07-06T08:30:02.910Z,92915.00
2023-07-06T08:31:02.905Z,92915.00
2023-07-06T08:32:02.858Z,92915.00
2023-07-06T08:33:02.878Z,92913.00
2023-07-06T08:34:02.813Z,92913.00
2023-07-06T08:35:02.794Z,92911.00
2023-07-06T08:36:02.765Z,92915.00
2023-07-06T08:37:02.735Z,92909.00
2023-07-06T08:38:02.724Z,92915.00
2023-07-06T08:39:02.708Z,92907.00
2023-07-06T08:40:02.721Z,92907.00
2023-07-06T08:41:02.677Z,92907.00
2023-07-06T08:42:02.661Z,92907.00
2023-07-06T08:43:02.665Z,92913.00
2023-07-06T08:44:02.628Z,92911.00
2023-07-06T08:45:02.649Z,92913.00
2023-07-06T08:46:02.597Z,92913.00
2023-07-06T08:47:02.642Z,92911.00
2023-07-06T08:48:02.594Z,92911.00
2023-07-06T08:49:02.541Z,92911.00
2023-07-06T08:50:02.530Z,92911.00
2023-07-06T08:51:02.512Z,92909.00
2023-07-06T08:52:02.489Z,92909.00
2023-07-06T08:53:02.477Z,92907.00
2023-07-06T08:54:02.458Z,92907.00
2023-07-06T08:55:02.450Z,92905.00
2023-07-06T08:56:02.449Z,92901.00
2023-07-06T08:57:02.405Z,92901.00
2023-07-06T08:58:02.397Z,92901.00
2023-07-06T08:59:02.424Z,92901.00
2023-07-06T09:00:02.368Z,92899.00
2023-07-06T09:01:02.396Z,92901.00
2023-07-06T09:02:02.353Z,92903.00
2023-07-06T09:03:02.420Z,92901.00
2023-07-06T09:04:02.365Z,92905.00
2023-07-06T09:05:02.296Z,92899.00
2023-07-06T09:06:02.281Z,92899.00
2023-07-06T09:07:02.268Z,92897.00
2023-07-06T09:08:02.275Z,92893.00
2023-07-06T09:09:02.249Z,92893.00
2023-07-06T09:10:17.955Z,92893.00
2023-07-06T09:11:16.806Z,92893.00
2023-07-06T09:12:03.243Z,92889.00
2023-07-06T09:13:02.225Z,92893.00
2023-07-06T09:14:02.269Z,92893.00
2023-07-06T09:15:02.190Z,92893.00
2023-07-06T09:16:02.156Z,92889.00
2023-07-06T09:17:02.163Z,92887.00
2023-07-06T09:18:02.131Z,92887.00
2023-07-06T09:19:02.101Z,92887.00
2023-07-06T09:20:02.086Z,92891.00
2023-07-06T09:21:02.075Z,92889.00
2023-07-06T09:22:02.064Z,92889.00
2023-07-06T09:23:02.029Z,92885.00
2023-07-06T09:24:02.021Z,92887.00
2023-07-06T09:25:01.983Z,92881.00
2023-07-06T09:26:01.972Z,92879.00
2023-07-06T09:27:02.167Z,92879.00
2023-07-06T09:28:01.926Z,92879.00
2023-07-06T09:29:01.900Z,92879.00
2023-07-06T09:30:02.249Z,92876.00
2023-07-06T09:31:01.886Z,92878.00
2023-07-06T09:32:01.857Z,92879.00
2023-07-06T09:33:01.903Z,92881.00
2023-07-06T09:34:01.833Z,92879.00
2023-07-06T09:35:01.808Z,92878.00
2023-07-06T09:36:02.038Z,92878.00
2023-07-06T09:37:01.768Z,92876.00
2023-07-06T09:38:01.773Z,92878.00
2023-07-06T09:39:01.726Z,92876.00
2023-07-06T09:40:01.747Z,92874.00
2023-07-06T09:41:01.694Z,92872.00
2023-07-06T09:42:01.671Z,92872.00
2023-07-06T09:43:01.652Z,92872.00
2023-07-06T09:44:01.774Z,92872.00
2023-07-06T09:45:01.632Z,92872.00
2023-07-06T09:46:02.618Z,92872.00
2023-07-06T09:47:01.617Z,92872.00
2023-07-06T09:48:01.609Z,92874.00
2023-07-06T09:49:01.521Z,92870.00
2023-07-06T09:50:01.503Z,92870.00
2023-07-06T09:51:01.493Z,92868.00
2023-07-06T09:52:01.496Z,92866.00
2023-07-06T09:53:01.447Z,92866.00
2023-07-06T09:54:01.458Z,92866.00
2023-07-06T09:55:01.475Z,92864.00
2023-07-06T09:56:01.376Z,92864.00
2023-07-06T09:57:01.377Z,92864.00
2023-07-06T09:58:01.344Z,92864.00
2023-07-06T09:59:01.342Z,92866.00
2023-07-06T10:00:01.307Z,92864.00
2023-07-06T10:01:01.282Z,92864.00
2023-07-06T10:02:01.301Z,92864.00
2023-07-06T10:03:01.279Z,92862.00
2023-07-06T10:04:01.215Z,92860.00
2023-07-06T10:05:01.231Z,92858.00
2023-07-06T10:06:01.170Z,92858.00
2023-07-06T10:07:01.172Z,92860.00
2023-07-06T10:08:01.117Z,92860.00
2023-07-06T10:09:01.101Z,92856.00
2023-07-06T10:10:01.076Z,92854.00
2023-07-06T10:11:01.101Z,92850.00
2023-07-06T10:12:01.028Z,92848.00
2023-07-06T10:13:01.017Z,92846.00
2023-07-06T10:14:01.072Z,92844.00
2023-07-06T10:15:00.977Z,92844.00
2023-07-06T10:16:00.935Z,92842.00
2023-07-06T10:17:00.933Z,92840.00
2023-07-06T10:18:00.944Z,92840.00
2023-07-06T10:19:00.975Z,92838.00
2023-07-06T10:20:00.939Z,92844.00
2023-07-06T10:21:00.925Z,92838.00
2023-07-06T10:22:00.962Z,92844.00
2023-07-06T10:23:00.988Z,92844.00
2023-07-06T10:24:01.029Z,92844.00
2023-07-06T10:25:01.040Z,92846.00
2023-07-06T10:26:02.139Z,92842.00
2023-07-06T10:27:01.115Z,92838.00
2023-07-06T10:28:01.171Z,92838.00
2023-07-06T10:29:01.164Z,92838.00
2023-07-06T10:30:01.193Z,92836.00
2023-07-06T10:31:01.233Z,92834.00
2023-07-06T10:32:01.284Z,92825.00
2023-07-06T10:33:01.304Z,92832.00
2023-07-06T10:34:01.299Z,92823.00
2023-07-06T10:35:01.340Z,92825.00
2023-07-06T10:36:01.372Z,92825.00
2023-07-06T10:37:01.393Z,92823.00
2023-07-06T10:38:01.418Z,92821.00
2023-07-06T10:39:01.446Z,92823.00
2023-07-06T10:40:01.482Z,92825.00
2023-07-06T10:41:01.502Z,92823.00
2023-07-06T10:42:01.536Z,92823.00
2023-07-06T10:43:01.549Z,92823.00
2023-07-06T10:44:01.592Z,92819.00
2023-07-06T10:45:01.637Z,92823.00
2023-07-06T10:46:01.742Z,92823.00
2023-07-06T10:47:01.675Z,92823.00
2023-07-06T10:48:01.747Z,92821.00
2023-07-06T10:49:01.738Z,92819.00
2023-07-06T10:50:01.776Z,92815.00
2023-07-06T10:51:01.813Z,92815.00
2023-07-06T10:52:01.815Z,92815.00
2023-07-06T10:53:01.854Z,92813.00
2023-07-06T10:54:01.891Z,92815.00
2023-07-06T10:55:01.909Z,92815.00
2023-07-06T10:56:01.928Z,92809.00
2023-07-06T10:57:01.966Z,92809.00
2023-07-06T10:58:01.978Z,92813.00
2023-07-06T10:59:01.989Z,92809.00
2023-07-06T11:00:02.016Z,92809.00
2023-07-06T11:01:02.075Z,92813.00
2023-07-06T11:02:02.049Z,92809.00
2023-07-06T11:03:02.125Z,92807.00
2023-07-06T11:04:02.361Z,92807.00
2023-07-06T11:05:02.109Z,92807.00
2023-07-06T11:06:02.119Z,92805.00
2023-07-06T11:07:02.160Z,92805.00
2023-07-06T11:08:02.182Z,92805.00
2023-07-06T11:09:02.202Z,92799.00
2023-07-06T11:10:02.251Z,92801.00
2023-07-06T11:11:02.290Z,92801.00
2023-07-06T11:12:02.290Z,92799.00
2023-07-06T11:13:02.294Z,92797.00
2023-07-06T11:14:02.344Z,92797.00
2023-07-06T11:15:02.311Z,92801.00
2023-07-06T11:16:05.267Z,92799.00
2023-07-06T11:17:02.239Z,92795.00
2023-07-06T11:18:02.319Z,92797.00
2023-07-06T11:19:02.209Z,92793.00
2023-07-06T11:20:02.200Z,92793.00
2023-07-06T11:21:02.169Z,92789.00
2023-07-06T11:22:02.146Z,92787.00
2023-07-06T11:23:02.322Z,92784.00
2023-07-06T11:24:02.103Z,92784.00
2023-07-06T11:25:02.070Z,92780.00
2023-07-06T11:26:02.060Z,92780.00
2023-07-06T11:27:02.034Z,92780.00
2023-07-06T11:28:02.013Z,92780.00
2023-07-06T11:29:01.995Z,92778.00
2023-07-06T11:30:01.965Z,92778.00
2023-07-06T11:31:01.952Z,92778.00
2023-07-06T11:32:01.911Z,92778.00
2023-07-06T11:33:01.939Z,92776.00
2023-07-06T11:34:01.867Z,92778.00
2023-07-06T11:35:01.849Z,92778.00
2023-07-06T11:36:01.832Z,92776.00
2023-07-06T11:37:01.805Z,92776.00
2023-07-06T11:38:01.791Z,92778.00
2023-07-06T11:39:01.809Z,92778.00
2023-07-06T11:40:01.743Z,92776.00
2023-07-06T11:41:01.748Z,92774.00
2023-07-06T11:42:01.720Z,92776.00
2023-07-06T11:43:01.685Z,92774.00
2023-07-06T11:44:01.670Z,92776.00
2023-07-06T11:45:01.656Z,92776.00