createdAt,value
2022-11-16T00:01:43.532Z,97236.44
2022-11-16T00:04:12.064Z,97247.31
2022-11-16T00:06:39.108Z,97232.03
2022-11-16T00:09:26.665Z,97233.84
2022-11-16T00:11:56.684Z,97230.06
2022-11-16T00:14:25.522Z,97229.78
2022-11-16T00:16:52.186Z,97233.13
2022-11-16T00:19:18.975Z,97231.59
2022-11-16T00:21:46.044Z,97234.00
2022-11-16T00:24:14.834Z,97230.25
2022-11-16T00:26:42.214Z,97222.59
2022-11-16T00:29:21.211Z,97223.97
2022-11-16T00:31:48.086Z,97220.91
2022-11-16T00:34:18.434Z,97221.72
2022-11-16T00:36:46.379Z,97216.16
2022-11-16T00:39:15.283Z,97221.72
2022-11-16T00:41:44.177Z,97218.25
2022-11-16T00:44:11.846Z,97209.63
2022-11-16T00:46:38.741Z,97203.34
2022-11-16T00:49:06.074Z,97197.91
2022-11-16T00:51:34.377Z,97188.81
2022-11-16T00:54:01.856Z,97184.66
2022-11-16T00:56:28.949Z,97190.78
2022-11-16T00:58:55.635Z,97191.88
2022-11-16T01:01:22.642Z,97192.31
2022-11-16T01:03:51.278Z,97200.38
2022-11-16T01:06:20.436Z,97194.41
2022-11-16T01:08:49.061Z,97184.19
2022-11-16T01:11:35.843Z,97182.81
2022-11-16T01:14:07.729Z,97183.22
2022-11-16T01:16:37.955Z,97170.22
2022-11-16T01:19:04.962Z,97164.38
2022-11-16T01:21:35.447Z,97156.44
2022-11-16T01:24:02.077Z,97156.59
2022-11-16T01:26:29.152Z,97153.00
2022-11-16T01:28:56.031Z,97139.13
2022-11-16T01:31:23.412Z,97156.28
2022-11-16T01:33:51.695Z,97147.66
2022-11-16T01:36:24.403Z,97150.69
2022-11-16T01:38:52.360Z,97138.22
2022-11-16T01:41:25.719Z,97135.63
2022-11-16T01:44:04.155Z,97136.41
2022-11-16T01:46:43.192Z,97139.13
2022-11-16T01:49:17.007Z,97127.69
2022-11-16T01:51:51.209Z,97144.13
2022-11-16T01:54:19.005Z,97132.91
2022-11-16T01:56:56.780Z,97126.50
2022-11-16T01:59:46.262Z,97134.66
2022-11-16T02:02:17.295Z,97129.75
2022-11-16T02:04:47.910Z,97135.63
2022-11-16T02:07:30.328Z,97130.63
2022-11-16T02:10:15.827Z,97117.25
2022-11-16T02:12:53.169Z,97105.72
2022-11-16T02:15:35.432Z,97108.94
2022-11-16T02:18:21.515Z,97110.16
2022-11-16T02:21:03.125Z,97108.50
2022-11-16T02:24:03.022Z,97105.56
2022-11-16T02:26:54.328Z,97108.25
2022-11-16T02:29:28.827Z,97094.59
2022-11-16T02:32:17.504Z,97098.72
2022-11-16T02:35:11.346Z,97093.16
2022-11-16T02:37:49.611Z,97084.84
2022-11-16T02:40:21.695Z,97083.41
2022-11-16T02:42:58.079Z,97083.63
2022-11-16T02:45:28.658Z,97078.19
2022-11-16T02:48:03.095Z,97077.44
2022-11-16T02:50:32.356Z,97071.94
2022-11-16T02:52:58.974Z,97066.06
2022-11-16T02:55:30.271Z,97062.88
2022-11-16T02:58:11.209Z,97072.34
2022-11-16T03:00:48.070Z,97068.00
2022-11-16T03:03:39.596Z,97065.88
2022-11-16T03:06:23.445Z,97060.78
2022-11-16T03:08:59.943Z,97050.19
2022-11-16T03:11:49.630Z,97054.91
2022-11-16T03:14:22.662Z,97048.53
2022-11-16T03:16:54.965Z,97048.25
2022-11-16T03:19:30.922Z,97044.88
2022-11-16T03:22:06.404Z,97043.63
2022-11-16T03:24:36.589Z,97041.66
2022-11-16T03:27:12.635Z,97036.47
2022-11-16T03:29:44.952Z,97033.50
2022-11-16T03:32:14.883Z,97047.38
2022-11-16T03:34:48.178Z,97040.16
2022-11-16T03:37:15.477Z,97032.59
2022-11-16T03:39:43.509Z,97027.84
2022-11-16T03:42:14.576Z,97030.41
2022-11-16T03:44:46.470Z,97014.53
2022-11-16T03:47:13.757Z,97018.00
2022-11-16T03:49:45.304Z,97014.09
2022-11-16T03:52:19.727Z,97005.28
2022-11-16T03:54:48.392Z,97001.97
2022-11-16T03:57:18.675Z,97006.56
2022-11-16T03:59:51.172Z,97003.91
2022-11-16T04:02:18.055Z,97008.94
2022-11-16T04:05:03.552Z,97017.28
2022-11-16T04:07:48.968Z,97005.31
2022-11-16T04:10:34.643Z,97004.19
2022-11-16T04:13:21.731Z,97015.06
2022-11-16T04:16:07.187Z,96999.00
2022-11-16T04:18:52.341Z,97003.09
2022-11-16T04:21:48.468Z,97005.38
2022-11-16T04:24:18.315Z,97003.31
2022-11-16T04:27:09.177Z,96991.34
2022-11-16T04:29:37.252Z,97006.72
2022-11-16T04:32:23.235Z,97005.56
2022-11-16T04:35:08.565Z,96998.00
2022-11-16T04:37:52.404Z,96985.53
2022-11-16T04:40:29.580Z,96988.03
2022-11-16T04:42:59.959Z,96985.84
2022-11-16T04:45:50.105Z,96989.56
2022-11-16T04:48:20.771Z,96984.66
2022-11-16T04:50:50.788Z,96968.72
2022-11-16T04:53:18.309Z,96968.72
2022-11-16T04:55:51.115Z,96961.97
2022-11-16T04:58:20.125Z,96968.97
2022-11-16T05:00:47.766Z,96966.41
2022-11-16T05:03:14.732Z,96967.25
2022-11-16T05:05:44.713Z,96963.97
2022-11-16T05:08:12.212Z,96965.94
2022-11-16T05:10:38.764Z,96962.53
2022-11-16T05:13:05.369Z,96965.38
2022-11-16T05:15:32.998Z,96967.84
2022-11-16T05:18:00.768Z,96962.69
2022-11-16T05:20:47.653Z,96962.28
2022-11-16T05:23:33.408Z,96964.59
2022-11-16T05:26:05.946Z,96974.94
2022-11-16T05:28:32.991Z,96960.69
2022-11-16T05:31:00.816Z,96968.53
2022-11-16T05:33:30.292Z,96961.28
2022-11-16T05:35:57.787Z,96969.59
2022-11-16T05:38:24.537Z,96968.56
2022-11-16T05:40:57.599Z,96969.81
2022-11-16T05:43:24.353Z,96965.06
2022-11-16T05:45:59.536Z,96964.78
2022-11-16T05:48:26.179Z,96962.53
2022-11-16T05:50:59.313Z,96965.91
2022-11-16T05:53:28.230Z,96968.94
2022-11-16T05:55:58.175Z,96977.88
2022-11-16T05:58:31.096Z,96982.97
2022-11-16T06:00:59.857Z,96956.28
2022-11-16T06:03:30.563Z,96968.94
2022-11-16T06:06:05.565Z,96933.72
2022-11-16T06:08:35.567Z,96977.31
2022-11-16T06:11:09.534Z,96987.19
2022-11-16T06:13:38.624Z,96984.09
2022-11-16T06:16:07.008Z,96980.13
2022-11-16T06:18:40.381Z,96991.81
2022-11-16T06:21:09.247Z,97003.41
2022-11-16T06:23:36.169Z,97000.03
2022-11-16T06:26:04.098Z,96996.53
2022-11-16T06:28:32.492Z,97003.63
2022-11-16T06:30:59.679Z,97004.25
2022-11-16T06:33:32.224Z,97000.16
2022-11-16T06:36:02.311Z,97005.28
2022-11-16T06:38:29.086Z,96991.19
2022-11-16T06:40:58.492Z,96978.44
2022-11-16T06:43:27.725Z,96976.47
2022-11-16T06:45:57.751Z,96984.41
2022-11-16T06:48:25.386Z,96985.94
2022-11-16T06:50:52.733Z,96979.81
2022-11-16T06:53:27.559Z,96969.06
2022-11-16T06:55:56.196Z,96988.56
2022-11-16T06:58:22.904Z,96973.59
2022-11-16T07:00:49.588Z,96981.97
2022-11-16T07:03:16.414Z,96987.13
2022-11-16T07:05:43.805Z,96981.91
2022-11-16T07:08:14.091Z,96984.28
2022-11-16T07:10:40.838Z,96976.03
2022-11-16T07:13:08.168Z,96971.31
2022-11-16T07:15:37.841Z,96976.72
2022-11-16T07:18:07.790Z,96986.06
2022-11-16T07:20:37.509Z,96979.91
2022-11-16T07:23:05.741Z,96978.69
2022-11-16T07:25:34.282Z,96976.19
2022-11-16T07:28:02.547Z,96974.47
2022-11-16T07:30:29.639Z,96981.06
2022-11-16T07:33:09.576Z,96972.16
2022-11-16T07:35:55.323Z,96965.47
2022-11-16T07:38:22.018Z,96969.66
2022-11-16T07:40:48.725Z,96979.13
2022-11-16T07:43:18.271Z,96978.63
2022-11-16T07:46:44.832Z,96988.53
2022-11-16T07:48:53.066Z,96988.84
2022-11-16T07:51:38.313Z,96984.63
2022-11-16T07:54:20.065Z,96969.84
2022-11-16T07:56:46.688Z,96980.59
2022-11-16T07:59:13.278Z,96980.00
2022-11-16T08:01:43.546Z,96991.16
2022-11-16T08:04:11.437Z,96977.72
2022-11-16T08:06:41.646Z,96976.81
2022-11-16T08:09:09.555Z,96978.88
2022-11-16T08:11:38.025Z,96974.00
2022-11-16T08:14:04.931Z,96964.63
2022-11-16T08:16:33.404Z,96969.75
2022-11-16T08:19:08.170Z,96978.25
2022-11-16T08:21:35.147Z,96988.47
2022-11-16T08:24:02.323Z,96979.16
2022-11-16T08:26:30.407Z,96981.66
2022-11-16T08:29:02.396Z,96989.16
2022-11-16T08:31:34.092Z,96981.41
2022-11-16T08:34:08.091Z,96971.38
2022-11-16T08:36:37.623Z,96978.34
2022-11-16T08:39:06.197Z,96980.38
2022-11-16T08:41:35.928Z,96973.03
2022-11-16T08:44:02.597Z,96973.63
2022-11-16T08:46:30.527Z,96967.84
2022-11-16T08:49:07.671Z,96965.38
2022-11-16T08:51:34.644Z,96968.78
2022-11-16T08:54:06.241Z,96970.00
2022-11-16T08:56:35.782Z,96967.34
2022-11-16T08:59:03.695Z,96977.56
2022-11-16T09:01:32.556Z,96963.41
2022-11-16T09:04:00.047Z,96965.59
2022-11-16T09:06:28.015Z,96968.94
2022-11-16T09:08:56.046Z,96957.50
2022-11-16T09:11:25.134Z,96953.94
2022-11-16T09:13:54.449Z,96955.63
2022-11-16T09:16:22.446Z,96962.94
2022-11-16T09:18:51.015Z,96967.53
2022-11-16T09:21:19.925Z,96972.59
2022-11-16T09:23:47.674Z,96960.97
2022-11-16T09:26:15.352Z,96964.97
2022-11-16T09:28:42.686Z,96959.69
2022-11-16T09:31:10.247Z,96967.13
2022-11-16T09:33:37.269Z,96971.75
2022-11-16T09:36:09.043Z,96962.06
2022-11-16T09:39:19.037Z,96963.88
2022-11-16T09:41:47.305Z,96963.31
2022-11-16T09:44:37.935Z,96968.59
2022-11-16T09:47:08.923Z,96960.38
2022-11-16T09:49:38.223Z,96968.31
2022-11-16T09:52:10.269Z,96968.06
2022-11-16T09:54:42.978Z,96971.31
2022-11-16T09:57:12.779Z,96968.09
2022-11-16T09:59:54.111Z,96965.66
2022-11-16T10:02:32.936Z,96972.19
2022-11-16T10:05:22.219Z,96974.91
2022-11-16T10:07:59.209Z,96968.94
2022-11-16T10:10:39.605Z,96961.50
2022-11-16T10:13:18.282Z,96971.59
2022-11-16T10:15:49.922Z,96966.47
2022-11-16T10:18:34.684Z,96957.13
2022-11-16T10:21:19.449Z,96959.81
2022-11-16T10:24:05.131Z,96954.66
2022-11-16T10:26:42.527Z,96944.25
2022-11-16T10:29:35.017Z,96940.94
2022-11-16T10:32:14.022Z,96936.75
2022-11-16T10:35:01.204Z,96940.31
2022-11-16T10:37:32.099Z,96926.25
2022-11-16T10:39:59.037Z,96928.13
2022-11-16T10:42:32.204Z,96916.00
2022-11-16T10:45:11.686Z,96921.41
2022-11-16T10:47:50.173Z,96911.22
2022-11-16T10:50:19.638Z,96911.00
2022-11-16T10:52:46.211Z,96903.25
2022-11-16T10:55:15.556Z,96906.25
2022-11-16T10:58:03.245Z,96909.78
2022-11-16T11:00:42.281Z,96901.81
2022-11-16T11:03:10.944Z,96896.19
2022-11-16T11:05:48.368Z,96893.69
2022-11-16T11:08:26.107Z,96899.38
2022-11-16T11:11:24.901Z,96887.22
2022-11-16T11:14:10.195Z,96887.13
2022-11-16T11:16:39.223Z,96889.91
2022-11-16T11:19:26.140Z,96890.97
2022-11-16T11:22:01.349Z,96887.31
2022-11-16T11:24:44.000Z,96877.69
2022-11-16T11:27:11.513Z,96878.97
2022-11-16T11:29:42.643Z,96874.78
2022-11-16T11:32:23.941Z,96885.13
2022-11-16T11:34:54.003Z,96882.13
2022-11-16T11:37:25.606Z,96872.78
2022-11-16T11:40:19.771Z,96878.25
2022-11-16T11:43:21.193Z,96881.78
2022-11-16T11:46:15.935Z,96870.50
2022-11-16T11:48:59.988Z,96871.69
2022-11-16T11:51:47.657Z,96864.09
2022-11-16T11:54:24.566Z,96853.19
2022-11-16T11:56:53.004Z,96845.44
2022-11-16T11:59:23.782Z,96857.78
2022-11-16T12:01:50.377Z,96857.28
2022-11-16T12:04:57.726Z,96853.84
2022-11-16T12:07:27.267Z,96852.69
2022-11-16T12:10:07.733Z,96855.72
2022-11-16T12:13:12.131Z,96854.41
2022-11-16T12:15:48.125Z,96850.56
2022-11-16T12:18:20.491Z,96855.06
2022-11-16T12:21:12.221Z,96853.69
2022-11-16T12:23:57.827Z,96850.88
2022-11-16T12:26:24.476Z,96850.56
2022-11-16T12:29:22.512Z,96836.97
2022-11-16T12:32:07.535Z,96843.44
2022-11-16T12:34:40.122Z,96844.44
2022-11-16T12:37:28.445Z,96846.41
2022-11-16T12:40:15.450Z,96836.63
2022-11-16T12:42:53.049Z,96827.19
2022-11-16T12:45:32.238Z,96837.13
2022-11-16T12:48:21.316Z,96831.78
2022-11-16T12:51:03.420Z,96828.66
2022-11-16T12:53:41.006Z,96832.47
2022-11-16T12:56:25.815Z,96839.59
2022-11-16T12:59:09.711Z,96840.09
2022-11-16T13:02:00.262Z,96830.66
2022-11-16T13:04:37.826Z,96835.63
2022-11-16T13:07:11.669Z,96841.13
2022-11-16T13:09:47.813Z,96829.44
2022-11-16T13:12:19.757Z,96845.78
2022-11-16T13:14:48.766Z,96834.00
2022-11-16T13:17:24.276Z,96842.06
2022-11-16T13:20:17.755Z,96831.94
2022-11-16T13:22:55.392Z,96823.75
2022-11-16T13:25:48.059Z,96825.44
2022-11-16T13:28:20.175Z,96832.19
2022-11-16T13:30:59.027Z,96836.03
2022-11-16T13:33:50.693Z,96837.00
2022-11-16T13:36:40.583Z,96827.09
2022-11-16T13:39:08.209Z,96827.84
2022-11-16T13:41:40.214Z,96827.38
2022-11-16T13:44:28.966Z,96827.72
2022-11-16T13:47:04.342Z,96819.25
2022-11-16T13:49:41.418Z,96819.94
2022-11-16T13:52:23.077Z,96823.75
2022-11-16T13:54:55.450Z,96818.78
2022-11-16T13:57:24.832Z,96821.50
2022-11-16T14:00:00.817Z,96823.22
2022-11-16T14:02:30.798Z,96819.78
2022-11-16T14:05:18.127Z,96827.81
2022-11-16T14:07:49.685Z,96817.75
2022-11-16T14:10:35.018Z,96825.88
2022-11-16T14:13:06.332Z,96823.38
2022-11-16T14:15:36.759Z,96818.59
2022-11-16T14:18:09.236Z,96817.25
2022-11-16T14:20:51.055Z,96808.16
2022-11-16T14:23:26.765Z,96804.31
2022-11-16T14:26:02.722Z,96803.66
2022-11-16T14:28:40.703Z,96795.25
2022-11-16T14:31:14.202Z,96798.22
2022-11-16T14:33:41.449Z,96790.38
2022-11-16T14:36:10.515Z,96800.72
2022-11-16T14:38:41.600Z,96796.06
2022-11-16T14:41:21.775Z,96792.09
2022-11-16T14:43:55.319Z,96787.41
2022-11-16T14:46:36.173Z,96780.44
2022-11-16T14:49:03.438Z,96795.25
2022-11-16T14:51:32.983Z,96796.41
2022-11-16T14:54:16.875Z,96788.75
2022-11-16T14:57:00.567Z,96784.28
2022-11-16T14:59:28.746Z,96783.28
2022-11-16T15:01:56.819Z,96777.31
2022-11-16T15:04:27.381Z,96770.50
2022-11-16T15:07:04.244Z,96783.63
2022-11-16T15:09:31.029Z,96780.81
2022-11-16T15:12:18.013Z,96778.81
2022-11-16T15:14:49.860Z,96783.81
2022-11-16T15:17:20.447Z,96784.94
2022-11-16T15:20:01.961Z,96775.00
2022-11-16T15:22:32.035Z,96771.28
2022-11-16T15:25:00.919Z,96754.03
2022-11-16T15:27:40.342Z,96760.34
2022-11-16T15:30:17.070Z,96766.38
2022-11-16T15:32:46.055Z,96762.25
2022-11-16T15:35:22.918Z,96762.56
2022-11-16T15:38:25.898Z,96763.88
2022-11-16T15:40:54.913Z,96752.59
2022-11-16T15:43:25.903Z,96753.78
2022-11-16T15:45:53.537Z,96748.78
2022-11-16T15:48:23.200Z,96767.88
2022-11-16T15:51:07.422Z,96762.72
2022-11-16T15:53:39.871Z,96756.59
2022-11-16T15:56:13.983Z,96759.06
2022-11-16T15:58:42.352Z,96756.34
2022-11-16T16:01:11.174Z,96747.41
2022-11-16T16:03:46.106Z,96732.47
2022-11-16T16:06:16.464Z,96753.25
2022-11-16T16:08:45.174Z,96754.94
2022-11-16T16:11:27.027Z,96754.41
2022-11-16T16:14:02.009Z,96749.22
2022-11-16T16:16:39.511Z,96727.81
2022-11-16T16:19:26.285Z,96740.66
2022-11-16T16:21:53.191Z,96747.47
2022-11-16T16:24:41.450Z,96746.56
2022-11-16T16:27:22.807Z,96744.56
2022-11-16T16:29:51.799Z,96732.66
2022-11-16T16:32:21.356Z,96749.81
2022-11-16T16:34:48.140Z,96750.09
2022-11-16T16:37:15.231Z,96758.41
2022-11-16T16:39:42.306Z,96747.94
2022-11-16T16:42:12.232Z,96748.13
2022-11-16T16:44:39.723Z,96758.91
2022-11-16T16:47:06.481Z,96743.66
2022-11-16T16:49:33.307Z,96752.88
2022-11-16T16:52:00.143Z,96739.56
2022-11-16T16:54:28.611Z,96748.47
2022-11-16T16:56:57.416Z,96746.13
2022-11-16T16:59:24.911Z,96752.97
2022-11-16T17:01:51.945Z,96754.31
2022-11-16T17:04:20.294Z,96743.34
2022-11-16T17:06:48.147Z,96716.63
2022-11-16T17:09:14.822Z,96740.84
2022-11-16T17:11:44.324Z,96721.56
2022-11-16T17:14:11.304Z,96743.81
2022-11-16T17:16:38.628Z,96745.47
2022-11-16T17:19:05.395Z,96735.28
2022-11-16T17:21:32.583Z,96732.97
2022-11-16T17:23:59.495Z,96682.78
2022-11-16T17:26:29.796Z,96724.78
2022-11-16T17:28:57.671Z,96723.75
2022-11-16T17:31:26.046Z,96720.75
2022-11-16T17:33:52.995Z,96713.94
2022-11-16T17:36:20.278Z,96726.38
2022-11-16T17:38:47.033Z,96733.00
2022-11-16T17:41:21.608Z,96733.03
2022-11-16T17:43:52.458Z,96734.53
2022-11-16T17:46:21.542Z,96723.63
2022-11-16T17:48:48.977Z,96702.34
2022-11-16T17:51:17.970Z,96725.72
2022-11-16T17:53:45.154Z,96719.44
2022-11-16T17:56:17.653Z,96726.72
2022-11-16T17:58:50.062Z,96703.94
2022-11-16T18:01:16.967Z,96708.91
2022-11-16T18:03:43.814Z,96718.69
2022-11-16T18:06:16.761Z,96711.41
2022-11-16T18:08:46.317Z,96703.97
2022-11-16T18:11:16.068Z,96694.50
2022-11-16T18:13:43.751Z,96697.69
2022-11-16T18:16:18.280Z,96704.66
2022-11-16T18:18:46.911Z,96714.28
2022-11-16T18:21:20.425Z,96720.41
2022-11-16T18:23:48.295Z,96725.06
2022-11-16T18:26:18.903Z,96681.00
2022-11-16T18:28:46.253Z,96720.59
2022-11-16T18:31:18.477Z,96728.41
2022-11-16T18:33:45.851Z,96714.19
2022-11-16T18:36:13.032Z,96715.09
2022-11-16T18:38:39.753Z,96723.88
2022-11-16T18:41:12.030Z,96712.19
2022-11-16T18:43:40.552Z,96720.06
2022-11-16T18:46:11.495Z,96711.13
2022-11-16T18:48:39.609Z,96709.94
2022-11-16T18:51:06.591Z,96708.50
2022-11-16T18:53:33.840Z,96715.13
2022-11-16T18:56:00.936Z,96708.25
2022-11-16T19:01:17.452Z,96699.63
2022-11-16T19:03:44.654Z,96683.59
2022-11-16T19:06:12.971Z,96699.22
2022-11-16T19:08:43.905Z,96691.94
2022-11-16T19:11:13.950Z,96693.19
2022-11-16T19:13:42.116Z,96686.72
2022-11-16T19:16:10.526Z,96683.25
2022-11-16T19:18:37.902Z,96671.13
2022-11-16T19:21:06.636Z,96669.44
2022-11-16T19:23:42.984Z,96697.97
2022-11-16T19:26:12.683Z,96685.53
2022-11-16T19:28:41.872Z,96680.78
2022-11-16T19:31:27.486Z,96689.34
2022-11-16T19:34:13.364Z,96682.38
2022-11-16T19:36:40.089Z,96674.47
2022-11-16T19:39:06.864Z,96691.59
2022-11-16T19:41:33.671Z,96696.38
2022-11-16T19:44:01.656Z,96686.22
2022-11-16T19:46:30.613Z,96645.25
2022-11-16T19:48:57.703Z,96694.19
2022-11-16T19:51:27.017Z,96687.22
2022-11-16T19:53:53.960Z,96693.66
2022-11-16T19:56:22.133Z,96690.03
2022-11-16T19:58:49.254Z,96684.38
2022-11-16T20:01:21.329Z,96677.63
2022-11-16T20:03:49.460Z,96661.31
2022-11-16T20:06:19.262Z,96665.59
2022-11-16T20:08:50.974Z,96689.56
2022-11-16T20:11:23.559Z,96687.88
2022-11-16T20:13:53.705Z,96698.16
2022-11-16T20:16:24.117Z,96668.09
2022-11-16T20:18:52.147Z,96671.03
2022-11-16T20:21:40.250Z,96695.88
2022-11-16T20:24:09.614Z,96670.38
2022-11-16T20:26:40.312Z,96690.94
2022-11-16T20:29:07.095Z,96684.88
2022-11-16T20:31:34.222Z,96680.97
2022-11-16T20:34:04.109Z,96684.66
2022-11-16T20:36:33.031Z,96676.16
2022-11-16T20:39:00.614Z,96684.72
2022-11-16T20:41:30.134Z,96659.75
2022-11-16T20:43:58.603Z,96680.69
2022-11-16T20:46:27.887Z,96674.00
2022-11-16T20:48:57.201Z,96685.06
2022-11-16T20:51:24.099Z,96677.06
2022-11-16T20:53:52.323Z,96673.59
2022-11-16T20:56:20.029Z,96674.56
2022-11-16T20:58:48.319Z,96676.28
2022-11-16T21:01:32.092Z,96672.16
2022-11-16T21:04:04.372Z,96671.31
2022-11-16T21:06:32.313Z,96664.94
2022-11-16T21:09:00.318Z,96651.44
2022-11-16T21:11:29.970Z,96663.09
2022-11-16T21:14:15.239Z,96646.97
2022-11-16T21:16:42.115Z,96645.66
2022-11-16T21:19:09.829Z,96619.13
2022-11-16T21:21:38.063Z,96635.78
2022-11-16T21:24:04.861Z,96649.34
2022-11-16T21:26:33.658Z,96650.47
2022-11-16T21:29:01.500Z,96657.31
2022-11-16T21:31:30.905Z,96660.97
2022-11-16T21:34:00.556Z,96658.63
2022-11-16T21:36:29.871Z,96671.16
2022-11-16T21:38:58.231Z,96651.88
2022-11-16T21:41:26.966Z,96682.75
2022-11-16T21:43:54.020Z,96672.13
2022-11-16T21:46:24.797Z,96644.19
2022-11-16T21:48:52.950Z,96670.03
2022-11-16T21:51:22.020Z,96672.75
2022-11-16T21:53:48.765Z,96653.13
2022-11-16T21:56:17.150Z,96651.97
2022-11-16T21:58:44.961Z,96668.53
2022-11-16T22:01:13.067Z,96680.03
2022-11-16T22:03:39.911Z,96664.44
2022-11-16T22:06:30.782Z,96674.38
2022-11-16T22:08:57.576Z,96672.75
2022-11-16T22:11:24.689Z,96674.94
2022-11-16T22:13:51.815Z,96662.34
2022-11-16T22:16:20.279Z,96655.59
2022-11-16T22:18:47.054Z,96678.03
2022-11-16T22:21:13.834Z,96668.09
2022-11-16T22:23:40.915Z,96663.78
2022-11-16T22:26:11.125Z,96668.84
2022-11-16T22:28:38.524Z,96666.59
2022-11-16T22:31:07.604Z,96653.72
2022-11-16T22:33:34.891Z,96650.94
2022-11-16T22:36:02.568Z,96653.09
2022-11-16T22:38:30.033Z,96680.78
2022-11-16T22:40:57.581Z,96663.00
2022-11-16T22:43:26.785Z,96660.84
2022-11-16T22:46:04.571Z,96673.38
2022-11-16T22:48:36.734Z,96642.50
2022-11-16T22:51:12.453Z,96668.44
2022-11-16T22:53:39.374Z,96672.72
2022-11-16T22:56:07.599Z,96651.53
2022-11-16T22:58:35.889Z,96666.22
2022-11-16T23:01:02.990Z,96666.03
2022-11-16T23:03:30.851Z,96654.75
2022-11-16T23:05:57.958Z,96649.91
2022-11-16T23:08:27.528Z,96637.91
2022-11-16T23:11:31.358Z,96665.06
2022-11-16T23:14:17.951Z,96662.75
2022-11-16T23:16:45.848Z,96664.81
2022-11-16T23:19:33.347Z,96631.84
2022-11-16T23:22:19.136Z,96663.06
2022-11-16T23:25:05.011Z,96655.63
2022-11-16T23:27:58.973Z,96647.47
2022-11-16T23:30:25.771Z,96610.22
2022-11-16T23:32:53.691Z,96645.13
2022-11-16T23:35:21.253Z,96652.94
2022-11-16T23:37:54.842Z,96646.25
2022-11-16T23:40:23.559Z,96627.78
2022-11-16T23:43:10.820Z,96627.59
2022-11-16T23:45:38.579Z,96640.94
2022-11-16T23:48:07.094Z,96633.53
2022-11-16T23:50:34.351Z,96624.31
2022-11-16T23:53:01.090Z,96640.75
2022-11-16T23:55:28.511Z,96614.56
2022-11-16T23:57:56.396Z,96616.03
