createdAt,value
2018-05-23T00:01:38.965Z,9.30
2018-05-23T00:04:06.589Z,8.33
2018-05-23T00:06:34.184Z,9.00
2018-05-23T00:09:01.832Z,8.97
2018-05-23T00:11:30.188Z,9.37
2018-05-23T00:13:57.892Z,8.60
2018-05-23T00:16:25.437Z,8.17
2018-05-23T00:18:53.841Z,8.70
2018-05-23T00:21:21.429Z,9.00
2018-05-23T00:23:49.020Z,8.50
2018-05-23T00:26:16.652Z,8.63
2018-05-23T00:28:44.236Z,8.83
2018-05-23T00:31:11.864Z,8.70
2018-05-23T00:33:39.493Z,8.13
2018-05-23T00:36:07.084Z,9.00
2018-05-23T00:38:34.705Z,8.20
2018-05-23T00:41:03.092Z,8.77
2018-05-23T00:43:30.681Z,8.53
2018-05-23T00:45:58.308Z,9.10
2018-05-23T00:48:26.712Z,8.87
2018-05-23T00:50:54.329Z,8.27
2018-05-23T00:53:22.685Z,8.00
2018-05-23T00:55:50.309Z,8.97
2018-05-23T00:58:17.913Z,8.90
2018-05-23T01:00:45.543Z,8.63
2018-05-23T01:03:13.944Z,8.87
2018-05-23T01:05:41.568Z,8.20
2018-05-23T01:08:09.200Z,9.00
2018-05-23T01:10:37.552Z,9.30
2018-05-23T01:13:05.186Z,9.13
2018-05-23T01:15:32.785Z,9.57
2018-05-23T01:18:00.420Z,9.23
2018-05-23T01:20:28.008Z,8.83
2018-05-23T01:22:55.644Z,8.03
2018-05-23T01:25:23.232Z,7.90
2018-05-23T01:27:51.625Z,7.67
2018-05-23T01:30:19.971Z,7.67
2018-05-23T01:32:47.608Z,7.93
2018-05-23T01:35:15.189Z,8.07
2018-05-23T01:37:42.780Z,8.50
2018-05-23T01:40:11.205Z,7.83
2018-05-23T01:42:38.848Z,7.47
2018-05-23T01:45:06.472Z,8.10
2018-05-23T01:47:34.099Z,7.40
2018-05-23T01:50:01.728Z,7.90
2018-05-23T01:52:29.400Z,7.63
2018-05-23T01:54:56.985Z,7.67
2018-05-23T01:57:24.612Z,7.97
2018-05-23T01:59:52.238Z,8.60
2018-05-23T02:02:20.666Z,8.70
2018-05-23T02:04:48.249Z,8.50
2018-05-23T02:07:15.877Z,8.17
2018-05-23T02:09:43.460Z,8.47
2018-05-23T02:12:11.084Z,8.90
2018-05-23T02:14:38.673Z,8.93
2018-05-23T02:17:06.309Z,9.37
2018-05-23T02:19:33.932Z,10.33
2018-05-23T02:22:01.554Z,8.10
2018-05-23T02:24:29.216Z,8.50
2018-05-23T02:26:56.801Z,8.33
2018-05-23T02:29:24.425Z,8.47
2018-05-23T02:31:52.016Z,8.70
2018-05-23T02:34:19.644Z,8.77
2018-05-23T02:36:47.229Z,8.10
2018-05-23T02:39:14.852Z,8.50
2018-05-23T02:41:42.481Z,8.63
2018-05-23T02:44:10.064Z,8.37
2018-05-23T02:46:37.695Z,9.47
2018-05-23T02:49:05.293Z,7.60
2018-05-23T02:51:32.916Z,8.90
2018-05-23T02:54:00.563Z,8.10
2018-05-23T02:56:28.205Z,8.73
2018-05-23T02:58:55.825Z,7.90
2018-05-23T03:01:24.226Z,7.47
2018-05-23T03:03:51.828Z,7.30
2018-05-23T03:06:19.456Z,7.10
2018-05-23T03:08:47.052Z,7.60
2018-05-23T03:11:14.688Z,7.53
2018-05-23T03:13:42.306Z,6.77
2018-05-23T03:16:10.653Z,7.07
2018-05-23T03:18:38.268Z,7.20
2018-05-23T03:21:05.895Z,7.13
2018-05-23T03:23:34.297Z,6.90
2018-05-23T03:26:01.937Z,7.40
2018-05-23T03:28:30.292Z,7.43
2018-05-23T03:30:57.922Z,7.00
2018-05-23T03:33:25.516Z,6.87
2018-05-23T03:35:53.142Z,8.03
2018-05-23T03:38:20.772Z,7.40
2018-05-23T03:40:49.120Z,7.30
2018-05-23T03:43:16.749Z,6.90
2018-05-23T03:45:44.377Z,6.83
2018-05-23T03:48:12.007Z,7.07
2018-05-23T03:50:39.632Z,7.47
2018-05-23T03:53:07.253Z,7.30
2018-05-23T03:55:35.647Z,6.93
2018-05-23T03:58:03.336Z,6.27
2018-05-23T04:00:42.872Z,6.80
2018-05-23T04:03:22.280Z,6.90
2018-05-23T04:06:01.669Z,6.63
2018-05-23T04:08:29.291Z,7.10
2018-05-23T04:10:56.920Z,6.40
2018-05-23T04:13:25.316Z,6.90
2018-05-23T04:15:52.952Z,6.13
2018-05-23T04:18:20.540Z,6.80
2018-05-23T04:20:48.168Z,7.13
2018-05-23T04:23:15.813Z,6.40
2018-05-23T04:25:43.396Z,6.37
2018-05-23T04:28:11.021Z,6.23
2018-05-23T04:30:38.604Z,6.60
2018-05-23T04:33:06.233Z,6.70
2018-05-23T04:35:33.960Z,6.23
2018-05-23T04:38:02.357Z,5.97
2018-05-23T04:40:30.010Z,5.80
2018-05-23T04:42:57.637Z,6.77
2018-05-23T04:45:25.216Z,6.60
2018-05-23T04:47:53.608Z,6.70
2018-05-23T04:50:21.232Z,6.20
2018-05-23T04:52:48.816Z,6.10
2018-05-23T04:55:17.215Z,6.43
2018-05-23T04:57:44.813Z,6.47
2018-05-23T05:00:12.445Z,6.80
2018-05-23T05:02:40.077Z,6.47
2018-05-23T05:05:07.717Z,6.70
2018-05-23T05:07:35.312Z,6.70
2018-05-23T05:10:03.036Z,6.70
2018-05-23T05:12:30.605Z,7.67
2018-05-23T05:14:58.196Z,7.67
2018-05-23T05:17:25.820Z,7.30
2018-05-23T05:19:53.465Z,6.87
2018-05-23T05:22:21.110Z,7.27
2018-05-23T05:24:48.730Z,7.07
2018-05-23T05:27:17.112Z,7.30
2018-05-23T05:29:45.464Z,8.10
2018-05-23T05:32:13.097Z,7.07
2018-05-23T05:34:40.688Z,6.70
2018-05-23T05:37:08.313Z,7.37
2018-05-23T05:39:35.947Z,6.90
2018-05-23T05:42:03.561Z,6.87
2018-05-23T05:44:31.189Z,6.20
2018-05-23T05:46:58.831Z,6.90
2018-05-23T05:49:26.512Z,6.00
2018-05-23T05:51:54.152Z,6.33
2018-05-23T05:54:21.780Z,6.33
2018-05-23T05:56:49.365Z,5.37
2018-05-23T05:59:16.991Z,6.30
2018-05-23T06:01:44.672Z,5.20
2018-05-23T06:04:13.108Z,5.50
2018-05-23T06:06:40.713Z,5.97
2018-05-23T06:09:09.097Z,5.00
2018-05-23T06:11:37.514Z,5.33
2018-05-23T06:14:05.104Z,4.80
2018-05-23T06:16:32.745Z,4.87
2018-05-23T06:19:00.329Z,5.10
2018-05-23T06:21:27.954Z,4.30
2018-05-23T06:23:55.572Z,4.63
2018-05-23T06:26:23.957Z,5.17
2018-05-23T06:28:52.350Z,5.70
2018-05-23T06:31:19.937Z,5.07
2018-05-23T06:33:47.564Z,5.03
2018-05-23T06:36:15.916Z,4.77
2018-05-23T06:38:43.544Z,5.20
2018-05-23T06:41:11.130Z,5.20
2018-05-23T06:43:38.826Z,5.67
2018-05-23T06:46:06.377Z,5.13
2018-05-23T06:48:34.769Z,5.10
2018-05-23T06:51:02.357Z,5.23
2018-05-23T06:53:30.021Z,5.00
2018-05-23T06:55:57.612Z,4.37
2018-05-23T06:58:25.236Z,3.80
2018-05-23T07:00:52.824Z,4.20
2018-05-23T07:03:20.453Z,4.00
2018-05-23T07:05:48.098Z,3.80
2018-05-23T07:08:15.701Z,3.80
2018-05-23T07:10:44.148Z,3.50
2018-05-23T07:13:11.813Z,3.53
2018-05-23T07:15:39.397Z,3.70
2018-05-23T07:18:07.034Z,3.40
2018-05-23T07:20:34.640Z,3.50
2018-05-23T07:23:02.264Z,3.40
2018-05-23T07:25:29.848Z,3.77
2018-05-23T07:27:57.473Z,3.80
2018-05-23T07:30:25.057Z,3.60
2018-05-23T07:32:52.693Z,3.80
2018-05-23T07:35:20.304Z,3.60
2018-05-23T07:37:47.936Z,3.37
2018-05-23T07:40:15.517Z,3.57
2018-05-23T07:42:43.161Z,3.80
2018-05-23T07:45:10.796Z,3.40
2018-05-23T07:47:38.392Z,3.30
2018-05-23T07:50:06.045Z,3.07
2018-05-23T07:52:33.626Z,3.33
2018-05-23T07:55:01.217Z,3.23
2018-05-23T07:57:29.617Z,3.73
2018-05-23T07:59:57.261Z,4.00
2018-05-23T08:02:25.684Z,4.50
2018-05-23T08:04:54.083Z,4.60
2018-05-23T08:07:21.714Z,5.10
2018-05-23T08:09:49.332Z,5.87
2018-05-23T08:12:17.725Z,6.07
2018-05-23T08:14:45.315Z,6.27
2018-05-23T08:17:12.945Z,6.17
2018-05-23T08:19:40.560Z,6.13
2018-05-23T08:22:08.200Z,6.03
2018-05-23T08:24:35.808Z,5.83
2018-05-23T08:27:04.204Z,5.67
2018-05-23T08:29:32.621Z,5.47
2018-05-23T08:32:00.210Z,5.87
2018-05-23T08:34:27.853Z,5.87
2018-05-23T08:36:55.883Z,5.57
2018-05-23T08:39:24.492Z,5.73
2018-05-23T08:41:52.138Z,5.40
2018-05-23T08:44:19.731Z,4.60
2018-05-23T08:46:48.129Z,5.10
2018-05-23T08:49:15.911Z,4.77
2018-05-23T08:51:43.552Z,4.40
2018-05-23T08:54:11.278Z,4.80
2018-05-23T08:56:38.881Z,4.80
2018-05-23T08:59:06.525Z,4.80
2018-05-23T09:01:34.162Z,4.53
2018-05-23T09:04:01.781Z,4.30
2018-05-23T09:06:30.195Z,4.43
2018-05-23T09:08:57.829Z,4.53
2018-05-23T09:11:26.200Z,4.17
2018-05-23T09:13:54.600Z,4.23
2018-05-23T09:16:22.189Z,4.53
2018-05-23T09:18:49.836Z,5.20
2018-05-23T09:21:17.516Z,4.60
2018-05-23T09:23:45.127Z,4.20
2018-05-23T09:26:13.529Z,4.30
2018-05-23T09:28:41.122Z,4.23
2018-05-23T09:31:08.761Z,3.63
2018-05-23T09:33:36.451Z,4.00
2018-05-23T09:36:04.050Z,3.60
2018-05-23T09:38:32.456Z,4.27
2018-05-23T09:41:00.040Z,4.23
2018-05-23T09:43:27.688Z,4.00
2018-05-23T09:45:55.273Z,4.03
2018-05-23T09:48:22.860Z,4.40
2018-05-23T09:50:51.352Z,5.10
2018-05-23T09:53:19.775Z,4.40
2018-05-23T09:55:47.416Z,4.23
2018-05-23T09:58:15.000Z,4.90
2018-05-23T10:00:42.632Z,3.97
2018-05-23T10:03:10.216Z,4.40
2018-05-23T10:05:37.849Z,3.87
2018-05-23T10:08:05.433Z,4.40
2018-05-23T10:10:33.029Z,4.50
2018-05-23T10:13:00.665Z,4.37
2018-05-23T10:15:28.248Z,5.10
2018-05-23T10:17:55.924Z,4.63
2018-05-23T10:20:23.516Z,4.30
2018-05-23T10:22:51.141Z,4.90
2018-05-23T10:25:18.730Z,4.40
2018-05-23T10:27:46.357Z,4.80
2018-05-23T10:30:13.941Z,4.80
2018-05-23T10:32:42.347Z,4.60
2018-05-23T10:35:09.932Z,4.33
2018-05-23T10:37:37.554Z,4.50
2018-05-23T10:40:05.185Z,5.00
2018-05-23T10:42:32.808Z,4.82
2018-05-23T10:45:00.392Z,4.93
2018-05-23T10:47:28.021Z,4.50
2018-05-23T10:49:55.696Z,4.15
2018-05-23T10:52:23.363Z,4.20
2018-05-23T10:54:50.993Z,4.25
2018-05-23T10:57:18.581Z,3.75
2018-05-23T10:59:46.213Z,4.00
2018-05-23T11:02:13.801Z,4.37
2018-05-23T11:04:41.430Z,3.97
2018-05-23T11:07:09.381Z,4.25
2018-05-23T11:09:37.784Z,4.22
2018-05-23T11:12:05.368Z,3.95
2018-05-23T11:14:33.004Z,4.10
2018-05-23T11:17:00.629Z,3.67
2018-05-23T11:19:29.024Z,4.50
2018-05-23T11:21:56.714Z,4.25
2018-05-23T11:24:24.309Z,4.05
2018-05-23T11:26:54.565Z,4.07
2018-05-23T11:29:22.945Z,3.78
2018-05-23T11:31:51.340Z,3.50
2018-05-23T11:34:18.928Z,3.75
2018-05-23T11:36:46.556Z,4.00
2018-05-23T11:39:14.148Z,3.90
2018-05-23T11:41:41.778Z,4.17
2018-05-23T11:44:09.402Z,3.83
2018-05-23T11:46:37.079Z,3.73
2018-05-23T11:49:04.678Z,4.10
2018-05-23T11:51:32.296Z,3.90
2018-05-23T11:53:59.972Z,3.63
2018-05-23T11:56:28.496Z,4.43
2018-05-23T11:58:56.080Z,4.27
2018-05-23T12:01:23.740Z,4.30
2018-05-23T12:03:51.340Z,4.40
2018-05-23T12:06:19.765Z,3.90
2018-05-23T12:08:47.388Z,4.10
2018-05-23T12:11:15.015Z,3.95
2018-05-23T12:13:42.660Z,3.42
2018-05-23T12:16:10.317Z,4.25
2018-05-23T12:18:38.400Z,3.95
2018-05-23T12:21:05.985Z,3.60
2018-05-23T12:23:34.387Z,4.00
2018-05-23T12:26:01.992Z,3.87
2018-05-23T12:28:29.656Z,3.53
2018-05-23T12:30:57.306Z,4.05
2018-05-23T12:33:24.958Z,3.87
2018-05-23T12:35:52.629Z,3.70
2018-05-23T12:38:20.261Z,3.70
2018-05-23T12:40:47.892Z,3.95
2018-05-23T12:43:15.521Z,4.05
2018-05-23T12:45:43.150Z,4.37
2018-05-23T12:48:10.740Z,4.35
2018-05-23T12:50:38.369Z,3.95
2018-05-23T12:53:06.011Z,4.47
2018-05-23T12:55:34.376Z,4.78
2018-05-23T12:58:02.769Z,4.70
2018-05-23T13:00:30.394Z,5.10
2018-05-23T13:02:58.132Z,4.45
2018-05-23T13:05:25.753Z,4.72
2018-05-23T13:07:54.158Z,4.62
2018-05-23T13:10:21.773Z,4.43
2018-05-23T13:12:50.176Z,4.53
2018-05-23T13:15:17.794Z,4.22
2018-05-23T13:17:45.511Z,4.20
2018-05-23T13:20:13.064Z,3.95
2018-05-23T13:22:40.704Z,3.70
2018-05-23T13:25:09.056Z,3.83
2018-05-23T13:27:36.641Z,4.05
2018-05-23T13:30:05.068Z,3.42
2018-05-23T13:32:32.658Z,3.50
2018-05-23T13:35:00.255Z,3.45
2018-05-23T13:37:27.922Z,3.25
2018-05-23T13:39:55.518Z,3.10
2018-05-23T13:42:23.937Z,3.50
2018-05-23T13:44:51.540Z,3.35
2018-05-23T13:47:19.209Z,3.40
2018-05-23T13:49:47.633Z,3.22
2018-05-23T13:52:15.361Z,3.47
2018-05-23T13:54:43.645Z,3.47
2018-05-23T13:57:11.252Z,3.22
2018-05-23T13:59:39.705Z,2.92
2018-05-23T14:02:07.320Z,2.97
2018-05-23T14:04:35.704Z,3.58
2018-05-23T14:07:03.329Z,3.15
2018-05-23T14:09:31.736Z,2.90
2018-05-23T14:11:59.322Z,3.70
2018-05-23T14:14:26.964Z,3.00
2018-05-23T14:16:54.600Z,3.40
2018-05-23T14:19:23.117Z,3.62
2018-05-23T14:21:50.722Z,3.80
2018-05-23T14:24:19.124Z,3.47
2018-05-23T14:26:47.532Z,4.00
2018-05-23T14:29:15.165Z,3.90
2018-05-23T14:31:43.525Z,3.72
2018-05-23T14:34:12.018Z,3.55
2018-05-23T14:36:40.396Z,3.50
2018-05-23T14:39:08.863Z,3.45
2018-05-23T14:41:36.551Z,3.50
2018-05-23T14:44:04.185Z,3.92
2018-05-23T14:46:31.774Z,3.58
2018-05-23T14:48:59.400Z,3.90
2018-05-23T14:51:27.022Z,3.53
2018-05-23T14:53:54.657Z,3.40
2018-05-23T14:56:22.344Z,3.30
2018-05-23T14:58:49.965Z,3.60
2018-05-23T15:01:18.353Z,3.65
2018-05-23T15:03:46.001Z,3.03
2018-05-23T15:06:14.429Z,3.67
2018-05-23T15:08:42.016Z,2.90
2018-05-23T15:11:09.648Z,3.45
2018-05-23T15:13:37.232Z,2.97
2018-05-23T15:16:04.865Z,3.17
2018-05-23T15:18:32.447Z,3.22
2018-05-23T15:21:00.072Z,3.62
2018-05-23T15:23:27.700Z,3.20
2018-05-23T15:25:56.053Z,2.97
2018-05-23T15:28:23.707Z,2.80
2018-05-23T15:30:51.303Z,3.10
2018-05-23T15:33:19.689Z,3.10
2018-05-23T15:35:48.080Z,3.33
2018-05-23T15:38:15.676Z,3.03
2018-05-23T15:40:43.330Z,3.33
2018-05-23T15:43:11.299Z,3.55
2018-05-23T15:45:38.933Z,3.35
2018-05-23T15:48:06.568Z,3.28
2018-05-23T15:50:34.968Z,3.60
2018-05-23T15:53:02.555Z,3.10
2018-05-23T15:55:30.188Z,3.20
2018-05-23T15:57:57.813Z,3.60
2018-05-23T16:00:25.408Z,3.25
2018-05-23T16:02:53.845Z,3.60
2018-05-23T16:05:21.421Z,3.53
2018-05-23T16:07:49.053Z,3.65
2018-05-23T16:10:16.652Z,3.42
2018-05-23T16:12:45.046Z,3.92
2018-05-23T16:15:12.676Z,4.10
2018-05-23T16:17:40.280Z,4.07
2018-05-23T16:20:07.931Z,4.18
2018-05-23T16:22:35.552Z,4.65
2018-05-23T16:25:03.183Z,4.03
2018-05-23T16:27:30.769Z,3.95
2018-05-23T16:29:58.403Z,4.25
2018-05-23T16:32:26.033Z,4.25
2018-05-23T16:34:54.437Z,3.97
2018-05-23T16:37:22.024Z,4.07
2018-05-23T16:39:49.652Z,4.12
2018-05-23T16:42:17.264Z,4.35
2018-05-23T16:44:44.887Z,3.87
2018-05-23T16:47:12.517Z,4.75
2018-05-23T16:49:40.145Z,4.10
2018-05-23T16:52:07.764Z,4.50
2018-05-23T16:54:35.418Z,4.32
2018-05-23T16:57:03.005Z,3.87
2018-05-23T16:59:30.641Z,4.53
2018-05-23T17:01:58.296Z,4.15
2018-05-23T17:04:25.925Z,4.35
2018-05-23T17:06:53.512Z,4.03
2018-05-23T17:09:21.137Z,4.47
2018-05-23T17:11:48.765Z,4.68
2018-05-23T17:14:16.353Z,4.60
2018-05-23T17:16:43.984Z,4.12
2018-05-23T17:19:11.573Z,4.18
2018-05-23T17:21:39.204Z,4.07
2018-05-23T17:24:06.854Z,4.35
2018-05-23T17:26:34.488Z,4.18
2018-05-23T17:29:02.877Z,4.40
2018-05-23T17:31:30.503Z,5.45
2018-05-23T17:33:58.089Z,4.75
2018-05-23T17:36:26.484Z,4.53
2018-05-23T17:38:54.104Z,4.40
2018-05-23T17:41:21.693Z,4.35
2018-05-23T17:43:49.324Z,4.75
2018-05-23T17:46:16.913Z,4.35
2018-05-23T17:48:44.569Z,4.75
2018-05-23T17:51:12.921Z,4.70
2018-05-23T17:53:40.553Z,4.32
2018-05-23T17:56:08.213Z,4.22
2018-05-23T17:58:35.800Z,4.57
2018-05-23T18:01:03.430Z,4.75
2018-05-23T18:03:31.064Z,5.18
2018-05-23T18:05:58.737Z,4.60
2018-05-23T18:08:26.308Z,5.07
2018-05-23T18:10:53.948Z,5.00
2018-05-23T18:13:21.597Z,5.00
2018-05-23T18:15:50.005Z,5.37
2018-05-23T18:18:17.680Z,5.27
2018-05-23T18:20:45.359Z,5.53
2018-05-23T18:23:13.064Z,6.20
2018-05-23T18:25:42.364Z,5.63
2018-05-23T18:28:10.790Z,5.73
2018-05-23T18:30:39.153Z,5.50
2018-05-23T18:33:06.751Z,5.83
2018-05-23T18:35:35.528Z,5.73
2018-05-23T18:38:03.187Z,5.70
2018-05-23T18:40:30.809Z,5.90
2018-05-23T18:42:58.561Z,5.50
2018-05-23T18:45:26.196Z,5.53
2018-05-23T18:47:53.835Z,5.80
2018-05-23T18:50:22.073Z,5.10
2018-05-23T18:52:50.785Z,5.60
2018-05-23T18:55:18.508Z,5.80
2018-05-23T18:57:46.264Z,6.53
2018-05-23T19:00:15.552Z,6.30
2018-05-23T19:02:44.231Z,6.77
2018-05-23T19:05:12.017Z,6.67
2018-05-23T19:07:39.747Z,6.37
2018-05-23T19:10:07.650Z,6.43
2018-05-23T19:12:35.357Z,6.03
2018-05-23T19:15:03.000Z,5.67
2018-05-23T19:17:32.141Z,6.17
2018-05-23T19:19:59.991Z,5.67
2018-05-23T19:22:27.826Z,5.67
2018-05-23T19:24:55.634Z,5.83
2018-05-23T19:27:23.794Z,6.13
2018-05-23T19:29:52.503Z,6.53
2018-05-23T19:32:20.364Z,6.37
2018-05-23T19:34:48.058Z,6.47
2018-05-23T19:37:15.673Z,6.00
2018-05-23T19:39:43.435Z,6.70
2018-05-23T19:42:11.009Z,6.30
2018-05-23T19:44:38.817Z,7.63
2018-05-23T19:47:06.453Z,6.47
2018-05-23T19:49:34.896Z,6.37
2018-05-23T19:52:03.356Z,6.40
2018-05-23T19:54:32.723Z,6.13
2018-05-23T19:57:01.188Z,6.63
2018-05-23T19:59:29.577Z,6.57
2018-05-23T20:01:57.984Z,7.30
2018-05-23T20:04:25.722Z,6.13
2018-05-23T20:06:54.308Z,6.10
2018-05-23T20:09:22.666Z,6.07
2018-05-23T20:11:50.309Z,6.70
2018-05-23T20:14:18.414Z,6.40
2018-05-23T20:16:45.953Z,6.40
2018-05-23T20:19:13.580Z,6.10
2018-05-23T20:21:41.222Z,6.20
2018-05-23T20:24:08.896Z,7.00
2018-05-23T20:26:36.500Z,7.23
2018-05-23T20:29:04.164Z,6.73
2018-05-23T20:31:31.764Z,9.40
2018-05-23T20:33:59.425Z,7.33
2018-05-23T20:36:27.063Z,6.40
2018-05-23T20:38:55.457Z,6.60
2018-05-23T20:41:24.905Z,6.93
2018-05-23T20:43:52.811Z,6.63
2018-05-23T20:46:23.657Z,7.13
2018-05-23T20:48:52.793Z,7.40
2018-05-23T20:51:20.585Z,7.17
2018-05-23T20:53:48.185Z,6.97
2018-05-23T20:56:16.589Z,6.57
2018-05-23T20:58:44.218Z,6.83
2018-05-23T21:01:12.577Z,6.40
2018-05-23T21:03:40.201Z,7.03
2018-05-23T21:06:07.844Z,7.10
2018-05-23T21:08:35.505Z,6.57
2018-05-23T21:11:03.220Z,6.70
2018-05-23T21:13:30.808Z,6.93
2018-05-23T21:15:59.245Z,6.90
2018-05-23T21:18:26.890Z,7.97
2018-05-23T21:20:54.534Z,7.00
2018-05-23T21:23:22.193Z,6.87
2018-05-23T21:25:49.822Z,6.53
2018-05-23T21:28:18.182Z,7.20
2018-05-23T21:30:46.607Z,6.57
2018-05-23T21:33:14.485Z,7.77
2018-05-23T21:35:42.265Z,7.20
2018-05-23T21:38:09.884Z,7.57
2018-05-23T21:40:38.281Z,6.80
2018-05-23T21:43:05.927Z,6.63
2018-05-23T21:45:34.324Z,7.87
2018-05-23T21:48:01.978Z,7.50
2018-05-23T21:50:29.601Z,8.17
2018-05-23T21:52:57.262Z,6.80
2018-05-23T21:55:24.848Z,8.03
2018-05-23T21:57:52.723Z,6.57
2018-05-23T22:00:20.423Z,7.63
2018-05-23T22:02:48.078Z,7.10
2018-05-23T22:05:15.680Z,6.67
2018-05-23T22:07:43.608Z,6.83
2018-05-23T22:10:11.237Z,6.67
2018-05-23T22:12:38.865Z,6.90
2018-05-23T22:15:06.493Z,6.73
2018-05-23T22:17:34.125Z,6.87
2018-05-23T22:20:01.724Z,7.23
2018-05-23T22:22:29.428Z,7.33
2018-05-23T22:24:57.826Z,7.17
2018-05-23T22:27:25.455Z,7.20
2018-05-23T22:29:53.086Z,6.93
2018-05-23T22:32:20.677Z,7.40
2018-05-23T22:34:48.304Z,7.93
2018-05-23T22:37:15.962Z,7.67
2018-05-23T22:39:43.553Z,7.13
2018-05-23T22:42:11.983Z,7.17
2018-05-23T22:44:39.605Z,7.93
2018-05-23T22:47:07.968Z,7.50
2018-05-23T22:49:35.604Z,6.80
2018-05-23T22:52:03.189Z,7.17
2018-05-23T22:54:30.876Z,7.23
2018-05-23T22:56:59.224Z,7.30
2018-05-23T22:59:26.825Z,8.27
2018-05-23T23:01:55.208Z,7.50
2018-05-23T23:04:22.856Z,7.07
2018-05-23T23:06:51.213Z,7.77
2018-05-23T23:09:18.842Z,7.40
2018-05-23T23:11:46.428Z,7.20
2018-05-23T23:14:14.058Z,7.17
2018-05-23T23:16:41.652Z,7.67
2018-05-23T23:19:09.284Z,6.97
2018-05-23T23:21:36.913Z,7.53
2018-05-23T23:24:04.542Z,7.13
2018-05-23T23:26:32.132Z,7.40
2018-05-23T23:28:59.777Z,7.23
2018-05-23T23:31:28.190Z,6.80
2018-05-23T23:33:55.824Z,8.37
2018-05-23T23:36:24.183Z,7.27
2018-05-23T23:38:51.817Z,7.43
2018-05-23T23:41:19.445Z,7.83
2018-05-23T23:43:47.087Z,7.57
2018-05-23T23:46:14.681Z,6.63
2018-05-23T23:48:42.269Z,7.67
2018-05-23T23:51:09.892Z,7.13
2018-05-23T23:53:37.488Z,7.50
2018-05-23T23:56:05.872Z,7.03
2018-05-23T23:58:33.506Z,7.60
