createdAt,value
2022-08-31T00:00:54.124Z,100.00
2022-08-31T00:03:43.176Z,100.00
2022-08-31T00:06:10.636Z,100.00
2022-08-31T00:08:38.025Z,100.00
2022-08-31T00:11:09.671Z,100.00
2022-08-31T00:13:37.656Z,100.00
2022-08-31T00:16:06.679Z,100.00
2022-08-31T00:18:34.183Z,100.00
2022-08-31T00:21:03.373Z,100.00
2022-08-31T00:23:30.872Z,100.00
2022-08-31T00:25:58.623Z,100.00
2022-08-31T00:28:26.090Z,100.00
2022-08-31T00:30:53.503Z,100.00
2022-08-31T00:33:22.233Z,100.00
2022-08-31T00:35:49.645Z,100.00
2022-08-31T00:38:17.077Z,100.00
2022-08-31T00:40:46.243Z,100.00
2022-08-31T00:43:14.476Z,100.00
2022-08-31T00:45:41.895Z,100.00
2022-08-31T00:48:09.308Z,100.00
2022-08-31T00:50:38.094Z,100.00
2022-08-31T00:53:05.473Z,100.00
2022-08-31T00:55:36.238Z,100.00
2022-08-31T00:58:07.440Z,100.00
2022-08-31T01:00:36.141Z,100.00
2022-08-31T01:03:06.196Z,100.00
2022-08-31T01:05:35.293Z,100.00
2022-08-31T01:08:05.740Z,100.00
2022-08-31T01:10:35.859Z,100.00
2022-08-31T01:13:04.978Z,100.00
2022-08-31T01:15:34.236Z,100.00
2022-08-31T01:18:05.631Z,100.00
2022-08-31T01:20:43.178Z,100.00
2022-08-31T01:23:21.157Z,100.00
2022-08-31T01:25:50.859Z,100.00
2022-08-31T01:28:18.857Z,100.00
2022-08-31T01:30:59.884Z,100.00
2022-08-31T01:33:28.145Z,100.00
2022-08-31T01:35:56.675Z,100.00
2022-08-31T01:38:26.155Z,100.00
2022-08-31T01:40:55.942Z,100.00
2022-08-31T01:43:24.184Z,100.00
2022-08-31T01:45:52.751Z,100.00
2022-08-31T01:48:20.790Z,100.00
2022-08-31T01:50:48.401Z,100.00
2022-08-31T01:53:18.136Z,100.00
2022-08-31T01:55:47.541Z,100.00
2022-08-31T01:58:15.291Z,100.00
2022-08-31T02:00:44.135Z,100.00
2022-08-31T02:03:12.203Z,100.00
2022-08-31T02:05:41.492Z,100.00
2022-08-31T02:08:10.987Z,100.00
2022-08-31T02:10:39.352Z,100.00
2022-08-31T02:13:08.453Z,100.00
2022-08-31T02:15:36.185Z,100.00
2022-08-31T02:18:03.765Z,100.00
2022-08-31T02:20:31.534Z,100.00
2022-08-31T02:23:03.344Z,100.00
2022-08-31T02:25:31.345Z,100.00
2022-08-31T02:27:58.980Z,100.00
2022-08-31T02:30:28.483Z,100.00
2022-08-31T02:32:57.431Z,100.00
2022-08-31T02:35:25.271Z,100.00
2022-08-31T02:37:52.948Z,100.00
2022-08-31T02:40:20.673Z,100.00
2022-08-31T02:42:53.515Z,100.00
2022-08-31T02:45:22.451Z,100.00
2022-08-31T02:47:51.587Z,100.00
2022-08-31T02:50:19.434Z,100.00
2022-08-31T02:52:47.913Z,100.00
2022-08-31T02:55:16.428Z,100.00
2022-08-31T02:57:45.291Z,100.00
2022-08-31T03:00:13.769Z,100.00
2022-08-31T03:02:41.534Z,100.00
2022-08-31T03:05:11.613Z,100.00
2022-08-31T03:07:40.529Z,100.00
2022-08-31T03:10:11.480Z,100.00
2022-08-31T03:12:39.568Z,100.00
2022-08-31T03:15:09.757Z,100.00
2022-08-31T03:17:37.483Z,100.00
2022-08-31T03:20:07.100Z,100.00
2022-08-31T03:22:36.838Z,100.00
2022-08-31T03:25:04.997Z,100.00
2022-08-31T03:27:33.150Z,100.00
2022-08-31T03:30:00.835Z,100.00
2022-08-31T03:32:28.607Z,100.00
2022-08-31T03:34:56.779Z,100.00
2022-08-31T03:37:24.585Z,100.00
2022-08-31T03:39:53.631Z,100.00
2022-08-31T03:42:21.735Z,100.00
2022-08-31T03:44:49.637Z,100.00
2022-08-31T03:47:17.917Z,100.00
2022-08-31T03:49:46.045Z,100.00
2022-08-31T03:52:13.820Z,100.00
2022-08-31T03:54:41.601Z,100.00
2022-08-31T03:57:11.028Z,100.00
2022-08-31T03:59:39.861Z,100.00
2022-08-31T04:02:07.977Z,100.00
2022-08-31T04:04:37.343Z,100.00
2022-08-31T04:07:05.000Z,100.00
2022-08-31T04:09:32.699Z,100.00
2022-08-31T04:12:00.609Z,100.00
2022-08-31T04:14:29.721Z,100.00
2022-08-31T04:16:57.316Z,100.00
2022-08-31T04:19:25.184Z,100.00
2022-08-31T04:21:52.789Z,100.00
2022-08-31T04:24:20.412Z,100.00
2022-08-31T04:26:48.387Z,100.00
2022-08-31T04:29:15.984Z,100.00
2022-08-31T04:31:45.003Z,100.00
2022-08-31T04:34:12.665Z,100.00
2022-08-31T04:36:40.539Z,100.00
2022-08-31T04:39:09.256Z,100.00
2022-08-31T04:41:38.925Z,100.00
2022-08-31T04:44:06.812Z,100.00
2022-08-31T04:46:37.675Z,100.00
2022-08-31T04:49:09.329Z,100.00
2022-08-31T04:51:39.345Z,100.00
2022-08-31T04:54:09.567Z,100.00
2022-08-31T04:56:41.168Z,100.00
2022-08-31T04:59:10.707Z,100.00
2022-08-31T05:01:43.231Z,100.00
2022-08-31T05:04:14.285Z,100.00
2022-08-31T05:06:45.348Z,100.00
2022-08-31T05:09:16.516Z,100.00
2022-08-31T05:11:46.520Z,100.00
2022-08-31T05:14:14.302Z,100.00
2022-08-31T05:16:43.251Z,100.00
2022-08-31T05:19:12.504Z,100.00
2022-08-31T05:21:42.308Z,100.00
2022-08-31T05:24:12.265Z,100.00
2022-08-31T05:26:44.321Z,100.00
2022-08-31T05:29:15.082Z,100.00
2022-08-31T05:31:46.251Z,100.00
2022-08-31T05:34:18.842Z,100.00
2022-08-31T05:36:50.734Z,100.00
2022-08-31T05:39:18.468Z,100.00
2022-08-31T05:41:47.504Z,100.00
2022-08-31T05:44:16.424Z,100.00
2022-08-31T05:46:45.030Z,100.00
2022-08-31T05:49:24.206Z,100.00
2022-08-31T05:51:57.144Z,100.00
2022-08-31T05:54:24.750Z,100.00
2022-08-31T05:56:52.662Z,100.00
2022-08-31T05:59:20.459Z,100.00
2022-08-31T06:01:48.192Z,100.00
2022-08-31T06:04:15.863Z,100.00
2022-08-31T06:06:45.379Z,100.00
2022-08-31T06:09:12.985Z,100.00
2022-08-31T06:11:42.418Z,100.00
2022-08-31T06:14:12.047Z,100.00
2022-08-31T06:16:40.783Z,100.00
2022-08-31T06:19:08.548Z,100.00
2022-08-31T06:21:40.682Z,100.00
2022-08-31T06:24:21.257Z,100.00
2022-08-31T06:26:57.996Z,100.00
2022-08-31T06:29:28.097Z,100.00
2022-08-31T06:31:55.897Z,100.00
2022-08-31T06:34:24.637Z,100.00
2022-08-31T06:36:52.487Z,100.00
2022-08-31T06:39:21.989Z,100.00
2022-08-31T06:41:52.525Z,100.00
2022-08-31T06:44:22.639Z,100.00
2022-08-31T06:46:51.753Z,100.00
2022-08-31T06:49:20.550Z,100.00
2022-08-31T06:51:48.678Z,100.00
2022-08-31T06:54:29.478Z,100.00
2022-08-31T06:57:02.853Z,100.00
2022-08-31T06:59:31.236Z,100.00
2022-08-31T07:02:01.563Z,100.00
2022-08-31T07:04:33.463Z,100.00
2022-08-31T07:07:01.161Z,100.00
2022-08-31T07:09:29.098Z,100.00
2022-08-31T07:11:56.899Z,100.00
2022-08-31T07:14:28.356Z,100.00
2022-08-31T07:16:57.792Z,100.00
2022-08-31T07:19:26.521Z,100.00
2022-08-31T07:21:57.076Z,100.00
2022-08-31T07:24:27.952Z,100.00
2022-08-31T07:26:58.214Z,100.00
2022-08-31T07:29:30.418Z,100.00
2022-08-31T07:31:59.582Z,100.00
2022-08-31T07:34:29.583Z,100.00
2022-08-31T07:37:17.348Z,100.00
2022-08-31T07:40:07.179Z,100.00
2022-08-31T07:42:37.891Z,100.00
2022-08-31T07:45:12.105Z,100.00
2022-08-31T07:47:45.326Z,100.00
2022-08-31T07:50:14.829Z,100.00
2022-08-31T07:52:47.733Z,100.00
2022-08-31T07:55:17.819Z,100.00
2022-08-31T07:57:46.227Z,100.00
2022-08-31T08:00:21.412Z,100.00
2022-08-31T08:02:53.089Z,100.00
2022-08-31T08:05:27.406Z,100.00
2022-08-31T08:07:57.413Z,100.00
2022-08-31T08:10:26.178Z,100.00
2022-08-31T08:12:58.216Z,100.00
2022-08-31T08:15:28.769Z,100.00
2022-08-31T08:17:56.612Z,100.00
2022-08-31T08:20:37.189Z,100.00
2022-08-31T08:23:11.551Z,100.00
2022-08-31T08:25:43.285Z,100.00
2022-08-31T08:28:38.047Z,100.00
2022-08-31T08:31:07.550Z,100.00
2022-08-31T08:33:36.839Z,100.00
2022-08-31T08:36:08.732Z,100.00
2022-08-31T08:38:40.219Z,100.00
2022-08-31T08:41:12.872Z,100.00
2022-08-31T08:43:43.767Z,100.00
2022-08-31T08:46:33.976Z,100.00
2022-08-31T08:49:13.501Z,100.00
2022-08-31T08:51:41.117Z,100.00
2022-08-31T08:54:12.893Z,100.00
2022-08-31T08:56:47.640Z,100.00
2022-08-31T08:59:19.273Z,100.00
2022-08-31T09:01:52.730Z,100.00
2022-08-31T09:04:30.882Z,100.00
2022-08-31T09:07:17.749Z,100.00
2022-08-31T09:09:53.544Z,100.00
2022-08-31T09:12:32.951Z,100.00
2022-08-31T09:15:18.898Z,100.00
2022-08-31T09:18:00.170Z,100.00
2022-08-31T09:20:28.532Z,100.00
2022-08-31T09:23:00.820Z,100.00
2022-08-31T09:25:32.943Z,100.00
2022-08-31T09:28:03.249Z,100.00
2022-08-31T09:30:39.462Z,100.00
2022-08-31T09:33:18.525Z,100.00
2022-08-31T09:35:47.859Z,100.00
2022-08-31T09:38:29.247Z,100.00
2022-08-31T09:40:57.303Z,100.00
2022-08-31T09:43:35.051Z,100.00
2022-08-31T09:46:07.725Z,100.00
2022-08-31T09:48:43.360Z,100.00
2022-08-31T09:51:13.688Z,100.00
2022-08-31T09:54:00.281Z,100.00
2022-08-31T09:56:29.699Z,100.00
2022-08-31T09:59:01.750Z,100.00
2022-08-31T10:01:38.654Z,100.00
2022-08-31T10:04:17.387Z,100.00
2022-08-31T10:06:52.305Z,100.00
2022-08-31T10:09:28.551Z,100.00
2022-08-31T10:12:01.945Z,100.00
2022-08-31T10:14:36.362Z,100.00
2022-08-31T10:17:11.970Z,100.00
2022-08-31T10:19:56.456Z,100.00
2022-08-31T10:22:30.348Z,100.00
2022-08-31T10:25:12.703Z,100.00
2022-08-31T10:27:47.566Z,100.00
2022-08-31T10:30:27.248Z,100.00
2022-08-31T10:33:01.803Z,100.00
2022-08-31T10:35:37.895Z,100.00
2022-08-31T10:38:21.219Z,100.00
2022-08-31T10:40:52.536Z,100.00
2022-08-31T10:43:23.912Z,100.00
2022-08-31T10:45:53.525Z,100.00
2022-08-31T10:48:27.046Z,100.00
2022-08-31T10:51:13.180Z,100.00
2022-08-31T10:54:03.184Z,100.00
2022-08-31T10:56:39.857Z,100.00
2022-08-31T10:59:19.134Z,100.00
2022-08-31T11:01:57.016Z,100.00
2022-08-31T11:05:01.814Z,100.00
2022-08-31T11:07:46.799Z,100.00
2022-08-31T11:10:27.214Z,100.00
2022-08-31T11:12:59.270Z,100.00
2022-08-31T11:15:57.246Z,100.00
2022-08-31T11:18:52.438Z,100.00
2022-08-31T11:21:39.712Z,100.00
2022-08-31T11:24:36.991Z,100.00
2022-08-31T11:27:11.968Z,100.00
2022-08-31T11:29:46.639Z,100.00
2022-08-31T11:32:21.490Z,100.00
2022-08-31T11:34:53.584Z,100.00
2022-08-31T11:37:52.512Z,100.00
2022-08-31T11:41:12.436Z,100.00
2022-08-31T11:43:52.053Z,100.00
2022-08-31T11:46:45.751Z,100.00
2022-08-31T11:49:37.962Z,100.00
2022-08-31T11:52:12.630Z,100.00
2022-08-31T11:55:21.007Z,100.00
2022-08-31T11:58:21.157Z,100.00
2022-08-31T12:01:06.042Z,100.00
2022-08-31T12:03:43.627Z,100.00
2022-08-31T12:06:33.695Z,100.00
2022-08-31T12:09:21.239Z,100.00
2022-08-31T12:11:54.109Z,100.00
2022-08-31T12:14:33.452Z,100.00
2022-08-31T12:17:13.439Z,100.00
2022-08-31T12:20:12.761Z,100.00
2022-08-31T12:23:30.436Z,100.00
2022-08-31T12:26:13.003Z,100.00
2022-08-31T12:28:58.897Z,100.00
2022-08-31T12:31:28.619Z,100.00
2022-08-31T12:34:04.604Z,100.00
2022-08-31T12:36:36.086Z,100.00
2022-08-31T12:39:10.389Z,100.00
2022-08-31T12:41:42.008Z,100.00
2022-08-31T12:44:14.315Z,100.00
2022-08-31T12:46:58.864Z,100.00
2022-08-31T12:49:48.673Z,100.00
2022-08-31T12:52:28.633Z,100.00
2022-08-31T12:55:24.003Z,100.00
2022-08-31T12:58:05.255Z,100.00
2022-08-31T13:00:37.472Z,100.00
2022-08-31T13:03:20.961Z,100.00
2022-08-31T13:06:05.947Z,100.00
2022-08-31T13:08:38.335Z,100.00
2022-08-31T13:11:33.136Z,100.00
2022-08-31T13:14:18.225Z,100.00
2022-08-31T13:16:50.100Z,100.00
2022-08-31T13:19:25.844Z,93.75
2022-08-31T13:21:59.283Z,92.42
2022-08-31T13:24:32.650Z,96.64
2022-08-31T13:27:05.923Z,100.00
2022-08-31T13:29:41.090Z,100.00
2022-08-31T13:32:09.460Z,100.00
2022-08-31T13:34:42.035Z,100.00
2022-08-31T13:37:23.103Z,100.00
2022-08-31T13:39:51.519Z,100.00
2022-08-31T13:42:33.424Z,98.34
2022-08-31T13:45:07.441Z,96.51
2022-08-31T13:47:37.949Z,88.09
2022-08-31T13:50:28.651Z,86.76
2022-08-31T13:53:25.392Z,87.62
2022-08-31T13:55:49.512Z,86.22
2022-08-31T13:58:27.289Z,86.71
2022-08-31T14:01:18.834Z,87.83
2022-08-31T14:03:57.504Z,100.00
2022-08-31T14:06:27.262Z,100.00
2022-08-31T14:09:03.349Z,100.00
2022-08-31T14:11:33.675Z,100.00
2022-08-31T14:14:08.458Z,100.00
2022-08-31T14:16:38.896Z,100.00
2022-08-31T14:19:12.004Z,100.00
2022-08-31T14:21:42.305Z,100.00
2022-08-31T14:24:12.493Z,100.00
2022-08-31T14:26:42.578Z,100.00
2022-08-31T14:29:13.121Z,100.00
2022-08-31T14:31:45.244Z,100.00
2022-08-31T14:34:33.680Z,100.00
2022-08-31T14:37:06.228Z,95.63
2022-08-31T14:39:38.183Z,92.94
2022-08-31T14:42:08.360Z,89.23
2022-08-31T14:44:39.807Z,86.93
2022-08-31T14:47:09.606Z,87.13
2022-08-31T14:49:39.050Z,87.93
2022-08-31T14:52:08.069Z,87.40
2022-08-31T14:54:38.119Z,87.48
2022-08-31T14:57:11.579Z,89.17
2022-08-31T14:59:43.061Z,85.55
2022-08-31T15:02:13.383Z,88.02
2022-08-31T15:04:45.853Z,86.78
2022-08-31T15:07:14.395Z,88.38
2022-08-31T15:09:47.704Z,87.74
2022-08-31T15:12:20.363Z,91.00
2022-08-31T15:14:48.086Z,95.50
2022-08-31T15:17:19.755Z,89.08
2022-08-31T15:19:50.337Z,87.01
2022-08-31T15:22:18.222Z,85.32
2022-08-31T15:24:47.649Z,83.54
2022-08-31T15:27:16.597Z,91.31
2022-08-31T15:29:46.697Z,90.81
2022-08-31T15:32:18.743Z,87.68
2022-08-31T15:34:53.447Z,92.10
2022-08-31T15:37:21.471Z,90.25
2022-08-31T15:39:51.376Z,86.53
2022-08-31T15:42:20.781Z,86.22
2022-08-31T15:44:55.690Z,84.03
2022-08-31T15:47:42.439Z,84.89
2022-08-31T15:50:13.387Z,83.59
2022-08-31T15:52:43.995Z,81.97
2022-08-31T15:55:21.824Z,81.73
2022-08-31T15:57:50.409Z,79.18
2022-08-31T16:00:19.930Z,82.01
2022-08-31T16:02:48.002Z,82.62
2022-08-31T16:05:16.481Z,87.15
2022-08-31T16:07:45.303Z,84.49
2022-08-31T16:10:19.216Z,81.88
2022-08-31T16:12:51.684Z,83.55
2022-08-31T16:15:23.378Z,83.36
2022-08-31T16:17:57.244Z,84.13
2022-08-31T16:20:27.538Z,83.10
2022-08-31T16:22:55.880Z,81.75
2022-08-31T16:25:25.340Z,78.89
2022-08-31T16:27:59.889Z,78.05
2022-08-31T16:30:28.979Z,76.67
2022-08-31T16:32:56.762Z,75.73
2022-08-31T16:35:24.518Z,80.17
2022-08-31T16:37:52.684Z,82.38
2022-08-31T16:40:22.640Z,86.98
2022-08-31T16:42:50.562Z,92.77
2022-08-31T16:45:20.062Z,88.92
2022-08-31T16:47:47.874Z,87.06
2022-08-31T16:50:15.953Z,86.60
2022-08-31T16:52:45.071Z,84.95
2022-08-31T16:55:17.256Z,87.70
2022-08-31T16:57:45.613Z,90.31
2022-08-31T17:00:14.079Z,93.49
2022-08-31T17:02:43.318Z,92.74
2022-08-31T17:05:11.134Z,92.74
2022-08-31T17:07:42.836Z,93.82
2022-08-31T17:10:11.342Z,95.71
2022-08-31T17:12:42.096Z,99.74
2022-08-31T17:15:12.274Z,100.00
2022-08-31T17:17:40.058Z,100.00
2022-08-31T17:20:13.252Z,100.00
2022-08-31T17:22:41.123Z,100.00
2022-08-31T17:25:09.637Z,100.00
2022-08-31T17:27:37.375Z,100.00
2022-08-31T17:30:07.974Z,100.00
2022-08-31T17:32:44.934Z,100.00
2022-08-31T17:35:18.673Z,100.00
2022-08-31T17:37:47.969Z,100.00
2022-08-31T17:40:16.876Z,100.00
2022-08-31T17:42:44.834Z,100.00
2022-08-31T17:45:13.145Z,100.00
2022-08-31T17:47:41.464Z,100.00
2022-08-31T17:50:10.216Z,100.00
2022-08-31T17:52:39.365Z,100.00
2022-08-31T17:55:07.930Z,100.00
2022-08-31T17:57:35.704Z,100.00
2022-08-31T18:00:04.640Z,100.00
2022-08-31T18:02:34.808Z,100.00
2022-08-31T18:05:03.732Z,100.00
2022-08-31T18:07:39.020Z,100.00
2022-08-31T18:10:07.491Z,100.00
2022-08-31T18:12:41.234Z,100.00
2022-08-31T18:15:10.138Z,100.00
2022-08-31T18:17:38.185Z,100.00
2022-08-31T18:20:06.707Z,100.00
2022-08-31T18:22:34.782Z,100.00
2022-08-31T18:25:05.153Z,100.00
2022-08-31T18:27:33.341Z,100.00
2022-08-31T18:30:01.506Z,100.00
2022-08-31T18:32:36.298Z,100.00
2022-08-31T18:35:06.006Z,100.00
2022-08-31T18:37:34.963Z,100.00
2022-08-31T18:40:22.455Z,100.00
2022-08-31T18:43:09.930Z,100.00
2022-08-31T18:45:39.773Z,100.00
2022-08-31T18:48:24.209Z,100.00
2022-08-31T18:50:52.599Z,100.00
2022-08-31T18:53:29.232Z,100.00
2022-08-31T18:56:05.722Z,100.00
2022-08-31T18:58:33.712Z,100.00
2022-08-31T19:01:01.607Z,100.00
2022-08-31T19:03:30.360Z,100.00
2022-08-31T19:05:58.923Z,100.00
2022-08-31T19:08:27.634Z,100.00
2022-08-31T19:10:58.117Z,100.00
2022-08-31T19:13:28.818Z,100.00
2022-08-31T19:16:01.583Z,100.00
2022-08-31T19:18:31.503Z,100.00
2022-08-31T19:20:59.852Z,100.00
2022-08-31T19:23:28.250Z,100.00
2022-08-31T19:25:56.089Z,100.00
2022-08-31T19:28:24.001Z,100.00
2022-08-31T19:30:53.155Z,100.00
2022-08-31T19:33:24.854Z,100.00
2022-08-31T19:36:04.642Z,100.00
2022-08-31T19:38:32.757Z,100.00
2022-08-31T19:41:01.291Z,100.00
2022-08-31T19:43:54.791Z,100.00
2022-08-31T19:46:25.615Z,100.00
2022-08-31T19:48:53.748Z,100.00
2022-08-31T19:51:24.495Z,100.00
2022-08-31T19:53:52.405Z,100.00
2022-08-31T19:56:22.222Z,100.00
2022-08-31T19:58:57.262Z,100.00
2022-08-31T20:01:32.912Z,100.00
2022-08-31T20:04:02.279Z,100.00
2022-08-31T20:06:31.649Z,100.00
2022-08-31T20:09:05.462Z,100.00
2022-08-31T20:12:19.562Z,100.00
2022-08-31T20:15:12.515Z,100.00
2022-08-31T20:18:13.385Z,100.00
2022-08-31T20:21:42.132Z,100.00
2022-08-31T20:25:09.209Z,100.00
2022-08-31T20:28:38.693Z,100.00
2022-08-31T20:32:04.296Z,100.00
2022-08-31T20:35:33.558Z,100.00
2022-08-31T20:39:01.267Z,100.00
2022-08-31T20:42:26.590Z,100.00
2022-08-31T20:45:53.025Z,100.00
2022-08-31T20:49:26.871Z,100.00
2022-08-31T20:52:56.978Z,100.00
2022-08-31T20:56:26.174Z,100.00
2022-08-31T20:59:52.806Z,100.00
2022-08-31T21:03:19.340Z,100.00
2022-08-31T21:06:46.016Z,100.00
2022-08-31T21:10:13.439Z,100.00
2022-08-31T21:13:39.561Z,100.00
2022-08-31T21:17:06.195Z,100.00
2022-08-31T21:20:35.150Z,100.00
2022-08-31T21:24:01.596Z,100.00
2022-08-31T21:27:29.485Z,100.00
2022-08-31T21:30:52.739Z,100.00
2022-08-31T21:34:19.645Z,100.00
2022-08-31T21:37:46.444Z,100.00
2022-08-31T21:41:13.909Z,100.00
2022-08-31T21:44:39.194Z,100.00
2022-08-31T21:48:05.443Z,100.00
2022-08-31T21:51:32.366Z,100.00
2022-08-31T21:54:56.433Z,100.00
2022-08-31T21:58:19.260Z,100.00
2022-08-31T22:01:48.041Z,100.00
2022-08-31T22:05:12.329Z,100.00
2022-08-31T22:08:28.883Z,100.00
2022-08-31T22:11:58.169Z,100.00
2022-08-31T22:15:28.083Z,100.00
2022-08-31T22:19:01.741Z,100.00
2022-08-31T22:22:30.063Z,100.00
2022-08-31T22:25:56.299Z,100.00
2022-08-31T22:29:24.229Z,100.00
2022-08-31T22:32:50.433Z,100.00
2022-08-31T22:36:31.151Z,100.00
2022-08-31T22:39:58.895Z,100.00
2022-08-31T22:43:25.107Z,100.00
2022-08-31T22:46:51.452Z,100.00
2022-08-31T22:49:56.516Z,100.00
2022-08-31T22:53:24.091Z,100.00
2022-08-31T22:56:49.263Z,100.00
2022-08-31T23:00:17.740Z,100.00
2022-08-31T23:03:43.797Z,100.00
2022-08-31T23:06:42.969Z,100.00
2022-08-31T23:10:13.841Z,100.00
2022-08-31T23:13:56.569Z,100.00
2022-08-31T23:17:20.535Z,100.00
2022-08-31T23:20:46.780Z,100.00
2022-08-31T23:24:16.638Z,100.00
2022-08-31T23:27:43.273Z,100.00
2022-08-31T23:31:10.847Z,100.00
2022-08-31T23:34:38.703Z,100.00
2022-08-31T23:38:04.941Z,100.00
2022-08-31T23:41:39.045Z,100.00
2022-08-31T23:45:07.805Z,100.00
2022-08-31T23:48:01.690Z,100.00
2022-08-31T23:51:16.311Z,100.00
2022-08-31T23:54:37.127Z,100.00
2022-08-31T23:57:53.627Z,100.00
