createdAt,value
2016-03-14T00:00:08.589Z,5.97
2016-03-14T00:01:08.607Z,5.9
2016-03-14T00:02:08.595Z,5.93
2016-03-14T00:03:08.644Z,5.86
2016-03-14T00:04:08.615Z,5.91
2016-03-14T00:05:08.618Z,5.91
2016-03-14T00:06:08.480Z,5.9
2016-03-14T00:07:08.655Z,5.75
2016-03-14T00:08:08.658Z,5.64
2016-03-14T00:09:08.676Z,5.66
2016-03-14T00:10:08.678Z,5.69
2016-03-14T00:11:08.713Z,5.69
2016-03-14T00:12:08.731Z,5.71
2016-03-14T00:13:08.546Z,5.65
2016-03-14T00:14:08.736Z,5.83
2016-03-14T00:15:08.755Z,5.75
2016-03-14T00:16:08.757Z,5.72
2016-03-14T00:17:08.761Z,5.71
2016-03-14T00:18:08.794Z,5.72
2016-03-14T00:19:08.797Z,5.75
2016-03-14T00:20:08.799Z,5.69
2016-03-14T00:21:08.818Z,5.83
2016-03-14T00:22:08.820Z,5.89
2016-03-14T00:23:08.838Z,5.71
2016-03-14T00:24:08.841Z,5.71
2016-03-14T00:25:08.843Z,5.72
2016-03-14T00:26:08.862Z,5.8
2016-03-14T00:27:08.865Z,5.75
2016-03-14T00:28:08.884Z,5.73
2016-03-14T00:29:08.886Z,5.75
2016-03-14T00:30:08.920Z,5.73
2016-03-14T00:31:08.907Z,5.86
2016-03-14T00:32:08.925Z,5.83
2016-03-14T00:33:08.928Z,5.87
2016-03-14T00:34:08.946Z,5.83
2016-03-14T00:35:08.980Z,5.75
2016-03-14T00:36:08.952Z,5.61
2016-03-14T00:37:09.001Z,5.68
2016-03-14T00:38:08.989Z,5.66
2016-03-14T00:39:08.991Z,5.72
2016-03-14T00:40:09.025Z,5.71
2016-03-14T00:41:09.011Z,5.68
2016-03-14T00:42:09.046Z,5.69
2016-03-14T00:43:09.049Z,5.76
2016-03-14T00:44:09.052Z,5.75
2016-03-14T00:45:09.069Z,5.76
2016-03-14T00:46:09.072Z,5.79
2016-03-14T00:47:09.075Z,5.79
2016-03-14T00:48:09.093Z,5.86
2016-03-14T00:49:09.111Z,5.71
2016-03-14T00:50:09.130Z,5.73
2016-03-14T00:51:09.132Z,5.72
2016-03-14T00:52:09.151Z,5.64
2016-03-14T00:53:09.138Z,5.65
2016-03-14T00:54:09.218Z,5.72
2016-03-14T00:55:09.159Z,5.75
2016-03-14T00:56:09.177Z,5.84
2016-03-14T00:57:09.196Z,5.84
2016-03-14T00:58:09.218Z,5.76
2016-03-14T00:59:09.226Z,5.8
2016-03-14T01:00:09.236Z,5.87
2016-03-14T01:01:09.285Z,5.86
2016-03-14T01:02:09.437Z,5.89
2016-03-14T01:03:09.269Z,5.91
2016-03-14T01:04:09.271Z,5.93
2016-03-14T01:05:09.274Z,5.93
2016-03-14T01:06:09.292Z,6.04
2016-03-14T01:07:09.310Z,5.9
2016-03-14T01:08:09.345Z,5.86
2016-03-14T01:09:09.316Z,5.62
2016-03-14T01:10:09.319Z,5.71
2016-03-14T01:11:09.368Z,5.64
2016-03-14T01:12:09.371Z,5.62
2016-03-14T01:13:09.374Z,5.64
2016-03-14T01:14:09.391Z,5.43
2016-03-14T01:15:09.410Z,5.61
2016-03-14T01:16:09.381Z,5.56
2016-03-14T01:17:09.399Z,5.66
2016-03-14T01:18:09.419Z,5.66
2016-03-14T01:19:09.437Z,5.64
2016-03-14T01:20:09.439Z,5.62
2016-03-14T01:21:09.473Z,5.65
2016-03-14T01:22:09.476Z,5.62
2016-03-14T01:23:09.462Z,5.62
2016-03-14T01:24:09.512Z,5.64
2016-03-14T01:25:09.499Z,5.57
2016-03-14T01:26:09.501Z,5.62
2016-03-14T01:27:09.504Z,5.43
2016-03-14T01:28:09.539Z,5.53
2016-03-14T01:29:09.542Z,5.43
2016-03-14T01:30:09.545Z,5.46
2016-03-14T01:31:09.562Z,5.44
2016-03-14T01:32:09.565Z,5.38
2016-03-14T01:33:09.583Z,5.23
2016-03-14T01:34:09.586Z,5.29
2016-03-14T01:35:09.605Z,5.3
2016-03-14T01:36:09.607Z,5.26
2016-03-14T01:37:09.641Z,5.32
2016-03-14T01:38:09.628Z,5.25
2016-03-14T01:39:09.662Z,5.26
2016-03-14T01:40:09.649Z,5.33
2016-03-14T01:41:09.652Z,5.32
2016-03-14T01:42:09.670Z,5.36
2016-03-14T01:43:09.688Z,5.38
2016-03-14T01:44:09.691Z,5.38
2016-03-14T01:45:09.710Z,5.36
2016-03-14T01:46:09.712Z,5.39
2016-03-14T01:47:09.715Z,5.21
2016-03-14T01:48:09.733Z,5.26
2016-03-14T01:49:09.751Z,5.33
2016-03-14T01:50:09.770Z,5.36
2016-03-14T01:51:09.819Z,5.3
2016-03-14T01:52:09.790Z,5.43
2016-03-14T01:53:09.793Z,5.3
2016-03-14T01:54:09.858Z,5.33
2016-03-14T01:55:09.846Z,5.28
2016-03-14T01:56:09.832Z,5.32
2016-03-14T01:57:09.867Z,5.33
2016-03-14T01:58:09.885Z,5.39
2016-03-14T01:59:09.856Z,5.35
2016-03-14T02:00:09.859Z,5.33
2016-03-14T02:01:09.893Z,5.29
2016-03-14T02:02:09.880Z,5.3
2016-03-14T02:03:09.898Z,5.15
2016-03-14T02:04:09.901Z,5.23
2016-03-14T02:05:09.920Z,5.12
2016-03-14T02:06:09.938Z,5.18
2016-03-14T02:07:09.941Z,5.17
2016-03-14T02:08:09.959Z,5.21
2016-03-14T02:09:09.961Z,5.11
2016-03-14T02:10:09.964Z,5.25
2016-03-14T02:11:09.983Z,5.21
2016-03-14T02:12:10.000Z,5.28
2016-03-14T02:13:10.003Z,5.2
2016-03-14T02:14:10.038Z,5.2
2016-03-14T02:15:10.024Z,5.29
2016-03-14T02:16:10.043Z,5.41
2016-03-14T02:17:10.046Z,5.36
2016-03-14T02:18:10.079Z,5.36
2016-03-14T02:19:10.051Z,5.41
2016-03-14T02:20:10.085Z,5.38
2016-03-14T02:21:10.071Z,5.41
2016-03-14T02:22:10.121Z,5.38
2016-03-14T02:23:10.108Z,5.38
2016-03-14T02:24:10.096Z,5.29
2016-03-14T02:25:10.160Z,5.32
2016-03-14T02:26:10.148Z,5.3
2016-03-14T02:27:10.135Z,5.35
2016-03-14T02:28:10.168Z,5.39
2016-03-14T02:29:10.171Z,5.47
2016-03-14T02:30:10.190Z,5.3
2016-03-14T02:31:10.176Z,5.26
2016-03-14T02:32:10.211Z,5.11
2016-03-14T02:33:10.244Z,5.1
2016-03-14T02:34:10.201Z,5.14
2016-03-14T02:35:10.266Z,5.1
2016-03-14T02:36:10.237Z,5.07
2016-03-14T02:37:10.272Z,4.9
2016-03-14T02:38:10.242Z,4.97
2016-03-14T02:39:10.292Z,5
2016-03-14T02:40:10.342Z,5.02
2016-03-14T02:41:10.266Z,5.05
2016-03-14T02:42:10.299Z,5.1
2016-03-14T02:43:10.303Z,5.08
2016-03-14T02:44:10.305Z,5.21
2016-03-14T02:45:10.339Z,5.11
2016-03-14T02:46:09.577Z,5.2
2016-03-14T02:47:10.360Z,5.21
2016-03-14T02:48:10.355Z,5.18
2016-03-14T02:49:10.346Z,5.21
2016-03-14T02:50:10.366Z,5.12
2016-03-14T02:51:10.341Z,5.14
2016-03-14T02:52:10.347Z,5.1
2016-03-14T02:53:10.357Z,5.07
2016-03-14T02:54:10.356Z,5.11
2016-03-14T02:55:10.369Z,5.08
2016-03-14T02:56:10.368Z,5.25
2016-03-14T02:57:10.397Z,5.07
2016-03-14T02:58:10.380Z,5.08
2016-03-14T02:59:10.381Z,4.94
2016-03-14T03:00:10.383Z,4.89
2016-03-14T03:01:10.400Z,4.89
2016-03-14T03:02:10.416Z,4.82
2016-03-14T03:03:10.418Z,4.86
2016-03-14T03:04:10.295Z,4.7
2016-03-14T03:05:10.453Z,4.87
2016-03-14T03:06:10.455Z,4.87
2016-03-14T03:07:10.458Z,4.92
2016-03-14T03:08:10.460Z,4.99
2016-03-14T03:09:10.478Z,4.7
2016-03-14T03:10:10.512Z,4.71
2016-03-14T03:11:10.499Z,4.78
2016-03-14T03:12:10.501Z,4.78
2016-03-14T03:13:10.505Z,4.8
2016-03-14T03:14:10.538Z,4.75
2016-03-14T03:15:10.619Z,4.78
2016-03-14T03:16:10.559Z,4.7
2016-03-14T03:17:10.547Z,4.66
2016-03-14T03:18:10.580Z,4.82
2016-03-14T03:19:10.568Z,4.66
2016-03-14T03:20:10.601Z,4.71
2016-03-14T03:21:10.604Z,4.73
2016-03-14T03:22:10.590Z,4.7
2016-03-14T03:23:10.609Z,4.74
2016-03-14T03:24:10.612Z,4.59
2016-03-14T03:25:10.662Z,4.63
2016-03-14T03:26:10.648Z,4.67
2016-03-14T03:27:10.651Z,4.68
2016-03-14T03:28:10.653Z,4.75
2016-03-14T03:29:10.672Z,4.73
2016-03-14T03:30:10.691Z,4.68
2016-03-14T03:31:10.694Z,4.56
2016-03-14T03:32:10.697Z,4.59
2016-03-14T03:33:10.730Z,4.73
2016-03-14T03:34:10.733Z,4.7
2016-03-14T03:35:10.892Z,4.74
2016-03-14T03:36:10.754Z,4.74
2016-03-14T03:37:10.756Z,4.7
2016-03-14T03:38:10.759Z,4.74
2016-03-14T03:39:10.777Z,4.63
2016-03-14T03:40:10.796Z,4.63
2016-03-14T03:41:10.799Z,4.63
2016-03-14T03:42:10.817Z,4.71
2016-03-14T03:43:10.835Z,4.71
2016-03-14T03:44:10.822Z,4.74
2016-03-14T03:45:10.840Z,4.7
2016-03-14T03:46:10.827Z,4.78
2016-03-14T03:47:10.845Z,4.8
2016-03-14T03:48:10.865Z,4.84
2016-03-14T03:49:10.867Z,4.89
2016-03-14T03:50:10.932Z,4.89
2016-03-14T03:51:10.887Z,4.87
2016-03-14T03:52:10.907Z,4.93
2016-03-14T03:53:10.909Z,4.92
2016-03-14T03:54:10.927Z,4.92
2016-03-14T03:55:10.945Z,4.77
2016-03-14T03:56:10.948Z,4.77
2016-03-14T03:57:10.934Z,4.9
2016-03-14T03:58:10.953Z,4.89
2016-03-14T03:59:10.972Z,4.89
2016-03-14T04:00:11.006Z,4.89
2016-03-14T04:01:11.039Z,4.86
2016-03-14T04:02:11.011Z,4.82
2016-03-14T04:03:11.044Z,4.7
2016-03-14T04:04:11.063Z,4.71
2016-03-14T04:05:11.081Z,4.73
2016-03-14T04:06:11.038Z,4.71
2016-03-14T04:07:11.071Z,4.59
2016-03-14T04:08:11.058Z,4.73
2016-03-14T04:09:11.061Z,4.73
2016-03-14T04:10:11.095Z,4.62
2016-03-14T04:11:11.114Z,4.62
2016-03-14T04:12:11.116Z,4.6
2016-03-14T04:13:11.102Z,4.58
2016-03-14T04:14:11.137Z,4.58
2016-03-14T04:15:11.124Z,4.58
2016-03-14T04:16:11.174Z,4.58
2016-03-14T04:17:11.161Z,4.73
2016-03-14T04:18:11.196Z,4.7
2016-03-14T04:19:11.212Z,4.68
2016-03-14T04:20:11.184Z,4.74
2016-03-14T04:21:11.203Z,4.58
2016-03-14T04:22:11.190Z,4.58
2016-03-14T04:23:11.224Z,4.66
2016-03-14T04:24:11.227Z,4.77
2016-03-14T04:25:11.229Z,4.71
2016-03-14T04:26:11.279Z,4.63
2016-03-14T04:27:11.251Z,4.56
2016-03-14T04:28:11.269Z,4.59
2016-03-14T04:29:11.271Z,4.71
2016-03-14T04:30:11.290Z,4.73
2016-03-14T04:31:11.276Z,4.71
2016-03-14T04:32:11.342Z,4.7
2016-03-14T04:33:11.298Z,4.58
2016-03-14T04:34:11.332Z,4.59
2016-03-14T04:35:11.334Z,4.68
2016-03-14T04:36:11.369Z,4.67
2016-03-14T04:37:11.355Z,4.73
2016-03-14T04:38:11.374Z,4.66
2016-03-14T04:39:11.408Z,4.71
2016-03-14T04:40:11.395Z,4.67
2016-03-14T04:41:11.382Z,4.73
2016-03-14T04:42:11.416Z,4.75
2016-03-14T04:43:11.418Z,4.74
2016-03-14T04:44:11.437Z,4.66
2016-03-14T04:45:11.424Z,4.6
2016-03-14T04:46:11.474Z,4.6
2016-03-14T04:47:11.444Z,4.67
2016-03-14T04:48:11.463Z,4.55
2016-03-14T04:49:11.449Z,4.45
2016-03-14T04:50:11.484Z,4.53
2016-03-14T04:51:11.487Z,4.6
2016-03-14T04:52:11.505Z,4.6
2016-03-14T04:53:11.539Z,4.56
2016-03-14T04:54:11.510Z,4.53
2016-03-14T04:55:11.545Z,4.59
2016-03-14T04:56:11.531Z,4.59
2016-03-14T04:57:11.550Z,4.62
2016-03-14T04:58:11.553Z,4.58
2016-03-14T04:59:11.570Z,4.67
2016-03-14T05:00:11.573Z,4.66
2016-03-14T05:01:11.592Z,4.67
2016-03-14T05:02:11.610Z,4.74
2016-03-14T05:03:11.598Z,4.58
2016-03-14T05:04:11.615Z,4.59
2016-03-14T05:05:11.618Z,4.73
2016-03-14T05:06:11.652Z,4.7
2016-03-14T05:07:11.655Z,4.68
2016-03-14T05:08:11.673Z,4.77
2016-03-14T05:09:11.661Z,4.71
2016-03-14T05:10:11.678Z,4.75
2016-03-14T05:11:11.666Z,4.78
2016-03-14T05:12:11.699Z,4.67
2016-03-14T05:13:11.686Z,4.68
2016-03-14T05:14:11.736Z,4.74
2016-03-14T05:15:11.724Z,4.78
2016-03-14T05:16:11.741Z,4.71
2016-03-14T05:17:11.760Z,4.7
2016-03-14T05:18:11.746Z,4.6
2016-03-14T05:19:11.781Z,4.59
2016-03-14T05:20:11.783Z,4.58
2016-03-14T05:21:11.802Z,4.56
2016-03-14T05:22:11.788Z,4.6
2016-03-14T05:23:11.791Z,4.58
2016-03-14T05:24:11.825Z,4.59
2016-03-14T05:25:11.812Z,4.67
2016-03-14T05:26:11.846Z,4.63
2016-03-14T05:27:11.849Z,4.73
2016-03-14T05:28:11.867Z,4.62
2016-03-14T05:29:11.870Z,4.53
2016-03-14T05:30:11.872Z,4.58
2016-03-14T05:31:11.875Z,4.62
2016-03-14T05:32:11.878Z,4.59
2016-03-14T05:33:11.912Z,4.63
2016-03-14T05:34:11.914Z,4.6
2016-03-14T05:35:11.933Z,4.67
2016-03-14T05:36:11.936Z,4.7
2016-03-14T05:37:11.939Z,4.63
2016-03-14T05:38:11.957Z,4.63
2016-03-14T05:39:11.959Z,4.7
2016-03-14T05:40:11.962Z,4.62
2016-03-14T05:41:11.980Z,4.44
2016-03-14T05:42:11.999Z,4.49
2016-03-14T05:43:12.002Z,4.52
2016-03-14T05:44:12.020Z,4.62
2016-03-14T05:45:12.022Z,4.58
2016-03-14T05:46:12.025Z,4.5
2016-03-14T05:47:11.871Z,4.6
2016-03-14T05:48:12.062Z,4.49
2016-03-14T05:49:12.080Z,4.49
2016-03-14T05:50:12.067Z,4.45
2016-03-14T05:51:12.085Z,4.5
2016-03-14T05:52:12.088Z,4.6
2016-03-14T05:54:12.109Z,4.48
2016-03-14T05:55:12.112Z,4.49
2016-03-14T05:56:12.130Z,4.32
2016-03-14T05:57:12.132Z,4.38
2016-03-14T05:58:12.167Z,4.37
2016-03-14T05:59:12.153Z,4.38
2016-03-14T06:00:12.156Z,4.48
2016-03-14T06:01:12.159Z,4.49
2016-03-14T06:02:12.178Z,4.59
2016-03-14T06:03:12.195Z,4.58
2016-03-14T06:04:12.198Z,4.63
2016-03-14T06:05:12.200Z,4.63
2016-03-14T06:06:12.209Z,4.56
2016-03-14T06:07:12.212Z,4.55
2016-03-14T06:08:12.230Z,4.55
2016-03-14T06:09:12.248Z,4.62
2016-03-14T06:10:12.282Z,4.58
2016-03-14T06:11:12.285Z,4.6
2016-03-14T06:12:12.287Z,4.62
2016-03-14T06:13:12.291Z,4.49
2016-03-14T06:14:12.293Z,4.45
2016-03-14T06:15:12.327Z,4.53
2016-03-14T06:16:12.329Z,4.52
2016-03-14T06:17:12.348Z,4.52
2016-03-14T06:18:12.350Z,4.53
2016-03-14T06:19:12.354Z,4.58
2016-03-14T06:20:12.356Z,4.6
2016-03-14T06:21:12.359Z,4.52
2016-03-14T06:22:12.376Z,4.49
2016-03-14T06:23:12.395Z,4.49
2016-03-14T06:24:12.398Z,4.48
2016-03-14T06:25:12.401Z,4.34
2016-03-14T06:26:12.418Z,4.24
2016-03-14T06:27:12.437Z,4.4
2016-03-14T06:28:12.455Z,4.42
2016-03-14T06:29:12.442Z,4.4
2016-03-14T06:30:12.445Z,4.42
2016-03-14T06:31:12.479Z,4.5
2016-03-14T06:32:12.467Z,4.41
2016-03-14T06:33:12.484Z,4.49
2016-03-14T06:34:12.487Z,4.48
2016-03-14T06:35:12.489Z,4.56
2016-03-14T06:36:12.508Z,4.63
2016-03-14T06:37:12.527Z,4.58
2016-03-14T06:38:12.530Z,4.71
2016-03-14T06:39:12.547Z,4.62
2016-03-14T06:40:12.550Z,4.5
2016-03-14T06:41:12.568Z,4.52
2016-03-14T06:42:12.572Z,4.56
2016-03-14T06:43:12.574Z,4.6
2016-03-14T06:44:12.592Z,4.71
2016-03-14T06:45:12.610Z,4.62
2016-03-14T06:46:12.613Z,4.68
2016-03-14T06:47:12.646Z,4.71
2016-03-14T06:48:12.634Z,4.49
2016-03-14T06:49:12.652Z,4.6
2016-03-14T06:50:12.640Z,4.49
2016-03-14T06:51:12.642Z,4.53
2016-03-14T06:52:12.676Z,4.56
2016-03-14T06:53:12.678Z,4.58
2016-03-14T06:54:12.681Z,4.63
2016-03-14T06:55:12.700Z,4.59
2016-03-14T06:56:12.718Z,4.63
2016-03-14T06:57:12.720Z,4.59
2016-03-14T06:58:12.754Z,4.42
2016-03-14T06:59:12.742Z,4.38
2016-03-14T07:00:12.760Z,4.26
2016-03-14T07:01:12.748Z,4.2
2016-03-14T07:02:12.765Z,4.28
2016-03-14T07:03:12.784Z,4.24
2016-03-14T07:04:12.770Z,4.34
2016-03-14T07:05:12.789Z,4.35
2016-03-14T07:06:12.808Z,4.42
2016-03-14T07:07:12.811Z,4.49
2016-03-14T07:08:12.829Z,4.52
2016-03-14T07:09:12.847Z,4.53
2016-03-14T07:10:12.834Z,4.59
2016-03-14T07:11:12.852Z,4.49
2016-03-14T07:12:12.871Z,4.5
2016-03-14T07:13:12.873Z,4.45
2016-03-14T07:14:12.892Z,4.55
2016-03-14T07:15:12.894Z,4.59
2016-03-14T07:16:12.913Z,4.59
2016-03-14T07:17:12.899Z,4.7
2016-03-14T07:18:12.934Z,4.6
2016-03-14T07:19:12.936Z,4.58
2016-03-14T07:20:12.955Z,4.6
2016-03-14T07:21:12.957Z,4.5
2016-03-14T07:22:12.976Z,4.53
2016-03-14T07:23:12.962Z,4.5
2016-03-14T07:24:12.982Z,4.5
2016-03-14T07:25:12.999Z,4.62
2016-03-14T07:26:12.987Z,4.7
2016-03-14T07:27:13.020Z,4.7
2016-03-14T07:28:13.023Z,4.8
2016-03-14T07:29:13.041Z,4.78
2016-03-14T07:30:13.231Z,4.63
2016-03-14T07:31:13.062Z,4.71
2016-03-14T07:32:13.050Z,4.67
2016-03-14T07:33:13.084Z,4.74
2016-03-14T07:34:13.070Z,4.8
2016-03-14T07:35:13.104Z,4.67
2016-03-14T07:36:13.092Z,4.66
2016-03-14T07:37:13.095Z,4.68
2016-03-14T07:38:13.128Z,4.6
2016-03-14T07:39:13.130Z,4.63
2016-03-14T07:40:13.149Z,4.62
2016-03-14T07:41:13.152Z,4.68
2016-03-14T07:42:13.155Z,4.6
2016-03-14T07:43:13.158Z,4.58
2016-03-14T07:44:13.175Z,4.48
2016-03-14T07:45:13.178Z,4.5
2016-03-14T07:46:13.196Z,4.49
2016-03-14T07:47:13.199Z,4.6
2016-03-14T07:48:13.218Z,4.63
2016-03-14T07:49:13.236Z,4.67
2016-03-14T07:50:13.238Z,4.71
2016-03-14T07:51:13.257Z,4.6
2016-03-14T07:52:13.260Z,4.62
2016-03-14T07:53:13.278Z,4.68
2016-03-14T07:54:13.265Z,4.8
2016-03-14T07:55:13.283Z,4.77
2016-03-14T07:56:13.348Z,4.75
2016-03-14T07:57:13.304Z,4.77
2016-03-14T07:58:13.306Z,4.68
2016-03-14T07:59:13.326Z,4.82
2016-03-14T08:00:13.343Z,4.87
2016-03-14T08:01:13.331Z,4.74
2016-03-14T08:02:13.364Z,4.68
2016-03-14T08:03:13.414Z,4.73
2016-03-14T08:04:13.386Z,4.97
2016-03-14T08:05:13.373Z,4.86
2016-03-14T08:06:13.403Z,4.8
2016-03-14T08:07:13.406Z,4.87
2016-03-14T08:08:13.408Z,4.93
2016-03-14T08:09:13.428Z,4.9
2016-03-14T08:10:13.461Z,4.86
2016-03-14T08:11:13.511Z,4.92
2016-03-14T08:12:13.466Z,4.9
2016-03-14T08:13:13.469Z,5.1
2016-03-14T08:14:13.471Z,5.11
2016-03-14T08:15:13.490Z,5.12
2016-03-14T08:16:13.524Z,5.14
2016-03-14T08:17:13.527Z,5.07
2016-03-14T08:18:13.513Z,4.96
2016-03-14T08:19:13.516Z,4.99
2016-03-14T08:20:13.534Z,5.11
2016-03-14T08:21:13.553Z,5.11
2016-03-14T08:22:13.556Z,5.15
2016-03-14T08:23:13.574Z,5.14
2016-03-14T08:24:13.607Z,5.08
2016-03-14T08:25:13.595Z,4.96
2016-03-14T08:26:13.613Z,4.97
2016-03-14T08:27:13.601Z,5.05
2016-03-14T08:28:13.618Z,5.05
2016-03-14T08:29:13.621Z,4.93
2016-03-14T08:30:13.670Z,4.96
2016-03-14T08:31:13.501Z,5.04
2016-03-14T08:32:13.661Z,5.05
2016-03-14T08:33:13.664Z,5.21
2016-03-14T08:34:13.666Z,5.26
2016-03-14T08:35:13.700Z,5.23
2016-03-14T08:36:13.703Z,5.21
2016-03-14T08:37:13.736Z,5.3
2016-03-14T08:38:13.724Z,5.36
2016-03-14T08:39:13.742Z,5.32
2016-03-14T08:40:13.730Z,5.32
2016-03-14T08:41:13.670Z,5.26
2016-03-14T08:42:13.766Z,5.18
2016-03-14T08:43:13.753Z,5.28
2016-03-14T08:44:13.803Z,5.25
2016-03-14T08:45:13.805Z,5.3
2016-03-14T08:46:13.808Z,5.14
2016-03-14T08:47:13.810Z,5.23
2016-03-14T08:48:13.813Z,5.41
2016-03-14T08:49:13.832Z,5.48
2016-03-14T08:50:13.835Z,5.46
2016-03-14T08:51:13.868Z,5.47
2016-03-14T08:52:13.902Z,5.33
2016-03-14T08:53:13.874Z,5.36
2016-03-14T08:54:13.892Z,5.33
2016-03-14T08:55:13.895Z,5.48
2016-03-14T08:56:13.929Z,5.53
2016-03-14T08:57:13.915Z,5.54
2016-03-14T08:58:13.934Z,5.73
2016-03-14T08:59:13.937Z,5.71
2016-03-14T09:00:13.940Z,5.71
2016-03-14T09:01:13.957Z,5.71
2016-03-14T09:02:13.960Z,5.82
2016-03-14T09:03:14.025Z,5.94
2016-03-14T09:04:13.997Z,6.02
2016-03-14T09:05:14.000Z,6.05
2016-03-14T09:06:14.018Z,6.09
2016-03-14T09:07:14.036Z,6.22
2016-03-14T09:08:14.039Z,6.38
2016-03-14T09:09:14.057Z,6.44
2016-03-14T09:10:14.450Z,6.54
2016-03-14T09:11:14.094Z,6.82
2016-03-14T09:12:14.080Z,6.78
2016-03-14T09:13:14.099Z,6.79
2016-03-14T09:14:14.102Z,6.87
2016-03-14T09:15:14.105Z,6.74
2016-03-14T09:16:14.138Z,6.75
2016-03-14T09:17:14.141Z,6.81
2016-03-14T09:18:14.143Z,7.11
2016-03-14T09:19:14.178Z,7.1
2016-03-14T09:20:14.165Z,6.99
2016-03-14T09:21:14.183Z,6.99
2016-03-14T09:22:14.217Z,7.17
2016-03-14T09:23:14.220Z,7.15
2016-03-14T09:24:14.222Z,7.15
2016-03-14T09:25:14.257Z,7.28
2016-03-14T09:26:14.243Z,7.47
2016-03-14T09:27:14.293Z,7.51
2016-03-14T09:28:14.279Z,7.48
2016-03-14T09:29:14.282Z,7.67
2016-03-14T09:30:14.317Z,7.72
2016-03-14T09:31:14.303Z,7.7
2016-03-14T09:32:14.338Z,7.76
2016-03-14T09:33:14.340Z,7.75
2016-03-14T09:34:14.359Z,7.66
2016-03-14T09:35:14.377Z,7.29
2016-03-14T09:36:14.395Z,7.28
2016-03-14T09:37:14.383Z,7.4
2016-03-14T09:38:14.401Z,7.4
2016-03-14T09:39:14.388Z,7.56
2016-03-14T09:40:14.422Z,7.66
2016-03-14T09:41:14.425Z,7.63
2016-03-14T09:42:14.490Z,7.75
2016-03-14T09:43:14.477Z,7.8
2016-03-14T09:44:14.464Z,7.85
2016-03-14T09:45:14.467Z,7.82
2016-03-14T09:46:14.500Z,7.85
2016-03-14T09:47:14.550Z,7.77
2016-03-14T09:48:14.380Z,7.79
2016-03-14T09:49:14.540Z,7.7
2016-03-14T09:50:14.543Z,7.54
2016-03-14T09:51:14.576Z,7.61
2016-03-14T09:52:14.564Z,7.61
2016-03-14T09:53:14.566Z,7.58
2016-03-14T09:54:14.585Z,7.66
2016-03-14T09:55:14.618Z,7.72
2016-03-14T09:56:14.715Z,7.51
2016-03-14T09:57:14.639Z,7.66
2016-03-14T09:58:14.642Z,7.58
2016-03-14T09:59:14.645Z,7.69
2016-03-14T10:00:14.679Z,7.83
2016-03-14T10:01:14.698Z,7.85
2016-03-14T10:02:14.700Z,7.97
2016-03-14T10:03:14.718Z,7.94
2016-03-14T10:04:14.737Z,7.95
2016-03-14T10:05:14.739Z,7.94
2016-03-14T10:06:14.757Z,7.95
2016-03-14T10:07:14.754Z,7.95
2016-03-14T10:08:14.789Z,8.01
2016-03-14T10:09:14.806Z,8.1
2016-03-14T10:10:14.809Z,8.12
2016-03-14T10:11:14.843Z,8.09
2016-03-14T10:12:14.830Z,8.2
2016-03-14T10:13:14.849Z,8.24
2016-03-14T10:14:14.852Z,8.36
2016-03-14T10:15:14.869Z,8.34
2016-03-14T10:16:14.872Z,8.28
2016-03-14T10:17:14.906Z,8.38
2016-03-14T10:18:14.909Z,8.52
2016-03-14T10:19:14.927Z,8.49
2016-03-14T10:20:14.929Z,8.46
2016-03-14T10:21:14.949Z,8.42
2016-03-14T10:22:14.951Z,8.42
2016-03-14T10:23:14.969Z,8.45
2016-03-14T10:24:14.987Z,8.46
2016-03-14T10:25:15.006Z,8.41
2016-03-14T10:26:15.009Z,8.42
2016-03-14T10:27:15.026Z,8.42
2016-03-14T10:28:15.046Z,8.37
2016-03-14T10:29:15.048Z,8.49
2016-03-14T10:30:15.051Z,8.6
2016-03-14T10:31:15.100Z,8.66
2016-03-14T10:32:15.087Z,8.63
2016-03-14T10:33:15.106Z,8.69
2016-03-14T10:34:15.109Z,8.7
2016-03-14T10:35:15.126Z,8.78
2016-03-14T10:36:15.191Z,8.81
2016-03-14T10:37:15.163Z,8.73
2016-03-14T10:38:15.181Z,8.81
2016-03-14T10:39:15.200Z,8.97
2016-03-14T10:40:15.186Z,9.03
2016-03-14T10:41:15.221Z,8.84
2016-03-14T10:42:15.224Z,8.76
2016-03-14T10:43:15.227Z,8.92
2016-03-14T10:44:15.275Z,8.97
2016-03-14T10:45:15.263Z,9
2016-03-14T10:46:15.328Z,9.16
2016-03-14T10:47:15.283Z,9.19
2016-03-14T10:48:15.286Z,9.34
2016-03-14T10:49:15.321Z,9.34
2016-03-14T10:50:15.338Z,9.22
2016-03-14T10:51:15.357Z,9.13
2016-03-14T10:52:15.406Z,9.08
2016-03-14T10:53:15.378Z,9
2016-03-14T10:54:15.381Z,8.79
2016-03-14T10:55:15.398Z,8.91
2016-03-14T10:56:15.418Z,8.81
2016-03-14T10:57:15.435Z,8.73
2016-03-14T10:58:15.423Z,8.79
2016-03-14T10:59:15.440Z,8.81
2016-03-14T11:00:15.459Z,8.67
2016-03-14T11:01:15.479Z,8.61
2016-03-14T11:02:15.496Z,8.69
2016-03-14T11:03:15.499Z,8.76
2016-03-14T11:04:15.518Z,8.78
2016-03-14T11:05:15.537Z,8.7
2016-03-14T11:06:15.554Z,8.51
2016-03-14T11:07:15.588Z,8.48
2016-03-14T11:08:15.607Z,8.51
2016-03-14T11:09:15.593Z,8.44
2016-03-14T11:10:15.612Z,8.37
2016-03-14T11:11:15.614Z,8.56
2016-03-14T11:12:15.633Z,8.56
2016-03-14T11:13:15.636Z,8.45
2016-03-14T11:14:15.654Z,8.49
2016-03-14T11:15:15.673Z,8.51
2016-03-14T11:16:15.722Z,8.69
2016-03-14T11:17:15.694Z,8.6
2016-03-14T11:18:15.696Z,8.7
2016-03-14T11:19:15.714Z,8.82
2016-03-14T11:20:15.733Z,8.81
2016-03-14T11:21:15.751Z,8.82
2016-03-14T11:22:15.756Z,8.91
2016-03-14T11:23:15.774Z,8.94
2016-03-14T11:24:15.777Z,8.99
2016-03-14T11:25:15.796Z,9.16
2016-03-14T11:26:15.830Z,9.06
2016-03-14T11:27:15.816Z,9.32
2016-03-14T11:28:15.851Z,9.4
2016-03-14T11:29:15.885Z,9.5
2016-03-14T11:30:15.871Z,9.48
2016-03-14T11:31:15.875Z,9.39
2016-03-14T11:32:15.893Z,9.4
2016-03-14T11:33:15.911Z,9.47
2016-03-14T11:34:15.946Z,9.54
2016-03-14T11:35:15.932Z,9.79
2016-03-14T11:36:15.966Z,10.01
2016-03-14T11:37:15.968Z,10.1
2016-03-14T11:38:15.971Z,10.37
2016-03-14T11:39:16.006Z,10.64
2016-03-14T11:40:16.008Z,10.92
2016-03-14T11:41:16.043Z,11.08
2016-03-14T11:42:16.029Z,11.57
2016-03-14T11:43:16.078Z,11.57
2016-03-14T11:44:16.097Z,11.65
2016-03-14T11:45:16.084Z,11.75
2016-03-14T11:46:16.103Z,11.94
2016-03-14T11:47:16.136Z,12.09
2016-03-14T11:48:16.123Z,12.43
2016-03-14T11:49:16.142Z,12.6
2016-03-14T11:50:16.082Z,12.75
2016-03-14T11:51:16.178Z,13.04
2016-03-14T11:52:16.212Z,13.28
2016-03-14T11:53:16.105Z,13.47
2016-03-14T11:54:16.210Z,13.56
2016-03-14T11:55:16.236Z,13.65
2016-03-14T11:56:16.243Z,13.79
2016-03-14T11:57:16.252Z,13.68
2016-03-14T11:58:16.292Z,13.65
2016-03-14T11:59:16.248Z,13.86
2016-03-14T12:00:16.278Z,13.85
2016-03-14T12:01:16.277Z,14.05
2016-03-14T12:02:16.307Z,14.04
2016-03-14T12:03:16.322Z,14.14
2016-03-14T12:04:16.323Z,13.93
2016-03-14T12:05:16.355Z,13.7
2016-03-14T12:06:16.451Z,13.86
2016-03-14T12:07:16.375Z,14.18
2016-03-14T12:08:16.407Z,14.59
2016-03-14T12:09:16.409Z,14.7
2016-03-14T12:10:16.443Z,14.91
2016-03-14T12:11:16.461Z,15.02
2016-03-14T12:12:16.464Z,15.15
2016-03-14T12:13:16.512Z,15.31
2016-03-14T12:14:16.530Z,15.43
2016-03-14T12:15:16.548Z,15.39
2016-03-14T12:16:16.551Z,15.54
2016-03-14T12:17:16.553Z,15.76
2016-03-14T12:18:16.602Z,15.94
2016-03-14T12:19:16.605Z,15.9
2016-03-14T12:20:16.638Z,15.64
2016-03-14T12:21:16.657Z,15.91
2016-03-14T12:22:16.659Z,16.05
2016-03-14T12:23:16.694Z,15.94
2016-03-14T12:24:16.712Z,15.94
2016-03-14T12:25:16.715Z,15.84
2016-03-14T12:26:16.951Z,15.67
2016-03-14T12:27:16.767Z,15.58
2016-03-14T12:28:16.784Z,15.54
2016-03-14T12:29:16.835Z,15.68
2016-03-14T12:30:16.838Z,15.51
2016-03-14T12:31:16.840Z,15.36
2016-03-14T12:32:16.859Z,15.21
2016-03-14T12:33:16.876Z,15.37
2016-03-14T12:34:16.911Z,15.22
2016-03-14T12:35:16.928Z,14.92
2016-03-14T12:36:16.948Z,14.53
2016-03-14T12:37:16.965Z,14.51
2016-03-14T12:38:16.984Z,14.47
2016-03-14T12:39:17.003Z,14.26
2016-03-14T12:40:17.021Z,14.25
2016-03-14T12:41:17.039Z,14.3
2016-03-14T12:42:17.058Z,14.29
2016-03-14T12:43:17.091Z,14.32
2016-03-14T12:44:17.094Z,14.5
2016-03-14T12:45:17.111Z,14.62
2016-03-14T12:46:17.130Z,14.85
2016-03-14T12:47:17.149Z,14.84
2016-03-14T12:48:17.166Z,14.84
2016-03-14T12:49:17.216Z,14.6
2016-03-14T12:50:17.204Z,14.51
2016-03-14T12:51:17.238Z,14.48
2016-03-14T12:52:17.255Z,14.4
2016-03-14T12:53:17.275Z,14.28
2016-03-14T12:54:17.293Z,14.23
2016-03-14T12:55:17.310Z,14.22
2016-03-14T12:56:17.314Z,13.99
2016-03-14T12:57:17.332Z,14.08
2016-03-14T12:58:17.366Z,14.14
2016-03-14T12:59:17.384Z,14.17
2016-03-14T13:00:17.387Z,14.32
2016-03-14T13:01:17.404Z,14.51
2016-03-14T13:02:17.439Z,14.6
2016-03-14T13:03:17.442Z,14.7
2016-03-14T13:04:17.459Z,14.65
2016-03-14T13:05:17.494Z,14.63
2016-03-14T13:06:17.497Z,14.78
2016-03-14T13:07:17.514Z,14.81
2016-03-14T13:08:17.549Z,14.7
2016-03-14T13:09:17.551Z,14.72
2016-03-14T13:10:17.570Z,14.65
2016-03-14T13:11:17.589Z,14.58
2016-03-14T13:12:17.591Z,14.59
2016-03-14T13:13:17.625Z,14.65
2016-03-14T13:14:17.658Z,14.54
2016-03-14T13:15:17.661Z,14.2
2016-03-14T13:16:17.664Z,14.32
2016-03-14T13:17:17.698Z,14.33
2016-03-14T13:18:17.716Z,14.36
2016-03-14T13:19:17.735Z,14.33