createdAt,value
2019-05-28T00:00:16.465Z,11.80
2019-05-28T00:02:45.899Z,11.80
2019-05-28T00:05:16.227Z,11.70
2019-05-28T00:07:45.720Z,11.70
2019-05-28T00:10:16.811Z,11.70
2019-05-28T00:12:46.513Z,11.60
2019-05-28T00:15:16.463Z,11.60
2019-05-28T00:17:45.930Z,11.60
2019-05-28T00:20:16.146Z,11.60
2019-05-28T00:22:45.488Z,11.50
2019-05-28T00:25:16.140Z,11.50
2019-05-28T00:27:45.659Z,11.40
2019-05-28T00:30:20.213Z,11.50
2019-05-28T00:32:48.038Z,11.40
2019-05-28T00:35:18.282Z,11.40
2019-05-28T00:37:47.720Z,11.40
2019-05-28T00:40:17.455Z,11.40
2019-05-28T00:42:46.914Z,11.40
2019-05-28T00:45:18.012Z,11.40
2019-05-28T00:47:47.525Z,11.50
2019-05-28T00:50:17.299Z,11.40
2019-05-28T00:52:46.796Z,11.50
2019-05-28T00:55:18.210Z,11.50
2019-05-28T00:57:49.507Z,11.50
2019-05-28T01:00:36.484Z,11.50
2019-05-28T01:02:54.864Z,11.50
2019-05-28T01:05:24.222Z,11.50
2019-05-28T01:07:54.071Z,11.50
2019-05-28T01:10:23.501Z,11.50
2019-05-28T01:12:53.268Z,11.50
2019-05-28T01:15:22.930Z,11.50
2019-05-28T01:17:52.355Z,11.50
2019-05-28T01:20:21.851Z,11.50
2019-05-28T01:22:51.336Z,11.50
2019-05-28T01:25:20.979Z,11.50
2019-05-28T01:27:50.399Z,11.50
2019-05-28T01:30:20.808Z,11.60
2019-05-28T01:32:50.269Z,11.60
2019-05-28T01:35:20.195Z,11.60
2019-05-28T01:37:49.585Z,11.60
2019-05-28T01:40:22.851Z,11.60
2019-05-28T01:42:50.392Z,11.50
2019-05-28T01:45:20.397Z,11.40
2019-05-28T01:47:49.828Z,11.40
2019-05-28T01:50:19.460Z,11.40
2019-05-28T01:52:48.871Z,11.40
2019-05-28T01:55:18.285Z,11.40
2019-05-28T01:57:47.944Z,11.40
2019-05-28T02:00:18.103Z,11.40
2019-05-28T02:02:47.723Z,11.30
2019-05-28T02:05:20.684Z,11.30
2019-05-28T02:07:50.049Z,11.30
2019-05-28T02:10:19.482Z,11.40
2019-05-28T02:12:49.056Z,11.50
2019-05-28T02:15:18.952Z,11.40
2019-05-28T02:17:48.292Z,11.40
2019-05-28T02:20:18.139Z,11.40
2019-05-28T02:22:47.666Z,11.40
2019-05-28T02:25:17.518Z,11.40
2019-05-28T02:27:46.965Z,11.40
2019-05-28T02:30:17.696Z,11.40
2019-05-28T02:32:47.100Z,11.30
2019-05-28T02:35:17.608Z,11.40
2019-05-28T02:37:47.006Z,11.30
2019-05-28T02:40:17.485Z,11.30
2019-05-28T02:42:46.984Z,11.30
2019-05-28T02:45:17.010Z,11.30
2019-05-28T02:47:46.570Z,11.30
2019-05-28T02:50:16.860Z,11.20
2019-05-28T02:52:46.856Z,11.10
2019-05-28T02:55:16.656Z,11.20
2019-05-28T02:57:48.162Z,11.20
2019-05-28T03:00:20.095Z,11.20
2019-05-28T03:02:49.716Z,11.20
2019-05-28T03:05:19.568Z,11.20
2019-05-28T03:07:50.623Z,11.10
2019-05-28T03:10:52.603Z,11.10
2019-05-28T03:13:00.695Z,11.10
2019-05-28T03:15:31.038Z,11.00
2019-05-28T03:18:00.534Z,10.90
2019-05-28T03:20:31.040Z,10.90
2019-05-28T03:23:01.017Z,10.90
2019-05-28T03:25:31.145Z,10.80
2019-05-28T03:28:00.763Z,10.80
2019-05-28T03:30:30.288Z,10.80
2019-05-28T03:32:59.948Z,10.90
2019-05-28T03:35:29.352Z,10.90
2019-05-28T03:38:00.418Z,10.90
2019-05-28T03:40:42.223Z,10.80
2019-05-28T03:43:11.883Z,10.80
2019-05-28T03:45:41.378Z,10.90
2019-05-28T03:48:10.868Z,10.90
2019-05-28T03:50:40.204Z,10.80
2019-05-28T03:53:09.755Z,10.80
2019-05-28T03:55:39.178Z,10.70
2019-05-28T03:58:08.676Z,10.60
2019-05-28T04:00:38.214Z,10.60
2019-05-28T04:03:07.614Z,10.60
2019-05-28T04:05:37.128Z,10.60
2019-05-28T04:08:07.023Z,10.60
2019-05-28T04:10:36.569Z,10.60
2019-05-28T04:13:25.035Z,10.60
2019-05-28T04:15:54.544Z,10.60
2019-05-28T04:18:23.998Z,10.60
2019-05-28T04:20:53.517Z,10.60
2019-05-28T04:23:22.967Z,10.60
2019-05-28T04:25:52.466Z,10.60
2019-05-28T04:28:22.812Z,10.60
2019-05-28T04:30:52.607Z,10.60
2019-05-28T04:33:22.319Z,10.50
2019-05-28T04:35:51.939Z,10.60
2019-05-28T04:38:21.933Z,10.70
2019-05-28T04:40:51.881Z,10.70
2019-05-28T04:43:21.518Z,10.70
2019-05-28T04:45:51.621Z,10.70
2019-05-28T04:48:21.727Z,10.80
2019-05-28T04:50:51.783Z,10.70
2019-05-28T04:53:21.415Z,10.70
2019-05-28T04:55:51.100Z,10.80
2019-05-28T04:58:20.861Z,10.80
2019-05-28T05:00:50.436Z,10.80
2019-05-28T05:03:20.151Z,10.80
2019-05-28T05:05:50.041Z,10.80
2019-05-28T05:08:19.767Z,10.80
2019-05-28T05:10:49.711Z,10.80
2019-05-28T05:13:19.261Z,10.80
2019-05-28T05:15:49.114Z,10.90
2019-05-28T05:18:18.966Z,10.80
2019-05-28T05:20:48.579Z,10.80
2019-05-28T05:23:18.437Z,10.80
2019-05-28T05:25:48.286Z,10.80
2019-05-28T05:28:18.029Z,10.80
2019-05-28T05:30:47.794Z,10.80
2019-05-28T05:33:20.336Z,10.80
2019-05-28T05:35:48.984Z,10.90
2019-05-28T05:38:18.791Z,11.00
2019-05-28T05:40:48.662Z,10.90
2019-05-28T05:43:18.801Z,10.90
2019-05-28T05:45:48.698Z,10.90
2019-05-28T05:48:22.355Z,11.00
2019-05-28T05:50:52.315Z,11.10
2019-05-28T05:53:22.613Z,11.10
2019-05-28T05:55:52.385Z,11.10
2019-05-28T05:58:22.539Z,11.20
2019-05-28T06:00:52.182Z,11.20
2019-05-28T06:03:39.006Z,11.20
2019-05-28T06:05:53.078Z,11.30
2019-05-28T06:08:22.879Z,11.40
2019-05-28T06:10:53.463Z,11.40
2019-05-28T06:13:23.374Z,11.40
2019-05-28T06:15:53.627Z,11.50
2019-05-28T06:18:23.657Z,11.50
2019-05-28T06:21:07.758Z,11.50
2019-05-28T06:23:25.037Z,11.40
2019-05-28T06:25:54.917Z,11.40
2019-05-28T06:28:24.853Z,11.50
2019-05-28T06:30:54.781Z,11.60
2019-05-28T06:33:24.455Z,11.60
2019-05-28T06:35:54.145Z,11.60
2019-05-28T06:38:23.831Z,11.50
2019-05-28T06:40:53.479Z,11.60
2019-05-28T06:43:23.561Z,11.80
2019-05-28T06:45:53.459Z,11.90
2019-05-28T06:48:23.565Z,11.90
2019-05-28T06:50:53.152Z,11.90
2019-05-28T06:53:23.068Z,12.00
2019-05-28T06:55:52.911Z,12.00
2019-05-28T06:58:38.010Z,12.10
2019-05-28T07:00:53.819Z,12.10
2019-05-28T07:03:23.850Z,12.20
2019-05-28T07:06:06.517Z,12.20
2019-05-28T07:08:25.223Z,12.20
2019-05-28T07:10:58.063Z,12.30
2019-05-28T07:13:26.910Z,12.40
2019-05-28T07:15:56.821Z,12.40
2019-05-28T07:18:26.495Z,12.40
2019-05-28T07:20:56.073Z,12.60
2019-05-28T07:23:25.665Z,12.70
2019-05-28T07:25:55.769Z,12.80
2019-05-28T07:28:25.787Z,12.90
2019-05-28T07:30:55.455Z,12.90
2019-05-28T07:33:25.151Z,13.00
2019-05-28T07:35:54.591Z,13.10
2019-05-28T07:38:24.349Z,13.10
2019-05-28T07:40:53.819Z,13.10
2019-05-28T07:43:23.346Z,13.10
2019-05-28T07:45:52.725Z,13.20
2019-05-28T07:48:22.487Z,13.10
2019-05-28T07:50:52.225Z,13.10
2019-05-28T07:53:21.662Z,13.10
2019-05-28T07:55:51.064Z,13.10
2019-05-28T07:58:20.617Z,13.10
2019-05-28T08:00:50.093Z,13.00
2019-05-28T08:03:19.705Z,13.00
2019-05-28T08:05:49.131Z,13.10
2019-05-28T08:08:20.487Z,13.10
2019-05-28T08:10:49.833Z,13.00
2019-05-28T08:13:19.313Z,13.00
2019-05-28T08:15:48.750Z,13.10
2019-05-28T08:18:18.459Z,13.30
2019-05-28T08:20:47.844Z,13.30
2019-05-28T08:23:17.295Z,13.20
2019-05-28T08:25:48.125Z,13.20
2019-05-28T08:28:20.422Z,13.10
2019-05-28T08:30:49.175Z,13.00
2019-05-28T08:33:18.997Z,13.10
2019-05-28T08:35:51.467Z,13.00
2019-05-28T08:38:19.460Z,13.10
2019-05-28T08:40:48.963Z,13.30
2019-05-28T08:43:18.411Z,13.40
2019-05-28T08:45:47.831Z,13.60
2019-05-28T08:48:17.585Z,13.70
2019-05-28T08:50:47.359Z,13.80
2019-05-28T08:53:16.874Z,13.80
2019-05-28T08:55:46.312Z,13.90
2019-05-28T08:58:15.786Z,14.00
2019-05-28T09:00:45.746Z,14.10
2019-05-28T09:03:15.428Z,14.20
2019-05-28T09:05:45.198Z,14.40
2019-05-28T09:08:14.607Z,14.50
2019-05-28T09:10:44.255Z,14.60
2019-05-28T09:13:13.699Z,14.60
2019-05-28T09:15:43.117Z,14.40
2019-05-28T09:18:12.861Z,14.40
2019-05-28T09:20:42.473Z,14.20
2019-05-28T09:23:11.860Z,14.10
2019-05-28T09:25:41.324Z,14.10
2019-05-28T09:28:28.439Z,14.10
2019-05-28T09:30:41.840Z,14.10
2019-05-28T09:33:11.467Z,14.00
2019-05-28T09:35:44.431Z,14.00
2019-05-28T09:38:12.102Z,14.20
2019-05-28T09:40:49.927Z,14.30
2019-05-28T09:43:12.675Z,14.40
2019-05-28T09:45:42.325Z,14.40
2019-05-28T09:48:12.072Z,14.50
2019-05-28T09:50:41.746Z,14.70
2019-05-28T09:53:11.180Z,14.70
2019-05-28T09:55:40.545Z,14.60
2019-05-28T09:58:09.994Z,14.60
2019-05-28T10:00:56.694Z,14.50
2019-05-28T10:03:11.605Z,14.60
2019-05-28T10:05:41.032Z,14.60
2019-05-28T10:08:10.459Z,14.70
2019-05-28T10:10:40.168Z,14.80
2019-05-28T10:13:09.806Z,14.70
2019-05-28T10:15:39.290Z,14.70
2019-05-28T10:18:08.724Z,14.80
2019-05-28T10:20:38.461Z,15.10
2019-05-28T10:23:08.815Z,15.30
2019-05-28T10:25:38.218Z,15.10
2019-05-28T10:28:07.723Z,15.10
2019-05-28T10:30:37.125Z,15.10
2019-05-28T10:33:06.678Z,15.10
2019-05-28T10:35:36.121Z,15.00
2019-05-28T10:38:05.483Z,14.90
2019-05-28T10:40:34.975Z,14.90
2019-05-28T10:43:04.640Z,15.00
2019-05-28T10:45:33.995Z,15.20
2019-05-28T10:48:03.836Z,15.40
2019-05-28T10:50:33.260Z,15.70
2019-05-28T10:53:03.155Z,15.90
2019-05-28T10:55:32.636Z,15.80
2019-05-28T10:58:02.139Z,15.70
2019-05-28T11:00:31.532Z,15.50
2019-05-28T11:03:01.104Z,15.60
2019-05-28T11:05:30.534Z,15.50
2019-05-28T11:08:00.082Z,15.50
2019-05-28T11:10:30.022Z,15.60
2019-05-28T11:12:59.416Z,15.70
2019-05-28T11:15:29.660Z,16.00
2019-05-28T11:17:59.160Z,16.00
2019-05-28T11:20:29.034Z,16.00
2019-05-28T11:22:58.452Z,16.10
2019-05-28T11:25:27.917Z,16.10
2019-05-28T11:27:57.340Z,16.00
2019-05-28T11:30:27.718Z,16.00
2019-05-28T11:32:57.104Z,16.10
2019-05-28T11:35:27.060Z,16.40
2019-05-28T11:37:59.319Z,16.50
2019-05-28T11:40:30.112Z,16.40
2019-05-28T11:42:59.694Z,16.50
2019-05-28T11:45:30.646Z,16.40
2019-05-28T11:48:00.182Z,16.20
2019-05-28T11:50:29.621Z,16.00
2019-05-28T11:52:59.078Z,15.90
2019-05-28T11:55:29.680Z,15.90
2019-05-28T11:57:59.028Z,15.90
2019-05-28T12:00:29.292Z,16.00
2019-05-28T12:02:58.703Z,15.80
2019-05-28T12:05:28.970Z,15.90
2019-05-28T12:07:58.425Z,16.20
2019-05-28T12:10:28.862Z,16.40
2019-05-28T12:12:58.837Z,16.40
2019-05-28T12:15:29.148Z,16.50
2019-05-28T12:17:58.538Z,16.60
2019-05-28T12:20:30.329Z,16.70
2019-05-28T12:23:10.302Z,16.90
2019-05-28T12:25:30.924Z,17.00
2019-05-28T12:28:00.329Z,16.90
2019-05-28T12:30:30.062Z,16.90
2019-05-28T12:32:59.465Z,16.50
2019-05-28T12:35:30.344Z,16.40
2019-05-28T12:37:59.977Z,16.50
2019-05-28T12:40:46.304Z,16.90
2019-05-28T12:43:00.608Z,16.80
2019-05-28T12:45:35.707Z,16.90
2019-05-28T12:48:12.567Z,16.80
2019-05-28T12:50:32.267Z,16.90
2019-05-28T12:53:01.749Z,16.80
2019-05-28T12:55:31.135Z,17.00
2019-05-28T12:58:00.960Z,17.20
2019-05-28T13:00:31.512Z,17.40
2019-05-28T13:03:01.284Z,17.50
2019-05-28T13:05:31.564Z,17.70
2019-05-28T13:08:08.983Z,17.80
2019-05-28T13:10:32.090Z,17.80
2019-05-28T13:13:01.517Z,17.90
2019-05-28T13:15:30.914Z,17.80
2019-05-28T13:18:02.789Z,17.90
2019-05-28T13:20:32.471Z,18.10
2019-05-28T13:23:01.894Z,18.20
2019-05-28T13:25:31.337Z,18.20
2019-05-28T13:28:00.734Z,18.50
2019-05-28T13:30:30.539Z,18.90
2019-05-28T13:33:00.144Z,19.20
2019-05-28T13:35:30.032Z,19.70
2019-05-28T13:37:59.512Z,19.70
2019-05-28T13:40:28.977Z,19.70
2019-05-28T13:42:58.531Z,19.60
2019-05-28T13:45:27.945Z,19.80
2019-05-28T13:47:58.088Z,20.10
2019-05-28T13:50:29.496Z,19.90
2019-05-28T13:52:59.052Z,19.60
2019-05-28T13:55:28.600Z,19.70
2019-05-28T13:57:58.035Z,20.00
2019-05-28T14:00:28.246Z,20.30
2019-05-28T14:02:58.315Z,20.70
2019-05-28T14:05:27.807Z,20.90
2019-05-28T14:07:57.342Z,21.00
2019-05-28T14:10:27.420Z,20.50
2019-05-28T14:12:56.842Z,20.90
2019-05-28T14:15:28.101Z,21.10
2019-05-28T14:17:57.513Z,21.30
2019-05-28T14:20:27.098Z,21.00
2019-05-28T14:22:56.529Z,20.90
2019-05-28T14:25:26.007Z,21.10
2019-05-28T14:27:55.426Z,20.60
2019-05-28T14:30:25.417Z,20.80
2019-05-28T14:32:54.837Z,21.10
2019-05-28T14:35:24.257Z,20.80
2019-05-28T14:37:53.669Z,20.20
2019-05-28T14:40:25.047Z,20.90
2019-05-28T14:42:54.592Z,21.20
2019-05-28T14:45:25.602Z,22.00
2019-05-28T14:47:55.846Z,22.10
2019-05-28T14:50:25.259Z,22.00
2019-05-28T14:52:54.749Z,21.90
2019-05-28T14:55:24.482Z,22.10
2019-05-28T14:57:53.878Z,22.00
2019-05-28T15:00:24.906Z,21.90
2019-05-28T15:02:54.359Z,22.10
2019-05-28T15:05:24.294Z,21.80
2019-05-28T15:07:53.721Z,22.00
2019-05-28T15:10:23.937Z,22.30
2019-05-28T15:12:53.518Z,22.30
2019-05-28T15:15:35.119Z,22.30
2019-05-28T15:17:54.086Z,22.30
2019-05-28T15:20:24.019Z,22.40
2019-05-28T15:22:53.492Z,22.10
2019-05-28T15:25:22.840Z,22.30
2019-05-28T15:27:52.274Z,22.00
2019-05-28T15:30:22.410Z,22.40
2019-05-28T15:32:51.911Z,22.50
2019-05-28T15:35:21.349Z,22.80
2019-05-28T15:37:50.797Z,22.00
2019-05-28T15:40:20.239Z,21.60
2019-05-28T15:43:04.899Z,21.80
2019-05-28T15:45:20.951Z,22.00
2019-05-28T15:47:50.405Z,22.20
2019-05-28T15:50:20.198Z,22.40
2019-05-28T15:52:49.906Z,22.10
2019-05-28T15:55:19.381Z,22.40
2019-05-28T15:57:48.828Z,22.40
2019-05-28T16:00:21.383Z,22.40
2019-05-28T16:02:51.247Z,22.10
2019-05-28T16:05:21.099Z,22.10
2019-05-28T16:07:50.665Z,21.70
2019-05-28T16:10:20.811Z,21.50
2019-05-28T16:12:50.475Z,21.60
2019-05-28T16:15:20.111Z,21.90
2019-05-28T16:17:49.544Z,21.80
2019-05-28T16:20:19.094Z,21.80
2019-05-28T16:22:48.579Z,21.50
2019-05-28T16:25:19.415Z,21.40
2019-05-28T16:27:48.873Z,21.00
2019-05-28T16:30:18.789Z,21.10
2019-05-28T16:32:48.192Z,20.80
2019-05-28T16:35:20.599Z,20.30
2019-05-28T16:37:50.078Z,20.10
2019-05-28T16:40:19.899Z,19.80
2019-05-28T16:42:49.438Z,19.30
2019-05-28T16:45:19.518Z,19.20
2019-05-28T16:47:49.728Z,19.20
2019-05-28T16:50:19.506Z,19.30
2019-05-28T16:52:48.928Z,19.10
2019-05-28T16:55:18.797Z,19.10
2019-05-28T16:57:48.209Z,18.80
2019-05-28T17:00:18.032Z,18.70
2019-05-28T17:02:47.466Z,18.80
2019-05-28T17:05:17.801Z,18.90
2019-05-28T17:07:47.258Z,19.10
2019-05-28T17:10:31.418Z,18.90
2019-05-28T17:12:48.258Z,18.70
2019-05-28T17:15:17.994Z,18.50
2019-05-28T17:17:47.661Z,18.20
2019-05-28T17:20:18.138Z,18.10
2019-05-28T17:22:47.611Z,18.20
2019-05-28T17:25:18.376Z,18.10
2019-05-28T17:27:47.781Z,17.90
2019-05-28T17:30:23.289Z,18.00
2019-05-28T17:32:48.791Z,17.90
2019-05-28T17:35:18.349Z,18.00
2019-05-28T17:37:47.844Z,18.30
2019-05-28T17:40:21.939Z,18.20
2019-05-28T17:42:49.363Z,18.00
2019-05-28T17:45:19.567Z,17.90
2019-05-28T17:47:48.997Z,17.80
2019-05-28T17:50:18.664Z,17.80
2019-05-28T17:52:51.443Z,17.90
2019-05-28T17:55:19.246Z,17.70
2019-05-28T17:57:48.730Z,17.60
2019-05-28T18:00:18.410Z,17.60
2019-05-28T18:02:48.784Z,17.60
2019-05-28T18:05:18.817Z,17.70
2019-05-28T18:07:48.400Z,17.70
2019-05-28T18:10:18.602Z,17.70
2019-05-28T18:12:48.034Z,17.40
2019-05-28T18:15:20.815Z,17.30
2019-05-28T18:17:50.207Z,17.20
2019-05-28T18:20:20.004Z,17.00
2019-05-28T18:22:49.408Z,16.70
2019-05-28T18:25:20.537Z,16.60
2019-05-28T18:27:50.048Z,16.40
2019-05-28T18:30:20.173Z,16.00
2019-05-28T18:32:50.057Z,16.00
2019-05-28T18:35:19.567Z,16.10
2019-05-28T18:37:49.241Z,16.20
2019-05-28T18:40:19.192Z,16.20
2019-05-28T18:42:48.615Z,16.20
2019-05-28T18:45:18.234Z,16.30
2019-05-28T18:47:49.155Z,16.20
2019-05-28T18:50:19.287Z,16.10
2019-05-28T18:52:48.737Z,16.00
2019-05-28T18:55:18.219Z,15.90
2019-05-28T18:57:50.679Z,15.90
2019-05-28T19:00:21.063Z,15.90
2019-05-28T19:02:50.589Z,15.80
2019-05-28T19:05:20.229Z,15.80
2019-05-28T19:07:49.713Z,15.70
2019-05-28T19:10:20.377Z,15.60
2019-05-28T19:12:49.976Z,15.40
2019-05-28T19:15:19.416Z,15.20
2019-05-28T19:17:49.635Z,15.10
2019-05-28T19:20:19.798Z,15.00
2019-05-28T19:22:49.282Z,14.70
2019-05-28T19:25:19.103Z,14.70
2019-05-28T19:27:48.563Z,14.60
2019-05-28T19:30:21.584Z,14.50
2019-05-28T19:32:51.370Z,14.20
2019-05-28T19:35:20.785Z,14.10
2019-05-28T19:37:50.205Z,13.90
2019-05-28T19:40:30.898Z,13.80
2019-05-28T19:43:01.684Z,13.80
2019-05-28T19:45:31.316Z,13.60
2019-05-28T19:48:00.759Z,13.50
2019-05-28T19:50:30.117Z,13.30
2019-05-28T19:52:59.612Z,13.00
2019-05-28T19:55:29.404Z,13.00
2019-05-28T19:57:58.897Z,13.20
2019-05-28T20:00:28.341Z,13.00
2019-05-28T20:02:57.761Z,12.80
2019-05-28T20:05:27.180Z,12.60
2019-05-28T20:07:56.647Z,12.60
2019-05-28T20:10:26.153Z,12.50
2019-05-28T20:12:55.612Z,12.70
2019-05-28T20:15:25.846Z,12.70
2019-05-28T20:17:56.814Z,12.60
2019-05-28T20:20:27.522Z,12.60
2019-05-28T20:22:57.008Z,12.60
2019-05-28T20:25:26.850Z,12.50
2019-05-28T20:27:57.275Z,12.30
2019-05-28T20:30:26.777Z,12.30
2019-05-28T20:32:56.265Z,12.30
2019-05-28T20:35:25.700Z,12.30
2019-05-28T20:37:55.326Z,12.20
2019-05-28T20:40:24.902Z,12.00
2019-05-28T20:42:54.400Z,12.00
2019-05-28T20:45:24.026Z,11.90
2019-05-28T20:47:53.418Z,11.90
2019-05-28T20:50:22.997Z,11.80
2019-05-28T20:52:52.535Z,11.70
2019-05-28T20:55:22.189Z,11.70
2019-05-28T20:57:51.650Z,11.60
2019-05-28T21:00:21.190Z,11.50
2019-05-28T21:02:51.596Z,11.50
2019-05-28T21:05:21.156Z,11.50
2019-05-28T21:07:52.983Z,11.50
2019-05-28T21:10:22.435Z,11.50
2019-05-28T21:12:52.663Z,11.30
2019-05-28T21:15:22.344Z,11.20
2019-05-28T21:17:53.025Z,11.20
2019-05-28T21:20:22.871Z,11.20
2019-05-28T21:22:53.675Z,11.20
2019-05-28T21:25:23.541Z,11.10
2019-05-28T21:27:54.250Z,11.10
2019-05-28T21:30:24.202Z,11.10
2019-05-28T21:32:54.695Z,11.00
2019-05-28T21:35:24.375Z,11.10
2019-05-28T21:37:55.006Z,11.00
2019-05-28T21:40:24.520Z,10.90
2019-05-28T21:43:03.714Z,10.80
2019-05-28T21:45:25.110Z,10.60
2019-05-28T21:47:54.700Z,10.60
2019-05-28T21:50:24.152Z,10.70
2019-05-28T21:52:54.842Z,10.70
2019-05-28T21:55:24.612Z,10.70
2019-05-28T21:57:54.048Z,10.70
2019-05-28T22:00:34.860Z,10.70
2019-05-28T22:03:05.078Z,10.60
2019-05-28T22:05:34.830Z,10.60
2019-05-28T22:08:04.874Z,10.60
2019-05-28T22:10:34.503Z,10.60
2019-05-28T22:13:18.401Z,10.50
2019-05-28T22:15:35.241Z,10.60
2019-05-28T22:18:04.746Z,10.50
2019-05-28T22:20:34.344Z,10.50
2019-05-28T22:23:04.643Z,10.50
2019-05-28T22:25:34.160Z,10.50
2019-05-28T22:28:04.892Z,10.50
2019-05-28T22:30:34.834Z,10.40
2019-05-28T22:33:04.340Z,10.50
2019-05-28T22:35:33.859Z,10.40
2019-05-28T22:38:03.476Z,10.30
2019-05-28T22:40:33.122Z,10.30
2019-05-28T22:43:03.563Z,10.30
2019-05-28T22:45:33.372Z,10.30
2019-05-28T22:48:06.342Z,10.20
2019-05-28T22:50:34.280Z,10.10
2019-05-28T22:53:03.955Z,10.00
2019-05-28T22:55:33.571Z,10.00
2019-05-28T22:58:04.341Z,10.00
2019-05-28T23:00:34.247Z,10.00
2019-05-28T23:03:04.958Z,10.00
2019-05-28T23:05:34.533Z,10.00
2019-05-28T23:08:05.711Z,9.90
2019-05-28T23:10:35.207Z,9.90
2019-05-28T23:13:04.942Z,9.90
2019-05-28T23:15:34.410Z,9.80
2019-05-28T23:18:04.487Z,9.70
2019-05-28T23:20:33.932Z,9.70
2019-05-28T23:23:03.351Z,9.70
2019-05-28T23:25:32.788Z,9.80
2019-05-28T23:28:03.434Z,9.70
2019-05-28T23:30:32.941Z,9.80
2019-05-28T23:33:02.424Z,9.80
2019-05-28T23:35:32.053Z,9.70
2019-05-28T23:38:02.645Z,9.60
2019-05-28T23:40:32.167Z,9.60
2019-05-28T23:43:01.926Z,9.50
2019-05-28T23:45:32.964Z,9.50
2019-05-28T23:48:02.421Z,9.50
2019-05-28T23:50:31.818Z,9.50
2019-05-28T23:53:01.279Z,9.50
2019-05-28T23:55:30.733Z,9.40
2019-05-28T23:58:00.115Z,9.40
