createdAt,value
2023-02-26T00:01:34.413Z,9.96
2023-02-26T00:04:04.793Z,9.98
2023-02-26T00:06:37.675Z,10.05
2023-02-26T00:09:07.513Z,10.16
2023-02-26T00:11:36.151Z,10.18
2023-02-26T00:14:04.957Z,10.13
2023-02-26T00:16:36.445Z,10.10
2023-02-26T00:19:08.169Z,10.14
2023-02-26T00:21:38.491Z,10.13
2023-02-26T00:24:08.874Z,10.25
2023-02-26T00:26:37.413Z,10.22
2023-02-26T00:29:06.610Z,10.31
2023-02-26T00:31:35.340Z,10.40
2023-02-26T00:34:04.074Z,10.30
2023-02-26T00:36:43.639Z,10.36
2023-02-26T00:39:20.761Z,10.25
2023-02-26T00:41:50.419Z,10.36
2023-02-26T00:44:19.186Z,10.40
2023-02-26T00:46:55.348Z,10.42
2023-02-26T00:49:35.523Z,10.46
2023-02-26T00:52:07.713Z,10.40
2023-02-26T00:54:35.883Z,10.42
2023-02-26T00:57:06.042Z,10.49
2023-02-26T00:59:34.193Z,10.57
2023-02-26T01:02:02.252Z,10.53
2023-02-26T01:04:30.931Z,10.67
2023-02-26T01:07:00.005Z,10.53
2023-02-26T01:09:31.678Z,10.52
2023-02-26T01:12:02.016Z,10.49
2023-02-26T01:14:31.886Z,10.52
2023-02-26T01:17:06.186Z,10.73
2023-02-26T01:19:42.801Z,10.59
2023-02-26T01:22:17.238Z,10.44
2023-02-26T01:24:49.868Z,10.53
2023-02-26T01:27:18.325Z,10.62
2023-02-26T01:29:46.709Z,10.54
2023-02-26T01:32:22.204Z,10.64
2023-02-26T01:34:58.460Z,10.68
2023-02-26T01:37:33.132Z,10.64
2023-02-26T01:40:31.037Z,10.68
2023-02-26T01:43:07.935Z,10.82
2023-02-26T01:45:41.009Z,10.58
2023-02-26T01:48:13.671Z,10.52
2023-02-26T01:50:42.478Z,10.56
2023-02-26T01:53:24.120Z,10.52
2023-02-26T01:55:58.490Z,10.37
2023-02-26T01:58:29.337Z,10.37
2023-02-26T02:00:57.336Z,10.34
2023-02-26T02:03:29.063Z,10.51
2023-02-26T02:06:02.327Z,10.39
2023-02-26T02:08:33.646Z,10.42
2023-02-26T02:14:02.335Z,10.63
2023-02-26T02:16:41.928Z,10.60
2023-02-26T02:19:30.784Z,11.22
2023-02-26T02:22:35.250Z,11.41
2023-02-26T02:25:18.061Z,11.64
2023-02-26T02:27:58.587Z,11.68
2023-02-26T02:30:37.086Z,11.74
2023-02-26T02:33:12.199Z,11.85
2023-02-26T02:35:46.060Z,12.27
2023-02-26T02:38:20.368Z,12.77
2023-02-26T02:40:55.520Z,13.06
2023-02-26T02:43:29.654Z,13.43
2023-02-26T02:46:03.385Z,13.70
2023-02-26T02:48:36.441Z,13.64
2023-02-26T02:51:09.914Z,13.51
2023-02-26T02:53:42.462Z,13.39
2023-02-26T02:56:14.779Z,13.37
2023-02-26T02:58:48.319Z,13.61
2023-02-26T03:01:20.981Z,13.59
2023-02-26T03:03:57.605Z,13.47
2023-02-26T03:06:25.891Z,13.33
2023-02-26T03:08:55.460Z,13.22
2023-02-26T03:11:24.458Z,13.32
2023-02-26T03:13:54.369Z,13.32
2023-02-26T03:16:41.244Z,13.15
2023-02-26T03:19:19.576Z,13.20
2023-02-26T03:21:54.388Z,12.90
2023-02-26T03:24:30.183Z,12.75
2023-02-26T03:27:03.768Z,12.72
2023-02-26T03:29:39.742Z,12.63
2023-02-26T03:32:13.490Z,12.46
2023-02-26T03:34:48.740Z,12.37
2023-02-26T03:37:24.792Z,12.42
2023-02-26T03:39:55.684Z,12.50
2023-02-26T03:42:29.745Z,12.40
2023-02-26T03:45:01.253Z,12.24
2023-02-26T03:47:32.613Z,12.20
2023-02-26T03:50:06.914Z,12.22
2023-02-26T03:52:40.332Z,12.19
2023-02-26T03:55:12.994Z,12.04
2023-02-26T03:57:41.449Z,11.90
2023-02-26T04:00:11.375Z,11.78
2023-02-26T04:02:45.450Z,11.56
2023-02-26T04:05:19.195Z,11.62
2023-02-26T04:07:48.598Z,11.71
2023-02-26T04:10:21.662Z,11.63
2023-02-26T04:12:49.901Z,11.50
2023-02-26T04:15:18.150Z,11.58
2023-02-26T04:17:46.284Z,11.52
2023-02-26T04:20:15.928Z,11.54
2023-02-26T04:22:43.902Z,11.49
2023-02-26T04:25:12.178Z,11.47
2023-02-26T04:27:40.347Z,11.42
2023-02-26T04:30:09.890Z,11.32
2023-02-26T04:32:38.251Z,11.36
2023-02-26T04:35:06.740Z,11.29
2023-02-26T04:37:36.370Z,11.33
2023-02-26T04:40:05.779Z,11.33
2023-02-26T04:42:33.877Z,11.29
2023-02-26T04:45:02.032Z,11.31
2023-02-26T04:47:30.236Z,11.28
2023-02-26T04:49:58.468Z,11.25
2023-02-26T04:52:26.997Z,11.37
2023-02-26T04:54:56.751Z,11.52
2023-02-26T04:57:24.946Z,11.43
2023-02-26T04:59:53.137Z,11.37
2023-02-26T05:02:21.398Z,11.42
2023-02-26T05:04:49.633Z,11.41
2023-02-26T05:07:17.888Z,11.59
2023-02-26T05:09:47.700Z,11.81
2023-02-26T05:12:17.336Z,11.78
2023-02-26T05:14:45.394Z,11.72
2023-02-26T05:17:14.734Z,11.75
2023-02-26T05:19:43.920Z,11.70
2023-02-26T05:22:12.483Z,11.70
2023-02-26T05:24:40.635Z,11.70
2023-02-26T05:27:08.872Z,11.76
2023-02-26T05:29:38.391Z,11.81
2023-02-26T05:32:06.615Z,12.00
2023-02-26T05:34:34.792Z,11.94
2023-02-26T05:37:03.051Z,11.92
2023-02-26T05:39:31.544Z,11.99
2023-02-26T05:42:00.375Z,11.96
2023-02-26T05:44:28.936Z,11.90
2023-02-26T05:46:58.444Z,11.89
2023-02-26T05:49:26.632Z,11.87
2023-02-26T05:51:55.992Z,11.90
2023-02-26T05:54:24.516Z,11.96
2023-02-26T05:56:52.986Z,11.99
2023-02-26T05:59:21.382Z,12.05
2023-02-26T06:01:49.729Z,11.98
2023-02-26T06:04:19.253Z,12.15
2023-02-26T06:06:47.696Z,12.15
2023-02-26T06:09:16.136Z,12.21
2023-02-26T06:11:44.365Z,12.22
2023-02-26T06:14:12.730Z,12.30
2023-02-26T06:16:40.920Z,12.27
2023-02-26T06:19:09.114Z,12.34
2023-02-26T06:21:38.632Z,12.32
2023-02-26T06:24:07.527Z,12.30
2023-02-26T06:26:36.169Z,12.69
2023-02-26T06:29:04.456Z,12.60
2023-02-26T06:31:32.774Z,12.69
2023-02-26T06:34:01.039Z,12.61
2023-02-26T06:36:29.682Z,12.46
2023-02-26T06:38:59.333Z,12.60
2023-02-26T06:41:27.919Z,12.58
2023-02-26T06:43:56.200Z,12.92
2023-02-26T06:46:25.397Z,12.95
2023-02-26T06:48:53.767Z,12.91
2023-02-26T06:51:21.961Z,12.91
2023-02-26T06:53:50.415Z,12.91
2023-02-26T06:56:20.038Z,13.08
2023-02-26T06:58:48.230Z,13.07
2023-02-26T07:01:16.493Z,13.20
2023-02-26T07:03:44.938Z,13.31
2023-02-26T07:06:26.985Z,13.90
2023-02-26T07:08:57.014Z,14.31
2023-02-26T07:11:26.599Z,14.53
2023-02-26T07:13:55.280Z,14.73
2023-02-26T07:16:23.680Z,14.76
2023-02-26T07:18:52.364Z,14.95
2023-02-26T07:21:20.575Z,15.24
2023-02-26T07:23:48.823Z,15.54
2023-02-26T07:26:17.618Z,15.56
2023-02-26T07:28:47.335Z,15.69
2023-02-26T07:31:16.817Z,16.12
2023-02-26T07:33:45.101Z,16.23
2023-02-26T07:36:15.116Z,16.23
2023-02-26T07:38:43.574Z,16.45
2023-02-26T07:41:11.944Z,16.66
2023-02-26T07:43:40.565Z,16.91
2023-02-26T07:46:10.802Z,17.23
2023-02-26T07:48:39.414Z,17.28
2023-02-26T07:51:08.651Z,17.33
2023-02-26T07:53:37.035Z,17.57
2023-02-26T07:56:05.991Z,17.61
2023-02-26T07:58:34.996Z,17.78
2023-02-26T08:01:03.340Z,17.90
2023-02-26T08:03:33.612Z,17.92
2023-02-26T08:06:01.845Z,18.07
2023-02-26T08:08:30.349Z,18.17
2023-02-26T08:11:01.256Z,18.15
2023-02-26T08:13:30.004Z,18.09
2023-02-26T08:15:58.469Z,18.02
2023-02-26T08:18:26.820Z,18.35
2023-02-26T08:20:56.877Z,18.37
2023-02-26T08:23:28.184Z,18.43
2023-02-26T08:26:02.558Z,18.75
2023-02-26T08:28:31.376Z,18.89
2023-02-26T08:30:59.736Z,19.07
2023-02-26T08:33:28.806Z,19.22
2023-02-26T08:35:59.260Z,19.44
2023-02-26T08:38:27.874Z,19.48
2023-02-26T08:40:57.439Z,19.51
2023-02-26T08:43:26.713Z,19.66
2023-02-26T08:45:55.398Z,19.78
2023-02-26T08:48:24.641Z,19.86
2023-02-26T08:50:52.795Z,19.72
2023-02-26T08:53:22.384Z,19.76
2023-02-26T08:55:50.859Z,19.71
2023-02-26T08:58:20.120Z,19.86
2023-02-26T09:00:48.870Z,19.83
2023-02-26T09:03:17.150Z,19.85
2023-02-26T09:05:45.349Z,20.06
2023-02-26T09:08:15.582Z,20.13
2023-02-26T09:10:45.817Z,20.32
2023-02-26T09:13:14.449Z,20.40
2023-02-26T09:15:42.985Z,20.67
2023-02-26T09:18:15.830Z,20.90
2023-02-26T09:20:44.941Z,20.95
2023-02-26T09:23:13.763Z,21.14
2023-02-26T09:25:42.040Z,21.41
2023-02-26T09:28:11.818Z,21.50
2023-02-26T09:30:39.989Z,21.04
2023-02-26T09:33:09.628Z,21.29
2023-02-26T09:35:38.064Z,21.28
2023-02-26T09:38:06.560Z,21.42
2023-02-26T09:40:43.949Z,21.43
2023-02-26T09:43:31.811Z,21.78
2023-02-26T09:46:08.188Z,21.88
2023-02-26T09:48:39.462Z,21.73
2023-02-26T09:51:12.587Z,21.83
2023-02-26T09:53:42.552Z,21.99
2023-02-26T09:56:17.943Z,21.99
2023-02-26T09:58:48.001Z,21.83
2023-02-26T10:01:24.724Z,21.87
2023-02-26T10:04:04.640Z,21.85
2023-02-26T10:06:35.141Z,21.93
2023-02-26T10:09:26.155Z,21.77
2023-02-26T10:12:01.924Z,21.77
2023-02-26T10:14:36.940Z,21.94
2023-02-26T10:17:09.883Z,22.12
2023-02-26T10:19:44.307Z,22.34
2023-02-26T10:22:23.182Z,22.28
2023-02-26T10:24:55.479Z,22.19
2023-02-26T10:27:38.592Z,22.20
2023-02-26T10:30:17.525Z,22.32
2023-02-26T10:32:56.930Z,22.36
2023-02-26T10:35:30.509Z,22.09
2023-02-26T10:38:01.275Z,22.07
2023-02-26T10:40:36.168Z,22.24
2023-02-26T10:43:13.434Z,22.43
2023-02-26T10:45:53.636Z,22.47
2023-02-26T10:48:39.448Z,22.32
2023-02-26T10:51:14.415Z,22.37
2023-02-26T10:53:47.494Z,22.42
2023-02-26T10:56:20.659Z,22.24
2023-02-26T10:58:48.893Z,22.33
2023-02-26T11:01:21.854Z,22.34
2023-02-26T11:03:52.953Z,22.18
2023-02-26T11:06:25.474Z,22.22
2023-02-26T11:08:56.476Z,22.29
2023-02-26T11:11:42.926Z,22.12
2023-02-26T11:14:12.047Z,22.17
2023-02-26T11:16:49.271Z,22.27
2023-02-26T11:19:20.177Z,22.41
2023-02-26T11:21:49.299Z,22.55
2023-02-26T11:24:21.924Z,22.58
2023-02-26T11:26:51.941Z,22.35
2023-02-26T11:29:23.146Z,22.33
2023-02-26T11:31:55.714Z,22.25
2023-02-26T11:34:25.359Z,22.35
2023-02-26T11:36:57.738Z,22.46
2023-02-26T11:39:28.543Z,22.52
2023-02-26T11:41:59.713Z,22.42
2023-02-26T11:44:38.905Z,22.30
2023-02-26T11:47:18.905Z,22.22
2023-02-26T11:49:52.160Z,21.68
2023-02-26T11:52:24.286Z,21.70
2023-02-26T11:54:58.715Z,21.31
2023-02-26T11:57:29.283Z,20.98
2023-02-26T12:00:02.369Z,20.78
2023-02-26T12:02:36.254Z,20.75
2023-02-26T12:05:08.241Z,20.87
2023-02-26T12:07:37.994Z,20.85
2023-02-26T12:10:15.160Z,20.81
2023-02-26T12:12:56.352Z,20.71
2023-02-26T12:15:33.686Z,20.64
2023-02-26T12:18:27.067Z,20.65
2023-02-26T12:21:08.134Z,20.65
2023-02-26T12:23:58.278Z,20.80
2023-02-26T12:26:30.901Z,20.85
2023-02-26T12:29:24.082Z,20.58
2023-02-26T12:32:21.546Z,20.66
2023-02-26T12:35:14.463Z,20.93
2023-02-26T12:37:53.537Z,21.09
2023-02-26T12:40:43.635Z,21.11
2023-02-26T12:43:18.301Z,21.12
2023-02-26T12:45:56.477Z,21.19
2023-02-26T12:49:04.391Z,21.15
2023-02-26T12:52:00.787Z,21.27
2023-02-26T12:54:43.820Z,21.50
2023-02-26T12:57:44.381Z,21.60
2023-02-26T13:00:25.466Z,21.72
2023-02-26T13:03:09.198Z,21.67
2023-02-26T13:05:54.009Z,21.54
2023-02-26T13:08:33.841Z,21.50
2023-02-26T13:11:16.023Z,21.46
2023-02-26T13:14:05.684Z,21.43
2023-02-26T13:16:46.343Z,21.34
2023-02-26T13:19:26.417Z,21.26
2023-02-26T13:21:58.461Z,21.33
2023-02-26T13:24:35.003Z,21.35
2023-02-26T13:27:06.170Z,21.30
2023-02-26T13:29:40.416Z,21.25
2023-02-26T13:32:14.217Z,21.21
2023-02-26T13:34:48.072Z,21.04
2023-02-26T13:37:25.385Z,20.91
2023-02-26T13:40:06.904Z,20.85
2023-02-26T13:42:43.419Z,20.83
2023-02-26T13:45:29.639Z,20.87
2023-02-26T13:48:09.277Z,20.97
2023-02-26T13:50:51.699Z,20.90
2023-02-26T13:53:52.672Z,20.90
2023-02-26T13:56:39.591Z,20.70
2023-02-26T13:59:31.106Z,20.59
2023-02-26T14:02:03.444Z,20.47
2023-02-26T14:04:33.424Z,20.44
2023-02-26T14:07:08.419Z,20.43
2023-02-26T14:09:56.286Z,20.20
2023-02-26T14:12:37.077Z,20.20
2023-02-26T14:15:32.971Z,20.14
2023-02-26T14:18:03.424Z,20.02
2023-02-26T14:20:33.585Z,20.04
2023-02-26T14:23:21.573Z,19.97
2023-02-26T14:25:53.427Z,19.90
2023-02-26T14:28:55.975Z,20.10
2023-02-26T14:31:27.774Z,19.87
2023-02-26T14:34:10.763Z,19.67
2023-02-26T14:36:46.785Z,19.58
2023-02-26T14:39:30.583Z,19.59
2023-02-26T14:42:03.323Z,19.44
2023-02-26T14:44:38.771Z,19.28
2023-02-26T14:47:08.058Z,19.27
2023-02-26T14:49:39.000Z,19.16
2023-02-26T14:52:29.859Z,19.13
2023-02-26T14:55:12.712Z,19.16
2023-02-26T14:57:50.975Z,19.04
2023-02-26T15:00:31.849Z,18.98
2023-02-26T15:03:39.342Z,18.97
2023-02-26T15:06:22.061Z,18.97
2023-02-26T15:09:04.635Z,18.93
2023-02-26T15:12:05.661Z,18.82
2023-02-26T15:14:57.188Z,18.72
2023-02-26T15:17:40.632Z,18.80
2023-02-26T15:20:19.361Z,18.84
2023-02-26T15:23:04.488Z,18.67
2023-02-26T15:25:36.083Z,18.56
2023-02-26T15:28:07.417Z,18.51
2023-02-26T15:30:36.396Z,18.41
2023-02-26T15:33:13.438Z,18.40
2023-02-26T15:35:44.428Z,18.36
2023-02-26T15:38:12.930Z,18.30
2023-02-26T15:40:41.493Z,18.36
2023-02-26T15:43:11.242Z,18.22
2023-02-26T15:45:42.107Z,18.18
2023-02-26T15:48:16.563Z,18.07
2023-02-26T15:50:50.265Z,18.09
2023-02-26T15:53:25.312Z,18.12
2023-02-26T15:55:56.309Z,18.13
2023-02-26T15:58:34.610Z,18.13
2023-02-26T16:01:06.143Z,18.06
2023-02-26T16:03:43.927Z,18.04
2023-02-26T16:06:15.680Z,18.08
2023-02-26T16:08:44.213Z,18.01
2023-02-26T16:11:15.568Z,18.10
2023-02-26T16:13:45.650Z,18.05
2023-02-26T16:16:19.084Z,17.76
2023-02-26T16:18:49.438Z,17.70
2023-02-26T16:21:28.630Z,17.63
2023-02-26T16:24:04.972Z,17.65
2023-02-26T16:26:36.539Z,17.59
2023-02-26T16:29:12.729Z,17.57
2023-02-26T16:31:44.136Z,17.68
2023-02-26T16:34:31.548Z,17.66
2023-02-26T16:37:00.266Z,17.49
2023-02-26T16:39:33.153Z,17.65
2023-02-26T16:42:10.865Z,17.49
2023-02-26T16:44:49.886Z,17.49
2023-02-26T16:47:20.602Z,17.36
2023-02-26T16:49:50.606Z,17.19
2023-02-26T16:52:22.147Z,17.13
2023-02-26T16:54:56.711Z,17.04
2023-02-26T16:57:32.020Z,17.11
2023-02-26T17:00:04.807Z,17.17
2023-02-26T17:02:36.487Z,17.19
2023-02-26T17:05:17.976Z,17.28
2023-02-26T17:07:56.811Z,17.31
2023-02-26T17:10:33.306Z,17.24
2023-02-26T17:13:14.183Z,17.23
2023-02-26T17:15:45.175Z,17.25
2023-02-26T17:18:16.491Z,17.27
2023-02-26T17:20:46.492Z,17.24
2023-02-26T17:23:17.746Z,17.29
2023-02-26T17:25:51.056Z,17.18
2023-02-26T17:28:24.961Z,17.09
2023-02-26T17:30:53.771Z,17.01
2023-02-26T17:33:22.535Z,16.99
2023-02-26T17:35:53.867Z,17.05
2023-02-26T17:38:22.995Z,17.06
2023-02-26T17:40:54.562Z,16.99
2023-02-26T17:43:24.173Z,16.89
2023-02-26T17:45:53.478Z,16.84
2023-02-26T17:48:24.763Z,16.86
2023-02-26T17:50:59.446Z,16.78
2023-02-26T17:53:33.655Z,16.89
2023-02-26T17:56:02.172Z,16.79
2023-02-26T17:58:37.643Z,16.78
2023-02-26T18:01:06.632Z,16.76
2023-02-26T18:03:35.273Z,16.80
2023-02-26T18:06:07.983Z,16.72
2023-02-26T18:08:36.864Z,16.70
2023-02-26T18:11:06.605Z,16.63
2023-02-26T18:13:39.324Z,16.57
2023-02-26T18:16:20.278Z,16.54
2023-02-26T18:18:49.698Z,16.55
2023-02-26T18:21:21.748Z,16.61
2023-02-26T18:23:58.298Z,16.65
2023-02-26T18:26:30.800Z,16.71
2023-02-26T18:29:04.360Z,16.64
2023-02-26T18:31:35.840Z,16.66
2023-02-26T18:34:12.480Z,16.70
2023-02-26T18:36:51.326Z,16.57
2023-02-26T18:39:27.383Z,16.51
2023-02-26T18:41:55.897Z,16.59
2023-02-26T18:44:31.807Z,16.65
2023-02-26T18:47:02.250Z,16.51
2023-02-26T18:49:38.729Z,16.49
2023-02-26T18:52:10.429Z,16.49
2023-02-26T18:54:41.707Z,16.41
2023-02-26T18:57:17.405Z,16.29
2023-02-26T19:02:31.012Z,16.31
2023-02-26T19:05:00.859Z,16.23
2023-02-26T19:07:36.218Z,16.25
2023-02-26T19:10:09.151Z,16.17
2023-02-26T19:12:39.728Z,16.07
2023-02-26T19:15:13.451Z,16.07
2023-02-26T19:17:47.661Z,16.08
2023-02-26T19:20:19.182Z,15.94
2023-02-26T19:22:50.237Z,15.84
2023-02-26T19:25:24.565Z,15.71
2023-02-26T19:27:54.539Z,15.56
2023-02-26T19:33:10.053Z,15.56
2023-02-26T19:35:38.760Z,15.51
2023-02-26T19:38:11.120Z,15.47
2023-02-26T19:40:39.727Z,15.42
2023-02-26T19:43:10.748Z,15.41
2023-02-26T19:45:39.827Z,15.45
2023-02-26T19:48:09.288Z,15.47
2023-02-26T19:50:40.142Z,15.40
2023-02-26T19:53:10.646Z,15.38
2023-02-26T19:55:42.601Z,15.42
2023-02-26T19:58:13.572Z,15.26
2023-02-26T20:00:42.960Z,15.20
2023-02-26T20:03:11.407Z,15.30
2023-02-26T20:05:48.010Z,15.23
2023-02-26T20:08:26.610Z,15.18
2023-02-26T20:10:57.009Z,15.16
2023-02-26T20:13:35.788Z,15.12
2023-02-26T20:16:08.925Z,15.12
2023-02-26T20:18:38.860Z,15.00
2023-02-26T20:21:18.615Z,14.89
2023-02-26T20:23:50.336Z,14.95
2023-02-26T20:26:20.377Z,14.95
2023-02-26T20:28:53.364Z,14.86
2023-02-26T20:31:25.887Z,14.78
2023-02-26T20:33:55.919Z,14.75
2023-02-26T20:36:24.144Z,14.78
2023-02-26T20:38:54.776Z,14.76
2023-02-26T20:41:27.964Z,15.03
2023-02-26T20:43:58.611Z,15.07
2023-02-26T20:46:27.459Z,14.98
2023-02-26T20:48:56.264Z,14.99
2023-02-26T20:51:25.052Z,15.08
2023-02-26T20:53:58.833Z,15.01
2023-02-26T20:56:27.448Z,14.99
2023-02-26T20:58:56.540Z,15.05
2023-02-26T21:01:25.108Z,15.05
2023-02-26T21:03:54.504Z,14.98
2023-02-26T21:06:24.237Z,14.92
2023-02-26T21:08:52.479Z,14.90
2023-02-26T21:11:22.128Z,15.07
2023-02-26T21:13:50.633Z,15.08
2023-02-26T21:16:19.646Z,15.01
2023-02-26T21:18:49.510Z,15.17
2023-02-26T21:21:21.142Z,15.25
2023-02-26T21:23:50.344Z,15.27
2023-02-26T21:26:18.673Z,15.22
2023-02-26T21:28:48.696Z,15.05
2023-02-26T21:31:17.475Z,14.95
2023-02-26T21:33:46.730Z,14.88
2023-02-26T21:36:15.922Z,14.78
2023-02-26T21:38:44.763Z,14.71
2023-02-26T21:41:13.184Z,14.70
2023-02-26T21:43:41.464Z,14.80
2023-02-26T21:46:11.460Z,14.81
2023-02-26T21:48:39.855Z,14.75
2023-02-26T21:51:08.406Z,14.68
2023-02-26T21:53:36.647Z,14.73
2023-02-26T21:56:04.913Z,14.81
2023-02-26T21:58:33.141Z,14.63
2023-02-26T22:01:01.426Z,14.60
2023-02-26T22:03:32.035Z,14.69
2023-02-26T22:06:00.533Z,14.66
2023-02-26T22:08:28.697Z,14.70
2023-02-26T22:10:56.907Z,14.60
2023-02-26T22:13:25.103Z,14.43
2023-02-26T22:15:53.502Z,14.38
2023-02-26T22:18:21.865Z,14.39
2023-02-26T22:20:51.792Z,14.54
2023-02-26T22:23:20.628Z,14.47
2023-02-26T22:26:07.552Z,14.41
2023-02-26T22:28:35.802Z,14.28
2023-02-26T22:31:06.519Z,14.18
2023-02-26T22:33:34.792Z,13.99
2023-02-26T22:36:04.614Z,13.92
2023-02-26T22:38:32.687Z,13.94
2023-02-26T22:41:00.693Z,14.07
2023-02-26T22:43:28.880Z,14.01
2023-02-26T22:45:57.156Z,13.93
2023-02-26T22:48:25.317Z,13.94
2023-02-26T22:50:54.055Z,13.91
2023-02-26T22:53:23.743Z,13.82
2023-02-26T22:55:54.733Z,13.75
2023-02-26T22:58:23.078Z,13.68
2023-02-26T23:00:52.847Z,13.67
2023-02-26T23:03:22.936Z,13.70
2023-02-26T23:05:51.032Z,13.63
2023-02-26T23:08:19.172Z,13.71
2023-02-26T23:10:48.850Z,13.74
2023-02-26T23:13:16.997Z,13.69
2023-02-26T23:15:46.644Z,13.67
2023-02-26T23:18:14.831Z,13.66
2023-02-26T23:20:43.015Z,13.86
2023-02-26T23:23:11.214Z,13.75
2023-02-26T23:25:39.325Z,13.66
2023-02-26T23:28:09.619Z,13.64
2023-02-26T23:30:38.069Z,13.63
2023-02-26T23:33:07.851Z,13.59
2023-02-26T23:35:36.795Z,13.68
2023-02-26T23:38:06.170Z,13.67
2023-02-26T23:40:34.926Z,13.49
2023-02-26T23:43:03.109Z,13.43
2023-02-26T23:45:32.690Z,13.42
2023-02-26T23:48:00.923Z,13.39
2023-02-26T23:50:29.176Z,13.34
2023-02-26T23:52:57.304Z,13.23
2023-02-26T23:55:26.344Z,13.23
2023-02-26T23:57:54.620Z,13.21
