createdAt,value
2023-04-25T00:01:24.840Z,99.90
2023-04-25T00:04:12.751Z,99.90
2023-04-25T00:07:03.587Z,99.90
2023-04-25T00:09:50.397Z,99.90
2023-04-25T00:12:36.873Z,99.90
2023-04-25T00:15:23.848Z,99.90
2023-04-25T00:18:12.227Z,99.90
2023-04-25T00:20:58.847Z,99.90
2023-04-25T00:23:46.692Z,99.90
2023-04-25T00:26:33.117Z,99.90
2023-04-25T00:29:19.403Z,99.90
2023-04-25T00:32:06.086Z,99.90
2023-04-25T00:34:54.336Z,99.90
2023-04-25T00:37:41.038Z,99.90
2023-04-25T00:40:27.966Z,99.90
2023-04-25T00:43:14.567Z,99.90
2023-04-25T00:46:02.435Z,99.90
2023-04-25T00:48:49.457Z,99.90
2023-04-25T00:51:37.666Z,99.90
2023-04-25T00:54:24.880Z,99.90
2023-04-25T00:57:11.894Z,99.90
2023-04-25T00:59:58.795Z,99.90
2023-04-25T01:02:46.517Z,99.90
2023-04-25T01:05:33.864Z,99.90
2023-04-25T01:08:23.728Z,99.90
2023-04-25T01:11:10.316Z,99.90
2023-04-25T01:13:56.947Z,99.90
2023-04-25T01:16:45.817Z,99.90
2023-04-25T01:19:32.983Z,99.90
2023-04-25T01:22:21.760Z,99.90
2023-04-25T01:25:10.165Z,99.90
2023-04-25T01:27:56.902Z,99.90
2023-04-25T01:30:43.762Z,99.90
2023-04-25T01:33:31.384Z,99.90
2023-04-25T01:36:18.347Z,99.90
2023-04-25T01:39:07.135Z,99.90
2023-04-25T01:41:53.951Z,99.90
2023-04-25T01:44:40.830Z,99.90
2023-04-25T01:47:27.270Z,99.90
2023-04-25T01:50:13.820Z,99.90
2023-04-25T01:53:00.337Z,99.90
2023-04-25T01:55:48.757Z,99.90
2023-04-25T01:58:35.417Z,99.90
2023-04-25T02:01:21.911Z,99.90
2023-04-25T02:04:08.492Z,99.90
2023-04-25T02:06:55.241Z,99.90
2023-04-25T02:09:41.672Z,99.90
2023-04-25T02:12:29.686Z,99.90
2023-04-25T02:15:16.298Z,99.90
2023-04-25T02:18:03.023Z,99.90
2023-04-25T02:20:49.732Z,99.90
2023-04-25T02:23:36.547Z,99.90
2023-04-25T02:26:24.751Z,99.90
2023-04-25T02:29:12.776Z,99.90
2023-04-25T02:31:59.445Z,99.90
2023-04-25T02:34:46.011Z,99.90
2023-04-25T02:37:32.743Z,99.90
2023-04-25T02:40:19.511Z,99.90
2023-04-25T02:43:05.999Z,99.90
2023-04-25T02:45:53.872Z,99.90
2023-04-25T02:48:40.549Z,99.90
2023-04-25T02:51:27.303Z,99.90
2023-04-25T02:54:13.729Z,99.90
2023-04-25T02:57:00.345Z,99.90
2023-04-25T02:59:46.764Z,99.90
2023-04-25T03:02:34.807Z,99.90
2023-04-25T03:05:21.721Z,99.90
2023-04-25T03:08:08.296Z,99.90
2023-04-25T03:10:56.486Z,99.90
2023-04-25T03:13:42.834Z,99.90
2023-04-25T03:16:29.210Z,99.90
2023-04-25T03:19:18.004Z,99.90
2023-04-25T03:22:04.695Z,99.90
2023-04-25T03:24:51.338Z,99.90
2023-04-25T03:27:38.190Z,99.90
2023-04-25T03:30:24.873Z,99.90
2023-04-25T03:33:11.648Z,99.90
2023-04-25T03:35:59.719Z,99.90
2023-04-25T03:38:46.466Z,99.90
2023-04-25T03:41:32.777Z,99.90
2023-04-25T03:44:19.212Z,99.90
2023-04-25T03:47:06.089Z,99.90
2023-04-25T03:49:52.977Z,99.90
2023-04-25T03:52:40.793Z,99.90
2023-04-25T03:55:27.551Z,99.90
2023-04-25T03:58:14.107Z,99.90
2023-04-25T04:01:00.536Z,99.90
2023-04-25T04:03:47.250Z,99.90
2023-04-25T04:06:34.901Z,99.90
2023-04-25T04:09:22.813Z,99.90
2023-04-25T04:12:09.373Z,99.90
2023-04-25T04:14:55.887Z,99.90
2023-04-25T04:17:42.609Z,99.90
2023-04-25T04:20:29.217Z,99.90
2023-04-25T04:23:15.743Z,99.90
2023-04-25T04:26:03.489Z,99.90
2023-04-25T04:28:51.342Z,99.90
2023-04-25T04:31:37.775Z,99.90
2023-04-25T04:34:25.779Z,99.90
2023-04-25T04:37:14.068Z,99.90
2023-04-25T04:40:00.736Z,99.90
2023-04-25T04:42:48.952Z,99.90
2023-04-25T04:45:35.769Z,99.90
2023-04-25T04:48:22.830Z,99.90
2023-04-25T04:51:09.353Z,99.90
2023-04-25T04:53:59.245Z,99.90
2023-04-25T04:56:45.732Z,99.90
2023-04-25T04:59:34.127Z,99.90
2023-04-25T05:02:20.720Z,99.90
2023-04-25T05:05:07.567Z,99.90
2023-04-25T05:07:54.196Z,99.90
2023-04-25T05:10:40.709Z,99.90
2023-04-25T05:13:27.109Z,99.90
2023-04-25T05:16:15.228Z,99.90
2023-04-25T05:19:01.987Z,99.90
2023-04-25T05:21:48.490Z,99.90
2023-04-25T05:24:34.859Z,99.90
2023-04-25T05:27:22.257Z,99.90
2023-04-25T05:30:10.041Z,99.90
2023-04-25T05:32:58.119Z,99.90
2023-04-25T05:35:44.783Z,99.90
2023-04-25T05:38:33.224Z,99.90
2023-04-25T05:41:21.206Z,99.90
2023-04-25T05:44:07.670Z,99.90
2023-04-25T05:46:54.429Z,99.90
2023-04-25T05:49:42.553Z,99.90
2023-04-25T05:52:29.207Z,99.90
2023-04-25T05:55:16.644Z,99.90
2023-04-25T05:58:03.091Z,99.90
2023-04-25T06:00:49.764Z,99.90
2023-04-25T06:03:37.853Z,99.90
2023-04-25T06:06:26.601Z,99.90
2023-04-25T06:09:14.459Z,99.90
2023-04-25T06:12:01.491Z,99.90
2023-04-25T06:14:48.599Z,99.90
2023-04-25T06:17:36.297Z,99.90
2023-04-25T06:20:24.945Z,99.90
2023-04-25T06:23:12.621Z,99.90
2023-04-25T06:25:59.411Z,99.90
2023-04-25T06:28:45.908Z,99.90
2023-04-25T06:31:33.691Z,99.90
2023-04-25T06:34:20.298Z,99.90
2023-04-25T06:37:06.764Z,99.90
2023-04-25T06:39:54.457Z,99.90
2023-04-25T06:42:41.044Z,99.90
2023-04-25T06:45:27.467Z,99.90
2023-04-25T06:48:13.802Z,99.90
2023-04-25T06:51:00.240Z,99.90
2023-04-25T06:53:46.587Z,99.90
2023-04-25T06:56:34.140Z,99.90
2023-04-25T06:59:20.752Z,99.90
2023-04-25T07:02:07.573Z,99.90
2023-04-25T07:04:54.183Z,99.90
2023-04-25T07:07:40.963Z,99.90
2023-04-25T07:10:28.021Z,99.90
2023-04-25T07:13:15.940Z,99.90
2023-04-25T07:16:02.395Z,99.90
2023-04-25T07:18:49.226Z,99.90
2023-04-25T07:21:37.364Z,99.90
2023-04-25T07:24:24.252Z,99.90
2023-04-25T07:27:10.851Z,99.50
2023-04-25T07:29:58.923Z,99.50
2023-04-25T07:32:46.406Z,99.40
2023-04-25T07:35:33.190Z,99.10
2023-04-25T07:38:19.759Z,98.00
2023-04-25T07:41:06.556Z,97.50
2023-04-25T07:43:52.813Z,98.00
2023-04-25T07:46:40.745Z,97.60
2023-04-25T07:49:27.088Z,98.10
2023-04-25T07:52:13.647Z,98.50
2023-04-25T07:55:01.388Z,97.70
2023-04-25T07:57:47.835Z,96.70
2023-04-25T08:00:34.139Z,97.20
2023-04-25T08:03:22.463Z,97.20
2023-04-25T08:06:10.298Z,97.40
2023-04-25T08:08:58.953Z,97.70
2023-04-25T08:11:45.319Z,97.40
2023-04-25T08:14:36.783Z,97.50
2023-04-25T08:17:23.334Z,97.90
2023-04-25T08:20:12.056Z,97.30
2023-04-25T08:22:58.432Z,97.60
2023-04-25T08:25:44.990Z,97.70
2023-04-25T08:28:31.420Z,97.30
2023-04-25T08:31:18.009Z,96.60
2023-04-25T08:34:04.775Z,96.40
2023-04-25T08:36:52.520Z,96.20
2023-04-25T08:39:39.241Z,96.90
2023-04-25T08:42:28.839Z,98.00
2023-04-25T08:48:06.878Z,99.80
2023-04-25T08:50:55.283Z,99.90
2023-04-25T08:53:46.151Z,99.90
2023-04-25T08:56:35.911Z,99.90
2023-04-25T08:59:24.522Z,99.90
2023-04-25T09:02:15.424Z,99.90
2023-04-25T09:05:02.157Z,99.90
2023-04-25T09:07:50.662Z,99.90
2023-04-25T09:10:40.007Z,99.90
2023-04-25T09:13:27.997Z,99.90
2023-04-25T09:16:18.407Z,99.90
2023-04-25T09:19:05.370Z,99.90
2023-04-25T09:21:52.092Z,99.70
2023-04-25T09:24:39.873Z,99.90
2023-04-25T09:27:28.152Z,99.90
2023-04-25T09:30:18.117Z,99.90
2023-04-25T09:33:08.770Z,99.90
2023-04-25T09:35:57.499Z,99.90
2023-04-25T09:38:45.692Z,99.90
2023-04-25T09:41:32.008Z,99.90
2023-04-25T09:44:25.631Z,99.90
2023-04-25T09:47:13.643Z,99.90
2023-04-25T09:50:00.446Z,99.70
2023-04-25T09:53:05.581Z,99.60
2023-04-25T09:55:53.281Z,98.40
2023-04-25T09:58:40.812Z,98.50
2023-04-25T10:01:29.619Z,98.80
2023-04-25T10:04:20.932Z,98.90
2023-04-25T10:07:08.805Z,98.50
2023-04-25T10:10:01.664Z,98.30
2023-04-25T10:12:48.146Z,98.40
2023-04-25T10:15:39.844Z,98.50
2023-04-25T10:18:29.656Z,98.30
2023-04-25T10:21:17.920Z,98.20
2023-04-25T10:24:04.959Z,98.80
2023-04-25T10:26:52.165Z,99.40
2023-04-25T10:29:38.649Z,99.50
2023-04-25T10:32:25.859Z,99.10
2023-04-25T10:35:16.365Z,99.30
2023-04-25T10:38:06.032Z,98.90
2023-04-25T10:41:06.113Z,99.00
2023-04-25T10:44:02.297Z,99.50
2023-04-25T10:46:49.323Z,99.00
2023-04-25T10:49:37.943Z,98.00
2023-04-25T10:52:30.758Z,97.90
2023-04-25T10:55:17.048Z,98.00
2023-04-25T10:58:03.761Z,97.80
2023-04-25T11:00:57.488Z,97.30
2023-04-25T11:03:46.330Z,97.30
2023-04-25T11:06:43.865Z,96.10
2023-04-25T11:09:32.109Z,96.00
2023-04-25T11:12:18.901Z,95.50
2023-04-25T11:15:09.387Z,94.90
2023-04-25T11:17:57.099Z,94.70
2023-04-25T11:20:45.743Z,94.70
2023-04-25T11:23:32.617Z,94.10
2023-04-25T11:26:21.792Z,93.50
2023-04-25T11:29:08.064Z,92.90
2023-04-25T11:31:56.871Z,91.90
2023-04-25T11:34:46.048Z,91.20
2023-04-25T11:37:32.485Z,91.30
2023-04-25T11:40:18.864Z,90.90
2023-04-25T11:43:07.211Z,90.90
2023-04-25T11:45:53.909Z,91.30
2023-04-25T11:48:41.069Z,91.30
2023-04-25T11:51:28.028Z,90.70
2023-04-25T11:54:15.299Z,90.00
2023-04-25T11:57:02.505Z,89.90
2023-04-25T11:59:50.615Z,90.20
2023-04-25T12:02:37.718Z,90.40
2023-04-25T12:05:32.776Z,90.50
2023-04-25T12:08:20.959Z,89.80
2023-04-25T12:11:07.516Z,87.40
2023-04-25T12:13:54.861Z,87.30
2023-04-25T12:16:47.215Z,86.40
2023-04-25T12:19:35.537Z,84.70
2023-04-25T12:22:23.521Z,83.60
2023-04-25T12:25:10.705Z,81.90
2023-04-25T12:27:57.142Z,81.60
2023-04-25T12:30:59.708Z,80.50
2023-04-25T12:33:48.910Z,80.80
2023-04-25T12:36:36.078Z,80.80
2023-04-25T12:39:24.337Z,80.60
2023-04-25T12:42:12.539Z,80.30
2023-04-25T12:44:58.826Z,80.40
2023-04-25T12:47:45.398Z,79.80
2023-04-25T12:50:33.246Z,79.70
2023-04-25T12:53:20.832Z,80.20
2023-04-25T12:56:08.665Z,80.90
2023-04-25T12:58:55.587Z,81.00
2023-04-25T13:01:42.156Z,80.10
2023-04-25T13:04:29.191Z,79.30
2023-04-25T13:07:17.668Z,78.40
2023-04-25T13:10:04.407Z,78.10
2023-04-25T13:12:51.456Z,77.20
2023-04-25T13:15:39.667Z,77.90
2023-04-25T13:18:28.317Z,77.70
2023-04-25T13:21:14.928Z,75.40
2023-04-25T13:24:02.618Z,74.40
2023-04-25T13:26:49.187Z,73.20
2023-04-25T13:29:36.567Z,71.70
2023-04-25T13:32:23.254Z,71.80
2023-04-25T13:35:11.906Z,71.30
2023-04-25T13:37:58.718Z,71.70
2023-04-25T13:40:46.564Z,72.40
2023-04-25T13:43:34.877Z,72.70
2023-04-25T13:46:40.884Z,73.20
2023-04-25T13:49:27.678Z,72.70
2023-04-25T13:52:14.078Z,70.70
2023-04-25T13:55:01.324Z,70.00
2023-04-25T13:57:49.420Z,70.10
2023-04-25T14:00:39.420Z,68.40
2023-04-25T14:03:26.019Z,67.60
2023-04-25T14:06:13.450Z,67.60
2023-04-25T14:09:01.462Z,67.90
2023-04-25T14:11:47.756Z,68.80
2023-04-25T14:14:35.518Z,69.40
2023-04-25T14:17:22.055Z,70.40
2023-04-25T14:20:11.881Z,71.80
2023-04-25T14:22:59.151Z,74.80
2023-04-25T14:25:46.104Z,75.90
2023-04-25T14:28:32.839Z,77.90
2023-04-25T14:31:20.905Z,79.10
2023-04-25T14:34:07.442Z,79.00
2023-04-25T14:36:54.146Z,79.20
2023-04-25T14:39:40.555Z,79.10
2023-04-25T14:42:27.111Z,78.50
2023-04-25T14:45:14.043Z,77.80
2023-04-25T14:48:02.339Z,77.00
2023-04-25T14:50:48.990Z,77.00
2023-04-25T14:53:35.455Z,78.10
2023-04-25T14:56:21.817Z,78.20
2023-04-25T14:59:08.520Z,76.50
2023-04-25T15:01:56.611Z,75.80
2023-04-25T15:04:46.086Z,75.70
2023-04-25T15:07:32.923Z,76.60
2023-04-25T15:10:20.697Z,75.70
2023-04-25T15:13:07.480Z,75.40
2023-04-25T15:15:55.158Z,76.00
2023-04-25T15:18:41.999Z,76.70
2023-04-25T15:21:29.699Z,77.60
2023-04-25T15:24:17.129Z,77.90
2023-04-25T15:27:03.700Z,78.20
2023-04-25T15:29:50.105Z,78.60
2023-04-25T15:32:36.799Z,79.20
2023-04-25T15:35:23.301Z,80.80
2023-04-25T15:38:12.278Z,80.80
2023-04-25T15:40:58.993Z,81.30
2023-04-25T15:43:46.183Z,82.30
2023-04-25T15:46:32.752Z,82.50
2023-04-25T15:49:21.618Z,83.50
2023-04-25T15:52:08.278Z,82.90
2023-04-25T15:54:56.090Z,82.90
2023-04-25T15:57:42.922Z,83.50
2023-04-25T16:00:29.494Z,84.60
2023-04-25T16:03:16.619Z,85.70
2023-04-25T16:06:03.344Z,86.30
2023-04-25T16:08:49.801Z,86.10
2023-04-25T16:11:37.611Z,86.10
2023-04-25T16:14:24.444Z,86.40
2023-04-25T16:17:11.084Z,86.50
2023-04-25T16:19:59.185Z,85.70
2023-04-25T16:22:45.913Z,85.50
2023-04-25T16:25:32.446Z,85.60
2023-04-25T16:28:20.505Z,85.80
2023-04-25T16:31:07.740Z,85.30
2023-04-25T16:33:56.219Z,85.10
2023-04-25T16:36:42.725Z,85.10
2023-04-25T16:39:29.276Z,85.30
2023-04-25T16:42:15.722Z,85.60
2023-04-25T16:45:04.885Z,85.30
2023-04-25T16:47:51.277Z,85.20
2023-04-25T16:50:37.694Z,85.40
2023-04-25T16:53:24.172Z,85.70
2023-04-25T16:56:10.790Z,85.60
2023-04-25T16:58:57.233Z,85.80
2023-04-25T17:01:45.062Z,86.80
2023-04-25T17:04:31.516Z,86.80
2023-04-25T17:07:19.521Z,87.10
2023-04-25T17:10:06.649Z,87.50
2023-04-25T17:12:53.584Z,87.70
2023-04-25T17:15:40.485Z,87.80
2023-04-25T17:18:29.136Z,87.90
2023-04-25T17:21:16.154Z,87.70
2023-04-25T17:24:09.782Z,87.50
2023-04-25T17:26:57.261Z,87.40
2023-04-25T17:29:44.310Z,87.40
2023-04-25T17:32:31.083Z,87.90
2023-04-25T17:35:19.223Z,88.30
2023-04-25T17:38:05.928Z,88.40
2023-04-25T17:40:52.374Z,88.90
2023-04-25T17:43:38.679Z,89.40
2023-04-25T17:46:26.754Z,90.10
2023-04-25T17:49:13.460Z,90.40
2023-04-25T17:52:01.390Z,90.70
2023-04-25T17:54:49.626Z,90.90
2023-04-25T17:57:36.423Z,90.90
2023-04-25T18:00:23.053Z,91.10
2023-04-25T18:03:09.811Z,91.00
2023-04-25T18:05:56.262Z,91.00
2023-04-25T18:08:44.712Z,91.30
2023-04-25T18:11:31.913Z,91.40
2023-04-25T18:14:20.338Z,91.60
2023-04-25T18:17:07.204Z,91.70
2023-04-25T18:19:53.736Z,92.30
2023-04-25T18:22:40.456Z,92.40
2023-04-25T18:25:28.105Z,92.70
2023-04-25T18:28:14.775Z,92.80
2023-04-25T18:31:01.342Z,93.20
2023-04-25T18:33:47.694Z,94.00
2023-04-25T18:36:34.000Z,98.80
2023-04-25T18:39:22.921Z,97.20
2023-04-25T18:42:11.740Z,95.50
2023-04-25T18:44:58.168Z,95.90
2023-04-25T18:47:49.133Z,96.60
2023-04-25T18:50:36.218Z,96.50
2023-04-25T18:53:24.984Z,95.00
2023-04-25T18:56:11.613Z,94.40
2023-04-25T18:58:59.294Z,94.60
2023-04-25T19:01:46.058Z,94.50
2023-04-25T19:04:32.832Z,94.70
2023-04-25T19:07:20.833Z,94.80
2023-04-25T19:10:09.243Z,94.70
2023-04-25T19:12:56.255Z,95.00
2023-04-25T19:15:44.463Z,95.30
2023-04-25T19:18:30.960Z,95.40
2023-04-25T19:21:20.622Z,95.70
2023-04-25T19:24:08.347Z,96.40
2023-04-25T19:26:54.942Z,96.80
2023-04-25T19:29:45.894Z,97.60
2023-04-25T19:32:33.995Z,98.40
2023-04-25T19:35:20.788Z,99.10
2023-04-25T19:38:07.581Z,99.80
2023-04-25T19:40:56.333Z,99.90
2023-04-25T19:43:43.044Z,99.90
2023-04-25T19:46:29.389Z,99.90
2023-04-25T19:49:17.216Z,99.90
2023-04-25T19:52:05.088Z,99.90
2023-04-25T19:54:52.208Z,99.90
2023-04-25T19:57:39.044Z,99.90
2023-04-25T20:00:26.819Z,99.90
2023-04-25T20:03:13.323Z,99.90
2023-04-25T20:06:01.696Z,99.90
2023-04-25T20:08:49.268Z,99.90
2023-04-25T20:11:35.719Z,99.90
2023-04-25T20:14:22.202Z,99.90
2023-04-25T20:17:10.983Z,99.90
2023-04-25T20:19:57.663Z,99.90
2023-04-25T20:22:45.335Z,99.90
2023-04-25T20:25:31.745Z,99.90
2023-04-25T20:28:18.251Z,99.90
2023-04-25T20:31:05.100Z,99.90
2023-04-25T20:33:51.558Z,99.90
2023-04-25T20:36:38.058Z,99.90
2023-04-25T20:39:25.754Z,99.90
2023-04-25T20:42:12.054Z,99.90
2023-04-25T20:44:58.794Z,99.90
2023-04-25T20:47:45.574Z,99.90
2023-04-25T20:50:32.367Z,99.90
2023-04-25T20:53:19.465Z,99.90
2023-04-25T20:56:07.974Z,99.90
2023-04-25T20:58:55.702Z,99.90
2023-04-25T21:01:42.190Z,99.90
2023-04-25T21:04:28.905Z,99.90
2023-04-25T21:07:15.640Z,99.90
2023-04-25T21:10:02.512Z,99.90
2023-04-25T21:12:52.358Z,99.90
2023-04-25T21:15:39.099Z,99.90
2023-04-25T21:18:25.829Z,99.90
2023-04-25T21:21:12.513Z,99.90
2023-04-25T21:23:59.720Z,99.90
2023-04-25T21:26:46.363Z,99.90
2023-04-25T21:29:34.398Z,99.90
2023-04-25T21:32:21.804Z,99.90
2023-04-25T21:35:08.698Z,99.90
2023-04-25T21:37:55.309Z,99.90
2023-04-25T21:40:42.110Z,99.90
2023-04-25T21:43:28.660Z,99.90
2023-04-25T21:46:23.308Z,99.90
2023-04-25T21:49:10.273Z,99.90
2023-04-25T21:51:57.393Z,99.90
2023-04-25T21:54:44.196Z,99.90
2023-04-25T21:57:30.516Z,99.90
2023-04-25T22:00:27.607Z,99.90
2023-04-25T22:03:16.226Z,99.90
2023-04-25T22:06:03.853Z,99.90
2023-04-25T22:08:50.449Z,99.90
2023-04-25T22:11:37.181Z,99.90
2023-04-25T22:14:25.016Z,99.90
2023-04-25T22:17:12.280Z,99.90
2023-04-25T22:20:00.669Z,99.90
2023-04-25T22:22:47.236Z,99.90
2023-04-25T22:25:35.454Z,99.90
2023-04-25T22:28:22.745Z,99.90
2023-04-25T22:31:43.130Z,99.90
2023-04-25T22:34:29.806Z,99.90
2023-04-25T22:37:17.905Z,99.90
2023-04-25T22:40:06.747Z,99.90
2023-04-25T22:42:53.612Z,99.90
2023-04-25T22:45:43.212Z,99.90
2023-04-25T22:48:29.747Z,99.90
2023-04-25T22:51:16.856Z,99.90
2023-04-25T22:54:05.471Z,99.90
2023-04-25T22:56:52.277Z,99.90
2023-04-25T22:59:38.980Z,99.90
2023-04-25T23:02:26.043Z,99.90
2023-04-25T23:05:15.367Z,99.90
2023-04-25T23:08:01.800Z,99.90
2023-04-25T23:10:49.829Z,99.90
2023-04-25T23:13:37.193Z,99.90
2023-04-25T23:16:23.726Z,99.90
2023-04-25T23:19:10.584Z,99.90
2023-04-25T23:21:58.203Z,99.90
2023-04-25T23:24:44.857Z,99.90
2023-04-25T23:27:32.950Z,99.90
2023-04-25T23:30:20.204Z,99.90
2023-04-25T23:33:06.581Z,99.90
2023-04-25T23:35:52.977Z,99.90
2023-04-25T23:38:39.441Z,99.90
2023-04-25T23:41:26.080Z,99.90
2023-04-25T23:44:14.329Z,99.90
2023-04-25T23:47:01.100Z,99.90
2023-04-25T23:49:47.416Z,99.90
2023-04-25T23:52:33.803Z,99.90
2023-04-25T23:55:20.334Z,99.90
2023-04-25T23:58:07.794Z,99.90
