createdAt,value
2022-10-24T00:10:42.233Z,100
2022-10-24T00:25:16.139Z,100
2022-10-24T00:39:49.730Z,100
2022-10-24T00:54:23.276Z,100
2022-10-24T01:08:57.130Z,100
2022-10-24T01:23:31.534Z,100
2022-10-24T01:37:56.550Z,100
2022-10-24T01:52:29.595Z,100
2022-10-24T02:07:03.555Z,100
2022-10-24T02:21:37.953Z,100
2022-10-24T02:36:11.915Z,100
2022-10-24T02:50:46.509Z,100
2022-10-24T03:05:20.454Z,100
2022-10-24T03:19:54.512Z,100
2022-10-24T03:34:28.712Z,100
2022-10-24T04:03:36.963Z,100
2022-10-24T04:18:11.644Z,100
2022-10-24T04:32:45.359Z,100
2022-10-24T05:01:52.613Z,98.2
2022-10-24T05:16:27.190Z,95.8
2022-10-24T05:30:59.310Z,93.6
2022-10-24T05:45:32.623Z,93.8
2022-10-24T06:00:06.526Z,93.2
2022-10-24T06:14:40.740Z,93.7
2022-10-24T06:29:13.886Z,93.2
2022-10-24T06:43:50.697Z,92.3
2022-10-24T06:58:23.833Z,91.8
2022-10-24T07:12:58.213Z,91.6
2022-10-24T07:27:32.506Z,89.8
2022-10-24T07:42:06.842Z,88.4
2022-10-24T07:56:41.050Z,88.1
2022-10-24T08:11:15.014Z,86.5
2022-10-24T08:25:47.699Z,87.1
2022-10-24T08:40:21.957Z,86.1
2022-10-24T08:54:56.907Z,84
2022-10-24T09:09:28.961Z,84.7
2022-10-24T09:24:04.173Z,81.4
2022-10-24T09:38:38.233Z,79.2
2022-10-24T09:53:13.119Z,76.1
2022-10-24T10:07:48.411Z,76.4
2022-10-24T10:22:21.447Z,74.6
2022-10-24T10:36:55.826Z,73.8
2022-10-24T10:51:30.391Z,74
2022-10-24T11:06:05.866Z,71.4
2022-10-24T11:20:43.381Z,70.7
2022-10-24T11:35:15.420Z,70.5
2022-10-24T11:49:48.500Z,68.4
2022-10-24T12:04:25.600Z,67.8
2022-10-24T12:18:58.838Z,68.7
2022-10-24T12:33:33.473Z,68.5
2022-10-24T12:48:06.805Z,73.6
2022-10-24T13:02:38.637Z,72.2
2022-10-24T13:17:10.415Z,87.1
2022-10-24T13:31:43.934Z,88.8
2022-10-24T13:46:17.040Z,98.5
2022-10-24T14:00:50.255Z,99
2022-10-24T14:15:22.397Z,96.7
2022-10-24T14:29:56.685Z,99.2
2022-10-24T14:44:36.168Z,97.9
2022-10-24T14:59:08.356Z,96.8
2022-10-24T15:13:47.777Z,92.1
2022-10-24T15:28:30.048Z,90.6
2022-10-24T15:43:03.881Z,88
2022-10-24T15:57:38.411Z,87.2
2022-10-24T16:12:12.738Z,85.4
2022-10-24T16:26:46.143Z,85.9
2022-10-24T16:41:20.042Z,84.7
2022-10-24T16:55:54.825Z,84.2
2022-10-24T17:10:28.509Z,84.2
2022-10-24T17:25:02.524Z,85.1
2022-10-24T17:39:35.065Z,85
2022-10-24T17:54:08.535Z,87.8
2022-10-24T18:08:41.082Z,89.7
2022-10-24T18:23:14.999Z,88.9
2022-10-24T18:37:49.392Z,89
2022-10-24T18:52:23.101Z,88.5
2022-10-24T19:06:58.414Z,89.3
2022-10-24T19:21:32.328Z,89.7
2022-10-24T19:36:06.035Z,89
2022-10-24T19:50:40.143Z,92.7
2022-10-24T20:05:13.259Z,95.7
2022-10-24T20:19:52.851Z,97.9
2022-10-24T20:34:29.690Z,97.6
2022-10-24T20:49:00.152Z,99.1
2022-10-24T21:03:40.339Z,99.1
2022-10-24T21:18:16.988Z,99.8
2022-10-24T21:32:47.281Z,99.5
2022-10-24T21:47:20.259Z,100
2022-10-24T22:01:56.245Z,99.1
2022-10-24T22:16:35.335Z,98.7
2022-10-24T22:31:11.792Z,100
2022-10-24T22:45:42.471Z,99.9
2022-10-24T23:00:22.478Z,99.6
2022-10-24T23:14:57.789Z,99.7
2022-10-24T23:29:27.774Z,100
2022-10-24T23:44:01.839Z,99.3
2022-10-24T23:58:35.718Z,98.2
