createdAt,value
2022-11-20T00:00:14.864Z,3.84
2022-11-20T00:02:41.223Z,5.91
2022-11-20T00:05:08.336Z,8.62
2022-11-20T00:07:34.782Z,10.32
2022-11-20T00:10:01.177Z,11.14
2022-11-20T00:12:27.534Z,12.70
2022-11-20T00:14:53.901Z,15.12
2022-11-20T00:17:20.253Z,13.58
2022-11-20T00:19:46.740Z,15.79
2022-11-20T00:22:13.089Z,18.32
2022-11-20T00:24:43.056Z,20.17
2022-11-20T00:27:09.808Z,21.20
2022-11-20T00:29:36.158Z,22.50
2022-11-20T00:32:02.512Z,21.64
2022-11-20T00:34:28.882Z,21.18
2022-11-20T00:36:55.234Z,21.75
2022-11-20T00:39:21.862Z,22.14
2022-11-20T00:41:48.416Z,21.85
2022-11-20T00:44:14.751Z,22.02
2022-11-20T00:46:41.107Z,23.31
2022-11-20T00:49:07.492Z,24.09
2022-11-20T00:51:33.865Z,24.37
2022-11-20T00:54:00.994Z,24.95
2022-11-20T00:56:27.539Z,25.08
2022-11-20T00:58:53.888Z,23.89
2022-11-20T01:01:21.950Z,24.74
2022-11-20T01:03:49.676Z,25.52
2022-11-20T01:06:20.864Z,26.69
2022-11-20T01:08:47.486Z,28.17
2022-11-20T01:11:18.806Z,27.97
2022-11-20T01:13:46.105Z,27.75
2022-11-20T01:16:14.014Z,26.71
2022-11-20T01:18:41.503Z,28.80
2022-11-20T01:21:13.131Z,29.97
2022-11-20T01:23:41.281Z,30.63
2022-11-20T01:26:10.330Z,30.96
2022-11-20T01:28:36.784Z,33.24
2022-11-20T01:31:31.400Z,33.14
2022-11-20T01:34:01.107Z,35.47
2022-11-20T01:36:29.118Z,37.59
2022-11-20T01:38:56.653Z,38.70
2022-11-20T01:41:41.576Z,39.45
2022-11-20T01:44:08.287Z,40.40
2022-11-20T01:46:36.377Z,39.34
2022-11-20T01:49:10.644Z,40.01
2022-11-20T01:51:42.282Z,39.15
2022-11-20T01:54:12.364Z,40.36
2022-11-20T01:56:40.118Z,39.35
2022-11-20T01:59:06.899Z,37.20
2022-11-20T02:01:33.604Z,34.67
2022-11-20T02:04:00.128Z,37.92
2022-11-20T02:06:28.499Z,38.58
2022-11-20T02:08:54.918Z,37.91
2022-11-20T02:11:21.812Z,35.77
2022-11-20T02:13:48.762Z,33.27
2022-11-20T02:16:16.290Z,30.73
2022-11-20T02:18:43.429Z,29.93
2022-11-20T02:21:14.766Z,28.61
2022-11-20T02:24:03.163Z,32.14
2022-11-20T02:26:31.320Z,34.79
2022-11-20T02:28:57.996Z,38.91
2022-11-20T02:31:24.353Z,39.12
2022-11-20T02:33:56.476Z,38.36
2022-11-20T02:36:22.850Z,38.48
2022-11-20T02:38:49.233Z,40.29
2022-11-20T02:41:15.594Z,38.22
2022-11-20T02:43:41.939Z,39.64
2022-11-20T02:46:08.920Z,38.40
2022-11-20T02:48:35.292Z,41.37
2022-11-20T02:51:01.763Z,41.56
2022-11-20T02:53:28.204Z,41.46
2022-11-20T02:55:54.566Z,41.67
2022-11-20T02:58:20.918Z,41.45
2022-11-20T03:00:47.257Z,41.10
2022-11-20T03:03:13.681Z,37.68
2022-11-20T03:05:40.033Z,37.69
2022-11-20T03:08:06.476Z,37.36
2022-11-20T03:10:32.857Z,39.98
2022-11-20T03:12:59.230Z,41.77
2022-11-20T03:15:26.116Z,41.34
2022-11-20T03:17:56.325Z,37.62
2022-11-20T03:20:23.165Z,33.49
2022-11-20T03:22:50.713Z,33.31
2022-11-20T03:25:17.188Z,31.35
2022-11-20T03:27:43.563Z,26.92
2022-11-20T03:30:10.487Z,25.54
2022-11-20T03:32:36.834Z,28.19
2022-11-20T03:35:03.451Z,29.53
2022-11-20T03:37:29.797Z,33.01
2022-11-20T03:39:56.167Z,33.69
2022-11-20T03:42:41.302Z,34.04
2022-11-20T03:45:08.238Z,36.67
2022-11-20T03:47:34.589Z,38.23
2022-11-20T03:50:00.956Z,36.77
2022-11-20T03:52:27.309Z,32.72
2022-11-20T03:54:54.856Z,28.23
2022-11-20T03:57:21.208Z,26.87
2022-11-20T03:59:47.569Z,28.64
2022-11-20T04:02:13.948Z,30.66
2022-11-20T04:04:40.347Z,27.50
2022-11-20T04:07:06.749Z,24.19
2022-11-20T04:09:33.107Z,22.14
2022-11-20T04:11:59.468Z,22.09
2022-11-20T04:14:25.975Z,21.06
2022-11-20T04:16:52.322Z,18.81
2022-11-20T04:19:19.241Z,17.42
2022-11-20T04:21:45.889Z,17.35
2022-11-20T04:24:12.378Z,16.99
2022-11-20T04:26:38.777Z,16.20
2022-11-20T04:29:05.328Z,14.90
2022-11-20T04:31:33.505Z,14.66
2022-11-20T04:34:00.827Z,13.63
2022-11-20T04:36:27.739Z,13.14
2022-11-20T04:38:57.020Z,12.54
2022-11-20T04:41:25.410Z,12.26
2022-11-20T04:43:53.252Z,10.44
2022-11-20T04:46:20.232Z,9.23
2022-11-20T04:48:46.813Z,7.33
2022-11-20T04:51:13.377Z,5.62
2022-11-20T04:53:39.782Z,3.96
2022-11-20T04:56:07.745Z,2.14
2022-11-20T04:58:34.476Z,0.00
2022-11-20T05:01:08.820Z,0.00
2022-11-20T05:03:39.723Z,0.00
2022-11-20T05:06:09.132Z,0.00
2022-11-20T05:08:35.612Z,0.00
2022-11-20T05:11:06.335Z,0.00
2022-11-20T05:13:32.758Z,0.00
2022-11-20T05:16:23.194Z,0.00
2022-11-20T05:18:50.623Z,1.59
2022-11-20T05:21:17.154Z,2.27
2022-11-20T05:23:43.867Z,0.81
2022-11-20T05:26:14.534Z,2.14
2022-11-20T05:28:40.910Z,3.43
2022-11-20T05:31:14.064Z,3.45
2022-11-20T05:33:41.268Z,4.66
2022-11-20T05:36:07.953Z,5.84
2022-11-20T05:38:34.317Z,7.23
2022-11-20T05:41:07.812Z,5.31
2022-11-20T05:43:35.750Z,4.97
2022-11-20T05:46:02.526Z,5.18
2022-11-20T05:48:28.957Z,7.99
2022-11-20T05:50:55.387Z,10.81
2022-11-20T05:53:21.730Z,14.24
2022-11-20T05:55:48.096Z,17.12
2022-11-20T05:58:14.511Z,18.94
2022-11-20T06:00:40.861Z,18.19
2022-11-20T06:03:07.223Z,21.13
2022-11-20T06:05:34.438Z,22.66
2022-11-20T06:08:01.587Z,24.44
2022-11-20T06:10:27.974Z,25.58
2022-11-20T06:12:54.336Z,25.54
2022-11-20T06:15:20.725Z,26.87
2022-11-20T06:17:47.100Z,25.96
2022-11-20T06:20:13.713Z,26.70
2022-11-20T06:22:40.092Z,28.60
2022-11-20T06:25:06.672Z,28.85
2022-11-20T06:27:33.057Z,26.47
2022-11-20T06:29:59.420Z,29.81
2022-11-20T06:32:25.805Z,31.07
2022-11-20T06:34:52.163Z,31.65
2022-11-20T06:37:18.583Z,34.73
2022-11-20T06:39:44.936Z,34.88
2022-11-20T06:42:11.311Z,33.61
2022-11-20T06:44:37.700Z,34.69
2022-11-20T06:47:04.428Z,35.89
2022-11-20T06:49:30.805Z,34.68
2022-11-20T06:51:57.301Z,35.74
2022-11-20T06:54:23.888Z,36.49
2022-11-20T06:56:50.265Z,36.36
2022-11-20T06:59:16.619Z,37.05
2022-11-20T07:01:42.998Z,38.46
2022-11-20T07:04:09.381Z,39.14
2022-11-20T07:06:35.801Z,38.76
2022-11-20T07:09:02.563Z,37.11
2022-11-20T07:11:28.945Z,34.56
2022-11-20T07:13:55.331Z,33.86
2022-11-20T07:16:21.697Z,32.85
2022-11-20T07:18:50.740Z,33.41
2022-11-20T07:21:17.543Z,32.47
2022-11-20T07:23:43.915Z,33.88
2022-11-20T07:26:10.899Z,34.47
2022-11-20T07:28:37.280Z,37.03
2022-11-20T07:31:04.079Z,43.95
2022-11-20T07:33:30.444Z,44.35
2022-11-20T07:35:56.819Z,43.44
2022-11-20T07:38:23.199Z,47.44
2022-11-20T07:40:49.935Z,50.12
2022-11-20T07:43:16.350Z,55.54
2022-11-20T07:45:42.721Z,56.61
2022-11-20T07:48:09.080Z,56.55
2022-11-20T07:50:35.488Z,62.13
2022-11-20T07:53:03.678Z,64.58
2022-11-20T07:55:30.018Z,66.55
2022-11-20T07:57:57.955Z,70.64
2022-11-20T08:00:24.454Z,70.16
2022-11-20T08:02:50.807Z,75.66
2022-11-20T08:05:17.208Z,75.52
2022-11-20T08:07:44.202Z,76.41
2022-11-20T08:10:12.232Z,80.70
2022-11-20T08:13:06.297Z,79.42
2022-11-20T08:15:32.853Z,82.15
2022-11-20T08:18:29.436Z,86.17
2022-11-20T08:20:49.815Z,89.69
2022-11-20T08:23:16.203Z,90.18
2022-11-20T08:25:42.561Z,87.77
2022-11-20T08:28:18.740Z,88.60
2022-11-20T08:30:47.098Z,91.74
2022-11-20T08:33:13.641Z,90.54
2022-11-20T08:35:41.884Z,91.18
2022-11-20T08:38:08.332Z,89.34
2022-11-20T08:40:34.811Z,92.74
2022-11-20T08:43:01.723Z,92.00
2022-11-20T08:45:32.512Z,94.72
2022-11-20T08:48:01.513Z,96.78
2022-11-20T08:50:27.883Z,97.62
2022-11-20T08:52:54.265Z,97.12
2022-11-20T08:55:20.632Z,96.88
2022-11-20T08:57:50.739Z,97.05
2022-11-20T09:00:17.678Z,99.60
2022-11-20T09:02:44.026Z,100.00
2022-11-20T09:05:10.399Z,100.00
2022-11-20T09:07:36.797Z,100.00
2022-11-20T09:10:23.083Z,97.68
2022-11-20T09:12:50.150Z,99.76
2022-11-20T09:15:16.985Z,100.00
2022-11-20T09:17:43.335Z,100.00
2022-11-20T09:20:10.645Z,100.00
2022-11-20T09:22:40.616Z,100.00
2022-11-20T09:25:07.301Z,100.00
2022-11-20T09:27:33.682Z,100.00
2022-11-20T09:30:00.034Z,100.00
2022-11-20T09:32:26.406Z,100.00
2022-11-20T09:34:52.744Z,100.00
2022-11-20T09:37:19.131Z,100.00
2022-11-20T09:39:45.482Z,100.00
2022-11-20T09:42:24.658Z,100.00
2022-11-20T09:45:23.364Z,100.00
2022-11-20T09:47:55.750Z,100.00
2022-11-20T09:50:38.071Z,100.00
2022-11-20T09:53:29.226Z,100.00
2022-11-20T09:55:55.635Z,100.00
2022-11-20T09:58:31.250Z,100.00
2022-11-20T10:00:59.483Z,100.00
2022-11-20T10:03:56.972Z,100.00
2022-11-20T10:06:35.500Z,100.00
2022-11-20T10:09:15.693Z,100.00
2022-11-20T10:12:05.446Z,100.00
2022-11-20T10:14:56.786Z,100.00
2022-11-20T10:17:53.359Z,100.00
2022-11-20T10:20:38.312Z,100.00
2022-11-20T10:23:25.563Z,100.00
2022-11-20T10:25:54.923Z,100.00
2022-11-20T10:28:27.460Z,100.00
2022-11-20T10:31:00.388Z,100.00
2022-11-20T10:33:29.041Z,100.00
2022-11-20T10:36:04.043Z,100.00
2022-11-20T10:38:41.929Z,100.00
2022-11-20T10:41:26.608Z,100.00
2022-11-20T10:44:05.047Z,100.00
2022-11-20T10:47:22.022Z,100.00
2022-11-20T10:49:55.119Z,100.00
2022-11-20T10:52:24.528Z,100.00
2022-11-20T10:54:55.038Z,100.00
2022-11-20T10:57:33.175Z,100.00
2022-11-20T11:00:12.093Z,100.00
2022-11-20T11:02:47.429Z,100.00
2022-11-20T11:05:19.352Z,100.00
2022-11-20T11:07:45.897Z,100.00
2022-11-20T11:10:42.254Z,100.00
2022-11-20T11:13:08.821Z,100.00
2022-11-20T11:15:39.668Z,100.00
2022-11-20T11:18:06.389Z,100.00
2022-11-20T11:20:33.347Z,100.00
2022-11-20T11:23:00.023Z,100.00
2022-11-20T11:25:29.495Z,100.00
2022-11-20T11:27:58.332Z,100.00
2022-11-20T11:30:25.845Z,100.00
2022-11-20T11:32:52.304Z,100.00
2022-11-20T11:35:26.466Z,100.00
2022-11-20T11:37:55.102Z,100.00
2022-11-20T11:40:24.346Z,100.00
2022-11-20T11:42:55.191Z,100.00
2022-11-20T11:45:21.566Z,100.00
2022-11-20T11:47:49.166Z,100.00
2022-11-20T11:50:17.202Z,100.00
2022-11-20T11:53:06.543Z,100.00
2022-11-20T11:55:44.245Z,100.00
2022-11-20T11:58:31.997Z,100.00
2022-11-20T12:01:01.847Z,100.00
2022-11-20T12:03:30.498Z,100.00
2022-11-20T12:06:02.576Z,100.00
2022-11-20T12:08:40.683Z,100.00
2022-11-20T12:11:17.189Z,100.00
2022-11-20T12:14:05.622Z,100.00
2022-11-20T12:16:35.715Z,100.00
2022-11-20T12:19:02.138Z,100.00
2022-11-20T12:21:50.232Z,100.00
2022-11-20T12:24:28.415Z,100.00
2022-11-20T12:27:32.365Z,100.00
2022-11-20T12:30:02.288Z,100.00
2022-11-20T12:32:50.449Z,100.00
2022-11-20T12:35:46.298Z,100.00
2022-11-20T12:38:31.024Z,100.00
2022-11-20T12:40:57.386Z,100.00
2022-11-20T12:43:50.679Z,100.00
2022-11-20T12:46:45.453Z,100.00
2022-11-20T12:49:30.370Z,100.00
2022-11-20T12:52:25.885Z,100.00
2022-11-20T12:55:00.000Z,100.00
2022-11-20T12:57:31.135Z,100.00
2022-11-20T13:00:19.575Z,100.00
2022-11-20T13:03:01.225Z,100.00
2022-11-20T13:05:46.149Z,100.00
2022-11-20T13:08:56.919Z,100.00
2022-11-20T13:11:46.705Z,100.00
2022-11-20T13:14:33.647Z,100.00
2022-11-20T13:17:24.602Z,100.00
2022-11-20T13:19:53.265Z,100.00
2022-11-20T13:22:47.002Z,100.00
2022-11-20T13:25:42.749Z,100.00
2022-11-20T13:28:11.860Z,100.00
2022-11-20T13:30:49.460Z,100.00
2022-11-20T13:33:34.765Z,100.00
2022-11-20T13:36:02.016Z,100.00
2022-11-20T13:38:32.739Z,100.00
2022-11-20T13:41:24.631Z,100.00
2022-11-20T13:43:52.492Z,100.00
2022-11-20T13:46:25.346Z,100.00
2022-11-20T13:48:52.420Z,100.00
2022-11-20T13:51:18.993Z,100.00
2022-11-20T13:54:15.957Z,100.00
2022-11-20T13:57:00.807Z,100.00
2022-11-20T13:59:48.432Z,100.00
2022-11-20T14:02:16.098Z,100.00
2022-11-20T14:04:45.144Z,100.00
2022-11-20T14:07:11.519Z,100.00
2022-11-20T14:09:37.921Z,100.00
2022-11-20T14:12:05.175Z,100.00
2022-11-20T14:14:32.171Z,100.00
2022-11-20T14:17:24.072Z,100.00
2022-11-20T14:19:51.428Z,100.00
2022-11-20T14:22:23.634Z,100.00
2022-11-20T14:25:01.702Z,100.00
2022-11-20T14:27:28.065Z,100.00
2022-11-20T14:29:54.502Z,100.00
2022-11-20T14:32:23.197Z,100.00
2022-11-20T14:34:50.560Z,100.00
2022-11-20T14:37:25.131Z,100.00
2022-11-20T14:39:53.183Z,100.00
2022-11-20T14:42:27.011Z,100.00
2022-11-20T14:44:57.637Z,100.00
2022-11-20T14:47:28.757Z,100.00
2022-11-20T14:49:55.891Z,100.00
2022-11-20T14:52:26.786Z,100.00
2022-11-20T14:55:02.331Z,100.00
2022-11-20T14:57:28.734Z,100.00
2022-11-20T15:00:13.545Z,100.00
2022-11-20T15:02:42.175Z,100.00
2022-11-20T15:05:08.773Z,100.00
2022-11-20T15:07:37.066Z,100.00
2022-11-20T15:10:11.214Z,100.00
2022-11-20T15:12:50.600Z,100.00
2022-11-20T15:15:38.519Z,100.00
2022-11-20T15:18:04.997Z,100.00
2022-11-20T15:20:33.066Z,100.00
2022-11-20T15:22:59.557Z,100.00
2022-11-20T15:25:25.946Z,100.00
2022-11-20T15:27:58.469Z,100.00
2022-11-20T15:30:24.950Z,100.00
2022-11-20T15:32:51.327Z,100.00
2022-11-20T15:35:17.772Z,100.00
2022-11-20T15:37:44.166Z,100.00
2022-11-20T15:40:10.880Z,100.00
2022-11-20T15:42:37.611Z,100.00
2022-11-20T15:45:04.429Z,100.00
2022-11-20T15:47:32.227Z,100.00
2022-11-20T15:49:58.666Z,100.00
2022-11-20T15:52:25.067Z,100.00
2022-11-20T15:54:51.478Z,100.00
2022-11-20T15:57:17.821Z,100.00
2022-11-20T15:59:44.290Z,100.00
2022-11-20T16:02:18.912Z,100.00
2022-11-20T16:04:45.654Z,100.00
2022-11-20T16:07:12.048Z,100.00
2022-11-20T16:09:38.526Z,100.00
2022-11-20T16:12:05.071Z,100.00
2022-11-20T16:14:49.726Z,100.00
2022-11-20T16:17:16.124Z,100.00
2022-11-20T16:19:42.515Z,100.00
2022-11-20T16:22:11.541Z,100.00
2022-11-20T16:24:37.912Z,100.00
2022-11-20T16:27:04.288Z,100.00
2022-11-20T16:29:30.676Z,100.00
2022-11-20T16:31:57.775Z,96.89
2022-11-20T16:34:24.228Z,93.69
2022-11-20T16:36:50.654Z,92.29
2022-11-20T16:39:23.073Z,94.97
2022-11-20T16:41:50.161Z,92.14
2022-11-20T16:44:16.733Z,86.74
2022-11-20T16:46:43.103Z,82.91
2022-11-20T16:49:13.227Z,78.20
2022-11-20T16:51:39.809Z,71.47
2022-11-20T16:54:07.054Z,69.02
2022-11-20T16:56:33.455Z,66.01
2022-11-20T16:59:00.182Z,61.84
2022-11-20T17:01:28.485Z,58.28
2022-11-20T17:03:59.455Z,56.46
2022-11-20T17:06:30.386Z,54.39
2022-11-20T17:08:57.262Z,50.62
2022-11-20T17:11:23.817Z,49.00
2022-11-20T17:13:50.377Z,46.50
2022-11-20T17:16:18.667Z,45.73
2022-11-20T17:18:45.163Z,46.41
2022-11-20T17:21:11.752Z,46.26
2022-11-20T17:23:40.877Z,45.51
2022-11-20T17:26:08.968Z,47.09
2022-11-20T17:28:35.793Z,39.82
2022-11-20T17:31:06.956Z,37.82
2022-11-20T17:33:34.620Z,35.12
2022-11-20T17:36:01.048Z,31.91
2022-11-20T17:38:27.552Z,31.76
2022-11-20T17:40:53.935Z,29.91
2022-11-20T17:43:20.369Z,29.34
2022-11-20T17:45:46.755Z,29.83
2022-11-20T17:48:13.108Z,27.78
2022-11-20T17:50:39.458Z,25.60
2022-11-20T17:53:07.092Z,24.46
2022-11-20T17:55:55.791Z,20.09
2022-11-20T17:58:22.394Z,19.45
2022-11-20T18:00:48.745Z,18.15
2022-11-20T18:03:15.100Z,17.61
2022-11-20T18:05:41.473Z,15.59
2022-11-20T18:08:07.847Z,15.10
2022-11-20T18:10:35.123Z,11.06
2022-11-20T18:13:01.523Z,9.91
2022-11-20T18:15:27.898Z,9.85
2022-11-20T18:17:54.301Z,8.65
2022-11-20T18:20:29.305Z,9.23
2022-11-20T18:22:57.625Z,9.57
2022-11-20T18:25:24.035Z,8.42
2022-11-20T18:27:50.413Z,8.61
2022-11-20T18:30:16.759Z,10.12
2022-11-20T18:32:43.236Z,11.02
2022-11-20T18:35:09.871Z,11.44
2022-11-20T18:37:36.227Z,9.94
2022-11-20T18:40:02.631Z,9.20
2022-11-20T18:42:47.552Z,9.57
2022-11-20T18:45:13.948Z,8.92
2022-11-20T18:47:40.401Z,8.55
2022-11-20T18:50:08.127Z,8.69
2022-11-20T18:52:38.353Z,8.38
2022-11-20T18:55:07.322Z,8.01
2022-11-20T18:57:33.766Z,8.29
2022-11-20T19:00:06.539Z,8.35
2022-11-20T19:02:41.148Z,7.86
2022-11-20T19:05:09.955Z,7.29
2022-11-20T19:07:36.460Z,7.13
2022-11-20T19:10:04.285Z,11.08
2022-11-20T19:12:30.987Z,8.22
2022-11-20T19:14:57.866Z,0.00
2022-11-20T19:17:24.269Z,0.00
2022-11-20T19:19:51.069Z,0.00
2022-11-20T19:22:17.490Z,0.00
2022-11-20T19:24:43.876Z,0.00
2022-11-20T19:27:10.278Z,0.00
2022-11-20T19:29:36.729Z,0.00
2022-11-20T19:32:04.398Z,0.00
2022-11-20T19:34:31.016Z,0.00
2022-11-20T19:36:57.455Z,0.00
2022-11-20T19:39:24.057Z,0.00
2022-11-20T19:41:50.617Z,0.00
2022-11-20T19:44:18.062Z,0.00
2022-11-20T19:46:44.490Z,0.00
2022-11-20T19:49:12.536Z,0.00
2022-11-20T19:51:39.776Z,0.00
2022-11-20T19:54:06.529Z,0.00
2022-11-20T19:56:33.056Z,0.00
2022-11-20T19:58:59.523Z,0.00
2022-11-20T20:01:28.450Z,0.00
2022-11-20T20:03:55.530Z,0.00
2022-11-20T20:06:23.617Z,0.00
2022-11-20T20:08:59.967Z,0.00
2022-11-20T20:11:27.229Z,0.00
2022-11-20T20:13:54.692Z,0.00
2022-11-20T20:16:22.188Z,0.00
2022-11-20T20:18:48.606Z,0.00
2022-11-20T20:21:16.873Z,0.00
2022-11-20T20:23:43.695Z,0.00
2022-11-20T20:26:10.226Z,0.00
2022-11-20T20:28:36.809Z,0.00
2022-11-20T20:31:10.508Z,0.00
2022-11-20T20:33:37.578Z,0.00
2022-11-20T20:36:05.177Z,0.00
2022-11-20T20:38:31.582Z,0.00
2022-11-20T20:40:57.982Z,0.00
2022-11-20T20:43:24.334Z,0.00
2022-11-20T20:45:50.968Z,0.00
2022-11-20T20:48:18.321Z,0.00
2022-11-20T20:50:54.655Z,0.00
2022-11-20T20:53:21.566Z,0.00
2022-11-20T20:55:57.922Z,0.00
2022-11-20T20:58:24.553Z,0.00
2022-11-20T21:00:51.038Z,0.00
2022-11-20T21:03:18.317Z,0.00
2022-11-20T21:05:44.769Z,0.00
2022-11-20T21:08:24.291Z,0.00
2022-11-20T21:10:52.102Z,0.00
2022-11-20T21:13:19.033Z,0.00
2022-11-20T21:15:50.626Z,0.00
2022-11-20T21:18:17.911Z,0.00
2022-11-20T21:21:03.377Z,0.00
2022-11-20T21:23:29.918Z,0.00
2022-11-20T21:25:56.391Z,0.00
2022-11-20T21:28:23.015Z,0.00
2022-11-20T21:30:49.409Z,0.00
2022-11-20T21:33:15.868Z,0.00
2022-11-20T21:35:42.274Z,0.00
2022-11-20T21:38:08.661Z,0.00
2022-11-20T21:40:35.044Z,0.00
2022-11-20T21:43:01.418Z,0.00
2022-11-20T21:45:27.766Z,0.00
2022-11-20T21:47:54.823Z,0.00
2022-11-20T21:50:22.153Z,0.00
2022-11-20T21:52:48.539Z,0.00
2022-11-20T21:55:14.954Z,0.00
2022-11-20T21:57:41.302Z,0.00
2022-11-20T22:00:08.553Z,0.00
2022-11-20T22:02:34.900Z,0.00
2022-11-20T22:05:01.251Z,0.00
2022-11-20T22:07:27.649Z,0.00
2022-11-20T22:09:54.052Z,0.00
2022-11-20T22:12:20.907Z,0.00
2022-11-20T22:14:47.269Z,0.00
2022-11-20T22:17:13.985Z,0.00
2022-11-20T22:19:40.332Z,0.00
2022-11-20T22:22:06.705Z,0.00
2022-11-20T22:24:33.077Z,0.50
2022-11-20T22:26:59.528Z,0.00
2022-11-20T22:29:25.911Z,0.00
2022-11-20T22:31:53.000Z,0.00
2022-11-20T22:34:19.399Z,0.00
2022-11-20T22:36:45.833Z,0.00
2022-11-20T22:39:12.215Z,0.00
2022-11-20T22:41:38.608Z,0.00
2022-11-20T22:44:06.304Z,0.00
2022-11-20T22:46:34.451Z,0.00
2022-11-20T22:49:03.184Z,0.00
2022-11-20T22:51:31.053Z,0.00
2022-11-20T22:53:57.566Z,0.00
2022-11-20T22:56:24.121Z,0.00
2022-11-20T22:58:51.925Z,0.00
2022-11-20T23:01:22.909Z,0.00
2022-11-20T23:03:54.991Z,0.00
2022-11-20T23:06:21.762Z,0.00
2022-11-20T23:08:48.341Z,0.00
2022-11-20T23:11:19.089Z,0.00
2022-11-20T23:13:46.092Z,0.00
2022-11-20T23:16:14.436Z,0.00
2022-11-20T23:18:42.069Z,0.00
2022-11-20T23:21:10.126Z,0.00
2022-11-20T23:23:36.549Z,0.00
2022-11-20T23:26:03.934Z,0.00
2022-11-20T23:28:30.355Z,0.00
2022-11-20T23:30:57.333Z,0.00
2022-11-20T23:33:23.891Z,0.00
2022-11-20T23:35:50.441Z,0.00
2022-11-20T23:38:16.865Z,0.00
2022-11-20T23:40:47.038Z,0.00
2022-11-20T23:43:16.289Z,0.00
2022-11-20T23:45:56.568Z,0.00
2022-11-20T23:48:24.692Z,0.00
2022-11-20T23:50:51.162Z,0.00
2022-11-20T23:53:17.677Z,0.00
2022-11-20T23:55:48.085Z,0.00
2022-11-20T23:58:14.571Z,0.00
