createdAt,value
2024-02-26T00:01:03.510Z,75.22
2024-02-26T00:03:30.589Z,75.99
2024-02-26T00:05:57.765Z,76.13
2024-02-26T00:08:24.715Z,75.89
2024-02-26T00:10:51.711Z,76.85
2024-02-26T00:13:18.683Z,76.92
2024-02-26T00:15:45.632Z,75.71
2024-02-26T00:18:12.620Z,76.25
2024-02-26T00:20:41.223Z,76.33
2024-02-26T00:23:08.205Z,76.69
2024-02-26T00:25:35.170Z,76.52
2024-02-26T00:28:02.032Z,76.05
2024-02-26T00:30:28.942Z,76.46
2024-02-26T00:32:55.987Z,76.11
2024-02-26T00:35:22.955Z,76.90
2024-02-26T00:37:49.821Z,76.97
2024-02-26T00:40:16.800Z,76.71
2024-02-26T00:42:46.918Z,76.12
2024-02-26T00:45:14.076Z,77.27
2024-02-26T00:47:46.294Z,77.89
2024-02-26T00:50:13.194Z,77.29
2024-02-26T00:52:40.286Z,77.75
2024-02-26T00:55:08.341Z,77.97
2024-02-26T00:57:35.182Z,77.32
2024-02-26T01:00:02.323Z,77.93
2024-02-26T01:02:29.269Z,78.33
2024-02-26T01:04:56.350Z,78.02
2024-02-26T01:07:23.551Z,77.93
2024-02-26T01:09:50.609Z,78.11
2024-02-26T01:12:17.695Z,78.46
2024-02-26T01:14:44.678Z,78.46
2024-02-26T01:17:11.559Z,78.94
2024-02-26T01:19:38.611Z,78.50
2024-02-26T01:22:05.526Z,78.57
2024-02-26T01:24:32.418Z,79.28
2024-02-26T01:26:59.362Z,79.95
2024-02-26T01:29:26.272Z,79.75
2024-02-26T01:31:53.158Z,80.02
2024-02-26T01:34:20.513Z,78.45
2024-02-26T01:36:47.572Z,78.83
2024-02-26T01:39:14.580Z,78.01
2024-02-26T01:41:41.964Z,78.19
2024-02-26T01:44:08.944Z,77.33
2024-02-26T01:46:37.165Z,78.07
2024-02-26T01:49:04.661Z,77.73
2024-02-26T01:51:33.893Z,77.55
2024-02-26T01:54:03.884Z,77.38
2024-02-26T01:56:33.815Z,77.31
2024-02-26T01:59:00.864Z,76.93
2024-02-26T02:01:31.127Z,76.70
2024-02-26T02:04:00.828Z,77.42
2024-02-26T02:06:29.183Z,79.31
2024-02-26T02:08:56.306Z,79.10
2024-02-26T02:11:23.265Z,79.14
2024-02-26T02:13:50.140Z,78.27
2024-02-26T02:16:17.432Z,78.43
2024-02-26T02:18:44.346Z,77.55
2024-02-26T02:21:11.273Z,77.91
2024-02-26T02:23:38.158Z,78.04
2024-02-26T02:26:05.029Z,78.75
2024-02-26T02:28:32.201Z,79.06
2024-02-26T02:30:59.120Z,78.06
2024-02-26T02:33:28.251Z,78.38
2024-02-26T02:35:56.225Z,78.40
2024-02-26T02:38:24.952Z,78.09
2024-02-26T02:40:51.821Z,77.89
2024-02-26T02:43:18.904Z,76.86
2024-02-26T02:45:45.751Z,77.76
2024-02-26T02:48:13.064Z,77.79
2024-02-26T02:50:40.579Z,78.19
2024-02-26T02:53:07.446Z,78.87
2024-02-26T02:55:34.266Z,81.10
2024-02-26T02:58:01.503Z,82.92
2024-02-26T03:00:28.487Z,82.56
2024-02-26T03:02:55.582Z,82.69
2024-02-26T03:05:22.544Z,81.43
2024-02-26T03:07:49.381Z,80.81
2024-02-26T03:10:16.230Z,81.20
2024-02-26T03:12:43.057Z,80.92
2024-02-26T03:15:12.370Z,80.08
2024-02-26T03:17:39.282Z,80.65
2024-02-26T03:20:09.552Z,80.76
2024-02-26T03:22:36.858Z,80.55
2024-02-26T03:25:04.366Z,80.22
2024-02-26T03:27:31.197Z,80.13
2024-02-26T03:29:58.236Z,80.20
2024-02-26T03:32:25.270Z,80.30
2024-02-26T03:34:55.361Z,80.53
2024-02-26T03:37:22.462Z,79.81
2024-02-26T03:39:49.310Z,80.78
2024-02-26T03:42:17.596Z,79.88
2024-02-26T03:44:44.609Z,80.96
2024-02-26T03:47:11.487Z,81.63
2024-02-26T03:49:38.538Z,83.03
2024-02-26T03:52:06.405Z,85.30
2024-02-26T03:54:33.291Z,86.37
2024-02-26T03:57:00.252Z,86.60
2024-02-26T03:59:27.617Z,85.88
2024-02-26T04:01:54.537Z,86.50
2024-02-26T04:04:21.445Z,85.89
2024-02-26T04:06:49.063Z,85.76
2024-02-26T04:09:16.328Z,85.49
2024-02-26T04:11:45.938Z,85.04
2024-02-26T04:14:13.484Z,85.89
2024-02-26T04:16:40.491Z,86.93
2024-02-26T04:19:08.060Z,87.12
2024-02-26T04:21:36.241Z,89.86
2024-02-26T04:24:03.393Z,87.44
2024-02-26T04:26:31.943Z,84.58
2024-02-26T04:28:58.824Z,83.90
2024-02-26T04:31:27.287Z,82.89
2024-02-26T04:33:54.304Z,81.90
2024-02-26T04:36:21.321Z,82.58
2024-02-26T04:38:48.264Z,81.73
2024-02-26T04:41:15.100Z,81.09
2024-02-26T04:43:44.651Z,81.92
2024-02-26T04:46:11.882Z,80.62
2024-02-26T04:48:39.788Z,81.94
2024-02-26T04:51:07.139Z,81.56
2024-02-26T04:53:34.010Z,83.30
2024-02-26T04:56:00.847Z,84.33
2024-02-26T04:58:27.705Z,83.81
2024-02-26T05:00:54.563Z,84.27
2024-02-26T05:03:21.480Z,83.52
2024-02-26T05:05:48.481Z,82.68
2024-02-26T05:08:15.513Z,82.88
2024-02-26T05:10:44.116Z,82.42
2024-02-26T05:13:11.081Z,81.91
2024-02-26T05:15:38.003Z,81.55
2024-02-26T05:18:05.853Z,80.84
2024-02-26T05:20:36.213Z,80.56
2024-02-26T05:23:04.832Z,79.53
2024-02-26T05:25:32.370Z,79.97
2024-02-26T05:27:59.490Z,79.90
2024-02-26T05:30:28.315Z,79.59
2024-02-26T05:32:55.596Z,79.59
2024-02-26T05:35:22.609Z,80.38
2024-02-26T05:37:49.476Z,81.04
2024-02-26T05:40:16.546Z,81.80
2024-02-26T05:42:45.947Z,81.33
2024-02-26T05:45:13.176Z,82.23
2024-02-26T05:47:46.348Z,82.63
2024-02-26T05:50:13.749Z,83.10
2024-02-26T05:52:41.644Z,83.42
2024-02-26T05:55:09.284Z,82.51
2024-02-26T05:57:37.037Z,83.55
2024-02-26T06:00:05.340Z,82.56
2024-02-26T06:02:32.416Z,83.43
2024-02-26T06:04:59.570Z,83.10
2024-02-26T06:07:27.057Z,84.02
2024-02-26T06:09:53.984Z,84.07
2024-02-26T06:12:20.981Z,85.65
2024-02-26T06:14:48.234Z,85.46
2024-02-26T06:17:15.486Z,85.10
2024-02-26T06:19:42.463Z,86.55
2024-02-26T06:22:09.385Z,87.15
2024-02-26T06:24:36.340Z,86.65
2024-02-26T06:27:03.255Z,85.93
2024-02-26T06:29:30.395Z,85.96
2024-02-26T06:31:57.240Z,86.05
2024-02-26T06:34:24.293Z,86.58
2024-02-26T06:36:51.483Z,86.63
2024-02-26T06:39:20.474Z,87.08
2024-02-26T06:41:48.102Z,86.74
2024-02-26T06:44:15.591Z,87.07
2024-02-26T06:46:42.676Z,87.72
2024-02-26T06:49:09.721Z,89.55
2024-02-26T06:51:36.663Z,89.77
2024-02-26T06:54:03.819Z,88.83
2024-02-26T06:56:30.722Z,91.77
2024-02-26T06:58:57.657Z,93.10
2024-02-26T07:01:24.802Z,94.50
2024-02-26T07:03:51.754Z,92.49
2024-02-26T07:06:18.761Z,92.21
2024-02-26T07:08:46.186Z,92.04
2024-02-26T07:11:13.306Z,91.05
2024-02-26T07:13:40.232Z,90.29
2024-02-26T07:16:07.347Z,89.01
2024-02-26T07:18:34.456Z,89.04
2024-02-26T07:21:04.866Z,89.08
2024-02-26T07:23:32.657Z,87.86
2024-02-26T07:26:00.542Z,88.48
2024-02-26T07:28:28.527Z,88.23
2024-02-26T07:30:55.808Z,88.08
2024-02-26T07:33:23.001Z,88.10
2024-02-26T07:35:50.238Z,88.20
2024-02-26T07:38:23.371Z,88.97
2024-02-26T07:41:03.352Z,88.33
2024-02-26T07:43:30.886Z,89.21
2024-02-26T07:45:58.992Z,88.70
2024-02-26T07:48:26.096Z,87.78
2024-02-26T07:50:53.105Z,88.30
2024-02-26T07:53:19.942Z,88.69
2024-02-26T07:55:46.860Z,87.66
2024-02-26T07:58:13.719Z,88.17
2024-02-26T08:00:40.678Z,88.25
2024-02-26T08:03:07.583Z,89.65
2024-02-26T08:05:34.584Z,90.12
2024-02-26T08:08:01.490Z,90.15
2024-02-26T08:10:31.321Z,90.43
2024-02-26T08:13:06.236Z,91.60
2024-02-26T08:15:35.461Z,91.29
2024-02-26T08:18:05.606Z,94.32
2024-02-26T08:20:32.834Z,92.86
2024-02-26T08:22:59.971Z,92.04
2024-02-26T08:25:27.668Z,91.90
2024-02-26T08:27:54.584Z,92.56
2024-02-26T08:30:21.544Z,93.52
2024-02-26T08:32:52.281Z,93.16
2024-02-26T08:35:20.455Z,92.69
2024-02-26T08:37:49.553Z,93.21
2024-02-26T08:40:16.917Z,93.25
2024-02-26T08:42:43.966Z,92.89
2024-02-26T08:45:13.826Z,92.91
2024-02-26T08:47:40.880Z,94.11
2024-02-26T08:50:10.583Z,95.26
2024-02-26T08:52:37.914Z,94.21
2024-02-26T08:55:05.930Z,93.26
2024-02-26T08:57:35.050Z,92.75
2024-02-26T09:00:02.768Z,91.53
2024-02-26T09:02:30.260Z,92.43
2024-02-26T09:04:58.150Z,91.76
2024-02-26T09:07:25.121Z,91.35
2024-02-26T09:09:52.115Z,91.30
2024-02-26T09:12:19.070Z,90.40
2024-02-26T09:14:46.122Z,90.58
2024-02-26T09:17:13.039Z,90.40
2024-02-26T09:19:40.378Z,90.22
2024-02-26T09:22:08.054Z,90.57
2024-02-26T09:24:35.510Z,89.81
2024-02-26T09:27:02.519Z,89.56
2024-02-26T09:29:30.171Z,90.06
2024-02-26T09:31:57.067Z,89.64
2024-02-26T09:34:24.076Z,88.93
2024-02-26T09:36:51.036Z,87.75
2024-02-26T09:39:22.623Z,87.84
2024-02-26T09:41:50.109Z,87.24
2024-02-26T09:44:21.840Z,87.91
2024-02-26T09:46:52.797Z,86.95
2024-02-26T09:49:21.323Z,87.01
2024-02-26T09:51:51.617Z,87.53
2024-02-26T09:54:18.699Z,87.85
2024-02-26T09:56:59.628Z,87.58
2024-02-26T09:59:39.457Z,89.50
2024-02-26T10:02:15.652Z,90.11
2024-02-26T10:04:47.897Z,90.27
2024-02-26T10:07:17.765Z,90.55
2024-02-26T10:09:45.138Z,91.62
2024-02-26T10:12:13.600Z,91.44
2024-02-26T10:14:40.537Z,92.23
2024-02-26T10:17:11.543Z,91.16
2024-02-26T10:19:39.395Z,88.79
2024-02-26T10:22:07.099Z,88.47
2024-02-26T10:24:35.720Z,87.97
2024-02-26T10:27:04.145Z,88.00
2024-02-26T10:29:31.685Z,86.40
2024-02-26T10:31:58.764Z,83.13
2024-02-26T10:34:26.800Z,85.12
2024-02-26T10:36:55.178Z,82.23
2024-02-26T10:39:23.082Z,84.75
2024-02-26T10:41:51.138Z,84.44
2024-02-26T10:44:19.449Z,83.39
2024-02-26T10:46:50.924Z,83.92
2024-02-26T10:49:20.905Z,84.93
2024-02-26T10:51:58.440Z,84.51
2024-02-26T10:54:30.792Z,84.65
2024-02-26T10:56:59.078Z,84.94
2024-02-26T10:59:26.130Z,84.61
2024-02-26T11:01:53.940Z,83.02
2024-02-26T11:04:22.585Z,80.49
2024-02-26T11:06:51.799Z,82.39
2024-02-26T11:09:20.819Z,81.77
2024-02-26T11:11:49.695Z,82.50
2024-02-26T11:14:17.947Z,81.50
2024-02-26T11:16:45.766Z,82.10
2024-02-26T11:19:15.077Z,81.70
2024-02-26T11:21:43.252Z,82.09
2024-02-26T11:24:14.369Z,81.88
2024-02-26T11:26:51.342Z,81.18
2024-02-26T11:29:22.858Z,81.75
2024-02-26T11:31:50.290Z,80.97
2024-02-26T11:34:19.080Z,80.58
2024-02-26T11:36:47.874Z,80.74
2024-02-26T11:39:18.075Z,81.29
2024-02-26T11:41:45.426Z,80.26
2024-02-26T11:44:12.379Z,80.44
2024-02-26T11:46:44.761Z,80.32
2024-02-26T11:49:30.628Z,80.82
2024-02-26T11:52:02.070Z,80.09
2024-02-26T11:54:52.022Z,81.28
2024-02-26T11:57:38.616Z,80.96
2024-02-26T12:00:08.712Z,80.65
2024-02-26T12:03:00.426Z,80.72
2024-02-26T12:05:32.385Z,80.05
2024-02-26T12:08:09.066Z,80.24
2024-02-26T12:10:41.228Z,79.99
2024-02-26T12:13:19.830Z,79.39
2024-02-26T12:15:53.292Z,78.40
2024-02-26T12:18:21.732Z,77.99
2024-02-26T12:21:02.612Z,78.76
2024-02-26T12:23:29.890Z,77.37
2024-02-26T12:26:05.818Z,77.28
2024-02-26T12:28:34.819Z,76.78
2024-02-26T12:31:02.293Z,75.81
2024-02-26T12:33:31.736Z,74.78
2024-02-26T12:35:59.833Z,74.70
2024-02-26T12:38:28.748Z,74.95
2024-02-26T12:40:55.719Z,67.89
2024-02-26T12:43:23.018Z,63.32
2024-02-26T12:45:50.151Z,67.67
2024-02-26T12:48:17.277Z,68.94
2024-02-26T12:50:51.066Z,69.70
2024-02-26T12:53:18.726Z,69.50
2024-02-26T12:55:45.878Z,68.95
2024-02-26T12:58:13.440Z,69.89
2024-02-26T13:00:40.647Z,64.06
2024-02-26T13:03:07.981Z,66.29
2024-02-26T13:05:35.492Z,67.07
2024-02-26T13:08:05.466Z,66.16
2024-02-26T13:10:35.604Z,59.45
2024-02-26T13:13:04.115Z,61.04
2024-02-26T13:15:32.206Z,63.80
2024-02-26T13:17:59.589Z,63.34
2024-02-26T13:20:31.311Z,62.91
2024-02-26T13:23:06.858Z,63.30
2024-02-26T13:25:36.058Z,64.03
2024-02-26T13:28:20.793Z,63.08
2024-02-26T13:30:57.312Z,62.48
2024-02-26T13:33:25.995Z,63.47
2024-02-26T13:35:54.156Z,63.34
2024-02-26T13:38:21.692Z,64.20
2024-02-26T13:40:49.259Z,64.17
2024-02-26T13:43:16.136Z,64.54
2024-02-26T13:45:43.354Z,64.51
2024-02-26T13:48:12.422Z,64.08
2024-02-26T13:50:41.338Z,64.20
2024-02-26T13:53:08.245Z,64.21
2024-02-26T13:55:35.924Z,64.02
2024-02-26T13:58:03.260Z,65.01
2024-02-26T14:00:35.745Z,65.46
2024-02-26T14:03:04.166Z,65.40
2024-02-26T14:05:31.458Z,64.97
2024-02-26T14:07:58.804Z,64.48
2024-02-26T14:10:26.152Z,64.98
2024-02-26T14:12:53.219Z,64.19
2024-02-26T14:15:20.168Z,64.18
2024-02-26T14:17:54.254Z,64.20
2024-02-26T14:20:22.264Z,64.25
2024-02-26T14:22:51.721Z,63.33
2024-02-26T14:25:18.599Z,62.51
2024-02-26T14:27:45.614Z,62.50
2024-02-26T14:30:13.728Z,61.27
2024-02-26T14:32:42.241Z,60.74
2024-02-26T14:35:13.833Z,60.94
2024-02-26T14:37:47.331Z,61.38
2024-02-26T14:40:14.907Z,60.27
2024-02-26T14:42:42.600Z,60.44
2024-02-26T14:45:10.634Z,59.76
2024-02-26T14:47:41.841Z,59.90
2024-02-26T14:50:09.022Z,59.95
2024-02-26T14:52:36.077Z,59.04
2024-02-26T14:55:03.008Z,58.92
2024-02-26T14:57:30.013Z,58.55
2024-02-26T14:59:57.027Z,58.61
2024-02-26T15:02:23.919Z,58.82
2024-02-26T15:04:51.074Z,58.98
2024-02-26T15:07:18.235Z,59.20
2024-02-26T15:09:45.170Z,59.91
2024-02-26T15:12:12.222Z,60.21
2024-02-26T15:14:40.146Z,60.52
2024-02-26T15:17:11.572Z,60.59
2024-02-26T15:19:38.949Z,60.86
2024-02-26T15:22:06.501Z,60.26
2024-02-26T15:24:33.463Z,60.39
2024-02-26T15:27:00.555Z,61.31
2024-02-26T15:29:28.101Z,61.87
2024-02-26T15:31:55.176Z,62.29
2024-02-26T15:34:23.134Z,62.80
2024-02-26T15:36:50.378Z,63.54
2024-02-26T15:39:17.421Z,64.03
2024-02-26T15:41:45.397Z,64.50
2024-02-26T15:44:12.698Z,65.53
2024-02-26T15:46:43.226Z,66.63
2024-02-26T15:49:14.080Z,67.03
2024-02-26T15:51:46.734Z,68.11
2024-02-26T15:54:13.781Z,68.12
2024-02-26T15:56:44.200Z,69.00
2024-02-26T15:59:11.711Z,69.47
2024-02-26T16:01:40.202Z,68.73
2024-02-26T16:04:07.937Z,70.07
2024-02-26T16:06:44.225Z,70.03
2024-02-26T16:09:11.321Z,70.88
2024-02-26T16:11:38.271Z,71.20
2024-02-26T16:14:30.088Z,71.71
2024-02-26T16:17:17.390Z,72.19
2024-02-26T16:19:44.459Z,72.22
2024-02-26T16:22:11.690Z,72.20
2024-02-26T16:24:38.784Z,72.75
2024-02-26T16:27:05.962Z,72.01
2024-02-26T16:29:32.995Z,71.69
2024-02-26T16:31:59.852Z,72.01
2024-02-26T16:34:27.000Z,72.05
2024-02-26T16:36:54.053Z,72.10
2024-02-26T16:39:21.177Z,71.54
2024-02-26T16:41:48.167Z,72.34
2024-02-26T16:44:15.450Z,72.41
2024-02-26T16:46:42.341Z,72.60
2024-02-26T16:49:09.640Z,72.93
2024-02-26T16:51:41.338Z,72.87
2024-02-26T16:54:08.240Z,73.19
2024-02-26T16:56:35.127Z,73.22
2024-02-26T16:59:02.365Z,73.22
2024-02-26T17:01:29.362Z,73.72
2024-02-26T17:03:56.310Z,73.94
2024-02-26T17:06:25.162Z,73.96
2024-02-26T17:08:53.993Z,73.90
2024-02-26T17:11:21.574Z,72.94
2024-02-26T17:13:48.569Z,72.58
2024-02-26T17:16:16.327Z,71.81
2024-02-26T17:18:43.384Z,73.06
2024-02-26T17:21:10.405Z,72.48
2024-02-26T17:23:38.474Z,72.13
2024-02-26T17:26:07.888Z,71.90
2024-02-26T17:28:36.961Z,72.53
2024-02-26T17:31:04.072Z,72.70
2024-02-26T17:33:31.180Z,71.91
2024-02-26T17:35:58.248Z,72.17
2024-02-26T17:38:25.811Z,72.32
2024-02-26T17:40:52.802Z,72.14
2024-02-26T17:43:20.014Z,67.57
2024-02-26T17:45:47.807Z,70.85
2024-02-26T17:48:15.862Z,66.99
2024-02-26T17:50:43.305Z,64.66
2024-02-26T17:53:14.197Z,67.95
2024-02-26T17:55:41.986Z,69.62
2024-02-26T17:58:09.104Z,70.55
2024-02-26T18:00:37.362Z,70.82
2024-02-26T18:03:04.936Z,70.40
2024-02-26T18:05:32.013Z,71.33
2024-02-26T18:07:59.583Z,72.18
2024-02-26T18:10:26.694Z,72.29
2024-02-26T18:12:54.349Z,71.73
2024-02-26T18:15:21.410Z,71.71
2024-02-26T18:17:49.373Z,72.41
2024-02-26T18:20:16.455Z,72.17
2024-02-26T18:22:43.337Z,71.05
2024-02-26T18:25:11.110Z,71.93
2024-02-26T18:27:40.772Z,72.52
2024-02-26T18:30:09.711Z,72.41
2024-02-26T18:32:36.852Z,73.27
2024-02-26T18:35:05.854Z,73.40
2024-02-26T18:37:32.862Z,74.56
2024-02-26T18:40:00.306Z,74.56
2024-02-26T18:42:30.142Z,75.58
2024-02-26T18:44:59.298Z,75.48
2024-02-26T18:47:26.246Z,76.34
2024-02-26T18:49:53.262Z,76.52
2024-02-26T18:52:20.440Z,76.59
2024-02-26T18:54:47.757Z,76.75
2024-02-26T18:57:14.879Z,77.67
2024-02-26T18:59:44.372Z,77.48
2024-02-26T19:02:11.432Z,76.53
2024-02-26T19:04:38.353Z,77.54
2024-02-26T19:07:06.510Z,78.83
2024-02-26T19:09:33.663Z,78.97
2024-02-26T19:12:00.679Z,78.65
2024-02-26T19:14:27.703Z,77.62
2024-02-26T19:16:54.733Z,77.39
2024-02-26T19:19:21.980Z,76.23
2024-02-26T19:21:48.969Z,76.83
2024-02-26T19:24:18.173Z,76.33
2024-02-26T19:26:45.251Z,76.06
2024-02-26T19:29:12.313Z,76.10
2024-02-26T19:31:39.520Z,76.10
2024-02-26T19:34:06.721Z,77.42
2024-02-26T19:36:33.940Z,77.48
2024-02-26T19:39:01.058Z,77.53
2024-02-26T19:41:27.980Z,77.07
2024-02-26T19:43:54.993Z,76.73
2024-02-26T19:46:21.990Z,77.65
2024-02-26T19:48:49.156Z,79.03
2024-02-26T19:51:18.011Z,78.26
2024-02-26T19:53:47.039Z,77.56
2024-02-26T19:56:15.031Z,77.63
2024-02-26T19:58:42.017Z,76.36
2024-02-26T20:01:10.053Z,75.61
2024-02-26T20:03:37.555Z,76.21
2024-02-26T20:06:05.010Z,76.98
2024-02-26T20:08:32.091Z,76.95
2024-02-26T20:10:59.107Z,77.18
2024-02-26T20:13:29.056Z,75.94
2024-02-26T20:15:56.038Z,76.31
2024-02-26T20:18:23.150Z,76.30
2024-02-26T20:20:51.934Z,75.91
2024-02-26T20:23:18.872Z,75.28
2024-02-26T20:25:45.950Z,74.93
2024-02-26T20:28:12.872Z,75.06
2024-02-26T20:30:39.866Z,74.10
2024-02-26T20:33:06.955Z,74.32
2024-02-26T20:35:34.271Z,75.18
2024-02-26T20:38:02.522Z,74.18
2024-02-26T20:40:29.448Z,74.46
2024-02-26T20:42:56.422Z,74.08
2024-02-26T20:45:27.076Z,75.30
2024-02-26T20:47:56.363Z,76.10
2024-02-26T20:50:24.186Z,77.38
2024-02-26T20:52:51.855Z,78.66
2024-02-26T20:55:18.781Z,79.67
2024-02-26T20:57:45.705Z,82.40
2024-02-26T21:00:13.936Z,83.23
2024-02-26T21:02:41.278Z,84.13
2024-02-26T21:05:10.893Z,85.24
2024-02-26T21:07:38.388Z,85.23
2024-02-26T21:10:06.914Z,86.16
2024-02-26T21:12:34.097Z,86.01
2024-02-26T21:15:01.205Z,85.79
2024-02-26T21:17:29.619Z,86.79
2024-02-26T21:19:57.680Z,87.41
2024-02-26T21:22:25.769Z,87.50
2024-02-26T21:24:52.680Z,88.40
2024-02-26T21:27:19.667Z,87.82
2024-02-26T21:29:46.618Z,88.11
2024-02-26T21:32:13.614Z,88.24
2024-02-26T21:34:43.729Z,89.15
2024-02-26T21:37:11.208Z,89.66
2024-02-26T21:39:38.934Z,90.89
2024-02-26T21:42:06.901Z,93.03
2024-02-26T21:44:33.950Z,94.09
2024-02-26T21:47:02.466Z,95.27
2024-02-26T21:49:30.373Z,95.28
2024-02-26T21:51:58.526Z,94.34
2024-02-26T21:54:27.308Z,95.48
2024-02-26T21:56:54.760Z,96.33
2024-02-26T21:59:22.519Z,97.13
2024-02-26T22:01:49.671Z,97.45
2024-02-26T22:04:16.787Z,96.16
2024-02-26T22:06:44.587Z,96.69
2024-02-26T22:09:12.340Z,96.70
2024-02-26T22:11:39.800Z,97.61
2024-02-26T22:14:06.943Z,100.00
2024-02-26T22:16:34.045Z,100.00
2024-02-26T22:19:06.414Z,100.00
2024-02-26T22:21:35.831Z,100.00
2024-02-26T22:24:07.214Z,100.00
2024-02-26T22:26:34.225Z,100.00
2024-02-26T22:29:01.359Z,100.00
2024-02-26T22:31:28.965Z,100.00
2024-02-26T22:33:56.315Z,100.00
2024-02-26T22:36:23.436Z,100.00
2024-02-26T22:38:50.987Z,100.00
2024-02-26T22:41:18.429Z,100.00
2024-02-26T22:43:45.291Z,100.00
2024-02-26T22:46:12.178Z,100.00
2024-02-26T22:48:39.329Z,100.00
2024-02-26T22:51:06.329Z,100.00
2024-02-26T22:53:34.144Z,100.00
2024-02-26T22:56:01.465Z,100.00
2024-02-26T22:58:28.355Z,100.00
2024-02-26T23:00:55.339Z,100.00
2024-02-26T23:03:22.496Z,100.00
2024-02-26T23:05:49.505Z,100.00
2024-02-26T23:08:18.595Z,100.00
2024-02-26T23:10:46.161Z,100.00
2024-02-26T23:13:13.078Z,100.00
2024-02-26T23:15:40.049Z,100.00
2024-02-26T23:18:07.110Z,100.00
2024-02-26T23:20:34.698Z,100.00
2024-02-26T23:23:05.097Z,100.00
2024-02-26T23:25:32.238Z,100.00
2024-02-26T23:27:59.155Z,100.00
2024-02-26T23:30:26.367Z,100.00
2024-02-26T23:32:53.492Z,100.00
2024-02-26T23:35:20.545Z,100.00
2024-02-26T23:37:48.380Z,100.00
2024-02-26T23:40:15.773Z,100.00
2024-02-26T23:42:42.775Z,100.00
2024-02-26T23:45:09.988Z,100.00
2024-02-26T23:47:37.254Z,100.00
2024-02-26T23:50:04.970Z,100.00
2024-02-26T23:52:31.915Z,100.00
2024-02-26T23:54:58.865Z,100.00
2024-02-26T23:57:25.795Z,100.00
2024-02-26T23:59:52.730Z,100.00
