createdAt,value
2023-01-13T00:00:25.192Z,1.00
2023-01-13T00:02:27.623Z,1.00
2023-01-13T00:04:29.555Z,1.00
2023-01-13T00:06:31.235Z,1.00
2023-01-13T00:08:33.326Z,1.00
2023-01-13T00:10:35.976Z,1.00
2023-01-13T00:12:41.409Z,1.00
2023-01-13T00:14:43.053Z,1.00
2023-01-13T00:16:44.730Z,1.00
2023-01-13T00:18:47.335Z,1.00
2023-01-13T00:21:01.769Z,1.00
2023-01-13T00:23:04.377Z,1.00
2023-01-13T00:25:06.663Z,1.00
2023-01-13T00:27:08.363Z,1.00
2023-01-13T00:29:10.029Z,1.00
2023-01-13T00:31:20.317Z,1.00
2023-01-13T00:33:22.305Z,1.00
2023-01-13T00:35:24.013Z,1.00
2023-01-13T00:37:26.260Z,1.00
2023-01-13T00:39:28.060Z,1.00
2023-01-13T00:41:49.667Z,1.00
2023-01-13T00:43:51.916Z,1.00
2023-01-13T00:45:54.436Z,1.00
2023-01-13T00:47:56.093Z,1.00
2023-01-13T00:49:57.768Z,1.00
2023-01-13T00:51:59.619Z,1.00
2023-01-13T00:54:01.568Z,1.00
2023-01-13T00:56:09.937Z,1.00
2023-01-13T00:58:11.582Z,1.00
2023-01-13T01:00:13.583Z,1.00
2023-01-13T01:02:17.671Z,1.00
2023-01-13T01:04:19.485Z,1.00
2023-01-13T01:06:26.508Z,1.00
2023-01-13T01:08:28.320Z,1.00
2023-01-13T01:10:30.264Z,1.00
2023-01-13T01:12:31.998Z,1.00
2023-01-13T01:14:34.147Z,1.00
2023-01-13T01:16:35.801Z,1.00
2023-01-13T01:18:39.890Z,1.00
2023-01-13T01:20:41.588Z,1.00
2023-01-13T01:22:43.196Z,1.00
2023-01-13T01:24:44.821Z,1.00
2023-01-13T01:26:46.451Z,1.00
2023-01-13T01:28:48.210Z,1.00
2023-01-13T01:30:51.426Z,1.00
2023-01-13T01:32:53.413Z,1.00
2023-01-13T01:34:55.169Z,1.00
2023-01-13T01:36:57.122Z,1.00
2023-01-13T01:38:59.544Z,1.00
2023-01-13T01:41:01.541Z,1.00
2023-01-13T01:43:22.109Z,1.00
2023-01-13T01:45:24.980Z,1.00
2023-01-13T01:47:29.167Z,1.00
2023-01-13T01:49:34.557Z,1.00
2023-01-13T01:51:42.157Z,1.00
2023-01-13T01:53:43.958Z,1.00
2023-01-13T01:55:45.894Z,1.00
2023-01-13T01:57:58.561Z,1.00
2023-01-13T02:02:16.957Z,1.00
2023-01-13T02:04:27.953Z,1.00
2023-01-13T02:06:30.377Z,1.00
2023-01-13T02:08:32.598Z,1.00
2023-01-13T02:10:34.381Z,1.00
2023-01-13T02:12:37.110Z,1.00
2023-01-13T02:14:41.117Z,1.00
2023-01-13T02:17:07.861Z,1.00
2023-01-13T02:19:38.321Z,1.00
2023-01-13T02:22:12.181Z,1.00
2023-01-13T02:24:56.814Z,1.00
2023-01-13T02:27:13.492Z,1.00
2023-01-13T02:30:21.314Z,1.00
2023-01-13T02:32:34.244Z,1.00
2023-01-13T02:34:40.405Z,1.00
2023-01-13T02:37:03.742Z,1.00
2023-01-13T02:39:35.393Z,1.00
2023-01-13T02:42:05.055Z,1.00
2023-01-13T02:44:08.820Z,1.00
2023-01-13T02:46:34.766Z,1.00
2023-01-13T02:48:38.258Z,1.00
2023-01-13T02:50:44.914Z,1.00
2023-01-13T02:53:00.589Z,1.00
2023-01-13T02:55:13.871Z,1.00
2023-01-13T02:57:18.396Z,1.00
2023-01-13T02:59:22.137Z,1.00
2023-01-13T03:01:25.067Z,1.00
2023-01-13T03:03:26.919Z,1.00
2023-01-13T03:05:30.533Z,1.00
2023-01-13T03:07:48.032Z,1.00
2023-01-13T03:10:11.212Z,1.00
2023-01-13T03:12:33.473Z,1.00
2023-01-13T03:14:46.217Z,1.00
2023-01-13T03:17:09.787Z,1.00
2023-01-13T03:19:17.491Z,1.00
2023-01-13T03:21:26.023Z,1.00
2023-01-13T03:23:37.387Z,1.00
2023-01-13T03:25:50.924Z,1.00
2023-01-13T03:28:01.833Z,1.00
2023-01-13T03:30:15.740Z,1.00
2023-01-13T03:32:24.623Z,1.00
2023-01-13T03:34:32.886Z,1.00
2023-01-13T03:36:36.935Z,1.00
2023-01-13T03:38:43.517Z,1.00
2023-01-13T03:40:50.161Z,1.00
2023-01-13T03:43:18.817Z,1.00
2023-01-13T03:45:20.770Z,1.00
2023-01-13T03:47:36.797Z,1.00
2023-01-13T03:49:48.322Z,1.00
2023-01-13T03:51:56.269Z,1.00
2023-01-13T03:54:04.798Z,1.00
2023-01-13T03:56:20.622Z,1.00
2023-01-13T03:58:30.441Z,1.00
2023-01-13T04:00:37.458Z,1.00
2023-01-13T04:02:54.050Z,1.00
2023-01-13T04:05:02.905Z,1.00
2023-01-13T04:07:15.887Z,1.00
2023-01-13T04:09:29.621Z,1.00
2023-01-13T04:11:44.883Z,1.00
2023-01-13T04:13:49.547Z,1.00
2023-01-13T04:15:52.282Z,1.00
2023-01-13T04:17:54.357Z,1.00
2023-01-13T04:19:56.000Z,1.00
2023-01-13T04:21:57.975Z,1.00
2023-01-13T04:23:59.670Z,1.00
2023-01-13T04:26:01.358Z,1.00
2023-01-13T04:28:03.671Z,1.00
2023-01-13T04:30:06.016Z,1.00
2023-01-13T04:32:07.662Z,1.00
2023-01-13T04:34:10.980Z,1.00
2023-01-13T04:36:12.939Z,1.00
2023-01-13T04:38:17.167Z,1.00
2023-01-13T04:40:19.037Z,1.00
2023-01-13T04:42:20.709Z,1.00
2023-01-13T04:44:22.454Z,1.00
2023-01-13T04:46:24.127Z,1.00
2023-01-13T04:48:25.901Z,1.00
2023-01-13T04:50:28.270Z,1.00
2023-01-13T04:52:29.933Z,1.00
2023-01-13T04:54:31.620Z,1.00
2023-01-13T04:56:33.375Z,1.00
2023-01-13T04:58:35.098Z,1.00
2023-01-13T05:00:37.653Z,1.00
2023-01-13T05:02:39.787Z,1.00
2023-01-13T05:04:41.698Z,1.00
2023-01-13T05:06:43.473Z,1.00
2023-01-13T05:08:45.167Z,1.00
2023-01-13T05:10:46.912Z,1.00
2023-01-13T05:13:07.327Z,1.00
2023-01-13T05:15:31.748Z,1.00
2023-01-13T05:17:33.767Z,1.00
2023-01-13T05:19:39.117Z,1.00
2023-01-13T05:21:59.674Z,1.00
2023-01-13T05:24:19.892Z,1.00
2023-01-13T05:26:23.471Z,1.00
2023-01-13T05:28:25.245Z,1.00
2023-01-13T05:30:33.633Z,1.00
2023-01-13T05:32:35.544Z,1.00
2023-01-13T05:34:37.258Z,1.00
2023-01-13T05:36:38.930Z,1.00
2023-01-13T05:38:40.661Z,1.00
2023-01-13T05:41:01.498Z,1.00
2023-01-13T05:43:20.570Z,1.00
2023-01-13T05:45:22.346Z,1.00
2023-01-13T05:47:23.983Z,1.00
2023-01-13T05:49:25.728Z,1.00
2023-01-13T05:51:27.547Z,1.00
2023-01-13T05:53:29.989Z,1.00
2023-01-13T05:55:31.870Z,1.00
2023-01-13T05:57:33.684Z,1.00
2023-01-13T05:59:35.479Z,1.00
2023-01-13T06:01:37.417Z,1.00
2023-01-13T06:03:39.272Z,1.00
2023-01-13T06:05:41.310Z,1.00
2023-01-13T06:07:43.058Z,1.00
2023-01-13T06:09:45.080Z,1.00
2023-01-13T06:11:46.721Z,1.00
2023-01-13T06:13:48.523Z,1.00
2023-01-13T06:15:50.275Z,1.00
2023-01-13T06:17:52.727Z,1.00
2023-01-13T06:19:54.756Z,1.00
2023-01-13T06:21:57.766Z,1.00
2023-01-13T06:23:59.540Z,1.00
2023-01-13T06:26:19.081Z,1.00
2023-01-13T06:28:20.803Z,1.00
2023-01-13T06:30:22.926Z,1.00
2023-01-13T06:32:32.531Z,1.00
2023-01-13T06:34:35.642Z,1.00
2023-01-13T06:36:41.508Z,1.00
2023-01-13T06:38:47.697Z,1.00
2023-01-13T06:40:49.665Z,1.00
2023-01-13T06:43:15.080Z,1.00
2023-01-13T06:45:18.305Z,1.00
2023-01-13T06:47:22.351Z,1.00
2023-01-13T06:49:24.242Z,1.00
2023-01-13T06:51:26.068Z,1.00
2023-01-13T06:53:27.921Z,1.00
2023-01-13T06:55:29.647Z,1.00
2023-01-13T06:57:31.473Z,1.00
2023-01-13T06:59:35.282Z,1.00
2023-01-13T07:01:38.079Z,1.00
2023-01-13T07:03:40.803Z,1.00
2023-01-13T07:05:43.971Z,1.00
2023-01-13T07:07:45.755Z,1.00
2023-01-13T07:09:47.427Z,1.00
2023-01-13T07:11:49.341Z,1.00
2023-01-13T07:14:09.442Z,1.00
2023-01-13T07:16:11.233Z,1.00
2023-01-13T07:18:13.062Z,1.00
2023-01-13T07:20:15.833Z,1.00
2023-01-13T07:22:17.692Z,1.00
2023-01-13T07:24:20.141Z,1.00
2023-01-13T07:26:22.013Z,1.00
2023-01-13T07:28:24.709Z,1.00
2023-01-13T07:30:26.383Z,1.00
2023-01-13T07:32:28.126Z,1.00
2023-01-13T07:34:29.831Z,1.00
2023-01-13T07:36:31.618Z,1.00
2023-01-13T07:38:34.234Z,1.00
2023-01-13T07:40:36.238Z,1.00
2023-01-13T07:42:57.406Z,1.00
2023-01-13T07:44:59.287Z,1.00
2023-01-13T07:47:00.983Z,1.00
2023-01-13T07:49:03.350Z,1.00
2023-01-13T07:51:07.652Z,1.00
2023-01-13T07:53:09.350Z,1.00
2023-01-13T07:55:11.121Z,1.00
2023-01-13T07:57:12.805Z,1.00
2023-01-13T07:59:14.457Z,1.00
2023-01-13T08:01:17.082Z,1.00
2023-01-13T08:03:18.933Z,1.00
2023-01-13T08:05:20.657Z,1.00
2023-01-13T08:07:22.327Z,1.00
2023-01-13T08:09:24.051Z,1.00
2023-01-13T08:11:25.756Z,1.00
2023-01-13T08:13:27.999Z,1.00
2023-01-13T08:15:31.878Z,1.00
2023-01-13T08:17:33.566Z,1.00
2023-01-13T08:19:35.328Z,1.00
2023-01-13T08:21:37.081Z,1.00
2023-01-13T08:23:39.264Z,1.00
2023-01-13T08:25:41.064Z,1.00
2023-01-13T08:27:42.783Z,1.00
2023-01-13T08:29:44.508Z,1.00
2023-01-13T08:31:46.200Z,1.00
2023-01-13T08:33:48.048Z,1.00
2023-01-13T08:35:52.866Z,1.00
2023-01-13T08:37:54.619Z,1.00
2023-01-13T08:39:56.293Z,1.00
2023-01-13T08:41:58.936Z,1.00
2023-01-13T08:44:00.639Z,1.00
2023-01-13T08:46:04.619Z,1.00
2023-01-13T08:48:06.868Z,1.00
2023-01-13T08:50:09.501Z,1.00
2023-01-13T08:52:11.432Z,1.00
2023-01-13T08:54:14.015Z,1.00
2023-01-13T08:56:17.035Z,1.00
2023-01-13T08:58:18.788Z,54.00
2023-01-13T09:00:20.757Z,99.90
2023-01-13T09:02:24.306Z,99.90
2023-01-13T09:04:28.363Z,99.90
2023-01-13T09:06:30.134Z,99.90
2023-01-13T09:08:32.038Z,99.90
2023-01-13T09:10:35.547Z,99.90
2023-01-13T09:12:56.019Z,99.90
2023-01-13T09:14:58.166Z,99.90
2023-01-13T09:17:00.137Z,99.90
2023-01-13T09:19:01.850Z,99.90
2023-01-13T09:21:03.774Z,99.90
2023-01-13T09:23:08.853Z,99.90
2023-01-13T09:25:12.701Z,99.90
2023-01-13T09:27:15.523Z,99.90
2023-01-13T09:29:17.930Z,99.90
2023-01-13T09:31:19.770Z,99.90
2023-01-13T09:33:40.032Z,99.90
2023-01-13T09:35:41.897Z,99.90
2023-01-13T09:37:43.625Z,99.90
2023-01-13T09:39:45.632Z,99.90
2023-01-13T09:42:12.363Z,99.90
2023-01-13T09:44:25.098Z,99.90
2023-01-13T09:46:43.974Z,99.90
2023-01-13T09:48:54.721Z,99.90
2023-01-13T09:51:24.432Z,99.90
2023-01-13T09:53:41.613Z,99.90
2023-01-13T09:55:43.468Z,97.60
2023-01-13T09:57:46.448Z,99.90
2023-01-13T09:59:48.645Z,99.90
2023-01-13T10:02:12.034Z,80.60
2023-01-13T10:04:15.893Z,76.00
2023-01-13T10:06:19.843Z,99.90
2023-01-13T10:08:35.140Z,91.10
2023-01-13T10:10:51.987Z,92.10
2023-01-13T10:13:12.827Z,99.90
2023-01-13T10:15:23.202Z,98.00
2023-01-13T10:17:30.781Z,77.00
2023-01-13T10:19:40.587Z,99.90
2023-01-13T10:22:15.403Z,98.60
2023-01-13T10:24:29.299Z,99.90
2023-01-13T10:26:37.305Z,99.90
2023-01-13T10:28:39.044Z,99.90
2023-01-13T10:30:44.359Z,99.90
2023-01-13T10:33:11.282Z,99.90
2023-01-13T10:35:12.979Z,99.90
2023-01-13T10:37:25.987Z,99.90
2023-01-13T10:39:28.295Z,99.90
2023-01-13T10:41:30.477Z,99.90
2023-01-13T10:43:32.923Z,99.90
2023-01-13T10:45:34.606Z,99.90
2023-01-13T10:47:37.177Z,99.90
2023-01-13T10:49:39.113Z,99.90
2023-01-13T10:51:40.799Z,99.90
2023-01-13T10:54:12.868Z,99.90
2023-01-13T10:56:18.573Z,99.90
2023-01-13T10:58:21.405Z,99.90
2023-01-13T11:00:34.967Z,99.90
2023-01-13T11:02:37.401Z,99.90
2023-01-13T11:04:42.730Z,99.90
2023-01-13T11:06:47.342Z,99.90
2023-01-13T11:08:51.569Z,99.90
2023-01-13T11:10:56.229Z,99.90
2023-01-13T11:13:18.338Z,99.90
2023-01-13T11:15:23.718Z,99.90
2023-01-13T11:17:45.566Z,99.90
2023-01-13T11:20:19.173Z,99.90
2023-01-13T11:22:27.442Z,99.90
2023-01-13T11:24:40.362Z,99.90
2023-01-13T11:27:04.345Z,99.90
2023-01-13T11:29:16.488Z,99.90
2023-01-13T11:31:30.608Z,99.90
2023-01-13T11:33:45.230Z,99.90
2023-01-13T11:36:12.297Z,99.90
2023-01-13T11:38:28.767Z,99.90
2023-01-13T11:40:40.414Z,99.90
2023-01-13T11:42:49.251Z,99.90
2023-01-13T11:45:01.923Z,99.90
2023-01-13T11:47:03.794Z,99.90
2023-01-13T11:49:05.655Z,99.90
2023-01-13T11:51:36.743Z,99.90
2023-01-13T11:53:41.258Z,99.90
2023-01-13T11:56:24.401Z,99.90
2023-01-13T11:58:56.576Z,99.90
2023-01-13T12:01:23.076Z,99.90
2023-01-13T12:03:40.143Z,99.90
2023-01-13T12:05:59.717Z,99.90
2023-01-13T12:08:20.179Z,99.90
2023-01-13T12:10:43.225Z,99.90
2023-01-13T12:12:44.859Z,99.90
2023-01-13T12:15:20.397Z,99.90
2023-01-13T12:17:42.325Z,99.90
2023-01-13T12:19:49.421Z,99.90
2023-01-13T12:22:09.775Z,99.90
2023-01-13T12:24:24.991Z,97.80
2023-01-13T12:26:31.930Z,65.20
2023-01-13T12:28:59.024Z,95.60
2023-01-13T12:31:02.657Z,79.60
2023-01-13T12:33:18.704Z,99.90
2023-01-13T12:35:37.718Z,99.90
2023-01-13T12:37:52.356Z,99.90
2023-01-13T12:40:00.077Z,99.90
2023-01-13T12:42:34.952Z,99.90
2023-01-13T12:44:36.790Z,94.60
2023-01-13T12:46:58.711Z,69.70
2023-01-13T12:49:04.556Z,59.70
2023-01-13T12:51:28.070Z,21.50
2023-01-13T12:53:36.254Z,67.70
2023-01-13T12:55:38.043Z,1.00
2023-01-13T12:57:40.265Z,1.00
2023-01-13T12:59:48.573Z,1.00
2023-01-13T13:02:12.041Z,1.00
2023-01-13T13:04:19.584Z,1.00
2023-01-13T13:06:24.065Z,1.00
2023-01-13T13:08:40.922Z,1.00
2023-01-13T13:11:28.664Z,1.00
2023-01-13T13:13:48.724Z,1.00
2023-01-13T13:15:51.644Z,1.00
2023-01-13T13:17:59.383Z,1.00
2023-01-13T13:20:01.857Z,1.00
2023-01-13T13:22:12.474Z,99.90
2023-01-13T13:24:14.719Z,99.90
2023-01-13T13:26:20.312Z,50.60
2023-01-13T13:28:23.815Z,99.90
2023-01-13T13:30:34.167Z,99.90
2023-01-13T13:32:49.481Z,99.90
2023-01-13T13:34:57.023Z,1.00
2023-01-13T13:37:20.611Z,1.00
2023-01-13T13:39:44.162Z,99.90
2023-01-13T13:42:06.878Z,99.90
2023-01-13T13:44:44.703Z,99.90
2023-01-13T13:46:47.477Z,1.00
2023-01-13T13:48:54.457Z,1.00
2023-01-13T13:51:02.401Z,1.00
2023-01-13T13:53:08.344Z,43.60
2023-01-13T13:55:18.901Z,1.00
2023-01-13T13:57:30.127Z,1.00
2023-01-13T13:59:33.727Z,1.00
2023-01-13T14:01:38.356Z,99.90
2023-01-13T14:03:40.389Z,99.90
2023-01-13T14:06:12.571Z,99.90
2023-01-13T14:08:17.941Z,99.90
2023-01-13T14:10:34.353Z,99.90
2023-01-13T14:12:38.194Z,59.00
2023-01-13T14:14:43.838Z,99.90
2023-01-13T14:16:46.447Z,99.90
2023-01-13T14:18:48.687Z,99.90
2023-01-13T14:21:22.203Z,99.90
2023-01-13T14:23:27.792Z,99.90
2023-01-13T14:25:46.477Z,99.90
2023-01-13T14:27:48.223Z,1.00
2023-01-13T14:29:53.662Z,1.00
2023-01-13T14:31:55.713Z,1.00
2023-01-13T14:34:01.169Z,1.00
2023-01-13T14:36:14.897Z,1.00
2023-01-13T14:38:16.679Z,1.00
2023-01-13T14:40:36.158Z,1.00
2023-01-13T14:42:37.837Z,10.80
2023-01-13T14:44:47.506Z,14.20
2023-01-13T14:46:49.750Z,14.40
2023-01-13T14:49:01.104Z,43.70
2023-01-13T14:51:10.715Z,55.20
2023-01-13T14:53:51.235Z,61.10
2023-01-13T14:55:53.217Z,86.70
2023-01-13T14:58:20.543Z,50.50
2023-01-13T15:00:25.323Z,23.20
2023-01-13T15:02:30.171Z,1.00
2023-01-13T15:04:37.348Z,10.90
2023-01-13T15:06:39.167Z,54.40
2023-01-13T15:08:41.035Z,71.10
2023-01-13T15:10:49.162Z,97.10
2023-01-13T15:12:53.783Z,99.90
2023-01-13T15:14:56.782Z,99.90
2023-01-13T15:16:58.529Z,99.90
2023-01-13T15:19:00.263Z,92.20
2023-01-13T15:21:02.159Z,91.10
2023-01-13T15:23:04.017Z,53.10
2023-01-13T15:25:06.480Z,65.60
2023-01-13T15:27:17.876Z,84.60
2023-01-13T15:29:20.126Z,61.30
2023-01-13T15:31:23.368Z,91.10
2023-01-13T15:33:25.087Z,95.20
2023-01-13T15:35:29.619Z,96.30
2023-01-13T15:37:31.301Z,91.40
2023-01-13T15:39:33.066Z,93.40
2023-01-13T15:41:53.517Z,92.50
2023-01-13T15:44:13.765Z,69.00
2023-01-13T15:46:35.787Z,71.40
2023-01-13T15:48:37.704Z,62.60
2023-01-13T15:50:40.234Z,60.60
2023-01-13T15:52:42.174Z,50.40
2023-01-13T15:54:43.833Z,50.80
2023-01-13T15:56:46.589Z,71.70
2023-01-13T15:58:48.317Z,92.30
2023-01-13T16:00:50.093Z,99.90
2023-01-13T16:02:51.824Z,99.90
2023-01-13T16:04:56.735Z,99.90
2023-01-13T16:06:59.614Z,99.90
2023-01-13T16:09:03.542Z,99.90
2023-01-13T16:11:05.385Z,99.90
2023-01-13T16:13:07.205Z,99.90
2023-01-13T16:15:13.087Z,99.90
2023-01-13T16:17:20.570Z,99.90
2023-01-13T16:19:22.297Z,99.90
2023-01-13T16:21:24.558Z,99.90
2023-01-13T16:23:26.187Z,99.90
2023-01-13T16:25:28.063Z,99.90
2023-01-13T16:27:29.791Z,99.90
2023-01-13T16:29:31.576Z,99.90
2023-01-13T16:31:34.466Z,99.90
2023-01-13T16:33:36.088Z,99.90
2023-01-13T16:35:37.757Z,99.90
2023-01-13T16:38:00.032Z,99.90
2023-01-13T16:40:02.650Z,99.90
2023-01-13T16:42:04.645Z,99.90
2023-01-13T16:44:06.330Z,99.90
2023-01-13T16:46:23.220Z,99.90
2023-01-13T16:48:24.879Z,99.90
2023-01-13T16:50:44.496Z,99.90
2023-01-13T16:52:46.214Z,99.90
2023-01-13T16:54:47.925Z,99.90
2023-01-13T16:56:49.556Z,99.90
2023-01-13T16:58:53.606Z,99.90
2023-01-13T17:00:55.450Z,99.90
2023-01-13T17:03:02.047Z,99.90
2023-01-13T17:05:04.202Z,99.90
2023-01-13T17:07:08.141Z,99.90
2023-01-13T17:09:17.390Z,99.90
2023-01-13T17:11:20.137Z,99.90
2023-01-13T17:13:22.391Z,99.90
2023-01-13T17:15:24.130Z,99.90
2023-01-13T17:17:27.386Z,99.90
2023-01-13T17:19:29.193Z,99.90
2023-01-13T17:21:30.852Z,99.90
2023-01-13T17:23:33.366Z,99.90
2023-01-13T17:25:35.041Z,99.90
2023-01-13T17:27:36.763Z,99.90
2023-01-13T17:29:38.587Z,99.90
2023-01-13T17:31:40.523Z,99.90
2023-01-13T17:33:42.242Z,99.90
2023-01-13T17:35:44.067Z,99.90
2023-01-13T17:37:46.387Z,99.90
2023-01-13T17:39:48.584Z,99.90
2023-01-13T17:41:51.632Z,99.90
2023-01-13T17:43:53.930Z,99.90
2023-01-13T17:45:55.622Z,99.90
2023-01-13T17:48:01.029Z,99.90
2023-01-13T17:50:04.143Z,99.90
2023-01-13T17:52:07.118Z,99.90
2023-01-13T17:54:12.628Z,99.90
2023-01-13T17:56:16.786Z,99.90
2023-01-13T17:58:19.638Z,99.90
2023-01-13T18:00:21.776Z,99.90
2023-01-13T18:02:23.615Z,97.20
2023-01-13T18:04:30.998Z,90.40
2023-01-13T18:06:33.224Z,63.20
2023-01-13T18:08:35.060Z,51.80
2023-01-13T18:10:36.942Z,52.30
2023-01-13T18:12:38.630Z,46.60
2023-01-13T18:14:40.718Z,56.30
2023-01-13T18:16:42.881Z,50.70
2023-01-13T18:18:48.482Z,42.00
2023-01-13T18:21:09.470Z,44.40
2023-01-13T18:23:37.530Z,46.80
2023-01-13T18:25:58.185Z,37.00
2023-01-13T18:28:02.587Z,36.40
2023-01-13T18:30:05.394Z,18.70
2023-01-13T18:32:08.835Z,22.60
2023-01-13T18:34:10.849Z,22.60
2023-01-13T18:36:12.684Z,33.20
2023-01-13T18:38:32.580Z,29.50
2023-01-13T18:40:34.544Z,35.30
2023-01-13T18:42:53.599Z,37.10
2023-01-13T18:44:57.160Z,36.50
2023-01-13T18:46:58.792Z,49.80
2023-01-13T18:49:00.579Z,47.00
2023-01-13T18:51:02.321Z,46.40
2023-01-13T18:53:04.033Z,57.80
2023-01-13T18:55:05.961Z,51.00
2023-01-13T18:57:07.761Z,41.10
2023-01-13T18:59:09.499Z,45.10
2023-01-13T19:01:11.339Z,27.60
2023-01-13T19:03:13.344Z,25.70
2023-01-13T19:05:15.194Z,24.80
2023-01-13T19:07:24.120Z,7.00
2023-01-13T19:09:28.681Z,12.10
2023-01-13T19:11:30.542Z,15.50
2023-01-13T19:13:32.922Z,6.30
2023-01-13T19:15:36.886Z,16.20
2023-01-13T19:17:38.669Z,1.00
2023-01-13T19:19:43.717Z,3.10
2023-01-13T19:21:45.406Z,6.80
2023-01-13T19:23:47.182Z,11.00
2023-01-13T19:25:48.909Z,11.00
2023-01-13T19:27:50.609Z,3.60
2023-01-13T19:29:53.772Z,1.00
2023-01-13T19:31:55.586Z,1.00
2023-01-13T19:33:57.853Z,1.00
2023-01-13T19:36:01.068Z,1.00
2023-01-13T19:38:02.939Z,1.00
2023-01-13T19:40:09.164Z,1.00
2023-01-13T19:42:31.222Z,2.30
2023-01-13T19:44:51.618Z,1.00
2023-01-13T19:46:53.403Z,1.00
2023-01-13T19:48:55.075Z,6.50
2023-01-13T19:50:58.667Z,2.40
2023-01-13T19:53:00.521Z,1.00
2023-01-13T19:55:02.357Z,1.00
2023-01-13T19:57:04.449Z,1.00
2023-01-13T19:59:06.138Z,1.00
2023-01-13T20:01:10.249Z,1.00
2023-01-13T20:03:12.516Z,1.00
2023-01-13T20:05:18.112Z,1.00
2023-01-13T20:07:19.982Z,1.00
2023-01-13T20:09:21.652Z,1.00
2023-01-13T20:11:23.987Z,1.00
2023-01-13T20:13:25.778Z,1.00
2023-01-13T20:15:28.165Z,1.00
2023-01-13T20:17:30.816Z,1.00
2023-01-13T20:19:33.070Z,11.00
2023-01-13T20:21:34.734Z,3.40
2023-01-13T20:23:36.769Z,15.50
2023-01-13T20:25:42.563Z,20.90
2023-01-13T20:27:46.077Z,20.20
2023-01-13T20:29:48.061Z,20.10
2023-01-13T20:31:50.546Z,12.70
2023-01-13T20:33:52.510Z,11.50
2023-01-13T20:35:58.612Z,19.70
2023-01-13T20:38:00.411Z,22.50
2023-01-13T20:40:02.185Z,39.10
2023-01-13T20:42:22.586Z,98.60
2023-01-13T20:44:24.346Z,99.90
2023-01-13T20:46:26.260Z,99.90
2023-01-13T20:48:27.979Z,99.90
2023-01-13T20:50:29.707Z,99.90
2023-01-13T20:52:31.463Z,99.90
2023-01-13T20:54:33.222Z,99.90
2023-01-13T20:56:35.953Z,99.90
2023-01-13T20:58:39.234Z,99.90
2023-01-13T21:00:41.002Z,99.90
2023-01-13T21:02:43.896Z,99.90
2023-01-13T21:04:45.613Z,99.90
2023-01-13T21:06:48.229Z,99.90
2023-01-13T21:08:52.550Z,99.90
2023-01-13T21:11:05.262Z,99.90
2023-01-13T21:13:25.643Z,99.90
2023-01-13T21:15:27.977Z,99.90
2023-01-13T21:17:48.103Z,99.90
2023-01-13T21:19:50.362Z,99.90
2023-01-13T21:21:52.115Z,99.90
2023-01-13T21:23:54.132Z,99.90
2023-01-13T21:25:55.777Z,99.90
2023-01-13T21:28:08.710Z,99.90
2023-01-13T21:30:15.236Z,99.90
2023-01-13T21:32:16.915Z,99.90
2023-01-13T21:34:18.617Z,99.90
2023-01-13T21:36:20.536Z,99.90
2023-01-13T21:38:22.345Z,99.90
2023-01-13T21:40:24.377Z,99.90
2023-01-13T21:42:44.790Z,99.90
2023-01-13T21:45:05.022Z,99.90
2023-01-13T21:47:36.901Z,99.90
2023-01-13T21:49:44.099Z,99.90
2023-01-13T21:51:45.751Z,99.90
2023-01-13T21:53:47.409Z,99.90
2023-01-13T21:55:52.493Z,99.90
2023-01-13T21:57:57.529Z,99.90
2023-01-13T21:59:59.747Z,99.90
2023-01-13T22:02:24.603Z,99.90
2023-01-13T22:04:26.826Z,99.90
2023-01-13T22:06:29.560Z,99.90
2023-01-13T22:08:32.750Z,99.90
2023-01-13T22:10:34.827Z,99.90
2023-01-13T22:12:37.313Z,99.90
2023-01-13T22:14:39.010Z,99.90
2023-01-13T22:16:45.229Z,99.90
2023-01-13T22:18:47.403Z,99.90
2023-01-13T22:20:49.355Z,99.90
2023-01-13T22:22:51.114Z,99.90
2023-01-13T22:24:53.736Z,99.90
2023-01-13T22:26:55.346Z,99.90
2023-01-13T22:28:57.102Z,99.90
2023-01-13T22:30:58.941Z,99.90
2023-01-13T22:33:00.897Z,99.90
2023-01-13T22:35:03.374Z,99.90
2023-01-13T22:37:05.342Z,99.90
2023-01-13T22:39:07.020Z,99.90
2023-01-13T22:41:09.858Z,99.90
2023-01-13T22:43:11.627Z,99.90
2023-01-13T22:45:14.190Z,99.90
2023-01-13T22:47:15.918Z,99.90
2023-01-13T22:49:18.424Z,99.90
2023-01-13T22:51:20.057Z,99.90
2023-01-13T22:53:22.599Z,99.90
2023-01-13T22:55:24.278Z,99.90
2023-01-13T22:57:25.926Z,99.90
2023-01-13T22:59:27.760Z,99.90
2023-01-13T23:01:32.589Z,99.90
2023-01-13T23:03:34.336Z,99.90
2023-01-13T23:05:36.845Z,99.90
2023-01-13T23:07:38.553Z,99.90
2023-01-13T23:09:40.423Z,99.90
2023-01-13T23:11:42.502Z,99.90
2023-01-13T23:13:44.515Z,99.90
2023-01-13T23:15:46.333Z,99.90
2023-01-13T23:17:51.727Z,99.90
2023-01-13T23:19:53.405Z,99.90
2023-01-13T23:21:55.110Z,99.90
2023-01-13T23:23:58.755Z,99.90
2023-01-13T23:26:01.162Z,99.90
2023-01-13T23:28:03.068Z,99.90
2023-01-13T23:30:07.880Z,99.90
2023-01-13T23:32:09.571Z,99.90
2023-01-13T23:34:11.265Z,99.90
2023-01-13T23:36:24.456Z,99.90
2023-01-13T23:38:27.572Z,99.90
2023-01-13T23:40:29.275Z,99.90
2023-01-13T23:42:31.193Z,99.90
2023-01-13T23:44:33.089Z,99.90
2023-01-13T23:46:35.236Z,99.90
2023-01-13T23:48:37.274Z,99.90
2023-01-13T23:50:38.926Z,99.90
2023-01-13T23:52:40.620Z,99.90
2023-01-13T23:54:42.332Z,99.90
2023-01-13T23:56:44.188Z,99.90
2023-01-13T23:58:46.329Z,99.90
