createdAt,value
2023-02-19T00:24:08.089Z,100.35
2023-02-19T02:17:10.219Z,98.63
2023-02-19T02:18:10.209Z,97.48
2023-02-19T02:19:10.258Z,98.54
2023-02-19T02:20:10.247Z,98.89
2023-02-19T02:21:10.459Z,100.81
2023-02-19T02:22:10.303Z,98.35
2023-02-19T02:23:10.286Z,98.51
2023-02-19T02:25:10.331Z,100.11
2023-02-19T02:26:10.382Z,97.54
2023-02-19T02:27:10.366Z,98.40
2023-02-19T02:28:10.409Z,97.74
2023-02-19T02:29:10.409Z,98.66
2023-02-19T02:30:10.410Z,98.18
2023-02-19T02:31:10.846Z,100.04
2023-02-19T02:32:10.559Z,101.53
2023-02-19T02:33:10.470Z,99.67
2023-02-19T02:34:10.477Z,100.62
2023-02-19T02:35:10.514Z,98.96
2023-02-19T02:36:10.519Z,99.34
2023-02-19T02:37:10.515Z,100.01
2023-02-19T02:38:10.538Z,99.73
2023-02-19T02:39:10.581Z,99.88
2023-02-19T02:40:10.570Z,100.91
2023-02-19T02:41:10.850Z,99.32
2023-02-19T02:42:10.608Z,100.17
2023-02-19T02:43:10.633Z,100.21
2023-02-19T02:44:10.744Z,98.11
2023-02-19T02:45:10.659Z,100.11
2023-02-19T02:46:10.683Z,99.63
2023-02-19T02:47:10.688Z,99.34
2023-02-19T02:48:10.709Z,99.45
2023-02-19T02:49:10.715Z,101.59
2023-02-19T02:50:10.764Z,99.53
2023-02-19T02:51:11.111Z,97.80
2023-02-19T02:52:10.775Z,100.56
2023-02-19T02:53:10.815Z,98.79
2023-02-19T02:54:10.811Z,97.73
2023-02-19T02:55:10.850Z,100.64
2023-02-19T02:56:10.818Z,99.78
2023-02-19T02:57:10.861Z,101.25
2023-02-19T02:58:10.854Z,95.37
2023-02-19T02:59:10.905Z,99.54
2023-02-19T03:00:10.884Z,99.94
2023-02-19T03:01:11.288Z,98.30
2023-02-19T03:02:10.995Z,101.68
2023-02-19T03:03:10.916Z,101.23
2023-02-19T03:04:10.949Z,99.20
2023-02-19T03:05:10.987Z,99.16
2023-02-19T03:06:11.018Z,99.85
2023-02-19T03:07:11.002Z,97.59
2023-02-19T03:08:11.019Z,100.31
2023-02-19T03:09:11.030Z,97.02
2023-02-19T03:10:11.047Z,98.02
2023-02-19T03:11:11.293Z,100.62
2023-02-19T05:19:12.645Z,86.58
2023-02-19T05:22:12.637Z,87.28
2023-02-19T05:23:12.715Z,83.44
2023-02-19T05:24:12.756Z,85.53
2023-02-19T05:25:12.778Z,84.84
2023-02-19T05:26:12.840Z,82.30
2023-02-19T05:27:12.852Z,83.54
2023-02-19T05:28:12.845Z,82.66
2023-02-19T05:29:12.873Z,82.64
2023-02-19T05:30:12.881Z,83.82
2023-02-19T05:31:13.398Z,81.55
2023-02-19T05:32:12.963Z,82.16
2023-02-19T05:33:12.889Z,84.10
2023-02-19T05:34:12.929Z,81.65
2023-02-19T05:35:12.964Z,82.41
2023-02-19T05:36:12.968Z,81.71
2023-02-19T05:37:12.963Z,82.20
2023-02-19T05:38:12.958Z,81.62
2023-02-19T05:39:12.985Z,81.93
2023-02-19T05:40:13.006Z,79.34
2023-02-19T05:41:13.192Z,77.79
2023-02-19T05:42:13.057Z,80.22
2023-02-19T05:43:13.059Z,78.75
2023-02-19T05:44:13.069Z,81.02
2023-02-19T05:45:13.087Z,80.17
2023-02-19T05:46:13.123Z,81.08
2023-02-19T05:47:13.088Z,78.60
2023-02-19T05:48:13.141Z,79.83
2023-02-19T05:58:13.216Z,76.57
2023-02-19T05:59:13.240Z,78.61
2023-02-19T06:00:13.286Z,76.64
2023-02-19T06:01:13.255Z,78.00
2023-02-19T06:02:13.258Z,77.87
2023-02-19T06:03:13.277Z,77.84
2023-02-19T06:04:13.312Z,76.45
2023-02-19T06:05:13.324Z,76.24
2023-02-19T06:06:13.325Z,80.08
2023-02-19T06:07:13.351Z,79.00
2023-02-19T06:08:13.368Z,76.47
2023-02-19T06:09:13.366Z,75.28
2023-02-19T06:10:13.393Z,77.30
2023-02-19T06:11:13.378Z,77.03
2023-02-19T06:12:13.398Z,74.22
2023-02-19T06:13:13.420Z,76.75
2023-02-19T06:14:13.396Z,76.80
2023-02-19T06:15:13.417Z,76.63
2023-02-19T06:16:13.496Z,75.19
2023-02-19T06:17:13.445Z,74.69
2023-02-19T06:18:13.456Z,77.10
2023-02-19T06:19:13.514Z,75.05
2023-02-19T06:20:13.555Z,74.18
2023-02-19T06:21:13.597Z,75.61
2023-02-19T06:22:13.522Z,76.92
2023-02-19T06:23:13.555Z,76.08
2023-02-19T06:24:13.573Z,74.13
2023-02-19T06:25:13.603Z,76.28
2023-02-19T06:26:13.611Z,74.96
2023-02-19T06:27:13.612Z,74.18
2023-02-19T06:28:13.615Z,74.48
2023-02-19T06:29:13.646Z,73.73
2023-02-19T06:30:13.712Z,74.86
2023-02-19T06:31:14.066Z,75.01
2023-02-19T06:32:13.733Z,73.11
2023-02-19T06:33:13.677Z,74.45
2023-02-19T06:34:13.709Z,73.05
2023-02-19T06:35:13.723Z,73.18
2023-02-19T06:36:13.749Z,73.04
2023-02-19T06:37:13.765Z,75.92
2023-02-19T06:38:13.781Z,72.19
2023-02-19T06:39:13.796Z,70.68
2023-02-19T06:40:13.779Z,73.95
2023-02-19T06:41:14.153Z,70.85
2023-02-19T06:42:13.824Z,71.30
2023-02-19T06:43:13.841Z,71.99
2023-02-19T06:44:13.839Z,72.92
2023-02-19T06:45:13.855Z,70.66
2023-02-19T06:46:13.977Z,70.54
2023-02-19T06:47:13.910Z,71.16
2023-02-19T06:48:14.269Z,72.88
2023-02-19T06:49:13.919Z,72.10
2023-02-19T06:50:13.964Z,70.15
2023-02-19T06:51:13.943Z,70.01
2023-02-19T06:52:13.959Z,68.27
2023-02-19T06:53:13.953Z,70.94
2023-02-19T06:54:13.992Z,73.26
2023-02-19T06:55:14.020Z,69.10
2023-02-19T06:56:14.000Z,70.98
2023-02-19T06:57:14.000Z,68.87
2023-02-19T06:58:14.052Z,72.15
2023-02-19T06:59:14.039Z,70.03
2023-02-19T07:00:14.039Z,68.85
2023-02-19T07:01:14.229Z,69.97
2023-02-19T07:02:14.107Z,68.02
2023-02-19T07:03:14.130Z,68.73
2023-02-19T07:04:14.129Z,67.53
2023-02-19T07:05:14.224Z,69.41
2023-02-19T07:06:14.154Z,70.97
2023-02-19T07:07:14.134Z,71.79
2023-02-19T07:08:14.198Z,71.30
2023-02-19T07:09:14.191Z,69.60
2023-02-19T07:10:14.196Z,70.73
2023-02-19T07:11:14.218Z,65.57
2023-02-19T07:12:14.231Z,71.12
2023-02-19T07:13:14.790Z,68.88
2023-02-19T07:14:14.263Z,70.17
2023-02-19T07:15:14.298Z,69.05
2023-02-19T07:16:14.283Z,67.71
2023-02-19T07:17:14.292Z,69.76
2023-02-19T07:18:14.311Z,66.78
2023-02-19T07:19:14.334Z,66.90
2023-02-19T07:20:14.327Z,68.84
2023-02-19T07:21:14.384Z,69.33
2023-02-19T07:22:14.381Z,69.07
2023-02-19T07:23:14.392Z,68.81
2023-02-19T07:24:14.407Z,70.06
2023-02-19T07:25:14.417Z,70.60
2023-02-19T07:26:14.430Z,70.79
2023-02-19T07:27:14.509Z,69.75
2023-02-19T07:28:14.487Z,70.98
2023-02-19T07:29:14.460Z,69.74
2023-02-19T07:30:14.530Z,70.90
2023-02-19T07:31:14.853Z,71.34
2023-02-19T07:32:14.514Z,71.71
2023-02-19T07:33:14.545Z,70.95
2023-02-19T07:34:14.571Z,70.81
2023-02-19T07:35:14.599Z,69.37
2023-02-19T07:36:14.591Z,69.94
2023-02-19T07:37:14.590Z,66.97
2023-02-19T07:38:14.615Z,70.75
2023-02-19T07:39:14.649Z,70.19
2023-02-19T07:40:14.658Z,67.70
2023-02-19T07:41:14.684Z,69.95
2023-02-19T07:42:14.650Z,68.59
2023-02-19T07:43:14.688Z,69.06
2023-02-19T07:44:14.671Z,69.88
2023-02-19T07:45:14.804Z,70.76
2023-02-19T07:46:14.725Z,69.12
2023-02-19T07:47:14.744Z,69.85
2023-02-19T07:48:14.730Z,69.32
2023-02-19T07:49:14.756Z,68.98
2023-02-19T07:50:14.755Z,68.92
2023-02-19T07:51:14.789Z,68.02
2023-02-19T07:52:14.780Z,65.48
2023-02-19T07:53:14.846Z,69.20
2023-02-19T07:54:14.824Z,68.72
2023-02-19T07:55:14.841Z,68.64
2023-02-19T07:56:14.896Z,66.93
2023-02-19T07:57:14.973Z,68.11
2023-02-19T07:58:14.899Z,68.80
2023-02-19T07:59:14.941Z,66.60
2023-02-19T08:00:14.961Z,66.32
2023-02-19T08:01:15.226Z,65.85
2023-02-19T08:02:14.994Z,63.06
2023-02-19T08:03:14.973Z,66.23
2023-02-19T08:04:14.973Z,66.06
2023-02-19T08:05:14.969Z,64.93
2023-02-19T08:06:15.001Z,64.04
2023-02-19T08:07:14.996Z,68.58
2023-02-19T08:08:15.020Z,66.22
2023-02-19T08:09:15.030Z,66.36
2023-02-19T08:10:15.025Z,66.61
2023-02-19T08:11:15.052Z,64.39
2023-02-19T08:12:15.042Z,64.82
2023-02-19T08:13:15.055Z,65.87
2023-02-19T08:14:15.053Z,64.61
2023-02-19T08:15:15.081Z,65.32
2023-02-19T08:16:21.860Z,65.37
2023-02-19T08:17:16.074Z,65.47
2023-02-19T08:18:15.056Z,65.69
2023-02-19T08:19:15.042Z,65.82
2023-02-19T08:20:15.061Z,63.82
2023-02-19T08:21:15.013Z,64.72
2023-02-19T08:22:15.049Z,64.25
2023-02-19T08:23:15.024Z,66.51
2023-02-19T08:24:14.990Z,62.29
2023-02-19T08:25:15.022Z,64.32
2023-02-19T08:26:15.030Z,63.46
2023-02-19T08:27:15.814Z,63.55
2023-02-19T08:28:14.988Z,62.39
2023-02-19T08:29:15.001Z,62.53
2023-02-19T08:30:14.998Z,64.20
2023-02-19T08:31:15.394Z,64.91
2023-02-19T08:32:15.039Z,60.73
2023-02-19T08:33:14.929Z,59.93
2023-02-19T08:34:14.958Z,63.36
2023-02-19T08:35:14.965Z,61.67
2023-02-19T08:36:14.963Z,59.34
2023-02-19T08:37:14.925Z,61.83
2023-02-19T08:38:14.901Z,60.56
2023-02-19T08:39:14.916Z,60.77
2023-02-19T08:40:14.930Z,61.35
2023-02-19T08:41:15.086Z,59.97
2023-02-19T08:42:14.948Z,63.10
2023-02-19T08:43:14.924Z,63.40
2023-02-19T08:44:14.957Z,63.75
2023-02-19T08:45:14.941Z,59.99
2023-02-19T08:46:14.987Z,60.32
2023-02-19T08:47:14.971Z,65.74
2023-02-19T08:48:14.968Z,62.06
2023-02-19T08:49:14.973Z,65.08
2023-02-19T08:50:14.980Z,65.30
2023-02-19T08:51:15.242Z,63.78
2023-02-19T08:52:14.958Z,67.13
2023-02-19T08:53:14.922Z,64.45
2023-02-19T08:54:14.944Z,64.09
2023-02-19T08:55:14.926Z,63.79
2023-02-19T08:56:14.978Z,62.25
2023-02-19T08:57:14.975Z,64.75
2023-02-19T08:58:14.967Z,65.14
2023-02-19T08:59:14.992Z,65.99
2023-02-19T09:00:15.083Z,64.33
2023-02-19T09:01:15.493Z,62.16
2023-02-19T09:02:15.098Z,63.11
2023-02-19T09:03:15.144Z,66.36
2023-02-19T09:04:15.256Z,63.72
2023-02-19T09:05:15.269Z,64.19
2023-02-19T09:06:15.279Z,63.29
2023-02-19T09:07:15.357Z,63.48
2023-02-19T09:08:15.396Z,67.03
2023-02-19T09:09:15.812Z,64.37
2023-02-19T09:10:15.526Z,68.82
2023-02-19T09:11:15.566Z,66.47
2023-02-19T09:12:15.582Z,66.77
2023-02-19T09:13:15.617Z,68.22
2023-02-19T09:14:15.643Z,61.68
2023-02-19T09:15:15.724Z,63.23
2023-02-19T09:16:15.778Z,65.80
2023-02-19T09:17:15.835Z,61.45
2023-02-19T09:18:15.896Z,69.28
2023-02-19T09:19:15.954Z,66.71
2023-02-19T09:20:16.020Z,68.03
2023-02-19T09:21:16.058Z,65.43
2023-02-19T09:22:16.113Z,63.27
2023-02-19T09:23:16.152Z,61.77
2023-02-19T09:24:16.200Z,64.41
2023-02-19T09:25:16.272Z,65.04
2023-02-19T09:26:16.385Z,67.55
2023-02-19T09:27:16.344Z,63.40
2023-02-19T09:38:16.661Z,63.72
2023-02-19T09:39:16.643Z,66.78
2023-02-19T09:40:16.660Z,61.65
2023-02-19T09:41:16.697Z,65.13
2023-02-19T09:42:16.727Z,60.21
2023-02-19T09:43:16.767Z,60.69
2023-02-19T09:46:16.834Z,70.19
2023-02-19T09:47:16.860Z,61.64
2023-02-19T09:48:16.894Z,62.61
2023-02-19T09:49:16.940Z,66.53
2023-02-19T09:50:16.964Z,58.73
2023-02-19T09:51:17.080Z,64.83
2023-02-19T09:52:17.029Z,64.75
2023-02-19T09:53:17.039Z,59.87
2023-02-19T09:56:17.157Z,59.28
2023-02-19T09:57:17.253Z,63.90
2023-02-19T09:58:17.264Z,63.95
2023-02-19T09:59:17.268Z,61.93
2023-02-19T10:00:17.344Z,58.68
2023-02-19T10:01:17.432Z,59.34
2023-02-19T10:02:17.425Z,53.06
2023-02-19T10:04:17.520Z,55.77
2023-02-19T10:05:17.650Z,49.74
2023-02-19T10:06:17.600Z,55.11
2023-02-19T10:07:17.657Z,57.19
2023-02-19T10:08:17.725Z,56.62
2023-02-19T10:21:18.159Z,44.11
2023-02-19T10:22:18.149Z,44.71
2023-02-19T10:23:18.212Z,52.10
2023-02-19T10:24:18.258Z,46.62
2023-02-19T10:25:18.288Z,49.61
2023-02-19T10:26:18.303Z,49.99
2023-02-19T10:27:18.357Z,47.47
2023-02-19T10:28:18.404Z,49.36
2023-02-19T10:29:18.444Z,49.04
2023-02-19T10:30:18.609Z,42.73
2023-02-19T10:31:20.672Z,42.65
2023-02-19T10:32:18.563Z,43.32
2023-02-19T10:33:18.568Z,49.95
2023-02-19T10:34:18.618Z,40.79
2023-02-19T10:35:18.623Z,38.78
2023-02-19T10:48:19.030Z,47.04
2023-02-19T10:50:19.115Z,30.17
2023-02-19T10:51:19.145Z,39.86
2023-02-19T10:52:19.153Z,39.97
2023-02-19T10:53:19.161Z,39.64
2023-02-19T10:54:19.197Z,40.24
2023-02-19T11:18:19.910Z,36.90
2023-02-19T11:19:19.914Z,43.93
2023-02-19T11:20:20.020Z,38.48
2023-02-19T11:21:20.006Z,35.31
2023-02-19T11:22:19.987Z,38.44
2023-02-19T11:23:20.041Z,46.82
2023-02-19T11:25:20.120Z,50.85
2023-02-19T11:28:20.176Z,50.21
2023-02-19T11:29:20.207Z,50.83
2023-02-19T11:30:20.272Z,41.14
2023-02-19T11:31:20.436Z,45.36
2023-02-19T11:32:20.606Z,41.27
2023-02-19T11:33:20.319Z,38.32
2023-02-19T11:34:20.348Z,36.69
2023-02-19T11:35:20.361Z,37.21
2023-02-19T11:36:20.389Z,38.77
2023-02-19T11:37:20.421Z,38.91
2023-02-19T11:38:20.429Z,32.59
2023-02-19T11:39:20.479Z,43.84
2023-02-19T11:40:20.494Z,43.18
2023-02-19T11:41:20.553Z,42.16
2023-02-19T11:42:20.569Z,41.57
2023-02-19T11:43:20.576Z,40.83
2023-02-19T11:44:20.610Z,43.28
2023-02-19T11:45:20.615Z,41.32
2023-02-19T11:46:20.699Z,46.70
2023-02-19T11:47:20.676Z,49.43
2023-02-19T11:48:20.709Z,38.63
2023-02-19T11:49:20.743Z,47.27
2023-02-19T11:50:20.751Z,38.28
2023-02-19T11:51:20.793Z,37.08
2023-02-19T11:52:20.786Z,41.64
2023-02-19T11:53:20.833Z,34.11
2023-02-19T11:54:20.849Z,39.81
2023-02-19T11:55:20.871Z,42.92
2023-02-19T11:56:20.882Z,39.51
2023-02-19T11:57:20.878Z,40.80
2023-02-19T11:58:20.908Z,33.42
2023-02-19T11:59:20.954Z,37.93
2023-02-19T12:00:20.943Z,35.88
2023-02-19T12:01:20.943Z,33.37
2023-02-19T12:02:21.011Z,38.75
2023-02-19T12:03:21.010Z,37.75
2023-02-19T12:04:21.044Z,32.40
2023-02-19T12:05:21.071Z,28.92
2023-02-19T12:06:21.079Z,31.87
2023-02-19T12:07:22.965Z,35.09
2023-02-19T12:08:21.116Z,37.03
2023-02-19T12:09:21.130Z,32.15
2023-02-19T12:10:21.156Z,33.37
2023-02-19T12:20:21.309Z,40.68
2023-02-19T12:33:21.549Z,59.88
2023-02-19T12:34:21.539Z,56.59
2023-02-19T12:35:21.552Z,59.92
2023-02-19T12:36:21.598Z,65.21
2023-02-19T12:37:21.600Z,64.06
2023-02-19T12:38:21.612Z,64.11
2023-02-19T12:39:21.653Z,65.96
2023-02-19T12:41:21.681Z,66.23
2023-02-19T12:42:21.690Z,69.21
2023-02-19T12:43:21.746Z,65.88
2023-02-19T12:44:21.723Z,64.68
2023-02-19T12:45:21.727Z,67.47
2023-02-19T13:01:22.146Z,70.32
2023-02-19T13:02:22.029Z,74.11
2023-02-19T13:30:22.715Z,67.85
2023-02-19T13:31:22.749Z,70.55
2023-02-19T13:32:22.645Z,66.38
2023-02-19T13:33:22.720Z,68.65
2023-02-19T13:34:22.678Z,67.83
2023-02-19T13:35:22.716Z,68.95
2023-02-19T13:36:22.735Z,66.11
2023-02-19T13:37:22.768Z,70.69
2023-02-19T13:38:22.766Z,66.06
2023-02-19T13:39:22.808Z,68.76
2023-02-19T13:40:22.837Z,71.10
2023-02-19T13:41:22.827Z,68.03
2023-02-19T13:42:22.868Z,67.64
2023-02-19T13:43:22.894Z,71.30
2023-02-19T13:44:22.907Z,68.64
2023-02-19T13:45:22.926Z,68.41
2023-02-19T13:46:22.982Z,68.39
2023-02-19T13:47:22.951Z,71.62
2023-02-19T13:48:23.012Z,72.58
2023-02-19T13:49:23.028Z,70.87
2023-02-19T13:50:23.045Z,68.39
2023-02-19T13:51:23.054Z,72.01
2023-02-19T13:52:23.084Z,71.73
2023-02-19T13:53:23.112Z,72.47
2023-02-19T13:54:23.134Z,69.19
2023-02-19T13:55:23.134Z,71.11
2023-02-19T13:56:23.176Z,73.91
2023-02-19T13:57:23.171Z,66.34
2023-02-19T13:58:23.222Z,66.02
2023-02-19T13:59:23.214Z,68.10
2023-02-19T14:00:23.252Z,68.39
2023-02-19T14:01:23.281Z,69.04
2023-02-19T14:02:23.333Z,70.54
2023-02-19T14:03:23.323Z,66.20
2023-02-19T14:04:23.364Z,69.41
2023-02-19T14:05:23.365Z,68.52
2023-02-19T14:06:23.383Z,65.55
2023-02-19T14:07:23.444Z,69.79
2023-02-19T14:08:23.459Z,64.14
2023-02-19T14:09:23.493Z,71.06
2023-02-19T14:10:23.461Z,67.54
2023-02-19T14:11:23.516Z,66.30
2023-02-19T14:12:23.510Z,65.58
2023-02-19T14:13:23.552Z,65.65
2023-02-19T14:14:23.594Z,68.27
2023-02-19T14:15:23.612Z,62.81
2023-02-19T14:16:23.622Z,65.22
2023-02-19T14:17:23.724Z,63.49
2023-02-19T14:18:23.659Z,67.29
2023-02-19T14:19:23.704Z,65.83
2023-02-19T14:20:23.738Z,70.07
2023-02-19T14:21:23.969Z,66.32
2023-02-19T14:22:23.934Z,67.17
2023-02-19T14:23:24.230Z,62.92
2023-02-19T14:24:23.886Z,64.74
2023-02-19T14:25:23.836Z,62.43
2023-02-19T14:26:23.886Z,63.62
2023-02-19T14:27:23.894Z,69.85
2023-02-19T14:28:24.151Z,65.51
2023-02-19T14:29:23.934Z,70.89
2023-02-19T14:30:24.089Z,67.41
2023-02-19T14:31:24.107Z,67.27
2023-02-19T14:32:24.092Z,66.52
2023-02-19T14:33:24.064Z,66.61
2023-02-19T14:34:24.085Z,68.69
2023-02-19T14:35:24.144Z,68.93
2023-02-19T14:36:24.141Z,66.42
2023-02-19T14:37:24.183Z,64.24
2023-02-19T14:38:24.215Z,66.15
2023-02-19T14:39:24.435Z,67.73
2023-02-19T14:40:24.291Z,63.22
2023-02-19T14:41:24.302Z,61.28
2023-02-19T14:42:24.329Z,57.16
2023-02-19T14:43:24.331Z,58.95
2023-02-19T14:44:24.392Z,56.16
2023-02-19T14:45:24.425Z,55.87
2023-02-19T14:46:24.575Z,53.29
2023-02-19T14:47:24.456Z,53.82
2023-02-19T14:48:24.514Z,58.07
2023-02-19T14:49:24.549Z,58.62
2023-02-19T14:50:24.564Z,58.40
2023-02-19T14:51:24.642Z,55.58
2023-02-19T14:52:24.615Z,60.30
2023-02-19T14:53:24.638Z,59.74
2023-02-19T14:54:24.663Z,57.59
2023-02-19T14:55:24.685Z,61.42
2023-02-19T14:56:24.737Z,57.07
2023-02-19T14:57:24.783Z,53.86
2023-02-19T14:58:24.805Z,54.58
2023-02-19T14:59:24.825Z,56.39
2023-02-19T15:00:24.852Z,54.42
2023-02-19T15:01:24.884Z,50.87
2023-02-19T15:02:24.900Z,52.79
2023-02-19T15:03:24.942Z,58.27
2023-02-19T15:04:24.979Z,52.85
2023-02-19T15:05:24.967Z,47.74
2023-02-19T15:06:24.994Z,55.63
2023-02-19T15:07:25.035Z,53.27
2023-02-19T15:08:25.100Z,51.06
2023-02-19T15:09:25.135Z,51.22
2023-02-19T15:10:25.109Z,53.40
2023-02-19T15:11:25.156Z,49.90
2023-02-19T15:12:25.209Z,48.39
2023-02-19T15:13:25.221Z,43.28
2023-02-19T15:14:25.277Z,47.97
2023-02-19T15:15:25.279Z,45.48
2023-02-19T15:16:25.906Z,45.65
2023-02-19T15:17:25.325Z,41.86
2023-02-19T15:18:25.339Z,40.34
2023-02-19T15:19:25.374Z,35.58
2023-02-19T15:20:25.372Z,37.81
2023-02-19T15:21:25.399Z,42.33
2023-02-19T15:22:25.436Z,42.07
2023-02-19T15:23:25.410Z,36.79
2023-02-19T15:24:25.446Z,33.29
2023-02-19T15:25:25.489Z,36.91
2023-02-19T15:26:25.523Z,36.92
2023-02-19T15:27:25.528Z,37.71
2023-02-19T15:28:25.548Z,27.80
2023-02-19T15:29:25.610Z,32.04
2023-02-19T15:30:25.738Z,33.88
2023-02-19T15:31:25.672Z,35.42
2023-02-19T15:32:25.677Z,34.60
2023-02-19T15:33:25.728Z,36.06
2023-02-19T15:34:25.701Z,29.28
2023-02-19T15:35:25.752Z,29.57
2023-02-19T15:36:25.754Z,25.90
2023-02-19T15:37:25.808Z,31.51
2023-02-19T15:38:25.851Z,36.70
2023-02-19T15:39:25.876Z,38.51
2023-02-19T15:40:25.897Z,36.55
2023-02-19T15:41:25.904Z,37.10
2023-02-19T15:42:25.958Z,35.28
2023-02-19T15:43:25.985Z,35.25
2023-02-19T15:44:26.000Z,33.83
2023-02-19T15:45:26.025Z,41.59
2023-02-19T15:46:26.076Z,35.52
2023-02-19T15:47:27.692Z,31.00
2023-02-19T15:48:26.337Z,25.00
2023-02-19T15:49:26.366Z,30.78
2023-02-19T15:50:26.407Z,30.46
2023-02-19T15:51:26.414Z,34.80
2023-02-19T15:52:26.425Z,42.93
2023-02-19T15:53:26.466Z,29.08
2023-02-19T15:54:27.252Z,33.50
2023-02-19T15:55:26.508Z,33.10
2023-02-19T15:56:26.571Z,31.73
2023-02-19T15:57:26.598Z,26.85
2023-02-19T15:58:26.628Z,26.18
2023-02-19T15:59:26.637Z,25.00
2023-02-19T16:00:26.696Z,27.33
2023-02-19T16:01:26.725Z,28.32
2023-02-19T16:02:27.761Z,21.15
2023-02-19T16:03:26.788Z,39.48
2023-02-19T16:34:28.155Z,26.66
2023-02-19T17:40:33.570Z,61.05
2023-02-19T17:41:31.917Z,71.55
2023-02-19T17:42:31.957Z,68.70
2023-02-19T17:43:31.973Z,66.47
2023-02-19T17:44:32.047Z,62.98
2023-02-19T17:45:32.176Z,66.76
2023-02-19T17:46:32.112Z,63.51
2023-02-19T17:47:32.181Z,65.85
2023-02-19T17:48:32.190Z,53.47
2023-02-19T17:49:32.230Z,51.95
2023-02-19T17:50:32.241Z,42.30
2023-02-19T17:51:32.283Z,40.02
2023-02-19T18:11:32.477Z,76.89
2023-02-19T18:12:32.501Z,78.42
2023-02-19T18:13:32.534Z,79.41
2023-02-19T18:14:32.551Z,77.37
2023-02-19T18:15:32.549Z,79.23
2023-02-19T18:16:32.593Z,78.59
2023-02-19T18:18:32.541Z,77.59
2023-02-19T18:19:32.549Z,83.17
2023-02-19T18:20:32.712Z,82.77
2023-02-19T18:21:32.561Z,80.42
2023-02-19T18:22:32.566Z,79.63
2023-02-19T18:23:32.528Z,71.11
2023-02-19T18:25:32.542Z,76.31
2023-02-19T18:30:32.699Z,82.05
2023-02-19T18:34:32.653Z,72.20
2023-02-19T18:35:34.788Z,73.84
2023-02-19T18:36:32.660Z,78.11
2023-02-19T18:37:32.672Z,68.79
2023-02-19T18:38:32.667Z,67.28
2023-02-19T18:39:32.671Z,77.59
2023-02-19T18:40:32.639Z,74.82
2023-02-19T18:41:32.661Z,76.19
2023-02-19T18:42:32.673Z,79.75
2023-02-19T18:43:32.693Z,71.46
2023-02-19T18:44:32.689Z,68.34
2023-02-19T18:45:32.662Z,68.66
2023-02-19T18:46:32.699Z,61.43
2023-02-19T18:47:32.729Z,63.28
2023-02-19T18:48:32.781Z,68.45
2023-02-19T18:49:32.716Z,69.12
2023-02-19T18:50:32.720Z,69.82
2023-02-19T18:51:32.731Z,75.35
2023-02-19T18:52:32.708Z,76.85
2023-02-19T18:53:32.715Z,75.29
2023-02-19T18:54:32.737Z,82.74
2023-02-19T18:55:32.751Z,73.33
2023-02-19T18:56:32.772Z,73.31
2023-02-19T18:57:32.745Z,76.64
2023-02-19T18:58:32.773Z,75.83
2023-02-19T18:59:32.773Z,78.06
2023-02-19T19:00:32.756Z,77.40
2023-02-19T19:01:32.845Z,78.38
2023-02-19T19:02:42.905Z,77.56
2023-02-19T19:03:33.764Z,77.83
2023-02-19T19:04:32.858Z,78.48
2023-02-19T19:05:32.751Z,80.46
2023-02-19T19:06:32.743Z,81.16
2023-02-19T19:07:32.781Z,83.71
2023-02-19T19:08:32.716Z,91.88
2023-02-19T19:09:32.730Z,90.32
2023-02-19T19:10:32.715Z,87.98
2023-02-19T19:11:32.723Z,91.99
2023-02-19T19:12:32.744Z,94.89
2023-02-19T19:13:32.701Z,92.50
2023-02-19T19:14:32.714Z,99.64
2023-02-19T19:15:32.738Z,97.70
2023-02-19T19:16:32.686Z,93.97
2023-02-19T19:17:32.704Z,95.08
2023-02-19T19:18:32.661Z,96.77
2023-02-19T19:19:32.689Z,96.85
2023-02-19T19:20:32.656Z,91.57
2023-02-19T19:21:32.659Z,89.26
2023-02-19T19:22:32.651Z,94.84
2023-02-19T19:23:32.639Z,97.76
2023-02-19T19:24:32.652Z,97.19
2023-02-19T19:25:32.631Z,98.89
2023-02-19T19:26:32.641Z,102.77
2023-02-19T19:27:32.625Z,103.06
2023-02-19T19:28:32.629Z,107.13
2023-02-19T19:29:32.616Z,105.57
2023-02-19T19:30:32.655Z,108.18
2023-02-19T19:33:32.603Z,106.32
2023-02-19T19:34:32.641Z,108.57
2023-02-19T19:39:32.638Z,100.76
2023-02-19T19:40:32.659Z,102.27
2023-02-19T19:41:32.645Z,100.51
2023-02-19T19:42:32.691Z,98.59
2023-02-19T19:43:32.698Z,99.06
2023-02-19T19:44:32.714Z,108.22
2023-02-19T19:45:32.769Z,108.18
2023-02-19T19:46:32.834Z,111.76
2023-02-19T19:47:32.727Z,108.78
2023-02-19T19:48:32.798Z,114.48
2023-02-19T19:49:32.774Z,115.69
2023-02-19T19:50:32.773Z,116.94
2023-02-19T19:51:32.827Z,117.25
2023-02-19T19:52:33.643Z,117.71
2023-02-19T19:53:32.875Z,122.76
2023-02-19T19:54:32.844Z,119.43
2023-02-19T19:55:32.887Z,119.35
2023-02-19T19:56:32.893Z,118.78
2023-02-19T19:57:32.938Z,120.16
2023-02-19T19:58:32.967Z,125.07
2023-02-19T19:59:32.963Z,129.25
2023-02-19T20:00:32.995Z,125.83
2023-02-19T20:01:33.046Z,126.47
2023-02-19T20:02:33.071Z,123.92
2023-02-19T20:03:33.787Z,122.99
2023-02-19T20:04:33.052Z,126.54
2023-02-19T20:05:33.110Z,126.47
2023-02-19T20:06:33.092Z,124.18
2023-02-19T20:07:33.101Z,135.25
2023-02-19T20:08:33.106Z,137.05
2023-02-19T20:09:33.140Z,133.56
2023-02-19T20:10:33.163Z,129.74
2023-02-19T20:11:33.170Z,131.94
2023-02-19T20:12:33.193Z,133.80
2023-02-19T20:13:33.226Z,136.01
2023-02-19T20:14:33.231Z,132.43
2023-02-19T20:15:33.254Z,131.35
2023-02-19T20:16:33.277Z,133.78
2023-02-19T20:17:33.293Z,134.58
2023-02-19T20:18:33.292Z,134.50
2023-02-19T20:19:33.335Z,132.60
2023-02-19T20:20:33.357Z,135.40
2023-02-19T20:21:33.365Z,137.57
2023-02-19T20:22:33.379Z,135.91
2023-02-19T20:23:33.423Z,136.84
2023-02-19T20:24:33.415Z,136.39
2023-02-19T20:25:33.434Z,138.64
2023-02-19T20:26:33.465Z,136.42
2023-02-19T20:27:33.476Z,140.18
2023-02-19T20:28:33.481Z,137.61
2023-02-19T20:29:33.505Z,136.17
2023-02-19T20:30:33.533Z,138.24
2023-02-19T20:31:33.625Z,137.18
2023-02-19T20:32:33.579Z,137.40
2023-02-19T20:33:33.609Z,139.46
2023-02-19T20:34:33.630Z,135.34
2023-02-19T20:35:33.625Z,136.99
2023-02-19T20:36:33.669Z,137.53
2023-02-19T20:37:33.679Z,137.42
2023-02-19T20:38:33.699Z,136.27
2023-02-19T20:39:33.720Z,136.58
2023-02-19T20:40:33.782Z,141.44
2023-02-19T20:41:33.756Z,140.18
2023-02-19T20:42:33.815Z,142.79
2023-02-19T20:43:33.815Z,143.55
2023-02-19T20:44:33.828Z,145.58
2023-02-19T20:45:33.834Z,146.09
2023-02-19T20:46:33.913Z,147.34
2023-02-19T20:47:33.907Z,150.91
2023-02-19T20:48:33.964Z,152.24
2023-02-19T20:49:33.920Z,148.54
2023-02-19T20:50:33.971Z,152.87
2023-02-19T20:51:33.988Z,154.22
2023-02-19T20:52:34.031Z,155.66
2023-02-19T20:53:34.029Z,156.80
2023-02-19T20:55:34.053Z,154.40
2023-02-19T20:56:34.124Z,155.11
2023-02-19T20:57:34.131Z,156.53
2023-02-19T20:58:34.136Z,158.56
2023-02-19T20:59:34.168Z,158.42
2023-02-19T21:00:34.180Z,159.38
2023-02-19T21:01:34.280Z,159.83
2023-02-19T21:02:34.254Z,163.44
2023-02-19T21:03:34.267Z,161.50
2023-02-19T21:04:34.274Z,165.35
2023-02-19T21:05:34.290Z,160.62
2023-02-19T21:06:34.315Z,160.33
2023-02-19T21:07:34.332Z,157.87
2023-02-19T21:08:34.360Z,157.08
2023-02-19T21:09:34.410Z,154.08
2023-02-19T21:10:34.420Z,156.33
2023-02-19T21:11:34.466Z,155.02
2023-02-19T21:12:34.473Z,157.36
2023-02-19T21:13:34.493Z,153.57
2023-02-19T21:14:34.517Z,152.02
2023-02-19T21:15:34.554Z,155.08
2023-02-19T21:16:34.598Z,155.15
2023-02-19T21:17:34.626Z,153.96
2023-02-19T21:18:34.641Z,155.23
2023-02-19T21:19:34.637Z,153.16
2023-02-19T21:20:34.683Z,159.09
2023-02-19T21:21:34.689Z,158.98
2023-02-19T21:22:34.744Z,154.25
2023-02-19T21:23:34.770Z,153.46
2023-02-19T21:24:34.759Z,157.58
2023-02-19T21:25:34.833Z,154.62
2023-02-19T21:26:34.841Z,156.32
2023-02-19T21:27:34.853Z,157.06
2023-02-19T21:28:34.888Z,153.15
2023-02-19T21:29:34.925Z,154.23
2023-02-19T21:30:34.992Z,152.07
2023-02-19T21:31:35.033Z,154.71
2023-02-19T21:32:34.995Z,154.89
2023-02-19T21:33:35.011Z,152.95
2023-02-19T21:34:35.042Z,154.68
2023-02-19T21:35:35.075Z,156.50
2023-02-19T21:36:35.103Z,153.91
2023-02-19T21:39:35.170Z,143.88
2023-02-19T21:45:35.351Z,152.86
2023-02-19T21:46:35.382Z,151.80
2023-02-19T21:47:35.363Z,155.44
2023-02-19T21:48:35.409Z,153.20
2023-02-19T21:49:35.416Z,154.40