createdAt,value
2018-10-21T00:02:27.310Z,100.00
2018-10-21T00:05:31.904Z,100.00
2018-10-21T00:08:37.125Z,100.00
2018-10-21T00:11:41.882Z,100.00
2018-10-21T00:14:47.130Z,100.00
2018-10-21T00:17:51.874Z,100.00
2018-10-21T00:20:58.049Z,100.00
2018-10-21T00:24:02.872Z,100.00
2018-10-21T00:27:08.596Z,100.00
2018-10-21T00:30:14.086Z,100.00
2018-10-21T00:33:19.202Z,100.00
2018-10-21T00:36:24.637Z,100.00
2018-10-21T00:39:29.058Z,100.00
2018-10-21T00:42:33.900Z,100.00
2018-10-21T00:45:38.362Z,100.00
2018-10-21T00:48:42.789Z,100.00
2018-10-21T00:51:47.577Z,100.00
2018-10-21T00:54:52.056Z,100.00
2018-10-21T00:57:56.592Z,100.00
2018-10-21T01:01:01.959Z,100.00
2018-10-21T01:04:06.916Z,100.00
2018-10-21T01:07:11.296Z,100.00
2018-10-21T01:10:15.854Z,100.00
2018-10-21T01:13:20.409Z,100.00
2018-10-21T01:16:25.336Z,100.00
2018-10-21T01:19:29.859Z,100.00
2018-10-21T01:22:34.173Z,100.00
2018-10-21T01:25:39.601Z,100.00
2018-10-21T01:28:43.988Z,100.00
2018-10-21T01:31:48.288Z,100.00
2018-10-21T01:34:53.164Z,100.00
2018-10-21T01:37:57.656Z,100.00
2018-10-21T01:41:01.944Z,100.00
2018-10-21T01:44:06.256Z,100.00
2018-10-21T01:47:11.524Z,100.00
2018-10-21T01:50:16.060Z,100.00
2018-10-21T01:53:21.436Z,100.00
2018-10-21T01:56:25.829Z,100.00
2018-10-21T01:59:30.837Z,100.00
2018-10-21T02:02:35.179Z,100.00
2018-10-21T02:05:39.909Z,100.00
2018-10-21T02:08:44.758Z,100.00
2018-10-21T02:11:49.074Z,100.00
2018-10-21T02:14:53.423Z,100.00
2018-10-21T02:17:57.753Z,100.00
2018-10-21T02:21:02.080Z,100.00
2018-10-21T02:24:06.402Z,100.00
2018-10-21T02:27:10.779Z,100.00
2018-10-21T02:30:17.133Z,100.00
2018-10-21T02:33:21.598Z,100.00
2018-10-21T02:36:25.806Z,100.00
2018-10-21T02:39:30.092Z,100.00
2018-10-21T02:42:34.459Z,100.00
2018-10-21T02:45:38.761Z,100.00
2018-10-21T02:48:43.761Z,100.00
2018-10-21T02:51:53.178Z,100.00
2018-10-21T02:54:57.480Z,100.00
2018-10-21T02:58:01.744Z,100.00
2018-10-21T03:01:06.161Z,100.00
2018-10-21T03:04:10.459Z,100.00
2018-10-21T03:07:14.772Z,100.00
2018-10-21T03:10:19.050Z,100.00
2018-10-21T03:13:23.375Z,100.00
2018-10-21T03:16:27.682Z,100.00
2018-10-21T03:19:32.001Z,100.00
2018-10-21T03:22:36.302Z,100.00
2018-10-21T03:25:40.765Z,100.00
2018-10-21T03:28:45.042Z,100.00
2018-10-21T03:31:49.384Z,100.00
2018-10-21T03:34:53.689Z,100.00
2018-10-21T03:37:58.618Z,100.00
2018-10-21T03:41:02.881Z,100.00
2018-10-21T03:44:07.160Z,100.00
2018-10-21T03:47:11.489Z,100.00
2018-10-21T03:50:15.813Z,100.00
2018-10-21T03:53:20.072Z,100.00
2018-10-21T03:56:24.369Z,100.00
2018-10-21T03:59:28.664Z,100.00
2018-10-21T04:02:32.969Z,100.00
2018-10-21T04:05:37.476Z,100.00
2018-10-21T04:08:41.778Z,100.00
2018-10-21T04:11:46.077Z,100.00
2018-10-21T04:14:50.357Z,100.00
2018-10-21T04:17:54.944Z,100.00
2018-10-21T04:20:59.282Z,100.00
2018-10-21T04:24:03.602Z,100.00
2018-10-21T04:27:07.924Z,100.00
2018-10-21T04:30:19.110Z,100.00
2018-10-21T04:33:53.666Z,100.00
2018-10-21T04:37:11.923Z,100.00
2018-10-21T04:40:22.784Z,100.00
2018-10-21T04:43:27.084Z,100.00
2018-10-21T04:46:31.479Z,100.00
2018-10-21T04:49:35.694Z,100.00
2018-10-21T04:52:40.126Z,100.00
2018-10-21T04:55:44.401Z,100.00
2018-10-21T04:58:48.714Z,100.00
2018-10-21T05:01:53.053Z,100.00
2018-10-21T05:04:57.333Z,100.00
2018-10-21T05:08:01.682Z,100.00
2018-10-21T05:11:06.075Z,100.00
2018-10-21T05:14:10.377Z,100.00
2018-10-21T05:17:14.650Z,100.00
2018-10-21T05:20:18.973Z,100.00
2018-10-21T05:23:23.261Z,100.00
2018-10-21T05:26:27.545Z,100.00
2018-10-21T05:29:31.981Z,100.00
2018-10-21T05:32:36.306Z,100.00
2018-10-21T05:35:40.593Z,100.00
2018-10-21T05:38:44.905Z,100.00
2018-10-21T05:41:49.198Z,100.00
2018-10-21T05:44:53.507Z,100.00
2018-10-21T05:47:57.790Z,100.00
2018-10-21T05:51:02.090Z,100.00
2018-10-21T05:54:10.029Z,100.00
2018-10-21T05:57:14.394Z,100.00
2018-10-21T06:00:19.994Z,100.00
2018-10-21T06:03:24.296Z,100.00
2018-10-21T06:06:28.625Z,100.00
2018-10-21T06:09:32.921Z,100.00
2018-10-21T06:12:37.276Z,100.00
2018-10-21T06:15:41.607Z,100.00
2018-10-21T06:18:45.959Z,100.00
2018-10-21T06:21:50.276Z,100.00
2018-10-21T06:24:54.548Z,100.00
2018-10-21T06:27:59.989Z,100.00
2018-10-21T06:31:04.328Z,100.00
2018-10-21T06:34:08.770Z,100.00
2018-10-21T06:37:13.078Z,100.00
2018-10-21T06:40:17.398Z,100.00
2018-10-21T06:43:21.956Z,100.00
2018-10-21T06:46:26.285Z,100.00
2018-10-21T06:49:30.848Z,100.00
2018-10-21T06:52:35.361Z,100.00
2018-10-21T06:55:39.908Z,100.00
2018-10-21T06:58:44.268Z,100.00
2018-10-21T07:01:48.756Z,100.00
2018-10-21T07:04:53.226Z,100.00
2018-10-21T07:07:57.582Z,100.00
2018-10-21T07:11:02.085Z,100.00
2018-10-21T07:14:06.631Z,100.00
2018-10-21T07:17:10.947Z,100.00
2018-10-21T07:20:15.291Z,100.00
2018-10-21T07:23:19.621Z,100.00
2018-10-21T07:26:24.075Z,100.00
2018-10-21T07:29:29.224Z,100.00
2018-10-21T07:32:33.911Z,100.00
2018-10-21T07:35:38.643Z,100.00
2018-10-21T07:38:43.389Z,100.00
2018-10-21T07:41:47.897Z,100.00
2018-10-21T07:44:52.184Z,100.00
2018-10-21T07:47:56.649Z,100.00
2018-10-21T07:51:01.249Z,100.00
2018-10-21T07:54:06.213Z,100.00
2018-10-21T07:57:10.831Z,100.00
2018-10-21T08:00:16.512Z,100.00
2018-10-21T08:03:21.287Z,100.00
2018-10-21T08:06:42.785Z,100.00
2018-10-21T08:09:48.147Z,100.00
2018-10-21T08:12:52.716Z,100.00
2018-10-21T08:15:57.035Z,100.00
2018-10-21T08:19:03.114Z,100.00
2018-10-21T08:22:07.685Z,100.00
2018-10-21T08:25:13.370Z,100.00
2018-10-21T08:28:18.093Z,100.00
2018-10-21T08:31:22.949Z,100.00
2018-10-21T08:34:28.204Z,100.00
2018-10-21T08:37:32.897Z,100.00
2018-10-21T08:40:38.486Z,100.00
2018-10-21T08:43:43.588Z,100.00
2018-10-21T08:46:47.896Z,100.00
2018-10-21T08:49:52.259Z,100.00
2018-10-21T08:52:56.548Z,100.00
2018-10-21T08:56:00.952Z,100.00
2018-10-21T08:59:05.228Z,100.00
2018-10-21T09:02:09.670Z,100.00
2018-10-21T09:05:15.558Z,100.00
2018-10-21T09:08:20.141Z,100.00
2018-10-21T09:11:24.395Z,100.00
2018-10-21T09:14:28.670Z,100.00
2018-10-21T09:17:32.978Z,100.00
2018-10-21T09:20:37.243Z,100.00
2018-10-21T09:23:41.521Z,100.00
2018-10-21T09:26:45.825Z,100.00
2018-10-21T09:29:50.089Z,100.00
2018-10-21T09:32:54.353Z,100.00
2018-10-21T09:35:58.669Z,100.00
2018-10-21T09:39:02.935Z,100.00
2018-10-21T09:42:07.313Z,100.00
2018-10-21T09:45:16.097Z,100.00
2018-10-21T09:48:20.377Z,100.00
2018-10-21T09:51:24.638Z,100.00
2018-10-21T09:54:28.907Z,100.00
2018-10-21T09:57:33.188Z,100.00
2018-10-21T10:00:42.610Z,100.00
2018-10-21T10:03:46.898Z,100.00
2018-10-21T10:06:51.181Z,100.00
2018-10-21T10:09:55.560Z,100.00
2018-10-21T10:12:59.825Z,100.00
2018-10-21T10:16:04.144Z,100.00
2018-10-21T10:19:08.473Z,100.00
2018-10-21T10:22:12.870Z,100.00
2018-10-21T10:25:17.134Z,100.00
2018-10-21T10:28:21.366Z,100.00
2018-10-21T10:31:25.716Z,100.00
2018-10-21T10:34:30.061Z,100.00
2018-10-21T10:37:34.334Z,100.00
2018-10-21T10:40:38.616Z,100.00
2018-10-21T10:43:42.972Z,100.00
2018-10-21T10:46:47.267Z,100.00
2018-10-21T10:49:51.549Z,100.00
2018-10-21T10:52:55.861Z,100.00
2018-10-21T10:56:00.195Z,100.00
2018-10-21T10:59:05.431Z,100.00
2018-10-21T11:02:09.690Z,100.00
2018-10-21T11:05:14.008Z,100.00
2018-10-21T11:08:18.277Z,100.00
2018-10-21T11:11:22.535Z,100.00
2018-10-21T11:14:26.808Z,100.00
2018-10-21T11:17:31.101Z,100.00
2018-10-21T11:20:35.362Z,100.00
2018-10-21T11:23:39.697Z,100.00
2018-10-21T11:26:44.030Z,100.00
2018-10-21T11:29:49.258Z,100.00
2018-10-21T11:32:53.525Z,100.00
2018-10-21T11:35:58.218Z,100.00
2018-10-21T11:39:02.509Z,100.00
2018-10-21T11:42:07.256Z,100.00
2018-10-21T11:45:11.610Z,100.00
2018-10-21T11:48:15.968Z,100.00
2018-10-21T11:51:20.265Z,100.00
2018-10-21T11:54:24.589Z,100.00
2018-10-21T11:57:28.848Z,100.00
2018-10-21T12:00:33.121Z,100.00
2018-10-21T12:03:37.388Z,100.00
2018-10-21T12:06:41.676Z,100.00
2018-10-21T12:09:46.175Z,100.00
2018-10-21T12:12:50.451Z,100.00
2018-10-21T12:15:54.742Z,100.00
2018-10-21T12:18:59.059Z,100.00
2018-10-21T12:22:03.394Z,100.00
2018-10-21T12:25:07.660Z,100.00
2018-10-21T12:28:11.997Z,100.00
2018-10-21T12:31:16.303Z,100.00
2018-10-21T12:34:20.570Z,100.00
2018-10-21T12:37:24.847Z,100.00
2018-10-21T12:40:29.143Z,100.00
2018-10-21T12:43:33.407Z,100.00
2018-10-21T12:46:38.088Z,100.00
2018-10-21T12:49:42.319Z,100.00
2018-10-21T12:52:46.567Z,100.00
2018-10-21T12:55:51.116Z,100.00
2018-10-21T12:58:55.419Z,100.00
2018-10-21T13:01:59.686Z,100.00
2018-10-21T13:05:03.950Z,100.00
2018-10-21T13:08:08.216Z,100.00
2018-10-21T13:11:12.515Z,100.00
2018-10-21T13:14:16.764Z,100.00
2018-10-21T13:17:21.476Z,100.00
2018-10-21T13:20:25.756Z,100.00
2018-10-21T13:23:30.033Z,100.00
2018-10-21T13:26:34.324Z,100.00
2018-10-21T13:29:38.591Z,100.00
2018-10-21T13:32:42.865Z,100.00
2018-10-21T13:35:47.091Z,100.00
2018-10-21T13:38:51.375Z,100.00
2018-10-21T13:41:55.675Z,100.00
2018-10-21T13:44:59.933Z,100.00
2018-10-21T13:48:04.250Z,100.00
2018-10-21T13:51:08.501Z,100.00
2018-10-21T13:54:12.776Z,100.00
2018-10-21T13:57:17.024Z,100.00
2018-10-21T14:00:21.311Z,100.00
2018-10-21T14:03:25.595Z,100.00
2018-10-21T14:06:29.854Z,100.00
2018-10-21T14:09:34.100Z,100.00
2018-10-21T14:12:38.359Z,100.00
2018-10-21T14:15:42.604Z,100.00
2018-10-21T14:18:46.877Z,100.00
2018-10-21T14:21:51.183Z,100.00
2018-10-21T14:24:55.480Z,100.00
2018-10-21T14:27:59.706Z,100.00
2018-10-21T14:31:04.084Z,100.00
2018-10-21T14:34:08.268Z,100.00
2018-10-21T14:37:12.573Z,100.00
2018-10-21T14:40:16.813Z,100.00
2018-10-21T14:43:21.994Z,100.00
2018-10-21T14:46:26.268Z,100.00
2018-10-21T14:49:30.562Z,100.00
2018-10-21T14:52:35.018Z,100.00
2018-10-21T14:55:39.309Z,100.00
2018-10-21T14:58:43.628Z,100.00
2018-10-21T15:01:47.926Z,100.00
2018-10-21T15:04:52.188Z,100.00
2018-10-21T15:07:56.507Z,100.00
2018-10-21T15:11:00.814Z,100.00
2018-10-21T15:14:05.380Z,100.00
2018-10-21T15:17:09.658Z,100.00
2018-10-21T15:20:14.530Z,100.00
2018-10-21T15:23:19.019Z,100.00
2018-10-21T15:26:23.285Z,100.00
2018-10-21T15:29:27.520Z,100.00
2018-10-21T15:32:31.799Z,100.00
2018-10-21T15:35:36.057Z,100.00
2018-10-21T15:38:40.329Z,100.00
2018-10-21T15:41:44.594Z,100.00
2018-10-21T15:44:48.858Z,100.00
2018-10-21T15:47:53.103Z,100.00
2018-10-21T15:50:57.353Z,100.00
2018-10-21T15:54:01.616Z,100.00
2018-10-21T15:57:06.283Z,100.00
2018-10-21T16:00:12.101Z,100.00
2018-10-21T16:03:16.371Z,100.00
2018-10-21T16:06:20.640Z,100.00
2018-10-21T16:09:24.913Z,100.00
2018-10-21T16:12:29.211Z,100.00
2018-10-21T16:15:33.468Z,100.00
2018-10-21T16:18:37.777Z,100.00
2018-10-21T16:21:42.027Z,100.00
2018-10-21T16:24:46.290Z,100.00
2018-10-21T16:27:50.611Z,100.00
2018-10-21T16:30:54.872Z,100.00
2018-10-21T16:33:59.173Z,100.00
2018-10-21T16:37:03.434Z,100.00
2018-10-21T16:40:11.105Z,100.00
2018-10-21T16:43:15.414Z,100.00
2018-10-21T16:46:19.646Z,100.00
2018-10-21T16:49:23.900Z,100.00
2018-10-21T16:52:28.159Z,100.00
2018-10-21T16:55:32.426Z,99.50
2018-10-21T16:58:36.676Z,99.70
2018-10-21T17:01:40.962Z,100.00
2018-10-21T17:04:45.393Z,100.00
2018-10-21T17:07:49.647Z,99.74
2018-10-21T17:10:53.990Z,99.49
2018-10-21T17:13:58.206Z,99.28
2018-10-21T17:17:02.486Z,98.46
2018-10-21T17:20:11.394Z,98.34
2018-10-21T17:23:15.655Z,98.68
2018-10-21T17:26:19.909Z,99.26
2018-10-21T17:29:24.163Z,99.91
2018-10-21T17:32:28.456Z,99.95
2018-10-21T17:35:33.547Z,100.00
2018-10-21T17:38:37.829Z,100.00
2018-10-21T17:41:42.185Z,100.00
2018-10-21T17:44:46.484Z,100.00
2018-10-21T17:47:50.761Z,100.00
2018-10-21T17:50:55.017Z,100.00
2018-10-21T17:53:59.273Z,100.00
2018-10-21T17:57:03.547Z,100.00
2018-10-21T18:00:10.468Z,100.00
2018-10-21T18:03:14.783Z,100.00
2018-10-21T18:06:19.034Z,100.00
2018-10-21T18:09:23.318Z,100.00
2018-10-21T18:12:27.572Z,100.00
2018-10-21T18:15:31.825Z,100.00
2018-10-21T18:18:36.308Z,99.73
2018-10-21T18:21:41.254Z,99.35
2018-10-21T18:24:45.568Z,99.54
2018-10-21T18:27:49.811Z,99.16
2018-10-21T18:30:54.132Z,98.83
2018-10-21T18:33:58.374Z,99.05
2018-10-21T18:37:02.698Z,98.92
2018-10-21T18:40:08.866Z,98.73
2018-10-21T18:43:13.074Z,97.97
2018-10-21T18:46:17.391Z,97.92
2018-10-21T18:49:21.580Z,97.00
2018-10-21T18:52:25.836Z,97.03
2018-10-21T18:55:30.110Z,96.12
2018-10-21T18:58:34.437Z,96.08
2018-10-21T19:01:38.639Z,95.87
2018-10-21T19:04:42.892Z,95.23
2018-10-21T19:07:47.154Z,96.17
2018-10-21T19:10:51.440Z,96.17
2018-10-21T19:13:55.708Z,94.96
2018-10-21T19:16:59.978Z,95.71
2018-10-21T19:20:04.273Z,95.00
2018-10-21T19:23:08.566Z,96.25
2018-10-21T19:26:12.822Z,95.72
2018-10-21T19:29:17.101Z,96.02
2018-10-21T19:32:21.329Z,96.46
2018-10-21T19:35:25.588Z,97.06
2018-10-21T19:38:29.851Z,96.81
2018-10-21T19:41:34.123Z,97.04
2018-10-21T19:44:38.378Z,97.16
2018-10-21T19:47:42.940Z,96.12
2018-10-21T19:50:47.204Z,97.06
2018-10-21T19:53:51.504Z,96.98
2018-10-21T19:56:55.777Z,96.39
2018-10-21T20:00:00.081Z,96.63
2018-10-21T20:03:04.336Z,96.54
2018-10-21T20:06:09.706Z,97.11
2018-10-21T20:09:14.619Z,97.06
2018-10-21T20:12:20.296Z,97.62
2018-10-21T20:15:25.658Z,97.99
2018-10-21T20:18:32.095Z,97.36
2018-10-21T20:21:39.070Z,98.46
2018-10-21T20:24:44.384Z,97.62
2018-10-21T20:27:49.808Z,98.10
2018-10-21T20:30:55.230Z,97.79
2018-10-21T20:34:01.044Z,98.47
2018-10-21T20:37:05.791Z,98.93
2018-10-21T20:40:12.353Z,98.19
2018-10-21T20:43:18.569Z,98.47
2018-10-21T20:46:26.276Z,98.85
2018-10-21T20:49:32.274Z,99.60
2018-10-21T20:52:38.547Z,100.00
2018-10-21T20:55:43.498Z,100.00
2018-10-21T20:58:48.743Z,100.00
2018-10-21T21:01:54.957Z,100.00
2018-10-21T21:05:00.689Z,100.00
2018-10-21T21:08:06.078Z,100.00
2018-10-21T21:11:12.138Z,100.00
2018-10-21T21:14:17.918Z,100.00
2018-10-21T21:17:24.441Z,100.00
2018-10-21T21:20:30.647Z,100.00
2018-10-21T21:23:36.730Z,100.00
2018-10-21T21:26:41.598Z,100.00
2018-10-21T21:29:46.596Z,100.00
2018-10-21T21:32:51.273Z,100.00
2018-10-21T21:35:56.437Z,100.00
2018-10-21T21:39:02.450Z,100.00
2018-10-21T21:42:07.280Z,100.00
2018-10-21T21:45:12.077Z,100.00
2018-10-21T21:48:17.055Z,100.00
2018-10-21T21:51:22.108Z,100.00
2018-10-21T21:54:27.372Z,100.00
2018-10-21T21:57:33.081Z,100.00
2018-10-21T22:00:38.419Z,100.00
2018-10-21T22:03:43.474Z,100.00
2018-10-21T22:06:48.382Z,100.00
2018-10-21T22:09:53.872Z,100.00
2018-10-21T22:12:59.804Z,100.00
2018-10-21T22:16:04.834Z,100.00
2018-10-21T22:19:11.631Z,100.00
2018-10-21T22:22:18.031Z,100.00
2018-10-21T22:25:24.589Z,100.00
2018-10-21T22:28:29.735Z,100.00
2018-10-21T22:31:34.431Z,100.00
2018-10-21T22:34:39.009Z,100.00
2018-10-21T22:37:43.510Z,100.00
2018-10-21T22:40:48.230Z,100.00
2018-10-21T22:43:52.644Z,100.00
2018-10-21T22:46:56.944Z,100.00
2018-10-21T22:50:01.452Z,100.00
2018-10-21T22:53:05.828Z,100.00
2018-10-21T22:56:10.120Z,100.00
2018-10-21T22:59:14.422Z,100.00
2018-10-21T23:02:18.792Z,100.00
2018-10-21T23:05:23.755Z,100.00
2018-10-21T23:08:28.089Z,100.00
2018-10-21T23:11:32.435Z,100.00
2018-10-21T23:14:39.126Z,100.00
2018-10-21T23:17:43.657Z,100.00
2018-10-21T23:20:47.971Z,100.00
2018-10-21T23:23:52.292Z,100.00
2018-10-21T23:26:56.580Z,100.00
2018-10-21T23:30:00.911Z,100.00
2018-10-21T23:33:05.238Z,100.00
2018-10-21T23:36:09.589Z,100.00
2018-10-21T23:39:13.892Z,100.00
2018-10-21T23:42:18.292Z,100.00
2018-10-21T23:45:22.580Z,100.00
2018-10-21T23:48:26.938Z,100.00
2018-10-21T23:51:31.233Z,100.00
2018-10-21T23:54:35.693Z,100.00
2018-10-21T23:57:39.988Z,100.00
