createdAt,value
2019-05-18T00:00:27.858Z,96757.01
2019-05-18T00:02:58.292Z,96757.80
2019-05-18T00:05:28.978Z,96755.11
2019-05-18T00:07:59.337Z,96758.84
2019-05-18T00:10:30.042Z,96757.20
2019-05-18T00:13:00.557Z,96756.91
2019-05-18T00:15:31.119Z,96752.91
2019-05-18T00:18:01.573Z,96760.38
2019-05-18T00:20:32.103Z,96758.50
2019-05-18T00:23:02.676Z,96755.58
2019-05-18T00:25:33.216Z,96752.14
2019-05-18T00:28:03.786Z,96749.50
2019-05-18T00:30:34.382Z,96748.44
2019-05-18T00:33:04.896Z,96746.61
2019-05-18T00:35:35.376Z,96747.70
2019-05-18T00:38:06.064Z,96746.11
2019-05-18T00:40:36.579Z,96757.81
2019-05-18T00:43:07.273Z,96745.58
2019-05-18T00:45:37.669Z,96750.41
2019-05-18T00:48:08.077Z,96750.97
2019-05-18T00:50:38.688Z,96745.94
2019-05-18T00:53:09.161Z,96750.47
2019-05-18T00:55:39.688Z,96754.20
2019-05-18T00:58:10.107Z,96753.47
2019-05-18T01:02:44.730Z,96743.84
2019-05-18T01:05:15.363Z,96742.53
2019-05-18T01:07:45.857Z,96752.16
2019-05-18T01:10:17.201Z,96755.39
2019-05-18T01:12:47.688Z,96753.82
2019-05-18T01:15:18.914Z,96752.75
2019-05-18T01:17:57.254Z,96747.66
2019-05-18T01:20:21.857Z,96745.82
2019-05-18T01:22:52.240Z,96739.69
2019-05-18T01:25:22.645Z,96747.13
2019-05-18T01:27:52.989Z,96745.00
2019-05-18T01:30:23.626Z,96738.86
2019-05-18T01:32:54.169Z,96735.10
2019-05-18T01:35:24.737Z,96738.86
2019-05-18T01:37:55.203Z,96748.70
2019-05-18T01:40:25.587Z,96741.00
2019-05-18T01:42:55.960Z,96744.19
2019-05-18T01:45:26.323Z,96742.09
2019-05-18T01:48:12.796Z,96735.96
2019-05-18T01:50:30.450Z,96742.03
2019-05-18T01:53:00.904Z,96739.63
2019-05-18T01:55:31.176Z,96744.38
2019-05-18T01:58:01.546Z,96741.47
2019-05-18T02:00:31.937Z,96739.06
2019-05-18T02:03:02.190Z,96741.47
2019-05-18T02:05:32.584Z,96736.23
2019-05-18T02:08:02.965Z,96734.33
2019-05-18T02:10:33.306Z,96738.89
2019-05-18T02:13:03.739Z,96736.73
2019-05-18T02:15:34.073Z,96739.69
2019-05-18T02:18:04.433Z,96735.42
2019-05-18T02:20:34.801Z,96734.62
2019-05-18T02:23:05.215Z,96731.72
2019-05-18T02:25:35.419Z,96736.25
2019-05-18T02:28:06.479Z,96725.91
2019-05-18T02:30:37.006Z,96726.98
2019-05-18T02:33:07.382Z,96727.55
2019-05-18T02:35:37.774Z,96724.91
2019-05-18T02:38:15.524Z,96723.81
2019-05-18T02:40:47.775Z,96720.34
2019-05-18T02:43:18.445Z,96720.61
2019-05-18T02:45:48.831Z,96721.68
2019-05-18T02:48:19.061Z,96730.47
2019-05-18T02:50:49.368Z,96726.42
2019-05-18T02:53:19.999Z,96721.92
2019-05-18T02:55:50.318Z,96727.25
2019-05-18T02:58:20.760Z,96721.95
2019-05-18T03:02:45.589Z,96710.48
2019-05-18T03:05:16.477Z,96714.80
2019-05-18T03:07:46.893Z,96709.73
2019-05-18T03:10:17.500Z,96712.70
2019-05-18T03:12:47.959Z,96712.43
2019-05-18T03:15:18.669Z,96714.27
2019-05-18T03:17:49.089Z,96713.47
2019-05-18T03:20:19.713Z,96703.61
2019-05-18T03:22:50.024Z,96711.08
2019-05-18T03:25:20.359Z,96703.32
2019-05-18T03:27:50.648Z,96701.51
2019-05-18T03:30:21.280Z,96699.14
2019-05-18T03:32:51.748Z,96704.73
2019-05-18T03:35:22.096Z,96709.53
2019-05-18T03:37:52.407Z,96706.33
2019-05-18T03:40:22.830Z,96708.20
2019-05-18T03:42:55.609Z,96701.80
2019-05-18T03:45:25.972Z,96699.16
2019-05-18T03:47:56.435Z,96699.45
2019-05-18T03:50:26.890Z,96703.20
2019-05-18T03:52:57.232Z,96695.51
2019-05-18T03:55:27.591Z,96700.55
2019-05-18T03:57:58.313Z,96696.55
2019-05-18T04:00:28.573Z,96701.88
2019-05-18T04:02:59.274Z,96702.11
2019-05-18T04:05:29.556Z,96692.77
2019-05-18T04:08:00.001Z,96703.40
2019-05-18T04:10:30.382Z,96699.11
2019-05-18T04:13:00.610Z,96700.71
2019-05-18T04:18:01.735Z,96700.89
2019-05-18T04:20:35.450Z,96701.16
2019-05-18T04:23:05.954Z,96705.37
2019-05-18T04:25:36.366Z,96706.94
2019-05-18T04:28:06.721Z,96713.87
2019-05-18T04:30:36.974Z,96713.84
2019-05-18T04:33:07.492Z,96712.50
2019-05-18T04:35:37.920Z,96714.64
2019-05-18T04:38:08.299Z,96720.77
2019-05-18T04:40:42.068Z,96723.97
2019-05-18T04:43:12.373Z,96727.64
2019-05-18T04:45:42.603Z,96727.07
2019-05-18T04:48:16.189Z,96731.58
2019-05-18T04:50:46.526Z,96731.58
2019-05-18T04:53:16.923Z,96736.64
2019-05-18T04:55:47.248Z,96736.30
2019-05-18T04:58:17.582Z,96735.14
2019-05-18T05:02:44.243Z,96732.52
2019-05-18T05:05:14.794Z,96730.48
2019-05-18T05:07:45.163Z,96728.58
2019-05-18T05:10:15.815Z,96725.03
2019-05-18T05:12:46.128Z,96729.51
2019-05-18T05:15:16.663Z,96729.52
2019-05-18T05:17:46.996Z,96726.11
2019-05-18T05:20:20.091Z,96728.55
2019-05-18T05:22:49.548Z,96733.26
2019-05-18T05:25:20.119Z,96737.03
2019-05-18T05:27:50.350Z,96734.78
2019-05-18T05:30:20.725Z,96738.05
2019-05-18T05:32:51.044Z,96737.88
2019-05-18T05:35:21.862Z,96737.63
2019-05-18T05:37:52.341Z,96738.13
2019-05-18T05:40:22.711Z,96738.56
2019-05-18T05:42:53.149Z,96735.79
2019-05-18T05:45:23.620Z,96742.64
2019-05-18T05:47:57.817Z,96741.13
2019-05-18T05:50:35.942Z,96742.95
2019-05-18T05:53:05.705Z,96739.16
2019-05-18T05:55:36.065Z,96750.52
2019-05-18T05:58:06.476Z,96745.78
2019-05-18T06:00:36.641Z,96747.44
2019-05-18T06:03:07.039Z,96752.63
2019-05-18T06:05:37.445Z,96750.20
2019-05-18T06:08:07.963Z,96758.84
2019-05-18T06:10:38.317Z,96760.09
2019-05-18T06:13:08.658Z,96751.55
2019-05-18T06:15:38.980Z,96754.90
2019-05-18T06:18:09.240Z,96750.16
2019-05-18T06:20:50.860Z,96749.77
2019-05-18T06:23:11.658Z,96751.44
2019-05-18T06:25:42.121Z,96754.92
2019-05-18T06:28:12.365Z,96749.55
2019-05-18T06:30:42.673Z,96747.83
2019-05-18T06:33:13.120Z,96751.08
2019-05-18T06:35:43.436Z,96758.59
2019-05-18T06:38:13.671Z,96762.35
2019-05-18T06:40:44.075Z,96759.50
2019-05-18T06:43:14.361Z,96761.22
2019-05-18T06:45:44.644Z,96764.56
2019-05-18T06:48:14.969Z,96759.55
2019-05-18T06:50:48.671Z,96764.45
2019-05-18T06:53:23.332Z,96760.11
2019-05-18T06:55:54.622Z,96762.62
2019-05-18T06:58:27.064Z,96765.47
2019-05-18T07:02:43.347Z,96762.98
2019-05-18T07:05:14.011Z,96758.72
2019-05-18T07:07:44.664Z,96770.05
2019-05-18T07:10:15.330Z,96768.27
2019-05-18T07:12:45.595Z,96766.57
2019-05-18T07:15:21.040Z,96758.80
2019-05-18T07:17:51.405Z,96765.84
2019-05-18T07:20:22.427Z,96770.61
2019-05-18T07:22:54.187Z,96767.13
2019-05-18T07:25:24.812Z,96766.27
2019-05-18T07:27:56.778Z,96761.19
2019-05-18T07:30:27.143Z,96753.05
2019-05-18T07:32:57.552Z,96755.63
2019-05-18T07:35:28.220Z,96762.30
2019-05-18T07:37:58.816Z,96757.97
2019-05-18T07:40:29.161Z,96767.83
2019-05-18T07:42:59.523Z,96759.65
2019-05-18T07:45:30.237Z,96757.11
2019-05-18T07:48:03.474Z,96762.29
2019-05-18T07:50:34.877Z,96762.36
2019-05-18T07:53:05.243Z,96760.91
2019-05-18T07:55:36.103Z,96752.70
2019-05-18T07:58:06.529Z,96762.50
2019-05-18T08:00:36.824Z,96762.34
2019-05-18T08:03:07.254Z,96763.19
2019-05-18T08:05:37.892Z,96764.33
2019-05-18T08:08:08.303Z,96762.13
2019-05-18T08:10:39.736Z,96754.66
2019-05-18T08:13:12.807Z,96762.13
2019-05-18T08:15:43.199Z,96760.23
2019-05-18T08:18:13.558Z,96754.70
2019-05-18T08:20:43.887Z,96760.13
2019-05-18T08:23:14.535Z,96751.72
2019-05-18T08:25:45.016Z,96756.45
2019-05-18T08:28:18.618Z,96753.77
2019-05-18T08:30:49.043Z,96762.41
2019-05-18T08:33:22.348Z,96743.55
2019-05-18T08:35:52.958Z,96746.99
2019-05-18T08:38:23.183Z,96744.80
2019-05-18T08:40:56.730Z,96745.86
2019-05-18T08:43:27.941Z,96738.52
2019-05-18T08:45:59.107Z,96738.08
2019-05-18T08:48:29.955Z,96739.08
2019-05-18T08:51:00.852Z,96726.64
2019-05-18T08:53:31.247Z,96738.36
2019-05-18T08:56:01.793Z,96731.87
2019-05-18T08:58:32.788Z,96731.19
2019-05-18T09:02:44.458Z,96728.16
2019-05-18T09:05:15.395Z,96731.48
2019-05-18T09:07:45.688Z,96737.80
2019-05-18T09:10:16.915Z,96743.84
2019-05-18T09:12:47.172Z,96743.94
2019-05-18T09:15:20.047Z,96746.44
2019-05-18T09:17:50.512Z,96747.27
2019-05-18T09:20:21.134Z,96747.27
2019-05-18T09:22:51.608Z,96749.23
2019-05-18T09:25:22.890Z,96742.78
2019-05-18T09:27:53.394Z,96737.66
2019-05-18T09:30:24.023Z,96737.41
2019-05-18T09:32:54.673Z,96732.57
2019-05-18T09:35:25.083Z,96736.56
2019-05-18T09:37:56.309Z,96730.93
2019-05-18T09:40:27.174Z,96738.51
2019-05-18T09:42:57.565Z,96736.44
2019-05-18T09:45:28.067Z,96731.03
2019-05-18T09:47:58.424Z,96736.20
2019-05-18T09:50:29.058Z,96727.14
2019-05-18T09:52:59.400Z,96728.44
2019-05-18T09:55:29.851Z,96727.15
2019-05-18T09:58:00.282Z,96727.23
2019-05-18T10:00:38.649Z,96727.65
2019-05-18T10:03:03.712Z,96727.91
2019-05-18T10:05:34.343Z,96724.29
2019-05-18T10:08:04.763Z,96722.01
2019-05-18T10:10:35.237Z,96723.69
2019-05-18T10:13:08.189Z,96723.73
2019-05-18T10:15:38.625Z,96724.09
2019-05-18T10:18:09.110Z,96728.38
2019-05-18T10:20:39.488Z,96723.46
2019-05-18T10:23:13.598Z,96720.98
2019-05-18T10:25:41.904Z,96723.09
2019-05-18T10:28:12.312Z,96718.16
2019-05-18T10:30:42.624Z,96722.36
2019-05-18T10:33:12.943Z,96719.30
2019-05-18T10:35:43.373Z,96718.52
2019-05-18T10:38:13.848Z,96719.80
2019-05-18T10:40:44.145Z,96726.16
2019-05-18T10:43:14.528Z,96718.89
2019-05-18T10:45:45.410Z,96719.48
2019-05-18T10:48:15.987Z,96714.64
2019-05-18T10:50:46.692Z,96709.56
2019-05-18T10:53:28.440Z,96708.32
2019-05-18T10:55:49.178Z,96707.57
2019-05-18T10:58:20.988Z,96702.88
2019-05-18T11:02:43.145Z,96700.30
2019-05-18T11:05:16.879Z,96703.75
2019-05-18T11:07:47.195Z,96698.36
2019-05-18T11:10:18.344Z,96694.60
2019-05-18T11:12:48.716Z,96689.73
2019-05-18T11:15:19.919Z,96689.94
2019-05-18T11:17:50.486Z,96699.22
2019-05-18T11:20:22.906Z,96699.56
2019-05-18T11:22:53.260Z,96690.06
2019-05-18T11:25:24.132Z,96688.69
2019-05-18T11:27:54.410Z,96693.56
2019-05-18T11:30:24.954Z,96685.00
2019-05-18T11:32:55.386Z,96674.16
2019-05-18T11:35:26.066Z,96676.11
2019-05-18T11:37:56.401Z,96672.14
2019-05-18T11:40:27.204Z,96671.53
2019-05-18T11:42:57.563Z,96670.53
2019-05-18T11:45:29.511Z,96672.72
2019-05-18T11:47:59.988Z,96669.45
2019-05-18T11:50:30.414Z,96665.13
2019-05-18T11:53:00.698Z,96668.23
2019-05-18T11:55:31.124Z,96662.50
2019-05-18T11:58:01.447Z,96670.55
2019-05-18T12:00:32.082Z,96665.20
2019-05-18T12:03:02.428Z,96655.33
2019-05-18T12:05:32.864Z,96650.05
2019-05-18T12:08:03.101Z,96653.30
2019-05-18T12:10:33.459Z,96645.13
2019-05-18T12:13:03.662Z,96637.39
2019-05-18T12:15:34.006Z,96637.64
2019-05-18T12:18:04.367Z,96640.66
2019-05-18T12:20:34.785Z,96633.21
2019-05-18T12:23:08.132Z,96630.22
2019-05-18T12:25:37.258Z,96630.09
2019-05-18T12:28:07.689Z,96627.13
2019-05-18T12:30:38.141Z,96631.95
2019-05-18T12:33:08.536Z,96624.52
2019-05-18T12:35:38.992Z,96621.17
2019-05-18T12:38:09.288Z,96626.61
2019-05-18T12:40:39.583Z,96620.61
2019-05-18T12:43:10.030Z,96621.59
2019-05-18T12:45:40.547Z,96620.16
2019-05-18T12:48:10.713Z,96613.88
2019-05-18T12:50:41.213Z,96616.08
2019-05-18T12:53:11.698Z,96612.26
2019-05-18T12:55:42.075Z,96619.89
2019-05-18T12:58:12.409Z,96609.31
2019-05-18T13:02:43.405Z,96609.05
2019-05-18T13:05:14.210Z,96616.72
2019-05-18T13:07:44.632Z,96612.09
2019-05-18T13:10:17.991Z,96606.36
2019-05-18T13:12:48.678Z,96604.70
2019-05-18T13:15:21.282Z,96607.63
2019-05-18T13:17:51.561Z,96604.73
2019-05-18T13:20:22.159Z,96596.76
2019-05-18T13:22:52.747Z,96602.64
2019-05-18T13:25:23.923Z,96598.12
2019-05-18T13:27:54.195Z,96602.45
2019-05-18T13:30:24.716Z,96602.48
2019-05-18T13:32:55.148Z,96612.10
2019-05-18T13:35:25.571Z,96614.66
2019-05-18T13:37:55.971Z,96606.12
2019-05-18T13:40:26.385Z,96612.94
2019-05-18T13:42:56.666Z,96608.32
2019-05-18T13:45:27.427Z,96606.25
2019-05-18T13:48:00.979Z,96612.81
2019-05-18T13:50:31.322Z,96616.46
2019-05-18T13:53:04.719Z,96626.91
2019-05-18T13:55:35.098Z,96625.79
2019-05-18T13:58:05.457Z,96626.94
2019-05-18T14:00:35.816Z,96652.56
2019-05-18T14:03:06.292Z,96641.11
2019-05-18T14:05:36.769Z,96647.86
2019-05-18T14:08:07.073Z,96650.21
2019-05-18T14:10:37.447Z,96647.77
2019-05-18T14:13:07.997Z,96651.59
2019-05-18T14:15:38.566Z,96646.83
2019-05-18T14:18:09.163Z,96647.11
2019-05-18T14:20:39.598Z,96644.27
2019-05-18T14:23:10.145Z,96649.92
2019-05-18T14:25:40.524Z,96650.93
2019-05-18T14:28:10.848Z,96654.47
2019-05-18T14:30:41.460Z,96648.67
2019-05-18T14:33:11.893Z,96656.90
2019-05-18T14:35:42.220Z,96664.41
2019-05-18T14:38:12.655Z,96666.55
2019-05-18T14:40:42.896Z,96659.23
2019-05-18T14:43:13.350Z,96661.80
2019-05-18T14:45:43.639Z,96668.25
2019-05-18T14:48:14.387Z,96664.84
2019-05-18T14:50:44.727Z,96666.88
2019-05-18T14:53:15.024Z,96664.99
2019-05-18T14:55:45.303Z,96668.79
2019-05-18T14:58:15.636Z,96671.26
2019-05-18T15:02:44.610Z,96667.14
2019-05-18T15:05:25.351Z,96663.43
2019-05-18T15:07:55.694Z,96662.85
2019-05-18T15:10:26.041Z,96660.71
2019-05-18T15:12:56.491Z,96658.70
2019-05-18T15:15:27.006Z,96660.17
2019-05-18T15:17:57.417Z,96660.52
2019-05-18T15:20:27.830Z,96650.72
2019-05-18T15:22:58.469Z,96651.61
2019-05-18T15:25:49.621Z,96649.91
2019-05-18T15:28:08.523Z,96640.59
2019-05-18T15:30:38.877Z,96638.46
2019-05-18T15:33:09.198Z,96622.66
2019-05-18T15:35:39.546Z,96621.50
2019-05-18T15:38:10.256Z,96622.53
2019-05-18T15:40:40.518Z,96615.50
2019-05-18T15:43:11.026Z,96611.52
2019-05-18T15:45:41.335Z,96608.87
2019-05-18T15:48:11.768Z,96595.88
2019-05-18T15:50:42.084Z,96592.64
2019-05-18T15:53:12.729Z,96594.11
2019-05-18T15:55:43.269Z,96588.81
2019-05-18T15:58:13.618Z,96581.31
2019-05-18T16:00:44.012Z,96583.33
2019-05-18T16:03:16.900Z,96587.77
2019-05-18T16:05:49.243Z,96581.11
2019-05-18T16:08:19.783Z,96585.16
2019-05-18T16:10:50.363Z,96580.82
2019-05-18T16:13:23.991Z,96578.59
2019-05-18T16:15:54.347Z,96575.75
2019-05-18T16:18:24.693Z,96570.61
2019-05-18T16:20:54.921Z,96572.66
2019-05-18T16:23:25.328Z,96572.97
2019-05-18T16:25:55.672Z,96573.77
2019-05-18T16:28:26.490Z,96572.28
2019-05-18T16:30:56.890Z,96569.41
2019-05-18T16:33:27.258Z,96576.50
2019-05-18T16:35:57.560Z,96574.97
2019-05-18T16:38:27.989Z,96583.03
2019-05-18T16:40:58.459Z,96585.01
2019-05-18T16:43:28.816Z,96582.78
2019-05-18T16:45:59.555Z,96591.73
2019-05-18T16:48:30.023Z,96599.88
2019-05-18T16:51:00.471Z,96604.73
2019-05-18T16:53:31.088Z,96606.84
2019-05-18T16:56:01.781Z,96610.25
2019-05-18T16:58:32.559Z,96613.34
2019-05-18T17:02:43.931Z,96623.95
2019-05-18T17:05:16.756Z,96622.01
2019-05-18T17:07:49.005Z,96626.42
2019-05-18T17:10:19.690Z,96623.78
2019-05-18T17:12:50.019Z,96617.18
2019-05-18T17:15:21.687Z,96626.72
2019-05-18T17:17:52.333Z,96627.50
2019-05-18T17:20:23.122Z,96630.00
2019-05-18T17:22:53.481Z,96626.83
2019-05-18T17:25:24.079Z,96632.64
2019-05-18T17:27:54.484Z,96633.44
2019-05-18T17:30:24.903Z,96631.02
2019-05-18T17:32:55.313Z,96635.88
2019-05-18T17:35:25.702Z,96637.27
2019-05-18T17:37:56.333Z,96635.33
2019-05-18T17:40:26.738Z,96637.56
2019-05-18T17:42:57.472Z,96646.00
2019-05-18T17:45:27.907Z,96642.27
2019-05-18T17:47:58.296Z,96650.58
2019-05-18T17:50:28.726Z,96652.55
2019-05-18T17:52:59.073Z,96653.17
2019-05-18T17:55:29.603Z,96650.66
2019-05-18T18:11:57.701Z,96663.03
2019-05-18T18:14:38.723Z,96662.61
2019-05-18T18:17:09.332Z,96660.38
2019-05-18T18:19:41.450Z,96663.44
2019-05-18T18:22:12.386Z,96664.77
2019-05-18T18:24:43.009Z,96669.09
2019-05-18T18:27:24.580Z,96666.78
2019-05-18T18:29:45.871Z,96675.50
2019-05-18T18:32:16.335Z,96670.50
2019-05-18T18:34:49.681Z,96675.65
2019-05-18T18:37:20.175Z,96678.33
2019-05-18T18:39:50.673Z,96688.08
2019-05-18T18:42:21.141Z,96688.52
2019-05-18T18:44:51.581Z,96689.86
2019-05-18T18:47:21.937Z,96689.86
2019-05-18T18:49:52.336Z,96686.14
2019-05-18T18:52:22.955Z,96685.53
2019-05-18T18:54:53.416Z,96685.14
2019-05-18T18:57:39.968Z,96693.55
2019-05-18T19:14:01.153Z,96700.03
2019-05-18T19:16:31.712Z,96704.33
2019-05-18T19:19:02.257Z,96714.87
2019-05-18T19:21:32.809Z,96714.67
2019-05-18T19:24:03.336Z,96717.81
2019-05-18T19:26:34.048Z,96716.03
2019-05-18T19:29:04.612Z,96720.84
2019-05-18T19:31:43.787Z,96716.00
2019-05-18T19:34:14.627Z,96719.86
2019-05-18T19:36:45.533Z,96719.38
2019-05-18T19:39:16.158Z,96720.75
2019-05-18T19:41:49.677Z,96720.56
2019-05-18T19:44:20.392Z,96716.09
2019-05-18T19:46:51.081Z,96718.86
2019-05-18T19:49:21.727Z,96713.85
2019-05-18T19:51:52.327Z,96717.98
2019-05-18T19:54:22.747Z,96723.72
2019-05-18T19:56:53.384Z,96734.74
2019-05-18T19:59:24.166Z,96732.63
2019-05-18T20:01:54.897Z,96737.11
2019-05-18T20:04:25.580Z,96743.03
2019-05-18T20:06:56.143Z,96745.84
2019-05-18T20:09:26.632Z,96745.56
2019-05-18T20:11:57.393Z,96745.10
2019-05-18T20:14:28.159Z,96745.05
2019-05-18T20:16:58.715Z,96741.63
2019-05-18T20:19:39.178Z,96741.63
2019-05-18T20:33:35.936Z,96733.17
2019-05-18T20:36:06.435Z,96732.70
2019-05-18T20:38:37.017Z,96738.93
2019-05-18T20:41:08.205Z,96733.04
2019-05-18T20:43:39.588Z,96731.63
2019-05-18T20:46:10.129Z,96734.07
2019-05-18T20:48:40.663Z,96727.95
2019-05-18T20:51:13.821Z,96735.33
2019-05-18T20:53:44.198Z,96730.72
2019-05-18T20:56:14.627Z,96729.30
2019-05-18T20:58:45.748Z,96727.29
2019-05-18T21:13:08.042Z,96724.17
2019-05-18T21:15:38.431Z,96727.66
2019-05-18T21:18:08.814Z,96726.17
2019-05-18T21:20:39.185Z,96727.52
2019-05-18T21:23:09.650Z,96728.15
2019-05-18T21:25:40.026Z,96731.16
2019-05-18T21:28:10.552Z,96728.33
2019-05-18T21:30:40.901Z,96724.55
2019-05-18T21:33:13.235Z,96723.34
2019-05-18T21:35:43.462Z,96727.30
2019-05-18T21:38:13.948Z,96732.70
2019-05-18T21:40:44.449Z,96728.20
2019-05-18T21:43:14.894Z,96735.47
2019-05-18T21:45:45.260Z,96728.57
2019-05-18T21:48:15.598Z,96725.10
2019-05-18T21:50:46.101Z,96731.29
2019-05-18T21:53:19.125Z,96728.63
2019-05-18T21:55:49.952Z,96740.14
2019-05-18T21:58:20.278Z,96741.70
2019-05-18T22:00:50.836Z,96737.38
2019-05-18T22:03:21.279Z,96740.81
2019-05-18T22:05:51.549Z,96728.22
2019-05-18T22:08:21.995Z,96726.92
2019-05-18T22:10:52.453Z,96730.87
2019-05-18T22:13:22.832Z,96735.42
2019-05-18T22:15:53.855Z,96732.97
2019-05-18T22:18:25.052Z,96733.50
2019-05-18T22:20:55.545Z,96732.21
2019-05-18T22:23:25.917Z,96735.68
2019-05-18T22:25:58.757Z,96738.90
2019-05-18T22:28:29.144Z,96737.06
2019-05-18T22:30:59.580Z,96741.03
2019-05-18T22:33:29.856Z,96734.34
2019-05-18T22:36:00.256Z,96730.35
2019-05-18T22:38:30.644Z,96733.34
2019-05-18T22:41:01.049Z,96732.52
2019-05-18T22:43:31.511Z,96730.12
2019-05-18T22:46:01.846Z,96727.98
2019-05-18T22:48:40.856Z,96732.78
2019-05-18T22:51:04.375Z,96724.52
2019-05-18T22:53:34.749Z,96722.33
2019-05-18T22:56:05.158Z,96720.73
2019-05-18T22:58:35.437Z,96723.09
2019-05-18T23:02:42.882Z,96715.34
2019-05-18T23:05:13.453Z,96716.95
2019-05-18T23:07:44.130Z,96713.73
2019-05-18T23:10:15.360Z,96710.84
2019-05-18T23:12:45.646Z,96706.53
2019-05-18T23:15:16.180Z,96714.31
2019-05-18T23:17:46.459Z,96711.07
2019-05-18T23:20:17.100Z,96711.02
2019-05-18T23:22:47.481Z,96706.25
2019-05-18T23:25:17.887Z,96703.17
2019-05-18T23:27:48.517Z,96703.22
2019-05-18T23:30:19.092Z,96698.04
2019-05-18T23:32:50.652Z,96691.16
2019-05-18T23:35:30.282Z,96694.13
2019-05-18T23:38:00.908Z,96680.04
2019-05-18T23:40:31.235Z,96685.53
2019-05-18T23:43:03.927Z,96681.05
2019-05-18T23:45:34.833Z,96678.34
2019-05-18T23:48:05.269Z,96677.00
2019-05-18T23:50:35.653Z,96676.83
2019-05-18T23:53:06.184Z,96678.66
2019-05-18T23:55:36.565Z,96680.04
2019-05-18T23:58:07.176Z,96670.43
