createdAt,value
2018-09-06T00:01:18.920Z,6.77
2018-09-06T00:03:46.204Z,6.87
2018-09-06T00:06:13.492Z,7.03
2018-09-06T00:08:40.756Z,6.57
2018-09-06T00:11:08.040Z,7.07
2018-09-06T00:13:35.297Z,6.73
2018-09-06T00:16:02.582Z,7.07
2018-09-06T00:21:35.931Z,6.83
2018-09-06T00:24:03.316Z,6.77
2018-09-06T00:26:30.610Z,7.13
2018-09-06T00:28:57.856Z,5.97
2018-09-06T00:31:25.132Z,7.07
2018-09-06T00:33:52.396Z,6.37
2018-09-06T00:36:19.671Z,7.17
2018-09-06T00:38:46.929Z,6.90
2018-09-06T00:41:14.202Z,6.83
2018-09-06T00:43:41.436Z,6.73
2018-09-06T00:46:08.781Z,6.43
2018-09-06T00:48:36.208Z,7.87
2018-09-06T00:51:03.571Z,7.63
2018-09-06T00:53:30.824Z,7.70
2018-09-06T00:55:58.153Z,7.00
2018-09-06T00:58:26.139Z,7.17
2018-09-06T01:00:53.637Z,6.83
2018-09-06T01:03:21.013Z,6.47
2018-09-06T01:05:48.329Z,6.53
2018-09-06T01:08:15.583Z,7.17
2018-09-06T01:10:42.854Z,6.97
2018-09-06T01:13:10.095Z,7.00
2018-09-06T01:15:37.363Z,7.67
2018-09-06T01:18:04.775Z,6.83
2018-09-06T01:20:32.052Z,7.43
2018-09-06T01:22:59.430Z,6.80
2018-09-06T01:25:31.303Z,7.37
2018-09-06T01:27:58.562Z,7.07
2018-09-06T01:30:25.825Z,7.03
2018-09-06T01:32:53.055Z,7.57
2018-09-06T01:35:20.286Z,6.67
2018-09-06T01:37:47.539Z,6.20
2018-09-06T01:40:14.802Z,6.87
2018-09-06T01:42:42.078Z,6.73
2018-09-06T01:45:09.315Z,7.50
2018-09-06T01:47:36.637Z,7.57
2018-09-06T01:50:03.919Z,6.60
2018-09-06T01:52:31.342Z,8.47
2018-09-06T01:54:58.603Z,7.87
2018-09-06T01:57:25.890Z,7.77
2018-09-06T01:59:53.128Z,10.33
2018-09-06T02:02:20.402Z,9.53
2018-09-06T02:04:47.658Z,9.03
2018-09-06T02:07:14.971Z,8.10
2018-09-06T02:09:42.230Z,8.63
2018-09-06T02:12:09.536Z,8.03
2018-09-06T02:14:36.811Z,7.40
2018-09-06T02:17:04.467Z,6.97
2018-09-06T02:19:33.938Z,7.27
2018-09-06T02:22:01.231Z,7.17
2018-09-06T02:24:28.511Z,7.10
2018-09-06T02:26:55.779Z,7.17
2018-09-06T02:29:23.354Z,7.63
2018-09-06T02:31:50.639Z,7.60
2018-09-06T02:34:17.899Z,7.03
2018-09-06T02:36:45.184Z,6.70
2018-09-06T02:39:12.476Z,7.07
2018-09-06T02:41:39.790Z,7.77
2018-09-06T02:44:07.591Z,7.67
2018-09-06T02:46:35.087Z,7.10
2018-09-06T02:49:02.352Z,7.27
2018-09-06T02:51:29.606Z,7.40
2018-09-06T02:53:56.904Z,6.90
2018-09-06T02:56:24.187Z,7.47
2018-09-06T02:58:51.458Z,7.00
2018-09-06T03:01:18.701Z,6.97
2018-09-06T03:03:45.994Z,7.43
2018-09-06T03:06:13.336Z,7.70
2018-09-06T03:08:40.606Z,8.60
2018-09-06T03:11:12.610Z,8.57
2018-09-06T03:13:39.894Z,8.80
2018-09-06T03:16:07.199Z,7.97
2018-09-06T03:18:34.555Z,9.50
2018-09-06T03:21:10.014Z,9.20
2018-09-06T03:23:38.380Z,8.77
2018-09-06T03:26:12.506Z,8.90
2018-09-06T03:28:39.795Z,9.33
2018-09-06T03:31:07.073Z,9.83
2018-09-06T03:33:34.346Z,9.67
2018-09-06T03:36:01.708Z,9.67
2018-09-06T03:38:28.953Z,10.93
2018-09-06T03:40:56.174Z,9.47
2018-09-06T03:43:23.502Z,9.47
2018-09-06T03:45:50.746Z,9.80
2018-09-06T03:48:18.024Z,8.63
2018-09-06T03:50:45.266Z,9.30
2018-09-06T03:53:12.544Z,8.70
2018-09-06T03:55:39.815Z,9.00
2018-09-06T03:58:07.181Z,9.07
2018-09-06T04:00:34.424Z,9.23
2018-09-06T04:03:01.709Z,9.13
2018-09-06T04:05:28.975Z,8.63
2018-09-06T04:07:56.291Z,9.90
2018-09-06T04:10:23.539Z,9.13
2018-09-06T04:12:50.820Z,8.93
2018-09-06T04:15:18.119Z,9.30
2018-09-06T04:17:45.435Z,8.33
2018-09-06T04:20:12.778Z,9.80
2018-09-06T04:22:46.658Z,10.00
2018-09-06T04:25:13.976Z,10.23
2018-09-06T04:27:41.371Z,9.57
2018-09-06T04:30:09.045Z,9.27
2018-09-06T04:32:36.442Z,8.77
2018-09-06T04:35:04.092Z,9.57
2018-09-06T04:37:31.826Z,9.30
2018-09-06T04:39:59.831Z,9.37
2018-09-06T04:42:28.003Z,8.57
2018-09-06T04:44:55.377Z,8.67
2018-09-06T04:47:22.971Z,9.17
2018-09-06T04:49:50.366Z,9.03
2018-09-06T04:52:18.030Z,9.30
2018-09-06T04:54:46.516Z,9.13
2018-09-06T04:57:13.870Z,8.00
2018-09-06T04:59:41.396Z,8.57
2018-09-06T05:02:08.785Z,9.30
2018-09-06T05:04:36.173Z,8.60
2018-09-06T05:07:03.676Z,9.50
2018-09-06T05:09:31.064Z,9.67
2018-09-06T05:11:58.410Z,9.37
2018-09-06T05:14:26.590Z,8.87
2018-09-06T05:16:53.912Z,8.63
2018-09-06T05:19:21.395Z,8.53
2018-09-06T05:21:49.272Z,8.30
2018-09-06T05:24:16.668Z,9.10
2018-09-06T05:26:44.044Z,8.80
2018-09-06T05:29:13.526Z,9.40
2018-09-06T05:31:40.986Z,9.43
2018-09-06T05:34:08.402Z,9.03
2018-09-06T05:36:35.892Z,8.03
2018-09-06T05:39:03.409Z,8.47
2018-09-06T05:41:30.817Z,8.33
2018-09-06T05:43:58.203Z,8.13
2018-09-06T05:46:25.924Z,9.03
2018-09-06T05:48:53.422Z,8.97
2018-09-06T05:51:21.573Z,8.67
2018-09-06T05:53:49.080Z,8.40
2018-09-06T05:56:16.532Z,9.93
2018-09-06T05:58:43.916Z,9.47
2018-09-06T06:01:12.026Z,9.77
2018-09-06T06:03:39.628Z,9.87
2018-09-06T06:06:07.320Z,9.43
2018-09-06T06:08:46.087Z,8.87
2018-09-06T06:11:13.610Z,9.87
2018-09-06T06:13:41.216Z,10.27
2018-09-06T06:16:09.184Z,10.80
2018-09-06T06:18:36.584Z,10.50
2018-09-06T06:21:04.019Z,9.77
2018-09-06T06:23:31.408Z,10.00
2018-09-06T06:26:00.482Z,9.67
2018-09-06T06:28:28.018Z,11.13
2018-09-06T06:30:55.906Z,10.27
2018-09-06T06:33:23.289Z,11.57
2018-09-06T06:35:50.667Z,11.27
2018-09-06T06:38:18.020Z,10.20
2018-09-06T06:40:45.457Z,10.77
2018-09-06T06:43:12.940Z,10.90
2018-09-06T06:45:41.629Z,10.57
2018-09-06T06:48:08.984Z,10.77
2018-09-06T06:50:37.256Z,10.93
2018-09-06T06:53:05.377Z,10.77
2018-09-06T06:55:32.782Z,10.77
2018-09-06T06:58:00.176Z,10.27
2018-09-06T07:00:27.633Z,10.70
2018-09-06T07:02:54.972Z,11.53
2018-09-06T07:05:22.356Z,11.00
2018-09-06T07:07:50.095Z,10.93
2018-09-06T07:10:17.555Z,10.63
2018-09-06T07:12:44.930Z,10.97
2018-09-06T07:15:12.656Z,11.43
2018-09-06T07:17:40.047Z,10.57
2018-09-06T07:20:07.737Z,9.83
2018-09-06T07:22:35.317Z,10.20
2018-09-06T07:25:04.372Z,10.70
2018-09-06T07:27:32.439Z,10.23
2018-09-06T07:30:00.095Z,10.77
2018-09-06T07:32:27.529Z,10.97
2018-09-06T07:34:54.804Z,11.03
2018-09-06T07:37:22.176Z,11.53
2018-09-06T07:39:49.568Z,11.33
2018-09-06T07:42:17.034Z,11.27
2018-09-06T07:44:44.432Z,10.33
2018-09-06T07:47:11.943Z,11.37
2018-09-06T07:49:39.491Z,10.93
2018-09-06T07:52:07.926Z,12.20
2018-09-06T07:54:35.212Z,11.33
2018-09-06T07:57:02.633Z,11.97
2018-09-06T07:59:29.961Z,11.33
2018-09-06T08:01:57.315Z,10.70
2018-09-06T08:04:24.684Z,10.80
2018-09-06T08:06:51.991Z,12.23
2018-09-06T08:09:19.324Z,11.97
2018-09-06T08:11:47.744Z,11.73
2018-09-06T08:14:15.120Z,11.08
2018-09-06T08:16:42.556Z,11.50
2018-09-06T08:19:09.910Z,12.33
2018-09-06T08:21:37.908Z,11.28
2018-09-06T08:24:05.350Z,12.33
2018-09-06T08:26:32.704Z,11.83
2018-09-06T08:29:00.052Z,11.43
2018-09-06T08:31:27.585Z,11.88
2018-09-06T08:33:54.887Z,11.28
2018-09-06T08:36:22.236Z,12.03
2018-09-06T08:38:49.575Z,10.85
2018-09-06T08:41:16.942Z,12.65
2018-09-06T08:43:44.481Z,11.63
2018-09-06T08:46:11.872Z,12.82
2018-09-06T08:48:39.265Z,12.30
2018-09-06T08:51:06.933Z,10.72
2018-09-06T08:53:34.269Z,11.43
2018-09-06T08:56:01.755Z,11.78
2018-09-06T08:58:29.145Z,12.18
2018-09-06T09:01:02.767Z,12.28
2018-09-06T09:03:30.225Z,12.45
2018-09-06T09:05:57.675Z,12.00
2018-09-06T09:08:25.050Z,11.63
2018-09-06T09:10:53.091Z,12.37
2018-09-06T09:13:20.627Z,11.33
2018-09-06T09:15:48.025Z,11.45
2018-09-06T09:18:17.294Z,12.98
2018-09-06T09:20:44.793Z,11.63
2018-09-06T09:23:12.337Z,12.15
2018-09-06T09:25:39.767Z,12.15
2018-09-06T09:28:07.255Z,12.30
2018-09-06T09:30:34.621Z,10.63
2018-09-06T09:33:02.074Z,12.68
2018-09-06T09:35:29.410Z,12.68
2018-09-06T09:37:56.803Z,12.93
2018-09-06T09:40:24.090Z,12.28
2018-09-06T09:42:51.516Z,12.68
2018-09-06T09:45:18.921Z,13.05
2018-09-06T09:47:46.465Z,12.50
2018-09-06T09:52:40.608Z,14.45
2018-09-06T09:55:07.976Z,14.15
2018-09-06T09:57:35.380Z,15.85
2018-09-06T10:00:02.823Z,14.73
2018-09-06T10:02:35.891Z,14.25
2018-09-06T10:05:08.924Z,13.35
2018-09-06T10:07:42.024Z,14.03
2018-09-06T10:10:09.413Z,15.10
2018-09-06T10:12:36.752Z,14.95
2018-09-06T10:15:04.172Z,13.25
2018-09-06T10:17:31.587Z,12.68
2018-09-06T10:19:59.648Z,12.35
2018-09-06T10:22:27.128Z,13.08
2018-09-06T10:24:54.547Z,13.75
2018-09-06T10:27:21.973Z,12.88
2018-09-06T10:29:49.399Z,12.80
2018-09-06T10:32:16.905Z,13.13
2018-09-06T10:34:44.313Z,10.90
2018-09-06T10:37:11.747Z,11.20
2018-09-06T10:39:40.541Z,12.82
2018-09-06T10:42:07.999Z,13.22
2018-09-06T10:44:35.585Z,12.37
2018-09-06T10:47:03.031Z,12.90
2018-09-06T10:49:30.498Z,13.15
2018-09-06T10:51:58.005Z,11.85
2018-09-06T10:54:25.436Z,12.37
2018-09-06T10:56:52.852Z,13.85
2018-09-06T10:59:20.324Z,15.23
2018-09-06T11:01:47.728Z,12.95
2018-09-06T11:04:15.179Z,13.65
2018-09-06T11:06:42.603Z,13.15
2018-09-06T11:09:10.007Z,12.90
2018-09-06T11:11:37.403Z,13.40
2018-09-06T11:14:04.797Z,13.30
2018-09-06T11:16:32.167Z,14.00
2018-09-06T11:19:00.199Z,14.07
2018-09-06T11:21:27.617Z,14.70
2018-09-06T11:23:54.992Z,13.98
2018-09-06T11:26:22.390Z,12.10
2018-09-06T11:28:52.267Z,12.30
2018-09-06T11:31:20.714Z,12.43
2018-09-06T11:33:48.572Z,12.78
2018-09-06T11:36:15.990Z,12.78
2018-09-06T11:38:43.448Z,13.35
2018-09-06T11:41:10.815Z,12.58
2018-09-06T11:43:38.268Z,12.65
2018-09-06T11:46:07.449Z,12.82
2018-09-06T11:48:35.686Z,11.80
2018-09-06T11:51:03.350Z,11.90
2018-09-06T11:53:31.702Z,11.45
2018-09-06T11:55:59.101Z,11.83
2018-09-06T11:58:27.407Z,11.73
2018-09-06T12:00:54.822Z,11.30
2018-09-06T12:03:22.220Z,10.88
2018-09-06T12:05:49.698Z,11.83
2018-09-06T12:08:17.047Z,11.38
2018-09-06T12:10:44.609Z,11.18
2018-09-06T12:13:12.019Z,11.48
2018-09-06T12:15:39.384Z,12.68
2018-09-06T12:18:07.003Z,11.22
2018-09-06T12:20:34.491Z,11.57
2018-09-06T12:23:01.996Z,10.68
2018-09-06T12:25:29.568Z,11.48
2018-09-06T12:27:57.289Z,12.10
2018-09-06T12:30:24.715Z,11.90
2018-09-06T12:32:52.181Z,11.35
2018-09-06T12:35:21.447Z,11.60
2018-09-06T12:37:50.561Z,10.80
2018-09-06T12:40:19.606Z,11.12
2018-09-06T12:42:47.545Z,11.53
2018-09-06T12:45:15.159Z,10.75
2018-09-06T12:47:42.792Z,10.28
2018-09-06T12:50:10.138Z,11.12
2018-09-06T12:52:37.840Z,11.28
2018-09-06T12:55:05.508Z,10.95
2018-09-06T12:57:33.144Z,10.68
2018-09-06T13:00:00.550Z,9.98
2018-09-06T13:02:28.255Z,10.45
2018-09-06T13:04:55.660Z,10.78
2018-09-06T13:07:23.153Z,9.83
2018-09-06T13:09:50.566Z,9.60
2018-09-06T13:12:18.072Z,9.33
2018-09-06T13:14:46.371Z,9.18
2018-09-06T13:17:14.145Z,9.85
2018-09-06T13:19:41.619Z,9.68
2018-09-06T13:22:09.171Z,9.55
2018-09-06T13:24:36.654Z,9.75
2018-09-06T13:27:04.269Z,9.60
2018-09-06T13:29:32.356Z,10.20
2018-09-06T13:32:00.043Z,10.05
2018-09-06T13:34:27.490Z,9.60
2018-09-06T13:36:55.660Z,9.85
2018-09-06T13:39:24.047Z,9.60
2018-09-06T13:41:51.559Z,9.88
2018-09-06T13:44:18.916Z,9.30
2018-09-06T13:46:46.343Z,10.48
2018-09-06T13:49:13.703Z,10.10
2018-09-06T13:51:42.052Z,9.03
2018-09-06T13:54:09.459Z,9.70
2018-09-06T13:56:36.898Z,9.90
2018-09-06T13:59:05.079Z,10.28
2018-09-06T14:01:32.860Z,8.55
2018-09-06T14:04:00.588Z,9.50
2018-09-06T14:06:27.991Z,9.68
2018-09-06T14:08:55.502Z,9.73
2018-09-06T14:11:23.586Z,9.88
2018-09-06T14:13:50.918Z,9.23
2018-09-06T14:16:18.326Z,9.58
2018-09-06T14:18:46.638Z,10.63
2018-09-06T14:21:14.666Z,8.83
2018-09-06T14:23:42.074Z,9.60
2018-09-06T14:26:09.597Z,9.70
2018-09-06T14:28:37.022Z,9.58
2018-09-06T14:31:05.143Z,8.68
2018-09-06T14:33:32.478Z,8.90
2018-09-06T14:36:00.392Z,8.58
2018-09-06T14:38:27.801Z,9.48
2018-09-06T14:40:55.973Z,10.00
2018-09-06T14:43:23.386Z,10.20
2018-09-06T14:45:50.827Z,9.45
2018-09-06T14:48:18.824Z,9.40
2018-09-06T14:50:46.246Z,10.00
2018-09-06T14:53:13.631Z,9.18
2018-09-06T14:55:41.151Z,9.48
2018-09-06T14:58:08.582Z,9.13
2018-09-06T15:00:36.018Z,9.25
2018-09-06T15:03:03.615Z,9.35
2018-09-06T15:05:31.744Z,9.23
2018-09-06T15:07:59.179Z,9.13
2018-09-06T15:10:26.620Z,9.20
2018-09-06T15:12:54.049Z,9.58
2018-09-06T15:15:21.419Z,8.80
2018-09-06T15:17:48.802Z,9.63
2018-09-06T15:20:16.185Z,9.48
2018-09-06T15:22:43.578Z,9.63
2018-09-06T15:25:10.972Z,9.13
2018-09-06T15:27:38.535Z,9.05
2018-09-06T15:30:06.595Z,9.53
2018-09-06T15:32:33.991Z,9.08
2018-09-06T15:35:01.337Z,9.80
2018-09-06T15:37:28.742Z,8.95
2018-09-06T15:39:56.165Z,9.10
2018-09-06T15:42:23.606Z,10.05
2018-09-06T15:44:51.984Z,8.85
2018-09-06T15:47:20.272Z,9.45
2018-09-06T15:49:47.716Z,9.33
2018-09-06T15:52:15.574Z,8.85
2018-09-06T15:54:42.952Z,9.33
2018-09-06T15:57:10.387Z,9.13
2018-09-06T15:59:38.296Z,9.20
2018-09-06T16:02:06.388Z,8.85
2018-09-06T16:04:33.818Z,9.43
2018-09-06T16:07:01.307Z,10.25
2018-09-06T16:09:28.772Z,9.53
2018-09-06T16:11:56.126Z,10.03
2018-09-06T16:14:23.505Z,9.65
2018-09-06T16:16:50.896Z,9.50
2018-09-06T16:19:18.256Z,9.83
2018-09-06T16:21:45.684Z,9.88
2018-09-06T16:24:22.418Z,8.05
2018-09-06T16:26:59.268Z,9.18
2018-09-06T16:29:26.781Z,8.70
2018-09-06T16:31:54.150Z,8.53
2018-09-06T16:34:22.327Z,9.55
2018-09-06T16:36:49.646Z,10.58
2018-09-06T16:39:17.047Z,10.93
2018-09-06T16:41:44.451Z,10.68
2018-09-06T16:44:11.848Z,11.90
2018-09-06T16:46:39.832Z,11.97
2018-09-06T16:49:07.308Z,11.73
2018-09-06T16:51:34.778Z,11.23
2018-09-06T16:54:02.157Z,11.83
2018-09-06T16:56:29.559Z,10.33
2018-09-06T16:58:57.663Z,11.40
2018-09-06T17:01:25.243Z,11.10
2018-09-06T17:03:53.317Z,12.33
2018-09-06T17:06:20.697Z,13.23
2018-09-06T17:08:48.075Z,12.00
2018-09-06T17:11:16.100Z,12.80
2018-09-06T17:13:43.467Z,13.00
2018-09-06T17:16:11.700Z,14.90
2018-09-06T17:18:39.221Z,13.87
2018-09-06T17:21:07.559Z,12.20
2018-09-06T17:23:35.294Z,12.07
2018-09-06T17:26:02.576Z,11.00
2018-09-06T17:28:30.271Z,10.10
2018-09-06T17:30:58.940Z,10.93
2018-09-06T17:33:27.433Z,12.10
2018-09-06T17:35:55.779Z,11.53
2018-09-06T17:38:23.137Z,10.57
2018-09-06T17:40:50.538Z,10.50
2018-09-06T17:43:20.069Z,10.73
2018-09-06T17:45:48.268Z,10.57
2018-09-06T17:48:15.658Z,12.07
2018-09-06T17:50:43.274Z,10.80
2018-09-06T17:53:11.805Z,11.67
2018-09-06T17:55:39.280Z,10.63
2018-09-06T17:58:06.864Z,11.60
2018-09-06T18:00:36.277Z,12.47
2018-09-06T18:03:03.677Z,10.33
2018-09-06T18:05:42.147Z,11.37
2018-09-06T18:08:10.400Z,11.77
2018-09-06T18:10:38.768Z,11.73
2018-09-06T18:13:06.115Z,11.60
2018-09-06T18:15:33.455Z,12.27
2018-09-06T18:18:00.794Z,12.43
2018-09-06T18:20:28.233Z,12.63
2018-09-06T18:22:56.210Z,13.80
2018-09-06T18:25:23.713Z,13.53
2018-09-06T18:27:51.179Z,11.83
2018-09-06T18:30:18.565Z,11.37
2018-09-06T18:32:46.573Z,12.83
2018-09-06T18:35:13.818Z,11.97
2018-09-06T18:37:41.088Z,10.20
2018-09-06T18:40:08.658Z,11.30
2018-09-06T18:42:36.027Z,11.73
2018-09-06T18:45:03.639Z,10.77
2018-09-06T18:47:31.084Z,10.93
2018-09-06T18:49:58.421Z,10.97
2018-09-06T18:52:25.840Z,11.20
2018-09-06T18:54:53.482Z,11.07
2018-09-06T18:57:20.876Z,10.53
2018-09-06T18:59:48.243Z,10.87
2018-09-06T19:02:15.760Z,11.13
2018-09-06T19:04:43.213Z,11.27
2018-09-06T19:07:10.547Z,11.53
2018-09-06T19:09:37.924Z,11.30
2018-09-06T19:12:05.634Z,10.80
2018-09-06T19:14:33.742Z,10.93
2018-09-06T19:17:01.134Z,10.93
2018-09-06T19:19:29.846Z,10.63
2018-09-06T19:21:57.440Z,11.53
2018-09-06T19:24:24.820Z,11.83
2018-09-06T19:26:52.131Z,11.07
2018-09-06T19:29:19.536Z,10.97
2018-09-06T19:31:47.172Z,11.23
2018-09-06T19:34:15.096Z,10.70
2018-09-06T19:36:42.607Z,10.40
2018-09-06T19:39:11.868Z,10.00
2018-09-06T19:41:39.824Z,10.67
2018-09-06T19:44:07.987Z,11.47
2018-09-06T19:46:35.426Z,9.27
2018-09-06T19:49:02.879Z,9.87
2018-09-06T19:51:30.581Z,10.57
2018-09-06T19:53:58.293Z,10.23
2018-09-06T19:56:25.604Z,10.37
2018-09-06T19:58:52.923Z,10.53
2018-09-06T20:01:20.397Z,10.33
2018-09-06T20:03:47.860Z,10.60
2018-09-06T20:06:16.074Z,10.53
2018-09-06T20:08:43.578Z,9.97
2018-09-06T20:11:11.088Z,11.27
2018-09-06T20:13:38.462Z,10.20
2018-09-06T20:16:06.311Z,10.97
2018-09-06T20:18:33.704Z,10.73
2018-09-06T20:21:01.067Z,10.77
2018-09-06T20:23:28.494Z,10.50
2018-09-06T20:25:55.853Z,10.07
2018-09-06T20:28:23.264Z,10.83
2018-09-06T20:30:50.595Z,10.23
2018-09-06T20:33:17.876Z,11.40
2018-09-06T20:35:45.201Z,9.97
2018-09-06T20:38:12.547Z,10.53
2018-09-06T20:40:41.715Z,11.93
2018-09-06T20:43:09.006Z,12.13
2018-09-06T20:45:36.383Z,10.93
2018-09-06T20:48:03.673Z,11.00
2018-09-06T20:50:30.987Z,11.40
2018-09-06T20:52:58.272Z,11.83
2018-09-06T20:55:26.544Z,11.60
2018-09-06T20:57:53.773Z,10.67
2018-09-06T21:00:21.266Z,12.03
2018-09-06T21:02:48.503Z,11.30
2018-09-06T21:05:15.834Z,11.77
2018-09-06T21:07:43.079Z,12.53
2018-09-06T21:10:10.360Z,12.33
2018-09-06T21:12:37.620Z,11.47
2018-09-06T21:15:04.893Z,12.33
2018-09-06T21:17:32.158Z,12.70
2018-09-06T21:19:59.429Z,13.27
2018-09-06T21:22:26.772Z,12.87
2018-09-06T21:24:54.046Z,12.27
2018-09-06T21:27:21.313Z,12.50
2018-09-06T21:29:48.583Z,13.83
2018-09-06T21:32:15.826Z,11.93
2018-09-06T21:34:43.115Z,11.57
2018-09-06T21:37:10.390Z,12.43
2018-09-06T21:39:37.740Z,12.90
2018-09-06T21:42:05.039Z,12.43
2018-09-06T21:44:32.298Z,11.43
2018-09-06T21:46:59.526Z,10.53
2018-09-06T21:49:26.779Z,11.47
2018-09-06T21:51:54.106Z,11.00
2018-09-06T21:54:21.359Z,10.43
2018-09-06T21:56:48.656Z,11.00
2018-09-06T21:59:15.906Z,10.93
2018-09-06T22:01:43.189Z,12.17
2018-09-06T22:04:10.443Z,12.70
2018-09-06T22:06:38.431Z,12.47
2018-09-06T22:09:09.755Z,12.57
2018-09-06T22:11:37.036Z,11.70
2018-09-06T22:14:04.436Z,11.40
2018-09-06T22:16:31.706Z,12.37
2018-09-06T22:18:58.926Z,10.60
2018-09-06T22:21:26.190Z,11.63
2018-09-06T22:23:53.416Z,12.40
2018-09-06T22:26:20.854Z,13.30
2018-09-06T22:28:48.087Z,14.20
2018-09-06T22:31:15.359Z,13.17
2018-09-06T22:33:42.598Z,13.27
2018-09-06T22:36:11.589Z,13.73
2018-09-06T22:38:38.839Z,14.17
2018-09-06T22:41:06.227Z,14.30
2018-09-06T22:43:33.467Z,13.87
2018-09-06T22:46:01.232Z,14.50
2018-09-06T22:48:28.567Z,15.23
2018-09-06T22:50:55.892Z,14.20
2018-09-06T22:53:23.124Z,14.70
2018-09-06T22:55:50.409Z,14.67
2018-09-06T22:58:17.682Z,14.57
2018-09-06T23:00:44.964Z,15.57
2018-09-06T23:03:17.767Z,14.80
2018-09-06T23:05:45.036Z,15.20
2018-09-06T23:08:12.266Z,16.40
2018-09-06T23:10:39.564Z,15.60
2018-09-06T23:13:06.822Z,15.40
2018-09-06T23:15:34.078Z,16.37
2018-09-06T23:18:01.386Z,15.53
2018-09-06T23:20:28.696Z,17.23
2018-09-06T23:22:55.957Z,17.37
2018-09-06T23:25:23.220Z,16.93
2018-09-06T23:27:50.501Z,16.70
2018-09-06T23:30:17.762Z,17.07
2018-09-06T23:32:45.032Z,17.07
2018-09-06T23:35:12.275Z,17.07
2018-09-06T23:37:39.548Z,16.97
2018-09-06T23:40:06.842Z,15.90
2018-09-06T23:42:34.171Z,14.07
2018-09-06T23:45:01.495Z,16.30
2018-09-06T23:47:28.847Z,16.43
2018-09-06T23:49:56.138Z,18.03
2018-09-06T23:52:23.416Z,16.43
2018-09-06T23:54:50.687Z,15.77
2018-09-06T23:57:17.957Z,14.63
2018-09-06T23:59:45.231Z,13.90
