createdAt,value
2022-10-24T00:01:52.943Z,13.959351
2022-10-24T00:05:18.116Z,13.959351
2022-10-24T00:08:43.235Z,13.908997
2022-10-24T00:12:08.390Z,13.878784
2022-10-24T00:15:33.543Z,13.878784
2022-10-24T00:18:58.691Z,13.919067
2022-10-24T00:22:23.878Z,13.989563
2022-10-24T00:25:49.035Z,14.019775
2022-10-24T00:29:14.163Z,14.029846
2022-10-24T00:32:39.313Z,14.019775
2022-10-24T00:36:04.459Z,13.999634
2022-10-24T00:39:29.642Z,14.019775
2022-10-24T00:42:54.779Z,14.029846
2022-10-24T00:46:19.932Z,14.019775
2022-10-24T00:49:45.072Z,14.019775
2022-10-24T00:53:10.228Z,14.019775
2022-10-24T00:56:35.401Z,13.969421
2022-10-24T01:00:00.558Z,13.919067
2022-10-24T01:03:25.705Z,13.969421
2022-10-24T01:06:50.857Z,13.919067
2022-10-24T01:10:16.014Z,13.94928
2022-10-24T01:13:41.198Z,13.888855
2022-10-24T01:17:06.315Z,13.888855
2022-10-24T01:20:31.464Z,13.838501
2022-10-24T01:23:56.610Z,13.838501
2022-10-24T01:27:21.820Z,13.838501
2022-10-24T01:30:47.008Z,13.818359
2022-10-24T01:34:12.123Z,13.808289
2022-10-24T01:37:37.266Z,13.788147
2022-10-24T01:41:02.416Z,13.747864
2022-10-24T01:44:27.566Z,13.687439
2022-10-24T01:47:52.738Z,13.657227
2022-10-24T01:51:17.878Z,13.69751
2022-10-24T01:54:43.079Z,13.667297
2022-10-24T01:58:08.223Z,13.627014
2022-10-24T02:01:33.426Z,13.616943
2022-10-24T02:04:58.596Z,13.586731
2022-10-24T02:08:23.726Z,13.586731
2022-10-24T02:11:48.886Z,13.566589
2022-10-24T02:15:14.032Z,13.506165
2022-10-24T02:18:39.179Z,13.506165
2022-10-24T02:22:04.362Z,13.486023
2022-10-24T02:25:29.497Z,13.486023
2022-10-24T02:28:54.678Z,13.486023
2022-10-24T02:32:19.823Z,13.486023
2022-10-24T02:35:45.058Z,13.486023
2022-10-24T02:39:10.253Z,13.516235
2022-10-24T02:42:35.377Z,13.486023
2022-10-24T02:46:00.536Z,13.536377
2022-10-24T02:49:25.694Z,13.506165
2022-10-24T02:52:50.853Z,13.536377
2022-10-24T02:56:16.026Z,13.506165
2022-10-24T02:59:41.180Z,13.506165
2022-10-24T03:03:06.329Z,13.475952
2022-10-24T03:06:31.488Z,13.475952
2022-10-24T03:09:56.641Z,13.455811
2022-10-24T03:13:21.819Z,13.455811
2022-10-24T03:16:46.942Z,13.455811
2022-10-24T03:20:12.103Z,13.455811
2022-10-24T03:23:37.254Z,13.455811
2022-10-24T03:27:02.390Z,13.486023
2022-10-24T03:30:27.580Z,13.455811
2022-10-24T03:33:52.707Z,13.415527
2022-10-24T03:37:17.873Z,13.44574
2022-10-24T03:40:43.098Z,13.44574
2022-10-24T03:44:08.187Z,13.415527
2022-10-24T03:47:33.355Z,13.375244
2022-10-24T03:50:58.494Z,13.385315
2022-10-24T03:54:23.695Z,13.385315
2022-10-24T03:57:48.838Z,13.385315
2022-10-24T04:01:14.097Z,13.405457
2022-10-24T04:04:39.186Z,13.44574
2022-10-24T04:08:04.336Z,13.435669
2022-10-24T04:11:29.495Z,13.435669
2022-10-24T04:14:54.669Z,13.415527
2022-10-24T04:18:19.827Z,13.405457
2022-10-24T04:21:45.036Z,13.355103
2022-10-24T04:25:10.186Z,13.334961
2022-10-24T04:28:35.433Z,13.355103
2022-10-24T04:32:00.595Z,13.355103
2022-10-24T04:35:25.771Z,13.375244
2022-10-24T04:38:51.006Z,13.405457
2022-10-24T04:42:16.095Z,13.44574
2022-10-24T04:45:41.255Z,13.435669
2022-10-24T04:49:06.441Z,13.415527
2022-10-24T04:52:31.595Z,13.355103
2022-10-24T04:55:56.762Z,13.375244
2022-10-24T04:59:21.904Z,13.334961
2022-10-24T05:02:47.143Z,13.405457
2022-10-24T05:06:12.498Z,13.415527
2022-10-24T05:09:37.694Z,13.375244
2022-10-24T05:13:02.878Z,13.334961
2022-10-24T05:16:28.020Z,13.32489
2022-10-24T05:19:53.185Z,13.334961
2022-10-24T05:23:18.353Z,13.304749
2022-10-24T05:26:43.510Z,13.294678
2022-10-24T05:30:08.682Z,13.304749
2022-10-24T05:33:33.805Z,13.264465
2022-10-24T05:36:58.950Z,13.264465
2022-10-24T05:40:24.101Z,13.234253
2022-10-24T05:43:49.284Z,13.204041
2022-10-24T05:47:14.461Z,13.254395
2022-10-24T05:50:39.590Z,13.234253
2022-10-24T05:54:04.832Z,13.224182
2022-10-24T05:57:29.994Z,13.173828
2022-10-24T06:00:55.127Z,13.173828
2022-10-24T06:04:20.303Z,13.173828
2022-10-24T06:07:45.666Z,13.153687
2022-10-24T06:11:10.693Z,13.153687
2022-10-24T06:14:35.766Z,13.173828
2022-10-24T06:18:00.952Z,13.173828
2022-10-24T06:21:26.156Z,13.224182
2022-10-24T06:24:51.312Z,13.224182
2022-10-24T06:28:16.532Z,13.284607
2022-10-24T06:31:41.701Z,13.304749
2022-10-24T06:35:06.914Z,13.304749
2022-10-24T06:38:32.121Z,13.334961
2022-10-24T06:41:57.278Z,13.355103
2022-10-24T06:45:22.637Z,13.375244
2022-10-24T06:48:47.852Z,13.334961
2022-10-24T06:52:13.034Z,13.385315
2022-10-24T06:55:38.221Z,13.385315
2022-10-24T06:59:03.347Z,13.44574
2022-10-24T07:02:28.655Z,13.455811
2022-10-24T07:05:53.713Z,13.486023
2022-10-24T07:09:18.888Z,13.506165
2022-10-24T07:12:44.277Z,13.546448
2022-10-24T07:16:09.264Z,13.596802
2022-10-24T07:19:37.399Z,13.616943
2022-10-24T07:23:02.080Z,13.657227
2022-10-24T07:26:26.997Z,13.637085
2022-10-24T07:29:52.194Z,13.637085
2022-10-24T07:33:17.322Z,13.687439
2022-10-24T07:36:43.685Z,13.707581
2022-10-24T07:40:07.678Z,13.727722
2022-10-24T07:43:32.840Z,13.727722
2022-10-24T07:46:58.054Z,13.747864
2022-10-24T07:50:23.297Z,13.727722
2022-10-24T07:53:48.344Z,13.788147
2022-10-24T07:57:13.497Z,13.838501
2022-10-24T08:00:42.618Z,13.908997
2022-10-24T08:04:03.853Z,13.908997
2022-10-24T08:07:28.983Z,13.959351
2022-10-24T08:10:54.202Z,13.959351
2022-10-24T08:14:19.314Z,13.969421
2022-10-24T08:17:44.466Z,13.878784
2022-10-24T08:21:09.670Z,13.868713
2022-10-24T08:24:34.856Z,13.818359
2022-10-24T08:28:00.862Z,13.838501
2022-10-24T08:31:25.205Z,13.838501
2022-10-24T08:34:50.405Z,13.838501
2022-10-24T08:38:15.647Z,13.808289
2022-10-24T08:41:40.865Z,13.818359
2022-10-24T08:45:06.076Z,13.778076
2022-10-24T08:48:31.257Z,13.788147
2022-10-24T08:51:56.427Z,13.747864
2022-10-24T08:55:50.425Z,13.808289
2022-10-24T08:58:46.841Z,13.848572
2022-10-24T09:02:13.633Z,13.868713
2022-10-24T09:05:37.204Z,13.919067
2022-10-24T09:09:02.428Z,13.959351
2022-10-24T09:12:27.613Z,14.070129
2022-10-24T09:15:52.790Z,14.090271
2022-10-24T09:19:17.965Z,14.100342
2022-10-24T09:22:44.222Z,14.140625
2022-10-24T09:26:08.302Z,14.140625
2022-10-24T09:29:33.527Z,14.140625
2022-10-24T09:32:58.685Z,14.150696
2022-10-24T09:36:23.848Z,14.150696
2022-10-24T09:39:49.005Z,14.170837
2022-10-24T09:43:14.215Z,14.180908
2022-10-24T09:46:39.436Z,14.211121
2022-10-24T09:50:04.600Z,14.281616
2022-10-24T09:53:29.813Z,14.291687
2022-10-24T09:56:55.007Z,14.281616
2022-10-24T10:00:20.249Z,14.251404
2022-10-24T10:03:45.481Z,14.221191
2022-10-24T10:07:10.634Z,14.241333
2022-10-24T10:10:35.813Z,14.321899
2022-10-24T10:14:01.007Z,14.362183
2022-10-24T10:17:26.207Z,14.402466
2022-10-24T10:20:51.446Z,14.392395
2022-10-24T10:24:16.610Z,14.402466
2022-10-24T10:27:41.939Z,14.402466
2022-10-24T10:31:07.008Z,14.462891
2022-10-24T10:34:32.246Z,14.523315
2022-10-24T10:37:57.432Z,14.513245
2022-10-24T10:41:22.600Z,14.422607
2022-10-24T10:44:48.029Z,14.432678
2022-10-24T10:48:13.213Z,14.432678
2022-10-24T10:51:38.378Z,14.422607
2022-10-24T10:55:03.659Z,14.462891
2022-10-24T10:58:28.728Z,14.45282
2022-10-24T11:01:53.979Z,14.432678
2022-10-24T11:05:19.078Z,14.422607
2022-10-24T11:08:44.285Z,14.422607
2022-10-24T11:12:09.490Z,14.432678
2022-10-24T11:15:34.642Z,14.422607
2022-10-24T11:18:59.860Z,14.45282
2022-10-24T11:22:25.044Z,14.472961
2022-10-24T11:25:50.205Z,14.543457
2022-10-24T11:29:15.420Z,14.553528
2022-10-24T11:32:40.607Z,14.553528
2022-10-24T11:36:05.795Z,14.58374
2022-10-24T11:39:30.975Z,14.543457
2022-10-24T11:42:56.196Z,14.573669
2022-10-24T11:46:21.426Z,14.573669
2022-10-24T11:49:46.581Z,14.543457
2022-10-24T11:53:11.809Z,14.513245
2022-10-24T11:56:36.975Z,14.472961
2022-10-24T12:00:02.168Z,14.472961
2022-10-24T12:03:27.372Z,14.422607
2022-10-24T12:06:52.548Z,14.432678
2022-10-24T12:10:17.738Z,14.432678
2022-10-24T12:13:42.931Z,14.422607
2022-10-24T12:17:08.109Z,14.462891
2022-10-24T12:20:33.374Z,14.432678
2022-10-24T12:23:58.549Z,14.472961
2022-10-24T12:27:23.825Z,14.523315
2022-10-24T12:30:49.090Z,14.503174
2022-10-24T12:34:14.228Z,14.58374
2022-10-24T12:37:42.120Z,14.613953
2022-10-24T12:41:04.611Z,14.613953
2022-10-24T12:44:29.833Z,14.613953
2022-10-24T12:51:20.279Z,14.694519
2022-10-24T12:54:45.488Z,14.734802
2022-10-24T12:58:10.667Z,14.805298
2022-10-24T13:01:35.999Z,14.805298
2022-10-24T13:05:01.105Z,14.875793
2022-10-24T13:08:26.354Z,14.795227
2022-10-24T13:11:54.222Z,14.825439
2022-10-24T13:15:16.836Z,14.83551
2022-10-24T13:18:42.059Z,14.855652
2022-10-24T13:22:07.272Z,14.825439
2022-10-24T13:25:32.454Z,14.795227
2022-10-24T13:28:57.682Z,14.795227
2022-10-24T13:32:22.938Z,14.734802
2022-10-24T13:35:48.130Z,14.754944
2022-10-24T13:39:13.360Z,14.734802
2022-10-24T13:42:40.090Z,14.734802
2022-10-24T13:46:03.878Z,14.724731
2022-10-24T13:49:29.067Z,14.734802
2022-10-24T13:52:54.268Z,14.724731
2022-10-24T13:56:19.492Z,14.775085
2022-10-24T13:59:44.716Z,14.734802
2022-10-24T14:03:09.966Z,14.734802
2022-10-24T14:06:35.070Z,14.765015
2022-10-24T14:10:00.470Z,14.775085
2022-10-24T14:13:25.529Z,14.805298
2022-10-24T14:16:50.756Z,14.885864
2022-10-24T14:20:15.999Z,14.83551
2022-10-24T14:23:41.211Z,14.825439
2022-10-24T14:27:06.422Z,14.795227
2022-10-24T15:04:08.576Z,14.946289
2022-10-24T15:07:33.749Z,14.906006
2022-10-24T15:10:58.974Z,14.855652
2022-10-24T15:14:24.201Z,14.83551
2022-10-24T15:17:49.534Z,14.83551
2022-10-24T15:21:14.736Z,14.805298
2022-10-24T15:24:44.080Z,14.885864
2022-10-24T15:28:05.166Z,14.906006
2022-10-24T15:31:30.364Z,14.936218
2022-10-24T15:34:55.602Z,14.885864
2022-10-24T15:38:20.882Z,14.936218
2022-10-24T15:41:46.109Z,14.906006
2022-10-24T15:45:11.313Z,14.875793
2022-10-24T15:48:36.568Z,14.795227
2022-10-24T15:52:01.811Z,14.765015
2022-10-24T15:55:27.081Z,14.724731
2022-10-24T15:58:52.278Z,14.734802
2022-10-24T16:02:18.523Z,14.694519
2022-10-24T16:05:43.987Z,14.734802
2022-10-24T16:09:09.232Z,14.70459
2022-10-24T16:12:34.468Z,14.684448
2022-10-24T16:15:59.662Z,14.613953
2022-10-24T16:19:24.833Z,14.613953
2022-10-24T16:22:50.053Z,14.613953
2022-10-24T16:26:15.284Z,14.613953
2022-10-24T16:29:40.541Z,14.58374
2022-10-24T16:33:05.769Z,14.613953
2022-10-24T16:36:30.970Z,14.603882
2022-10-24T16:39:56.193Z,14.624023
2022-10-24T16:43:21.469Z,14.603882
2022-10-24T16:46:46.722Z,14.573669
2022-10-24T16:50:11.930Z,14.553528
2022-10-24T16:53:37.176Z,14.543457
2022-10-24T16:57:02.379Z,14.503174
2022-10-24T17:00:27.618Z,14.513245
2022-10-24T17:03:52.861Z,14.472961
2022-10-24T17:07:18.044Z,14.503174
2022-10-24T17:10:43.245Z,14.503174
2022-10-24T17:17:33.727Z,14.513245
2022-10-24T17:20:59.030Z,14.503174
2022-10-24T17:24:25.166Z,14.462891
2022-10-24T17:27:51.303Z,14.462891
2022-10-24T17:31:17.266Z,14.432678
2022-10-24T17:34:42.961Z,14.432678
2022-10-24T17:38:08.283Z,14.392395
2022-10-24T17:41:33.492Z,14.362183
2022-10-24T17:44:58.808Z,14.352112
2022-10-24T17:48:24.019Z,14.352112
2022-10-24T17:51:49.257Z,14.352112
2022-10-24T17:55:22.491Z,14.352112
2022-10-24T17:58:39.759Z,14.352112
2022-10-24T18:02:05.143Z,14.33197
2022-10-24T18:05:30.212Z,14.33197
2022-10-24T18:08:55.447Z,14.321899
2022-10-24T18:12:20.697Z,14.291687
2022-10-24T18:15:45.877Z,14.291687
2022-10-24T18:19:11.175Z,14.271545
2022-10-24T18:22:36.398Z,14.291687
2022-10-24T18:26:01.622Z,14.281616
2022-10-24T18:29:26.881Z,14.291687
2022-10-24T18:32:52.111Z,14.271545
2022-10-24T18:36:17.358Z,14.291687
2022-10-24T18:39:42.588Z,14.281616
2022-10-24T18:43:07.815Z,14.271545
2022-10-24T18:46:33.100Z,14.251404
2022-10-24T18:49:58.319Z,14.251404
2022-10-24T18:53:23.543Z,14.211121
2022-10-24T18:56:48.758Z,14.180908
2022-10-24T19:00:14.027Z,14.170837
2022-10-24T19:03:39.250Z,14.211121
2022-10-24T19:07:04.485Z,14.211121
2022-10-24T19:10:29.697Z,14.211121
2022-10-24T19:13:54.926Z,14.180908
2022-10-24T19:17:20.149Z,14.120483
2022-10-24T19:20:45.394Z,14.120483
2022-10-24T19:24:10.598Z,14.070129
2022-10-24T19:27:35.818Z,14.090271
2022-10-24T19:31:01.131Z,14.039917
2022-10-24T19:34:26.347Z,14.019775
2022-10-24T19:37:51.573Z,13.959351
2022-10-24T19:41:16.765Z,13.908997
2022-10-24T19:44:42.026Z,13.94928
2022-10-24T19:48:07.257Z,13.908997
2022-10-24T19:51:32.479Z,13.94928
2022-10-24T19:54:57.785Z,13.919067
2022-10-24T19:58:22.945Z,13.878784
2022-10-24T20:01:48.322Z,13.848572
2022-10-24T20:05:13.424Z,13.838501
2022-10-24T20:08:38.618Z,13.768005
2022-10-24T20:12:03.847Z,13.747864
2022-10-24T20:15:29.012Z,13.69751
2022-10-24T20:18:54.213Z,13.657227
2022-10-24T20:22:19.421Z,13.596802
2022-10-24T20:25:44.644Z,13.586731
2022-10-24T20:29:09.839Z,13.546448
2022-10-24T20:32:34.973Z,13.506165
2022-10-24T20:36:00.151Z,13.475952
2022-10-24T20:39:25.326Z,13.475952
2022-10-24T20:42:50.516Z,13.455811
2022-10-24T20:46:15.717Z,13.415527
2022-10-24T20:49:40.881Z,13.385315
2022-10-24T20:53:06.030Z,13.334961
2022-10-24T20:56:31.184Z,13.334961
2022-10-24T20:59:56.352Z,13.375244
2022-10-24T21:03:21.561Z,13.405457
2022-10-24T21:06:46.697Z,13.455811
2022-10-24T21:10:11.873Z,13.486023
2022-10-24T21:13:37.064Z,13.516235
2022-10-24T21:17:02.247Z,13.475952
2022-10-24T21:20:27.442Z,13.44574
2022-10-24T21:23:52.587Z,13.385315
2022-10-24T21:27:17.742Z,13.405457
2022-10-24T21:30:42.924Z,13.455811
2022-10-24T21:34:08.106Z,13.44574
2022-10-24T21:37:33.278Z,13.435669
2022-10-24T21:40:58.413Z,13.435669
2022-10-24T21:44:23.591Z,13.435669
2022-10-24T21:47:48.747Z,13.405457
2022-10-24T21:51:13.924Z,13.385315
2022-10-24T21:54:39.131Z,13.355103
2022-10-24T21:58:04.290Z,13.334961
2022-10-24T22:01:29.511Z,13.355103
2022-10-24T22:04:54.622Z,13.355103
2022-10-24T22:08:19.773Z,13.355103
2022-10-24T22:11:44.970Z,13.375244
2022-10-24T22:15:10.105Z,13.375244
2022-10-24T22:18:35.254Z,13.32489
2022-10-24T22:22:00.435Z,13.294678
2022-10-24T22:25:25.636Z,13.284607
2022-10-24T22:28:50.838Z,13.334961
2022-10-24T22:32:16.055Z,13.355103
2022-10-24T22:35:41.164Z,13.385315
2022-10-24T22:39:06.341Z,13.415527
2022-10-24T22:42:31.499Z,13.435669
2022-10-24T22:45:56.716Z,13.375244
2022-10-24T22:49:21.857Z,13.294678
2022-10-24T22:52:47.301Z,13.355103
2022-10-24T22:56:12.233Z,13.385315
2022-10-24T22:59:37.437Z,13.415527
2022-10-24T23:03:02.624Z,13.455811
2022-10-24T23:06:27.784Z,13.455811
2022-10-24T23:09:52.973Z,13.44574
2022-10-24T23:13:18.158Z,13.415527
2022-10-24T23:16:43.321Z,13.435669
2022-10-24T23:20:08.508Z,13.405457
2022-10-24T23:23:33.656Z,13.455811
2022-10-24T23:26:58.852Z,13.44574
2022-10-24T23:30:24.002Z,13.455811
2022-10-24T23:33:49.173Z,13.405457
2022-10-24T23:37:14.388Z,13.375244
2022-10-24T23:40:39.531Z,13.304749
2022-10-24T23:44:04.715Z,13.304749
2022-10-24T23:47:29.913Z,13.294678
2022-10-24T23:50:55.065Z,13.284607
2022-10-24T23:54:20.266Z,13.264465
2022-10-24T23:57:45.673Z,13.304749
