createdAt,value
2019-04-25T00:00:56.880Z,99.99
2019-04-25T00:01:56.941Z,99.99
2019-04-25T00:02:56.981Z,99.99
2019-04-25T00:03:57.022Z,99.99
2019-04-25T00:04:57.089Z,99.99
2019-04-25T00:05:57.173Z,99.99
2019-04-25T00:06:57.170Z,99.99
2019-04-25T00:07:57.217Z,99.99
2019-04-25T00:08:57.261Z,99.99
2019-04-25T00:09:57.329Z,99.99
2019-04-25T00:10:57.355Z,99.99
2019-04-25T00:11:59.616Z,99.99
2019-04-25T00:12:57.465Z,99.99
2019-04-25T00:13:57.498Z,99.99
2019-04-25T00:14:57.561Z,99.99
2019-04-25T00:15:57.588Z,99.99
2019-04-25T00:16:57.651Z,99.99
2019-04-25T00:17:57.697Z,99.99
2019-04-25T00:18:57.734Z,99.99
2019-04-25T00:19:57.797Z,99.99
2019-04-25T00:20:57.822Z,99.99
2019-04-25T00:21:57.883Z,99.99
2019-04-25T00:22:57.939Z,99.99
2019-04-25T00:23:57.976Z,99.99
2019-04-25T00:24:58.013Z,99.99
2019-04-25T00:25:58.047Z,99.99
2019-04-25T00:26:58.105Z,99.99
2019-04-25T00:27:58.152Z,99.99
2019-04-25T00:28:58.253Z,99.99
2019-04-25T00:29:58.255Z,99.99
2019-04-25T00:30:58.312Z,99.99
2019-04-25T00:31:58.332Z,99.99
2019-04-25T00:32:58.386Z,99.99
2019-04-25T00:33:58.444Z,99.99
2019-04-25T00:34:58.476Z,99.99
2019-04-25T00:35:58.554Z,99.99
2019-04-25T00:36:58.540Z,99.99
2019-04-25T00:37:58.599Z,99.99
2019-04-25T00:38:58.653Z,99.99
2019-04-25T00:39:58.759Z,99.99
2019-04-25T00:40:58.769Z,99.99
2019-04-25T00:41:58.790Z,99.99
2019-04-25T00:42:58.858Z,99.99
2019-04-25T00:43:58.875Z,99.99
2019-04-25T00:44:58.953Z,99.99
2019-04-25T00:45:58.992Z,99.99
2019-04-25T00:46:59.064Z,99.99
2019-04-25T00:47:59.119Z,99.99
2019-04-25T00:48:59.110Z,99.99
2019-04-25T00:49:59.219Z,99.99
2019-04-25T00:50:59.225Z,99.99
2019-04-25T00:51:59.264Z,99.99
2019-04-25T00:52:59.343Z,99.99
2019-04-25T00:53:59.402Z,99.99
2019-04-25T00:54:59.423Z,99.99
2019-04-25T00:55:59.454Z,99.99
2019-04-25T00:56:59.485Z,99.99
2019-04-25T00:57:59.557Z,99.99
2019-04-25T00:58:59.605Z,99.99
2019-04-25T00:59:59.676Z,99.99
2019-04-25T01:00:59.695Z,99.99
2019-04-25T01:02:01.361Z,99.99
2019-04-25T01:02:59.776Z,99.99
2019-04-25T01:03:59.829Z,99.99
2019-04-25T01:05:01.705Z,99.99
2019-04-25T01:05:59.928Z,99.99
2019-04-25T01:07:01.400Z,99.99
2019-04-25T01:08:00.009Z,99.99
2019-04-25T01:09:01.527Z,99.99
2019-04-25T01:10:00.111Z,99.99
2019-04-25T01:11:01.701Z,99.99
2019-04-25T01:12:00.194Z,99.99
2019-04-25T01:13:01.372Z,99.99
2019-04-25T01:14:02.060Z,99.99
2019-04-25T01:15:01.688Z,99.99
2019-04-25T01:16:03.687Z,99.99
2019-04-25T01:17:01.741Z,99.99
2019-04-25T01:18:01.173Z,99.99
2019-04-25T01:19:00.531Z,99.99
2019-04-25T01:20:00.598Z,99.99
2019-04-25T01:21:00.653Z,99.99
2019-04-25T01:22:00.719Z,99.99
2019-04-25T01:23:00.989Z,99.99
2019-04-25T01:24:00.769Z,99.99
2019-04-25T01:25:00.794Z,99.99
2019-04-25T01:26:00.866Z,99.99
2019-04-25T01:27:00.907Z,99.99
2019-04-25T01:28:00.939Z,99.99
2019-04-25T01:29:01.001Z,99.99
2019-04-25T01:30:01.053Z,99.99
2019-04-25T01:31:01.075Z,99.99
2019-04-25T01:32:01.177Z,99.99
2019-04-25T01:33:01.190Z,99.99
2019-04-25T01:34:01.252Z,99.99
2019-04-25T01:35:01.292Z,99.99
2019-04-25T01:36:01.321Z,99.99
2019-04-25T01:37:01.357Z,99.99
2019-04-25T01:38:01.422Z,99.99
2019-04-25T01:39:01.441Z,99.99
2019-04-25T01:40:01.494Z,99.99
2019-04-25T01:41:03.193Z,99.99
2019-04-25T01:42:01.587Z,99.99
2019-04-25T01:43:01.678Z,99.99
2019-04-25T01:44:01.735Z,99.99
2019-04-25T01:45:01.752Z,99.99
2019-04-25T01:46:03.339Z,99.99
2019-04-25T01:47:01.842Z,99.99
2019-04-25T01:48:03.432Z,99.99
2019-04-25T01:49:01.987Z,99.99
2019-04-25T01:50:03.794Z,99.99
2019-04-25T01:51:02.074Z,99.99
2019-04-25T01:52:03.506Z,99.99
2019-04-25T01:53:03.445Z,99.99
2019-04-25T01:54:03.973Z,99.99
2019-04-25T01:55:03.451Z,99.99
2019-04-25T01:56:05.868Z,99.99
2019-04-25T01:57:04.159Z,99.99
2019-04-25T01:58:03.902Z,99.99
2019-04-25T01:59:03.897Z,99.99
2019-04-25T02:00:03.977Z,99.99
2019-04-25T02:01:03.162Z,99.99
2019-04-25T02:02:03.801Z,99.99
2019-04-25T02:03:04.458Z,99.99
2019-04-25T02:04:03.521Z,99.99
2019-04-25T02:05:04.749Z,99.99
2019-04-25T02:06:04.774Z,99.99
2019-04-25T02:07:03.640Z,99.99
2019-04-25T02:08:04.356Z,99.99
2019-04-25T02:09:04.173Z,99.99
2019-04-25T02:10:03.741Z,99.99
2019-04-25T02:11:04.626Z,99.99
2019-04-25T02:12:04.805Z,99.99
2019-04-25T02:13:03.890Z,99.99
2019-04-25T02:14:04.844Z,99.99
2019-04-25T02:15:05.919Z,99.99
2019-04-25T02:16:03.788Z,99.99
2019-04-25T02:17:04.527Z,99.99
2019-04-25T02:18:03.786Z,99.99
2019-04-25T02:19:04.040Z,99.99
2019-04-25T02:20:04.191Z,99.99
2019-04-25T02:21:04.518Z,99.99
2019-04-25T02:22:03.997Z,99.99
2019-04-25T02:23:04.177Z,99.99
2019-04-25T02:24:05.463Z,99.99
2019-04-25T02:25:04.559Z,99.99
2019-04-25T02:26:15.189Z,99.99
2019-04-25T02:27:04.632Z,99.99
2019-04-25T02:28:05.616Z,99.99
2019-04-25T02:29:04.683Z,99.99
2019-04-25T02:30:06.800Z,99.99
2019-04-25T02:31:08.640Z,99.99
2019-04-25T02:32:08.764Z,99.99
2019-04-25T02:33:08.895Z,99.99
2019-04-25T02:34:08.225Z,99.99
2019-04-25T02:35:09.081Z,99.99
2019-04-25T02:36:08.717Z,99.99
2019-04-25T02:37:08.835Z,99.99
2019-04-25T02:38:08.293Z,99.99
2019-04-25T02:39:08.702Z,99.99
2019-04-25T02:40:07.701Z,99.99
2019-04-25T02:41:08.361Z,99.99
2019-04-25T02:42:07.947Z,99.99
2019-04-25T02:43:07.997Z,99.99
2019-04-25T02:44:09.424Z,99.99
2019-04-25T02:45:08.215Z,99.99
2019-04-25T02:46:07.417Z,99.99
2019-04-25T02:47:08.182Z,99.99
2019-04-25T02:48:05.654Z,99.99
2019-04-25T02:49:09.195Z,99.99
2019-04-25T02:50:07.579Z,99.99
2019-04-25T02:51:07.228Z,99.99
2019-04-25T02:52:07.805Z,99.99
2019-04-25T02:53:07.053Z,99.99
2019-04-25T02:54:07.639Z,99.99
2019-04-25T02:55:10.483Z,99.99
2019-04-25T02:56:19.151Z,99.99
2019-04-25T02:57:07.764Z,99.99
2019-04-25T02:58:08.877Z,99.99
2019-04-25T02:59:08.464Z,99.99
2019-04-25T03:00:07.322Z,99.99
2019-04-25T03:01:16.594Z,99.99
2019-04-25T03:02:07.112Z,99.99
2019-04-25T03:03:07.370Z,99.99
2019-04-25T03:04:09.534Z,99.99
2019-04-25T03:05:08.095Z,99.99
2019-04-25T03:06:08.967Z,99.99
2019-04-25T03:07:08.149Z,99.99
2019-04-25T03:08:09.030Z,99.99
2019-04-25T03:09:06.428Z,99.99
2019-04-25T03:10:07.711Z,99.99
2019-04-25T03:11:07.547Z,99.99
2019-04-25T03:12:07.359Z,99.99
2019-04-25T03:13:10.341Z,99.99
2019-04-25T03:14:08.429Z,99.99
2019-04-25T03:15:08.376Z,99.99
2019-04-25T03:16:08.648Z,99.99
2019-04-25T03:17:08.237Z,99.99
2019-04-25T03:18:11.935Z,99.99
2019-04-25T03:19:07.823Z,99.99
2019-04-25T03:20:09.437Z,99.99
2019-04-25T03:21:13.467Z,99.99
2019-04-25T03:22:09.315Z,99.99
2019-04-25T03:23:09.023Z,99.99
2019-04-25T03:24:10.424Z,99.99
2019-04-25T03:25:10.819Z,99.99
2019-04-25T03:26:07.379Z,99.99
2019-04-25T03:27:07.389Z,99.99
2019-04-25T03:28:07.192Z,99.99
2019-04-25T03:29:07.280Z,99.99
2019-04-25T03:30:11.006Z,99.99
2019-04-25T03:31:13.304Z,99.99
2019-04-25T03:32:11.330Z,99.99
2019-04-25T03:33:10.359Z,99.99
2019-04-25T03:34:10.247Z,99.99
2019-04-25T03:35:07.152Z,99.99
2019-04-25T03:36:07.843Z,99.99
2019-04-25T03:37:07.652Z,99.99
2019-04-25T03:38:06.993Z,99.99
2019-04-25T03:39:07.033Z,99.99
2019-04-25T03:40:07.873Z,99.99
2019-04-25T03:41:07.130Z,99.99
2019-04-25T03:42:07.811Z,99.99
2019-04-25T03:43:07.251Z,99.99
2019-04-25T03:44:08.006Z,99.99
2019-04-25T03:45:07.371Z,99.99
2019-04-25T03:46:08.159Z,99.99
2019-04-25T03:47:08.461Z,99.99
2019-04-25T03:48:07.554Z,99.99
2019-04-25T03:49:07.660Z,99.99
2019-04-25T03:50:08.195Z,99.99
2019-04-25T03:51:07.991Z,99.99
2019-04-25T03:52:07.976Z,99.99
2019-04-25T03:53:07.951Z,99.99
2019-04-25T03:54:09.328Z,99.99
2019-04-25T03:55:08.679Z,99.99
2019-04-25T03:56:08.652Z,99.99
2019-04-25T03:57:08.522Z,99.99
2019-04-25T03:58:10.525Z,99.99
2019-04-25T03:59:08.485Z,99.99
2019-04-25T04:00:08.727Z,99.99
2019-04-25T04:01:09.319Z,99.99
2019-04-25T04:02:09.066Z,99.99
2019-04-25T04:03:09.032Z,99.99
2019-04-25T04:04:09.040Z,99.99
2019-04-25T04:05:08.753Z,99.99
2019-04-25T04:06:08.923Z,99.99
2019-04-25T04:07:09.669Z,99.99
2019-04-25T04:08:08.365Z,99.99
2019-04-25T04:09:08.489Z,99.99
2019-04-25T04:10:08.472Z,99.99
2019-04-25T04:11:08.719Z,99.99
2019-04-25T04:12:08.570Z,99.99
2019-04-25T04:13:08.595Z,99.99
2019-04-25T04:14:08.713Z,99.99
2019-04-25T04:15:08.758Z,99.99
2019-04-25T04:16:08.768Z,99.99
2019-04-25T04:17:08.911Z,99.99
2019-04-25T04:18:08.892Z,99.99
2019-04-25T04:19:08.928Z,99.99
2019-04-25T04:20:08.954Z,99.99
2019-04-25T04:21:09.029Z,99.99
2019-04-25T04:22:09.096Z,99.99
2019-04-25T04:23:09.243Z,99.99
2019-04-25T04:24:09.613Z,99.99
2019-04-25T04:25:09.535Z,99.99
2019-04-25T04:26:09.545Z,99.99
2019-04-25T04:27:10.641Z,99.99
2019-04-25T04:28:09.754Z,99.99
2019-04-25T04:29:10.098Z,99.99
2019-04-25T04:30:10.057Z,99.99
2019-04-25T04:31:10.222Z,99.99
2019-04-25T04:32:10.487Z,99.99
2019-04-25T04:33:22.172Z,99.99
2019-04-25T04:34:10.421Z,99.99
2019-04-25T04:35:10.744Z,99.99
2019-04-25T04:36:09.714Z,99.99
2019-04-25T04:37:09.781Z,99.99
2019-04-25T04:38:09.814Z,99.99
2019-04-25T04:39:09.998Z,99.99
2019-04-25T04:40:10.038Z,99.99
2019-04-25T04:41:09.967Z,99.99
2019-04-25T04:42:10.011Z,99.99
2019-04-25T04:43:10.060Z,99.99
2019-04-25T04:44:10.069Z,99.99
2019-04-25T04:45:10.254Z,99.99
2019-04-25T04:46:10.252Z,99.99
2019-04-25T04:47:10.213Z,99.99
2019-04-25T04:48:10.307Z,99.99
2019-04-25T04:49:10.348Z,99.99
2019-04-25T04:50:10.585Z,99.99
2019-04-25T04:51:10.598Z,99.99
2019-04-25T04:52:10.585Z,99.99
2019-04-25T04:53:10.976Z,99.99
2019-04-25T04:54:10.996Z,99.99
2019-04-25T04:55:11.625Z,99.99
2019-04-25T04:56:11.358Z,99.99
2019-04-25T04:57:23.245Z,99.99
2019-04-25T04:58:11.161Z,99.99
2019-04-25T04:59:10.958Z,99.99
2019-04-25T05:00:11.059Z,99.99
2019-04-25T05:01:11.101Z,99.99
2019-04-25T05:02:11.511Z,99.99
2019-04-25T05:03:11.228Z,99.99
2019-04-25T05:04:10.993Z,99.99
2019-04-25T05:05:12.022Z,99.99
2019-04-25T05:06:11.111Z,99.99
2019-04-25T05:07:11.131Z,99.99
2019-04-25T05:08:11.204Z,99.99
2019-04-25T05:09:12.042Z,99.99
2019-04-25T05:10:11.352Z,99.99
2019-04-25T05:11:12.336Z,99.99
2019-04-25T05:12:11.588Z,99.99
2019-04-25T05:13:12.150Z,99.99
2019-04-25T05:14:11.870Z,99.99
2019-04-25T05:15:12.584Z,99.99
2019-04-25T05:16:12.542Z,99.99
2019-04-25T05:17:12.221Z,99.99
2019-04-25T05:18:12.715Z,99.99
2019-04-25T05:19:12.886Z,99.99
2019-04-25T05:20:12.004Z,99.99
2019-04-25T05:21:11.876Z,99.99
2019-04-25T05:22:13.010Z,99.99
2019-04-25T05:23:11.986Z,99.99
2019-04-25T05:24:12.206Z,99.99
2019-04-25T05:25:13.436Z,99.99
2019-04-25T05:26:12.201Z,99.99
2019-04-25T05:27:12.783Z,99.99
2019-04-25T05:28:12.999Z,99.99
2019-04-25T05:29:14.012Z,99.99
2019-04-25T05:30:15.332Z,99.99
2019-04-25T05:31:14.563Z,99.99
2019-04-25T05:32:13.231Z,99.99
2019-04-25T05:33:14.666Z,99.99
2019-04-25T05:34:14.510Z,99.99
2019-04-25T05:35:14.114Z,99.99
2019-04-25T05:36:14.979Z,99.99
2019-04-25T05:37:14.379Z,99.99
2019-04-25T05:38:14.190Z,99.99
2019-04-25T05:39:15.279Z,99.99
2019-04-25T05:40:14.669Z,99.99
2019-04-25T05:41:14.767Z,99.99
2019-04-25T05:42:14.136Z,99.99
2019-04-25T05:43:13.380Z,99.99
2019-04-25T05:44:14.902Z,99.99
2019-04-25T05:45:14.988Z,99.99
2019-04-25T05:46:13.268Z,99.99
2019-04-25T05:47:15.059Z,99.99
2019-04-25T05:48:15.163Z,99.99
2019-04-25T05:49:13.824Z,99.99
2019-04-25T05:50:13.923Z,99.99
2019-04-25T05:51:13.655Z,99.99
2019-04-25T05:52:13.977Z,99.99
2019-04-25T05:53:14.159Z,99.99
2019-04-25T05:54:14.099Z,99.99
2019-04-25T05:55:15.901Z,99.99
2019-04-25T05:56:13.992Z,99.99
2019-04-25T05:57:13.837Z,99.99
2019-04-25T05:58:13.813Z,99.99
2019-04-25T05:59:13.549Z,99.99
2019-04-25T06:00:15.085Z,99.99
2019-04-25T06:01:13.608Z,99.99
2019-04-25T06:02:14.086Z,99.99
2019-04-25T06:03:13.817Z,99.99
2019-04-25T06:04:14.035Z,99.99
2019-04-25T06:05:13.795Z,99.99
2019-04-25T06:06:13.859Z,99.99
2019-04-25T06:07:14.467Z,99.99
2019-04-25T06:08:14.177Z,99.99
2019-04-25T06:09:14.147Z,99.99
2019-04-25T06:10:14.404Z,99.99
2019-04-25T06:11:14.078Z,99.99
2019-04-25T06:12:14.125Z,99.99
2019-04-25T06:13:14.193Z,99.99
2019-04-25T06:14:14.244Z,99.99
2019-04-25T06:15:14.273Z,99.99
2019-04-25T06:16:14.329Z,99.99
2019-04-25T06:17:14.403Z,99.99
2019-04-25T06:18:14.409Z,99.99
2019-04-25T06:19:18.380Z,99.99
2019-04-25T06:20:14.546Z,99.99
2019-04-25T06:21:14.558Z,99.99
2019-04-25T06:22:15.109Z,99.99
2019-04-25T06:23:14.662Z,99.99
2019-04-25T06:24:14.679Z,99.99
2019-04-25T06:25:16.429Z,99.99
2019-04-25T06:26:22.874Z,99.99
2019-04-25T06:27:14.821Z,99.99
2019-04-25T06:28:14.868Z,99.99
2019-04-25T06:29:14.924Z,99.99
2019-04-25T06:30:15.807Z,99.99
2019-04-25T06:31:14.995Z,99.99
2019-04-25T06:32:15.056Z,99.99
2019-04-25T06:33:15.090Z,99.99
2019-04-25T06:34:15.144Z,99.99
2019-04-25T06:35:15.174Z,99.99
2019-04-25T06:36:15.218Z,99.99
2019-04-25T06:37:15.291Z,99.99
2019-04-25T06:38:15.323Z,99.99
2019-04-25T06:39:15.365Z,99.99
2019-04-25T06:40:15.398Z,99.99
2019-04-25T06:41:15.474Z,99.99
2019-04-25T06:42:15.515Z,99.99
2019-04-25T06:43:15.599Z,99.99
2019-04-25T06:44:15.604Z,99.99
2019-04-25T06:45:15.657Z,99.99
2019-04-25T06:46:15.683Z,99.99
2019-04-25T06:47:15.747Z,99.99
2019-04-25T06:48:15.793Z,99.99
2019-04-25T06:49:15.828Z,99.99
2019-04-25T06:50:15.940Z,99.99
2019-04-25T06:51:15.950Z,99.99
2019-04-25T06:52:15.964Z,99.99
2019-04-25T06:53:16.007Z,99.99
2019-04-25T06:54:16.111Z,99.99
2019-04-25T06:55:16.109Z,99.99
2019-04-25T06:56:16.147Z,99.99
2019-04-25T06:57:16.202Z,99.99
2019-04-25T06:58:16.247Z,99.99
2019-04-25T06:59:16.281Z,99.99
2019-04-25T07:00:16.341Z,99.99
2019-04-25T07:01:16.402Z,99.99
2019-04-25T07:02:16.449Z,99.99
2019-04-25T07:03:16.488Z,99.99
2019-04-25T07:04:16.523Z,99.99
2019-04-25T07:05:26.567Z,99.99
2019-04-25T07:06:16.608Z,99.99
2019-04-25T07:07:16.646Z,99.99
2019-04-25T07:08:16.704Z,99.99
2019-04-25T07:09:16.743Z,99.99
2019-04-25T07:10:16.788Z,99.99
2019-04-25T07:11:16.856Z,99.99
2019-04-25T07:12:16.916Z,99.99
2019-04-25T07:13:16.923Z,99.99
2019-04-25T07:14:16.978Z,99.99
2019-04-25T07:15:17.010Z,99.99
2019-04-25T07:16:17.074Z,99.99
2019-04-25T07:17:17.126Z,99.99
2019-04-25T07:18:17.161Z,99.99
2019-04-25T07:19:17.640Z,99.99
2019-04-25T07:20:17.252Z,99.99
2019-04-25T07:21:17.288Z,99.99
2019-04-25T07:22:17.353Z,99.99
2019-04-25T07:23:17.394Z,99.99
2019-04-25T07:24:17.658Z,99.99
2019-04-25T07:25:17.474Z,99.99
2019-04-25T07:26:17.539Z,99.99
2019-04-25T07:27:17.581Z,99.99
2019-04-25T07:28:24.105Z,99.99
2019-04-25T07:29:17.669Z,99.99
2019-04-25T07:30:27.182Z,99.99
2019-04-25T07:31:17.791Z,99.99
2019-04-25T07:32:17.806Z,99.99
2019-04-25T07:33:17.846Z,99.99
2019-04-25T07:34:17.880Z,99.99
2019-04-25T07:35:17.943Z,99.99
2019-04-25T07:36:17.982Z,99.99
2019-04-25T07:37:18.024Z,99.99
2019-04-25T07:38:18.064Z,99.99
2019-04-25T07:39:18.119Z,99.99
2019-04-25T07:40:18.183Z,99.99
2019-04-25T07:41:18.209Z,99.99
2019-04-25T07:42:18.246Z,99.99
2019-04-25T07:43:18.301Z,99.99
2019-04-25T07:44:21.908Z,99.99
2019-04-25T07:45:18.381Z,99.99
2019-04-25T07:46:18.441Z,99.99
2019-04-25T07:47:18.472Z,99.99
2019-04-25T07:48:18.567Z,99.99
2019-04-25T07:49:18.572Z,99.99
2019-04-25T07:50:18.620Z,99.99
2019-04-25T07:51:18.661Z,99.99
2019-04-25T07:52:18.699Z,99.99
2019-04-25T07:53:18.747Z,99.99
2019-04-25T07:54:18.951Z,99.99
2019-04-25T07:55:18.846Z,99.99
2019-04-25T07:56:18.930Z,99.99
2019-04-25T07:57:18.922Z,99.99
2019-04-25T07:58:18.987Z,99.99
2019-04-25T07:59:19.083Z,99.99
2019-04-25T08:00:19.057Z,99.99
2019-04-25T08:01:19.126Z,99.99
2019-04-25T08:02:19.161Z,99.99
2019-04-25T08:03:19.213Z,99.99
2019-04-25T08:04:19.262Z,99.99
2019-04-25T08:05:19.305Z,99.99
2019-04-25T08:06:22.009Z,99.99
2019-04-25T08:07:24.445Z,99.99
2019-04-25T08:08:19.473Z,99.99
2019-04-25T08:09:19.478Z,99.99
2019-04-25T08:10:19.542Z,99.99
2019-04-25T08:11:19.575Z,99.99
2019-04-25T08:12:19.673Z,99.99
2019-04-25T08:13:19.655Z,99.99
2019-04-25T08:14:19.700Z,99.99
2019-04-25T08:15:19.799Z,99.99
2019-04-25T08:16:19.808Z,99.99
2019-04-25T08:17:19.848Z,99.99
2019-04-25T08:18:19.887Z,99.99
2019-04-25T08:19:19.947Z,99.99
2019-04-25T08:20:19.976Z,99.99
2019-04-25T08:21:20.069Z,99.99
2019-04-25T08:22:20.107Z,99.99
2019-04-25T08:23:20.117Z,99.99
2019-04-25T08:24:20.166Z,99.99
2019-04-25T08:25:20.196Z,99.99
2019-04-25T08:26:20.253Z,99.99
2019-04-25T08:27:20.293Z,99.99
2019-04-25T08:28:20.338Z,99.99
2019-04-25T08:29:22.903Z,99.99
2019-04-25T08:30:20.431Z,99.99
2019-04-25T08:31:20.479Z,99.99
2019-04-25T08:32:20.564Z,99.99
2019-04-25T08:33:20.621Z,99.99
2019-04-25T08:34:20.622Z,99.99
2019-04-25T08:35:20.668Z,99.99
2019-04-25T08:36:20.739Z,99.99
2019-04-25T08:37:21.195Z,99.99
2019-04-25T08:38:20.791Z,99.99
2019-04-25T08:39:20.855Z,99.99
2019-04-25T08:40:20.883Z,99.99
2019-04-25T08:41:21.649Z,99.99
2019-04-25T08:42:20.990Z,99.99
2019-04-25T08:43:21.022Z,99.99
2019-04-25T08:44:21.075Z,99.99
2019-04-25T08:45:21.123Z,99.99
2019-04-25T08:46:21.146Z,99.99
2019-04-25T08:47:21.223Z,99.99
2019-04-25T08:48:21.250Z,99.99
2019-04-25T08:49:21.278Z,99.99
2019-04-25T08:50:28.927Z,99.99
2019-04-25T08:51:21.391Z,99.99
2019-04-25T08:52:21.449Z,99.99
2019-04-25T08:53:21.483Z,99.99
2019-04-25T08:54:21.537Z,99.99
2019-04-25T08:55:21.575Z,99.99
2019-04-25T08:56:21.627Z,99.99
2019-04-25T08:57:21.639Z,99.99
2019-04-25T08:58:21.710Z,99.99
2019-04-25T08:59:32.783Z,99.99
2019-04-25T09:00:21.791Z,99.99
2019-04-25T09:01:23.551Z,99.99
2019-04-25T09:02:23.419Z,99.99
2019-04-25T09:03:21.976Z,99.99
2019-04-25T09:04:22.004Z,99.99
2019-04-25T09:05:22.081Z,99.99
2019-04-25T09:06:22.070Z,99.99
2019-04-25T09:07:23.542Z,99.99
2019-04-25T09:08:22.165Z,99.99
2019-04-25T09:09:23.589Z,99.99
2019-04-25T09:10:23.755Z,99.99
2019-04-25T09:11:22.300Z,99.99
2019-04-25T09:12:24.018Z,99.99
2019-04-25T09:13:23.515Z,99.99
2019-04-25T09:14:22.448Z,99.99
2019-04-25T09:15:23.978Z,99.99
2019-04-25T09:16:23.947Z,99.99
2019-04-25T09:17:24.196Z,99.99
2019-04-25T09:18:23.973Z,99.99
2019-04-25T09:19:24.099Z,99.99
2019-04-25T09:20:23.562Z,99.99
2019-04-25T09:21:23.780Z,99.99
2019-04-25T09:22:24.261Z,99.99
2019-04-25T09:23:23.578Z,99.99
2019-04-25T09:24:24.462Z,99.99
2019-04-25T09:25:23.853Z,99.99
2019-04-25T09:26:24.148Z,99.99
2019-04-25T09:27:23.514Z,99.99
2019-04-25T09:28:23.827Z,99.99
2019-04-25T09:29:23.524Z,99.99
2019-04-25T09:30:24.092Z,99.99
2019-04-25T09:31:23.670Z,99.99
2019-04-25T09:32:23.844Z,99.99
2019-04-25T09:33:23.348Z,99.99
2019-04-25T09:34:23.862Z,99.99
2019-04-25T09:35:23.722Z,99.99
2019-04-25T09:36:24.062Z,99.99
2019-04-25T09:37:24.643Z,99.99
2019-04-25T09:38:24.394Z,99.99
2019-04-25T09:39:23.722Z,99.99
2019-04-25T09:40:24.129Z,99.99
2019-04-25T09:41:23.762Z,99.99
2019-04-25T09:42:23.860Z,99.99
2019-04-25T09:43:23.757Z,99.99
2019-04-25T09:44:24.231Z,99.99
2019-04-25T09:45:26.151Z,99.99
2019-04-25T09:46:24.341Z,99.99
2019-04-25T09:47:23.934Z,99.99
2019-04-25T09:48:24.009Z,99.99
2019-04-25T09:49:24.053Z,99.99
2019-04-25T09:50:24.105Z,99.99
2019-04-25T09:51:24.125Z,99.99
2019-04-25T09:52:24.425Z,99.99
2019-04-25T09:53:25.937Z,99.99
2019-04-25T09:54:24.302Z,99.99
2019-04-25T09:55:24.318Z,99.99
2019-04-25T09:56:24.348Z,99.99
2019-04-25T09:57:24.433Z,99.99
2019-04-25T09:58:24.476Z,99.99
2019-04-25T09:59:28.035Z,99.99
2019-04-25T10:00:24.574Z,99.99
2019-04-25T10:01:24.594Z,99.99
2019-04-25T10:02:24.636Z,99.99
2019-04-25T10:03:24.693Z,99.99
2019-04-25T10:04:24.724Z,99.99
2019-04-25T10:05:24.817Z,99.99
2019-04-25T10:06:24.817Z,99.99
2019-04-25T10:07:24.858Z,99.99
2019-04-25T10:08:24.938Z,99.99
2019-04-25T10:09:24.979Z,99.99
2019-04-25T10:10:25.048Z,99.99
2019-04-25T10:11:25.064Z,99.99
2019-04-25T10:12:25.120Z,99.99
2019-04-25T10:13:25.347Z,99.99
2019-04-25T10:14:25.203Z,99.99
2019-04-25T10:15:25.288Z,99.99
2019-04-25T10:16:25.290Z,99.99
2019-04-25T10:17:25.347Z,99.99
2019-04-25T10:18:25.412Z,99.99
2019-04-25T10:19:25.445Z,99.99
2019-04-25T10:20:25.454Z,99.99
2019-04-25T10:21:25.523Z,99.99
2019-04-25T10:22:25.563Z,99.99
2019-04-25T10:23:25.624Z,99.99
2019-04-25T10:24:25.670Z,99.99
2019-04-25T10:25:25.709Z,99.99
2019-04-25T10:26:25.747Z,99.99
2019-04-25T10:27:25.783Z,99.99
2019-04-25T10:28:25.844Z,99.99
2019-04-25T10:29:25.903Z,99.99
2019-04-25T10:30:26.127Z,99.99
2019-04-25T10:31:26.001Z,99.99
2019-04-25T10:32:26.074Z,99.99
2019-04-25T10:33:26.084Z,99.99
2019-04-25T10:34:26.136Z,99.99
2019-04-25T10:35:26.147Z,99.99
2019-04-25T10:36:26.210Z,99.99
2019-04-25T10:37:26.259Z,99.99
2019-04-25T10:38:26.299Z,99.99
2019-04-25T10:39:26.461Z,99.99
2019-04-25T10:40:26.395Z,99.99
2019-04-25T10:41:26.466Z,99.99
2019-04-25T10:42:26.504Z,99.99
2019-04-25T10:43:26.613Z,99.99
2019-04-25T10:44:26.591Z,99.99
2019-04-25T10:45:26.653Z,99.99
2019-04-25T10:46:26.685Z,99.99
2019-04-25T10:47:26.747Z,99.99
2019-04-25T10:48:26.770Z,99.99
2019-04-25T10:49:26.822Z,99.99
2019-04-25T10:50:26.874Z,99.99
2019-04-25T10:51:26.905Z,99.99
2019-04-25T10:52:27.010Z,99.99
2019-04-25T10:53:27.003Z,99.99
2019-04-25T10:54:27.046Z,99.99
2019-04-25T10:55:27.086Z,99.99
2019-04-25T10:56:27.163Z,99.99
2019-04-25T10:57:27.204Z,99.99
2019-04-25T10:58:27.267Z,99.99
2019-04-25T10:59:27.310Z,99.99
2019-04-25T11:00:27.353Z,99.99
2019-04-25T11:01:27.392Z,99.99
2019-04-25T11:02:27.442Z,99.99
2019-04-25T11:03:27.525Z,99.99
2019-04-25T11:04:27.537Z,99.99
2019-04-25T11:05:27.584Z,99.99
2019-04-25T11:06:27.629Z,99.99
2019-04-25T11:07:27.686Z,99.99
2019-04-25T11:08:27.728Z,99.99
2019-04-25T11:09:27.764Z,99.99
2019-04-25T11:10:27.827Z,99.99
2019-04-25T11:11:27.866Z,99.99
2019-04-25T11:12:27.938Z,99.99
2019-04-25T11:13:27.970Z,99.99
2019-04-25T11:14:28.032Z,99.99
2019-04-25T11:15:28.080Z,99.99
2019-04-25T11:16:28.106Z,99.99
2019-04-25T11:17:28.219Z,99.99
2019-04-25T11:18:28.221Z,99.41
2019-04-25T11:19:28.258Z,98.39
2019-04-25T11:20:28.312Z,98.54
2019-04-25T11:21:28.410Z,97.22
2019-04-25T11:22:28.459Z,96.93
2019-04-25T11:23:28.461Z,95.90
2019-04-25T11:24:28.559Z,95.27
2019-04-25T11:25:28.594Z,93.62
2019-04-25T11:26:28.676Z,94.25
2019-04-25T11:27:28.705Z,94.10
2019-04-25T11:28:28.741Z,94.59
2019-04-25T11:29:28.789Z,91.71
2019-04-25T11:30:28.866Z,91.37
2019-04-25T11:31:28.896Z,90.77
2019-04-25T11:32:28.933Z,89.21
2019-04-25T11:33:28.970Z,88.33
2019-04-25T11:34:29.039Z,88.58
2019-04-25T11:35:29.085Z,88.49
2019-04-25T11:36:29.148Z,91.13
2019-04-25T11:37:29.202Z,92.00
2019-04-25T11:38:30.859Z,91.03
2019-04-25T11:39:29.348Z,90.39
2019-04-25T11:40:29.363Z,91.17
2019-04-25T11:41:29.406Z,89.03
2019-04-25T11:42:29.446Z,89.51
2019-04-25T11:43:29.523Z,90.25
2019-04-25T11:44:29.574Z,91.47
2019-04-25T11:45:29.603Z,92.21
2019-04-25T11:46:29.689Z,92.74
2019-04-25T11:47:29.731Z,91.47
2019-04-25T11:48:29.783Z,91.61
2019-04-25T11:49:29.825Z,90.05
2019-04-25T11:50:29.925Z,88.67
2019-04-25T11:51:29.943Z,86.85
2019-04-25T11:52:30.417Z,85.84
2019-04-25T11:53:30.044Z,87.32
2019-04-25T11:54:30.084Z,88.39
2019-04-25T11:55:30.141Z,87.32
2019-04-25T11:56:30.194Z,88.09
2019-04-25T11:57:30.272Z,88.13
2019-04-25T11:58:30.302Z,86.58
2019-04-25T11:59:30.340Z,86.62
2019-04-25T12:00:30.405Z,85.97
2019-04-25T12:01:30.466Z,85.64
2019-04-25T12:02:30.526Z,85.19
2019-04-25T12:03:30.559Z,84.31
2019-04-25T12:04:30.601Z,84.90
2019-04-25T12:05:30.666Z,84.36
2019-04-25T12:06:30.726Z,82.83
2019-04-25T12:07:30.816Z,82.73
2019-04-25T12:08:30.853Z,82.29
2019-04-25T12:09:30.879Z,81.21
2019-04-25T12:10:30.940Z,82.44
2019-04-25T12:11:31.011Z,82.15
2019-04-25T12:12:31.060Z,81.66
2019-04-25T12:13:31.129Z,81.90
2019-04-25T12:14:31.167Z,81.90
2019-04-25T12:15:31.245Z,81.51
2019-04-25T12:16:31.292Z,82.24
2019-04-25T12:17:31.316Z,82.31
2019-04-25T12:18:33.348Z,83.44
2019-04-25T12:19:35.783Z,85.10
2019-04-25T12:20:31.487Z,84.90
2019-04-25T12:21:31.571Z,84.18
2019-04-25T12:22:31.597Z,85.50
2019-04-25T12:23:31.670Z,86.48
2019-04-25T12:24:33.313Z,86.17
2019-04-25T12:25:31.775Z,85.10
2019-04-25T12:26:33.579Z,85.14
2019-04-25T12:27:31.865Z,83.38
2019-04-25T12:28:31.923Z,83.77
2019-04-25T12:29:33.585Z,82.87
2019-04-25T12:30:38.216Z,81.99
2019-04-25T12:31:32.075Z,81.95
2019-04-25T12:32:35.065Z,82.31
2019-04-25T12:33:32.209Z,82.21
2019-04-25T12:34:33.771Z,83.63
2019-04-25T12:35:33.290Z,83.48
2019-04-25T12:36:33.996Z,83.58
2019-04-25T12:37:33.708Z,82.93
2019-04-25T12:38:33.491Z,81.95
2019-04-25T12:39:34.128Z,83.12
2019-04-25T12:40:34.245Z,83.22
2019-04-25T12:41:32.625Z,81.70
2019-04-25T12:42:34.281Z,80.27
2019-04-25T12:43:33.912Z,78.94
2019-04-25T12:44:32.796Z,78.58
2019-04-25T12:45:34.298Z,77.35
2019-04-25T12:46:34.642Z,76.25
2019-04-25T12:47:34.349Z,76.31
2019-04-25T12:48:34.109Z,76.11
2019-04-25T12:49:34.507Z,76.11
2019-04-25T12:50:33.679Z,76.17
2019-04-25T12:51:33.195Z,77.76
2019-04-25T12:52:33.410Z,79.19
2019-04-25T12:53:33.422Z,80.17