createdAt,value
2022-10-08T00:02:10.520Z,597.17
2022-10-08T00:04:38.774Z,599.03
2022-10-08T00:07:07.683Z,590.60
2022-10-08T00:09:37.246Z,593.73
2022-10-08T00:12:05.639Z,582.93
2022-10-08T00:14:33.657Z,587.90
2022-10-08T00:17:01.892Z,584.40
2022-10-08T00:19:30.086Z,580.50
2022-10-08T00:21:59.546Z,572.53
2022-10-08T00:24:30.592Z,576.20
2022-10-08T00:27:00.450Z,576.37
2022-10-08T00:29:30.538Z,573.83
2022-10-08T00:31:59.080Z,574.50
2022-10-08T00:34:27.665Z,577.60
2022-10-08T00:36:56.694Z,575.70
2022-10-08T00:39:25.817Z,582.27
2022-10-08T00:41:55.980Z,575.43
2022-10-08T00:44:54.978Z,572.07
2022-10-08T00:47:35.077Z,570.67
2022-10-08T00:50:08.045Z,569.80
2022-10-08T00:52:41.794Z,563.03
2022-10-08T00:55:11.498Z,558.50
2022-10-08T00:57:40.453Z,558.60
2022-10-08T01:00:14.777Z,559.07
2022-10-08T01:02:45.082Z,557.13
2022-10-08T01:05:16.261Z,560.57
2022-10-08T01:07:49.742Z,557.27
2022-10-08T01:10:24.691Z,556.83
2022-10-08T01:13:07.563Z,560.93
2022-10-08T01:15:41.853Z,554.90
2022-10-08T01:18:19.740Z,558.93
2022-10-08T01:20:54.610Z,555.87
2022-10-08T01:23:34.210Z,554.67
2022-10-08T01:26:13.416Z,557.87
2022-10-08T01:28:50.037Z,563.97
2022-10-08T01:31:22.997Z,559.20
2022-10-08T01:33:56.356Z,567.27
2022-10-08T01:36:27.066Z,571.77
2022-10-08T01:38:59.998Z,579.17
2022-10-08T01:41:31.104Z,578.40
2022-10-08T01:44:02.618Z,573.20
2022-10-08T01:46:31.758Z,573.30
2022-10-08T01:49:02.996Z,559.40
2022-10-08T01:51:33.802Z,563.80
2022-10-08T01:54:03.349Z,553.67
2022-10-08T01:56:33.465Z,557.27
2022-10-08T01:59:06.114Z,555.33
2022-10-08T02:01:38.700Z,544.97
2022-10-08T02:04:24.777Z,541.63
2022-10-08T02:06:56.565Z,539.00
2022-10-08T02:09:26.595Z,537.23
2022-10-08T02:11:54.905Z,537.27
2022-10-08T02:14:26.587Z,541.73
2022-10-08T02:17:02.477Z,541.10
2022-10-08T02:19:38.844Z,539.53
2022-10-08T02:22:07.824Z,531.97
2022-10-08T02:24:40.764Z,546.00
2022-10-08T02:27:10.103Z,543.43
2022-10-08T02:29:43.271Z,546.87
2022-10-08T02:32:15.581Z,548.27
2022-10-08T02:34:47.527Z,548.43
2022-10-08T02:37:19.125Z,542.90
2022-10-08T02:39:50.946Z,542.53
2022-10-08T02:42:21.844Z,553.10
2022-10-08T02:44:53.470Z,567.70
2022-10-08T02:47:26.088Z,574.63
2022-10-08T02:49:56.232Z,585.40
2022-10-08T02:52:25.148Z,603.90
2022-10-08T02:54:54.189Z,609.57
2022-10-08T02:57:24.462Z,611.20
2022-10-08T02:59:53.753Z,611.33
2022-10-08T03:02:26.270Z,619.67
2022-10-08T03:04:59.307Z,616.87
2022-10-08T03:07:30.700Z,621.33
2022-10-08T03:09:59.752Z,614.90
2022-10-08T03:12:27.841Z,611.60
2022-10-08T03:14:58.008Z,615.90
2022-10-08T03:17:30.517Z,612.60
2022-10-08T03:19:58.531Z,614.30
2022-10-08T03:22:26.625Z,612.73
2022-10-08T03:24:56.830Z,614.33
2022-10-08T03:27:25.082Z,616.93
2022-10-08T03:29:56.983Z,613.17
2022-10-08T03:32:27.026Z,608.70
2022-10-08T03:34:55.098Z,609.37
2022-10-08T03:37:23.259Z,608.60
2022-10-08T03:39:51.244Z,605.40
2022-10-08T03:42:19.171Z,595.83
2022-10-08T03:44:47.153Z,605.63
2022-10-08T03:47:15.036Z,603.03
2022-10-08T03:49:44.430Z,606.13
2022-10-08T03:52:12.369Z,613.33
2022-10-08T03:54:40.321Z,615.33
2022-10-08T03:57:08.385Z,610.60
2022-10-08T03:59:36.324Z,615.00
2022-10-08T04:02:04.271Z,613.07
2022-10-08T04:04:32.244Z,617.33
2022-10-08T04:07:01.901Z,617.93
2022-10-08T04:09:29.953Z,610.37
2022-10-08T04:11:57.912Z,615.23
2022-10-08T04:14:25.858Z,615.60
2022-10-08T04:16:55.207Z,613.10
2022-10-08T04:19:23.212Z,609.70
2022-10-08T04:21:51.097Z,607.07
2022-10-08T04:24:20.427Z,612.87
2022-10-08T04:26:48.358Z,613.27
2022-10-08T04:29:16.292Z,609.60
2022-10-08T04:31:44.178Z,613.23
2022-10-08T04:34:12.572Z,605.07
2022-10-08T04:36:40.618Z,608.90
2022-10-08T04:39:08.894Z,610.20
2022-10-08T04:41:38.249Z,620.37
2022-10-08T04:44:06.214Z,616.83
2022-10-08T04:46:34.253Z,618.70
2022-10-08T04:49:02.199Z,622.30
2022-10-08T04:51:30.409Z,619.83
2022-10-08T04:53:58.888Z,613.23
2022-10-08T04:56:28.763Z,616.00
2022-10-08T04:58:58.544Z,612.93
2022-10-08T05:01:28.663Z,613.97
2022-10-08T05:03:58.402Z,595.97
2022-10-08T05:06:28.429Z,602.63
2022-10-08T05:08:56.887Z,601.30
2022-10-08T05:11:25.846Z,593.00
2022-10-08T05:13:54.975Z,586.43
2022-10-08T05:16:24.961Z,596.67
2022-10-08T05:18:53.220Z,594.93
2022-10-08T05:21:22.413Z,589.87
2022-10-08T05:23:55.016Z,581.73
2022-10-08T05:26:46.205Z,576.73
2022-10-08T05:29:12.450Z,569.57
2022-10-08T05:31:41.794Z,570.97
2022-10-08T05:34:10.203Z,547.53
2022-10-08T05:36:38.159Z,550.60
2022-10-08T05:39:07.085Z,545.67
2022-10-08T05:41:36.822Z,547.10
2022-10-08T05:44:06.059Z,542.37
2022-10-08T05:46:35.468Z,547.93
2022-10-08T05:49:06.420Z,555.20
2022-10-08T05:51:34.459Z,543.57
2022-10-08T05:54:02.386Z,552.70
2022-10-08T05:56:31.705Z,550.77
2022-10-08T05:58:59.663Z,566.37
2022-10-08T06:01:29.246Z,563.30
2022-10-08T06:03:58.652Z,557.17
2022-10-08T06:06:28.225Z,557.97
2022-10-08T06:08:58.606Z,555.30
2022-10-08T06:11:26.716Z,549.73
2022-10-08T06:13:55.069Z,572.23
2022-10-08T06:16:23.384Z,574.90
2022-10-08T06:18:51.580Z,580.93
2022-10-08T06:21:21.661Z,595.33
2022-10-08T06:23:53.867Z,619.33
2022-10-08T06:26:23.008Z,628.73
2022-10-08T06:28:51.190Z,634.17
2022-10-08T06:31:19.965Z,651.13
2022-10-08T06:33:48.086Z,647.33
2022-10-08T06:36:17.815Z,648.20
2022-10-08T06:38:51.741Z,658.53
2022-10-08T06:41:19.819Z,660.50
2022-10-08T06:43:47.818Z,661.40
2022-10-08T06:46:16.303Z,656.13
2022-10-08T06:48:44.430Z,655.63
2022-10-08T06:51:14.328Z,658.10
2022-10-08T06:53:43.360Z,663.97
2022-10-08T06:56:14.982Z,658.10
2022-10-08T06:58:44.847Z,664.47
2022-10-08T07:01:14.803Z,666.67
2022-10-08T07:03:42.985Z,660.63
2022-10-08T07:06:12.746Z,660.63
2022-10-08T07:08:41.122Z,666.83
2022-10-08T07:11:10.566Z,671.47
2022-10-08T07:13:40.576Z,665.50
2022-10-08T07:16:10.091Z,657.23
2022-10-08T07:18:39.196Z,640.90
2022-10-08T07:21:07.696Z,643.50
2022-10-08T07:23:35.838Z,638.50
2022-10-08T07:26:05.184Z,658.60
2022-10-08T07:28:35.536Z,651.83
2022-10-08T07:31:09.061Z,643.70
2022-10-08T07:33:36.986Z,663.37
2022-10-08T07:36:10.526Z,652.03
2022-10-08T07:38:38.647Z,633.73
2022-10-08T07:41:07.079Z,620.80
2022-10-08T07:43:36.909Z,621.43
2022-10-08T07:46:09.991Z,618.47
2022-10-08T07:48:41.276Z,622.67
2022-10-08T07:51:10.722Z,619.53
2022-10-08T07:53:38.997Z,626.73
2022-10-08T07:56:08.255Z,620.70
2022-10-08T07:58:36.694Z,619.90
2022-10-08T08:01:06.567Z,625.63
2022-10-08T08:03:38.866Z,610.83
2022-10-08T08:06:09.446Z,621.33
2022-10-08T08:08:40.894Z,624.20
2022-10-08T08:11:10.593Z,622.10
2022-10-08T08:13:40.514Z,619.17
2022-10-08T08:16:10.056Z,621.07
2022-10-08T08:18:40.920Z,619.53
2022-10-08T08:21:10.714Z,634.07
2022-10-08T08:23:40.202Z,629.00
2022-10-08T08:26:10.437Z,629.77
2022-10-08T08:28:38.707Z,626.33
2022-10-08T08:31:11.441Z,624.23
2022-10-08T08:33:41.644Z,623.80
2022-10-08T08:36:12.153Z,616.30
2022-10-08T08:38:40.666Z,617.53
2022-10-08T08:41:21.354Z,611.23
2022-10-08T08:43:49.352Z,609.43
2022-10-08T08:46:20.510Z,613.07
2022-10-08T08:48:53.035Z,624.60
2022-10-08T08:51:20.977Z,635.77
2022-10-08T08:53:50.886Z,618.93
2022-10-08T08:56:21.073Z,618.40
2022-10-08T08:58:52.566Z,611.13
2022-10-08T09:01:29.737Z,606.00
2022-10-08T09:04:04.321Z,603.53
2022-10-08T09:06:33.445Z,609.87
2022-10-08T09:09:04.805Z,597.87
2022-10-08T09:11:32.845Z,606.57
2022-10-08T09:14:07.660Z,610.10
2022-10-08T09:16:36.600Z,600.60
2022-10-08T09:19:06.195Z,603.07
2022-10-08T09:21:35.277Z,597.00
2022-10-08T09:24:03.376Z,591.50
2022-10-08T09:26:32.480Z,609.00
2022-10-08T09:29:01.555Z,615.50
2022-10-08T09:31:32.403Z,621.53
2022-10-08T09:34:06.712Z,607.40
2022-10-08T09:36:38.307Z,602.27
2022-10-08T09:39:07.908Z,591.37
2022-10-08T09:41:35.963Z,581.00
2022-10-08T09:44:22.991Z,575.50
2022-10-08T09:47:05.757Z,558.03
2022-10-08T09:49:35.869Z,556.23
2022-10-08T09:52:17.182Z,561.10
2022-10-08T09:54:48.850Z,548.50
2022-10-08T09:57:18.194Z,520.40
2022-10-08T09:59:52.104Z,514.23
2022-10-08T10:02:29.721Z,508.27
2022-10-08T10:04:58.659Z,509.70
2022-10-08T10:07:37.886Z,509.57
2022-10-08T10:10:07.659Z,494.43
2022-10-08T10:12:38.125Z,503.43
2022-10-08T10:15:12.165Z,486.57
2022-10-08T10:17:44.683Z,485.83
2022-10-08T10:20:19.001Z,487.43
2022-10-08T10:22:54.856Z,479.53
2022-10-08T10:25:33.127Z,483.63
2022-10-08T10:28:04.707Z,496.53
2022-10-08T10:30:36.595Z,511.63
2022-10-08T10:33:11.619Z,515.83
2022-10-08T10:35:46.763Z,514.50
2022-10-08T10:38:18.641Z,518.73
2022-10-08T10:40:48.872Z,536.97
2022-10-08T10:43:28.981Z,547.07
2022-10-08T10:45:59.755Z,534.13
2022-10-08T10:48:27.841Z,516.20
2022-10-08T10:51:06.838Z,504.70
2022-10-08T10:53:44.564Z,493.47
2022-10-08T10:56:15.540Z,495.87
2022-10-08T10:59:01.147Z,500.40
2022-10-08T11:01:38.459Z,510.77
2022-10-08T11:04:11.692Z,509.67
2022-10-08T11:06:54.858Z,502.00
2022-10-08T11:09:33.027Z,489.73
2022-10-08T11:12:04.798Z,497.10
2022-10-08T11:14:48.021Z,494.37
2022-10-08T11:17:29.999Z,507.43
2022-10-08T11:20:04.968Z,497.13
2022-10-08T11:22:41.652Z,495.63
2022-10-08T11:25:21.050Z,486.33
2022-10-08T11:27:58.510Z,490.97
2022-10-08T11:30:36.442Z,450.73
2022-10-08T11:33:04.960Z,456.37
2022-10-08T11:35:35.850Z,450.73
2022-10-08T11:38:11.878Z,461.70
2022-10-08T11:40:45.613Z,466.77
2022-10-08T11:43:36.465Z,473.90
2022-10-08T11:46:21.192Z,473.53
2022-10-08T11:48:49.349Z,469.50
2022-10-08T11:51:31.789Z,467.80
2022-10-08T11:54:13.201Z,472.73
2022-10-08T11:56:44.947Z,471.27
2022-10-08T11:59:40.650Z,454.80
2022-10-08T12:02:23.062Z,453.87
2022-10-08T12:04:52.320Z,449.77
2022-10-08T12:07:26.220Z,459.20
2022-10-08T12:10:22.786Z,471.27
2022-10-08T12:13:29.668Z,459.67
2022-10-08T12:16:08.260Z,459.20
2022-10-08T12:18:46.213Z,463.40
2022-10-08T12:21:37.976Z,463.00
2022-10-08T12:24:44.792Z,461.77
2022-10-08T12:27:27.404Z,456.10
2022-10-08T12:29:57.765Z,450.27
2022-10-08T12:32:26.808Z,390.07
2022-10-08T12:34:54.916Z,358.10
2022-10-08T12:37:46.108Z,355.70
2022-10-08T12:40:24.720Z,353.17
2022-10-08T12:42:57.520Z,351.50
2022-10-08T12:45:30.793Z,346.47
2022-10-08T12:48:02.808Z,333.10
2022-10-08T12:50:48.422Z,343.60
2022-10-08T12:53:17.542Z,342.60
2022-10-08T12:55:48.538Z,342.63
2022-10-08T12:58:19.407Z,350.13
2022-10-08T13:00:53.576Z,339.37
2022-10-08T13:03:21.866Z,346.43
2022-10-08T13:05:50.541Z,357.47
2022-10-08T13:08:29.435Z,348.67
2022-10-08T13:10:58.175Z,348.20
2022-10-08T13:13:35.334Z,350.13
2022-10-08T13:16:06.039Z,360.50
2022-10-08T13:18:35.855Z,350.97
2022-10-08T13:21:05.933Z,356.60
2022-10-08T13:23:35.884Z,347.33
2022-10-08T13:26:04.269Z,347.13
2022-10-08T13:28:59.288Z,349.67
2022-10-08T13:31:24.676Z,343.47
2022-10-08T13:33:52.700Z,345.43
2022-10-08T13:36:22.561Z,336.80
2022-10-08T13:38:50.518Z,322.23
2022-10-08T13:41:23.595Z,328.57
2022-10-08T13:43:51.902Z,321.73
2022-10-08T13:46:19.894Z,318.63
2022-10-08T13:48:49.309Z,315.10
2022-10-08T13:51:17.240Z,307.83
2022-10-08T13:53:45.770Z,307.57
2022-10-08T13:56:13.924Z,282.33
2022-10-08T13:58:42.053Z,286.50
2022-10-08T14:01:10.015Z,284.00
2022-10-08T14:03:37.977Z,280.47
2022-10-08T14:06:07.912Z,284.80
2022-10-08T14:08:36.061Z,263.13
2022-10-08T14:11:04.160Z,250.60
2022-10-08T14:13:32.168Z,238.40
2022-10-08T14:16:00.104Z,221.17
2022-10-08T14:18:28.088Z,212.67
2022-10-08T14:20:56.049Z,207.73
2022-10-08T14:23:25.441Z,216.53
2022-10-08T14:25:54.380Z,212.60
2022-10-08T14:28:22.362Z,205.47
2022-10-08T14:30:50.429Z,219.07
2022-10-08T14:33:18.389Z,220.83
2022-10-08T14:35:46.311Z,230.93
2022-10-08T14:38:14.347Z,239.63
2022-10-08T14:40:43.694Z,252.83
2022-10-08T14:43:11.681Z,252.83
2022-10-08T14:45:39.629Z,259.63
2022-10-08T14:48:07.599Z,263.73
2022-10-08T14:50:35.562Z,250.97
2022-10-08T14:53:04.085Z,251.60
2022-10-08T14:55:32.082Z,235.87
2022-10-08T14:58:01.411Z,231.30
2022-10-08T15:00:29.539Z,222.73
2022-10-08T15:02:57.458Z,218.80
2022-10-08T15:05:25.425Z,215.90
2022-10-08T15:07:53.364Z,218.43
2022-10-08T15:10:21.319Z,222.03
2022-10-08T15:12:49.513Z,203.50
2022-10-08T15:15:19.936Z,209.30
2022-10-08T15:17:48.202Z,201.80
2022-10-08T15:20:16.573Z,213.13
2022-10-08T15:22:44.617Z,205.13
2022-10-08T15:25:12.633Z,206.73
2022-10-08T15:27:40.671Z,198.60
2022-10-08T15:30:10.109Z,188.40
2022-10-08T15:32:40.118Z,198.07
2022-10-08T15:35:08.636Z,188.50
2022-10-08T15:37:36.533Z,181.00
2022-10-08T15:40:05.022Z,180.57
2022-10-08T15:42:33.151Z,184.63
2022-10-08T15:45:01.211Z,177.93
2022-10-08T15:47:29.185Z,184.73
2022-10-08T15:49:58.458Z,175.47
2022-10-08T15:52:26.493Z,168.40
2022-10-08T15:54:54.434Z,161.20
2022-10-08T15:57:22.365Z,158.30
2022-10-08T15:59:50.310Z,155.47
2022-10-08T16:02:18.777Z,158.33
2022-10-08T16:04:48.058Z,157.57
2022-10-08T16:07:17.811Z,156.17
2022-10-08T16:09:45.851Z,148.60
2022-10-08T16:12:13.816Z,158.03
2022-10-08T16:14:41.806Z,151.43
2022-10-08T16:17:10.080Z,149.27
2022-10-08T16:19:38.129Z,162.83
2022-10-08T16:22:07.685Z,158.07
2022-10-08T16:24:37.095Z,160.40
2022-10-08T16:27:05.194Z,174.43
2022-10-08T16:29:33.252Z,169.63
2022-10-08T16:32:01.167Z,176.57
2022-10-08T16:34:30.593Z,172.63
2022-10-08T16:37:00.486Z,172.80
2022-10-08T16:39:31.600Z,196.20
2022-10-08T16:42:01.164Z,180.00
2022-10-08T16:44:29.332Z,177.93
2022-10-08T16:46:57.350Z,181.27
2022-10-08T16:49:26.817Z,196.97
2022-10-08T16:51:57.511Z,200.03
2022-10-08T16:54:25.972Z,198.70
2022-10-08T16:56:54.406Z,195.77
2022-10-08T16:59:25.452Z,203.67
2022-10-08T17:01:55.692Z,208.90
2022-10-08T17:04:27.260Z,209.60
2022-10-08T17:06:55.301Z,213.67
2022-10-08T17:09:23.582Z,214.97
2022-10-08T17:11:52.149Z,214.23
2022-10-08T17:14:20.247Z,219.03
2022-10-08T17:16:50.065Z,229.23
2022-10-08T17:19:18.220Z,233.07
2022-10-08T17:21:46.512Z,252.13
2022-10-08T17:24:15.692Z,262.83
2022-10-08T17:26:43.718Z,267.87
2022-10-08T17:29:12.958Z,282.87
2022-10-08T17:31:41.152Z,294.33
2022-10-08T17:34:12.133Z,299.03
2022-10-08T17:36:41.595Z,300.43
2022-10-08T17:39:13.105Z,309.20
2022-10-08T17:41:43.614Z,309.43
2022-10-08T17:44:11.780Z,322.60
2022-10-08T17:46:42.785Z,308.17
2022-10-08T17:49:12.145Z,292.17
2022-10-08T17:51:40.270Z,282.37
2022-10-08T17:54:11.999Z,271.10
2022-10-08T17:56:40.724Z,271.53
2022-10-08T17:59:09.076Z,276.33
2022-10-08T18:01:41.381Z,293.23
2022-10-08T18:04:16.256Z,285.77
2022-10-08T18:06:46.316Z,290.83
2022-10-08T18:09:16.029Z,293.17
2022-10-08T18:11:45.758Z,298.83
2022-10-08T18:14:14.114Z,305.67
2022-10-08T18:16:46.944Z,305.43
2022-10-08T18:19:17.814Z,309.50
2022-10-08T18:21:45.928Z,313.33
2022-10-08T18:24:13.907Z,314.17
2022-10-08T18:26:41.947Z,316.30
2022-10-08T18:29:11.731Z,315.70
2022-10-08T18:31:41.455Z,317.73
2022-10-08T18:34:14.379Z,313.67
2022-10-08T18:36:45.934Z,313.90
2022-10-08T18:39:18.181Z,313.20
2022-10-08T18:41:47.235Z,318.40
2022-10-08T18:44:18.907Z,317.97
2022-10-08T18:46:47.429Z,323.93
2022-10-08T18:49:17.311Z,330.80
2022-10-08T18:51:50.239Z,342.50
2022-10-08T18:54:18.322Z,353.23
2022-10-08T18:56:49.154Z,356.67
2022-10-08T18:59:18.467Z,355.83
2022-10-08T19:01:48.493Z,364.80
2022-10-08T19:04:21.326Z,384.33
2022-10-08T19:06:53.062Z,362.47
2022-10-08T19:09:21.363Z,340.27
2022-10-08T19:11:51.890Z,347.97
2022-10-08T19:14:21.762Z,342.00
2022-10-08T19:16:49.975Z,340.30
2022-10-08T19:19:19.099Z,345.67
2022-10-08T19:21:48.826Z,344.77
2022-10-08T19:24:20.211Z,350.07
2022-10-08T19:26:49.195Z,335.23
2022-10-08T19:29:18.808Z,329.97
2022-10-08T19:31:48.605Z,316.90
2022-10-08T19:34:18.171Z,309.83
2022-10-08T19:36:46.244Z,316.43
2022-10-08T19:39:16.039Z,313.50
2022-10-08T19:41:47.209Z,304.53
2022-10-08T19:44:17.553Z,311.97
2022-10-08T19:46:45.687Z,323.40
2022-10-08T19:49:14.191Z,329.53
2022-10-08T19:51:42.399Z,325.10
2022-10-08T19:54:10.612Z,332.93
2022-10-08T19:56:39.738Z,350.53
2022-10-08T19:59:11.446Z,350.27
2022-10-08T20:01:40.926Z,369.60
2022-10-08T20:04:10.193Z,386.93
2022-10-08T20:06:39.905Z,388.77
2022-10-08T20:09:10.691Z,389.80
2022-10-08T20:11:39.201Z,385.17
2022-10-08T20:14:07.202Z,435.97
2022-10-08T20:16:37.839Z,388.57
2022-10-08T20:19:07.446Z,345.77
2022-10-08T20:21:39.275Z,346.47
2022-10-08T20:24:07.668Z,320.67
2022-10-08T20:26:36.984Z,336.27
2022-10-08T20:29:06.811Z,334.00
2022-10-08T20:31:37.916Z,346.27
2022-10-08T20:34:08.224Z,342.30
2022-10-08T20:36:36.315Z,355.97
2022-10-08T20:39:04.391Z,362.47
2022-10-08T20:41:32.457Z,365.13
2022-10-08T20:44:03.195Z,367.80
2022-10-08T20:46:32.656Z,374.07
2022-10-08T20:49:02.896Z,393.87
2022-10-08T20:51:31.096Z,400.10
2022-10-08T20:54:00.786Z,429.77
2022-10-08T20:56:29.949Z,419.20
2022-10-08T20:58:58.659Z,469.87
2022-10-08T21:01:29.113Z,473.40
2022-10-08T21:03:57.515Z,488.57
2022-10-08T21:06:28.251Z,498.77
2022-10-08T21:08:57.615Z,503.67
2022-10-08T21:11:29.406Z,513.17
2022-10-08T21:14:00.661Z,518.80
2022-10-08T21:16:31.539Z,527.30
2022-10-08T21:19:01.594Z,530.57
2022-10-08T21:21:32.387Z,539.20
2022-10-08T21:24:01.215Z,541.77
2022-10-08T21:26:30.482Z,533.13
2022-10-08T21:29:00.031Z,534.90
2022-10-08T21:31:29.394Z,534.10
2022-10-08T21:33:58.215Z,549.00
2022-10-08T21:36:28.347Z,534.80
2022-10-08T21:38:58.670Z,543.53
2022-10-08T21:41:28.739Z,542.23
2022-10-08T21:43:57.751Z,540.63
2022-10-08T21:46:27.964Z,554.23
2022-10-08T21:48:56.477Z,541.03
2022-10-08T21:51:25.235Z,546.43
2022-10-08T21:53:54.767Z,544.90
2022-10-08T21:56:26.024Z,544.90
2022-10-08T21:58:56.146Z,551.60
2022-10-08T22:01:26.425Z,556.80
2022-10-08T22:03:55.352Z,555.17
2022-10-08T22:06:23.397Z,549.43
2022-10-08T22:08:51.954Z,559.60
2022-10-08T22:11:20.565Z,544.20
2022-10-08T22:13:50.173Z,544.27
2022-10-08T22:16:19.647Z,544.70
2022-10-08T22:18:47.757Z,543.80
2022-10-08T22:21:18.051Z,548.47
2022-10-08T22:23:46.096Z,542.77
2022-10-08T22:26:15.861Z,545.57
2022-10-08T22:28:44.206Z,553.83
2022-10-08T22:31:15.318Z,534.70
2022-10-08T22:33:43.683Z,530.50
2022-10-08T22:36:14.415Z,521.53
2022-10-08T22:38:43.993Z,535.33
2022-10-08T22:41:13.765Z,522.20
2022-10-08T22:43:42.584Z,523.50
2022-10-08T22:46:11.928Z,527.40
2022-10-08T22:48:41.798Z,517.40
2022-10-08T22:51:12.674Z,510.13
2022-10-08T22:53:41.277Z,511.77
2022-10-08T22:56:12.830Z,504.10
2022-10-08T22:58:40.991Z,497.47
2022-10-08T23:01:10.667Z,497.43
2022-10-08T23:03:39.421Z,505.27
2022-10-08T23:06:11.260Z,498.83
2022-10-08T23:08:39.249Z,495.67
2022-10-08T23:11:07.672Z,485.03
2022-10-08T23:13:35.687Z,484.30
2022-10-08T23:16:06.339Z,492.30
2022-10-08T23:18:35.722Z,489.87
2022-10-08T23:21:04.837Z,489.73
2022-10-08T23:23:34.670Z,481.30
2022-10-08T23:26:04.549Z,472.87
2022-10-08T23:28:34.460Z,463.43
2022-10-08T23:31:07.487Z,458.63
2022-10-08T23:33:37.872Z,449.60
2022-10-08T23:36:06.957Z,445.70
2022-10-08T23:38:37.345Z,455.03
2022-10-08T23:41:07.326Z,452.40
2022-10-08T23:43:36.839Z,451.60
2022-10-08T23:46:05.493Z,443.70
2022-10-08T23:48:34.027Z,443.30
2022-10-08T23:51:02.467Z,449.57
2022-10-08T23:53:30.881Z,438.53
2022-10-08T23:56:00.436Z,437.30
2022-10-08T23:58:28.635Z,448.27
