createdAt,value
2022-12-15T00:01:09.293Z,64.78
2022-12-15T00:03:56.523Z,61.78
2022-12-15T00:06:43.656Z,62.75
2022-12-15T00:09:31.192Z,58.38
2022-12-15T00:12:19.707Z,51.05
2022-12-15T00:15:06.627Z,50.53
2022-12-15T00:17:53.344Z,51.60
2022-12-15T00:20:40.579Z,51.13
2022-12-15T00:23:28.641Z,48.83
2022-12-15T00:26:16.378Z,46.00
2022-12-15T00:29:04.253Z,42.80
2022-12-15T00:31:51.166Z,43.95
2022-12-15T00:34:38.012Z,44.65
2022-12-15T00:37:24.979Z,41.45
2022-12-15T00:39:59.481Z,42.75
2022-12-15T00:42:29.598Z,42.97
2022-12-15T00:45:00.543Z,43.97
2022-12-15T00:47:29.183Z,45.25
2022-12-15T00:50:15.859Z,42.30
2022-12-15T00:53:03.409Z,44.88
2022-12-15T00:55:49.924Z,44.13
2022-12-15T00:58:36.922Z,42.75
2022-12-15T01:01:27.956Z,40.83
2022-12-15T01:04:15.263Z,39.90
2022-12-15T01:07:02.011Z,39.78
2022-12-15T01:09:48.933Z,33.92
2022-12-15T01:12:35.759Z,35.55
2022-12-15T01:15:23.475Z,36.03
2022-12-15T01:18:11.561Z,34.25
2022-12-15T01:20:41.538Z,30.67
2022-12-15T01:23:10.843Z,26.42
2022-12-15T01:25:40.661Z,32.50
2022-12-15T01:28:10.049Z,32.22
2022-12-15T01:30:39.959Z,26.45
2022-12-15T01:33:10.685Z,30.92
2022-12-15T01:35:40.506Z,27.75
2022-12-15T01:38:10.699Z,31.00
2022-12-15T01:40:45.246Z,30.95
2022-12-15T01:43:16.954Z,30.25
2022-12-15T01:45:59.003Z,31.73
2022-12-15T01:48:39.676Z,28.73
2022-12-15T01:51:23.518Z,29.05
2022-12-15T01:53:59.266Z,28.88
2022-12-15T01:56:35.531Z,29.67
2022-12-15T01:59:09.479Z,29.67
2022-12-15T02:01:39.493Z,27.73
2022-12-15T02:04:14.879Z,28.95
2022-12-15T02:06:44.449Z,30.00
2022-12-15T02:09:14.349Z,28.92
2022-12-15T02:11:58.808Z,30.50
2022-12-15T02:14:41.078Z,31.55
2022-12-15T02:17:23.590Z,28.42
2022-12-15T02:20:23.427Z,31.95
2022-12-15T02:23:28.741Z,30.48
2022-12-15T02:26:20.359Z,31.85
2022-12-15T02:29:02.315Z,29.80
2022-12-15T02:31:51.344Z,27.90
2022-12-15T02:34:28.137Z,29.35
2022-12-15T02:37:01.877Z,29.90
2022-12-15T02:39:31.511Z,34.83
2022-12-15T02:42:00.830Z,28.63
2022-12-15T02:44:36.637Z,29.85
2022-12-15T02:47:28.457Z,33.22
2022-12-15T02:50:24.184Z,28.92
2022-12-15T02:53:05.060Z,32.03
2022-12-15T02:55:46.698Z,29.00
2022-12-15T02:58:28.798Z,27.23
2022-12-15T03:01:14.532Z,30.55
2022-12-15T03:03:47.838Z,27.30
2022-12-15T03:06:18.176Z,26.08
2022-12-15T03:08:47.513Z,31.50
2022-12-15T03:11:17.271Z,29.40
2022-12-15T03:13:46.592Z,27.38
2022-12-15T03:16:19.558Z,29.23
2022-12-15T03:18:50.336Z,29.60
2022-12-15T03:21:19.859Z,29.55
2022-12-15T03:23:49.144Z,30.92
2022-12-15T03:26:18.805Z,27.63
2022-12-15T03:28:48.101Z,27.30
2022-12-15T03:36:46.504Z,28.27
2022-12-15T03:41:45.054Z,27.85
2022-12-15T03:44:14.624Z,27.27
2022-12-15T03:46:43.942Z,27.17
2022-12-15T03:49:13.537Z,26.08
2022-12-15T03:51:42.911Z,29.40
2022-12-15T03:54:14.991Z,31.00
2022-12-15T03:56:44.498Z,29.85
2022-12-15T03:59:14.037Z,28.90
2022-12-15T04:01:49.140Z,27.50
2022-12-15T04:04:19.065Z,32.28
2022-12-15T04:06:48.468Z,25.92
2022-12-15T04:09:21.259Z,28.38
2022-12-15T04:11:50.499Z,26.20
2022-12-15T04:14:31.987Z,27.38
2022-12-15T04:17:01.711Z,24.27
2022-12-15T04:19:48.612Z,25.27
2022-12-15T04:22:18.239Z,26.25
2022-12-15T04:25:07.004Z,27.30
2022-12-15T04:27:58.411Z,26.45
2022-12-15T04:30:50.190Z,23.27
2022-12-15T04:33:38.081Z,27.67
2022-12-15T04:36:26.937Z,22.55
2022-12-15T04:39:13.459Z,18.13
2022-12-15T04:42:01.875Z,24.10
2022-12-15T04:44:50.106Z,27.27
2022-12-15T04:47:37.610Z,20.63
2022-12-15T04:50:24.787Z,26.20
2022-12-15T04:53:12.020Z,26.55
2022-12-15T04:55:58.850Z,23.52
2022-12-15T04:58:47.278Z,23.55
2022-12-15T05:01:34.208Z,23.48
2022-12-15T05:04:21.485Z,23.20
2022-12-15T05:07:08.216Z,25.67
2022-12-15T05:09:58.407Z,24.38
2022-12-15T05:12:49.640Z,24.48
2022-12-15T05:15:38.133Z,25.65
2022-12-15T05:18:25.221Z,22.85
2022-12-15T05:21:13.667Z,26.55
2022-12-15T05:24:00.558Z,25.25
2022-12-15T05:26:52.313Z,23.70
2022-12-15T05:29:40.064Z,24.70
2022-12-15T05:32:11.800Z,22.10
2022-12-15T05:34:41.070Z,27.13
2022-12-15T05:37:10.609Z,23.50
2022-12-15T05:39:39.844Z,25.65
2022-12-15T05:42:09.381Z,26.15
2022-12-15T05:44:38.788Z,25.52
2022-12-15T05:47:11.905Z,34.83
2022-12-15T05:49:41.304Z,27.05
2022-12-15T05:52:10.893Z,25.33
2022-12-15T05:54:40.177Z,23.92
2022-12-15T05:57:09.810Z,23.65
2022-12-15T05:59:39.086Z,26.67
2022-12-15T06:02:10.202Z,23.40
2022-12-15T06:04:39.546Z,29.83
2022-12-15T06:07:09.177Z,24.52
2022-12-15T06:09:38.468Z,26.75
2022-12-15T06:12:08.402Z,29.90
2022-12-15T06:14:37.853Z,24.17
2022-12-15T06:17:07.493Z,22.38
2022-12-15T06:19:38.125Z,24.60
2022-12-15T06:22:08.159Z,27.40
2022-12-15T06:24:37.596Z,26.65
2022-12-15T06:27:07.111Z,23.02
2022-12-15T06:29:36.341Z,25.75
2022-12-15T06:32:06.132Z,28.23
2022-12-15T06:34:35.539Z,28.77
2022-12-15T06:37:06.571Z,34.55
2022-12-15T06:39:35.901Z,30.33
2022-12-15T06:42:05.884Z,31.02
2022-12-15T06:44:35.141Z,30.80
2022-12-15T06:47:04.770Z,30.58
2022-12-15T06:49:34.026Z,28.83
2022-12-15T06:52:03.592Z,31.58
2022-12-15T06:54:34.209Z,26.35
2022-12-15T06:57:03.832Z,28.67
2022-12-15T06:59:33.272Z,28.70
2022-12-15T07:02:02.977Z,33.78
2022-12-15T07:04:34.541Z,35.55
2022-12-15T07:07:04.505Z,32.97
2022-12-15T07:09:35.439Z,36.45
2022-12-15T07:12:05.141Z,31.90
2022-12-15T07:14:34.459Z,31.67
2022-12-15T07:17:04.025Z,34.17
2022-12-15T07:19:33.300Z,33.53
2022-12-15T07:22:03.092Z,27.73
2022-12-15T07:24:32.423Z,33.13
2022-12-15T07:27:03.349Z,36.08
2022-12-15T07:29:32.660Z,38.90
2022-12-15T07:32:02.554Z,33.70
2022-12-15T07:34:32.032Z,32.88
2022-12-15T07:37:01.872Z,35.92
2022-12-15T07:39:31.148Z,37.40
2022-12-15T07:42:02.238Z,35.60
2022-12-15T07:44:32.015Z,36.08
2022-12-15T07:47:01.653Z,35.75
2022-12-15T07:49:30.889Z,37.65
2022-12-15T07:52:00.526Z,35.97
2022-12-15T07:54:30.047Z,41.42
2022-12-15T07:57:00.128Z,42.97
2022-12-15T07:59:30.856Z,38.40
2022-12-15T08:02:01.113Z,39.05
2022-12-15T08:04:30.691Z,37.40
2022-12-15T08:07:00.559Z,35.10
2022-12-15T08:09:31.660Z,31.55
2022-12-15T08:12:01.528Z,35.47
2022-12-15T08:14:32.465Z,32.17
2022-12-15T08:17:02.233Z,32.10
2022-12-15T08:19:31.948Z,33.33
2022-12-15T08:22:01.579Z,31.08
2022-12-15T08:24:30.970Z,29.50
2022-12-15T08:27:01.046Z,33.05
2022-12-15T08:29:50.798Z,34.50
2022-12-15T08:32:21.244Z,33.08
2022-12-15T08:34:51.007Z,32.42
2022-12-15T08:37:21.009Z,34.78
2022-12-15T08:39:50.621Z,35.10
2022-12-15T08:42:20.336Z,33.65
2022-12-15T08:44:52.383Z,33.15
2022-12-15T08:47:22.012Z,37.92
2022-12-15T08:49:51.691Z,37.92
2022-12-15T08:52:36.190Z,39.83
2022-12-15T08:55:05.809Z,37.20
2022-12-15T08:57:35.560Z,43.88
2022-12-15T09:00:07.079Z,41.55
2022-12-15T09:02:36.877Z,42.55
2022-12-15T09:05:07.015Z,48.63
2022-12-15T09:07:36.867Z,43.38
2022-12-15T09:10:06.822Z,36.80
2022-12-15T09:12:36.405Z,35.80
2022-12-15T09:15:08.246Z,35.58
2022-12-15T09:17:37.877Z,36.83
2022-12-15T09:20:09.126Z,35.20
2022-12-15T09:22:38.748Z,39.33
2022-12-15T09:25:08.766Z,46.03
2022-12-15T09:27:38.352Z,46.28
2022-12-15T09:30:10.728Z,50.03
2022-12-15T09:32:40.453Z,53.90
2022-12-15T09:35:10.290Z,51.85
2022-12-15T09:37:39.931Z,55.78
2022-12-15T09:40:14.046Z,60.15
2022-12-15T09:43:04.834Z,44.10
2022-12-15T09:45:46.750Z,38.10
2022-12-15T09:50:52.746Z,40.88
2022-12-15T09:53:53.472Z,37.75
2022-12-15T09:56:22.635Z,43.75
2022-12-15T09:59:01.495Z,45.58
2022-12-15T10:01:43.971Z,37.22
2022-12-15T10:04:27.328Z,36.42
2022-12-15T10:07:04.299Z,34.30
2022-12-15T10:09:33.891Z,36.15
2022-12-15T10:12:08.469Z,35.38
2022-12-15T10:14:43.400Z,40.17
2022-12-15T10:17:22.605Z,39.30
2022-12-15T10:20:00.985Z,43.92
2022-12-15T10:22:34.429Z,52.13
2022-12-15T10:25:10.747Z,56.85
2022-12-15T10:28:05.708Z,48.78
2022-12-15T10:30:35.791Z,45.75
2022-12-15T10:33:19.273Z,44.78
2022-12-15T10:35:49.743Z,46.85
2022-12-15T10:38:26.674Z,45.38
2022-12-15T10:40:59.649Z,41.45
2022-12-15T10:43:32.627Z,42.30
2022-12-15T10:46:05.491Z,41.40
2022-12-15T10:48:36.403Z,44.15
2022-12-15T10:51:30.017Z,41.67
2022-12-15T10:54:09.566Z,42.40
2022-12-15T10:56:50.341Z,40.45
2022-12-15T10:59:30.204Z,41.13
2022-12-15T11:02:28.578Z,40.63
2022-12-15T11:05:01.097Z,37.88
2022-12-15T11:07:37.262Z,37.30
2022-12-15T11:10:21.507Z,37.17
2022-12-15T11:13:00.724Z,35.55
2022-12-15T11:15:53.342Z,36.35
2022-12-15T11:18:37.330Z,35.95
2022-12-15T11:21:13.391Z,28.67
2022-12-15T11:24:00.317Z,28.42
2022-12-15T11:26:48.904Z,26.00
2022-12-15T11:29:28.097Z,24.70
2022-12-15T11:32:04.753Z,26.17
2022-12-15T11:34:40.412Z,28.10
2022-12-15T11:37:42.443Z,29.02
2022-12-15T11:40:29.631Z,26.92
2022-12-15T11:43:31.532Z,29.67
2022-12-15T11:46:19.626Z,32.95
2022-12-15T11:49:07.855Z,29.80
2022-12-15T11:51:44.177Z,29.73
2022-12-15T11:54:29.859Z,25.90
2022-12-15T11:57:24.529Z,25.50
2022-12-15T12:00:05.051Z,25.55
2022-12-15T12:03:09.841Z,24.35
2022-12-15T12:05:52.692Z,25.58
2022-12-15T12:08:39.406Z,23.30
2022-12-15T12:11:15.225Z,25.60
2022-12-15T12:14:11.673Z,25.08
2022-12-15T12:16:47.381Z,25.73
2022-12-15T12:19:22.329Z,26.00
2022-12-15T12:21:55.272Z,27.75
2022-12-15T12:24:31.223Z,27.20
2022-12-15T12:27:06.659Z,28.20
2022-12-15T12:29:40.614Z,27.95
2022-12-15T12:32:16.759Z,30.63
2022-12-15T12:35:30.367Z,30.38
2022-12-15T12:38:01.372Z,30.20
2022-12-15T12:40:47.602Z,32.05
2022-12-15T12:43:32.107Z,33.22
2022-12-15T12:46:08.557Z,31.63
2022-12-15T12:48:40.895Z,37.30
2022-12-15T12:51:24.215Z,40.08
2022-12-15T12:53:53.757Z,37.38
2022-12-15T12:56:33.518Z,36.92
2022-12-15T12:59:08.831Z,38.58
2022-12-15T13:01:39.284Z,41.05
2022-12-15T13:04:11.979Z,37.90
2022-12-15T13:07:03.431Z,34.45
2022-12-15T13:09:43.926Z,32.65
2022-12-15T13:12:54.455Z,31.80
2022-12-15T13:15:45.392Z,32.58
2022-12-15T13:18:25.665Z,37.80
2022-12-15T13:20:58.988Z,39.40
2022-12-15T13:23:41.342Z,39.67
2022-12-15T13:26:19.958Z,37.53
2022-12-15T13:28:59.231Z,34.13
2022-12-15T13:31:49.700Z,33.10
2022-12-15T13:34:28.706Z,34.53
2022-12-15T13:37:03.875Z,35.25
2022-12-15T13:40:00.159Z,36.13
2022-12-15T13:42:51.217Z,34.92
2022-12-15T13:45:48.924Z,34.47
2022-12-15T13:48:33.989Z,34.75
2022-12-15T13:51:32.928Z,36.03
2022-12-15T13:54:15.571Z,34.78
2022-12-15T13:56:57.014Z,35.25
2022-12-15T13:59:43.112Z,32.33
2022-12-15T14:02:26.842Z,36.33
2022-12-15T14:05:15.118Z,31.98
2022-12-15T14:07:54.351Z,32.58
2022-12-15T14:10:29.501Z,35.60
2022-12-15T14:13:11.526Z,34.05
2022-12-15T14:15:47.569Z,33.85
2022-12-15T14:18:32.632Z,37.13
2022-12-15T14:21:03.281Z,35.80
2022-12-15T14:23:52.516Z,40.40
2022-12-15T14:26:33.295Z,35.47
2022-12-15T14:29:05.234Z,41.45
2022-12-15T14:31:38.161Z,40.50
2022-12-15T14:34:11.978Z,37.90
2022-12-15T14:36:43.513Z,40.92
2022-12-15T14:39:21.771Z,50.88
2022-12-15T14:41:55.344Z,41.63
2022-12-15T14:47:24.780Z,42.50
2022-12-15T14:49:55.010Z,37.63
2022-12-15T14:52:31.672Z,38.88
2022-12-15T14:55:03.338Z,35.20
2022-12-15T14:57:44.766Z,42.83
2022-12-15T15:00:36.295Z,39.83
2022-12-15T15:06:01.550Z,38.50
2022-12-15T15:08:33.641Z,47.97
2022-12-15T15:11:24.447Z,44.50
2022-12-15T15:13:59.443Z,36.40
2022-12-15T15:16:29.753Z,47.67
2022-12-15T15:19:01.953Z,40.17
2022-12-15T15:21:36.540Z,43.70
2022-12-15T15:24:22.655Z,41.85
2022-12-15T15:26:52.545Z,40.63
2022-12-15T15:29:40.319Z,39.55
2022-12-15T15:32:17.427Z,40.00
2022-12-15T15:34:48.090Z,40.83
2022-12-15T15:37:20.960Z,36.67
2022-12-15T15:39:51.734Z,43.70
2022-12-15T15:42:21.302Z,39.00
2022-12-15T15:44:51.920Z,43.83
2022-12-15T15:47:26.827Z,46.67
2022-12-15T15:49:59.411Z,42.20
2022-12-15T15:52:32.416Z,45.65
2022-12-15T15:55:01.958Z,34.78
2022-12-15T15:57:31.463Z,42.70
2022-12-15T16:00:05.515Z,40.10
2022-12-15T16:02:36.410Z,39.13
2022-12-15T16:05:06.417Z,33.28
2022-12-15T16:07:36.224Z,41.08
2022-12-15T16:10:08.190Z,35.03
2022-12-15T16:12:43.291Z,38.85
2022-12-15T16:15:19.916Z,39.17
2022-12-15T16:17:50.664Z,36.55
2022-12-15T16:20:21.568Z,40.05
2022-12-15T16:22:55.922Z,39.35
2022-12-15T16:25:41.246Z,36.65
2022-12-15T16:28:15.435Z,34.05
2022-12-15T16:30:47.086Z,39.42
2022-12-15T16:33:17.235Z,34.55
2022-12-15T16:35:48.263Z,33.83
2022-12-15T16:38:23.955Z,32.03
2022-12-15T16:40:55.238Z,40.78
2022-12-15T16:43:31.453Z,39.65
2022-12-15T16:46:10.133Z,44.33
2022-12-15T16:48:46.019Z,36.35
2022-12-15T16:51:28.184Z,37.63
2022-12-15T16:53:58.103Z,38.60
2022-12-15T16:56:27.401Z,40.17
2022-12-15T16:59:15.693Z,35.67
2022-12-15T17:01:48.441Z,44.03
2022-12-15T17:04:19.340Z,46.25
2022-12-15T17:06:48.853Z,41.15
2022-12-15T17:09:23.616Z,40.67
2022-12-15T17:11:53.243Z,42.50
2022-12-15T17:14:23.049Z,39.50
2022-12-15T17:16:55.810Z,41.35
2022-12-15T17:19:25.458Z,44.78
2022-12-15T17:21:55.749Z,39.42
2022-12-15T17:24:25.339Z,36.15
2022-12-15T17:26:55.008Z,37.88
2022-12-15T17:29:26.419Z,35.75
2022-12-15T17:31:57.052Z,33.20
2022-12-15T17:34:31.304Z,38.03
2022-12-15T17:37:02.940Z,31.15
2022-12-15T17:39:34.768Z,34.40
2022-12-15T17:42:04.673Z,32.78
2022-12-15T17:44:38.163Z,32.67
2022-12-15T17:47:10.116Z,28.95
2022-12-15T17:49:41.579Z,31.08
2022-12-15T17:52:26.228Z,28.98
2022-12-15T17:54:56.883Z,28.27
2022-12-15T17:57:26.176Z,33.10
2022-12-15T17:59:55.891Z,30.65
2022-12-15T18:02:26.613Z,31.65
2022-12-15T18:04:57.565Z,33.42
2022-12-15T18:07:27.599Z,31.13
2022-12-15T18:09:57.117Z,36.80
2022-12-15T18:12:29.136Z,29.48
2022-12-15T18:14:58.785Z,29.95
2022-12-15T18:17:30.683Z,33.95
2022-12-15T18:20:00.463Z,29.63
2022-12-15T18:22:30.557Z,34.55
2022-12-15T18:25:00.137Z,31.67
2022-12-15T18:27:31.527Z,28.42
2022-12-15T18:30:01.059Z,33.85
2022-12-15T18:32:32.544Z,27.90
2022-12-15T18:35:02.564Z,33.13
2022-12-15T18:37:31.977Z,27.77
2022-12-15T18:40:04.990Z,32.05
2022-12-15T18:42:35.117Z,31.25
2022-12-15T18:45:06.020Z,28.95
2022-12-15T18:47:36.959Z,33.53
2022-12-15T18:50:12.292Z,34.50
2022-12-15T18:52:41.638Z,28.73
2022-12-15T18:55:21.673Z,32.22
2022-12-15T18:57:52.925Z,31.42
2022-12-15T19:00:28.292Z,20.73
2022-12-15T19:03:01.242Z,29.02
2022-12-15T19:05:32.870Z,27.02
2022-12-15T19:08:09.990Z,33.85
2022-12-15T19:10:46.545Z,36.70
2022-12-15T19:13:17.357Z,28.13
2022-12-15T19:15:51.525Z,37.50
2022-12-15T19:18:42.760Z,35.17
2022-12-15T19:21:33.572Z,33.50
2022-12-15T19:24:03.390Z,31.08
2022-12-15T19:26:33.037Z,32.80
2022-12-15T19:29:03.266Z,32.00
2022-12-15T19:31:35.421Z,29.67
2022-12-15T19:34:08.210Z,29.65
2022-12-15T19:36:37.984Z,29.25
2022-12-15T19:39:17.972Z,30.40
2022-12-15T19:41:48.674Z,34.72
2022-12-15T19:44:19.168Z,39.15
2022-12-15T19:46:48.907Z,34.65
2022-12-15T19:49:19.720Z,30.15
2022-12-15T19:51:49.917Z,35.65
2022-12-15T19:54:22.093Z,40.00
2022-12-15T19:56:53.079Z,33.58
2022-12-15T19:59:28.944Z,39.35
2022-12-15T20:02:00.346Z,37.15
2022-12-15T20:04:32.228Z,38.67
2022-12-15T20:07:04.321Z,26.50
2022-12-15T20:09:33.822Z,35.72
2022-12-15T20:12:03.428Z,27.95
2022-12-15T20:14:32.767Z,35.63
2022-12-15T20:17:04.560Z,31.02
2022-12-15T20:19:35.615Z,26.83
2022-12-15T20:22:06.862Z,28.38
2022-12-15T20:24:36.471Z,25.55
2022-12-15T20:27:11.897Z,26.25
2022-12-15T20:29:44.006Z,36.38
2022-12-15T20:32:16.886Z,27.63
2022-12-15T20:34:48.797Z,26.38
2022-12-15T20:37:22.063Z,26.65
2022-12-15T20:39:57.220Z,32.47
2022-12-15T20:44:56.364Z,30.40
2022-12-15T20:47:27.845Z,30.08
2022-12-15T20:49:58.491Z,28.38
2022-12-15T20:52:29.797Z,27.95
2022-12-15T20:54:59.305Z,22.50
2022-12-15T20:57:28.936Z,30.08
2022-12-15T20:59:59.432Z,32.55
2022-12-15T21:02:30.880Z,28.15
2022-12-15T21:05:03.478Z,26.75
2022-12-15T21:07:33.071Z,24.98
2022-12-15T21:10:02.282Z,23.15
2022-12-15T21:12:31.950Z,24.25
2022-12-15T21:15:01.528Z,22.88
2022-12-15T21:17:31.622Z,24.30
2022-12-15T21:20:02.328Z,23.90
2022-12-15T21:22:32.145Z,25.77
2022-12-15T21:25:01.967Z,24.05
2022-12-15T21:27:31.672Z,27.92
2022-12-15T21:30:00.959Z,25.85
2022-12-15T21:32:30.573Z,27.70
2022-12-15T21:35:01.411Z,26.73
2022-12-15T21:37:31.942Z,25.17
2022-12-15T21:40:01.874Z,26.05
2022-12-15T21:42:31.901Z,23.90
2022-12-15T21:45:01.324Z,27.30
2022-12-15T21:47:52.993Z,30.80
2022-12-15T21:50:24.859Z,27.38
2022-12-15T21:52:54.796Z,20.83
2022-12-15T21:55:26.962Z,33.67
2022-12-15T21:57:57.356Z,26.83
2022-12-15T22:00:27.583Z,28.67
2022-12-15T22:02:57.225Z,34.38
2022-12-15T22:05:30.427Z,31.08
2022-12-15T22:08:01.767Z,22.85
2022-12-15T22:10:30.992Z,26.77
2022-12-15T22:13:00.742Z,30.88
2022-12-15T22:15:31.000Z,25.02
2022-12-15T22:18:00.645Z,30.63
2022-12-15T22:20:31.460Z,30.63
2022-12-15T22:23:01.108Z,31.08
2022-12-15T22:25:30.545Z,30.13
2022-12-15T22:28:00.164Z,24.40
2022-12-15T22:30:29.962Z,29.17
2022-12-15T22:32:59.532Z,29.60
2022-12-15T22:35:30.287Z,26.08
2022-12-15T22:37:59.740Z,29.20
2022-12-15T22:40:30.309Z,26.20
2022-12-15T22:43:00.460Z,29.48
2022-12-15T22:45:29.935Z,25.77
2022-12-15T22:47:59.736Z,25.23
2022-12-15T22:50:30.525Z,25.98
2022-12-15T22:53:00.706Z,23.13
2022-12-15T22:55:29.993Z,24.45
2022-12-15T22:58:03.082Z,34.38
2022-12-15T23:00:32.439Z,30.00
2022-12-15T23:03:02.515Z,26.02
2022-12-15T23:05:33.367Z,23.75
2022-12-15T23:08:02.912Z,29.98
2022-12-15T23:10:49.459Z,25.42
2022-12-15T23:13:20.092Z,24.77
2022-12-15T23:16:07.708Z,20.00
2022-12-15T23:18:38.058Z,27.17
2022-12-15T23:21:09.556Z,22.35
2022-12-15T23:23:39.183Z,27.90
2022-12-15T23:26:08.560Z,21.40
2022-12-15T23:28:38.741Z,27.73
2022-12-15T23:31:08.294Z,20.48
2022-12-15T23:33:39.075Z,23.73
2022-12-15T23:36:12.239Z,28.65
2022-12-15T23:38:42.031Z,28.67
2022-12-15T23:41:17.840Z,23.08
2022-12-15T23:43:47.926Z,23.10
2022-12-15T23:46:18.595Z,23.73
2022-12-15T23:48:48.359Z,24.48
2022-12-15T23:51:21.252Z,21.30
2022-12-15T23:53:50.892Z,27.00
2022-12-15T23:56:23.489Z,24.88
2022-12-15T23:58:57.346Z,26.08
