createdAt,value
2022-12-26T00:02:47.961Z,13.5
2022-12-26T00:12:52.768Z,14.2
2022-12-26T00:17:58.304Z,14.4
2022-12-26T00:23:02.664Z,15
2022-12-26T00:28:04.921Z,15.3
2022-12-26T00:33:07.052Z,15.5
2022-12-26T00:38:09.101Z,15
2022-12-26T00:43:11.121Z,15.7
2022-12-26T00:48:13.537Z,16.8
2022-12-26T00:53:15.738Z,16.9
2022-12-26T00:58:17.826Z,16.9
2022-12-26T01:03:20.048Z,17.1
2022-12-26T01:08:26.034Z,24.7
2022-12-26T01:13:26.466Z,16.3
2022-12-26T01:18:29.166Z,16.6
2022-12-26T01:23:31.676Z,15.7
2022-12-26T01:28:34.276Z,15.2
2022-12-26T01:33:37.220Z,15.6
2022-12-26T01:38:40.016Z,14.7
2022-12-26T01:43:43.264Z,15
2022-12-26T01:48:45.353Z,14.4
2022-12-26T01:58:49.665Z,13.9
2022-12-26T02:03:51.776Z,13.7
2022-12-26T02:08:53.741Z,13.3
2022-12-26T02:13:55.668Z,13.6
2022-12-26T02:18:57.810Z,12.8
2022-12-26T02:24:00.282Z,13
2022-12-26T02:29:02.358Z,13.4
2022-12-26T02:34:04.389Z,13
2022-12-26T02:39:47.057Z,12.9
2022-12-26T02:44:09.491Z,13.4
2022-12-26T02:49:11.642Z,12.8
2022-12-26T02:54:13.690Z,12.1
2022-12-26T02:59:15.869Z,12.4
2022-12-26T03:04:18.168Z,13.7
2022-12-26T03:09:20.231Z,13.2
2022-12-26T03:14:22.315Z,13.1
2022-12-26T03:19:24.348Z,13.6
2022-12-26T03:24:26.909Z,12.9
2022-12-26T03:29:28.988Z,13.8
2022-12-26T03:34:31.124Z,13.6
2022-12-26T03:39:33.376Z,13.8
2022-12-26T03:44:35.469Z,20.8
2022-12-26T03:49:35.861Z,14.1
2022-12-26T03:54:37.985Z,14.4
2022-12-26T03:59:40.186Z,15.4
2022-12-26T04:04:42.507Z,14.9
2022-12-26T04:09:44.738Z,16.1
2022-12-26T04:14:46.737Z,15.4
2022-12-26T04:19:48.751Z,15.5
2022-12-26T04:24:51.437Z,15.4
2022-12-26T04:29:53.587Z,15.6
2022-12-26T04:34:56.312Z,14.9
2022-12-26T04:39:58.640Z,16.4
2022-12-26T04:45:01.134Z,16.4
2022-12-26T04:50:03.501Z,16.4
2022-12-26T04:55:05.728Z,15.9
2022-12-26T05:00:07.792Z,16.1
2022-12-26T05:05:09.908Z,16.4
2022-12-26T05:10:12.039Z,16.2
2022-12-26T05:15:14.539Z,16.3
2022-12-26T05:20:16.841Z,17.6
2022-12-26T05:25:19.428Z,18.2
2022-12-26T05:30:22.009Z,17.8
2022-12-26T05:35:24.129Z,18
2022-12-26T05:40:29.059Z,17.9
2022-12-26T05:45:33.300Z,19.2
2022-12-26T05:50:35.282Z,18.5
2022-12-26T05:55:37.501Z,20.1
2022-12-26T06:00:39.722Z,18.6
2022-12-26T06:05:42.020Z,19.2
2022-12-26T06:10:44.140Z,19.9
2022-12-26T06:15:48.290Z,20.1
2022-12-26T06:20:50.353Z,20.3
2022-12-26T06:25:52.817Z,20.6
2022-12-26T06:30:54.924Z,20.6
2022-12-26T06:35:56.912Z,20.1
2022-12-26T06:40:58.977Z,20.7
2022-12-26T06:46:02.260Z,20.2
2022-12-26T06:51:04.308Z,20.9
2022-12-26T06:56:06.512Z,20.4
2022-12-26T07:01:09.073Z,19.3
2022-12-26T07:06:11.975Z,18.4
2022-12-26T07:11:13.970Z,17.6
2022-12-26T07:16:16.199Z,17
2022-12-26T07:21:18.461Z,17.6
2022-12-26T07:26:20.875Z,17.6
2022-12-26T07:31:23.288Z,16.4
2022-12-26T07:36:29.694Z,15.3
2022-12-26T07:41:31.794Z,15
2022-12-26T07:46:34.166Z,14.3
2022-12-26T07:51:36.911Z,12.7
2022-12-26T07:56:39.602Z,12.3
2022-12-26T08:01:43.758Z,11.6
2022-12-26T08:06:46.962Z,11.9
2022-12-26T08:11:49.123Z,11
2022-12-26T08:16:54.420Z,10.3
2022-12-26T08:21:57.179Z,14.4
2022-12-26T08:26:57.857Z,9.7
2022-12-26T08:32:00.047Z,9.2
2022-12-26T08:37:02.647Z,11.9
2022-12-26T08:42:04.788Z,8.4
2022-12-26T08:47:09.420Z,8
2022-12-26T08:52:12.068Z,7.7
2022-12-26T08:57:14.283Z,8
2022-12-26T09:02:16.760Z,7.7
2022-12-26T09:07:19.950Z,7.6
2022-12-26T09:12:22.266Z,7.4
2022-12-26T09:17:24.604Z,6.9
2022-12-26T09:22:33.639Z,7.2
2022-12-26T09:27:27.456Z,6.5
2022-12-26T09:32:29.885Z,5.7
2022-12-26T09:37:32.324Z,5.7
2022-12-26T09:42:34.411Z,5.5
2022-12-26T09:47:36.613Z,7.7
2022-12-26T09:52:37.388Z,5.4
2022-12-26T09:57:39.961Z,5.1
2022-12-26T10:02:42.558Z,5.8
2022-12-26T10:07:45.273Z,5.4
2022-12-26T10:12:48.056Z,5.1
2022-12-26T10:17:50.983Z,4
2022-12-26T10:22:53.278Z,3.5
2022-12-26T10:27:55.543Z,3.5
2022-12-26T10:32:59.062Z,3.2
2022-12-26T10:38:01.592Z,3.3
2022-12-26T10:43:03.927Z,3.3
2022-12-26T10:48:06.101Z,3.5
2022-12-26T10:53:08.288Z,3.5
2022-12-26T10:58:10.263Z,3.8
2022-12-26T11:03:13.380Z,3.3
2022-12-26T11:08:16.575Z,3.1
2022-12-26T11:13:18.760Z,3
2022-12-26T11:18:21.249Z,3.1
2022-12-26T11:23:23.353Z,3.2
2022-12-26T11:28:25.789Z,3.5
2022-12-26T11:33:27.865Z,3.3
2022-12-26T11:38:30.193Z,3.8
2022-12-26T11:43:32.260Z,3.3
2022-12-26T11:48:34.430Z,3.6
2022-12-26T11:53:36.630Z,3.6
2022-12-26T11:58:38.776Z,3.5
2022-12-26T12:03:50.275Z,3.5
2022-12-26T12:08:42.807Z,4.5
2022-12-26T12:13:45.005Z,4.2
2022-12-26T12:18:47.658Z,3.8
2022-12-26T12:23:49.916Z,3.8
2022-12-26T12:28:52.816Z,3.9
2022-12-26T12:33:55.191Z,3.9
2022-12-26T12:38:58.215Z,4.3
2022-12-26T12:44:00.333Z,3.9
2022-12-26T12:49:03.719Z,4.6
2022-12-26T12:54:05.951Z,4.2
2022-12-26T12:59:07.942Z,4
2022-12-26T13:04:09.931Z,3.9
2022-12-26T13:09:12.000Z,4.5
2022-12-26T13:14:14.162Z,3.8
2022-12-26T13:19:16.708Z,3.9
2022-12-26T13:24:19.020Z,3.9
2022-12-26T13:29:21.402Z,4.1
2022-12-26T13:34:23.466Z,4.7
2022-12-26T13:39:25.640Z,4.9
2022-12-26T13:44:27.852Z,4.7
2022-12-26T13:49:29.837Z,4.6
2022-12-26T13:54:32.000Z,4.6
2022-12-26T13:59:33.982Z,4.7
2022-12-26T14:04:35.959Z,4.6
2022-12-26T14:09:38.156Z,4.7
2022-12-26T14:14:41.137Z,5
2022-12-26T14:19:43.561Z,5.2
2022-12-26T14:24:45.828Z,5.4
2022-12-26T14:29:48.344Z,5.3
2022-12-26T14:34:51.109Z,5.8
2022-12-26T14:39:53.673Z,5.3
2022-12-26T14:44:55.788Z,5.8
2022-12-26T14:49:57.866Z,6
2022-12-26T14:55:00.075Z,5.8
2022-12-26T15:00:04.741Z,6.3
2022-12-26T15:05:06.939Z,6.5
2022-12-26T15:10:08.995Z,7.9
2022-12-26T15:15:11.198Z,9.5
2022-12-26T15:20:13.340Z,9.3
2022-12-26T15:25:21.108Z,10.9
2022-12-26T15:30:23.893Z,8
2022-12-26T15:35:26.611Z,8
2022-12-26T15:40:31.605Z,9.7
2022-12-26T15:45:37.218Z,10.7
2022-12-26T15:50:39.726Z,10
2022-12-26T15:55:42.120Z,10
2022-12-26T16:00:45.041Z,9
2022-12-26T16:05:47.419Z,8.5
2022-12-26T16:10:56.469Z,9.3
2022-12-26T16:15:59.311Z,9.7
2022-12-26T16:21:02.139Z,9.7
2022-12-26T16:26:04.676Z,11.1
2022-12-26T16:31:07.209Z,9.8
2022-12-26T16:36:09.882Z,7.3
2022-12-26T16:41:12.189Z,11.3
2022-12-26T16:46:14.522Z,16.3
2022-12-26T16:51:17.632Z,9.3
2022-12-26T16:56:19.728Z,10.6
2022-12-26T17:01:21.993Z,11.1
2022-12-26T17:06:24.955Z,11.5
2022-12-26T17:11:27.523Z,10.1
2022-12-26T17:16:30.261Z,10.4
2022-12-26T17:21:32.933Z,11.6
2022-12-26T17:26:35.298Z,11.8
2022-12-26T17:31:37.937Z,11.8
2022-12-26T17:37:19.461Z,11.6
2022-12-26T17:41:42.235Z,12.6
2022-12-26T17:46:44.738Z,13
2022-12-26T17:52:01.531Z,14
2022-12-26T17:56:54.105Z,13.3
2022-12-26T18:01:56.308Z,12.9
2022-12-26T18:06:59.022Z,12.8
2022-12-26T18:12:01.923Z,13.1
2022-12-26T18:17:04.109Z,12.8
2022-12-26T18:22:06.464Z,12.8
2022-12-26T18:27:11.383Z,13.8
2022-12-26T18:32:14.328Z,16.1
2022-12-26T18:37:16.992Z,17.9
2022-12-26T18:42:17.864Z,16.4
2022-12-26T18:47:20.137Z,17.1
2022-12-26T18:52:22.573Z,19.2
2022-12-26T18:57:24.943Z,17.9
2022-12-26T19:02:27.237Z,17
2022-12-26T19:07:29.406Z,15.3
2022-12-26T19:12:31.578Z,15.4
2022-12-26T19:17:34.027Z,13.3
2022-12-26T19:22:36.082Z,13.3
2022-12-26T19:27:38.199Z,13
2022-12-26T19:32:41.601Z,13.5
2022-12-26T19:37:44.145Z,13.2
2022-12-26T19:42:46.284Z,13
2022-12-26T19:47:48.547Z,13.6
2022-12-26T19:52:51.188Z,13.2
2022-12-26T19:57:53.662Z,13.1
2022-12-26T20:02:55.846Z,12.5
2022-12-26T20:07:58.122Z,12.2
2022-12-26T20:13:00.146Z,12.4
2022-12-26T20:18:02.476Z,11.4
2022-12-26T20:23:04.794Z,11.4
2022-12-26T20:28:06.785Z,10.8
2022-12-26T20:33:09.029Z,12.7
2022-12-26T20:38:11.395Z,11.7
2022-12-26T20:43:13.387Z,10.4
2022-12-26T20:48:15.488Z,9.4
2022-12-26T20:53:18.117Z,9.2
2022-12-26T20:58:26.194Z,9.3
2022-12-26T21:03:28.561Z,10.1
2022-12-26T21:08:31.029Z,10.4
2022-12-26T21:13:32.985Z,10.9
2022-12-26T21:18:35.200Z,10.2
2022-12-26T21:23:37.106Z,10.5
2022-12-26T21:28:39.172Z,10.2
2022-12-26T21:33:45.574Z,10.1
2022-12-26T21:38:47.868Z,10.3
2022-12-26T21:43:49.893Z,11.3
2022-12-26T21:48:51.919Z,10.8
2022-12-26T21:53:53.909Z,11.8
2022-12-26T21:58:55.935Z,12.6
2022-12-26T22:03:57.982Z,11.4
2022-12-26T22:09:00.096Z,10.2
2022-12-26T22:14:02.114Z,9.6
2022-12-26T22:19:04.164Z,9.2
2022-12-26T22:24:06.217Z,9.2
2022-12-26T22:29:08.433Z,8.4
2022-12-26T22:34:10.563Z,9
2022-12-26T22:39:12.498Z,9
2022-12-26T22:44:14.522Z,8.7
2022-12-26T22:49:16.510Z,8.4
2022-12-26T22:54:18.495Z,9
2022-12-26T23:00:08.033Z,8.5
2022-12-26T23:04:22.191Z,8.3
2022-12-26T23:09:26.484Z,7.8
2022-12-26T23:14:28.711Z,7.7
2022-12-26T23:19:30.793Z,7.6
2022-12-26T23:24:32.842Z,7.6
2022-12-26T23:29:34.938Z,7.7
2022-12-26T23:34:37.124Z,7.3
2022-12-26T23:39:39.240Z,7.7
2022-12-26T23:44:41.231Z,7.4
2022-12-26T23:49:43.224Z,7.2
2022-12-26T23:54:45.305Z,7.2
2022-12-26T23:59:47.380Z,6.8
