createdAt,value
2018-05-17T00:00:16.058Z,92.70
2018-05-17T00:02:22.422Z,92.50
2018-05-17T00:04:26.711Z,93.10
2018-05-17T00:06:30.182Z,93.20
2018-05-17T00:08:33.842Z,93.20
2018-05-17T00:10:38.420Z,93.40
2018-05-17T00:12:41.896Z,93.00
2018-05-17T00:14:46.579Z,93.50
2018-05-17T00:16:50.115Z,93.20
2018-05-17T00:18:53.845Z,93.20
2018-05-17T00:20:58.423Z,93.30
2018-05-17T00:23:01.931Z,93.20
2018-05-17T00:25:07.326Z,93.70
2018-05-17T00:27:10.770Z,93.50
2018-05-17T00:29:15.118Z,93.80
2018-05-17T00:31:19.287Z,93.70
2018-05-17T00:33:23.857Z,94.10
2018-05-17T00:35:27.235Z,93.90
2018-05-17T00:37:32.495Z,94.50
2018-05-17T00:39:36.633Z,94.50
2018-05-17T00:41:41.417Z,94.50
2018-05-17T00:43:44.793Z,94.00
2018-05-17T00:45:50.054Z,93.70
2018-05-17T00:47:53.581Z,94.10
2018-05-17T00:49:57.417Z,93.80
2018-05-17T00:52:01.634Z,93.70
2018-05-17T00:54:05.537Z,93.70
2018-05-17T00:56:08.946Z,94.20
2018-05-17T00:58:15.836Z,94.60
2018-05-17T01:00:21.139Z,94.00
2018-05-17T01:02:26.601Z,94.10
2018-05-17T01:04:29.994Z,93.90
2018-05-17T01:06:33.622Z,94.10
2018-05-17T01:08:41.061Z,94.60
2018-05-17T01:10:45.141Z,94.50
2018-05-17T01:12:48.526Z,94.40
2018-05-17T01:14:51.879Z,94.00
2018-05-17T01:16:58.988Z,94.40
2018-05-17T01:19:02.368Z,94.40
2018-05-17T01:21:05.767Z,94.10
2018-05-17T01:23:09.216Z,94.30
2018-05-17T01:25:12.796Z,94.40
2018-05-17T01:27:16.912Z,94.40
2018-05-17T01:29:21.762Z,94.10
2018-05-17T01:31:25.158Z,94.00
2018-05-17T01:33:28.605Z,94.80
2018-05-17T01:35:31.930Z,94.40
2018-05-17T01:37:49.157Z,94.60
2018-05-17T01:39:52.533Z,95.40
2018-05-17T01:41:56.269Z,95.30
2018-05-17T01:43:59.660Z,96.00
2018-05-17T01:46:05.222Z,95.80
2018-05-17T01:48:08.557Z,95.90
2018-05-17T01:50:12.135Z,95.80
2018-05-17T01:52:15.977Z,95.60
2018-05-17T01:54:21.162Z,96.70
2018-05-17T01:56:26.518Z,96.20
2018-05-17T01:58:32.394Z,96.00
2018-05-17T02:00:35.815Z,95.90
2018-05-17T02:02:39.388Z,95.90
2018-05-17T02:04:42.928Z,96.10
2018-05-17T02:06:46.406Z,96.00
2018-05-17T02:08:49.796Z,95.90
2018-05-17T02:10:53.259Z,95.90
2018-05-17T02:12:57.715Z,96.00
2018-05-17T02:15:01.695Z,96.00
2018-05-17T02:17:06.301Z,95.80
2018-05-17T02:19:09.782Z,96.10
2018-05-17T02:21:13.401Z,95.70
2018-05-17T02:23:16.743Z,95.80
2018-05-17T02:25:20.350Z,96.00
2018-05-17T02:27:23.729Z,95.30
2018-05-17T02:29:28.347Z,95.40
2018-05-17T02:31:32.875Z,95.50
2018-05-17T02:35:45.824Z,95.50
2018-05-17T02:37:49.262Z,95.20
2018-05-17T02:39:57.832Z,95.10
2018-05-17T02:42:01.219Z,94.40
2018-05-17T02:44:05.382Z,93.90
2018-05-17T02:46:09.870Z,94.40
2018-05-17T02:48:13.988Z,94.90
2018-05-17T02:50:17.379Z,94.80
2018-05-17T02:52:21.507Z,94.60
2018-05-17T02:54:25.827Z,94.90
2018-05-17T02:56:29.286Z,94.90
2018-05-17T02:58:32.655Z,94.50
2018-05-17T03:00:36.774Z,94.90
2018-05-17T03:02:40.976Z,94.50
2018-05-17T03:04:44.400Z,94.40
2018-05-17T03:06:47.760Z,94.40
2018-05-17T03:08:51.158Z,94.50
2018-05-17T03:10:55.727Z,94.50
2018-05-17T03:13:00.156Z,94.10
2018-05-17T03:15:04.334Z,94.30
2018-05-17T03:17:08.845Z,94.10
2018-05-17T03:19:12.251Z,94.20
2018-05-17T03:21:15.751Z,94.00
2018-05-17T03:23:19.121Z,93.90
2018-05-17T03:25:23.572Z,94.10
2018-05-17T03:27:26.928Z,93.70
2018-05-17T03:29:30.298Z,94.30
2018-05-17T03:31:33.722Z,94.80
2018-05-17T03:33:37.088Z,94.80
2018-05-17T03:35:40.515Z,94.60
2018-05-17T03:37:43.886Z,94.80
2018-05-17T03:39:47.291Z,94.60
2018-05-17T03:41:50.693Z,94.20
2018-05-17T03:43:54.039Z,94.40
2018-05-17T03:45:58.817Z,94.50
2018-05-17T03:48:02.238Z,94.30
2018-05-17T03:50:06.807Z,94.30
2018-05-17T03:52:10.179Z,94.00
2018-05-17T03:54:13.544Z,94.60
2018-05-17T03:56:16.954Z,94.10
2018-05-17T03:58:21.071Z,94.30
2018-05-17T04:00:26.932Z,94.20
2018-05-17T04:02:43.374Z,94.30
2018-05-17T04:04:58.755Z,94.30
2018-05-17T04:07:02.108Z,94.20
2018-05-17T04:09:06.757Z,94.60
2018-05-17T04:11:13.913Z,94.40
2018-05-17T04:13:17.304Z,94.10
2018-05-17T04:15:20.682Z,94.40
2018-05-17T04:17:24.039Z,94.20
2018-05-17T04:19:28.229Z,93.80
2018-05-17T04:21:31.600Z,93.80
2018-05-17T04:23:35.007Z,94.10
2018-05-17T04:25:39.495Z,94.00
2018-05-17T04:27:44.285Z,94.10
2018-05-17T04:29:47.663Z,93.80
2018-05-17T04:31:51.087Z,93.10
2018-05-17T04:33:54.812Z,93.80
2018-05-17T04:35:58.201Z,93.50
2018-05-17T04:38:01.672Z,93.70
2018-05-17T04:40:05.083Z,93.10
2018-05-17T04:42:10.814Z,93.40
2018-05-17T04:44:14.322Z,93.40
2018-05-17T04:46:17.748Z,93.40
2018-05-17T04:48:21.934Z,93.50
2018-05-17T04:50:25.335Z,93.30
2018-05-17T04:52:28.737Z,93.10
2018-05-17T04:54:32.256Z,93.20
2018-05-17T04:56:35.684Z,93.10
2018-05-17T04:58:39.791Z,93.40
2018-05-17T05:00:43.159Z,93.30
2018-05-17T05:02:46.984Z,93.40
2018-05-17T05:04:50.411Z,92.90
2018-05-17T05:06:54.922Z,93.30
2018-05-17T05:08:58.348Z,93.50
2018-05-17T05:11:01.963Z,92.90
2018-05-17T05:13:05.408Z,93.40
2018-05-17T05:15:08.959Z,93.10
2018-05-17T05:17:16.173Z,92.80
2018-05-17T05:19:20.341Z,92.80
2018-05-17T05:21:23.771Z,92.80
2018-05-17T05:23:27.939Z,92.80
2018-05-17T05:25:31.469Z,92.80
2018-05-17T05:27:34.858Z,92.70
2018-05-17T05:29:38.308Z,92.50
2018-05-17T05:31:44.186Z,91.70
2018-05-17T05:33:51.156Z,92.10
2018-05-17T05:35:56.492Z,91.50
2018-05-17T05:38:00.771Z,91.40
2018-05-17T05:40:04.240Z,91.30
2018-05-17T05:42:08.442Z,91.60
2018-05-17T05:44:11.808Z,92.10
2018-05-17T05:46:15.176Z,92.30
2018-05-17T05:48:18.597Z,92.50
2018-05-17T05:50:23.046Z,92.10
2018-05-17T05:52:26.455Z,92.20
2018-05-17T05:54:29.863Z,92.50
2018-05-17T05:56:33.285Z,92.30
2018-05-17T05:58:36.719Z,92.00
2018-05-17T06:00:40.111Z,92.10
2018-05-17T06:02:43.471Z,92.50
2018-05-17T06:04:46.868Z,92.20
2018-05-17T06:06:50.251Z,92.00
2018-05-17T06:08:54.664Z,92.00
2018-05-17T06:10:58.065Z,91.60
2018-05-17T06:13:01.625Z,90.90
2018-05-17T06:15:05.060Z,90.40
2018-05-17T06:17:09.211Z,90.40
2018-05-17T06:19:13.362Z,90.00
2018-05-17T06:21:16.790Z,90.30
2018-05-17T06:23:20.147Z,90.00
2018-05-17T06:25:25.148Z,90.80
2018-05-17T06:27:28.835Z,90.80
2018-05-17T06:29:33.436Z,90.50
2018-05-17T06:31:37.754Z,90.30
2018-05-17T06:33:41.895Z,90.70
2018-05-17T06:35:46.704Z,90.70
2018-05-17T06:39:58.733Z,90.10
2018-05-17T06:42:02.947Z,89.00
2018-05-17T06:44:06.400Z,88.80
2018-05-17T06:46:09.757Z,89.20
2018-05-17T06:48:13.081Z,90.20
2018-05-17T06:50:17.253Z,91.10
2018-05-17T06:52:20.694Z,91.20
2018-05-17T06:54:25.326Z,90.40
2018-05-17T06:56:29.480Z,88.70
2018-05-17T06:58:34.204Z,88.50
2018-05-17T07:00:37.581Z,88.40
2018-05-17T07:02:41.740Z,86.90
2018-05-17T07:04:45.088Z,86.80
2018-05-17T07:06:48.465Z,83.80
2018-05-17T07:08:51.816Z,82.00
2018-05-17T07:10:56.997Z,83.40
2018-05-17T07:13:09.937Z,83.40
2018-05-17T07:15:13.327Z,82.10
2018-05-17T07:17:17.804Z,83.70
2018-05-17T07:19:21.224Z,84.20
2018-05-17T07:21:24.664Z,82.50
2018-05-17T07:23:28.083Z,79.90
2018-05-17T07:25:31.481Z,77.80
2018-05-17T07:27:34.879Z,77.70
2018-05-17T07:29:38.389Z,78.30
2018-05-17T07:31:41.956Z,79.80
2018-05-17T07:33:45.338Z,80.00
2018-05-17T07:35:49.944Z,79.60
2018-05-17T07:37:53.316Z,78.70
2018-05-17T07:39:56.680Z,80.00
2018-05-17T07:42:01.073Z,79.70
2018-05-17T07:44:04.428Z,79.80
2018-05-17T07:46:07.821Z,80.80
2018-05-17T07:48:11.202Z,80.10
2018-05-17T07:50:16.396Z,79.40
2018-05-17T07:52:19.824Z,79.80
2018-05-17T07:54:24.247Z,79.80
2018-05-17T07:56:28.408Z,79.00
2018-05-17T07:58:39.233Z,79.00
2018-05-17T08:00:43.711Z,77.30
2018-05-17T08:02:47.847Z,78.30
2018-05-17T08:04:51.953Z,76.00
2018-05-17T08:07:03.641Z,76.00
2018-05-17T08:09:07.091Z,77.20
2018-05-17T08:11:10.420Z,76.70
2018-05-17T08:13:13.761Z,76.80
2018-05-17T08:15:20.996Z,71.90
2018-05-17T08:17:24.467Z,71.90
2018-05-17T08:19:27.889Z,65.50
2018-05-17T08:21:32.951Z,65.50
2018-05-17T08:23:36.267Z,65.70
2018-05-17T08:25:39.705Z,66.80
2018-05-17T08:27:43.854Z,66.50
2018-05-17T08:29:47.428Z,66.50
2018-05-17T08:31:51.585Z,62.20
2018-05-17T08:33:54.971Z,62.30
2018-05-17T08:35:59.130Z,61.80
2018-05-17T08:38:02.510Z,61.90
2018-05-17T08:40:05.909Z,61.20
2018-05-17T08:42:09.308Z,62.00
2018-05-17T08:44:12.674Z,63.20
2018-05-17T08:46:16.071Z,60.60
2018-05-17T08:48:19.501Z,58.80
2018-05-17T08:50:23.019Z,60.00
2018-05-17T08:52:27.197Z,58.40
2018-05-17T08:54:30.736Z,58.60
2018-05-17T08:56:34.207Z,52.90
2018-05-17T08:58:39.509Z,53.80
2018-05-17T09:00:43.647Z,53.70
2018-05-17T09:02:47.044Z,53.50
2018-05-17T09:04:50.422Z,49.60
2018-05-17T09:06:54.724Z,38.70
2018-05-17T09:08:58.099Z,38.60
2018-05-17T09:11:01.470Z,39.30
2018-05-17T09:13:05.612Z,34.40
2018-05-17T09:15:09.031Z,34.50
2018-05-17T09:17:12.550Z,35.60
2018-05-17T09:19:15.950Z,31.90
2018-05-17T09:21:19.469Z,36.00
2018-05-17T09:23:30.087Z,26.90
2018-05-17T09:25:34.596Z,30.50
2018-05-17T09:27:38.792Z,28.00
2018-05-17T09:29:42.247Z,28.00
2018-05-17T09:31:48.011Z,27.80
2018-05-17T09:33:51.502Z,26.30
2018-05-17T09:35:55.610Z,27.30
2018-05-17T09:37:59.763Z,19.50
2018-05-17T09:40:06.207Z,19.60
2018-05-17T09:42:10.690Z,23.70
2018-05-17T09:44:14.205Z,24.90
2018-05-17T09:46:17.632Z,22.70
2018-05-17T09:48:21.129Z,23.10
2018-05-17T09:50:24.521Z,22.00
2018-05-17T09:52:28.749Z,14.20
2018-05-17T09:54:32.944Z,15.20
2018-05-17T09:56:37.920Z,15.60
2018-05-17T09:58:41.321Z,17.60
2018-05-17T10:00:48.459Z,14.80
2018-05-17T10:02:51.941Z,14.60
2018-05-17T10:04:56.124Z,14.20
2018-05-17T10:06:59.490Z,14.50
2018-05-17T10:09:04.671Z,11.80
2018-05-17T10:11:08.364Z,11.90
2018-05-17T10:13:11.761Z,12.00
2018-05-17T10:15:15.250Z,12.90
2018-05-17T10:17:18.702Z,13.40
2018-05-17T10:19:22.171Z,12.60
2018-05-17T10:21:25.596Z,9.50
2018-05-17T10:23:29.007Z,9.40
2018-05-17T10:25:33.586Z,10.30
2018-05-17T10:27:37.012Z,10.50
2018-05-17T10:29:40.445Z,9.40
2018-05-17T10:31:43.820Z,8.80
2018-05-17T10:33:48.290Z,9.90
2018-05-17T10:35:51.721Z,9.00
2018-05-17T10:37:56.957Z,6.40
2018-05-17T10:40:00.916Z,6.70
2018-05-17T10:42:04.431Z,7.00
2018-05-17T10:44:07.891Z,6.70
2018-05-17T10:46:12.045Z,6.20
2018-05-17T10:48:15.432Z,5.60
2018-05-17T10:50:18.796Z,7.50
2018-05-17T10:52:22.935Z,5.40
2018-05-17T10:54:26.375Z,5.50
2018-05-17T10:56:29.748Z,6.30
2018-05-17T10:58:33.955Z,4.40
2018-05-17T11:00:37.606Z,4.30
2018-05-17T11:02:40.972Z,3.90
2018-05-17T11:04:44.400Z,3.60
2018-05-17T11:06:47.795Z,3.80
2018-05-17T11:08:52.741Z,2.20
2018-05-17T11:10:56.782Z,2.30
2018-05-17T11:13:03.834Z,2.40
2018-05-17T11:15:09.120Z,5.20
2018-05-17T11:17:12.642Z,5.50
2018-05-17T11:19:18.961Z,3.90
2018-05-17T11:21:23.220Z,3.40
2018-05-17T11:23:26.645Z,3.40
2018-05-17T11:25:31.435Z,5.20
2018-05-17T11:27:39.380Z,4.10
2018-05-17T11:29:42.820Z,4.00
2018-05-17T11:31:46.976Z,1.00
2018-05-17T11:33:51.372Z,1.70
2018-05-17T11:35:55.641Z,4.70
2018-05-17T11:37:58.992Z,4.30
2018-05-17T11:40:04.400Z,2.30
2018-05-17T11:42:07.830Z,3.30
2018-05-17T11:44:12.351Z,3.80
2018-05-17T11:46:15.688Z,4.00
2018-05-17T11:48:19.845Z,2.20
2018-05-17T11:50:23.278Z,2.10
2018-05-17T11:52:26.689Z,2.00
2018-05-17T11:54:30.096Z,2.90
2018-05-17T11:56:33.505Z,4.10
2018-05-17T11:58:37.880Z,1.20
2018-05-17T12:00:41.395Z,1.10
2018-05-17T12:02:44.861Z,1.00
2018-05-17T12:04:49.042Z,1.00
2018-05-17T12:06:53.156Z,1.00
2018-05-17T12:08:56.592Z,1.00
2018-05-17T12:11:02.049Z,1.00
2018-05-17T12:13:06.225Z,1.00
2018-05-17T12:15:09.694Z,1.00
2018-05-17T12:17:13.071Z,1.40
2018-05-17T12:19:17.471Z,1.00
2018-05-17T12:21:20.894Z,1.00
2018-05-17T12:23:24.284Z,1.00
2018-05-17T12:25:28.449Z,1.00
2018-05-17T12:27:31.899Z,1.00
2018-05-17T12:29:35.384Z,1.00
2018-05-17T12:31:39.854Z,1.00
2018-05-17T12:33:43.186Z,1.00
2018-05-17T12:35:47.801Z,1.00
2018-05-17T12:37:51.302Z,1.00
2018-05-17T12:39:54.681Z,1.00
2018-05-17T12:42:02.509Z,1.00
2018-05-17T12:44:10.452Z,1.00
2018-05-17T12:46:13.832Z,1.00
2018-05-17T12:48:17.426Z,2.90
2018-05-17T12:50:20.845Z,1.00
2018-05-17T12:52:25.098Z,1.00
2018-05-17T12:54:28.493Z,1.00
2018-05-17T12:56:31.986Z,1.00
2018-05-17T12:58:35.583Z,1.00
2018-05-17T13:00:39.094Z,1.00
2018-05-17T13:02:42.439Z,1.00
2018-05-17T13:04:46.847Z,1.00
2018-05-17T13:06:51.030Z,1.00
2018-05-17T13:08:54.557Z,1.00
2018-05-17T13:10:57.988Z,1.00
2018-05-17T13:13:02.422Z,1.00
2018-05-17T13:15:05.826Z,1.00
2018-05-17T13:17:11.468Z,1.00
2018-05-17T13:19:14.884Z,1.00
2018-05-17T13:21:18.373Z,1.00
2018-05-17T13:23:21.921Z,1.00
2018-05-17T13:25:25.469Z,1.00
2018-05-17T13:27:30.209Z,1.00
2018-05-17T13:29:55.015Z,1.00
2018-05-17T13:32:04.634Z,1.00
2018-05-17T13:34:09.665Z,1.00
2018-05-17T13:36:13.864Z,1.00
2018-05-17T13:38:17.818Z,1.00
2018-05-17T13:40:36.698Z,1.00
2018-05-17T13:42:41.386Z,1.00
2018-05-17T13:44:46.851Z,1.00
2018-05-17T13:46:50.976Z,1.00
2018-05-17T13:48:54.542Z,1.00
2018-05-17T13:50:57.986Z,1.00
2018-05-17T13:53:01.496Z,1.00
2018-05-17T13:55:05.050Z,1.00
2018-05-17T13:57:09.385Z,1.00
2018-05-17T13:59:12.883Z,1.00
2018-05-17T14:01:17.194Z,1.00
2018-05-17T14:03:25.301Z,1.00
2018-05-17T14:05:32.013Z,1.00
2018-05-17T14:07:38.501Z,1.00
2018-05-17T14:09:41.990Z,1.00
2018-05-17T14:11:52.978Z,1.00
2018-05-17T14:13:59.343Z,1.00
2018-05-17T14:16:03.358Z,1.00
2018-05-17T14:18:06.978Z,1.00
2018-05-17T14:20:10.394Z,1.00
2018-05-17T14:22:13.852Z,1.00
2018-05-17T14:24:17.300Z,1.50
2018-05-17T14:26:22.000Z,2.50
2018-05-17T14:28:27.968Z,2.00
2018-05-17T14:30:41.001Z,2.10
2018-05-17T14:32:44.494Z,1.00
2018-05-17T14:34:48.058Z,1.70
2018-05-17T14:36:51.516Z,1.10
2018-05-17T14:39:01.771Z,1.00
2018-05-17T14:41:06.191Z,1.00
2018-05-17T14:43:09.924Z,1.00
2018-05-17T14:45:14.111Z,1.00
2018-05-17T14:47:18.170Z,1.00
2018-05-17T14:49:22.539Z,1.00
2018-05-17T14:51:26.904Z,1.00
2018-05-17T14:53:34.117Z,1.00
2018-05-17T14:55:40.672Z,1.00
2018-05-17T14:57:46.089Z,1.00
2018-05-17T14:59:50.784Z,1.00
2018-05-17T15:01:56.396Z,3.20
2018-05-17T15:04:07.761Z,2.70
2018-05-17T15:06:12.486Z,1.00
2018-05-17T15:08:16.223Z,1.00
2018-05-17T15:10:20.523Z,1.00
2018-05-17T15:12:26.477Z,1.00
2018-05-17T15:14:35.860Z,1.00
2018-05-17T15:16:39.632Z,1.00
2018-05-17T15:18:43.614Z,1.00
2018-05-17T15:20:48.456Z,1.00
2018-05-17T15:22:56.623Z,1.00
2018-05-17T15:25:01.605Z,1.00
2018-05-17T15:27:07.960Z,1.00
2018-05-17T15:29:12.098Z,1.00
2018-05-17T15:31:16.013Z,1.00
2018-05-17T15:33:19.452Z,1.00
2018-05-17T15:35:23.100Z,1.00
2018-05-17T15:37:29.649Z,1.00
2018-05-17T15:39:35.194Z,1.00
2018-05-17T15:41:39.953Z,1.00
2018-05-17T15:43:44.766Z,1.00
2018-05-17T15:45:49.150Z,1.00
2018-05-17T15:47:53.222Z,1.00
2018-05-17T15:49:58.873Z,1.00
2018-05-17T15:52:04.642Z,1.00
2018-05-17T15:54:09.290Z,1.00
2018-05-17T15:56:15.785Z,1.00
2018-05-17T15:58:23.460Z,1.00
2018-05-17T16:00:29.363Z,1.00
2018-05-17T16:02:34.907Z,1.00
2018-05-17T16:04:40.441Z,1.00
2018-05-17T16:06:49.585Z,1.00
2018-05-17T16:08:55.574Z,1.00
2018-05-17T16:11:01.841Z,1.00
2018-05-17T16:13:06.939Z,1.00
2018-05-17T16:15:11.419Z,1.00
2018-05-17T16:17:17.140Z,1.00
2018-05-17T16:19:22.949Z,1.00
2018-05-17T16:21:27.496Z,1.00
2018-05-17T16:23:34.831Z,1.00
2018-05-17T16:25:39.577Z,1.00
2018-05-17T16:27:43.229Z,1.00
2018-05-17T16:29:48.898Z,1.00
2018-05-17T16:31:52.991Z,1.00
2018-05-17T16:33:59.256Z,1.00
2018-05-17T16:36:02.897Z,1.00
2018-05-17T16:38:06.330Z,1.00
2018-05-17T16:40:09.824Z,1.00
2018-05-17T16:42:13.279Z,1.00
2018-05-17T16:44:16.722Z,1.00
2018-05-17T16:46:21.220Z,1.00
2018-05-17T16:48:25.488Z,1.00
2018-05-17T16:50:28.984Z,1.00
2018-05-17T16:52:33.335Z,1.00
2018-05-17T16:54:36.742Z,1.00
2018-05-17T16:56:40.252Z,1.00
2018-05-17T16:58:43.701Z,1.00
2018-05-17T17:00:47.230Z,1.00
2018-05-17T17:02:50.707Z,1.00
2018-05-17T17:04:54.170Z,1.00
2018-05-17T17:06:57.713Z,1.00
2018-05-17T17:09:02.410Z,1.00
2018-05-17T17:11:05.899Z,1.00
2018-05-17T17:13:09.509Z,1.00
2018-05-17T17:15:12.869Z,1.00
2018-05-17T17:17:16.413Z,1.00
2018-05-17T17:19:19.824Z,1.00
2018-05-17T17:21:23.281Z,1.00
2018-05-17T17:23:26.884Z,1.00
2018-05-17T17:25:30.439Z,1.00
2018-05-17T17:27:34.034Z,1.00
2018-05-17T17:29:37.518Z,1.00
2018-05-17T17:31:41.869Z,1.00
2018-05-17T17:33:46.702Z,1.00
2018-05-17T17:35:51.735Z,1.00
2018-05-17T17:37:56.061Z,1.00
2018-05-17T17:40:00.689Z,1.00
2018-05-17T17:42:04.471Z,1.00
2018-05-17T17:44:08.859Z,1.00
2018-05-17T17:46:13.246Z,1.00
2018-05-17T17:48:17.870Z,1.00
2018-05-17T17:50:21.411Z,1.00
2018-05-17T17:52:25.189Z,1.00
2018-05-17T17:54:28.910Z,1.00
2018-05-17T17:56:32.367Z,1.00
2018-05-17T17:58:36.738Z,1.00
2018-05-17T18:00:42.733Z,1.00
2018-05-17T18:02:46.333Z,1.00
2018-05-17T18:04:49.943Z,1.00
2018-05-17T18:07:01.583Z,1.00
2018-05-17T18:09:09.914Z,1.00
2018-05-17T18:11:13.405Z,1.00
2018-05-17T18:13:16.915Z,1.00
2018-05-17T18:15:22.556Z,1.00
2018-05-17T18:17:29.471Z,1.00
2018-05-17T18:19:37.174Z,1.00
2018-05-17T18:21:42.718Z,1.00
2018-05-17T18:23:46.825Z,1.00
2018-05-17T18:25:52.440Z,1.00
2018-05-17T18:27:55.839Z,1.00
2018-05-17T18:30:02.387Z,1.00
2018-05-17T18:32:06.455Z,1.00
2018-05-17T18:34:09.945Z,1.00
2018-05-17T18:36:13.456Z,1.00
2018-05-17T18:38:17.035Z,1.00
2018-05-17T18:40:20.851Z,1.00
2018-05-17T18:42:24.390Z,1.40
2018-05-17T18:44:28.705Z,1.00
2018-05-17T18:46:32.390Z,1.20
2018-05-17T18:48:35.859Z,2.10
2018-05-17T18:50:40.649Z,2.30
2018-05-17T18:52:44.665Z,2.40
2018-05-17T18:54:48.264Z,2.50
2018-05-17T18:56:51.758Z,3.60
2018-05-17T18:58:55.931Z,5.10
2018-05-17T19:00:59.372Z,4.70
2018-05-17T19:03:03.037Z,5.60
2018-05-17T19:05:08.184Z,4.60
2018-05-17T19:07:12.698Z,5.20
2018-05-17T19:09:17.547Z,6.20
2018-05-17T19:11:21.111Z,4.70
2018-05-17T19:13:24.562Z,5.40
2018-05-17T19:15:28.044Z,5.90
2018-05-17T19:17:32.375Z,6.30
2018-05-17T19:19:36.750Z,6.40
2018-05-17T19:21:40.391Z,6.40
2018-05-17T19:23:50.510Z,6.40
2018-05-17T19:28:04.718Z,5.60
2018-05-17T19:30:08.786Z,6.80
2018-05-17T19:32:13.331Z,6.50
2018-05-17T19:34:17.231Z,7.10
2018-05-17T19:36:20.894Z,7.40
2018-05-17T19:38:24.710Z,7.00
2018-05-17T19:40:28.251Z,8.10
2018-05-17T19:42:31.797Z,8.10
2018-05-17T19:44:36.059Z,7.90
2018-05-17T19:46:39.627Z,8.70
2018-05-17T19:48:43.130Z,8.70
2018-05-17T19:50:46.631Z,9.00
2018-05-17T19:52:51.184Z,8.50
2018-05-17T19:54:54.591Z,10.10
2018-05-17T19:56:58.897Z,8.50
2018-05-17T19:59:02.532Z,8.50
2018-05-17T20:01:06.127Z,8.70
2018-05-17T20:03:09.668Z,9.40
2018-05-17T20:05:13.210Z,10.30
2018-05-17T20:07:16.710Z,11.10
2018-05-17T20:09:20.226Z,11.40
2018-05-17T20:11:23.850Z,11.30
2018-05-17T20:13:27.293Z,12.40
2018-05-17T20:15:32.390Z,12.50
2018-05-17T20:17:36.010Z,12.90
2018-05-17T20:19:39.435Z,12.20
2018-05-17T20:21:43.909Z,12.70
2018-05-17T20:23:47.470Z,12.80
2018-05-17T20:25:51.791Z,13.90
2018-05-17T20:27:56.087Z,14.30
2018-05-17T20:30:00.648Z,15.20
2018-05-17T20:32:04.229Z,15.10
2018-05-17T20:34:09.921Z,15.40
2018-05-17T20:36:14.170Z,15.30
2018-05-17T20:38:17.736Z,15.60
2018-05-17T20:40:21.233Z,16.80
2018-05-17T20:42:25.044Z,17.60
2018-05-17T20:44:29.563Z,17.90
2018-05-17T20:46:33.130Z,18.20
2018-05-17T20:48:36.670Z,19.20
2018-05-17T20:50:42.124Z,18.40
2018-05-17T20:52:45.659Z,18.90
2018-05-17T20:54:53.470Z,19.60
2018-05-17T20:56:56.990Z,19.60
2018-05-17T20:59:01.397Z,20.40
2018-05-17T21:01:05.627Z,21.50
2018-05-17T21:03:09.350Z,21.80
2018-05-17T21:05:12.792Z,21.50
2018-05-17T21:07:16.411Z,22.80
2018-05-17T21:09:19.883Z,22.40
2018-05-17T21:11:24.103Z,22.70
2018-05-17T21:13:28.818Z,22.60
2018-05-17T21:15:33.179Z,23.40
2018-05-17T21:17:36.575Z,23.10
2018-05-17T21:19:40.037Z,22.40
2018-05-17T21:21:43.476Z,23.30
2018-05-17T21:23:49.508Z,23.10
2018-05-17T21:25:53.673Z,23.80
2018-05-17T21:28:02.652Z,24.50
2018-05-17T21:30:06.755Z,24.90
2018-05-17T21:32:10.189Z,25.30
2018-05-17T21:34:13.552Z,26.60
2018-05-17T21:36:17.008Z,27.10
2018-05-17T21:38:20.515Z,27.80
2018-05-17T21:42:32.465Z,29.20
2018-05-17T21:44:37.693Z,29.80
2018-05-17T21:46:41.108Z,29.40
2018-05-17T21:48:45.300Z,31.10
2018-05-17T21:50:48.715Z,31.10
2018-05-17T21:52:52.211Z,31.60
2018-05-17T21:54:55.557Z,33.10
2018-05-17T21:56:58.996Z,34.80
2018-05-17T21:59:02.619Z,34.40
2018-05-17T22:01:06.669Z,35.70
2018-05-17T22:03:10.177Z,36.20
2018-05-17T22:05:13.603Z,36.00
2018-05-17T22:07:17.014Z,37.70
2018-05-17T22:09:20.449Z,37.40
2018-05-17T22:11:23.801Z,38.50
2018-05-17T22:13:27.228Z,39.00
2018-05-17T22:15:30.589Z,39.20
2018-05-17T22:17:33.997Z,40.00
2018-05-17T22:19:37.433Z,39.00
2018-05-17T22:21:41.554Z,40.00
2018-05-17T22:23:45.122Z,39.10
2018-05-17T22:25:48.470Z,40.20
2018-05-17T22:27:53.801Z,39.70
2018-05-17T22:29:57.119Z,39.50
2018-05-17T22:32:00.462Z,40.40
2018-05-17T22:34:04.032Z,40.80
2018-05-17T22:36:07.427Z,40.60
2018-05-17T22:38:10.967Z,41.00
2018-05-17T22:40:14.354Z,41.20
2018-05-17T22:42:17.753Z,41.90
2018-05-17T22:44:21.099Z,44.00
2018-05-17T22:46:24.439Z,45.00
2018-05-17T22:48:27.789Z,48.40
2018-05-17T22:50:31.175Z,48.80
2018-05-17T22:52:34.543Z,50.40
2018-05-17T22:54:37.978Z,50.20
2018-05-17T22:56:56.527Z,50.80
2018-05-17T22:58:59.879Z,50.70
2018-05-17T23:01:03.241Z,51.30
2018-05-17T23:03:06.686Z,51.10
2018-05-17T23:05:10.362Z,51.00
2018-05-17T23:07:13.731Z,51.50
2018-05-17T23:09:17.179Z,51.60
2018-05-17T23:11:22.311Z,51.20
2018-05-17T23:13:25.708Z,52.10
2018-05-17T23:15:29.066Z,51.80
2018-05-17T23:17:32.527Z,51.00
2018-05-17T23:19:36.392Z,51.50
2018-05-17T23:21:40.487Z,51.50
2018-05-17T23:23:43.857Z,51.50
2018-05-17T23:25:47.451Z,53.10
2018-05-17T23:27:51.752Z,52.20
2018-05-17T23:29:55.104Z,55.10
2018-05-17T23:31:58.450Z,55.00
2018-05-17T23:34:05.799Z,56.00
2018-05-17T23:36:11.198Z,56.40
2018-05-17T23:38:14.579Z,57.70
2018-05-17T23:40:30.699Z,56.70
2018-05-17T23:42:34.808Z,57.80
2018-05-17T23:44:38.176Z,57.60
2018-05-17T23:46:41.526Z,56.90
2018-05-17T23:48:44.924Z,57.60
2018-05-17T23:50:53.364Z,58.40
2018-05-17T23:52:56.772Z,58.30
2018-05-17T23:55:00.130Z,58.80
2018-05-17T23:57:03.699Z,57.60
2018-05-17T23:59:07.099Z,58.00
