createdAt,value
2018-12-06T00:00:14.302Z,7.30
2018-12-06T00:02:41.754Z,7.30
2018-12-06T00:05:09.272Z,7.30
2018-12-06T00:07:36.792Z,7.30
2018-12-06T00:10:04.792Z,7.30
2018-12-06T00:12:32.236Z,7.30
2018-12-06T00:15:11.407Z,7.30
2018-12-06T00:17:39.662Z,7.30
2018-12-06T00:20:07.095Z,7.30
2018-12-06T00:22:34.543Z,7.30
2018-12-06T00:25:01.995Z,7.30
2018-12-06T00:27:29.448Z,7.40
2018-12-06T00:33:24.627Z,7.40
2018-12-06T00:35:52.066Z,7.40
2018-12-06T00:38:19.518Z,7.40
2018-12-06T00:40:46.962Z,7.40
2018-12-06T00:43:14.416Z,7.40
2018-12-06T00:45:41.872Z,7.40
2018-12-06T00:48:09.314Z,7.50
2018-12-06T00:50:36.751Z,7.40
2018-12-06T00:53:04.202Z,7.40
2018-12-06T00:55:31.653Z,7.40
2018-12-06T00:57:59.099Z,7.40
2018-12-06T01:00:26.759Z,7.40
2018-12-06T01:02:54.212Z,7.40
2018-12-06T01:05:21.723Z,7.40
2018-12-06T01:07:49.537Z,7.40
2018-12-06T01:10:16.971Z,7.40
2018-12-06T01:12:44.456Z,7.40
2018-12-06T01:15:11.906Z,7.40
2018-12-06T01:17:39.355Z,7.40
2018-12-06T01:20:07.031Z,7.40
2018-12-06T01:22:34.504Z,7.40
2018-12-06T01:25:02.023Z,7.40
2018-12-06T01:27:29.458Z,7.50
2018-12-06T01:29:56.921Z,7.50
2018-12-06T01:32:25.051Z,7.50
2018-12-06T01:34:52.490Z,7.50
2018-12-06T01:37:20.083Z,7.50
2018-12-06T01:39:47.519Z,7.50
2018-12-06T01:42:14.971Z,7.50
2018-12-06T01:44:42.414Z,7.50
2018-12-06T01:47:09.938Z,7.50
2018-12-06T01:49:37.379Z,7.50
2018-12-06T01:52:04.925Z,7.50
2018-12-06T01:54:32.458Z,7.50
2018-12-06T01:56:59.921Z,7.50
2018-12-06T01:59:27.571Z,7.50
2018-12-06T02:01:55.149Z,7.50
2018-12-06T02:04:22.596Z,7.50
2018-12-06T02:06:50.055Z,7.50
2018-12-06T02:09:17.486Z,7.60
2018-12-06T02:11:45.070Z,7.60
2018-12-06T02:14:12.568Z,7.60
2018-12-06T02:16:40.104Z,7.60
2018-12-06T02:19:07.556Z,7.60
2018-12-06T02:21:35.779Z,7.60
2018-12-06T02:24:03.255Z,7.60
2018-12-06T02:26:30.714Z,7.60
2018-12-06T02:28:58.191Z,7.60
2018-12-06T02:31:25.692Z,7.60
2018-12-06T02:33:53.143Z,7.60
2018-12-06T02:36:21.466Z,7.60
2018-12-06T02:38:48.933Z,7.60
2018-12-06T02:41:16.383Z,7.70
2018-12-06T02:43:43.890Z,7.70
2018-12-06T02:46:11.322Z,7.70
2018-12-06T02:48:38.779Z,7.70
2018-12-06T02:51:06.945Z,7.70
2018-12-06T02:53:34.387Z,7.70
2018-12-06T02:56:01.876Z,7.70
2018-12-06T02:58:29.395Z,7.70
2018-12-06T03:00:56.872Z,7.70
2018-12-06T03:03:24.319Z,7.70
2018-12-06T03:05:51.779Z,7.70
2018-12-06T03:08:19.247Z,7.70
2018-12-06T03:10:46.715Z,7.70
2018-12-06T03:13:14.151Z,7.70
2018-12-06T03:15:41.611Z,7.70
2018-12-06T03:18:09.046Z,7.70
2018-12-06T03:20:36.599Z,7.70
2018-12-06T03:23:04.472Z,7.70
2018-12-06T03:25:31.970Z,7.80
2018-12-06T03:27:59.424Z,7.80
2018-12-06T03:30:26.890Z,7.80
2018-12-06T03:32:54.426Z,7.80
2018-12-06T03:35:21.871Z,7.80
2018-12-06T03:37:49.336Z,7.80
2018-12-06T03:40:16.807Z,7.80
2018-12-06T03:42:44.355Z,7.90
2018-12-06T03:45:11.800Z,7.90
2018-12-06T03:47:39.267Z,7.90
2018-12-06T03:50:06.730Z,7.90
2018-12-06T03:52:34.206Z,7.90
2018-12-06T03:55:01.664Z,7.90
2018-12-06T03:57:29.125Z,7.90
2018-12-06T03:59:56.571Z,7.80
2018-12-06T04:02:24.975Z,7.90
2018-12-06T04:04:52.420Z,7.90
2018-12-06T04:07:19.875Z,8.00
2018-12-06T04:09:47.424Z,8.00
2018-12-06T04:12:15.431Z,8.00
2018-12-06T04:14:42.995Z,8.00
2018-12-06T04:17:10.467Z,8.00
2018-12-06T04:19:37.926Z,8.00
2018-12-06T04:22:05.386Z,8.00
2018-12-06T04:24:32.851Z,8.10
2018-12-06T04:27:00.312Z,8.10
2018-12-06T04:29:27.821Z,8.00
2018-12-06T04:31:55.290Z,8.10
2018-12-06T04:34:22.734Z,8.10
2018-12-06T04:36:50.208Z,8.10
2018-12-06T04:39:17.766Z,8.20
2018-12-06T04:41:45.306Z,8.20
2018-12-06T04:44:12.823Z,8.20
2018-12-06T04:46:40.987Z,8.20
2018-12-06T04:49:08.453Z,8.20
2018-12-06T04:51:35.911Z,8.30
2018-12-06T04:54:03.379Z,8.30
2018-12-06T04:56:30.861Z,8.20
2018-12-06T04:58:58.311Z,8.30
2018-12-06T05:01:25.754Z,8.30
2018-12-06T05:03:53.584Z,8.30
2018-12-06T05:06:21.037Z,8.30
2018-12-06T05:08:48.500Z,8.30
2018-12-06T05:11:15.984Z,8.30
2018-12-06T05:13:43.448Z,8.30
2018-12-06T05:16:10.900Z,8.30
2018-12-06T05:18:38.374Z,8.40
2018-12-06T05:21:05.827Z,8.30
2018-12-06T05:23:33.287Z,8.40
2018-12-06T05:26:01.162Z,8.40
2018-12-06T05:28:28.624Z,8.30
2018-12-06T05:30:56.096Z,8.30
2018-12-06T05:33:23.540Z,8.30
2018-12-06T05:35:50.987Z,8.30
2018-12-06T05:38:18.435Z,8.40
2018-12-06T05:40:45.895Z,8.40
2018-12-06T05:43:13.346Z,8.40
2018-12-06T05:45:42.760Z,8.40
2018-12-06T05:48:11.059Z,8.40
2018-12-06T05:50:38.502Z,8.40
2018-12-06T05:53:05.985Z,8.50
2018-12-06T05:55:33.457Z,8.50
2018-12-06T05:58:00.903Z,8.50
2018-12-06T06:00:28.369Z,8.60
2018-12-06T06:02:55.811Z,8.60
2018-12-06T06:05:23.302Z,8.60
2018-12-06T06:07:50.761Z,8.60
2018-12-06T06:10:18.223Z,8.60
2018-12-06T06:12:45.672Z,8.60
2018-12-06T06:15:13.152Z,8.60
2018-12-06T06:17:40.655Z,8.60
2018-12-06T06:20:08.305Z,8.60
2018-12-06T06:22:35.850Z,8.60
2018-12-06T06:25:03.562Z,8.70
2018-12-06T06:27:31.087Z,8.70
2018-12-06T06:29:58.552Z,8.70
2018-12-06T06:32:25.994Z,8.70
2018-12-06T06:34:54.119Z,8.70
2018-12-06T06:37:21.575Z,8.70
2018-12-06T06:39:49.084Z,8.80
2018-12-06T06:42:17.375Z,8.80
2018-12-06T06:44:44.854Z,8.80
2018-12-06T06:47:12.312Z,8.80
2018-12-06T06:49:39.766Z,8.90
2018-12-06T06:52:07.228Z,8.80
2018-12-06T06:54:34.678Z,8.90
2018-12-06T06:57:02.144Z,8.90
2018-12-06T06:59:29.603Z,8.90
2018-12-06T07:01:57.132Z,8.90
2018-12-06T07:04:24.658Z,8.90
2018-12-06T07:06:52.099Z,8.90
2018-12-06T07:09:19.564Z,8.90
2018-12-06T07:11:47.009Z,9.00
2018-12-06T07:14:14.956Z,8.90
2018-12-06T07:16:42.542Z,9.00
2018-12-06T07:19:10.034Z,9.00
2018-12-06T07:21:37.491Z,9.00
2018-12-06T07:24:05.044Z,8.90
2018-12-06T07:26:34.299Z,9.00
2018-12-06T07:29:01.821Z,9.00
2018-12-06T07:31:29.630Z,9.00
2018-12-06T07:33:57.100Z,8.90
2018-12-06T07:36:25.467Z,8.90
2018-12-06T07:38:53.067Z,8.90
2018-12-06T07:41:20.580Z,8.90
2018-12-06T07:43:48.122Z,8.90
2018-12-06T07:46:15.704Z,8.90
2018-12-06T07:48:43.155Z,8.90
2018-12-06T07:51:10.611Z,9.00
2018-12-06T07:53:38.067Z,9.10
2018-12-06T07:56:05.683Z,9.10
2018-12-06T07:58:33.398Z,9.10
2018-12-06T08:01:01.400Z,9.20
2018-12-06T08:03:28.861Z,9.20
2018-12-06T08:05:56.355Z,9.20
2018-12-06T08:08:24.779Z,9.30
2018-12-06T08:10:52.437Z,9.60
2018-12-06T08:13:19.928Z,10.00
2018-12-06T08:15:47.387Z,10.30
2018-12-06T08:18:14.872Z,10.40
2018-12-06T08:20:42.334Z,10.50
2018-12-06T08:23:10.207Z,10.60
2018-12-06T08:25:39.137Z,10.60
2018-12-06T08:28:06.893Z,10.70
2018-12-06T08:30:34.340Z,10.70
2018-12-06T08:33:01.808Z,10.80
2018-12-06T08:35:30.774Z,10.80
2018-12-06T08:37:59.727Z,10.90
2018-12-06T08:40:27.207Z,10.90
2018-12-06T08:42:54.668Z,11.00
2018-12-06T08:45:22.119Z,11.00
2018-12-06T08:47:49.583Z,11.10
2018-12-06T08:50:17.048Z,11.10
2018-12-06T08:52:44.518Z,11.20
2018-12-06T08:55:11.965Z,11.20
2018-12-06T08:57:39.439Z,11.30
2018-12-06T09:00:08.984Z,11.30
2018-12-06T09:02:36.532Z,11.40
2018-12-06T09:05:05.602Z,11.40
2018-12-06T09:07:33.227Z,11.50
2018-12-06T09:10:01.088Z,11.60
2018-12-06T09:12:28.535Z,11.60
2018-12-06T09:14:56.296Z,11.60
2018-12-06T09:17:23.784Z,11.70
2018-12-06T09:19:51.311Z,11.70
2018-12-06T09:22:18.818Z,11.70
2018-12-06T09:24:46.266Z,11.80
2018-12-06T09:27:13.760Z,11.80
2018-12-06T09:29:41.207Z,11.90
2018-12-06T09:32:08.671Z,12.00
2018-12-06T09:34:38.234Z,12.00
2018-12-06T09:37:05.928Z,12.10
2018-12-06T09:39:33.432Z,12.10
2018-12-06T09:42:01.040Z,12.20
2018-12-06T09:44:28.507Z,12.20
2018-12-06T09:46:55.955Z,12.20
2018-12-06T09:49:23.420Z,12.20
2018-12-06T09:51:50.868Z,12.20
2018-12-06T09:54:18.399Z,12.20
2018-12-06T09:56:45.864Z,12.30
2018-12-06T09:59:13.344Z,12.30
2018-12-06T10:01:40.854Z,12.40
2018-12-06T10:04:08.380Z,12.30
2018-12-06T10:06:35.820Z,12.40
2018-12-06T10:09:05.106Z,12.40
2018-12-06T10:11:32.566Z,12.40
2018-12-06T10:14:00.033Z,12.50
2018-12-06T10:16:28.537Z,12.50
2018-12-06T10:18:55.995Z,12.60
2018-12-06T10:21:23.443Z,12.60
2018-12-06T10:23:50.890Z,12.70
2018-12-06T10:26:18.336Z,12.70
2018-12-06T10:28:45.799Z,12.80
2018-12-06T10:31:13.261Z,12.90
2018-12-06T10:33:40.686Z,13.00
2018-12-06T10:36:08.138Z,13.00
2018-12-06T10:38:35.583Z,12.90
2018-12-06T10:41:03.040Z,12.90
2018-12-06T10:43:30.486Z,12.80
2018-12-06T10:45:57.959Z,12.80
2018-12-06T10:48:25.411Z,12.80
2018-12-06T10:50:56.786Z,12.80
2018-12-06T10:53:24.243Z,12.70
2018-12-06T10:55:51.703Z,12.70
2018-12-06T10:58:19.150Z,12.80
2018-12-06T11:03:50.858Z,12.70
2018-12-06T11:06:18.375Z,12.80
2018-12-06T11:08:45.821Z,12.80
2018-12-06T11:11:13.279Z,12.80
2018-12-06T11:13:40.723Z,12.80
2018-12-06T11:16:08.176Z,12.80
2018-12-06T11:18:35.618Z,12.70
2018-12-06T11:21:03.083Z,12.70
2018-12-06T11:23:30.526Z,12.70
2018-12-06T11:25:57.987Z,12.80
2018-12-06T11:28:25.427Z,12.90
2018-12-06T11:30:52.880Z,12.90
2018-12-06T11:33:20.333Z,13.00
2018-12-06T11:35:47.828Z,13.10
2018-12-06T11:38:15.623Z,13.00
2018-12-06T11:40:43.807Z,13.10
2018-12-06T11:43:11.266Z,13.10
2018-12-06T11:45:38.708Z,13.00
2018-12-06T11:48:10.256Z,13.00
2018-12-06T11:50:49.798Z,13.00
2018-12-06T11:53:17.235Z,13.00
2018-12-06T11:55:44.741Z,12.90
2018-12-06T11:58:12.456Z,12.90
2018-12-06T12:00:39.894Z,12.90
2018-12-06T12:03:07.346Z,12.90
2018-12-06T12:05:34.857Z,12.90
2018-12-06T12:08:02.564Z,12.80
2018-12-06T12:10:29.994Z,12.90
2018-12-06T12:12:57.453Z,12.90
2018-12-06T12:15:24.905Z,12.90
2018-12-06T12:17:52.367Z,12.90
2018-12-06T12:20:19.803Z,12.80
2018-12-06T12:22:47.242Z,12.90
2018-12-06T12:25:14.703Z,12.90
2018-12-06T12:27:42.312Z,12.90
2018-12-06T12:30:09.907Z,12.80
2018-12-06T12:32:37.354Z,12.80
2018-12-06T12:35:05.036Z,12.80
2018-12-06T12:37:32.475Z,12.80
2018-12-06T12:39:59.931Z,12.80
2018-12-06T12:42:27.384Z,12.90
2018-12-06T12:44:54.912Z,12.90
2018-12-06T12:47:22.364Z,12.90
2018-12-06T12:49:49.814Z,12.90
2018-12-06T12:52:17.258Z,12.90
2018-12-06T12:54:44.737Z,12.90
2018-12-06T12:57:12.192Z,12.90
2018-12-06T12:59:39.649Z,13.00
2018-12-06T13:02:07.151Z,13.10
2018-12-06T13:04:34.596Z,13.10
2018-12-06T13:07:08.608Z,13.20
2018-12-06T13:09:36.073Z,13.20
2018-12-06T13:12:03.593Z,13.20
2018-12-06T13:14:31.105Z,13.20
2018-12-06T13:16:58.991Z,13.30
2018-12-06T13:19:26.443Z,13.20
2018-12-06T13:21:53.916Z,13.20
2018-12-06T13:24:21.378Z,13.20
2018-12-06T13:26:48.820Z,13.20
2018-12-06T13:29:16.269Z,13.20
2018-12-06T13:31:43.790Z,13.20
2018-12-06T13:34:11.387Z,13.10
2018-12-06T13:36:38.834Z,13.10
2018-12-06T13:39:06.619Z,13.20
2018-12-06T13:41:34.080Z,13.20
2018-12-06T13:44:01.604Z,13.20
2018-12-06T13:46:29.054Z,13.10
2018-12-06T13:48:56.504Z,13.10
2018-12-06T13:51:23.963Z,13.10
2018-12-06T13:53:51.424Z,13.10
2018-12-06T13:56:18.953Z,13.10
2018-12-06T13:58:46.396Z,13.10
2018-12-06T14:01:14.118Z,13.10
2018-12-06T14:03:41.928Z,13.10
2018-12-06T14:06:09.382Z,13.10
2018-12-06T14:08:38.277Z,13.10
2018-12-06T14:11:05.972Z,13.10
2018-12-06T14:13:33.824Z,13.10
2018-12-06T14:16:01.258Z,13.10
2018-12-06T14:18:28.739Z,13.10
2018-12-06T14:20:56.268Z,13.10
2018-12-06T14:23:23.719Z,13.00
2018-12-06T14:25:51.183Z,13.00
2018-12-06T14:28:18.639Z,13.00
2018-12-06T14:30:46.094Z,12.90
2018-12-06T14:33:13.558Z,13.00
2018-12-06T14:35:41.016Z,12.90
2018-12-06T14:38:08.881Z,12.90
2018-12-06T14:40:36.333Z,12.90
2018-12-06T14:43:05.094Z,12.80
2018-12-06T14:45:32.813Z,12.80
2018-12-06T14:48:00.268Z,12.80
2018-12-06T14:50:27.702Z,12.80
2018-12-06T14:52:55.156Z,12.80
2018-12-06T14:55:22.590Z,12.80
2018-12-06T14:57:50.047Z,12.90
2018-12-06T15:00:17.614Z,12.90
2018-12-06T15:02:45.080Z,12.90
2018-12-06T15:05:12.535Z,12.90
2018-12-06T15:07:40.004Z,12.90
2018-12-06T15:10:07.770Z,12.80
2018-12-06T15:12:35.222Z,12.80
2018-12-06T15:15:02.771Z,12.80
2018-12-06T15:17:30.206Z,12.80
2018-12-06T15:19:57.655Z,12.80
2018-12-06T15:22:25.834Z,12.80
2018-12-06T15:24:54.041Z,12.90
2018-12-06T15:27:21.635Z,12.80
2018-12-06T15:29:50.097Z,12.90
2018-12-06T15:32:17.544Z,12.80
2018-12-06T15:34:45.023Z,12.80
2018-12-06T15:37:13.865Z,12.80
2018-12-06T15:39:41.562Z,12.80
2018-12-06T15:42:09.035Z,12.90
2018-12-06T15:44:36.506Z,12.90
2018-12-06T15:47:03.944Z,12.90
2018-12-06T15:49:31.402Z,12.80
2018-12-06T15:51:58.991Z,12.90
2018-12-06T15:54:28.388Z,12.90
2018-12-06T15:56:55.843Z,12.90
2018-12-06T15:59:23.303Z,12.90
2018-12-06T16:01:50.780Z,12.90
2018-12-06T16:04:18.233Z,12.80
2018-12-06T16:06:45.674Z,12.90
2018-12-06T16:09:13.127Z,12.90
2018-12-06T16:11:43.337Z,12.90
2018-12-06T16:14:10.856Z,12.90
2018-12-06T16:16:38.291Z,12.90
2018-12-06T16:19:05.865Z,12.90
2018-12-06T16:21:33.314Z,13.00
2018-12-06T16:24:00.772Z,12.90
2018-12-06T16:26:28.235Z,12.90
2018-12-06T16:28:56.354Z,12.90
2018-12-06T16:31:23.806Z,12.90
2018-12-06T16:33:51.244Z,12.90
2018-12-06T16:36:18.860Z,12.90
2018-12-06T16:38:46.351Z,12.90
2018-12-06T16:41:15.148Z,12.90
2018-12-06T16:43:42.905Z,12.90
2018-12-06T16:46:12.285Z,12.90
2018-12-06T16:48:42.508Z,12.90
2018-12-06T16:51:09.971Z,13.00
2018-12-06T16:53:37.420Z,13.00
2018-12-06T16:56:04.944Z,13.00
2018-12-06T16:58:32.399Z,12.90
2018-12-06T17:01:01.194Z,12.90
2018-12-06T17:03:28.655Z,13.00
2018-12-06T17:05:56.095Z,13.00
2018-12-06T17:08:23.642Z,13.00
2018-12-06T17:10:51.205Z,13.00
2018-12-06T17:13:19.715Z,13.00
2018-12-06T17:15:47.283Z,13.00
2018-12-06T17:18:15.829Z,13.00
2018-12-06T17:20:43.259Z,13.00
2018-12-06T17:23:10.751Z,13.00
2018-12-06T17:25:38.194Z,13.00
2018-12-06T17:28:05.690Z,13.00
2018-12-06T17:30:33.196Z,13.00
2018-12-06T17:33:00.659Z,13.00
2018-12-06T17:35:28.169Z,13.00
2018-12-06T17:37:55.626Z,13.00
2018-12-06T17:40:23.078Z,13.00
2018-12-06T17:42:50.528Z,13.00
2018-12-06T17:45:17.992Z,13.00
2018-12-06T17:47:45.457Z,13.00
2018-12-06T17:50:12.979Z,13.00
2018-12-06T17:52:40.985Z,13.00
2018-12-06T17:55:08.811Z,13.00
2018-12-06T17:57:36.320Z,13.00
2018-12-06T18:00:06.833Z,13.00
2018-12-06T18:02:34.413Z,13.00
2018-12-06T18:05:01.856Z,13.00
2018-12-06T18:07:29.349Z,13.00
2018-12-06T18:09:56.795Z,13.00
2018-12-06T18:12:24.240Z,13.00
2018-12-06T18:14:51.758Z,13.00
2018-12-06T18:17:19.321Z,13.00
2018-12-06T18:19:48.110Z,13.00
2018-12-06T18:22:15.770Z,13.00
2018-12-06T18:24:43.413Z,12.90
2018-12-06T18:27:10.869Z,13.00
2018-12-06T18:29:38.308Z,13.00
2018-12-06T18:32:05.760Z,12.90
2018-12-06T18:34:33.247Z,12.90
2018-12-06T18:37:01.515Z,12.90
2018-12-06T18:39:28.962Z,12.90
2018-12-06T18:41:56.419Z,12.90
2018-12-06T18:44:23.880Z,12.90
2018-12-06T18:46:53.277Z,13.00
2018-12-06T18:49:20.929Z,12.90
2018-12-06T18:51:48.900Z,13.00
2018-12-06T18:54:17.373Z,13.00
2018-12-06T18:56:44.829Z,13.00
2018-12-06T18:59:12.263Z,13.00
2018-12-06T19:01:39.991Z,13.10
2018-12-06T19:04:07.796Z,13.10
2018-12-06T19:06:39.352Z,13.10
2018-12-06T19:09:06.822Z,13.00
2018-12-06T19:11:34.430Z,13.00
2018-12-06T19:14:04.500Z,12.90
2018-12-06T19:16:32.304Z,12.90
2018-12-06T19:19:01.079Z,12.80
2018-12-06T19:21:28.546Z,12.80
2018-12-06T19:23:55.999Z,12.80
2018-12-06T19:26:23.455Z,12.80
2018-12-06T19:28:51.063Z,12.80
2018-12-06T19:31:18.503Z,12.80
2018-12-06T19:33:45.954Z,12.80
2018-12-06T19:36:13.408Z,12.90
2018-12-06T19:38:40.867Z,12.90
2018-12-06T19:41:08.306Z,12.90
2018-12-06T19:43:35.760Z,12.90
2018-12-06T19:46:03.600Z,12.90
2018-12-06T19:48:31.041Z,13.00
2018-12-06T19:50:58.486Z,12.90
2018-12-06T19:53:25.947Z,12.90
2018-12-06T19:55:53.386Z,12.90
2018-12-06T19:58:20.839Z,12.90
2018-12-06T20:00:48.294Z,12.90
2018-12-06T20:03:15.754Z,12.90
2018-12-06T20:05:43.251Z,12.90
2018-12-06T20:08:10.809Z,12.90
2018-12-06T20:10:38.335Z,12.90
2018-12-06T20:13:05.858Z,12.90
2018-12-06T20:15:33.329Z,12.90
2018-12-06T20:18:00.844Z,13.00
2018-12-06T20:20:28.300Z,13.00
2018-12-06T20:22:55.772Z,13.00
2018-12-06T20:25:23.272Z,13.00
2018-12-06T20:27:50.745Z,12.90
2018-12-06T20:30:18.264Z,12.90
2018-12-06T20:32:45.720Z,12.90
2018-12-06T20:35:13.176Z,12.90
2018-12-06T20:37:40.640Z,13.00
2018-12-06T20:40:08.139Z,13.00
2018-12-06T20:42:35.610Z,13.00
2018-12-06T20:45:03.122Z,13.00
2018-12-06T20:47:30.580Z,13.00
2018-12-06T20:49:58.077Z,13.00
2018-12-06T20:52:25.556Z,13.00
2018-12-06T20:54:53.074Z,13.10
2018-12-06T20:57:20.569Z,13.10
2018-12-06T20:59:48.236Z,13.10
2018-12-06T21:02:15.702Z,13.10
2018-12-06T21:04:43.146Z,13.00
2018-12-06T21:07:10.607Z,13.10
2018-12-06T21:09:38.062Z,13.10
2018-12-06T21:12:06.357Z,13.00
2018-12-06T21:14:33.802Z,13.00
2018-12-06T21:17:01.351Z,13.00
2018-12-06T21:19:28.945Z,13.00
2018-12-06T21:21:56.395Z,12.90
2018-12-06T21:24:23.857Z,12.90
2018-12-06T21:26:54.669Z,12.90
2018-12-06T21:29:22.270Z,12.90
2018-12-06T21:31:49.990Z,12.90
2018-12-06T21:34:17.723Z,12.90
2018-12-06T21:36:45.164Z,12.90
2018-12-06T21:39:12.683Z,12.90
2018-12-06T21:41:40.528Z,12.90
2018-12-06T21:44:08.005Z,12.90
2018-12-06T21:46:35.456Z,12.90
2018-12-06T21:49:03.188Z,12.90
2018-12-06T21:51:30.705Z,12.90
2018-12-06T21:53:58.146Z,12.90
2018-12-06T21:56:27.750Z,12.90
2018-12-06T21:58:56.050Z,12.90
2018-12-06T22:01:23.550Z,12.80
2018-12-06T22:03:50.995Z,12.90
2018-12-06T22:06:18.454Z,12.90
2018-12-06T22:08:45.899Z,12.90
2018-12-06T22:11:13.363Z,12.90
2018-12-06T22:13:40.818Z,12.90
2018-12-06T22:16:08.279Z,12.90
2018-12-06T22:18:35.732Z,12.90
2018-12-06T22:21:03.177Z,13.00
2018-12-06T22:23:30.624Z,12.90
2018-12-06T22:25:58.083Z,12.90
2018-12-06T22:28:25.519Z,13.00
2018-12-06T22:30:52.988Z,13.00
2018-12-06T22:33:20.428Z,13.00
2018-12-06T22:35:47.884Z,13.00
2018-12-06T22:38:15.338Z,13.10
2018-12-06T22:40:42.778Z,13.10
2018-12-06T22:43:10.263Z,13.00
2018-12-06T22:45:55.689Z,13.10
2018-12-06T22:48:23.570Z,13.10
2018-12-06T22:50:51.016Z,13.10
2018-12-06T22:53:18.472Z,13.00
2018-12-06T22:55:45.929Z,13.00
2018-12-06T22:58:13.391Z,13.00
2018-12-06T23:00:43.443Z,13.00
2018-12-06T23:03:10.896Z,13.00
2018-12-06T23:05:38.330Z,13.00
2018-12-06T23:08:05.778Z,12.90
2018-12-06T23:10:33.228Z,13.00
2018-12-06T23:13:00.686Z,13.00
2018-12-06T23:15:28.128Z,13.00
2018-12-06T23:17:55.584Z,13.00
2018-12-06T23:20:24.079Z,13.00
2018-12-06T23:22:51.578Z,13.00
2018-12-06T23:25:19.027Z,13.00
2018-12-06T23:27:46.467Z,13.00
2018-12-06T23:30:13.923Z,13.00
2018-12-06T23:32:41.578Z,13.00
2018-12-06T23:35:09.031Z,13.00
2018-12-06T23:37:36.476Z,12.90
2018-12-06T23:40:05.373Z,12.90
2018-12-06T23:42:32.812Z,12.80
2018-12-06T23:45:00.274Z,12.60
2018-12-06T23:47:27.731Z,12.50
2018-12-06T23:49:55.328Z,12.40
2018-12-06T23:52:22.824Z,12.50
2018-12-06T23:54:50.676Z,12.60
2018-12-06T23:57:18.116Z,12.60
2018-12-06T23:59:45.625Z,12.70
