createdAt,value
2017-01-05T15:05:11.572Z,21.54
2017-01-05T15:05:52.194Z,21.5
2017-01-05T15:06:32.846Z,21.3
2017-01-05T15:07:13.499Z,21.42
2017-01-05T15:07:54.170Z,21.34
2017-01-05T15:08:34.840Z,21.34
2017-01-05T15:09:15.469Z,21.34
2017-01-05T15:09:56.116Z,21.34
2017-01-05T15:10:36.761Z,21.23
2017-01-05T15:11:17.435Z,21.35
2017-01-05T15:11:58.089Z,21.27
2017-01-05T15:12:38.726Z,21.39
2017-01-05T15:13:19.351Z,21.38
2017-01-05T15:14:00.092Z,21.38
2017-01-05T15:14:40.724Z,21.34
2017-01-05T15:15:21.347Z,21.35
2017-01-05T15:16:01.983Z,21.35
2017-01-05T15:16:42.699Z,21.35
2017-01-05T15:17:23.331Z,21.39
2017-01-05T15:18:04.018Z,21.39
2017-01-05T15:18:44.667Z,21.46
2017-01-05T15:19:25.308Z,21.44
2017-01-05T15:20:05.958Z,21.44
2017-01-05T15:20:46.618Z,21.36
2017-01-05T15:21:27.272Z,21.21
2017-01-05T15:22:07.904Z,21.16
2017-01-05T15:22:48.580Z,21.11
2017-01-05T15:23:29.247Z,20.96
2017-01-05T15:24:09.880Z,20.96
2017-01-05T15:24:50.576Z,21.02
2017-01-05T15:25:31.192Z,20.99
2017-01-05T15:26:11.821Z,20.99
2017-01-05T15:26:52.474Z,21.04
2017-01-05T15:27:33.116Z,21.02
2017-01-05T15:28:13.746Z,21.04
2017-01-05T15:28:54.441Z,20.98
2017-01-05T15:29:35.079Z,20.99
2017-01-05T15:30:15.709Z,20.98
2017-01-05T15:30:56.330Z,20.99
2017-01-05T15:31:36.970Z,21.08
2017-01-05T15:32:17.610Z,21.09
2017-01-05T15:32:58.239Z,21.19
2017-01-05T15:33:38.876Z,21.19
2017-01-05T15:34:19.523Z,21.29
2017-01-05T15:35:00.178Z,21.3
2017-01-05T15:35:40.832Z,21.38
2017-01-05T15:36:21.474Z,21.36
2017-01-05T15:37:02.104Z,21.35
2017-01-05T15:37:42.741Z,21.27
2017-01-05T15:38:23.367Z,21.26
2017-01-05T15:39:04.000Z,21.21
2017-01-05T15:39:44.640Z,21.06
2017-01-05T15:40:25.285Z,21.11
2017-01-05T15:41:06.015Z,21.06
2017-01-05T15:41:46.655Z,21.05
2017-01-05T15:42:27.336Z,21.21
2017-01-05T15:43:07.930Z,21.21
2017-01-05T15:43:48.558Z,21.36
2017-01-05T15:44:29.207Z,21.38
2017-01-05T15:45:09.839Z,21.42
2017-01-05T15:45:50.459Z,21.42
2017-01-05T15:46:31.087Z,21.53
2017-01-05T15:47:11.749Z,21.54
2017-01-05T15:47:52.393Z,21.57
2017-01-05T15:48:33.026Z,21.61
2017-01-05T15:49:13.686Z,21.67
2017-01-05T15:49:54.368Z,21.63
2017-01-05T15:50:34.997Z,21.67
2017-01-05T15:51:15.630Z,21.66
2017-01-05T15:51:56.257Z,21.61
2017-01-05T15:52:36.901Z,21.61
2017-01-05T15:53:17.554Z,21.56
2017-01-05T15:53:58.196Z,21.54
2017-01-05T15:54:38.833Z,21.51
2017-01-05T15:55:19.471Z,21.51
2017-01-05T15:56:00.113Z,21.45
2017-01-05T15:56:40.757Z,21.57
2017-01-05T15:57:21.397Z,21.53
2017-01-05T15:58:02.034Z,21.56
2017-01-05T15:58:42.763Z,21.61
2017-01-05T15:59:23.400Z,21.59
2017-01-05T16:00:04.050Z,21.6
2017-01-05T16:00:44.687Z,21.72
2017-01-05T16:01:25.307Z,21.67
2017-01-05T16:02:05.950Z,21.64
2017-01-05T16:02:46.640Z,21.67
2017-01-05T16:03:27.259Z,21.74
2017-01-05T16:04:07.894Z,21.76
2017-01-05T16:04:48.527Z,21.76
2017-01-05T16:05:29.164Z,21.79
2017-01-05T16:06:09.799Z,21.79
2017-01-05T16:06:50.452Z,21.79
2017-01-05T16:07:31.096Z,21.91
2017-01-05T16:08:11.725Z,21.9
2017-01-05T16:08:52.378Z,21.92
2017-01-05T16:09:33.048Z,21.9
2017-01-05T16:10:13.719Z,21.97
2017-01-05T16:10:54.353Z,21.97
2017-01-05T16:11:34.990Z,21.98
2017-01-05T16:12:15.627Z,21.95
2017-01-05T16:12:56.263Z,21.98
2017-01-05T16:13:36.894Z,21.97
2017-01-05T16:14:17.575Z,21.98
2017-01-05T16:14:58.256Z,22.01
2017-01-05T16:15:38.897Z,22.01
2017-01-05T16:16:19.543Z,22.02
2017-01-05T16:17:00.241Z,22.01
2017-01-05T16:17:40.870Z,22.01
2017-01-05T16:18:21.550Z,22.04
2017-01-05T16:19:02.180Z,22.09
2017-01-05T16:19:42.835Z,22.12
2017-01-05T16:20:23.484Z,22.14
2017-01-05T16:21:04.148Z,22.1
2017-01-05T16:21:44.792Z,22.13
2017-01-05T16:22:25.458Z,22.1
2017-01-05T16:23:06.121Z,22.14
2017-01-05T16:23:46.784Z,22.1
2017-01-05T16:24:27.437Z,22.13
2017-01-05T16:25:08.085Z,22.07
2017-01-05T16:25:48.739Z,22.13
2017-01-05T16:26:29.381Z,22.13
2017-01-05T16:27:10.023Z,22.09
2017-01-05T16:27:50.668Z,22.04
2017-01-05T16:28:31.300Z,22.09
2017-01-05T16:29:11.930Z,22.1
2017-01-05T16:29:52.582Z,22.02
2017-01-05T16:30:33.216Z,22.12
2017-01-05T16:31:13.853Z,22.1
2017-01-05T16:31:54.501Z,22.07
2017-01-05T16:32:35.140Z,22.06
2017-01-05T16:33:15.772Z,22.06
2017-01-05T16:33:56.424Z,22.09
2017-01-05T16:34:37.075Z,22.06
2017-01-05T16:35:17.725Z,22.1
2017-01-05T16:35:58.439Z,22.06
2017-01-05T16:36:39.092Z,22.07
2017-01-05T16:37:19.710Z,21.99
2017-01-05T16:38:00.345Z,22.09
2017-01-05T16:38:40.988Z,22.06
2017-01-05T16:39:21.624Z,22.09
2017-01-05T16:40:02.331Z,22.07
2017-01-05T16:40:42.961Z,21.99
2017-01-05T16:41:23.603Z,21.97
2017-01-05T16:42:04.248Z,21.97
2017-01-05T16:42:44.869Z,21.98
2017-01-05T16:43:25.566Z,21.98
2017-01-05T16:44:06.194Z,22.07
2017-01-05T16:44:46.827Z,22.06
2017-01-05T16:45:27.483Z,22.06
2017-01-05T16:46:08.127Z,22.12
2017-01-05T16:46:48.799Z,22.12
2017-01-05T16:47:29.449Z,22.02
2017-01-05T16:48:10.180Z,22.09
2017-01-05T16:48:50.812Z,22.12
2017-01-05T16:49:31.441Z,22.06
2017-01-05T16:50:12.069Z,22.09
2017-01-05T16:50:52.739Z,22.02
2017-01-05T16:51:33.394Z,21.99
2017-01-05T16:52:14.053Z,21.95
2017-01-05T16:52:54.685Z,21.95
2017-01-05T16:53:35.312Z,21.97
2017-01-05T16:54:15.956Z,22.01
2017-01-05T16:54:56.659Z,22.02
2017-01-05T16:55:37.314Z,22.04
2017-01-05T16:56:18.040Z,22.14
2017-01-05T16:56:58.666Z,22.17
2017-01-05T16:57:39.373Z,22.09
2017-01-05T16:58:20.078Z,22.12
2017-01-05T16:59:00.731Z,22.14
2017-01-05T16:59:41.371Z,22.1
2017-01-05T17:00:22.004Z,22.06
2017-01-05T17:01:02.640Z,22.1
2017-01-05T17:01:43.292Z,22.04
2017-01-05T17:02:23.927Z,22.07
2017-01-05T17:03:04.584Z,22.06
2017-01-05T17:03:45.236Z,22.19
2017-01-05T17:04:25.873Z,22.17
2017-01-05T17:05:06.500Z,22.16
2017-01-05T17:05:47.138Z,22.17
2017-01-05T17:06:27.779Z,22.14
2017-01-05T17:07:08.446Z,22.16
2017-01-05T17:07:49.140Z,22.12
2017-01-05T17:08:29.806Z,22.1
2017-01-05T17:09:10.454Z,22.09
2017-01-05T17:09:51.119Z,22.06
2017-01-05T17:10:31.760Z,22.2
2017-01-05T17:11:12.415Z,22.23
2017-01-05T17:11:53.066Z,22.23
2017-01-05T17:12:33.731Z,22.23
2017-01-05T17:13:14.383Z,22.31
2017-01-05T17:13:55.043Z,22.35
2017-01-05T17:14:35.675Z,22.31
2017-01-05T17:15:16.304Z,22.32
2017-01-05T17:15:56.948Z,22.29
2017-01-05T17:16:37.578Z,22.29
2017-01-05T17:17:18.214Z,22.32
2017-01-05T17:17:58.850Z,22.29
2017-01-05T17:18:39.482Z,22.41
2017-01-05T17:19:20.112Z,22.25
2017-01-05T17:20:00.808Z,22.37
2017-01-05T17:20:41.447Z,22.41
2017-01-05T17:21:22.085Z,22.39
2017-01-05T17:22:02.724Z,22.46
2017-01-05T17:22:43.367Z,22.35
2017-01-05T17:23:24.016Z,22.41
2017-01-05T17:24:04.652Z,22.41
2017-01-05T17:24:45.305Z,22.41
2017-01-05T17:25:25.948Z,22.41
2017-01-05T17:26:06.583Z,22.37
2017-01-05T17:26:47.228Z,22.38
2017-01-05T17:27:27.886Z,22.39
2017-01-05T17:28:08.536Z,22.46
2017-01-05T17:28:49.175Z,22.43
2017-01-05T17:29:29.824Z,22.52
2017-01-05T17:30:10.464Z,22.49
2017-01-05T17:30:51.088Z,22.49
2017-01-05T17:31:31.719Z,22.56
2017-01-05T17:32:12.355Z,22.47
2017-01-05T17:32:53.007Z,22.46
2017-01-05T17:33:33.646Z,22.49
2017-01-05T17:34:14.282Z,22.5
2017-01-05T17:34:54.935Z,22.49
2017-01-05T17:35:35.583Z,22.49
2017-01-05T17:36:16.241Z,22.37
2017-01-05T17:36:56.903Z,22.27
2017-01-05T17:37:37.541Z,22.29
2017-01-05T17:38:18.258Z,22.29
2017-01-05T17:38:58.887Z,22.28
2017-01-05T17:39:39.520Z,22.31
2017-01-05T17:40:20.173Z,22.27
2017-01-05T17:41:00.815Z,22.32
2017-01-05T17:41:41.480Z,22.37
2017-01-05T17:42:22.124Z,22.39
2017-01-05T17:43:02.770Z,22.29
2017-01-05T17:43:43.411Z,22.37
2017-01-05T17:44:24.107Z,22.37
2017-01-05T17:45:04.737Z,22.38
2017-01-05T17:45:45.548Z,22.44
2017-01-05T17:46:26.193Z,22.41
2017-01-05T17:47:06.843Z,22.47
2017-01-05T17:47:47.482Z,22.38
2017-01-05T17:48:28.134Z,22.49
2017-01-05T17:49:08.782Z,22.52
2017-01-05T17:49:49.419Z,22.53
2017-01-05T17:50:30.092Z,22.53
2017-01-05T17:51:10.713Z,22.41
2017-01-05T17:51:51.362Z,22.49
2017-01-05T17:52:32.012Z,22.46
2017-01-05T17:53:12.642Z,22.29
2017-01-05T17:53:53.278Z,22.16
2017-01-05T17:54:33.923Z,21.99
2017-01-05T17:55:14.561Z,21.85
2017-01-05T17:55:55.199Z,21.61
2017-01-05T17:56:35.833Z,21.51
2017-01-05T17:57:16.477Z,21.36
2017-01-05T17:57:57.102Z,21.32
2017-01-05T17:58:37.738Z,21.21
2017-01-05T17:59:18.389Z,21.14
2017-01-05T17:59:59.028Z,21.08
2017-01-05T18:00:39.652Z,21.04
2017-01-05T18:01:20.297Z,21.05
2017-01-05T18:02:00.920Z,21.04
2017-01-05T18:02:41.577Z,20.96
2017-01-05T18:03:22.237Z,20.86
2017-01-05T18:04:02.889Z,20.84
2017-01-05T18:04:43.525Z,20.86
2017-01-05T18:05:24.154Z,20.74
2017-01-05T18:06:04.820Z,20.72
2017-01-05T18:06:45.527Z,20.74
2017-01-05T18:07:26.170Z,20.72
2017-01-05T18:08:06.842Z,20.69
2017-01-05T18:08:47.477Z,20.61
2017-01-05T18:09:28.105Z,20.62
2017-01-05T18:10:08.759Z,20.66
2017-01-05T18:10:49.397Z,20.51
2017-01-05T18:11:30.030Z,20.59
2017-01-05T18:12:10.685Z,20.53
2017-01-05T18:12:51.336Z,20.53
2017-01-05T18:13:31.962Z,20.43
2017-01-05T18:14:12.606Z,20.46
2017-01-05T18:14:53.250Z,20.42
2017-01-05T18:15:33.896Z,20.43
2017-01-05T18:16:14.532Z,20.41
2017-01-05T18:16:55.187Z,20.41
2017-01-05T18:17:35.831Z,20.28
2017-01-05T18:18:16.480Z,20.31
2017-01-05T18:18:57.112Z,20.25
2017-01-05T18:19:37.739Z,20.24
2017-01-05T18:20:18.438Z,20.24
2017-01-05T18:20:59.093Z,20.23
2017-01-05T18:21:39.743Z,20.18
2017-01-05T18:22:20.494Z,20.18
2017-01-05T18:23:01.131Z,20.15
2017-01-05T18:23:41.762Z,20.15
2017-01-05T18:24:22.399Z,20.15
2017-01-05T18:25:03.049Z,20.08
2017-01-05T18:25:43.716Z,20.15
2017-01-05T18:26:24.364Z,20.09
2017-01-05T18:27:05.072Z,20.08
2017-01-05T18:27:45.707Z,20.06
2017-01-05T18:28:26.415Z,20.09
2017-01-05T18:29:07.038Z,20
2017-01-05T18:29:47.684Z,19.94
2017-01-05T18:30:28.326Z,19.95
2017-01-05T18:31:09.006Z,19.94
2017-01-05T18:31:49.636Z,19.95
2017-01-05T18:32:30.289Z,19.87
2017-01-05T18:33:10.939Z,19.86
2017-01-05T18:33:51.583Z,19.86
2017-01-05T18:34:32.212Z,19.79
2017-01-05T18:35:12.948Z,19.9
2017-01-05T18:35:53.611Z,19.79
2017-01-05T18:36:34.261Z,19.84
2017-01-05T18:37:14.907Z,19.87
2017-01-05T18:37:55.649Z,19.79
2017-01-05T18:38:36.283Z,19.76
2017-01-05T18:39:16.926Z,19.79
2017-01-05T18:39:57.649Z,19.84
2017-01-05T18:40:38.284Z,19.84
2017-01-05T18:41:18.913Z,19.78
2017-01-05T18:41:59.553Z,19.78
2017-01-05T18:42:40.196Z,19.75
2017-01-05T18:43:20.841Z,19.78
2017-01-05T18:44:01.495Z,19.75
2017-01-05T18:44:42.142Z,19.73
2017-01-05T18:45:22.785Z,19.73
2017-01-05T18:46:03.411Z,19.69
2017-01-05T18:46:44.054Z,19.69
2017-01-05T18:47:24.720Z,19.73
2017-01-05T18:48:05.374Z,19.76
2017-01-05T18:48:46.009Z,19.7
2017-01-05T18:49:26.665Z,19.69
2017-01-05T18:50:07.324Z,19.68
2017-01-05T18:50:47.977Z,19.66
2017-01-05T18:51:28.619Z,19.66
2017-01-05T18:52:09.278Z,19.63
2017-01-05T18:52:50.051Z,19.58
2017-01-05T18:53:30.680Z,19.58
2017-01-05T18:54:11.319Z,19.61
2017-01-05T18:54:51.963Z,19.66
2017-01-05T18:55:32.630Z,19.6
2017-01-05T18:56:13.336Z,19.55
2017-01-05T18:56:53.964Z,19.6
2017-01-05T18:57:34.665Z,19.61
2017-01-05T18:58:15.308Z,19.63
2017-01-05T18:58:55.948Z,19.61
2017-01-05T18:59:36.580Z,19.53
2017-01-05T19:00:17.220Z,19.6
2017-01-05T19:00:57.873Z,19.55
2017-01-05T19:01:38.527Z,19.48
2017-01-05T19:02:19.168Z,19.54
2017-01-05T19:02:59.798Z,19.42
2017-01-05T19:03:40.469Z,19.46
2017-01-05T19:04:21.099Z,19.5
2017-01-05T19:05:01.761Z,19.53
2017-01-05T19:05:42.405Z,19.46
2017-01-05T19:06:23.046Z,19.43
2017-01-05T19:07:03.698Z,19.4
2017-01-05T19:07:44.337Z,19.5
2017-01-05T19:08:24.976Z,19.38
2017-01-05T19:09:05.657Z,19.46
2017-01-05T19:09:46.364Z,19.39
2017-01-05T19:10:27.014Z,19.39
2017-01-05T19:11:07.661Z,19.36
2017-01-05T19:11:48.358Z,19.42
2017-01-05T19:12:29.015Z,19.4
2017-01-05T19:13:09.675Z,19.48
2017-01-05T19:13:50.389Z,19.38
2017-01-05T19:14:31.056Z,19.39
2017-01-05T19:15:11.703Z,19.39
2017-01-05T19:15:52.359Z,19.36
2017-01-05T19:16:33.034Z,19.43
2017-01-05T19:17:13.674Z,19.43
2017-01-05T19:17:54.313Z,19.36
2017-01-05T19:18:34.962Z,19.35
2017-01-05T19:19:15.608Z,19.33
2017-01-05T19:19:56.278Z,19.32
2017-01-05T19:20:36.947Z,19.29
2017-01-05T19:21:17.589Z,19.36
2017-01-05T19:21:58.230Z,19.33
2017-01-05T19:22:38.874Z,19.25
2017-01-05T19:23:19.616Z,19.31
2017-01-05T19:24:00.174Z,19.24
2017-01-05T19:24:40.812Z,19.39
2017-01-05T19:25:21.466Z,19.32
2017-01-05T19:26:02.110Z,19.28
2017-01-05T19:26:42.848Z,19.23
2017-01-05T19:27:23.495Z,19.32
2017-01-05T19:28:04.154Z,19.32
2017-01-05T19:28:44.803Z,19.33
2017-01-05T19:29:25.450Z,19.31
2017-01-05T19:30:06.097Z,19.31
2017-01-05T19:30:46.739Z,19.24
2017-01-05T19:31:27.372Z,19.21
2017-01-05T19:32:08.018Z,19.2
2017-01-05T19:32:48.661Z,19.15
2017-01-05T19:33:29.414Z,19.18
2017-01-05T19:34:10.076Z,19.18
2017-01-05T19:34:50.720Z,19.23
2017-01-05T19:35:31.458Z,19.25
2017-01-05T19:36:12.082Z,19.18
2017-01-05T19:36:52.716Z,19.2
2017-01-05T19:37:33.394Z,19.21
2017-01-05T19:38:14.052Z,19.2
2017-01-05T19:38:54.698Z,19.24
2017-01-05T19:39:35.356Z,19.2
2017-01-05T19:40:16.004Z,19.18
2017-01-05T19:40:56.666Z,19.08
2017-01-05T19:41:37.357Z,19.18
2017-01-05T19:42:18.007Z,19.17
2017-01-05T19:42:58.658Z,19.08
2017-01-05T19:43:39.291Z,19.17
2017-01-05T19:44:19.938Z,19.15
2017-01-05T19:45:00.580Z,19.1
2017-01-05T19:45:41.227Z,19.15
2017-01-05T19:46:21.889Z,19.06
2017-01-05T19:47:02.539Z,19.08
2017-01-05T19:47:43.245Z,19.13
2017-01-05T19:48:23.893Z,19.11
2017-01-05T19:49:04.564Z,19.13
2017-01-05T19:49:45.291Z,19.1
2017-01-05T19:50:25.923Z,19.2
2017-01-05T19:51:06.567Z,19.13
2017-01-05T19:51:47.209Z,19.13
2017-01-05T19:52:27.850Z,19.13
2017-01-05T19:53:08.496Z,19.13
2017-01-05T19:53:49.149Z,19.15
2017-01-05T19:54:29.804Z,19.1
2017-01-05T19:55:10.457Z,19.01
2017-01-05T19:55:51.090Z,18.98
2017-01-05T19:56:31.721Z,19.01
2017-01-05T19:57:12.390Z,19.01
2017-01-05T19:57:53.038Z,18.95
2017-01-05T19:58:33.691Z,19.05
2017-01-05T19:59:14.344Z,18.94
2017-01-05T19:59:54.992Z,18.99
2017-01-05T20:00:35.643Z,19.01
2017-01-05T20:01:16.293Z,18.98
2017-01-05T20:01:56.923Z,19.05
2017-01-05T20:02:37.575Z,18.94
2017-01-05T20:03:18.216Z,18.92
2017-01-05T20:03:58.864Z,18.9
2017-01-05T20:04:39.519Z,18.87
2017-01-05T20:05:20.177Z,18.9
2017-01-05T20:06:00.836Z,18.95
2017-01-05T20:06:41.474Z,18.98
2017-01-05T20:07:22.131Z,18.99
2017-01-05T20:08:02.822Z,18.99
2017-01-05T20:08:43.484Z,18.91
2017-01-05T20:09:24.128Z,18.95
2017-01-05T20:10:04.786Z,18.94
2017-01-05T20:10:45.414Z,18.9
2017-01-05T20:11:26.063Z,18.97
2017-01-05T20:12:06.782Z,18.91
2017-01-05T20:12:47.419Z,18.84
2017-01-05T20:13:28.065Z,18.84
2017-01-05T20:14:08.714Z,18.91
2017-01-05T20:14:49.351Z,18.87
2017-01-05T20:15:29.995Z,18.84
2017-01-05T20:16:10.617Z,18.86
2017-01-05T20:16:51.272Z,18.84
2017-01-05T20:17:31.906Z,18.87
2017-01-05T20:18:12.541Z,18.92
2017-01-05T20:18:53.209Z,18.84
2017-01-05T20:19:33.858Z,18.9
2017-01-05T20:20:14.493Z,18.87
2017-01-05T20:20:55.148Z,18.77
2017-01-05T20:21:35.783Z,18.8
2017-01-05T20:22:16.432Z,18.79
2017-01-05T20:22:57.065Z,18.91
2017-01-05T20:23:37.700Z,18.77
2017-01-05T20:24:18.348Z,18.83
2017-01-05T20:24:58.995Z,18.87
2017-01-05T20:25:39.640Z,18.77
2017-01-05T20:26:20.282Z,18.82
2017-01-05T20:27:00.910Z,18.84
2017-01-05T20:27:41.552Z,18.77
2017-01-05T20:28:22.207Z,18.87
2017-01-05T20:29:02.870Z,18.82
2017-01-05T20:29:43.519Z,18.8
2017-01-05T20:30:24.163Z,18.76
2017-01-05T20:31:04.791Z,18.79
2017-01-05T20:31:45.460Z,18.8
2017-01-05T20:32:26.115Z,18.8
2017-01-05T20:33:06.749Z,18.79
2017-01-05T20:33:47.406Z,18.82
2017-01-05T20:34:28.073Z,18.74
2017-01-05T20:35:08.722Z,18.82
2017-01-05T20:35:49.345Z,18.79
2017-01-05T20:36:29.994Z,18.77
2017-01-05T20:37:10.639Z,18.77
2017-01-05T20:37:51.272Z,18.8
2017-01-05T20:38:31.918Z,18.8
2017-01-05T20:39:12.558Z,18.77
2017-01-05T20:39:53.229Z,18.76
2017-01-05T20:40:33.871Z,18.76
2017-01-05T20:41:14.581Z,18.74
2017-01-05T20:41:55.238Z,18.77
2017-01-05T20:42:35.908Z,18.77
2017-01-05T20:43:16.610Z,18.77
2017-01-05T20:43:57.271Z,18.83
2017-01-05T20:44:37.909Z,18.82
2017-01-05T20:45:18.539Z,18.82
2017-01-05T20:45:59.188Z,18.79
2017-01-05T20:46:39.835Z,18.79
2017-01-05T20:47:20.483Z,18.73
2017-01-05T20:48:01.117Z,18.77
2017-01-05T20:48:41.757Z,18.76
2017-01-05T20:49:22.398Z,18.8
2017-01-05T20:50:03.037Z,18.79
2017-01-05T20:50:43.683Z,18.82
2017-01-05T20:51:24.348Z,18.7
2017-01-05T20:52:04.995Z,18.77
2017-01-05T20:52:45.706Z,18.79
2017-01-05T20:53:26.368Z,18.74
2017-01-05T20:54:07.005Z,18.73
2017-01-05T20:54:47.642Z,18.65
2017-01-05T20:55:28.344Z,18.62
2017-01-05T20:56:08.975Z,18.73
2017-01-05T20:56:49.640Z,18.67
2017-01-05T20:57:30.335Z,18.73
2017-01-05T20:58:10.976Z,18.73
2017-01-05T20:58:51.621Z,18.7
2017-01-05T20:59:32.283Z,18.72
2017-01-05T21:00:12.918Z,18.8
2017-01-05T21:00:53.556Z,18.73
2017-01-05T21:01:34.208Z,18.68
2017-01-05T21:02:14.877Z,18.76
2017-01-05T21:02:55.529Z,18.7
2017-01-05T21:03:36.201Z,18.72
2017-01-05T21:04:16.838Z,18.65
2017-01-05T21:04:57.508Z,18.65
2017-01-05T21:05:38.159Z,18.7
2017-01-05T21:06:18.784Z,18.62
2017-01-05T21:06:59.463Z,18.65
2017-01-05T21:07:40.099Z,18.67
2017-01-05T21:08:20.737Z,18.74
2017-01-05T21:09:01.452Z,18.67
2017-01-05T21:09:42.093Z,18.67
2017-01-05T21:10:22.743Z,18.67
2017-01-05T21:11:03.425Z,18.68
2017-01-05T21:11:44.087Z,18.68
2017-01-05T21:12:24.737Z,18.62
2017-01-05T21:13:05.380Z,18.65
2017-01-05T21:13:46.045Z,18.67
2017-01-05T21:14:26.671Z,18.67
2017-01-05T21:15:07.363Z,18.7
2017-01-05T21:15:48.023Z,18.74
2017-01-05T21:16:28.679Z,18.68
2017-01-05T21:17:09.403Z,18.61
2017-01-05T21:17:50.088Z,18.59
2017-01-05T21:18:30.730Z,18.65
2017-01-05T21:19:11.372Z,18.54
2017-01-05T21:19:52.082Z,18.68
2017-01-05T21:20:32.745Z,18.61
2017-01-05T21:21:13.407Z,18.7
2017-01-05T21:21:54.060Z,18.65
2017-01-05T21:22:34.715Z,18.7
2017-01-05T21:23:15.361Z,18.64
2017-01-05T21:23:56.018Z,18.7
2017-01-05T21:24:36.665Z,18.62
2017-01-05T21:25:17.306Z,18.64
2017-01-05T21:25:58.107Z,18.7
2017-01-05T21:26:38.770Z,18.61
2017-01-05T21:27:19.439Z,18.73
2017-01-05T21:28:00.159Z,18.65
2017-01-05T21:28:41.053Z,18.68
2017-01-05T21:29:21.696Z,18.64
2017-01-05T21:30:02.378Z,18.61
2017-01-05T21:30:43.033Z,18.67
2017-01-05T21:31:23.667Z,18.65
2017-01-05T21:32:04.310Z,18.62
2017-01-05T21:32:44.978Z,18.57
2017-01-05T21:33:25.621Z,18.61
2017-01-05T21:34:06.264Z,18.52
2017-01-05T21:34:47.033Z,18.67
2017-01-05T21:35:27.676Z,18.52
2017-01-05T21:36:08.347Z,18.49
2017-01-05T21:36:49.012Z,18.58
2017-01-05T21:37:29.653Z,18.49
2017-01-05T21:38:10.359Z,18.57
2017-01-05T21:38:50.995Z,18.55
2017-01-05T21:39:31.691Z,18.57
2017-01-05T21:40:12.390Z,18.52
2017-01-05T21:40:53.052Z,18.52
2017-01-05T21:41:33.844Z,18.58
2017-01-05T21:42:14.508Z,18.52
2017-01-05T21:42:55.148Z,18.55
2017-01-05T21:43:35.803Z,18.54
2017-01-05T21:44:16.440Z,18.52
2017-01-05T21:44:57.077Z,18.52
2017-01-05T21:45:37.710Z,18.52
2017-01-05T21:46:18.359Z,18.49
2017-01-05T21:46:58.998Z,18.62
2017-01-05T21:47:39.638Z,18.58
2017-01-05T21:48:20.278Z,18.55
2017-01-05T21:49:00.927Z,18.55
2017-01-05T21:49:41.558Z,18.49
2017-01-05T21:50:22.197Z,18.46
2017-01-05T21:51:02.846Z,18.52
2017-01-05T21:51:43.487Z,18.47
2017-01-05T21:52:24.157Z,18.44
2017-01-05T21:53:04.794Z,18.44
2017-01-05T21:53:45.419Z,18.46
2017-01-05T21:54:26.115Z,18.4
2017-01-05T21:55:06.769Z,18.4
2017-01-05T21:55:47.410Z,18.39
2017-01-05T21:56:28.071Z,18.43
2017-01-05T21:57:08.737Z,18.39
2017-01-05T21:57:49.377Z,18.4
2017-01-05T21:58:30.031Z,18.47
2017-01-05T21:59:10.772Z,18.44
2017-01-05T21:59:51.464Z,18.43
2017-01-05T22:00:32.287Z,18.42
2017-01-05T22:01:12.986Z,18.47
2017-01-05T22:01:53.625Z,18.46
2017-01-05T22:02:34.262Z,18.49
2017-01-05T22:03:14.895Z,18.49
2017-01-05T22:03:55.531Z,18.54
2017-01-05T22:04:36.274Z,18.39
2017-01-05T22:05:16.921Z,18.39
2017-01-05T22:05:58.446Z,18.43
2017-01-05T22:06:39.239Z,18.49
2017-01-05T22:07:19.907Z,18.37
2017-01-05T22:08:00.549Z,18.42
2017-01-05T22:08:41.208Z,18.54
2017-01-05T22:09:21.838Z,18.44
2017-01-05T22:10:02.492Z,18.46
2017-01-05T22:10:43.138Z,18.4
2017-01-05T22:11:23.771Z,18.5
2017-01-05T22:12:04.410Z,18.47
2017-01-05T22:12:45.065Z,18.46
2017-01-05T22:13:25.719Z,18.4
2017-01-05T22:14:06.351Z,18.4
2017-01-05T22:14:47.054Z,18.42
2017-01-05T22:15:27.695Z,18.42
2017-01-05T22:16:08.393Z,18.43
2017-01-05T22:16:49.055Z,18.43
2017-01-05T22:17:29.755Z,18.39
2017-01-05T22:18:10.427Z,18.49
2017-01-05T22:18:51.063Z,18.46
2017-01-05T22:19:31.709Z,18.5
2017-01-05T22:20:12.371Z,18.4
2017-01-05T22:20:53.066Z,18.47
2017-01-05T22:21:33.744Z,18.47
2017-01-05T22:22:14.396Z,18.43
2017-01-05T22:22:55.123Z,18.39
2017-01-05T22:23:35.785Z,18.44
2017-01-05T22:24:16.476Z,18.44
2017-01-05T22:24:57.150Z,18.36
2017-01-05T22:25:37.793Z,18.47
2017-01-05T22:26:18.477Z,18.39
2017-01-05T22:26:59.131Z,18.43
2017-01-05T22:27:39.759Z,18.36
2017-01-05T22:28:20.403Z,18.4
2017-01-05T22:29:01.061Z,18.42
2017-01-05T22:29:41.708Z,18.44
2017-01-05T22:30:22.365Z,18.42
2017-01-05T22:31:03.021Z,18.43
2017-01-05T22:31:43.759Z,18.42
2017-01-05T22:32:24.410Z,18.43
2017-01-05T22:33:05.136Z,18.46
2017-01-05T22:33:45.794Z,18.42
2017-01-05T22:34:26.442Z,18.39
2017-01-05T22:35:07.080Z,18.5
2017-01-05T22:35:47.739Z,18.46
2017-01-05T22:36:28.392Z,18.47
2017-01-05T22:37:09.064Z,18.43
2017-01-05T22:37:49.713Z,18.43
2017-01-05T22:38:30.428Z,18.36
2017-01-05T22:39:11.076Z,18.4
2017-01-05T22:39:51.721Z,18.37
2017-01-05T22:40:32.450Z,18.5
2017-01-05T22:41:13.111Z,18.43
2017-01-05T22:41:53.753Z,18.49
2017-01-05T22:42:34.394Z,18.42
2017-01-05T22:43:15.157Z,18.36
2017-01-05T22:43:55.789Z,18.36
2017-01-05T22:44:36.436Z,18.39
2017-01-05T22:45:17.095Z,18.36
2017-01-05T22:45:57.754Z,18.34
2017-01-05T22:46:38.412Z,18.46
2017-01-05T22:47:19.070Z,18.47
2017-01-05T22:47:59.743Z,18.4
2017-01-05T22:48:40.380Z,18.39
2017-01-05T22:49:21.024Z,18.34
2017-01-05T22:50:01.693Z,18.37
2017-01-05T22:50:42.335Z,18.37
2017-01-05T22:51:22.979Z,18.37
2017-01-05T22:52:03.623Z,18.42
2017-01-05T22:52:44.349Z,18.34
2017-01-05T22:53:24.905Z,18.42
2017-01-05T22:54:05.546Z,18.4
2017-01-05T22:54:46.227Z,18.46
2017-01-05T22:55:26.898Z,18.34
2017-01-05T22:56:07.546Z,18.47
2017-01-05T22:56:48.195Z,18.43
2017-01-05T22:57:28.902Z,18.44
2017-01-05T22:58:09.548Z,18.42
2017-01-05T22:58:50.237Z,18.28
2017-01-05T22:59:30.862Z,18.31
2017-01-05T23:00:11.513Z,18.25
2017-01-05T23:00:52.164Z,18.28
2017-01-05T23:01:32.810Z,18.27
2017-01-05T23:02:13.464Z,18.39
2017-01-05T23:02:54.129Z,18.4
2017-01-05T23:03:34.787Z,18.49
2017-01-05T23:04:15.426Z,18.4
2017-01-05T23:04:56.122Z,18.42
2017-01-05T23:05:36.764Z,18.28
2017-01-05T23:06:17.402Z,18.31
2017-01-05T23:06:58.056Z,18.24
2017-01-05T23:07:38.736Z,18.29
2017-01-05T23:08:19.388Z,18.31
2017-01-05T23:09:00.052Z,18.28
2017-01-05T23:09:40.704Z,18.28
2017-01-05T23:10:21.384Z,18.28
2017-01-05T23:11:02.016Z,18.25
2017-01-05T23:11:42.744Z,18.21
2017-01-05T23:12:23.398Z,18.24
2017-01-05T23:13:04.065Z,18.36
2017-01-05T23:13:44.720Z,18.22
2017-01-05T23:14:25.369Z,18.28
2017-01-05T23:15:06.025Z,18.28
2017-01-05T23:15:46.684Z,18.31
2017-01-05T23:16:27.345Z,18.31
2017-01-05T23:17:08.005Z,18.29
2017-01-05T23:17:48.674Z,18.27
2017-01-05T23:18:29.392Z,18.29
2017-01-05T23:19:10.016Z,18.29
2017-01-05T23:19:50.727Z,18.31
2017-01-05T23:20:31.359Z,18.28
2017-01-05T23:21:12.009Z,18.31
2017-01-05T23:21:52.659Z,18.27
2017-01-05T23:22:33.372Z,18.29
2017-01-05T23:23:14.027Z,18.31
2017-01-05T23:23:54.721Z,18.31
2017-01-05T23:24:35.378Z,18.25
2017-01-05T23:25:16.028Z,18.34
2017-01-05T23:25:56.683Z,18.31
2017-01-05T23:26:37.389Z,18.28
2017-01-05T23:27:18.048Z,18.27
2017-01-05T23:27:58.684Z,18.22
2017-01-05T23:28:39.311Z,18.28
2017-01-05T23:29:19.953Z,18.39
2017-01-05T23:30:00.599Z,18.39
2017-01-05T23:30:41.284Z,18.24
2017-01-05T23:31:21.919Z,18.22
2017-01-05T23:32:02.560Z,18.27
2017-01-05T23:32:43.213Z,18.29
2017-01-05T23:33:23.866Z,18.29
2017-01-05T23:34:04.522Z,18.22
2017-01-05T23:34:45.217Z,18.25
2017-01-05T23:35:25.876Z,18.27
2017-01-05T23:36:06.534Z,18.25
2017-01-05T23:36:47.245Z,18.18
2017-01-05T23:37:27.989Z,18.18
2017-01-05T23:38:08.639Z,18.19
2017-01-05T23:38:49.291Z,18.21
2017-01-05T23:39:29.944Z,18.27
2017-01-05T23:40:10.601Z,18.27
2017-01-05T23:40:51.258Z,18.25
2017-01-05T23:41:31.956Z,18.25
2017-01-05T23:42:12.610Z,18.31
2017-01-05T23:42:53.279Z,18.29
2017-01-05T23:43:33.926Z,18.27
2017-01-05T23:44:14.745Z,18.27
2017-01-05T23:44:55.442Z,18.29
2017-01-05T23:45:36.100Z,18.25
2017-01-05T23:46:16.789Z,18.29
2017-01-05T23:46:57.465Z,18.27
2017-01-05T23:47:38.104Z,18.28
2017-01-05T23:48:18.740Z,18.27
2017-01-05T23:48:59.397Z,18.25
2017-01-05T23:49:40.052Z,18.25
2017-01-05T23:50:20.702Z,18.28