createdAt,value
2022-10-23T00:00:46.594Z,11.30
2022-10-23T00:02:07.230Z,11.32
2022-10-23T00:03:10.399Z,11.34
2022-10-23T00:04:25.541Z,11.36
2022-10-23T00:05:29.949Z,11.36
2022-10-23T00:06:34.988Z,11.36
2022-10-23T00:07:41.731Z,11.34
2022-10-23T00:08:51.591Z,11.33
2022-10-23T00:09:55.976Z,11.32
2022-10-23T00:10:59.223Z,11.31
2022-10-23T00:12:02.395Z,11.33
2022-10-23T00:13:05.621Z,11.34
2022-10-23T00:14:09.680Z,11.34
2022-10-23T00:15:13.038Z,11.35
2022-10-23T00:16:16.711Z,11.35
2022-10-23T00:17:19.910Z,11.35
2022-10-23T00:18:23.021Z,11.37
2022-10-23T00:19:28.908Z,11.38
2022-10-23T00:20:32.102Z,11.38
2022-10-23T00:21:35.573Z,11.38
2022-10-23T00:22:39.229Z,11.37
2022-10-23T00:23:42.771Z,11.38
2022-10-23T00:24:46.213Z,11.38
2022-10-23T00:25:49.661Z,11.36
2022-10-23T00:26:52.901Z,11.36
2022-10-23T00:27:56.988Z,11.34
2022-10-23T00:29:01.274Z,11.32
2022-10-23T00:30:06.041Z,11.31
2022-10-23T00:31:09.350Z,11.28
2022-10-23T00:32:12.542Z,11.25
2022-10-23T00:33:16.428Z,11.22
2022-10-23T00:34:19.972Z,11.29
2022-10-23T00:35:23.216Z,11.30
2022-10-23T00:36:26.754Z,11.31
2022-10-23T00:37:29.934Z,11.35
2022-10-23T00:38:34.749Z,11.37
2022-10-23T00:39:38.723Z,11.39
2022-10-23T00:40:44.195Z,11.39
2022-10-23T00:41:47.507Z,11.39
2022-10-23T00:42:52.221Z,11.39
2022-10-23T00:44:18.696Z,11.41
2022-10-23T00:45:27.882Z,11.42
2022-10-23T00:46:33.681Z,11.43
2022-10-23T00:47:37.026Z,11.44
2022-10-23T00:48:41.637Z,11.45
2022-10-23T00:49:45.029Z,11.43
2022-10-23T00:50:49.731Z,11.44
2022-10-23T00:52:05.183Z,11.44
2022-10-23T00:53:10.522Z,11.45
2022-10-23T00:54:24.517Z,11.44
2022-10-23T00:55:30.709Z,11.42
2022-10-23T00:56:38.587Z,11.42
2022-10-23T00:57:43.609Z,11.43
2022-10-23T00:58:46.997Z,11.43
2022-10-23T00:59:50.236Z,11.45
2022-10-23T01:00:56.458Z,11.46
2022-10-23T01:02:00.469Z,11.49
2022-10-23T01:03:04.506Z,11.50
2022-10-23T01:04:10.481Z,11.51
2022-10-23T01:05:14.513Z,11.49
2022-10-23T01:06:38.762Z,11.49
2022-10-23T01:07:51.117Z,11.48
2022-10-23T01:09:08.916Z,11.46
2022-10-23T01:10:32.412Z,11.45
2022-10-23T01:12:15.522Z,11.44
2022-10-23T01:13:49.812Z,11.42
2022-10-23T01:15:02.241Z,11.41
2022-10-23T01:16:12.439Z,11.41
2022-10-23T01:17:44.661Z,11.41
2022-10-23T01:19:23.751Z,11.40
2022-10-23T01:20:33.283Z,11.38
2022-10-23T01:21:51.490Z,11.38
2022-10-23T01:23:22.335Z,11.38
2022-10-23T01:24:56.285Z,11.38
2022-10-23T01:26:18.480Z,11.38
2022-10-23T01:27:25.256Z,11.39
2022-10-23T01:28:40.167Z,11.42
2022-10-23T01:30:12.060Z,11.43
2022-10-23T01:31:34.088Z,11.44
2022-10-23T01:32:49.211Z,11.46
2022-10-23T01:34:04.228Z,11.46
2022-10-23T01:35:16.487Z,11.48
2022-10-23T01:36:24.425Z,11.48
2022-10-23T01:37:59.148Z,11.50
2022-10-23T01:39:08.409Z,11.49
2022-10-23T01:40:30.056Z,11.50
2022-10-23T01:41:35.413Z,11.50
2022-10-23T01:42:47.585Z,11.52
2022-10-23T01:44:16.966Z,11.53
2022-10-23T01:45:32.915Z,11.54
2022-10-23T01:46:37.603Z,11.54
2022-10-23T01:47:44.420Z,11.56
2022-10-23T01:48:55.567Z,11.57
2022-10-23T01:50:00.292Z,11.59
2022-10-23T01:51:10.015Z,11.59
2022-10-23T01:52:15.228Z,11.60
2022-10-23T01:53:22.165Z,11.59
2022-10-23T01:54:31.752Z,11.59
2022-10-23T01:55:38.418Z,11.60
2022-10-23T01:56:46.286Z,11.60
2022-10-23T01:57:51.284Z,11.61
2022-10-23T01:58:57.717Z,11.59
2022-10-23T02:00:08.743Z,11.61
2022-10-23T02:01:30.643Z,11.62
2022-10-23T02:02:36.415Z,11.61
2022-10-23T02:03:41.151Z,11.63
2022-10-23T02:05:03.764Z,11.62
2022-10-23T02:06:07.720Z,11.60
2022-10-23T02:07:10.984Z,11.60
2022-10-23T02:08:14.396Z,11.58
2022-10-23T02:09:18.422Z,11.56
2022-10-23T02:10:27.122Z,11.55
2022-10-23T02:11:34.717Z,11.55
2022-10-23T02:12:59.829Z,11.55
2022-10-23T02:14:18.144Z,11.52
2022-10-23T02:15:42.831Z,11.53
2022-10-23T02:16:52.142Z,11.50
2022-10-23T02:18:10.192Z,11.50
2022-10-23T02:19:19.771Z,11.51
2022-10-23T02:20:37.260Z,11.51
2022-10-23T02:21:49.441Z,11.51
2022-10-23T02:23:19.911Z,11.52
2022-10-23T02:24:43.975Z,11.50
2022-10-23T02:25:56.768Z,11.49
2022-10-23T02:27:04.233Z,11.48
2022-10-23T02:28:14.561Z,11.47
2022-10-23T02:29:33.870Z,11.45
2022-10-23T02:30:43.070Z,11.43
2022-10-23T02:31:46.960Z,11.40
2022-10-23T02:32:55.260Z,11.38
2022-10-23T02:33:58.871Z,11.38
2022-10-23T02:35:03.083Z,11.37
2022-10-23T02:36:06.934Z,11.35
2022-10-23T02:37:10.256Z,11.36
2022-10-23T02:38:31.145Z,11.35
2022-10-23T02:39:34.395Z,11.34
2022-10-23T02:40:45.102Z,11.32
2022-10-23T02:42:22.378Z,11.31
2022-10-23T02:43:36.673Z,11.29
2022-10-23T02:44:55.376Z,11.29
2022-10-23T02:46:18.694Z,11.30
2022-10-23T02:47:43.432Z,11.31
2022-10-23T02:49:02.161Z,11.29
2022-10-23T02:50:33.837Z,11.25
2022-10-23T02:51:48.327Z,11.21
2022-10-23T02:53:06.693Z,11.20
2022-10-23T02:54:51.859Z,11.20
2022-10-23T02:56:07.803Z,11.19
2022-10-23T02:57:33.734Z,11.19
2022-10-23T02:59:06.652Z,11.19
2022-10-23T03:00:17.955Z,11.16
2022-10-23T03:01:27.624Z,11.14
2022-10-23T03:02:43.008Z,11.14
2022-10-23T03:04:03.271Z,11.12
2022-10-23T03:05:12.947Z,11.10
2022-10-23T03:06:16.642Z,11.08
2022-10-23T03:07:20.811Z,11.06
2022-10-23T03:08:25.329Z,11.05
2022-10-23T03:09:29.940Z,11.03
2022-10-23T03:10:33.280Z,11.00
2022-10-23T03:11:36.846Z,10.96
2022-10-23T03:12:41.114Z,10.94
2022-10-23T03:13:44.674Z,10.89
2022-10-23T03:14:47.941Z,10.89
2022-10-23T03:15:51.747Z,10.88
2022-10-23T03:16:54.976Z,10.87
2022-10-23T03:17:58.182Z,10.86
2022-10-23T03:19:01.685Z,10.85
2022-10-23T03:20:07.470Z,10.83
2022-10-23T03:21:12.147Z,10.81
2022-10-23T03:22:15.335Z,10.79
2022-10-23T03:23:18.614Z,10.75
2022-10-23T03:24:21.823Z,10.67
2022-10-23T03:25:24.921Z,10.65
2022-10-23T03:26:28.551Z,10.66
2022-10-23T03:27:32.022Z,10.63
2022-10-23T03:28:36.180Z,10.65
2022-10-23T03:29:39.434Z,10.65
2022-10-23T03:30:42.613Z,10.64
2022-10-23T03:31:46.044Z,10.62
2022-10-23T03:32:49.510Z,10.62
2022-10-23T03:33:52.731Z,10.61
2022-10-23T03:34:57.521Z,10.61
2022-10-23T03:36:02.963Z,10.60
2022-10-23T03:37:06.161Z,10.60
2022-10-23T03:38:09.553Z,10.62
2022-10-23T03:39:13.267Z,10.62
2022-10-23T03:40:18.633Z,10.62
2022-10-23T03:41:21.830Z,10.62
2022-10-23T03:42:25.013Z,10.64
2022-10-23T03:43:31.707Z,10.63
2022-10-23T03:44:35.326Z,10.63
2022-10-23T03:45:38.847Z,10.59
2022-10-23T03:46:42.216Z,10.58
2022-10-23T03:47:46.782Z,10.58
2022-10-23T03:48:50.583Z,10.57
2022-10-23T03:49:54.689Z,10.55
2022-10-23T03:50:59.730Z,10.55
2022-10-23T03:52:03.793Z,10.51
2022-10-23T03:53:06.983Z,10.48
2022-10-23T03:54:11.485Z,10.46
2022-10-23T03:55:14.794Z,10.45
2022-10-23T03:56:18.193Z,10.44
2022-10-23T03:57:21.540Z,10.44
2022-10-23T03:58:25.628Z,10.43
2022-10-23T03:59:29.505Z,10.43
2022-10-23T04:00:33.455Z,10.42
2022-10-23T04:01:37.297Z,10.41
2022-10-23T04:02:42.779Z,10.40
2022-10-23T04:03:46.508Z,10.39
2022-10-23T04:04:51.732Z,10.36
2022-10-23T04:05:55.614Z,10.35
2022-10-23T04:06:58.885Z,10.32
2022-10-23T04:08:02.632Z,10.28
2022-10-23T04:09:06.783Z,10.25
2022-10-23T04:10:10.547Z,10.23
2022-10-23T04:11:13.775Z,10.20
2022-10-23T04:12:26.061Z,10.17
2022-10-23T04:13:29.448Z,10.15
2022-10-23T04:14:33.156Z,10.14
2022-10-23T04:15:36.504Z,10.11
2022-10-23T04:16:39.961Z,10.09
2022-10-23T04:17:43.147Z,10.07
2022-10-23T04:18:46.323Z,10.06
2022-10-23T04:19:49.438Z,10.05
2022-10-23T04:20:53.020Z,10.04
2022-10-23T04:21:57.397Z,10.00
2022-10-23T04:23:00.816Z,10.00
2022-10-23T04:24:04.491Z,9.99
2022-10-23T04:25:08.748Z,9.97
2022-10-23T04:26:12.447Z,9.94
2022-10-23T04:27:15.806Z,9.92
2022-10-23T04:28:19.446Z,9.91
2022-10-23T04:29:24.701Z,9.90
2022-10-23T04:30:27.986Z,9.87
2022-10-23T04:31:31.882Z,9.82
2022-10-23T04:32:35.098Z,9.78
2022-10-23T04:33:38.252Z,9.75
2022-10-23T04:34:41.716Z,9.70
2022-10-23T04:35:45.251Z,9.66
2022-10-23T04:36:48.498Z,9.65
2022-10-23T04:37:51.690Z,9.63
2022-10-23T04:38:54.972Z,9.62
2022-10-23T04:39:58.087Z,9.62
2022-10-23T04:41:03.811Z,9.60
2022-10-23T04:42:07.123Z,9.59
2022-10-23T04:43:12.087Z,9.59
2022-10-23T04:44:18.069Z,9.58
2022-10-23T04:45:21.806Z,9.58
2022-10-23T04:46:25.051Z,9.57
2022-10-23T04:47:28.610Z,9.54
2022-10-23T04:48:34.338Z,9.51
2022-10-23T04:49:56.603Z,9.47
2022-10-23T04:51:18.693Z,9.41
2022-10-23T04:52:30.523Z,9.36
2022-10-23T04:54:00.055Z,9.31
2022-10-23T04:55:32.777Z,9.27
2022-10-23T04:57:02.142Z,9.23
2022-10-23T04:58:18.692Z,9.20
2022-10-23T04:59:21.925Z,9.18
2022-10-23T05:00:25.889Z,9.16
2022-10-23T05:01:31.419Z,9.13
2022-10-23T05:02:35.622Z,9.10
2022-10-23T05:03:38.967Z,9.07
2022-10-23T05:04:44.056Z,9.04
2022-10-23T05:06:06.689Z,8.99
2022-10-23T05:07:45.844Z,8.92
2022-10-23T05:09:09.568Z,8.88
2022-10-23T05:10:27.057Z,8.84
2022-10-23T05:11:41.951Z,8.81
2022-10-23T05:12:46.102Z,8.78
2022-10-23T05:13:49.406Z,8.76
2022-10-23T05:14:52.681Z,8.73
2022-10-23T05:15:58.798Z,8.71
2022-10-23T05:17:12.691Z,8.66
2022-10-23T05:18:18.633Z,8.61
2022-10-23T05:19:26.692Z,8.56
2022-10-23T05:20:34.252Z,8.52
2022-10-23T05:21:40.021Z,8.48
2022-10-23T05:22:46.286Z,8.45
2022-10-23T05:23:51.090Z,8.43
2022-10-23T05:24:54.932Z,8.42
2022-10-23T05:26:00.863Z,8.39
2022-10-23T05:27:04.175Z,8.36
2022-10-23T05:28:08.314Z,8.34
2022-10-23T05:29:11.936Z,8.31
2022-10-23T05:30:17.385Z,8.29
2022-10-23T05:31:23.647Z,8.27
2022-10-23T05:32:31.372Z,8.17
2022-10-23T05:33:36.398Z,8.24
2022-10-23T05:34:40.648Z,8.21
2022-10-23T05:35:45.521Z,8.20
2022-10-23T05:36:51.445Z,8.19
2022-10-23T05:37:56.062Z,8.18
2022-10-23T05:39:02.396Z,8.16
2022-10-23T05:40:06.331Z,8.15
2022-10-23T05:41:10.633Z,8.13
2022-10-23T05:42:13.948Z,8.12
2022-10-23T05:43:18.791Z,8.10
2022-10-23T05:44:28.673Z,8.08
2022-10-23T05:46:05.348Z,8.05
2022-10-23T05:47:27.320Z,8.03
2022-10-23T05:48:56.428Z,7.99
2022-10-23T05:50:18.534Z,7.98
2022-10-23T05:51:23.355Z,7.97
2022-10-23T05:52:34.886Z,7.96
2022-10-23T05:53:56.809Z,7.93
2022-10-23T05:55:17.834Z,7.91
2022-10-23T05:56:23.705Z,7.90
2022-10-23T05:57:37.427Z,7.89
2022-10-23T05:58:44.177Z,7.86
2022-10-23T06:00:02.762Z,7.85
2022-10-23T06:01:18.690Z,7.84
2022-10-23T06:02:31.400Z,7.83
2022-10-23T06:03:39.894Z,7.83
2022-10-23T06:04:45.781Z,7.84
2022-10-23T06:06:08.506Z,7.84
2022-10-23T06:07:24.592Z,7.84
2022-10-23T06:08:28.302Z,7.83
2022-10-23T06:09:31.603Z,7.86
2022-10-23T06:10:36.924Z,7.87
2022-10-23T06:11:42.377Z,7.88
2022-10-23T06:12:49.643Z,7.88
2022-10-23T06:13:53.789Z,7.90
2022-10-23T06:14:59.199Z,7.91
2022-10-23T06:16:20.624Z,7.92
2022-10-23T06:17:24.366Z,7.93
2022-10-23T06:18:27.626Z,7.93
2022-10-23T06:19:41.677Z,7.93
2022-10-23T06:20:44.901Z,7.91
2022-10-23T06:21:53.651Z,7.91
2022-10-23T06:23:00.131Z,7.91
2022-10-23T06:24:21.412Z,7.91
2022-10-23T06:25:28.912Z,7.91
2022-10-23T06:26:32.563Z,7.77
2022-10-23T06:27:47.963Z,7.77
2022-10-23T06:28:52.056Z,7.82
2022-10-23T06:29:57.641Z,7.88
2022-10-23T06:31:05.656Z,7.94
2022-10-23T06:32:08.951Z,7.99
2022-10-23T06:33:13.193Z,8.07
2022-10-23T06:34:16.547Z,8.15
2022-10-23T06:35:21.646Z,8.21
2022-10-23T06:36:25.938Z,8.29
2022-10-23T06:37:34.766Z,8.36
2022-10-23T06:40:27.395Z,8.47
2022-10-23T06:41:36.691Z,8.51
2022-10-23T06:42:40.306Z,8.56
2022-10-23T06:44:02.433Z,8.62
2022-10-23T06:45:23.139Z,8.67
2022-10-23T06:47:00.563Z,8.73
2022-10-23T06:48:23.758Z,8.76
2022-10-23T06:49:40.227Z,8.73
2022-10-23T06:50:43.598Z,8.76
2022-10-23T06:51:49.023Z,8.78
2022-10-23T06:52:54.021Z,8.82
2022-10-23T06:53:58.503Z,8.85
2022-10-23T06:55:20.560Z,8.94
2022-10-23T06:56:25.456Z,8.98
2022-10-23T06:57:28.951Z,9.03
2022-10-23T06:58:33.768Z,9.07
2022-10-23T06:59:40.264Z,9.11
2022-10-23T07:00:44.759Z,9.15
2022-10-23T07:01:48.313Z,9.18
2022-10-23T07:02:52.936Z,9.20
2022-10-23T07:03:56.282Z,9.23
2022-10-23T07:05:02.207Z,9.25
2022-10-23T07:06:10.170Z,9.24
2022-10-23T07:07:14.083Z,9.25
2022-10-23T07:08:22.037Z,9.28
2022-10-23T07:09:26.758Z,9.45
2022-10-23T07:10:29.906Z,9.76
2022-10-23T07:11:35.291Z,10.13
2022-10-23T07:12:38.582Z,10.47
2022-10-23T07:14:01.627Z,10.85
2022-10-23T07:15:05.691Z,11.15
2022-10-23T07:16:21.098Z,11.46
2022-10-23T07:17:24.875Z,11.84
2022-10-23T07:18:29.218Z,12.18
2022-10-23T07:19:51.269Z,12.58
2022-10-23T07:20:58.749Z,12.87
2022-10-23T07:22:02.087Z,13.16
2022-10-23T07:23:25.987Z,13.46
2022-10-23T07:24:31.081Z,13.67
2022-10-23T07:25:35.009Z,13.80
2022-10-23T07:26:38.246Z,13.96
2022-10-23T07:27:41.881Z,14.10
2022-10-23T07:28:48.656Z,14.23
2022-10-23T07:29:54.456Z,14.31
2022-10-23T07:30:59.654Z,14.42
2022-10-23T07:32:09.447Z,14.45
2022-10-23T07:33:31.650Z,14.45
2022-10-23T07:34:43.509Z,14.52
2022-10-23T07:36:14.688Z,14.58
2022-10-23T07:37:18.022Z,14.71
2022-10-23T07:38:21.517Z,14.87
2022-10-23T07:39:29.491Z,15.01
2022-10-23T07:40:33.232Z,15.08
2022-10-23T07:41:36.462Z,15.27
2022-10-23T07:42:39.668Z,15.31
2022-10-23T07:43:44.074Z,15.34
2022-10-23T07:44:47.218Z,15.45
2022-10-23T07:45:50.786Z,15.52
2022-10-23T07:47:10.361Z,15.59
2022-10-23T07:48:15.559Z,15.71
2022-10-23T07:49:33.744Z,15.91
2022-10-23T07:50:38.832Z,16.04
2022-10-23T07:51:42.389Z,16.26
2022-10-23T07:52:45.849Z,16.46
2022-10-23T07:53:52.736Z,16.72
2022-10-23T07:55:08.507Z,16.97
2022-10-23T07:56:30.055Z,17.05
2022-10-23T07:57:50.357Z,17.20
2022-10-23T07:59:12.955Z,17.35
2022-10-23T08:00:16.485Z,17.47
2022-10-23T08:01:34.883Z,17.54
2022-10-23T08:02:41.572Z,17.57
2022-10-23T08:03:45.809Z,17.60
2022-10-23T08:04:50.547Z,17.64
2022-10-23T08:06:08.162Z,17.70
2022-10-23T08:07:11.379Z,17.74
2022-10-23T08:08:17.573Z,17.69
2022-10-23T08:09:22.946Z,17.59
2022-10-23T08:10:26.316Z,17.42
2022-10-23T08:11:35.385Z,17.33
2022-10-23T08:12:39.177Z,17.29
2022-10-23T08:13:43.956Z,17.24
2022-10-23T08:14:47.437Z,17.11
2022-10-23T08:15:52.752Z,17.02
2022-10-23T08:17:15.873Z,17.04
2022-10-23T08:18:38.019Z,17.12
2022-10-23T08:19:46.589Z,17.21
2022-10-23T08:20:53.442Z,17.29
2022-10-23T08:21:57.489Z,17.33
2022-10-23T08:23:00.888Z,17.38
2022-10-23T08:24:05.736Z,17.48
2022-10-23T08:25:09.423Z,17.57
2022-10-23T08:26:12.958Z,17.63
2022-10-23T08:27:17.376Z,17.72
2022-10-23T08:28:24.625Z,17.84
2022-10-23T08:29:31.993Z,17.97
2022-10-23T08:30:36.835Z,18.07
2022-10-23T08:31:40.187Z,18.14
2022-10-23T08:33:07.345Z,18.17
2022-10-23T08:34:11.447Z,18.26
2022-10-23T08:35:14.978Z,18.36
2022-10-23T08:36:27.554Z,18.38
2022-10-23T08:37:31.044Z,18.47
2022-10-23T08:38:35.831Z,18.53
2022-10-23T08:39:40.823Z,18.64
2022-10-23T08:40:51.475Z,18.69
2022-10-23T08:42:24.919Z,18.66
2022-10-23T08:43:47.183Z,18.64
2022-10-23T08:45:33.279Z,18.62
2022-10-23T08:46:46.307Z,18.64
2022-10-23T08:48:25.836Z,18.84
2022-10-23T08:50:05.329Z,19.06
2022-10-23T08:51:16.638Z,19.27
2022-10-23T08:52:25.544Z,19.45
2022-10-23T08:53:53.126Z,19.55
2022-10-23T08:55:15.283Z,19.70
2022-10-23T08:56:23.452Z,19.88
2022-10-23T08:57:35.545Z,20.03
2022-10-23T08:58:57.344Z,20.19
2022-10-23T09:00:08.151Z,20.34
2022-10-23T09:01:24.866Z,20.48
2022-10-23T09:02:38.769Z,20.62
2022-10-23T09:03:43.698Z,20.71
2022-10-23T09:04:50.223Z,20.72
2022-10-23T09:06:38.117Z,20.84
2022-10-23T09:08:17.963Z,21.10
2022-10-23T09:09:26.792Z,21.30
2022-10-23T09:11:03.519Z,21.47
2022-10-23T09:12:17.870Z,21.29
2022-10-23T09:13:43.025Z,21.09
2022-10-23T09:15:14.981Z,21.10
2022-10-23T09:16:43.758Z,21.21
2022-10-23T09:17:48.154Z,21.24
2022-10-23T09:18:52.525Z,21.26
2022-10-23T09:20:13.938Z,21.30
2022-10-23T09:21:17.291Z,21.25
2022-10-23T09:22:20.941Z,21.15
2022-10-23T09:23:27.346Z,21.13
2022-10-23T09:24:31.934Z,21.12
2022-10-23T09:25:39.161Z,21.14
2022-10-23T09:26:43.076Z,21.16
2022-10-23T09:27:54.767Z,21.27
2022-10-23T09:29:15.031Z,21.36
2022-10-23T09:30:38.152Z,21.40
2022-10-23T09:31:52.597Z,21.51
2022-10-23T09:32:56.426Z,21.76
2022-10-23T09:34:01.922Z,21.88
2022-10-23T09:35:06.388Z,22.04
2022-10-23T09:36:14.010Z,22.11
2022-10-23T09:37:28.082Z,22.15
2022-10-23T09:38:35.957Z,22.16
2022-10-23T09:39:39.303Z,22.20
2022-10-23T09:40:44.319Z,22.28
2022-10-23T09:41:47.653Z,22.36
2022-10-23T09:42:54.189Z,22.36
2022-10-23T09:44:17.978Z,22.45
2022-10-23T09:45:27.488Z,22.51
2022-10-23T09:46:44.760Z,22.46
2022-10-23T09:47:48.031Z,22.37
2022-10-23T09:48:59.906Z,22.41
2022-10-23T09:50:20.551Z,22.41
2022-10-23T09:51:24.288Z,22.42
2022-10-23T09:52:37.151Z,22.36
2022-10-23T09:54:00.860Z,22.22
2022-10-23T09:55:20.755Z,22.11
2022-10-23T09:56:24.937Z,21.98
2022-10-23T09:57:40.706Z,21.93
2022-10-23T09:58:58.022Z,21.88
2022-10-23T10:00:15.683Z,21.89
2022-10-23T10:01:28.191Z,21.86
2022-10-23T10:02:37.931Z,21.82
2022-10-23T10:03:59.854Z,21.77
2022-10-23T10:05:23.832Z,21.79
2022-10-23T10:06:32.792Z,21.69
2022-10-23T10:07:36.900Z,21.70
2022-10-23T10:08:47.070Z,21.70
2022-10-23T10:09:52.285Z,21.66
2022-10-23T10:11:01.890Z,21.63
2022-10-23T10:12:20.021Z,21.56
2022-10-23T10:13:38.642Z,21.50
2022-10-23T10:14:53.429Z,21.41
2022-10-23T10:16:04.021Z,21.30
2022-10-23T10:17:20.011Z,21.27
2022-10-23T10:18:33.212Z,21.15
2022-10-23T10:19:54.953Z,21.08
2022-10-23T10:21:12.108Z,21.00
2022-10-23T10:22:24.604Z,20.87
2022-10-23T10:23:42.007Z,20.85
2022-10-23T10:24:55.885Z,20.78
2022-10-23T10:26:17.303Z,20.68
2022-10-23T10:27:26.710Z,20.63
2022-10-23T10:28:49.291Z,20.73
2022-10-23T10:29:58.474Z,20.64
2022-10-23T10:31:13.754Z,20.63
2022-10-23T10:32:27.637Z,20.65
2022-10-23T10:34:14.166Z,20.56
2022-10-23T10:35:56.335Z,20.51
2022-10-23T10:37:13.821Z,20.48
2022-10-23T10:38:44.428Z,20.50
2022-10-23T10:40:09.374Z,20.49
2022-10-23T10:41:37.887Z,20.48
2022-10-23T10:43:08.496Z,20.54
2022-10-23T10:44:31.566Z,20.52
2022-10-23T10:45:39.859Z,20.44
2022-10-23T10:46:48.996Z,20.36
2022-10-23T10:48:01.546Z,20.35
2022-10-23T10:49:27.188Z,20.27
2022-10-23T10:51:30.197Z,20.13
2022-10-23T10:52:36.918Z,19.96
2022-10-23T10:53:40.476Z,19.92
2022-10-23T10:54:59.128Z,19.89
2022-10-23T10:56:04.154Z,19.82
2022-10-23T10:57:28.822Z,19.71
2022-10-23T10:58:44.108Z,19.67
2022-10-23T10:59:51.458Z,19.60
2022-10-23T11:01:02.163Z,19.60
2022-10-23T11:02:27.088Z,19.57
2022-10-23T11:03:39.171Z,19.52
2022-10-23T11:05:12.713Z,19.54
2022-10-23T11:06:20.954Z,19.51
2022-10-23T11:07:29.927Z,19.50
2022-10-23T11:08:49.899Z,19.51
2022-10-23T11:10:05.042Z,19.53
2022-10-23T11:11:31.192Z,19.57
2022-10-23T11:12:34.365Z,19.57
2022-10-23T11:13:42.685Z,19.54
2022-10-23T11:14:46.543Z,19.53
2022-10-23T11:17:19.223Z,19.55
2022-10-23T11:18:28.779Z,19.54
2022-10-23T11:19:57.866Z,19.62
2022-10-23T11:21:20.007Z,19.56
2022-10-23T11:22:49.681Z,19.58
2022-10-23T11:24:11.675Z,19.60
2022-10-23T11:25:50.531Z,19.62
2022-10-23T11:27:08.636Z,19.72
2022-10-23T11:28:18.575Z,19.73
2022-10-23T11:29:46.312Z,19.70
2022-10-23T11:31:11.706Z,19.71
2022-10-23T11:33:00.124Z,19.76
2022-10-23T11:34:32.121Z,19.73
2022-10-23T11:35:57.796Z,19.68
2022-10-23T11:37:01.862Z,19.75
2022-10-23T11:38:18.174Z,19.86
2022-10-23T11:39:26.152Z,19.87
2022-10-23T11:40:32.478Z,19.86
2022-10-23T11:41:35.764Z,19.91
2022-10-23T11:42:42.367Z,19.97
2022-10-23T11:43:52.250Z,19.98
2022-10-23T11:44:55.355Z,19.99
2022-10-23T11:46:01.688Z,20.05
2022-10-23T11:47:26.172Z,20.10
2022-10-23T11:48:39.321Z,20.16
2022-10-23T11:49:42.585Z,20.22
2022-10-23T11:50:46.258Z,20.36
2022-10-23T11:52:00.497Z,20.55
2022-10-23T11:53:23.784Z,20.70
2022-10-23T11:54:27.622Z,20.94
2022-10-23T11:55:32.431Z,21.10
2022-10-23T11:56:39.000Z,21.18
2022-10-23T11:57:42.396Z,21.27
2022-10-23T11:58:51.060Z,21.24
2022-10-23T11:59:56.239Z,21.26
2022-10-23T12:01:04.769Z,21.30
2022-10-23T12:02:43.257Z,21.41
2022-10-23T12:04:11.673Z,21.52
2022-10-23T12:05:41.726Z,21.66
2022-10-23T12:06:50.315Z,21.77
2022-10-23T12:08:03.857Z,21.95
2022-10-23T12:09:22.250Z,22.10
2022-10-23T12:10:35.223Z,22.07
2022-10-23T12:11:44.775Z,22.17
2022-10-23T12:13:29.025Z,22.24
2022-10-23T12:14:37.689Z,22.33
2022-10-23T12:15:56.065Z,22.44
2022-10-23T12:17:03.191Z,22.53
2022-10-23T12:18:18.234Z,22.58
2022-10-23T12:19:24.252Z,22.64
2022-10-23T12:20:36.918Z,22.65
2022-10-23T12:21:41.071Z,22.70
2022-10-23T12:22:47.196Z,22.79
2022-10-23T12:24:10.352Z,22.81
2022-10-23T12:25:23.986Z,22.81
2022-10-23T12:26:56.748Z,22.87
2022-10-23T12:28:38.532Z,22.90
2022-10-23T12:30:09.836Z,22.92
2022-10-23T12:31:31.206Z,23.01
2022-10-23T12:32:58.336Z,23.04
2022-10-23T12:34:26.371Z,23.06
2022-10-23T12:35:57.349Z,23.05
2022-10-23T12:37:25.313Z,23.06
2022-10-23T12:38:33.858Z,23.08
2022-10-23T12:39:40.524Z,23.16
2022-10-23T12:40:52.482Z,23.21
2022-10-23T12:41:56.722Z,23.23
2022-10-23T12:43:01.501Z,23.31
2022-10-23T12:44:11.029Z,23.32
2022-10-23T12:45:21.711Z,23.36
2022-10-23T12:46:30.993Z,23.45
2022-10-23T12:47:34.464Z,23.45
2022-10-23T12:48:58.971Z,23.46
2022-10-23T12:50:02.091Z,23.52
2022-10-23T12:51:05.489Z,23.56
2022-10-23T12:52:17.813Z,23.52
2022-10-23T12:53:23.221Z,23.53
2022-10-23T12:54:27.697Z,23.60
2022-10-23T12:55:46.917Z,23.57
2022-10-23T12:56:50.477Z,23.53
2022-10-23T12:57:54.921Z,23.55
2022-10-23T12:59:01.556Z,23.56
2022-10-23T13:00:16.293Z,23.57
2022-10-23T13:01:40.436Z,23.57
2022-10-23T13:03:01.187Z,23.57
2022-10-23T13:04:11.023Z,23.56
2022-10-23T13:05:19.581Z,23.55
2022-10-23T13:06:23.137Z,23.57
2022-10-23T13:07:29.851Z,23.54
2022-10-23T13:08:42.517Z,23.50
2022-10-23T13:10:19.876Z,23.45
2022-10-23T13:11:33.491Z,23.43
2022-10-23T13:12:40.540Z,23.43
2022-10-23T13:13:43.979Z,23.42
2022-10-23T13:15:16.460Z,23.42
2022-10-23T13:16:25.853Z,23.31
2022-10-23T13:17:41.559Z,23.20
2022-10-23T13:18:45.544Z,23.02
2022-10-23T13:19:48.726Z,22.94
2022-10-23T13:20:51.954Z,22.86
2022-10-23T13:21:55.357Z,22.74
2022-10-23T13:23:27.068Z,22.64
2022-10-23T13:24:31.546Z,22.46
2022-10-23T13:25:37.100Z,22.37
2022-10-23T13:26:47.792Z,22.31
2022-10-23T13:27:52.012Z,22.23
2022-10-23T13:28:55.565Z,22.16
2022-10-23T13:29:58.699Z,22.11
2022-10-23T13:31:03.451Z,22.07
2022-10-23T13:32:22.303Z,22.06
2022-10-23T13:33:34.481Z,22.15
2022-10-23T13:34:37.681Z,22.26
2022-10-23T13:35:41.286Z,22.27
2022-10-23T13:36:54.201Z,22.24
2022-10-23T13:38:08.175Z,22.24
2022-10-23T13:39:11.455Z,22.27
2022-10-23T13:40:26.679Z,22.28
2022-10-23T13:41:40.463Z,22.25
2022-10-23T13:42:43.756Z,22.22
2022-10-23T13:43:48.676Z,22.24
2022-10-23T13:44:52.232Z,22.15
2022-10-23T13:45:55.485Z,22.10
2022-10-23T13:47:01.006Z,22.07
2022-10-23T13:48:13.876Z,22.02
2022-10-23T13:49:17.268Z,21.96
2022-10-23T13:50:20.951Z,21.94
2022-10-23T13:51:37.638Z,21.98
2022-10-23T13:52:44.137Z,21.94
2022-10-23T13:53:48.001Z,21.96
2022-10-23T13:54:54.308Z,22.00
2022-10-23T13:55:58.765Z,22.03
2022-10-23T13:57:02.139Z,22.04
2022-10-23T13:58:05.537Z,22.07
2022-10-23T13:59:11.001Z,22.15
2022-10-23T14:00:15.490Z,22.26
2022-10-23T14:01:30.495Z,22.32
2022-10-23T14:02:33.837Z,22.38
2022-10-23T14:03:37.125Z,22.44
2022-10-23T14:04:40.444Z,22.50
2022-10-23T14:05:43.637Z,22.57
2022-10-23T14:06:48.786Z,22.63
2022-10-23T14:07:52.270Z,22.70
2022-10-23T14:08:55.497Z,22.71
2022-10-23T14:09:58.833Z,22.70
2022-10-23T14:11:02.140Z,22.71
2022-10-23T14:12:05.748Z,22.67
2022-10-23T14:13:09.272Z,22.57
2022-10-23T14:14:12.552Z,22.41
2022-10-23T14:15:17.945Z,22.28
2022-10-23T14:16:21.823Z,22.17
2022-10-23T14:17:25.115Z,21.98
2022-10-23T14:18:28.890Z,21.81
2022-10-23T14:19:34.339Z,21.64
2022-10-23T14:20:39.306Z,21.52
2022-10-23T14:21:42.516Z,21.44
2022-10-23T14:22:48.259Z,21.31
2022-10-23T14:23:52.916Z,21.23
2022-10-23T14:24:56.228Z,21.16
2022-10-23T14:26:07.164Z,21.11
2022-10-23T14:27:12.459Z,21.03
2022-10-23T14:28:15.700Z,20.95
2022-10-23T14:29:23.872Z,20.87
2022-10-23T14:30:28.351Z,20.82
2022-10-23T14:31:31.935Z,20.77
2022-10-23T14:32:35.178Z,20.75
2022-10-23T14:33:39.352Z,20.75
2022-10-23T14:34:44.541Z,20.78
2022-10-23T14:35:51.113Z,20.82
2022-10-23T14:37:08.087Z,20.88
2022-10-23T14:38:12.583Z,20.93
2022-10-23T14:39:16.224Z,20.98
2022-10-23T14:40:19.401Z,21.02
2022-10-23T14:41:22.890Z,21.06
2022-10-23T14:42:31.715Z,21.10
2022-10-23T14:43:38.757Z,21.13
2022-10-23T14:44:43.706Z,21.14
2022-10-23T14:45:50.138Z,21.05
2022-10-23T14:46:53.571Z,20.95
2022-10-23T14:47:56.848Z,20.85
2022-10-23T14:49:02.473Z,20.78
2022-10-23T14:50:06.717Z,20.69
2022-10-23T14:51:19.681Z,20.58
2022-10-23T14:52:24.047Z,20.48
2022-10-23T14:53:27.273Z,20.38
2022-10-23T14:54:33.233Z,20.28
2022-10-23T14:55:36.548Z,20.20
2022-10-23T14:56:40.968Z,20.14
2022-10-23T14:57:44.550Z,20.05
2022-10-23T14:58:48.289Z,19.92
2022-10-23T14:59:51.956Z,19.85
2022-10-23T15:00:59.825Z,19.75
2022-10-23T15:02:04.181Z,19.67
2022-10-23T15:03:07.631Z,19.61
2022-10-23T15:04:11.302Z,19.58
2022-10-23T15:05:14.989Z,19.55
2022-10-23T15:06:18.487Z,19.48
2022-10-23T15:07:21.980Z,19.45
2022-10-23T15:08:25.322Z,19.41
2022-10-23T15:09:30.321Z,19.34
2022-10-23T15:10:33.647Z,19.29
2022-10-23T15:11:37.116Z,19.23
2022-10-23T15:12:43.839Z,19.16
2022-10-23T15:13:47.265Z,19.09
2022-10-23T15:14:50.512Z,19.02
2022-10-23T15:16:08.691Z,18.95
2022-10-23T15:17:15.771Z,18.85