createdAt,value
2022-08-22T00:00:24.715Z,25.77
2022-08-22T00:02:56.595Z,26.44
2022-08-22T00:03:03.230Z,30.47
2022-08-22T00:03:10.645Z,26.05
2022-08-22T00:03:11.074Z,26.61
2022-08-22T00:03:15.539Z,26.19
2022-08-22T00:03:17.338Z,25.75
2022-08-22T00:05:59.755Z,25.82
2022-08-22T00:08:45.431Z,25.79
2022-08-22T00:11:25.876Z,25.71
2022-08-22T00:14:14.905Z,25.64
2022-08-22T00:16:54.278Z,25.60
2022-08-22T00:19:56.739Z,25.57
2022-08-22T00:22:40.909Z,25.54
2022-08-22T00:25:24.612Z,25.52
2022-08-22T00:28:21.495Z,25.49
2022-08-22T00:31:03.407Z,25.47
2022-08-22T00:33:56.816Z,25.43
2022-08-22T00:36:26.203Z,25.37
2022-08-22T00:39:10.190Z,25.35
2022-08-22T00:41:58.413Z,25.31
2022-08-22T00:45:01.170Z,25.28
2022-08-22T00:47:51.623Z,25.20
2022-08-22T00:50:54.070Z,25.12
2022-08-22T00:53:39.509Z,25.13
2022-08-22T00:56:36.072Z,25.13
2022-08-22T00:59:27.674Z,25.10
2022-08-22T01:02:27.596Z,25.09
2022-08-22T01:05:00.353Z,25.05
2022-08-22T01:07:39.275Z,25.02
2022-08-22T01:10:28.121Z,25.07
2022-08-22T01:13:16.160Z,24.99
2022-08-22T01:19:35.995Z,24.84
2022-08-22T01:22:44.978Z,24.85
2022-08-22T01:25:32.443Z,24.90
2022-08-22T01:28:22.880Z,24.98
2022-08-22T01:31:19.783Z,25.04
2022-08-22T01:34:05.385Z,25.05
2022-08-22T01:36:45.924Z,25.06
2022-08-22T01:39:29.036Z,25.06
2022-08-22T01:42:06.179Z,25.08
2022-08-22T01:44:39.126Z,25.13
2022-08-22T01:47:23.183Z,25.19
2022-08-22T01:49:58.928Z,25.13
2022-08-22T01:52:46.678Z,25.04
2022-08-22T01:55:26.615Z,25.00
2022-08-22T01:57:58.972Z,25.03
2022-08-22T02:00:35.093Z,24.98
2022-08-22T02:03:23.706Z,24.97
2022-08-22T02:05:59.322Z,24.97
2022-08-22T02:08:32.241Z,24.97
2022-08-22T02:11:13.216Z,24.99
2022-08-22T02:14:03.741Z,24.98
2022-08-22T02:16:39.142Z,24.99
2022-08-22T02:19:14.514Z,25.03
2022-08-22T02:21:51.382Z,25.08
2022-08-22T02:24:33.661Z,25.11
2022-08-22T02:27:04.395Z,25.15
2022-08-22T02:29:56.379Z,25.11
2022-08-22T02:32:33.763Z,25.14
2022-08-22T02:35:17.452Z,25.10
2022-08-22T02:37:47.335Z,25.05
2022-08-22T02:40:22.484Z,25.05
2022-08-22T02:43:07.653Z,25.05
2022-08-22T02:45:43.690Z,25.00
2022-08-22T02:48:32.776Z,24.95
2022-08-22T02:51:10.372Z,24.88
2022-08-22T02:53:40.200Z,24.85
2022-08-22T02:56:17.045Z,24.81
2022-08-22T02:59:29.241Z,24.80
2022-08-22T03:01:56.734Z,24.82
2022-08-22T03:04:32.765Z,24.85
2022-08-22T03:07:04.054Z,24.85
2022-08-22T03:09:47.629Z,24.88
2022-08-22T03:12:19.000Z,24.90
2022-08-22T03:15:23.307Z,24.90
2022-08-22T03:18:04.812Z,24.82
2022-08-22T03:20:41.044Z,24.77
2022-08-22T03:23:16.070Z,24.78
2022-08-22T03:26:07.646Z,24.81
2022-08-22T03:28:59.041Z,24.81
2022-08-22T03:31:29.256Z,24.79
2022-08-22T03:34:15.089Z,24.77
2022-08-22T03:37:07.016Z,24.74
2022-08-22T03:40:01.452Z,24.69
2022-08-22T03:43:06.034Z,24.63
2022-08-22T03:45:44.986Z,24.61
2022-08-22T03:48:46.584Z,24.65
2022-08-22T03:51:51.921Z,24.70
2022-08-22T03:54:24.970Z,24.77
2022-08-22T03:57:45.429Z,24.77
2022-08-22T04:00:36.843Z,24.78
2022-08-22T04:03:36.895Z,24.83
2022-08-22T04:06:35.558Z,24.88
2022-08-22T04:09:24.560Z,24.85
2022-08-22T04:12:14.296Z,24.82
2022-08-22T04:14:47.982Z,24.80
2022-08-22T04:17:21.055Z,24.82
2022-08-22T04:20:07.054Z,24.85
2022-08-22T04:23:01.663Z,24.87
2022-08-22T04:25:36.591Z,24.89
2022-08-22T04:28:10.661Z,24.93
2022-08-22T04:30:56.448Z,24.95
2022-08-22T04:33:32.491Z,24.96
2022-08-22T04:36:10.515Z,24.97
2022-08-22T04:38:44.770Z,24.96
2022-08-22T04:41:18.667Z,24.96
2022-08-22T04:43:51.202Z,24.95
2022-08-22T04:49:08.215Z,24.86
2022-08-22T04:51:46.864Z,24.78
2022-08-22T04:54:44.056Z,24.72
2022-08-22T04:57:22.793Z,24.72
2022-08-22T04:59:51.165Z,24.72
2022-08-22T05:02:24.480Z,24.71
2022-08-22T05:05:00.567Z,24.69
2022-08-22T05:07:36.230Z,24.72
2022-08-22T05:10:13.874Z,24.76
2022-08-22T05:13:00.832Z,24.78
2022-08-22T05:15:37.877Z,24.73
2022-08-22T05:18:16.959Z,24.66
2022-08-22T05:20:49.241Z,24.65
2022-08-22T05:23:36.734Z,24.58
2022-08-22T05:26:06.169Z,24.51
2022-08-22T05:28:43.985Z,24.50
2022-08-22T05:31:18.601Z,24.46
2022-08-22T05:34:04.940Z,24.43
2022-08-22T05:36:37.243Z,24.44
2022-08-22T05:39:16.596Z,24.42
2022-08-22T05:41:45.023Z,24.50
2022-08-22T05:44:25.937Z,24.51
2022-08-22T05:47:19.146Z,24.54
2022-08-22T05:49:57.802Z,24.57
2022-08-22T05:52:33.367Z,24.61
2022-08-22T05:55:26.731Z,24.65
2022-08-22T05:58:13.146Z,24.65
2022-08-22T06:00:44.797Z,24.66
2022-08-22T06:03:39.227Z,24.66
2022-08-22T06:06:17.886Z,24.61
2022-08-22T06:08:56.277Z,24.61
2022-08-22T06:11:34.038Z,24.60
2022-08-22T06:14:32.692Z,24.60
2022-08-22T06:17:09.132Z,24.64
2022-08-22T06:19:40.584Z,24.66
2022-08-22T06:22:08.595Z,24.70
2022-08-22T06:24:40.769Z,24.68
2022-08-22T06:27:14.606Z,24.70
2022-08-22T06:29:49.212Z,24.73
2022-08-22T06:32:44.502Z,24.77
2022-08-22T06:35:22.626Z,24.79
2022-08-22T06:37:51.874Z,24.76
2022-08-22T06:40:19.300Z,24.72
2022-08-22T06:42:51.725Z,24.72
2022-08-22T06:45:23.014Z,24.73
2022-08-22T06:48:00.281Z,24.76
2022-08-22T06:50:35.054Z,24.77
2022-08-22T06:53:07.909Z,24.77
2022-08-22T06:55:39.376Z,24.77
2022-08-22T06:58:12.600Z,24.76
2022-08-22T07:00:42.815Z,24.78
2022-08-22T07:03:12.767Z,24.77
2022-08-22T07:05:43.132Z,24.77
2022-08-22T07:08:20.700Z,24.78
2022-08-22T07:10:58.869Z,24.75
2022-08-22T07:13:28.659Z,24.71
2022-08-22T07:16:00.119Z,24.64
2022-08-22T07:18:29.955Z,24.57
2022-08-22T07:21:04.623Z,24.50
2022-08-22T07:23:40.282Z,24.44
2022-08-22T07:26:26.591Z,24.41
2022-08-22T07:29:05.054Z,24.38
2022-08-22T07:31:34.893Z,24.43
2022-08-22T07:34:20.270Z,24.50
2022-08-22T07:37:05.880Z,24.55
2022-08-22T07:39:43.188Z,24.63
2022-08-22T07:42:21.851Z,24.57
2022-08-22T07:44:51.798Z,24.41
2022-08-22T07:47:26.321Z,24.36
2022-08-22T07:50:00.472Z,24.34
2022-08-22T07:52:34.566Z,24.31
2022-08-22T07:55:25.842Z,24.36
2022-08-22T07:57:58.591Z,24.44
2022-08-22T08:00:29.891Z,24.49
2022-08-22T08:03:02.054Z,24.53
2022-08-22T08:05:33.086Z,24.61
2022-08-22T08:08:07.011Z,24.70
2022-08-22T08:10:37.680Z,24.78
2022-08-22T08:13:13.488Z,24.83
2022-08-22T08:15:45.697Z,24.89
2022-08-22T08:18:19.659Z,24.90
2022-08-22T08:20:55.135Z,24.87
2022-08-22T08:23:23.917Z,24.80
2022-08-22T08:25:58.218Z,24.77
2022-08-22T08:28:34.803Z,24.80
2022-08-22T08:31:19.138Z,24.74
2022-08-22T08:33:48.744Z,24.65
2022-08-22T08:36:50.269Z,24.49
2022-08-22T08:39:23.497Z,24.37
2022-08-22T08:42:15.370Z,24.35
2022-08-22T08:45:09.832Z,24.32
2022-08-22T08:48:14.363Z,24.37
2022-08-22T08:50:50.222Z,24.38
2022-08-22T08:53:57.564Z,24.33
2022-08-22T08:56:44.952Z,24.31
2022-08-22T08:59:34.946Z,24.29
2022-08-22T09:05:31.491Z,24.31
2022-08-22T09:08:18.540Z,24.27
2022-08-22T09:11:12.009Z,24.41
2022-08-22T09:17:42.859Z,24.55
2022-08-22T09:20:31.397Z,24.75
2022-08-22T09:23:26.321Z,24.86
2022-08-22T09:25:55.968Z,24.98
2022-08-22T09:28:32.727Z,25.16
2022-08-22T09:31:16.910Z,25.35
2022-08-22T09:33:59.987Z,25.51
2022-08-22T09:36:56.693Z,25.70
2022-08-22T09:39:31.882Z,25.81
2022-08-22T09:42:51.407Z,25.85
2022-08-22T09:45:50.067Z,25.75
2022-08-22T09:48:35.397Z,25.76
2022-08-22T09:51:32.166Z,25.86
2022-08-22T09:54:02.636Z,25.95
2022-08-22T09:56:59.092Z,26.04
2022-08-22T09:59:50.371Z,26.15
2022-08-22T10:02:44.787Z,26.28
2022-08-22T10:05:35.281Z,26.40
2022-08-22T10:08:46.234Z,26.53
2022-08-22T10:11:13.314Z,26.55
2022-08-22T10:14:00.550Z,26.53
2022-08-22T10:16:49.949Z,26.42
2022-08-22T10:19:46.190Z,26.28
2022-08-22T10:22:34.500Z,26.30
2022-08-22T10:25:25.135Z,26.31
2022-08-22T10:28:10.778Z,26.40
2022-08-22T10:31:16.171Z,26.42
2022-08-22T10:34:09.879Z,26.43
2022-08-22T10:36:36.939Z,26.46
2022-08-22T10:39:09.482Z,26.55
2022-08-22T10:42:03.685Z,26.65
2022-08-22T10:44:49.362Z,26.67
2022-08-22T10:47:22.525Z,26.73
2022-08-22T10:49:54.893Z,26.76
2022-08-22T10:52:30.937Z,26.86
2022-08-22T10:55:13.827Z,26.90
2022-08-22T10:58:17.959Z,26.93
2022-08-22T11:00:54.503Z,26.90
2022-08-22T11:03:47.870Z,26.89
2022-08-22T11:06:19.704Z,26.85
2022-08-22T11:08:46.742Z,26.88
2022-08-22T11:11:23.083Z,26.88
2022-08-22T11:14:33.295Z,26.89
2022-08-22T11:17:27.525Z,26.92
2022-08-22T11:20:25.911Z,26.93
2022-08-22T11:23:08.682Z,26.92
2022-08-22T11:26:06.123Z,26.91
2022-08-22T11:29:16.817Z,26.89
2022-08-22T11:32:05.953Z,26.95
2022-08-22T11:34:42.295Z,27.07
2022-08-22T11:37:43.383Z,27.17
2022-08-22T11:40:32.065Z,27.20
2022-08-22T11:43:03.212Z,27.18
2022-08-22T11:45:41.213Z,27.19
2022-08-22T11:48:15.114Z,27.21
2022-08-22T11:51:17.605Z,27.26
2022-08-22T11:54:12.429Z,27.29
2022-08-22T11:56:50.333Z,27.32
2022-08-22T11:59:28.798Z,27.32
2022-08-22T12:02:01.552Z,27.32
2022-08-22T12:04:46.987Z,27.34
2022-08-22T12:07:13.933Z,27.31
2022-08-22T12:09:52.294Z,27.29
2022-08-22T12:12:25.547Z,27.35
2022-08-22T12:15:09.216Z,27.35
2022-08-22T12:18:03.593Z,27.35
2022-08-22T12:20:34.135Z,27.38
2022-08-22T12:23:43.502Z,27.35
2022-08-22T12:26:25.835Z,27.44
2022-08-22T12:29:15.221Z,27.55
2022-08-22T12:31:58.855Z,27.55
2022-08-22T12:34:34.833Z,27.56
2022-08-22T12:37:30.344Z,27.61
2022-08-22T12:40:19.948Z,27.60
2022-08-22T12:43:18.754Z,27.60
2022-08-22T12:45:56.907Z,27.62
2022-08-22T12:48:49.354Z,27.67
2022-08-22T12:51:55.793Z,27.71
2022-08-22T12:54:27.351Z,27.71
2022-08-22T12:57:03.011Z,27.75
2022-08-22T12:59:40.867Z,27.72
2022-08-22T13:02:19.311Z,27.83
2022-08-22T13:05:11.853Z,27.94
2022-08-22T13:07:57.717Z,28.01
2022-08-22T13:10:44.957Z,28.09
2022-08-22T13:13:38.710Z,28.20
2022-08-22T13:16:13.489Z,28.19
2022-08-22T13:18:53.927Z,28.21
2022-08-22T13:21:35.939Z,28.24
2022-08-22T13:24:39.211Z,28.27
2022-08-22T13:27:50.576Z,28.28
2022-08-22T13:30:33.815Z,28.31
2022-08-22T13:33:35.189Z,28.41
2022-08-22T13:36:07.244Z,28.38
2022-08-22T13:38:52.275Z,28.39
2022-08-22T13:41:28.309Z,28.55
2022-08-22T13:44:05.075Z,28.53
2022-08-22T13:46:35.543Z,28.52
2022-08-22T13:49:08.058Z,28.65
2022-08-22T13:51:54.231Z,28.69
2022-08-22T13:54:27.562Z,28.70
2022-08-22T13:57:05.266Z,28.67
2022-08-22T13:59:51.529Z,28.74
2022-08-22T14:02:43.381Z,28.73
2022-08-22T14:05:17.085Z,28.73
2022-08-22T14:07:58.291Z,28.75
2022-08-22T14:10:30.833Z,28.83
2022-08-22T14:12:57.945Z,28.87
2022-08-22T14:15:45.909Z,28.95
2022-08-22T14:18:30.339Z,28.93
2022-08-22T14:21:20.263Z,28.94
2022-08-22T14:23:52.175Z,29.00
2022-08-22T14:26:47.273Z,29.05
2022-08-22T14:29:18.690Z,29.11
2022-08-22T14:32:06.080Z,29.12
2022-08-22T14:34:40.026Z,29.30
2022-08-22T14:37:21.295Z,29.29
2022-08-22T14:40:12.429Z,29.35
2022-08-22T14:42:39.476Z,29.41
2022-08-22T14:45:17.553Z,29.52
2022-08-22T14:48:30.659Z,29.69
2022-08-22T14:51:00.544Z,29.80
2022-08-22T14:53:35.097Z,29.88
2022-08-22T14:56:10.885Z,30.08
2022-08-22T14:59:04.872Z,30.17
2022-08-22T15:01:50.962Z,30.32
2022-08-22T15:04:45.853Z,30.45
2022-08-22T15:07:24.076Z,30.40
2022-08-22T15:09:58.886Z,30.48
2022-08-22T15:12:32.911Z,30.46
2022-08-22T15:15:49.816Z,30.62
2022-08-22T15:18:30.232Z,30.70
2022-08-22T15:21:24.206Z,30.67
2022-08-22T15:23:55.247Z,30.69
2022-08-22T15:26:50.815Z,30.67
2022-08-22T15:29:22.890Z,30.69
2022-08-22T15:31:52.462Z,30.71
2022-08-22T15:34:39.655Z,30.73
2022-08-22T15:37:20.148Z,30.71
2022-08-22T15:40:02.713Z,30.75
2022-08-22T15:42:44.781Z,30.82
2022-08-22T15:45:36.211Z,30.83
2022-08-22T15:48:10.116Z,30.87
2022-08-22T15:50:39.585Z,30.88
2022-08-22T15:53:11.314Z,30.55
2022-08-22T15:56:01.792Z,30.34
2022-08-22T15:58:37.452Z,30.35
2022-08-22T16:01:12.600Z,30.40
2022-08-22T16:04:14.126Z,30.57
2022-08-22T16:06:51.416Z,30.68
2022-08-22T16:09:33.468Z,30.71
2022-08-22T16:12:04.586Z,30.63
2022-08-22T16:14:34.512Z,30.56
2022-08-22T16:17:02.629Z,30.63
2022-08-22T16:19:32.031Z,30.53
2022-08-22T16:22:01.876Z,30.56
2022-08-22T16:24:33.880Z,30.68
2022-08-22T16:27:25.052Z,30.51
2022-08-22T16:30:07.458Z,30.48
2022-08-22T16:32:35.521Z,30.50
2022-08-22T16:35:02.575Z,30.65
2022-08-22T16:37:56.042Z,30.70
2022-08-22T16:40:25.600Z,30.72
2022-08-22T16:43:12.705Z,30.73
2022-08-22T16:45:42.397Z,30.97
2022-08-22T16:48:36.998Z,31.21
2022-08-22T16:51:09.723Z,31.42
2022-08-22T16:53:45.770Z,31.45
2022-08-22T16:56:32.701Z,31.48
2022-08-22T16:59:23.734Z,31.55
2022-08-22T17:02:23.780Z,31.53
2022-08-22T17:04:57.328Z,31.42
2022-08-22T17:07:43.878Z,31.28
2022-08-22T17:10:34.887Z,31.38
2022-08-22T17:13:06.696Z,31.55
2022-08-22T17:15:55.845Z,31.66
2022-08-22T17:18:44.905Z,31.79
2022-08-22T17:21:30.580Z,31.82
2022-08-22T17:24:32.399Z,31.76
2022-08-22T17:27:14.304Z,31.73
2022-08-22T17:29:58.987Z,31.74
2022-08-22T17:32:59.128Z,31.66
2022-08-22T17:35:55.316Z,31.52
2022-08-22T17:38:31.012Z,31.45
2022-08-22T17:41:02.053Z,31.24
2022-08-22T17:43:33.421Z,31.05
2022-08-22T17:46:36.162Z,30.59
2022-08-22T17:49:30.417Z,30.18
2022-08-22T17:52:06.710Z,29.92
2022-08-22T17:54:37.225Z,29.81
2022-08-22T17:57:12.828Z,29.90
2022-08-22T17:59:46.134Z,30.01
2022-08-22T18:02:25.142Z,30.09
2022-08-22T18:05:07.479Z,30.17
2022-08-22T18:08:37.304Z,30.08
2022-08-22T18:11:12.605Z,30.05
2022-08-22T18:13:53.000Z,30.01
2022-08-22T18:16:34.944Z,29.96
2022-08-22T18:19:20.454Z,29.89
2022-08-22T18:21:53.034Z,29.93
2022-08-22T18:24:36.869Z,29.86
2022-08-22T18:27:34.981Z,29.91
2022-08-22T18:30:17.411Z,29.98
2022-08-22T18:32:54.860Z,30.00
2022-08-22T18:35:31.748Z,29.95
2022-08-22T18:38:19.228Z,29.79
2022-08-22T18:40:53.727Z,29.59
2022-08-22T18:43:44.784Z,29.43
2022-08-22T18:46:31.965Z,29.25
2022-08-22T18:49:15.553Z,29.05
2022-08-22T18:51:44.125Z,28.89
2022-08-22T18:54:11.835Z,28.70
2022-08-22T18:56:57.652Z,28.50
2022-08-22T19:00:10.747Z,28.48
2022-08-22T19:03:03.702Z,28.29
2022-08-22T19:05:46.137Z,28.15
2022-08-22T19:08:31.435Z,27.92
2022-08-22T19:11:17.010Z,27.72
2022-08-22T19:14:05.971Z,27.56
2022-08-22T19:16:51.231Z,27.38
2022-08-22T19:19:53.451Z,27.16
2022-08-22T19:22:22.813Z,26.95
2022-08-22T19:25:11.122Z,26.77
2022-08-22T19:27:42.463Z,26.68
2022-08-22T19:30:44.547Z,26.55
2022-08-22T19:33:34.606Z,26.45
2022-08-22T19:36:12.604Z,26.41
2022-08-22T19:39:00.270Z,26.32
2022-08-22T19:41:51.011Z,26.28
2022-08-22T19:44:21.178Z,26.22
2022-08-22T19:47:17.698Z,26.14
2022-08-22T19:49:55.440Z,26.15
2022-08-22T19:53:00.398Z,26.19
2022-08-22T19:55:37.067Z,26.22
2022-08-22T19:58:33.448Z,26.12
2022-08-22T20:01:25.559Z,26.00
2022-08-22T20:04:01.410Z,25.91
2022-08-22T20:06:43.872Z,25.82
2022-08-22T20:09:30.517Z,25.65
2022-08-22T20:12:16.714Z,25.67
2022-08-22T20:14:45.933Z,25.76
2022-08-22T20:17:25.141Z,25.78
2022-08-22T20:20:28.011Z,25.79
2022-08-22T20:23:11.759Z,25.84
2022-08-22T20:25:51.366Z,25.87
2022-08-22T20:28:34.174Z,25.94
2022-08-22T20:31:03.680Z,25.98
2022-08-22T20:33:58.316Z,26.01
2022-08-22T20:36:28.315Z,25.98
2022-08-22T20:39:18.517Z,25.72
2022-08-22T20:42:03.611Z,25.64
2022-08-22T20:44:53.429Z,25.61
2022-08-22T20:47:26.670Z,25.58
2022-08-22T20:50:10.538Z,25.48
2022-08-22T20:52:54.309Z,25.52
2022-08-22T20:55:31.290Z,25.55
2022-08-22T20:58:20.968Z,25.49
2022-08-22T21:00:52.979Z,25.44
2022-08-22T21:03:30.366Z,25.40
2022-08-22T21:06:17.386Z,25.29
2022-08-22T21:08:46.555Z,25.22
2022-08-22T21:11:40.636Z,25.26
2022-08-22T21:14:22.247Z,25.30
2022-08-22T21:16:50.412Z,25.30
2022-08-22T21:19:20.354Z,25.38
2022-08-22T21:21:47.657Z,25.46
2022-08-22T21:24:15.052Z,25.55
2022-08-22T21:26:54.097Z,25.59
2022-08-22T21:29:26.810Z,25.57
2022-08-22T21:32:14.867Z,25.52
2022-08-22T21:34:44.622Z,25.31
2022-08-22T21:37:26.237Z,25.16
2022-08-22T21:40:18.079Z,25.13
2022-08-22T21:43:00.600Z,25.13
2022-08-22T21:45:47.211Z,25.15
2022-08-22T21:48:46.288Z,25.15
2022-08-22T21:51:42.295Z,25.06
2022-08-22T21:57:00.360Z,24.88
2022-08-22T21:59:51.037Z,24.85
2022-08-22T22:02:29.660Z,24.81
2022-08-22T22:05:00.330Z,24.79
2022-08-22T22:07:29.170Z,24.74
2022-08-22T22:09:56.573Z,24.59
2022-08-22T22:12:24.643Z,24.51
2022-08-22T22:14:51.954Z,24.46
2022-08-22T22:17:19.905Z,24.46
2022-08-22T22:19:47.375Z,24.45
2022-08-22T22:22:14.477Z,24.38
2022-08-22T22:24:45.086Z,24.31
2022-08-22T22:27:16.785Z,24.25
2022-08-22T22:29:44.191Z,24.23
2022-08-22T22:32:11.348Z,24.29
2022-08-22T22:34:39.497Z,24.34
2022-08-22T22:37:08.752Z,24.46
2022-08-22T22:39:36.945Z,24.52
2022-08-22T22:42:05.088Z,24.54
2022-08-22T22:44:32.275Z,24.59
2022-08-22T22:47:02.972Z,24.67
2022-08-22T22:49:31.794Z,24.76
2022-08-22T22:51:59.963Z,24.86
2022-08-22T22:54:27.575Z,24.91
2022-08-22T22:56:58.654Z,24.91
2022-08-22T22:59:28.106Z,24.95
2022-08-22T23:02:11.114Z,25.02
2022-08-22T23:04:41.292Z,25.08
2022-08-22T23:07:10.038Z,25.12
2022-08-22T23:09:38.469Z,25.01
2022-08-22T23:12:13.746Z,24.84
2022-08-22T23:14:41.042Z,24.73
2022-08-22T23:17:08.390Z,24.68
2022-08-22T23:19:35.930Z,24.70
2022-08-22T23:22:03.103Z,24.67
2022-08-22T23:24:31.376Z,24.67
2022-08-22T23:26:59.330Z,24.75
2022-08-22T23:29:26.362Z,24.81
2022-08-22T23:31:57.480Z,24.87
2022-08-22T23:34:31.932Z,24.89
2022-08-22T23:37:01.550Z,24.92
2022-08-22T23:39:30.368Z,24.98
2022-08-22T23:41:59.102Z,25.01
2022-08-22T23:44:32.663Z,25.02
2022-08-22T23:46:59.892Z,25.03
2022-08-22T23:49:29.656Z,25.04
2022-08-22T23:51:57.191Z,25.06
2022-08-22T23:54:24.466Z,25.05
2022-08-22T23:56:54.987Z,25.07
2022-08-22T23:59:26.477Z,25.06
