createdAt,value
2018-07-07T00:00:58.425Z,99.90
2018-07-07T00:03:28.655Z,99.90
2018-07-07T00:05:57.854Z,99.90
2018-07-07T00:08:27.148Z,98.90
2018-07-07T00:10:58.340Z,97.60
2018-07-07T00:13:27.895Z,97.80
2018-07-07T00:15:57.322Z,99.10
2018-07-07T00:18:26.824Z,99.30
2018-07-07T00:20:56.324Z,99.50
2018-07-07T00:23:25.521Z,98.90
2018-07-07T00:25:54.919Z,99.90
2018-07-07T00:28:24.151Z,99.90
2018-07-07T00:30:53.511Z,99.90
2018-07-07T00:33:23.209Z,99.90
2018-07-07T00:35:52.476Z,99.70
2018-07-07T00:38:22.717Z,98.90
2018-07-07T00:40:52.197Z,99.20
2018-07-07T00:43:22.250Z,99.90
2018-07-07T00:45:52.898Z,99.80
2018-07-07T00:48:22.091Z,99.90
2018-07-07T00:50:52.408Z,99.90
2018-07-07T00:53:22.621Z,99.90
2018-07-07T00:55:51.958Z,99.20
2018-07-07T00:58:21.333Z,98.70
2018-07-07T01:00:54.600Z,98.60
2018-07-07T01:03:23.870Z,99.10
2018-07-07T01:05:53.156Z,99.90
2018-07-07T01:08:22.524Z,99.90
2018-07-07T01:10:51.750Z,99.70
2018-07-07T01:13:20.984Z,99.90
2018-07-07T01:15:50.209Z,99.00
2018-07-07T01:18:19.854Z,99.50
2018-07-07T01:20:49.915Z,99.90
2018-07-07T01:23:19.137Z,99.90
2018-07-07T01:25:48.471Z,99.90
2018-07-07T01:28:17.679Z,98.50
2018-07-07T01:30:46.866Z,96.80
2018-07-07T01:33:16.654Z,97.60
2018-07-07T01:35:45.806Z,97.90
2018-07-07T01:38:15.007Z,98.90
2018-07-07T01:40:44.212Z,99.50
2018-07-07T01:43:13.421Z,99.70
2018-07-07T01:45:42.655Z,99.00
2018-07-07T01:48:12.208Z,98.30
2018-07-07T01:50:41.493Z,98.70
2018-07-07T01:53:10.733Z,99.70
2018-07-07T01:55:39.930Z,99.90
2018-07-07T01:58:09.193Z,99.90
2018-07-07T02:00:38.423Z,99.90
2018-07-07T02:03:07.668Z,99.30
2018-07-07T02:05:36.911Z,99.50
2018-07-07T02:08:06.448Z,99.80
2018-07-07T02:10:35.679Z,99.90
2018-07-07T02:13:04.921Z,99.90
2018-07-07T02:18:03.335Z,99.50
2018-07-07T02:20:32.540Z,98.90
2018-07-07T02:23:02.159Z,96.90
2018-07-07T02:25:31.377Z,96.40
2018-07-07T02:28:00.588Z,97.20
2018-07-07T02:30:29.783Z,98.10
2018-07-07T02:32:59.124Z,98.40
2018-07-07T02:35:28.310Z,99.80
2018-07-07T02:37:57.553Z,99.90
2018-07-07T02:40:27.209Z,99.90
2018-07-07T02:42:56.529Z,99.90
2018-07-07T02:45:25.751Z,99.90
2018-07-07T02:47:54.998Z,99.90
2018-07-07T02:50:24.270Z,99.90
2018-07-07T02:52:53.555Z,99.50
2018-07-07T02:55:22.788Z,99.70
2018-07-07T02:57:52.569Z,98.90
2018-07-07T03:00:21.810Z,99.10
2018-07-07T03:02:51.141Z,98.50
2018-07-07T03:05:20.359Z,96.60
2018-07-07T03:07:50.773Z,96.40
2018-07-07T03:10:20.741Z,96.70
2018-07-07T03:12:50.112Z,97.90
2018-07-07T03:15:22.883Z,98.70
2018-07-07T03:17:52.390Z,97.70
2018-07-07T03:20:21.629Z,97.60
2018-07-07T03:22:51.855Z,97.70
2018-07-07T03:25:21.117Z,98.40
2018-07-07T03:27:50.359Z,99.90
2018-07-07T03:30:19.663Z,99.50
2018-07-07T03:32:49.006Z,99.20
2018-07-07T03:35:18.315Z,99.40
2018-07-07T03:37:47.511Z,98.90
2018-07-07T03:40:16.719Z,98.80
2018-07-07T03:42:46.044Z,96.70
2018-07-07T03:45:15.214Z,96.60
2018-07-07T03:47:44.410Z,97.30
2018-07-07T03:50:13.608Z,97.60
2018-07-07T03:52:42.975Z,98.00
2018-07-07T03:55:12.192Z,97.20
2018-07-07T03:57:42.020Z,97.10
2018-07-07T04:00:11.597Z,97.90
2018-07-07T04:02:40.996Z,98.70
2018-07-07T04:05:11.182Z,98.70
2018-07-07T04:07:40.400Z,97.80
2018-07-07T04:10:11.753Z,97.90
2018-07-07T04:12:42.084Z,98.40
2018-07-07T04:15:11.332Z,99.20
2018-07-07T04:17:40.553Z,98.60
2018-07-07T04:20:10.479Z,98.10
2018-07-07T04:22:44.575Z,98.00
2018-07-07T04:25:15.233Z,97.80
2018-07-07T04:27:44.982Z,97.20
2018-07-07T04:30:14.854Z,96.50
2018-07-07T04:32:45.092Z,96.70
2018-07-07T04:35:16.633Z,97.00
2018-07-07T04:37:46.099Z,96.00
2018-07-07T04:40:15.457Z,96.00
2018-07-07T04:42:44.735Z,94.00
2018-07-07T04:45:15.639Z,94.30
2018-07-07T04:47:45.047Z,94.50
2018-07-07T04:50:15.978Z,94.10
2018-07-07T04:52:50.128Z,93.90
2018-07-07T04:55:20.362Z,95.70
2018-07-07T04:57:50.780Z,96.70
2018-07-07T05:00:20.209Z,96.60
2018-07-07T05:02:50.513Z,97.30
2018-07-07T05:05:19.820Z,96.50
2018-07-07T05:07:49.810Z,97.10
2018-07-07T05:10:19.503Z,97.00
2018-07-07T05:12:48.952Z,95.80
2018-07-07T05:15:18.248Z,95.40
2018-07-07T05:17:47.542Z,95.90
2018-07-07T05:20:16.936Z,95.50
2018-07-07T05:22:46.323Z,95.30
2018-07-07T05:25:15.537Z,96.20
2018-07-07T05:27:44.706Z,96.40
2018-07-07T05:30:13.904Z,94.50
2018-07-07T05:32:43.538Z,93.90
2018-07-07T05:35:12.713Z,94.20
2018-07-07T05:37:41.905Z,94.70
2018-07-07T05:40:11.131Z,94.90
2018-07-07T05:42:40.483Z,93.60
2018-07-07T05:45:09.722Z,91.90
2018-07-07T05:47:39.107Z,91.70
2018-07-07T05:50:08.572Z,92.50
2018-07-07T05:52:38.007Z,91.80
2018-07-07T05:55:07.240Z,91.00
2018-07-07T05:57:36.457Z,90.00
2018-07-07T06:00:05.781Z,90.90
2018-07-07T06:02:39.024Z,90.50
2018-07-07T06:05:08.411Z,90.70
2018-07-07T06:07:37.907Z,91.00
2018-07-07T06:10:07.832Z,91.20
2018-07-07T06:12:38.135Z,91.10
2018-07-07T06:15:07.901Z,91.30
2018-07-07T06:17:37.211Z,88.60
2018-07-07T06:22:35.454Z,88.60
2018-07-07T06:25:04.676Z,85.00
2018-07-07T06:30:02.694Z,81.10
2018-07-07T06:32:31.982Z,81.80
2018-07-07T06:35:01.175Z,80.80
2018-07-07T06:37:30.453Z,81.30
2018-07-07T06:39:59.651Z,80.70
2018-07-07T06:42:29.046Z,74.90
2018-07-07T06:44:58.339Z,74.20
2018-07-07T06:47:27.607Z,75.50
2018-07-07T06:49:56.831Z,74.80
2018-07-07T06:52:26.566Z,76.80
2018-07-07T06:54:55.773Z,77.40
2018-07-07T06:57:25.398Z,70.50
2018-07-07T06:59:54.738Z,67.70
2018-07-07T07:02:25.104Z,70.80
2018-07-07T07:04:54.313Z,69.00
2018-07-07T07:07:23.677Z,58.90
2018-07-07T07:09:53.033Z,57.30
2018-07-07T07:12:22.872Z,59.10
2018-07-07T07:14:52.471Z,62.30
2018-07-07T07:17:23.709Z,61.40
2018-07-07T07:19:53.534Z,62.30
2018-07-07T07:22:22.929Z,62.60
2018-07-07T07:24:52.154Z,60.10
2018-07-07T07:27:21.422Z,61.60
2018-07-07T07:29:50.925Z,55.20
2018-07-07T07:32:23.103Z,51.30
2018-07-07T07:37:21.742Z,44.20
2018-07-07T07:39:51.240Z,46.20
2018-07-07T07:42:24.775Z,51.10
2018-07-07T07:44:54.005Z,50.50
2018-07-07T07:47:26.036Z,48.20
2018-07-07T07:49:55.249Z,49.80
2018-07-07T07:52:24.603Z,46.50
2018-07-07T07:54:53.829Z,48.50
2018-07-07T07:57:23.036Z,46.30
2018-07-07T07:59:52.257Z,43.80
2018-07-07T08:02:24.467Z,44.00
2018-07-07T08:04:53.752Z,41.20
2018-07-07T08:07:23.817Z,33.40
2018-07-07T08:09:53.014Z,37.90
2018-07-07T08:12:22.441Z,34.40
2018-07-07T08:14:52.072Z,41.60
2018-07-07T08:17:23.737Z,39.40
2018-07-07T08:19:52.894Z,38.70
2018-07-07T08:22:22.070Z,39.00
2018-07-07T08:24:51.575Z,38.30
2018-07-07T08:27:20.793Z,45.10
2018-07-07T08:29:50.272Z,40.80
2018-07-07T08:32:24.991Z,39.80
2018-07-07T08:34:54.208Z,38.70
2018-07-07T08:37:27.294Z,36.50
2018-07-07T08:39:56.851Z,38.80
2018-07-07T08:42:26.186Z,40.90
2018-07-07T08:45:01.613Z,32.50
2018-07-07T08:47:32.589Z,37.60
2018-07-07T08:50:03.666Z,33.40
2018-07-07T08:52:33.054Z,33.00
2018-07-07T08:55:02.250Z,35.60
2018-07-07T08:57:31.510Z,33.60
2018-07-07T09:00:00.920Z,32.90
2018-07-07T09:02:30.807Z,33.40
2018-07-07T09:05:00.747Z,29.50
2018-07-07T09:07:29.964Z,30.60
2018-07-07T09:09:59.629Z,31.10
2018-07-07T09:12:29.033Z,29.50
2018-07-07T09:14:58.240Z,29.20
2018-07-07T09:17:27.516Z,30.70
2018-07-07T09:19:57.281Z,29.80
2018-07-07T09:22:27.684Z,26.30
2018-07-07T09:24:57.910Z,29.30
2018-07-07T09:27:27.519Z,27.30
2018-07-07T09:29:56.756Z,27.80
2018-07-07T09:32:29.237Z,27.50
2018-07-07T09:35:02.697Z,26.80
2018-07-07T09:37:32.514Z,29.00
2018-07-07T09:40:01.917Z,25.90
2018-07-07T09:42:31.530Z,26.30
2018-07-07T09:45:00.763Z,22.70
2018-07-07T09:47:30.147Z,22.40
2018-07-07T09:49:59.428Z,23.20
2018-07-07T09:52:28.896Z,23.70
2018-07-07T09:54:59.127Z,24.30
2018-07-07T09:57:28.404Z,25.00
2018-07-07T09:59:57.739Z,25.10
2018-07-07T10:02:27.648Z,26.00
2018-07-07T10:04:56.980Z,26.30
2018-07-07T10:07:26.361Z,25.20
2018-07-07T10:12:25.080Z,25.50
2018-07-07T10:14:54.261Z,24.70
2018-07-07T10:17:25.739Z,24.30
2018-07-07T10:19:55.872Z,25.00
2018-07-07T10:22:25.255Z,25.60
2018-07-07T10:24:55.169Z,25.30
2018-07-07T10:27:24.413Z,25.70
2018-07-07T10:29:53.958Z,24.90
2018-07-07T10:32:26.173Z,25.00
2018-07-07T10:34:56.216Z,24.70
2018-07-07T10:37:25.772Z,22.10
2018-07-07T10:39:55.049Z,23.50
2018-07-07T10:42:24.443Z,23.40
2018-07-07T10:44:54.719Z,23.90
2018-07-07T10:47:26.564Z,24.80
2018-07-07T10:52:24.556Z,23.50
2018-07-07T10:54:54.379Z,24.10
2018-07-07T10:57:24.320Z,24.20
2018-07-07T10:59:53.498Z,23.30
2018-07-07T11:02:24.723Z,23.70
2018-07-07T11:04:53.916Z,24.10
2018-07-07T11:07:23.142Z,20.90
2018-07-07T11:09:52.388Z,20.70
2018-07-07T11:12:21.667Z,21.20
2018-07-07T11:14:50.886Z,20.90
2018-07-07T11:17:21.676Z,21.30
2018-07-07T11:19:50.869Z,22.20
2018-07-07T11:24:49.209Z,19.70
2018-07-07T11:27:18.390Z,20.30
2018-07-07T11:29:47.659Z,21.60
2018-07-07T11:34:47.215Z,19.10
2018-07-07T11:37:16.536Z,20.10
2018-07-07T11:39:45.802Z,20.40
2018-07-07T11:42:16.183Z,19.90
2018-07-07T11:44:45.352Z,21.20
2018-07-07T11:47:15.455Z,19.90
2018-07-07T11:49:45.005Z,21.20
2018-07-07T11:52:18.968Z,21.90
2018-07-07T11:54:48.432Z,21.40
2018-07-07T11:57:18.841Z,21.40
2018-07-07T11:59:49.072Z,21.60
2018-07-07T12:02:20.651Z,21.80
2018-07-07T12:04:50.021Z,21.40
2018-07-07T12:07:19.761Z,21.80
2018-07-07T12:12:18.805Z,19.60
2018-07-07T12:14:48.013Z,21.00
2018-07-07T12:17:20.215Z,21.00
2018-07-07T12:19:49.415Z,18.90
2018-07-07T12:22:19.964Z,17.10
2018-07-07T12:24:49.384Z,17.70
2018-07-07T12:29:48.064Z,17.20
2018-07-07T12:32:20.071Z,18.50
2018-07-07T12:34:49.301Z,19.60
2018-07-07T12:37:18.642Z,17.90
2018-07-07T12:39:47.870Z,18.10
2018-07-07T12:42:17.435Z,19.40
2018-07-07T12:44:46.670Z,19.30
2018-07-07T12:47:17.483Z,21.20
2018-07-07T12:49:46.701Z,21.10
2018-07-07T12:52:15.999Z,20.60
2018-07-07T12:54:45.179Z,20.70
2018-07-07T12:57:14.371Z,20.40
2018-07-07T12:59:44.416Z,19.20
2018-07-07T13:02:14.955Z,17.40
2018-07-07T13:04:44.208Z,17.90
2018-07-07T13:07:13.405Z,17.20
2018-07-07T13:09:42.607Z,17.20
2018-07-07T13:12:15.360Z,16.90
2018-07-07T13:14:46.479Z,15.30
2018-07-07T13:17:16.236Z,16.50
2018-07-07T13:19:48.604Z,18.10
2018-07-07T13:22:21.259Z,18.10
2018-07-07T13:24:50.692Z,19.50
2018-07-07T13:27:19.902Z,19.70
2018-07-07T13:29:56.698Z,17.40
2018-07-07T13:32:28.271Z,17.10
2018-07-07T13:37:26.286Z,14.20
2018-07-07T13:39:55.623Z,11.70
2018-07-07T13:44:55.051Z,8.40
2018-07-07T13:49:55.155Z,6.50
2018-07-07T13:52:33.419Z,6.80
2018-07-07T13:55:02.779Z,7.50
2018-07-07T13:57:32.379Z,5.10
2018-07-07T14:00:03.485Z,4.40
2018-07-07T14:02:33.502Z,4.90
2018-07-07T14:05:02.843Z,5.70
2018-07-07T14:07:32.163Z,2.80
2018-07-07T14:12:31.131Z,3.10
2018-07-07T14:15:00.395Z,3.50
2018-07-07T14:17:30.713Z,2.50
2018-07-07T14:20:02.592Z,3.20
2018-07-07T14:22:33.998Z,7.40
2018-07-07T14:25:03.296Z,7.60
2018-07-07T14:27:32.486Z,7.60
2018-07-07T14:30:01.890Z,5.50
2018-07-07T14:32:31.884Z,4.30
2018-07-07T14:35:02.060Z,2.60
2018-07-07T14:37:31.293Z,4.10
2018-07-07T14:45:20.276Z,10.70
2018-07-07T14:47:50.624Z,11.70
2018-07-07T14:50:20.024Z,13.40
2018-07-07T14:52:50.502Z,13.80
2018-07-07T15:00:21.233Z,6.40
2018-07-07T15:02:52.141Z,6.50
2018-07-07T15:07:50.217Z,10.00
2018-07-07T15:10:20.580Z,10.90
2018-07-07T15:12:50.464Z,11.10
2018-07-07T15:15:19.729Z,10.10
2018-07-07T15:17:49.752Z,9.70
2018-07-07T15:20:18.955Z,8.20
2018-07-07T15:22:48.420Z,7.30
2018-07-07T15:25:17.663Z,8.20
2018-07-07T15:30:17.150Z,6.20
2018-07-07T15:32:46.389Z,6.80
2018-07-07T15:35:15.650Z,4.70
2018-07-07T15:40:13.872Z,1.80
2018-07-07T15:42:43.248Z,2.30
2018-07-07T15:45:12.549Z,2.20
2018-07-07T15:47:41.996Z,1.80
2018-07-07T15:50:11.605Z,2.10
2018-07-07T15:52:41.169Z,1.40
2018-07-07T15:55:11.411Z,1.00
2018-07-07T15:57:40.694Z,1.00
2018-07-07T16:00:13.296Z,1.00
2018-07-07T16:02:47.528Z,1.00
2018-07-07T16:05:16.819Z,1.00
2018-07-07T16:07:46.184Z,1.00
2018-07-07T16:10:16.476Z,1.00
2018-07-07T16:12:45.976Z,1.00
2018-07-07T16:15:31.621Z,1.00
2018-07-07T16:18:00.883Z,1.00
2018-07-07T16:20:31.144Z,4.90
2018-07-07T16:23:00.363Z,6.30
2018-07-07T16:25:30.255Z,8.00
2018-07-07T16:28:03.622Z,5.20
2018-07-07T16:30:32.838Z,6.00
2018-07-07T16:33:02.015Z,5.60
2018-07-07T16:35:31.848Z,4.00
2018-07-07T16:38:02.031Z,4.80
2018-07-07T16:43:01.620Z,6.30
2018-07-07T16:45:32.054Z,6.00
2018-07-07T16:48:01.402Z,5.70
2018-07-07T16:50:32.047Z,4.30
2018-07-07T16:53:03.431Z,3.30
2018-07-07T16:55:32.787Z,1.90
2018-07-07T16:58:02.054Z,1.60
2018-07-07T17:00:31.524Z,1.00
2018-07-07T17:03:00.797Z,1.20
2018-07-07T17:05:33.360Z,1.70
2018-07-07T17:08:03.661Z,1.70
2018-07-07T17:10:39.152Z,2.30
2018-07-07T17:13:09.963Z,1.90
2018-07-07T17:15:41.607Z,2.20
2018-07-07T17:18:13.851Z,5.30
2018-07-07T17:20:44.417Z,6.50
2018-07-07T17:23:15.011Z,8.10
2018-07-07T17:25:46.952Z,9.00
2018-07-07T17:28:17.737Z,9.90
2018-07-07T17:30:47.842Z,10.20
2018-07-07T17:33:19.941Z,8.60
2018-07-07T17:35:52.204Z,8.20
2018-07-07T17:38:21.744Z,8.30
2018-07-07T17:40:53.038Z,8.50
2018-07-07T17:43:23.992Z,8.90
2018-07-07T17:45:54.543Z,11.00
2018-07-07T17:48:24.526Z,12.10
2018-07-07T17:50:58.454Z,13.20
2018-07-07T17:53:28.645Z,13.70
2018-07-07T17:56:00.327Z,14.90
2018-07-07T17:58:29.958Z,15.50
2018-07-07T18:01:02.869Z,15.50
2018-07-07T18:03:33.237Z,16.40
2018-07-07T18:06:03.575Z,16.90
2018-07-07T18:08:32.794Z,17.70
2018-07-07T18:11:06.267Z,18.00
2018-07-07T18:13:36.481Z,18.60
2018-07-07T18:18:34.817Z,19.80
2018-07-07T18:21:06.439Z,20.20
2018-07-07T18:23:35.769Z,19.80
2018-07-07T18:26:05.135Z,19.80
2018-07-07T18:28:34.365Z,21.30
2018-07-07T18:31:07.932Z,21.20
2018-07-07T18:33:37.333Z,21.40
2018-07-07T18:36:06.748Z,22.10
2018-07-07T18:38:37.318Z,22.30
2018-07-07T18:41:08.521Z,22.30
2018-07-07T18:43:38.283Z,22.70
2018-07-07T18:46:08.171Z,23.10
2018-07-07T18:48:37.620Z,26.20
2018-07-07T18:53:51.309Z,27.80
2018-07-07T18:56:20.550Z,28.20
2018-07-07T18:58:55.172Z,28.50
2018-07-07T19:01:34.480Z,31.10
2018-07-07T19:04:07.955Z,32.40
2018-07-07T19:06:37.170Z,33.20
2018-07-07T19:09:09.935Z,34.60
2018-07-07T19:11:45.196Z,34.90
2018-07-07T19:14:32.451Z,36.10
2018-07-07T19:17:01.723Z,36.80
2018-07-07T19:19:42.518Z,37.10
2018-07-07T19:23:19.448Z,38.50
2018-07-07T19:25:54.054Z,41.50
2018-07-07T19:28:23.399Z,42.30
2018-07-07T19:34:25.232Z,47.00
2018-07-07T19:37:39.509Z,47.80
2018-07-07T19:40:30.099Z,50.00
2018-07-07T19:43:30.266Z,51.50
2018-07-07T19:46:32.167Z,50.80
2018-07-07T19:49:01.542Z,50.20
2018-07-07T19:53:59.920Z,51.10
2018-07-07T19:56:29.339Z,49.90
2018-07-07T20:04:02.117Z,52.10
2018-07-07T20:06:32.396Z,54.00
2018-07-07T20:09:02.615Z,54.10
2018-07-07T20:11:32.008Z,54.40
2018-07-07T20:14:01.432Z,52.90
2018-07-07T20:16:41.670Z,53.10
2018-07-07T20:19:16.744Z,55.00
2018-07-07T20:21:52.598Z,55.90
2018-07-07T20:24:28.022Z,56.00
2018-07-07T20:27:02.907Z,57.00
2018-07-07T20:29:32.861Z,58.10
2018-07-07T20:32:04.021Z,58.30
2018-07-07T20:34:33.296Z,58.70
2018-07-07T20:37:02.490Z,58.50
2018-07-07T20:39:33.304Z,57.40
2018-07-07T20:42:02.805Z,58.20
2018-07-07T20:44:32.314Z,57.40
2018-07-07T20:47:01.642Z,58.20
2018-07-07T20:49:31.412Z,58.70
2018-07-07T20:55:25.716Z,58.90
2018-07-07T20:58:12.459Z,58.20
2018-07-07T21:01:25.841Z,59.90
2018-07-07T21:04:42.748Z,60.50
2018-07-07T21:07:13.971Z,63.20
2018-07-07T21:09:43.268Z,62.70
2018-07-07T21:12:12.508Z,60.00
2018-07-07T21:14:41.799Z,59.60
2018-07-07T21:17:11.086Z,58.20
2018-07-07T21:22:12.864Z,57.70
2018-07-07T21:24:42.058Z,59.50
2018-07-07T21:27:12.093Z,59.70
2018-07-07T21:29:41.359Z,58.40
2018-07-07T21:32:10.673Z,59.30
2018-07-07T21:34:40.275Z,58.30
2018-07-07T21:37:09.598Z,57.40
2018-07-07T21:39:39.871Z,58.00
2018-07-07T21:42:09.465Z,58.80
2018-07-07T21:44:40.232Z,59.10
2018-07-07T21:47:09.481Z,59.10
2018-07-07T21:49:38.718Z,60.60
2018-07-07T21:52:09.011Z,58.40
2018-07-07T21:54:38.989Z,59.00
2018-07-07T21:57:08.375Z,58.40
2018-07-07T21:59:37.662Z,58.60
2018-07-07T22:04:48.611Z,58.50
2018-07-07T22:07:23.048Z,59.30
2018-07-07T22:09:52.320Z,58.20
2018-07-07T22:12:21.742Z,59.30
2018-07-07T22:14:52.082Z,58.80
2018-07-07T22:17:21.283Z,59.50
2018-07-07T22:19:50.497Z,59.10
2018-07-07T22:22:20.222Z,59.40
2018-07-07T22:24:49.457Z,59.90
2018-07-07T22:27:18.665Z,59.70
2018-07-07T22:29:47.906Z,61.50
2018-07-07T22:32:23.542Z,62.10
2018-07-07T22:35:00.319Z,62.50
2018-07-07T22:40:02.648Z,64.70
2018-07-07T22:42:37.625Z,65.20
2018-07-07T22:45:07.043Z,73.50
2018-07-07T22:47:36.350Z,67.60
2018-07-07T22:50:06.152Z,67.90
2018-07-07T22:55:11.634Z,68.70
2018-07-07T22:57:40.800Z,68.80
2018-07-07T23:00:10.258Z,70.70
2018-07-07T23:02:44.734Z,70.90
2018-07-07T23:05:13.942Z,72.30
2018-07-07T23:07:43.720Z,73.00
2018-07-07T23:10:14.484Z,73.90
2018-07-07T23:12:44.597Z,74.30
2018-07-07T23:15:14.508Z,72.30
2018-07-07T23:17:44.061Z,72.30
2018-07-07T23:20:14.481Z,71.90
2018-07-07T23:22:53.343Z,72.40
2018-07-07T23:25:23.806Z,73.00
2018-07-07T23:27:53.090Z,73.10
2018-07-07T23:30:22.328Z,74.80
2018-07-07T23:32:52.573Z,75.10
2018-07-07T23:35:21.896Z,74.50
2018-07-07T23:37:51.194Z,77.10
2018-07-07T23:40:21.617Z,75.50
2018-07-07T23:42:50.895Z,76.00
2018-07-07T23:45:20.122Z,78.30
2018-07-07T23:47:49.293Z,79.00
2018-07-07T23:50:19.352Z,79.50
2018-07-07T23:52:49.629Z,80.50
2018-07-07T23:55:18.934Z,83.00
2018-07-07T23:57:48.169Z,83.20
