createdAt,value
2019-03-17T00:00:16.465Z,24.07
2019-03-17T00:02:46.950Z,23.80
2019-03-17T00:05:17.580Z,26.43
2019-03-17T00:07:48.039Z,24.07
2019-03-17T00:10:18.522Z,23.73
2019-03-17T00:12:49.097Z,25.40
2019-03-17T00:15:19.680Z,30.63
2019-03-17T00:17:50.491Z,32.93
2019-03-17T00:20:21.030Z,29.33
2019-03-17T00:22:51.591Z,24.90
2019-03-17T00:25:23.221Z,26.00
2019-03-17T00:27:53.671Z,25.80
2019-03-17T00:30:24.123Z,25.67
2019-03-17T00:32:54.612Z,27.60
2019-03-17T00:35:25.141Z,34.03
2019-03-17T00:37:55.655Z,31.03
2019-03-17T00:40:26.146Z,29.53
2019-03-17T00:42:56.583Z,28.90
2019-03-17T00:45:27.026Z,28.67
2019-03-17T00:47:57.600Z,29.13
2019-03-17T00:50:28.259Z,29.70
2019-03-17T00:52:58.775Z,29.67
2019-03-17T00:55:29.385Z,27.27
2019-03-17T00:58:00.121Z,26.43
2019-03-17T01:00:32.415Z,29.70
2019-03-17T01:03:02.959Z,31.37
2019-03-17T01:05:33.330Z,28.03
2019-03-17T01:08:03.996Z,28.00
2019-03-17T01:10:34.636Z,30.27
2019-03-17T01:13:05.096Z,26.93
2019-03-17T01:15:35.701Z,25.97
2019-03-17T01:18:06.215Z,25.47
2019-03-17T01:20:36.775Z,26.33
2019-03-17T01:23:07.211Z,25.60
2019-03-17T01:25:37.793Z,26.23
2019-03-17T01:28:08.831Z,25.90
2019-03-17T01:30:39.502Z,29.20
2019-03-17T01:33:10.540Z,29.27
2019-03-17T01:35:41.544Z,32.17
2019-03-17T01:38:11.970Z,30.97
2019-03-17T01:40:42.445Z,32.60
2019-03-17T01:43:12.867Z,30.37
2019-03-17T01:45:43.445Z,29.97
2019-03-17T01:48:13.979Z,27.80
2019-03-17T01:50:44.616Z,25.70
2019-03-17T01:53:15.191Z,23.93
2019-03-17T01:55:45.736Z,25.80
2019-03-17T01:58:16.171Z,23.43
2019-03-17T02:00:46.755Z,21.97
2019-03-17T02:03:17.379Z,22.00
2019-03-17T02:05:47.685Z,26.37
2019-03-17T02:08:18.031Z,20.53
2019-03-17T02:10:48.490Z,27.97
2019-03-17T02:13:18.802Z,20.63
2019-03-17T02:15:49.333Z,23.93
2019-03-17T02:18:19.787Z,21.10
2019-03-17T02:20:50.085Z,23.73
2019-03-17T02:23:20.551Z,21.03
2019-03-17T02:25:51.065Z,24.43
2019-03-17T02:28:21.581Z,20.53
2019-03-17T02:30:52.160Z,21.00
2019-03-17T02:33:22.690Z,20.23
2019-03-17T02:35:53.080Z,20.20
2019-03-17T02:38:23.613Z,19.80
2019-03-17T02:40:54.182Z,23.43
2019-03-17T02:43:24.552Z,21.20
2019-03-17T02:45:55.177Z,24.60
2019-03-17T02:48:25.555Z,25.27
2019-03-17T02:50:56.041Z,22.53
2019-03-17T02:53:26.451Z,23.23
2019-03-17T02:55:56.911Z,23.30
2019-03-17T02:58:27.235Z,25.37
2019-03-17T03:00:57.683Z,22.30
2019-03-17T03:03:28.274Z,29.23
2019-03-17T03:05:58.673Z,24.03
2019-03-17T03:08:29.212Z,27.53
2019-03-17T03:10:59.796Z,32.87
2019-03-17T03:13:30.349Z,39.23
2019-03-17T03:16:00.859Z,53.73
2019-03-17T03:18:31.331Z,44.67
2019-03-17T03:21:01.785Z,24.67
2019-03-17T03:23:32.260Z,23.07
2019-03-17T03:26:02.774Z,22.97
2019-03-17T03:28:33.186Z,23.13
2019-03-17T03:31:03.818Z,23.60
2019-03-17T03:33:34.655Z,23.57
2019-03-17T03:36:11.270Z,21.73
2019-03-17T03:38:37.491Z,22.07
2019-03-17T03:41:07.921Z,22.03
2019-03-17T03:43:38.272Z,21.87
2019-03-17T03:46:08.812Z,20.33
2019-03-17T03:48:39.206Z,22.00
2019-03-17T03:51:09.842Z,21.97
2019-03-17T03:53:40.386Z,20.80
2019-03-17T03:56:11.014Z,20.70
2019-03-17T03:58:41.546Z,19.90
2019-03-17T04:01:12.201Z,19.83
2019-03-17T04:03:42.923Z,21.57
2019-03-17T04:06:25.807Z,20.17
2019-03-17T04:08:45.643Z,19.40
2019-03-17T04:11:16.056Z,19.10
2019-03-17T04:13:46.674Z,18.37
2019-03-17T04:16:17.212Z,16.17
2019-03-17T04:18:47.674Z,15.53
2019-03-17T04:21:18.101Z,16.13
2019-03-17T04:23:48.564Z,15.33
2019-03-17T04:26:18.941Z,15.13
2019-03-17T04:28:49.485Z,15.03
2019-03-17T04:31:19.813Z,14.40
2019-03-17T04:33:50.206Z,14.37
2019-03-17T04:36:20.651Z,15.00
2019-03-17T04:38:51.071Z,15.00
2019-03-17T04:41:21.759Z,15.43
2019-03-17T04:43:52.241Z,15.53
2019-03-17T04:46:22.686Z,14.83
2019-03-17T04:48:53.289Z,15.07
2019-03-17T04:51:23.841Z,15.33
2019-03-17T04:53:54.240Z,15.80
2019-03-17T04:56:24.697Z,15.27
2019-03-17T04:58:55.104Z,14.90
2019-03-17T05:01:25.575Z,14.77
2019-03-17T05:03:56.190Z,15.37
2019-03-17T05:06:26.658Z,15.13
2019-03-17T05:08:57.036Z,15.83
2019-03-17T05:11:27.751Z,14.90
2019-03-17T05:13:58.142Z,15.83
2019-03-17T05:16:28.550Z,14.23
2019-03-17T05:18:58.980Z,15.47
2019-03-17T05:21:29.444Z,14.93
2019-03-17T05:23:59.850Z,15.53
2019-03-17T05:26:30.695Z,15.67
2019-03-17T05:29:01.104Z,15.23
2019-03-17T05:31:31.522Z,14.87
2019-03-17T05:34:02.029Z,14.63
2019-03-17T05:36:32.500Z,15.43
2019-03-17T05:39:04.341Z,14.53
2019-03-17T05:41:34.877Z,14.10
2019-03-17T05:44:05.581Z,12.60
2019-03-17T05:46:36.090Z,11.37
2019-03-17T05:49:06.681Z,12.00
2019-03-17T05:51:37.164Z,11.43
2019-03-17T05:54:07.732Z,9.57
2019-03-17T05:56:38.214Z,9.23
2019-03-17T05:59:08.639Z,8.80
2019-03-17T06:01:39.075Z,9.07
2019-03-17T06:04:09.644Z,8.30
2019-03-17T06:06:40.116Z,7.10
2019-03-17T06:09:10.714Z,7.07
2019-03-17T06:11:41.216Z,6.07
2019-03-17T06:14:11.649Z,6.30
2019-03-17T06:16:42.176Z,5.83
2019-03-17T06:19:13.722Z,5.80
2019-03-17T06:21:44.217Z,5.80
2019-03-17T06:24:14.751Z,5.50
2019-03-17T06:26:45.215Z,6.33
2019-03-17T06:29:15.666Z,5.87
2019-03-17T06:31:46.110Z,5.67
2019-03-17T06:34:16.675Z,5.70
2019-03-17T06:36:47.026Z,5.73
2019-03-17T06:39:17.618Z,5.90
2019-03-17T06:41:48.064Z,5.23
2019-03-17T06:44:18.595Z,6.13
2019-03-17T06:46:49.108Z,5.00
2019-03-17T06:49:19.604Z,5.27
2019-03-17T06:51:50.156Z,5.50
2019-03-17T06:54:20.579Z,5.10
2019-03-17T06:56:51.537Z,4.57
2019-03-17T06:59:21.962Z,4.60
2019-03-17T07:01:52.462Z,4.50
2019-03-17T07:04:23.071Z,3.77
2019-03-17T07:06:55.259Z,3.63
2019-03-17T07:09:25.973Z,3.77
2019-03-17T07:11:56.486Z,3.20
2019-03-17T07:14:27.073Z,3.23
2019-03-17T07:16:57.505Z,2.83
2019-03-17T07:19:28.211Z,2.97
2019-03-17T07:21:58.851Z,2.77
2019-03-17T07:24:29.358Z,3.07
2019-03-17T07:26:59.796Z,3.07
2019-03-17T07:29:30.294Z,3.07
2019-03-17T07:32:00.777Z,3.10
2019-03-17T07:34:31.510Z,3.40
2019-03-17T07:37:02.506Z,3.23
2019-03-17T07:39:32.991Z,3.63
2019-03-17T07:42:03.671Z,3.47
2019-03-17T07:44:38.290Z,2.90
2019-03-17T07:47:09.166Z,2.93
2019-03-17T07:49:39.681Z,3.27
2019-03-17T07:52:10.460Z,3.27
2019-03-17T07:54:40.999Z,3.10
2019-03-17T07:57:11.400Z,3.23
2019-03-17T07:59:41.940Z,3.20
2019-03-17T08:02:12.696Z,2.73
2019-03-17T08:04:46.125Z,3.00
2019-03-17T08:07:15.665Z,3.03
2019-03-17T08:09:46.194Z,2.83
2019-03-17T08:12:16.813Z,2.97
2019-03-17T08:14:47.373Z,2.47
2019-03-17T08:17:18.010Z,3.03
2019-03-17T08:19:48.642Z,2.50
2019-03-17T08:22:19.233Z,2.97
2019-03-17T08:24:49.709Z,2.60
2019-03-17T08:27:20.351Z,2.73
2019-03-17T08:29:50.796Z,2.20
2019-03-17T08:32:21.292Z,2.50
2019-03-17T08:34:51.927Z,2.40
2019-03-17T08:37:22.529Z,2.70
2019-03-17T08:39:53.456Z,2.50
2019-03-17T08:42:24.366Z,2.50
2019-03-17T08:44:54.803Z,2.37
2019-03-17T08:47:25.511Z,2.20
2019-03-17T08:49:56.118Z,2.60
2019-03-17T08:52:26.835Z,2.27
2019-03-17T08:54:57.422Z,2.20
2019-03-17T08:57:27.832Z,2.30
2019-03-17T08:59:58.307Z,1.80
2019-03-17T09:02:29.297Z,2.00
2019-03-17T09:05:00.064Z,1.73
2019-03-17T09:07:30.613Z,1.60
2019-03-17T09:10:01.830Z,1.60
2019-03-17T09:12:32.694Z,1.67
2019-03-17T09:15:03.566Z,1.50
2019-03-17T09:17:34.362Z,1.80
2019-03-17T09:20:05.452Z,1.77
2019-03-17T09:22:36.007Z,1.97
2019-03-17T09:25:07.574Z,1.90
2019-03-17T09:27:38.276Z,2.33
2019-03-17T09:30:11.234Z,2.07
2019-03-17T09:32:41.892Z,2.50
2019-03-17T09:35:12.664Z,3.07
2019-03-17T09:37:43.369Z,3.03
2019-03-17T09:40:14.264Z,2.90
2019-03-17T09:42:44.946Z,2.20
2019-03-17T09:45:15.703Z,2.37
2019-03-17T09:47:46.436Z,1.90
2019-03-17T09:50:17.035Z,1.87
2019-03-17T09:52:47.585Z,1.80
2019-03-17T09:55:18.240Z,1.87
2019-03-17T09:57:48.985Z,1.97
2019-03-17T10:00:19.554Z,2.50
2019-03-17T10:02:50.035Z,2.20
2019-03-17T10:05:20.612Z,2.07
2019-03-17T10:07:50.996Z,2.33
2019-03-17T10:10:21.829Z,2.10
2019-03-17T10:12:52.508Z,1.50
2019-03-17T10:15:22.996Z,1.97
2019-03-17T10:17:53.829Z,1.77
2019-03-17T10:20:24.451Z,2.10
2019-03-17T10:22:54.918Z,2.00
2019-03-17T10:25:25.524Z,2.63
2019-03-17T10:27:56.018Z,2.17
2019-03-17T10:30:26.493Z,1.50
2019-03-17T10:32:57.014Z,1.60
2019-03-17T10:35:27.467Z,1.97
2019-03-17T10:37:57.995Z,1.70
2019-03-17T10:40:29.019Z,1.60
2019-03-17T10:42:59.646Z,1.47
2019-03-17T10:45:30.067Z,1.33
2019-03-17T10:48:00.481Z,1.80
2019-03-17T10:50:31.217Z,1.60
2019-03-17T10:53:02.060Z,1.40
2019-03-17T10:55:32.661Z,1.80
2019-03-17T10:58:03.244Z,1.90
2019-03-17T11:00:33.810Z,1.53
2019-03-17T11:03:04.836Z,2.00
2019-03-17T11:05:35.523Z,2.00
2019-03-17T11:08:06.139Z,1.43
2019-03-17T11:10:36.855Z,1.80
2019-03-17T11:13:07.588Z,1.80
2019-03-17T11:15:38.135Z,2.03
2019-03-17T11:18:09.001Z,2.10
2019-03-17T11:20:39.950Z,1.60
2019-03-17T11:23:10.496Z,1.90
2019-03-17T11:25:41.199Z,1.50
2019-03-17T11:28:11.841Z,2.50
2019-03-17T11:30:42.530Z,1.60
2019-03-17T11:33:13.331Z,1.50
2019-03-17T11:35:43.861Z,1.70
2019-03-17T11:38:14.506Z,1.70
2019-03-17T11:40:45.141Z,1.80
2019-03-17T11:43:15.560Z,1.50
2019-03-17T11:45:46.069Z,1.67
2019-03-17T11:48:17.015Z,2.17
2019-03-17T11:50:46.571Z,2.37
2019-03-17T11:53:16.057Z,1.47
2019-03-17T11:55:45.512Z,1.80
2019-03-17T11:58:14.953Z,1.50
2019-03-17T12:00:44.489Z,1.80
2019-03-17T12:03:13.995Z,1.50
2019-03-17T12:05:43.501Z,1.60
2019-03-17T12:08:13.004Z,1.40
2019-03-17T12:10:42.425Z,1.73
2019-03-17T12:13:11.855Z,1.57
2019-03-17T12:15:41.307Z,1.67
2019-03-17T12:18:10.718Z,1.70
2019-03-17T12:20:40.157Z,1.90
2019-03-17T12:23:09.607Z,1.60
2019-03-17T12:25:39.129Z,1.70
2019-03-17T12:28:08.603Z,1.57
2019-03-17T12:30:38.124Z,1.40
2019-03-17T12:33:07.622Z,1.27
2019-03-17T12:35:37.064Z,2.40
2019-03-17T12:38:06.447Z,1.73
2019-03-17T12:40:35.967Z,1.90
2019-03-17T12:43:05.538Z,2.00
2019-03-17T12:45:35.156Z,1.87
2019-03-17T12:48:04.904Z,1.73
2019-03-17T12:50:34.329Z,1.60
2019-03-17T12:53:03.829Z,1.60
2019-03-17T12:55:33.304Z,1.73
2019-03-17T12:58:02.767Z,1.53
2019-03-17T13:00:32.168Z,2.00
2019-03-17T13:03:01.693Z,1.60
2019-03-17T13:05:31.076Z,1.73
2019-03-17T13:08:11.726Z,1.60
2019-03-17T13:10:41.138Z,2.00
2019-03-17T13:13:10.439Z,2.00
2019-03-17T13:15:42.138Z,3.50
2019-03-17T13:18:11.474Z,1.80
2019-03-17T13:20:40.997Z,2.00
2019-03-17T13:23:10.510Z,2.00
2019-03-17T13:25:39.985Z,2.03
2019-03-17T13:28:10.243Z,2.37
2019-03-17T13:30:39.514Z,2.37
2019-03-17T13:33:09.025Z,2.17
2019-03-17T13:35:38.528Z,2.00
2019-03-17T13:38:08.154Z,1.77
2019-03-17T13:40:37.535Z,2.23
2019-03-17T13:43:06.937Z,2.20
2019-03-17T13:45:36.890Z,2.03
2019-03-17T13:48:06.304Z,2.00
2019-03-17T13:50:35.685Z,1.80
2019-03-17T13:53:05.179Z,2.40
2019-03-17T13:55:34.892Z,2.37
2019-03-17T13:58:04.537Z,2.13
2019-03-17T14:00:33.974Z,2.00
2019-03-17T14:03:03.319Z,1.90
2019-03-17T14:05:32.711Z,2.00
2019-03-17T14:08:02.285Z,2.17
2019-03-17T14:10:40.828Z,2.20
2019-03-17T14:13:03.136Z,2.20
2019-03-17T14:15:32.759Z,1.80
2019-03-17T14:18:02.197Z,2.20
2019-03-17T14:20:31.857Z,2.13
2019-03-17T14:23:01.459Z,2.00
2019-03-17T14:25:31.413Z,1.83
2019-03-17T14:28:01.126Z,2.00
2019-03-17T14:30:30.615Z,2.30
2019-03-17T14:33:00.414Z,1.73
2019-03-17T14:35:29.719Z,2.07
2019-03-17T14:37:59.258Z,2.00
2019-03-17T14:40:30.130Z,2.10
2019-03-17T14:42:59.637Z,1.83
2019-03-17T14:45:29.131Z,1.80
2019-03-17T14:47:58.598Z,1.90
2019-03-17T14:50:28.146Z,2.00
2019-03-17T14:53:00.597Z,1.70
2019-03-17T14:55:28.665Z,1.83
2019-03-17T14:57:58.134Z,2.07
2019-03-17T15:00:27.533Z,1.97
2019-03-17T15:02:57.192Z,1.93
2019-03-17T15:05:26.640Z,1.73
2019-03-17T15:07:56.101Z,1.83
2019-03-17T15:10:26.318Z,2.03
2019-03-17T15:12:55.719Z,2.10
2019-03-17T15:15:25.924Z,2.03
2019-03-17T15:17:55.392Z,2.00
2019-03-17T15:20:24.831Z,1.53
2019-03-17T15:22:54.352Z,1.77
2019-03-17T15:25:23.947Z,2.10
2019-03-17T15:27:53.470Z,2.27
2019-03-17T15:30:24.236Z,2.33
2019-03-17T15:32:54.007Z,2.07
2019-03-17T15:35:23.495Z,2.10
2019-03-17T15:37:53.235Z,1.90
2019-03-17T15:40:22.860Z,1.90
2019-03-17T15:42:52.221Z,2.40
2019-03-17T15:45:23.581Z,2.20
2019-03-17T15:47:53.210Z,1.80
2019-03-17T15:50:22.805Z,2.23
2019-03-17T15:52:52.141Z,2.40
2019-03-17T15:55:21.633Z,2.50
2019-03-17T15:57:51.193Z,2.17
2019-03-17T16:00:25.601Z,2.10
2019-03-17T16:02:52.453Z,2.23
2019-03-17T16:05:22.061Z,2.20
2019-03-17T16:07:51.647Z,2.23
2019-03-17T16:10:21.372Z,2.50
2019-03-17T16:12:51.194Z,2.20
2019-03-17T16:15:20.686Z,2.90
2019-03-17T16:17:51.038Z,3.53
2019-03-17T16:20:22.059Z,3.00
2019-03-17T16:22:51.663Z,2.50
2019-03-17T16:25:21.376Z,2.97
2019-03-17T16:27:51.086Z,2.80
2019-03-17T16:30:21.986Z,4.40
2019-03-17T16:32:51.612Z,2.30
2019-03-17T16:35:21.237Z,2.20
2019-03-17T16:37:50.818Z,2.23
2019-03-17T16:40:21.689Z,2.27
2019-03-17T16:42:53.618Z,2.10
2019-03-17T16:45:22.529Z,1.90
2019-03-17T16:47:52.313Z,2.47
2019-03-17T16:50:21.837Z,2.73
2019-03-17T16:52:51.666Z,3.50
2019-03-17T16:55:22.506Z,3.90
2019-03-17T16:57:51.986Z,3.03
2019-03-17T17:00:21.524Z,4.17
2019-03-17T17:02:54.034Z,3.13
2019-03-17T17:05:24.783Z,2.40
2019-03-17T17:07:56.666Z,2.20
2019-03-17T17:10:26.415Z,1.90
2019-03-17T17:12:57.717Z,2.20
2019-03-17T17:15:27.308Z,2.30
2019-03-17T17:17:56.822Z,2.20
2019-03-17T17:20:34.981Z,2.27
2019-03-17T17:23:04.721Z,2.53
2019-03-17T17:25:40.171Z,1.90
2019-03-17T17:28:12.898Z,2.20
2019-03-17T17:30:43.880Z,2.70
2019-03-17T17:33:17.792Z,2.57
2019-03-17T17:35:51.514Z,2.47
2019-03-17T17:38:21.103Z,2.70
2019-03-17T17:40:50.649Z,2.80
2019-03-17T17:43:29.746Z,2.80
2019-03-17T17:46:00.367Z,2.77
2019-03-17T17:48:29.878Z,2.80
2019-03-17T17:51:00.503Z,3.30
2019-03-17T17:53:29.938Z,3.10
2019-03-17T17:56:01.484Z,2.87
2019-03-17T17:58:32.134Z,3.47
2019-03-17T18:01:06.865Z,6.37
2019-03-17T18:03:37.677Z,5.23
2019-03-17T18:06:11.685Z,6.27
2019-03-17T18:08:41.391Z,11.57
2019-03-17T18:11:18.864Z,10.77
2019-03-17T18:13:50.858Z,6.10
2019-03-17T18:16:21.534Z,6.03
2019-03-17T18:18:53.424Z,5.63
2019-03-17T18:21:23.087Z,6.27
2019-03-17T18:23:52.521Z,4.97
2019-03-17T18:26:26.174Z,4.13
2019-03-17T18:28:55.614Z,6.67
2019-03-17T18:31:25.436Z,4.03
2019-03-17T18:33:57.189Z,2.97
2019-03-17T18:36:26.700Z,2.77
2019-03-17T18:38:59.685Z,2.70
2019-03-17T18:41:32.717Z,2.87
2019-03-17T18:44:13.128Z,1.33
2019-03-17T18:46:46.214Z,1.50
2019-03-17T18:49:18.772Z,2.33
2019-03-17T18:51:51.875Z,1.50
2019-03-17T18:54:24.964Z,1.60
2019-03-17T18:56:58.472Z,1.43
2019-03-17T18:59:30.418Z,1.37
2019-03-17T19:02:00.530Z,1.50
2019-03-17T19:04:31.168Z,1.50
2019-03-17T19:07:06.387Z,1.90
2019-03-17T19:09:37.857Z,1.53
2019-03-17T19:12:12.693Z,1.60
2019-03-17T19:14:49.390Z,1.30
2019-03-17T19:17:20.165Z,2.10
2019-03-17T19:19:52.862Z,2.90
2019-03-17T19:22:25.943Z,4.07
2019-03-17T19:24:57.597Z,2.03
2019-03-17T19:27:33.683Z,1.90
2019-03-17T19:30:03.267Z,2.97
2019-03-17T19:32:36.043Z,2.80
2019-03-17T19:35:10.456Z,4.93
2019-03-17T19:37:40.152Z,6.53
2019-03-17T19:40:20.302Z,9.67
2019-03-17T19:42:59.286Z,6.67
2019-03-17T19:45:25.627Z,7.50
2019-03-17T19:47:57.685Z,7.50
2019-03-17T19:50:31.583Z,3.70
2019-03-17T19:55:09.110Z,5.83
2019-03-17T19:57:44.306Z,3.03
2019-03-17T20:00:18.717Z,2.70
2019-03-17T20:02:51.195Z,2.10
2019-03-17T20:05:30.004Z,3.83
2019-03-17T20:08:08.828Z,5.70
2019-03-17T20:10:40.524Z,3.47
2019-03-17T20:13:14.605Z,5.47
2019-03-17T20:15:44.550Z,4.80
2019-03-17T20:18:18.616Z,4.33
2019-03-17T20:20:48.646Z,2.57
2019-03-17T20:23:21.498Z,1.93
2019-03-17T20:25:59.328Z,2.40
2019-03-17T20:28:34.749Z,1.20
2019-03-17T20:31:04.259Z,2.00
2019-03-17T20:33:40.492Z,1.63
2019-03-17T20:36:13.403Z,5.80
2019-03-17T20:38:46.061Z,4.40
2019-03-17T20:41:24.600Z,3.17
2019-03-17T20:43:54.006Z,1.77
2019-03-17T20:46:23.374Z,1.60
2019-03-17T20:48:52.935Z,1.27
2019-03-17T20:51:22.511Z,1.00
2019-03-17T20:53:51.904Z,1.43
2019-03-17T20:56:24.869Z,1.20
2019-03-17T20:58:55.423Z,1.07
2019-03-17T21:01:26.371Z,2.03
2019-03-17T21:03:55.760Z,1.93
2019-03-17T21:06:28.438Z,2.13
2019-03-17T21:09:02.043Z,4.57
2019-03-17T21:11:34.328Z,3.20
2019-03-17T21:14:03.613Z,4.80
2019-03-17T21:16:34.128Z,5.30
2019-03-17T21:19:03.439Z,4.10
2019-03-17T21:21:38.775Z,3.50
2019-03-17T21:24:08.067Z,4.53
2019-03-17T21:26:37.371Z,2.30
2019-03-17T21:29:07.389Z,2.20
2019-03-17T21:31:36.799Z,1.50
2019-03-17T21:34:05.986Z,2.57
2019-03-17T21:36:35.233Z,3.10
2019-03-17T21:39:06.046Z,2.97
2019-03-17T21:41:35.155Z,2.47
2019-03-17T21:44:04.515Z,1.27
2019-03-17T21:46:34.125Z,4.10
2019-03-17T21:49:03.165Z,3.00
2019-03-17T21:51:32.319Z,2.90
2019-03-17T21:54:01.636Z,2.70
2019-03-17T21:56:30.843Z,3.07
2019-03-17T21:58:59.996Z,2.50
2019-03-17T22:01:29.498Z,1.50
2019-03-17T22:03:58.909Z,1.33
2019-03-17T22:06:28.292Z,1.20
2019-03-17T22:08:57.563Z,1.47
2019-03-17T22:11:27.000Z,1.57
2019-03-17T22:13:56.404Z,2.07
2019-03-17T22:16:25.683Z,2.10
2019-03-17T22:18:55.339Z,5.07
2019-03-17T22:21:24.669Z,3.67
2019-03-17T22:23:54.026Z,4.23
2019-03-17T22:26:23.410Z,2.47
2019-03-17T22:28:52.908Z,1.80
2019-03-17T22:31:22.154Z,3.77
2019-03-17T22:33:51.452Z,4.17
2019-03-17T22:36:22.375Z,6.23
2019-03-17T22:38:51.594Z,6.33
2019-03-17T22:41:21.015Z,4.30
2019-03-17T22:43:50.645Z,3.20
2019-03-17T22:46:20.011Z,2.40
2019-03-17T22:48:49.364Z,2.20
2019-03-17T22:51:18.606Z,2.40
2019-03-17T22:53:48.008Z,2.50
2019-03-17T22:56:17.188Z,2.40
2019-03-17T22:58:46.644Z,2.80
2019-03-17T23:01:17.083Z,3.10
2019-03-17T23:03:46.666Z,3.20
2019-03-17T23:06:16.206Z,4.03
2019-03-17T23:08:45.775Z,4.77
2019-03-17T23:11:15.398Z,4.63
2019-03-17T23:13:45.134Z,3.20
2019-03-17T23:16:14.918Z,3.70
2019-03-17T23:18:44.397Z,3.97
2019-03-17T23:21:14.029Z,5.47
2019-03-17T23:23:43.738Z,4.67
2019-03-17T23:26:13.354Z,3.80
2019-03-17T23:28:43.046Z,3.50
2019-03-17T23:31:12.641Z,3.63
2019-03-17T23:33:42.358Z,4.30
2019-03-17T23:36:12.082Z,4.10
2019-03-17T23:38:41.689Z,4.00
2019-03-17T23:41:11.275Z,4.20
2019-03-17T23:43:40.989Z,3.87
2019-03-17T23:46:10.589Z,4.87
2019-03-17T23:48:40.185Z,7.47
2019-03-17T23:51:09.805Z,8.93
2019-03-17T23:53:39.370Z,9.80
2019-03-17T23:56:08.895Z,10.07
2019-03-17T23:58:38.525Z,9.30
