createdAt,value
2023-02-03T00:00:00.544Z,101550.13
2023-02-03T00:02:26.824Z,101546.66
2023-02-03T00:04:53.120Z,101540.75
2023-02-03T00:07:19.588Z,101538.41
2023-02-03T00:09:45.893Z,101515.72
2023-02-03T00:12:12.216Z,101510.88
2023-02-03T00:14:38.512Z,101508.59
2023-02-03T00:17:05.349Z,101497.81
2023-02-03T00:19:31.895Z,101491.38
2023-02-03T00:21:58.281Z,101477.97
2023-02-03T00:24:24.714Z,101470.50
2023-02-03T00:26:51.020Z,101464.75
2023-02-03T00:29:17.315Z,101447.13
2023-02-03T00:31:43.814Z,101438.94
2023-02-03T00:34:10.140Z,101436.56
2023-02-03T00:36:36.583Z,101434.81
2023-02-03T00:39:02.932Z,101435.94
2023-02-03T00:41:30.867Z,101432.72
2023-02-03T00:43:57.546Z,101426.13
2023-02-03T00:46:23.845Z,101416.03
2023-02-03T00:48:50.165Z,101411.91
2023-02-03T00:51:16.493Z,101396.88
2023-02-03T00:53:42.760Z,101398.00
2023-02-03T00:56:09.062Z,101400.50
2023-02-03T00:58:35.356Z,101407.75
2023-02-03T01:01:01.684Z,101396.81
2023-02-03T01:03:28.006Z,101402.47
2023-02-03T01:05:54.343Z,101407.53
2023-02-03T01:08:20.635Z,101393.25
2023-02-03T01:10:46.956Z,101395.22
2023-02-03T01:13:13.289Z,101395.38
2023-02-03T01:15:45.752Z,101382.06
2023-02-03T01:18:12.079Z,101375.47
2023-02-03T01:20:38.422Z,101383.13
2023-02-03T01:23:04.730Z,101385.81
2023-02-03T01:25:31.028Z,101384.00
2023-02-03T01:27:57.391Z,101374.94
2023-02-03T01:30:23.822Z,101364.34
2023-02-03T01:32:50.277Z,101362.78
2023-02-03T01:35:16.641Z,101357.94
2023-02-03T01:37:42.963Z,101346.06
2023-02-03T01:40:10.050Z,101347.13
2023-02-03T01:42:36.360Z,101331.91
2023-02-03T01:45:02.684Z,101336.41
2023-02-03T01:47:50.541Z,101340.88
2023-02-03T01:50:21.085Z,101332.94
2023-02-03T01:52:53.543Z,101315.78
2023-02-03T01:55:25.965Z,101309.69
2023-02-03T01:57:58.120Z,101292.09
2023-02-03T02:00:24.832Z,101284.47
2023-02-03T02:02:52.043Z,101284.63
2023-02-03T02:05:34.919Z,101275.16
2023-02-03T02:08:03.362Z,101271.75
2023-02-03T02:10:30.948Z,101282.88
2023-02-03T02:12:59.340Z,101281.28
2023-02-03T02:15:37.838Z,101269.47
2023-02-03T02:18:20.670Z,101256.06
2023-02-03T02:21:18.080Z,101251.16
2023-02-03T02:23:57.324Z,101244.66
2023-02-03T02:26:32.792Z,101230.09
2023-02-03T02:29:16.244Z,101229.22
2023-02-03T02:32:06.542Z,101216.38
2023-02-03T02:34:54.438Z,101209.81
2023-02-03T02:37:39.388Z,101186.75
2023-02-03T02:40:34.076Z,101175.72
2023-02-03T02:43:08.759Z,101170.75
2023-02-03T02:45:48.141Z,101163.09
2023-02-03T02:48:29.861Z,101152.06
2023-02-03T02:50:58.229Z,101148.53
2023-02-03T02:53:29.009Z,101139.03
2023-02-03T02:55:56.954Z,101139.97
2023-02-03T02:58:24.596Z,101142.41
2023-02-03T03:00:50.992Z,101138.97
2023-02-03T03:03:23.543Z,101126.06
2023-02-03T03:05:57.607Z,101117.69
2023-02-03T03:08:33.761Z,101108.13
2023-02-03T03:11:01.645Z,101101.06
2023-02-03T03:13:36.176Z,101100.91
2023-02-03T03:16:06.091Z,101101.63
2023-02-03T03:18:38.671Z,101092.94
2023-02-03T03:21:06.684Z,101083.50
2023-02-03T03:23:38.904Z,101066.84
2023-02-03T03:26:23.187Z,101060.00
2023-02-03T03:28:54.357Z,101041.41
2023-02-03T03:31:20.994Z,101042.34
2023-02-03T03:33:48.167Z,101038.88
2023-02-03T03:36:40.593Z,101036.81
2023-02-03T03:39:25.762Z,101013.16
2023-02-03T03:42:06.804Z,101009.84
2023-02-03T03:44:42.014Z,101012.69
2023-02-03T03:47:18.977Z,101006.16
2023-02-03T03:49:48.023Z,100991.81
2023-02-03T03:52:21.705Z,100988.47
2023-02-03T03:54:50.620Z,100979.38
2023-02-03T03:57:20.571Z,100977.72
2023-02-03T03:59:49.163Z,100956.00
2023-02-03T04:02:17.965Z,100965.44
2023-02-03T04:04:45.491Z,100992.66
2023-02-03T04:07:15.031Z,100994.31
2023-02-03T04:09:41.953Z,100937.06
2023-02-03T04:12:24.310Z,100975.97
2023-02-03T04:14:50.650Z,100978.06
2023-02-03T04:17:16.920Z,100977.50
2023-02-03T04:19:43.232Z,100954.84
2023-02-03T04:22:09.593Z,100942.16
2023-02-03T04:24:35.892Z,100932.38
2023-02-03T04:27:04.870Z,100932.50
2023-02-03T04:29:31.524Z,100913.84
2023-02-03T04:31:57.904Z,100924.94
2023-02-03T04:34:24.249Z,100919.38
2023-02-03T04:36:50.581Z,100909.53
2023-02-03T04:39:16.906Z,100907.03
2023-02-03T04:41:43.227Z,100895.28
2023-02-03T04:44:09.575Z,100879.34
2023-02-03T04:46:35.851Z,100886.25
2023-02-03T04:49:02.287Z,100877.13
2023-02-03T04:51:28.580Z,100876.38
2023-02-03T04:53:58.924Z,100863.06
2023-02-03T04:56:25.264Z,100858.16
2023-02-03T04:58:51.560Z,100848.25
2023-02-03T05:01:17.968Z,100833.44
2023-02-03T05:03:44.336Z,100827.66
2023-02-03T05:06:10.803Z,100826.78
2023-02-03T05:08:37.161Z,100821.16
2023-02-03T05:11:04.723Z,100818.88
2023-02-03T05:13:32.125Z,100808.00
2023-02-03T05:15:58.463Z,100805.09
2023-02-03T05:18:24.792Z,100821.25
2023-02-03T05:20:51.101Z,100809.53
2023-02-03T05:23:17.408Z,100807.94
2023-02-03T05:25:44.226Z,100804.97
2023-02-03T05:28:10.709Z,100802.50
2023-02-03T05:30:37.096Z,100792.34
2023-02-03T05:33:03.603Z,100789.28
2023-02-03T05:35:29.951Z,100788.81
2023-02-03T05:37:56.262Z,100788.94
2023-02-03T05:40:22.593Z,100783.13
2023-02-03T05:42:49.863Z,100772.31
2023-02-03T05:45:16.869Z,100771.69
2023-02-03T05:47:43.180Z,100763.41
2023-02-03T05:50:09.623Z,100764.56
2023-02-03T05:52:35.917Z,100745.53
2023-02-03T05:55:02.223Z,100752.47
2023-02-03T05:57:29.768Z,100742.72
2023-02-03T05:59:57.046Z,100746.19
2023-02-03T06:02:23.320Z,100738.91
2023-02-03T06:04:49.682Z,100731.56
2023-02-03T06:07:15.984Z,100714.81
2023-02-03T06:09:42.466Z,100700.69
2023-02-03T06:12:08.830Z,100695.69
2023-02-03T06:14:35.125Z,100699.88
2023-02-03T06:17:01.503Z,100689.88
2023-02-03T06:19:27.859Z,100685.16
2023-02-03T06:21:54.182Z,100684.66
2023-02-03T06:24:20.513Z,100685.69
2023-02-03T06:26:46.827Z,100675.59
2023-02-03T06:29:13.219Z,100678.25
2023-02-03T06:31:39.566Z,100674.19
2023-02-03T06:34:05.969Z,100675.22
2023-02-03T06:36:32.299Z,100679.56
2023-02-03T06:38:58.632Z,100683.09
2023-02-03T06:41:24.936Z,100679.94
2023-02-03T06:43:51.232Z,100678.25
2023-02-03T06:46:17.552Z,100667.59
2023-02-03T06:48:43.887Z,100661.97
2023-02-03T06:51:10.177Z,100651.91
2023-02-03T06:53:36.497Z,100641.16
2023-02-03T06:56:02.884Z,100644.16
2023-02-03T06:58:29.245Z,100629.06
2023-02-03T07:00:56.675Z,100637.75
2023-02-03T07:03:22.889Z,100623.41
2023-02-03T07:05:49.278Z,100618.50
2023-02-03T07:08:15.597Z,100617.66
2023-02-03T07:10:41.892Z,100616.09
2023-02-03T07:13:08.359Z,100595.91
2023-02-03T07:15:35.777Z,100597.16
2023-02-03T07:18:02.118Z,100600.63
2023-02-03T07:20:28.776Z,100594.63
2023-02-03T07:22:57.053Z,100582.91
2023-02-03T07:25:24.536Z,100575.41
2023-02-03T07:27:51.286Z,100589.88
2023-02-03T07:30:17.929Z,100578.00
2023-02-03T07:32:51.928Z,100567.13
2023-02-03T07:35:18.822Z,100557.97
2023-02-03T07:37:45.259Z,100559.72
2023-02-03T07:40:13.079Z,100553.75
2023-02-03T07:42:47.570Z,100535.91
2023-02-03T07:45:15.773Z,100532.50
2023-02-03T07:47:45.305Z,100529.94
2023-02-03T07:50:12.217Z,100522.53
2023-02-03T07:52:39.261Z,100531.00
2023-02-03T07:55:06.015Z,100519.25
2023-02-03T07:57:32.446Z,100518.50
2023-02-03T07:59:58.741Z,100509.16
2023-02-03T08:02:25.117Z,100500.75
2023-02-03T08:04:51.434Z,100493.97
2023-02-03T08:07:17.771Z,100489.69
2023-02-03T08:09:44.082Z,100488.91
2023-02-03T08:12:10.399Z,100483.88
2023-02-03T08:14:36.721Z,100478.81
2023-02-03T08:17:03.050Z,100482.19
2023-02-03T08:19:29.544Z,100467.91
2023-02-03T08:21:55.889Z,100480.59
2023-02-03T08:24:22.205Z,100448.31
2023-02-03T08:26:48.517Z,100450.91
2023-02-03T08:29:14.869Z,100439.94
2023-02-03T08:31:42.251Z,100444.16
2023-02-03T08:34:08.630Z,100436.50
2023-02-03T08:36:34.933Z,100446.69
2023-02-03T08:39:01.276Z,100433.06
2023-02-03T08:41:27.583Z,100427.94
2023-02-03T08:43:53.902Z,100449.97
2023-02-03T08:46:22.788Z,100431.47
2023-02-03T08:48:49.117Z,100431.44
2023-02-03T08:51:16.889Z,100414.59
2023-02-03T08:53:43.297Z,100409.41
2023-02-03T08:56:11.849Z,100404.31
2023-02-03T08:58:38.262Z,100394.13
2023-02-03T09:01:08.440Z,100387.38
2023-02-03T09:03:34.806Z,100397.72
2023-02-03T09:06:01.160Z,100396.00
2023-02-03T09:08:28.198Z,100391.78
2023-02-03T09:10:54.603Z,100384.09
2023-02-03T09:13:21.020Z,100378.19
2023-02-03T09:15:47.594Z,100374.81
2023-02-03T09:18:13.921Z,100373.88
2023-02-03T09:20:40.245Z,100374.00
2023-02-03T09:23:06.692Z,100368.09
2023-02-03T09:25:33.224Z,100369.78
2023-02-03T09:28:02.124Z,100360.53
2023-02-03T09:30:28.795Z,100367.34
2023-02-03T09:32:55.279Z,100359.69
2023-02-03T09:35:21.895Z,100367.41
2023-02-03T09:37:48.351Z,100351.31
2023-02-03T09:40:24.229Z,100335.19
2023-02-03T09:43:09.354Z,100327.56
2023-02-03T09:45:35.837Z,100331.81
2023-02-03T09:48:14.299Z,100321.66
2023-02-03T09:50:42.681Z,100321.69
2023-02-03T09:53:24.099Z,100313.19
2023-02-03T09:55:50.649Z,100309.84
2023-02-03T09:58:19.505Z,100303.91
2023-02-03T10:01:01.061Z,100285.31
2023-02-03T10:03:54.970Z,100280.22
2023-02-03T10:06:38.950Z,100278.50
2023-02-03T10:09:13.939Z,100269.16
2023-02-03T10:12:23.316Z,100246.25
2023-02-03T10:15:00.631Z,100254.00
2023-02-03T10:17:36.432Z,100249.78
2023-02-03T10:20:11.501Z,100265.09
2023-02-03T10:22:42.983Z,100258.28
2023-02-03T10:25:20.022Z,100245.50
2023-02-03T10:27:48.805Z,100254.03
2023-02-03T10:30:24.352Z,100250.66
2023-02-03T10:33:14.937Z,100248.13
2023-02-03T10:36:11.567Z,100244.78
2023-02-03T10:38:53.653Z,100279.56
2023-02-03T10:41:21.235Z,100282.06
2023-02-03T10:43:50.076Z,100309.25
2023-02-03T10:46:19.286Z,100325.38
2023-02-03T10:48:45.779Z,100331.28
2023-02-03T10:51:25.451Z,100354.97
2023-02-03T10:53:53.037Z,100368.31
2023-02-03T10:56:23.692Z,100353.75
2023-02-03T10:58:53.248Z,100346.81
2023-02-03T11:01:23.732Z,100347.59
2023-02-03T11:04:01.154Z,100313.59
2023-02-03T11:06:28.761Z,100316.97
2023-02-03T11:08:55.957Z,100324.59
2023-02-03T11:11:30.913Z,100332.28
2023-02-03T11:14:00.291Z,100314.38
2023-02-03T11:16:26.673Z,100315.22
2023-02-03T11:18:57.615Z,100323.78
2023-02-03T11:21:28.001Z,100308.56
2023-02-03T11:24:05.449Z,100319.72
2023-02-03T11:26:45.900Z,100315.47
2023-02-03T11:29:27.123Z,100307.88
2023-02-03T11:31:55.256Z,100310.47
2023-02-03T11:34:33.533Z,100308.88
2023-02-03T11:37:38.473Z,100329.22
2023-02-03T11:40:10.751Z,100315.66
2023-02-03T11:42:49.293Z,100331.84
2023-02-03T11:45:24.662Z,100308.06
2023-02-03T11:48:00.329Z,100320.88
2023-02-03T11:50:48.247Z,100312.50
2023-02-03T11:53:29.588Z,100321.91
2023-02-03T11:56:13.576Z,100328.69
2023-02-03T11:59:07.715Z,100312.72
2023-02-03T12:02:02.153Z,100313.59
2023-02-03T12:04:37.641Z,100316.16
2023-02-03T12:07:31.373Z,100308.59
2023-02-03T12:10:23.817Z,100316.31
2023-02-03T12:13:13.975Z,100316.34
2023-02-03T12:16:08.017Z,100322.44
2023-02-03T12:19:01.176Z,100334.38
2023-02-03T12:21:30.436Z,100337.75
2023-02-03T12:24:34.595Z,100347.09
2023-02-03T12:27:06.911Z,100339.44
2023-02-03T12:29:42.803Z,100337.69
2023-02-03T12:32:28.763Z,100336.00
2023-02-03T12:35:34.423Z,100335.97
2023-02-03T12:38:16.764Z,100327.50
2023-02-03T12:40:57.805Z,100316.41
2023-02-03T12:43:43.810Z,100325.78
2023-02-03T12:46:18.557Z,100317.28
2023-02-03T12:48:54.258Z,100318.13
2023-02-03T12:51:48.168Z,100346.13
2023-02-03T12:54:29.156Z,100387.69
2023-02-03T12:57:01.081Z,100476.78
2023-02-03T12:59:32.468Z,100468.88
2023-02-03T13:02:10.470Z,100459.63
2023-02-03T13:04:44.493Z,100484.72
2023-02-03T13:07:22.098Z,100467.91
2023-02-03T13:10:01.288Z,100462.31
2023-02-03T13:12:39.723Z,100432.19
2023-02-03T13:15:11.977Z,100423.34
2023-02-03T13:17:47.402Z,100429.03
2023-02-03T13:20:23.969Z,100440.34
2023-02-03T13:22:53.106Z,100448.16
2023-02-03T13:25:34.727Z,100453.38
2023-02-03T13:28:32.038Z,100460.19
2023-02-03T13:31:42.662Z,100442.34
2023-02-03T13:34:36.465Z,100446.63
2023-02-03T13:37:37.165Z,100448.66
2023-02-03T13:40:20.534Z,100449.97
2023-02-03T13:43:00.032Z,100434.25
2023-02-03T13:45:37.033Z,100440.31
2023-02-03T13:48:09.356Z,100436.44
2023-02-03T13:50:37.006Z,100433.34
2023-02-03T13:53:24.409Z,100424.88
2023-02-03T13:56:00.091Z,100431.78
2023-02-03T13:58:30.591Z,100437.09
2023-02-03T14:00:57.328Z,100409.06
2023-02-03T14:03:26.499Z,100413.31
2023-02-03T14:05:54.852Z,100421.03
2023-02-03T14:08:27.416Z,100401.56
2023-02-03T14:11:31.379Z,100428.66
2023-02-03T14:14:09.756Z,100417.06
2023-02-03T14:16:37.958Z,100427.28
2023-02-03T14:19:08.496Z,100432.44
2023-02-03T14:21:55.787Z,100425.69
2023-02-03T14:24:22.701Z,100429.84
2023-02-03T14:26:52.460Z,100442.78
2023-02-03T14:29:31.703Z,100425.84
2023-02-03T14:32:01.719Z,100438.75
2023-02-03T14:34:34.416Z,100443.84
2023-02-03T14:37:21.430Z,100437.94
2023-02-03T14:40:15.492Z,100450.78
2023-02-03T14:43:11.915Z,100451.69
2023-02-03T14:45:47.931Z,100453.38
2023-02-03T14:48:27.316Z,100453.44
2023-02-03T14:51:10.995Z,100452.53
2023-02-03T14:54:00.320Z,100434.84
2023-02-03T14:56:45.769Z,100443.19
2023-02-03T14:59:12.182Z,100452.53
2023-02-03T15:01:38.512Z,100454.19
2023-02-03T15:04:11.319Z,100457.53
2023-02-03T15:06:45.727Z,100463.56
2023-02-03T15:09:40.190Z,100449.25
2023-02-03T15:12:23.984Z,100449.25
2023-02-03T15:14:50.511Z,100465.41
2023-02-03T15:17:24.069Z,100481.53
2023-02-03T15:19:51.412Z,100479.78
2023-02-03T15:22:24.739Z,100507.75
2023-02-03T15:24:53.546Z,100516.09
2023-02-03T15:27:25.153Z,100531.00
2023-02-03T15:29:52.299Z,100534.94
2023-02-03T15:32:41.507Z,100532.06
2023-02-03T15:35:18.814Z,100530.34
2023-02-03T15:37:50.200Z,100518.44
2023-02-03T15:40:21.362Z,100531.97
2023-02-03T15:43:00.614Z,100522.66
2023-02-03T15:45:38.101Z,100510.06
2023-02-03T15:48:13.951Z,100500.78
2023-02-03T15:50:47.416Z,100518.78
2023-02-03T15:53:29.681Z,100486.66
2023-02-03T15:56:04.923Z,100523.22
2023-02-03T15:58:54.659Z,100523.16
2023-02-03T16:01:23.204Z,100529.16
2023-02-03T16:03:52.843Z,100525.69
2023-02-03T16:06:39.035Z,100535.81
2023-02-03T16:09:07.175Z,100535.94
2023-02-03T16:11:38.382Z,100542.75
2023-02-03T16:14:08.025Z,100547.78
2023-02-03T16:16:55.234Z,100553.72
2023-02-03T16:19:30.591Z,100551.13
2023-02-03T16:21:58.665Z,100567.22
2023-02-03T16:24:42.567Z,100552.03
2023-02-03T16:27:26.798Z,100559.56
2023-02-03T16:29:54.670Z,100578.28
2023-02-03T16:32:21.248Z,100579.09
2023-02-03T16:34:47.560Z,100585.31
2023-02-03T16:37:23.487Z,100599.75
2023-02-03T16:39:49.981Z,100600.47
2023-02-03T16:42:20.275Z,100623.38
2023-02-03T16:44:46.622Z,100602.13
2023-02-03T16:47:32.335Z,100588.63
2023-02-03T16:49:58.664Z,100599.50
2023-02-03T16:52:25.049Z,100589.41
2023-02-03T16:54:51.349Z,100597.16
2023-02-03T16:57:17.658Z,100596.25
2023-02-03T16:59:43.966Z,100590.16
2023-02-03T17:02:11.149Z,100591.16
2023-02-03T17:04:37.461Z,100597.19
2023-02-03T17:07:03.776Z,100599.72
2023-02-03T17:09:30.074Z,100586.16
2023-02-03T17:11:56.378Z,100575.16
2023-02-03T17:14:22.697Z,100582.78
2023-02-03T17:16:49.085Z,100605.56
2023-02-03T17:19:15.378Z,100600.59
2023-02-03T17:21:41.682Z,100598.84
2023-02-03T17:24:07.983Z,100599.66
2023-02-03T17:26:35.103Z,100602.13
2023-02-03T17:29:01.690Z,100609.84
2023-02-03T17:31:28.106Z,100597.88
2023-02-03T17:33:54.901Z,100600.47
2023-02-03T17:36:22.013Z,100600.50
2023-02-03T17:55:18.610Z,100625.34
2023-02-03T17:57:45.061Z,100635.50
2023-02-03T18:00:12.011Z,100639.66
2023-02-03T18:02:38.415Z,100631.25
2023-02-03T18:05:04.952Z,100640.63
2023-02-03T18:07:31.258Z,100638.91
2023-02-03T18:09:57.582Z,100657.59
2023-02-03T18:12:23.865Z,100647.47
2023-02-03T18:14:50.157Z,100644.19
2023-02-03T18:17:16.542Z,100636.56
2023-02-03T18:19:46.795Z,100651.84
2023-02-03T18:22:15.516Z,100647.56
2023-02-03T18:24:41.848Z,100636.50
2023-02-03T18:27:08.172Z,100629.91
2023-02-03T18:29:34.474Z,100622.91
2023-02-03T18:32:00.768Z,100648.44
2023-02-03T18:34:27.118Z,100622.09
2023-02-03T18:36:53.432Z,100629.63
2023-02-03T18:39:19.789Z,100629.78
2023-02-03T18:41:46.097Z,100644.19
2023-02-03T18:44:12.471Z,100633.16
2023-02-03T18:46:38.865Z,100632.38
2023-02-03T18:49:07.513Z,100644.19
2023-02-03T18:51:33.831Z,100649.22
2023-02-03T18:54:00.368Z,100662.06
2023-02-03T18:56:28.450Z,100636.69
2023-02-03T18:58:54.746Z,100650.22
2023-02-03T19:01:29.441Z,100640.72
2023-02-03T19:03:57.859Z,100674.72
2023-02-03T19:06:25.824Z,100670.63
2023-02-03T19:08:52.249Z,100662.09
2023-02-03T19:11:18.947Z,100695.16
2023-02-03T19:13:45.439Z,100659.44
2023-02-03T19:16:14.492Z,100669.56
2023-02-03T19:18:40.955Z,100671.25
2023-02-03T19:21:07.271Z,100686.41
2023-02-03T19:23:33.808Z,100661.78
2023-02-03T19:26:00.125Z,100667.56
2023-02-03T19:28:30.956Z,100683.63
2023-02-03T19:31:10.650Z,100694.53
2023-02-03T19:33:37.454Z,100695.34
2023-02-03T19:36:05.441Z,100689.28
2023-02-03T19:38:31.795Z,100695.31
2023-02-03T19:40:58.128Z,100691.88
2023-02-03T19:43:24.449Z,100693.53
2023-02-03T19:45:51.303Z,100700.19
2023-02-03T19:48:17.648Z,100699.38
2023-02-03T19:50:43.937Z,100701.03
2023-02-03T19:53:10.267Z,100708.66
2023-02-03T19:55:36.556Z,100715.50
2023-02-03T19:58:02.878Z,100719.75
2023-02-03T20:00:29.638Z,100718.88
2023-02-03T20:02:56.124Z,100714.59
2023-02-03T20:05:22.472Z,100717.97
2023-02-03T20:07:48.802Z,100721.28
2023-02-03T20:10:15.353Z,100719.75
2023-02-03T20:12:41.690Z,100732.44
2023-02-03T20:15:08.071Z,100735.75
2023-02-03T20:17:34.501Z,100745.66
2023-02-03T20:20:00.826Z,100745.53
2023-02-03T20:22:27.202Z,100740.44
2023-02-03T20:24:53.479Z,100759.00
2023-02-03T20:27:19.796Z,100744.53
2023-02-03T20:29:46.119Z,100739.34
2023-02-03T20:32:12.771Z,100756.28
2023-02-03T20:34:39.068Z,100750.41
2023-02-03T20:37:05.351Z,100758.81
2023-02-03T20:39:31.913Z,100772.34
2023-02-03T20:41:58.383Z,100773.00
2023-02-03T20:44:24.725Z,100788.16
2023-02-03T20:46:51.468Z,100783.94
2023-02-03T20:49:18.267Z,100778.78
2023-02-03T20:51:44.839Z,100781.41
2023-02-03T20:54:21.897Z,100790.66
2023-02-03T20:56:48.699Z,100802.47
2023-02-03T20:59:17.711Z,100811.00
2023-02-03T21:01:44.062Z,100832.06
2023-02-03T21:04:15.067Z,100816.00
2023-02-03T21:06:41.346Z,100833.59
2023-02-03T21:09:13.691Z,100843.94
2023-02-03T21:11:40.418Z,100864.91
2023-02-03T21:14:37.254Z,100893.56
2023-02-03T21:17:03.537Z,100897.91
2023-02-03T21:19:33.180Z,100928.56
2023-02-03T21:22:09.148Z,100930.63
2023-02-03T21:24:35.492Z,100953.91
2023-02-03T21:27:02.366Z,100944.38
2023-02-03T21:29:33.821Z,100954.28
2023-02-03T21:32:00.453Z,101003.09
2023-02-03T21:34:32.840Z,101003.31
2023-02-03T21:37:14.464Z,101007.28
2023-02-03T21:39:41.547Z,101017.19
2023-02-03T21:42:26.952Z,101023.75
2023-02-03T21:44:53.256Z,101040.44
2023-02-03T21:47:19.571Z,101039.34
2023-02-03T21:49:45.871Z,101049.28
2023-02-03T21:52:15.898Z,101057.75
2023-02-03T21:54:42.446Z,101057.63
2023-02-03T21:57:14.959Z,101087.97
2023-02-03T21:59:42.171Z,101079.53
2023-02-03T22:02:37.788Z,101085.31
2023-02-03T22:05:04.657Z,101103.09
2023-02-03T22:07:31.058Z,101102.84
2023-02-03T22:09:57.356Z,101121.47
2023-02-03T22:12:23.661Z,101128.25
2023-02-03T22:14:49.960Z,101131.44
2023-02-03T22:17:16.239Z,101133.19
2023-02-03T22:19:42.559Z,101132.97
2023-02-03T22:22:08.888Z,101139.66
2023-02-03T22:24:35.164Z,101151.47
2023-02-03T22:27:01.464Z,101160.44
2023-02-03T22:29:27.787Z,101173.16
2023-02-03T22:31:54.158Z,101187.56
2023-02-03T22:34:20.568Z,101195.97
2023-02-03T22:36:46.854Z,101205.09
2023-02-03T22:39:13.180Z,101206.66
2023-02-03T22:41:39.468Z,101219.94
2023-02-03T22:44:05.816Z,101230.25
2023-02-03T22:46:32.255Z,101224.06
2023-02-03T22:48:58.540Z,101243.72
2023-02-03T22:51:24.802Z,101253.84
2023-02-03T22:53:51.090Z,101267.31
2023-02-03T22:56:17.364Z,101292.28
2023-02-03T22:58:43.666Z,101304.50
2023-02-03T23:01:09.955Z,101308.03
2023-02-03T23:03:36.310Z,101329.88
2023-02-03T23:06:02.740Z,101323.22
2023-02-03T23:08:29.082Z,101335.94
2023-02-03T23:10:55.404Z,101354.47
2023-02-03T23:13:22.449Z,101360.00
2023-02-03T23:15:48.839Z,101373.38
2023-02-03T23:18:15.132Z,101378.38
2023-02-03T23:20:41.434Z,101377.72
2023-02-03T23:23:07.728Z,101391.09
2023-02-03T23:25:34.089Z,101403.88
2023-02-03T23:28:00.483Z,101427.66
2023-02-03T23:30:26.813Z,101451.22
2023-02-03T23:32:53.147Z,101445.00
2023-02-03T23:35:19.464Z,101458.13
2023-02-03T23:37:45.843Z,101463.03
2023-02-03T23:40:12.841Z,101462.78
2023-02-03T23:42:39.225Z,101481.19
2023-02-03T23:45:05.987Z,101501.34
2023-02-03T23:47:32.268Z,101504.75
2023-02-03T23:49:58.544Z,101514.31
2023-02-03T23:52:24.877Z,101522.03
2023-02-03T23:54:51.182Z,101529.91
2023-02-03T23:57:17.498Z,101540.28
2023-02-03T23:59:43.776Z,101545.50
