createdAt,value
2019-04-27T00:00:44.377Z,1.72
2019-04-27T00:03:23.334Z,1.95
2019-04-27T00:06:08.812Z,1.77
2019-04-27T00:08:40.093Z,2.00
2019-04-27T00:11:14.414Z,1.70
2019-04-27T00:13:44.127Z,1.60
2019-04-27T00:16:15.090Z,1.50
2019-04-27T00:19:03.910Z,1.70
2019-04-27T00:21:47.150Z,1.72
2019-04-27T00:24:17.285Z,1.70
2019-04-27T00:26:46.607Z,1.60
2019-04-27T00:29:16.053Z,1.50
2019-04-27T00:31:46.866Z,1.90
2019-04-27T00:34:16.370Z,1.72
2019-04-27T00:37:03.684Z,1.32
2019-04-27T00:39:35.051Z,1.75
2019-04-27T00:42:04.545Z,1.70
2019-04-27T00:44:34.905Z,1.57
2019-04-27T00:47:05.886Z,1.40
2019-04-27T00:49:35.466Z,1.55
2019-04-27T00:52:05.074Z,1.60
2019-04-27T00:54:34.401Z,1.65
2019-04-27T00:57:20.830Z,1.42
2019-04-27T01:00:09.135Z,1.72
2019-04-27T01:02:43.606Z,1.72
2019-04-27T01:05:15.823Z,1.72
2019-04-27T01:07:45.269Z,1.40
2019-04-27T01:10:14.513Z,1.50
2019-04-27T01:12:44.074Z,1.70
2019-04-27T01:15:13.834Z,1.60
2019-04-27T01:17:43.258Z,1.52
2019-04-27T01:20:12.501Z,1.50
2019-04-27T01:22:42.121Z,2.00
2019-04-27T01:25:11.374Z,2.20
2019-04-27T01:27:46.306Z,1.85
2019-04-27T01:30:23.192Z,2.25
2019-04-27T01:32:52.546Z,2.12
2019-04-27T01:35:22.125Z,2.62
2019-04-27T01:37:51.470Z,2.80
2019-04-27T01:40:21.042Z,3.00
2019-04-27T01:42:50.425Z,2.87
2019-04-27T01:45:19.670Z,2.98
2019-04-27T01:47:49.281Z,3.08
2019-04-27T01:50:18.909Z,2.85
2019-04-27T01:52:48.692Z,3.45
2019-04-27T01:55:18.866Z,3.12
2019-04-27T01:57:48.808Z,3.27
2019-04-27T02:00:41.158Z,3.35
2019-04-27T02:03:12.114Z,3.83
2019-04-27T02:05:43.029Z,3.55
2019-04-27T02:08:12.390Z,3.90
2019-04-27T02:10:41.671Z,3.17
2019-04-27T02:13:10.915Z,3.65
2019-04-27T02:15:40.190Z,3.45
2019-04-27T02:18:09.567Z,2.70
2019-04-27T02:20:40.164Z,3.30
2019-04-27T02:23:09.566Z,3.12
2019-04-27T02:25:39.687Z,2.77
2019-04-27T02:28:14.887Z,2.87
2019-04-27T02:31:02.380Z,2.60
2019-04-27T02:33:40.353Z,2.72
2019-04-27T02:36:14.733Z,2.80
2019-04-27T02:38:42.155Z,3.20
2019-04-27T02:41:11.413Z,2.52
2019-04-27T02:43:45.025Z,3.02
2019-04-27T02:46:14.619Z,2.70
2019-04-27T02:48:55.658Z,2.37
2019-04-27T02:51:20.435Z,2.92
2019-04-27T02:54:00.499Z,2.87
2019-04-27T02:56:30.780Z,2.80
2019-04-27T02:59:00.150Z,2.70
2019-04-27T03:01:31.050Z,2.92
2019-04-27T03:04:00.671Z,2.70
2019-04-27T03:06:30.321Z,2.90
2019-04-27T03:09:00.611Z,2.75
2019-04-27T03:11:32.495Z,2.77
2019-04-27T03:14:31.685Z,2.87
2019-04-27T03:16:49.638Z,3.02
2019-04-27T03:19:30.010Z,2.65
2019-04-27T03:22:13.101Z,2.47
2019-04-27T03:24:54.026Z,2.20
2019-04-27T03:27:42.717Z,2.37
2019-04-27T03:30:15.092Z,2.52
2019-04-27T03:32:44.466Z,2.70
2019-04-27T03:35:14.112Z,2.42
2019-04-27T03:37:43.562Z,2.30
2019-04-27T03:40:12.941Z,2.65
2019-04-27T03:42:44.512Z,2.52
2019-04-27T03:45:14.146Z,2.70
2019-04-27T03:47:43.395Z,2.30
2019-04-27T03:50:14.304Z,2.70
2019-04-27T03:52:50.938Z,3.10
2019-04-27T03:55:30.443Z,3.10
2019-04-27T03:58:03.716Z,3.05
2019-04-27T04:00:34.244Z,3.20
2019-04-27T04:03:03.662Z,3.20
2019-04-27T04:05:32.977Z,3.10
2019-04-27T04:08:02.355Z,3.00
2019-04-27T04:10:33.237Z,2.95
2019-04-27T04:13:06.825Z,3.35
2019-04-27T04:15:39.839Z,2.75
2019-04-27T04:18:09.766Z,3.20
2019-04-27T04:20:40.457Z,2.60
2019-04-27T04:23:10.657Z,2.85
2019-04-27T04:25:41.075Z,3.02
2019-04-27T04:28:10.500Z,3.55
2019-04-27T04:30:40.373Z,2.65
2019-04-27T04:33:10.362Z,3.50
2019-04-27T04:35:40.057Z,2.95
2019-04-27T04:38:10.329Z,3.00
2019-04-27T04:40:50.578Z,2.85
2019-04-27T04:43:21.866Z,2.52
2019-04-27T04:46:12.283Z,2.45
2019-04-27T04:48:40.450Z,2.80
2019-04-27T04:51:10.326Z,3.00
2019-04-27T04:53:40.609Z,2.37
2019-04-27T04:56:10.735Z,3.15
2019-04-27T04:58:41.702Z,2.95
2019-04-27T05:01:11.050Z,2.80
2019-04-27T05:03:40.464Z,2.60
2019-04-27T05:06:09.819Z,3.50
2019-04-27T05:08:39.424Z,2.87
2019-04-27T05:11:09.639Z,3.42
2019-04-27T05:13:40.050Z,3.00
2019-04-27T05:16:09.414Z,2.50
2019-04-27T05:18:39.370Z,2.80
2019-04-27T05:21:19.141Z,3.00
2019-04-27T05:23:48.767Z,3.17
2019-04-27T05:26:19.007Z,3.33
2019-04-27T05:28:49.762Z,3.33
2019-04-27T05:31:19.594Z,3.90
2019-04-27T05:33:49.091Z,7.67
2019-04-27T05:36:19.319Z,3.72
2019-04-27T05:38:49.813Z,3.50
2019-04-27T05:41:19.614Z,4.00
2019-04-27T05:43:59.009Z,3.83
2019-04-27T05:46:47.043Z,3.90
2019-04-27T05:49:20.973Z,3.70
2019-04-27T05:51:50.621Z,3.65
2019-04-27T05:54:20.166Z,4.05
2019-04-27T05:56:49.441Z,4.20
2019-04-27T05:59:19.879Z,4.60
2019-04-27T06:01:49.430Z,4.10
2019-04-27T06:04:19.409Z,4.22
2019-04-27T06:06:49.940Z,4.80
2019-04-27T06:09:19.606Z,6.10
2019-04-27T06:11:50.722Z,5.60
2019-04-27T06:14:20.079Z,5.75
2019-04-27T06:16:51.409Z,5.65
2019-04-27T06:19:20.754Z,5.70
2019-04-27T06:21:50.450Z,5.03
2019-04-27T06:24:19.712Z,4.97
2019-04-27T06:26:49.786Z,4.72
2019-04-27T06:29:19.670Z,4.67
2019-04-27T06:31:49.642Z,4.83
2019-04-27T06:34:19.484Z,4.80
2019-04-27T06:36:49.121Z,5.00
2019-04-27T06:39:20.231Z,4.85
2019-04-27T06:41:49.267Z,4.75
2019-04-27T06:44:19.635Z,4.53
2019-04-27T06:46:49.341Z,4.90
2019-04-27T06:49:19.477Z,4.53
2019-04-27T06:51:49.778Z,4.72
2019-04-27T06:54:19.872Z,5.00
2019-04-27T06:56:50.273Z,4.95
2019-04-27T06:59:19.522Z,4.70
2019-04-27T07:01:48.954Z,3.70
2019-04-27T07:04:19.606Z,4.70
2019-04-27T07:06:53.986Z,4.22
2019-04-27T07:09:20.535Z,3.83
2019-04-27T07:11:49.802Z,4.08
2019-04-27T07:14:19.823Z,3.95
2019-04-27T07:16:50.749Z,4.00
2019-04-27T07:19:20.254Z,3.47
2019-04-27T07:21:49.903Z,4.10
2019-04-27T07:24:19.693Z,3.50
2019-04-27T07:26:49.297Z,3.58
2019-04-27T07:29:19.524Z,4.45
2019-04-27T07:31:49.589Z,3.65
2019-04-27T07:34:20.244Z,3.27
2019-04-27T07:36:53.470Z,4.05
2019-04-27T07:39:22.736Z,2.92
2019-04-27T07:41:52.089Z,3.87
2019-04-27T07:44:25.777Z,3.60
2019-04-27T07:47:13.321Z,3.30
2019-04-27T07:49:42.985Z,3.55
2019-04-27T07:52:12.330Z,3.58
2019-04-27T07:54:41.622Z,3.12
2019-04-27T07:57:10.902Z,3.40
2019-04-27T07:59:42.002Z,2.40
2019-04-27T08:02:12.625Z,2.20
2019-04-27T08:04:41.986Z,2.45
2019-04-27T08:07:11.255Z,2.55
2019-04-27T08:09:40.502Z,2.42
2019-04-27T08:12:10.934Z,2.50
2019-04-27T08:14:40.797Z,2.83
2019-04-27T08:17:10.402Z,2.60
2019-04-27T08:19:39.669Z,2.45
2019-04-27T08:22:09.574Z,2.40
2019-04-27T08:24:39.661Z,2.30
2019-04-27T08:27:10.701Z,2.83
2019-04-27T08:29:58.806Z,2.35
2019-04-27T08:32:29.906Z,2.12
2019-04-27T08:34:59.553Z,2.30
2019-04-27T08:37:28.985Z,2.50
2019-04-27T08:39:59.214Z,2.40
2019-04-27T08:42:29.411Z,2.10
2019-04-27T08:45:00.005Z,2.00
2019-04-27T08:47:29.431Z,1.90
2019-04-27T08:49:59.263Z,2.00
2019-04-27T08:52:29.075Z,2.20
2019-04-27T08:54:59.423Z,1.82
2019-04-27T08:57:30.015Z,1.77
2019-04-27T08:59:59.767Z,1.80
2019-04-27T09:02:41.814Z,1.92
2019-04-27T09:05:01.491Z,1.75
2019-04-27T09:07:44.486Z,1.67
2019-04-27T09:10:15.722Z,1.70
2019-04-27T09:12:46.970Z,1.60
2019-04-27T09:15:26.501Z,1.47
2019-04-27T09:17:58.857Z,1.87
2019-04-27T09:20:46.917Z,1.57
2019-04-27T09:23:16.336Z,1.60
2019-04-27T09:25:45.614Z,1.40
2019-04-27T09:28:15.006Z,1.55
2019-04-27T09:30:44.286Z,1.07
2019-04-27T09:33:13.562Z,1.00
2019-04-27T09:35:42.819Z,1.17
2019-04-27T09:38:12.167Z,1.12
2019-04-27T09:40:41.548Z,1.15
2019-04-27T09:43:10.829Z,1.10
2019-04-27T09:45:40.768Z,1.20
2019-04-27T09:48:10.113Z,1.10
2019-04-27T09:50:39.759Z,0.93
2019-04-27T09:53:09.224Z,1.05
2019-04-27T09:55:38.802Z,0.88
2019-04-27T09:58:08.142Z,1.42
2019-04-27T10:00:37.534Z,1.47
2019-04-27T10:03:06.920Z,1.60
2019-04-27T10:05:36.870Z,1.40
2019-04-27T10:08:06.483Z,1.00
2019-04-27T10:10:37.134Z,0.90
2019-04-27T10:13:07.134Z,0.90
2019-04-27T10:15:36.906Z,0.85
2019-04-27T10:18:06.340Z,0.90
2019-04-27T10:20:39.080Z,0.95
2019-04-27T10:23:06.914Z,0.95
2019-04-27T10:25:37.544Z,1.07
2019-04-27T10:28:07.179Z,0.70
2019-04-27T10:30:36.453Z,0.72
2019-04-27T10:33:08.052Z,0.72
2019-04-27T10:35:37.123Z,0.60
2019-04-27T10:38:06.506Z,0.68
2019-04-27T10:40:35.870Z,0.68
2019-04-27T10:43:06.299Z,0.60
2019-04-27T10:45:37.916Z,0.70
2019-04-27T10:48:07.398Z,0.60
2019-04-27T10:50:36.826Z,0.60
2019-04-27T10:53:07.274Z,0.50
2019-04-27T10:55:37.011Z,0.40
2019-04-27T10:58:06.474Z,1.82
2019-04-27T11:00:49.401Z,0.50
2019-04-27T11:03:20.328Z,0.47
2019-04-27T11:06:00.238Z,0.45
2019-04-27T11:08:29.586Z,0.40
2019-04-27T11:10:58.873Z,0.40
2019-04-27T11:13:28.243Z,0.40
2019-04-27T11:15:57.762Z,0.57
2019-04-27T11:18:28.203Z,0.45
2019-04-27T11:20:57.937Z,0.50
2019-04-27T11:23:27.247Z,0.70
2019-04-27T11:25:56.635Z,0.60
2019-04-27T11:28:26.005Z,0.60
2019-04-27T11:30:55.334Z,0.60
2019-04-27T11:33:26.324Z,0.60
2019-04-27T11:36:15.407Z,0.40
2019-04-27T11:38:46.533Z,0.80
2019-04-27T11:41:17.806Z,0.80
2019-04-27T11:43:47.518Z,1.20
2019-04-27T11:46:16.847Z,1.10
2019-04-27T11:48:46.671Z,1.17
2019-04-27T11:51:17.483Z,1.27
2019-04-27T11:53:46.936Z,1.90
2019-04-27T11:56:17.848Z,1.20
2019-04-27T11:58:48.807Z,1.60
2019-04-27T12:01:18.477Z,1.90
2019-04-27T12:03:48.086Z,1.57
2019-04-27T12:06:17.486Z,1.75
2019-04-27T12:08:47.089Z,1.60
2019-04-27T12:11:17.458Z,1.50
2019-04-27T12:13:47.100Z,1.47
2019-04-27T12:16:17.575Z,1.55
2019-04-27T12:18:49.122Z,1.37
2019-04-27T12:21:18.170Z,1.40
2019-04-27T12:23:47.489Z,1.60
2019-04-27T12:26:21.642Z,1.60
2019-04-27T12:28:52.773Z,1.42
2019-04-27T12:31:29.430Z,1.70
2019-04-27T12:33:58.799Z,1.60
2019-04-27T12:36:28.074Z,2.02
2019-04-27T12:38:57.361Z,1.87
2019-04-27T12:41:26.618Z,1.50
2019-04-27T12:43:56.158Z,1.62
2019-04-27T12:46:25.586Z,1.60
2019-04-27T12:48:57.083Z,1.50
2019-04-27T12:51:25.858Z,1.40
2019-04-27T12:53:56.882Z,1.90
2019-04-27T12:56:46.189Z,1.50
2019-04-27T12:59:17.221Z,1.40
2019-04-27T13:01:46.493Z,1.45
2019-04-27T13:04:15.839Z,1.10
2019-04-27T13:06:46.902Z,1.00
2019-04-27T13:09:17.335Z,0.90
2019-04-27T13:11:47.034Z,0.70
2019-04-27T13:14:16.448Z,0.60
2019-04-27T13:16:47.462Z,0.55
2019-04-27T13:19:18.077Z,0.50
2019-04-27T13:21:47.349Z,0.60
2019-04-27T13:24:16.601Z,0.98
2019-04-27T13:26:45.922Z,0.60
2019-04-27T13:29:16.664Z,0.70
2019-04-27T13:31:46.223Z,0.50
2019-04-27T13:34:15.929Z,0.53
2019-04-27T13:36:45.801Z,0.70
2019-04-27T13:39:15.765Z,0.40
2019-04-27T13:41:46.324Z,0.53
2019-04-27T13:44:16.072Z,0.50
2019-04-27T13:47:03.861Z,0.40
2019-04-27T13:49:36.359Z,0.30
2019-04-27T13:52:07.353Z,0.30
2019-04-27T13:54:37.438Z,0.30
2019-04-27T13:57:07.620Z,0.20
2019-04-27T13:59:37.262Z,0.40
2019-04-27T14:02:06.928Z,0.37
2019-04-27T14:04:36.216Z,0.20
2019-04-27T14:07:05.816Z,0.33
2019-04-27T14:09:35.161Z,0.35
2019-04-27T14:12:09.305Z,0.30
2019-04-27T14:14:39.030Z,0.50
2019-04-27T14:17:09.832Z,0.75
2019-04-27T14:19:40.158Z,0.60
2019-04-27T14:22:09.541Z,0.62
2019-04-27T14:24:41.781Z,0.60
2019-04-27T14:27:12.040Z,0.62
2019-04-27T14:29:41.312Z,0.70
2019-04-27T14:32:10.966Z,0.70
2019-04-27T14:34:40.217Z,0.90
2019-04-27T14:37:09.818Z,0.65
2019-04-27T14:39:39.182Z,0.70
2019-04-27T14:42:08.872Z,0.70
2019-04-27T14:44:38.951Z,1.15
2019-04-27T14:47:08.477Z,0.60
2019-04-27T14:49:39.099Z,0.70
2019-04-27T14:52:09.634Z,0.90
2019-04-27T14:54:47.315Z,0.62
2019-04-27T14:57:10.119Z,0.70
2019-04-27T14:59:39.393Z,0.72
2019-04-27T15:02:09.110Z,0.50
2019-04-27T15:04:40.211Z,0.72
2019-04-27T15:07:09.628Z,0.60
2019-04-27T15:09:40.268Z,0.70
2019-04-27T15:12:09.515Z,0.50
2019-04-27T15:14:38.893Z,0.60
2019-04-27T15:17:08.150Z,0.60
2019-04-27T15:19:41.086Z,0.53
2019-04-27T15:22:19.196Z,0.50
2019-04-27T15:24:47.174Z,0.60
2019-04-27T15:27:15.757Z,0.60
2019-04-27T15:29:45.038Z,0.50
2019-04-27T15:32:39.425Z,0.50
2019-04-27T15:35:24.465Z,0.50
2019-04-27T15:38:04.996Z,0.70
2019-04-27T15:40:54.572Z,0.82
2019-04-27T15:43:27.410Z,0.70
2019-04-27T15:45:57.754Z,0.70
2019-04-27T15:48:30.400Z,0.60
2019-04-27T15:51:02.899Z,0.70
2019-04-27T15:53:29.465Z,0.68
2019-04-27T15:56:01.792Z,0.70
2019-04-27T15:58:31.159Z,0.78
2019-04-27T16:01:05.954Z,0.50
2019-04-27T16:03:31.529Z,0.78
2019-04-27T16:06:03.333Z,0.85
2019-04-27T16:08:32.221Z,0.60
2019-04-27T16:11:01.570Z,0.55
2019-04-27T16:13:33.169Z,1.05
2019-04-27T16:16:01.738Z,0.60
2019-04-27T16:18:32.667Z,0.60
2019-04-27T16:21:02.755Z,0.70
2019-04-27T16:23:33.609Z,0.70
2019-04-27T16:26:05.220Z,0.70
2019-04-27T16:28:35.578Z,0.90
2019-04-27T16:31:05.284Z,0.60
2019-04-27T16:33:34.747Z,0.50
2019-04-27T16:36:06.882Z,0.60
2019-04-27T16:38:38.825Z,0.50
2019-04-27T16:41:08.354Z,0.60
2019-04-27T16:43:38.544Z,0.60
2019-04-27T16:46:08.888Z,0.90
2019-04-27T16:48:38.995Z,0.60
2019-04-27T16:51:08.691Z,0.60
2019-04-27T16:53:41.118Z,0.50
2019-04-27T16:56:15.251Z,0.50
2019-04-27T16:58:42.813Z,0.53
2019-04-27T17:01:13.855Z,0.60
2019-04-27T17:03:43.240Z,0.60
2019-04-27T17:06:12.705Z,0.60
2019-04-27T17:08:42.057Z,0.70
2019-04-27T17:11:13.668Z,0.70
2019-04-27T17:13:49.660Z,0.72
2019-04-27T17:16:34.010Z,0.50
2019-04-27T17:19:19.461Z,0.60
2019-04-27T17:21:48.886Z,0.80
2019-04-27T17:24:41.532Z,0.70
2019-04-27T17:27:05.994Z,0.70
2019-04-27T17:29:38.643Z,1.00
2019-04-27T17:32:10.764Z,0.70
2019-04-27T17:34:40.131Z,0.80
2019-04-27T17:37:10.475Z,0.60
2019-04-27T17:39:39.834Z,1.10
2019-04-27T17:42:09.186Z,0.60
2019-04-27T17:44:39.332Z,0.80
2019-04-27T17:47:10.609Z,0.70
2019-04-27T17:49:39.700Z,1.20
2019-04-27T17:52:08.985Z,0.72
2019-04-27T17:54:42.487Z,0.80
2019-04-27T17:57:13.255Z,0.98
2019-04-27T17:59:40.673Z,1.42
2019-04-27T18:02:10.409Z,1.30
2019-04-27T18:04:41.042Z,1.80
2019-04-27T18:07:10.569Z,0.88
2019-04-27T18:09:43.500Z,2.95
2019-04-27T18:12:14.545Z,0.88
2019-04-27T18:14:42.134Z,0.80
2019-04-27T18:17:12.234Z,0.60
2019-04-27T18:19:45.553Z,0.70
2019-04-27T18:22:14.950Z,0.68
2019-04-27T18:24:55.657Z,0.90
2019-04-27T18:27:24.698Z,0.80
2019-04-27T18:29:55.598Z,1.20
2019-04-27T18:32:27.655Z,1.32
2019-04-27T18:34:55.992Z,1.22
2019-04-27T18:37:25.353Z,1.62
2019-04-27T18:39:55.120Z,1.32
2019-04-27T18:42:28.026Z,0.93
2019-04-27T18:44:55.425Z,1.62
2019-04-27T18:47:31.188Z,0.90
2019-04-27T18:50:12.855Z,0.80
2019-04-27T18:52:47.406Z,0.80
2019-04-27T18:55:16.823Z,0.68
2019-04-27T18:57:45.876Z,0.60
2019-04-27T19:00:17.983Z,0.68
2019-04-27T19:02:50.061Z,0.90
2019-04-27T19:05:18.916Z,0.60
2019-04-27T19:07:48.562Z,0.60
2019-04-27T19:10:19.410Z,0.68
2019-04-27T19:12:49.957Z,0.60
2019-04-27T19:15:19.626Z,0.88
2019-04-27T19:17:49.157Z,1.87
2019-04-27T19:20:18.758Z,1.32
2019-04-27T19:22:49.281Z,0.82
2019-04-27T19:25:20.255Z,0.70
2019-04-27T19:27:51.237Z,0.70
2019-04-27T19:30:22.129Z,0.90
2019-04-27T19:32:51.405Z,0.95
2019-04-27T19:35:20.717Z,1.00
2019-04-27T19:37:50.170Z,1.30
2019-04-27T19:40:19.558Z,1.10
2019-04-27T19:42:48.881Z,1.60
2019-04-27T19:45:20.796Z,1.12
2019-04-27T19:47:49.205Z,1.30
2019-04-27T19:50:19.324Z,1.35
2019-04-27T19:52:50.317Z,1.12
2019-04-27T19:55:19.729Z,1.00
2019-04-27T19:57:49.802Z,0.88
2019-04-27T20:00:37.250Z,1.10
2019-04-27T20:03:08.756Z,1.60
2019-04-27T20:05:38.888Z,0.90
2019-04-27T20:08:09.874Z,1.20
2019-04-27T20:10:39.242Z,1.40
2019-04-27T20:13:08.522Z,1.30
2019-04-27T20:15:37.986Z,1.10
2019-04-27T20:18:07.256Z,1.30
2019-04-27T20:20:36.517Z,1.50
2019-04-27T20:23:05.885Z,1.25
2019-04-27T20:25:35.429Z,1.05
2019-04-27T20:28:04.673Z,1.32
2019-04-27T20:30:35.461Z,1.30
2019-04-27T20:33:04.778Z,1.27
2019-04-27T20:35:34.124Z,1.00
2019-04-27T20:38:03.370Z,1.25
2019-04-27T20:40:32.651Z,1.15
2019-04-27T20:43:02.080Z,1.00
2019-04-27T20:45:32.765Z,1.50
2019-04-27T20:48:02.159Z,1.45
2019-04-27T20:50:32.905Z,1.40
2019-04-27T20:53:04.300Z,1.27
2019-04-27T20:55:33.641Z,1.25
2019-04-27T20:58:03.319Z,1.30
2019-04-27T21:00:33.129Z,1.10
2019-04-27T21:03:06.850Z,1.10
2019-04-27T21:05:37.809Z,1.02
2019-04-27T21:08:14.930Z,1.10
2019-04-27T21:10:44.301Z,1.30
2019-04-27T21:13:13.903Z,1.32
2019-04-27T21:15:43.513Z,1.12
2019-04-27T21:18:12.896Z,1.20
2019-04-27T21:20:42.249Z,1.10
2019-04-27T21:23:12.091Z,1.17
2019-04-27T21:25:42.218Z,1.30
2019-04-27T21:28:18.082Z,1.40
2019-04-27T21:30:43.514Z,1.37
2019-04-27T21:33:12.853Z,1.42
2019-04-27T21:35:42.288Z,1.50
2019-04-27T21:38:11.745Z,1.47
2019-04-27T21:40:41.136Z,1.10
2019-04-27T21:43:11.301Z,1.25
2019-04-27T21:45:42.120Z,1.42
2019-04-27T21:48:11.409Z,1.32
2019-04-27T21:50:41.303Z,1.25
2019-04-27T21:53:12.339Z,1.30
2019-04-27T21:55:42.257Z,1.20
2019-04-27T21:58:11.991Z,1.10
2019-04-27T22:00:43.118Z,1.40
2019-04-27T22:03:15.715Z,0.93
2019-04-27T22:05:45.342Z,1.30
2019-04-27T22:08:15.040Z,1.30
2019-04-27T22:10:44.649Z,1.50
2019-04-27T22:13:13.986Z,1.32
2019-04-27T22:15:43.526Z,1.30
2019-04-27T22:18:12.886Z,1.30
2019-04-27T22:20:42.728Z,1.37
2019-04-27T22:23:22.957Z,1.37
2019-04-27T22:25:52.047Z,1.30
2019-04-27T22:28:21.694Z,1.72
2019-04-27T22:30:50.990Z,1.40
2019-04-27T22:33:21.436Z,1.07
2019-04-27T22:35:51.758Z,1.30
2019-04-27T22:38:21.117Z,1.25
2019-04-27T22:40:55.218Z,1.40
2019-04-27T22:43:26.218Z,1.20
2019-04-27T22:45:56.534Z,1.20
2019-04-27T22:48:25.904Z,1.10
2019-04-27T22:50:55.815Z,1.42
2019-04-27T22:53:25.193Z,1.25
2019-04-27T22:56:13.490Z,1.12
2019-04-27T22:58:58.509Z,1.20
2019-04-27T23:01:26.326Z,1.17
2019-04-27T23:03:57.329Z,1.00
2019-04-27T23:06:26.663Z,1.15
2019-04-27T23:08:57.124Z,1.10
2019-04-27T23:11:26.362Z,1.10
2019-04-27T23:13:55.993Z,1.30
2019-04-27T23:16:26.874Z,1.20
2019-04-27T23:18:56.141Z,1.20
2019-04-27T23:21:25.517Z,0.80
2019-04-27T23:23:55.119Z,0.90
2019-04-27T23:26:24.478Z,0.78
2019-04-27T23:28:53.749Z,0.80
2019-04-27T23:31:27.549Z,1.30
2019-04-27T23:33:58.250Z,0.75
2019-04-27T23:36:27.901Z,1.02
2019-04-27T23:38:57.253Z,0.90
2019-04-27T23:41:26.527Z,0.93
2019-04-27T23:43:55.879Z,0.93
2019-04-27T23:46:25.154Z,0.90
2019-04-27T23:48:54.526Z,1.05
2019-04-27T23:51:34.594Z,0.80
2019-04-27T23:54:03.918Z,0.70
2019-04-27T23:56:34.620Z,1.00
2019-04-27T23:59:03.842Z,0.90
